createdAt,value
2019-04-19T00:00:40.451Z,99.90
2019-04-19T00:07:23.967Z,99.90
2019-04-19T00:09:57.361Z,99.90
2019-04-19T00:12:25.296Z,99.90
2019-04-19T00:16:41.138Z,99.90
2019-04-19T00:19:24.746Z,99.90
2019-04-19T00:22:01.912Z,99.90
2019-04-19T00:24:00.149Z,99.90
2019-04-19T00:26:25.893Z,99.90
2019-04-19T00:28:57.404Z,99.90
2019-04-19T00:31:33.225Z,99.90
2019-04-19T00:33:50.435Z,99.90
2019-04-19T00:36:14.787Z,99.90
2019-04-19T00:43:40.957Z,99.90
2019-04-19T00:46:12.765Z,99.90
2019-04-19T00:48:36.256Z,99.90
2019-04-19T00:55:09.178Z,99.90
2019-04-19T00:57:10.743Z,99.90
2019-04-19T00:59:24.367Z,99.90
2019-04-19T01:01:57.663Z,99.90
2019-04-19T01:04:21.659Z,99.90
2019-04-19T01:06:50.205Z,99.90
2019-04-19T01:09:24.408Z,99.90
2019-04-19T01:11:54.929Z,99.90
2019-04-19T01:14:19.527Z,99.90
2019-04-19T01:16:51.898Z,99.90
2019-04-19T01:19:04.823Z,99.90
2019-04-19T01:21:25.908Z,99.90
2019-04-19T01:23:56.611Z,99.90
2019-04-19T01:26:18.717Z,99.90
2019-04-19T01:28:51.315Z,99.90
2019-04-19T01:31:17.707Z,99.90
2019-04-19T01:33:40.915Z,99.90
2019-04-19T01:40:25.005Z,99.90
2019-04-19T01:42:49.925Z,99.90
2019-04-19T01:49:47.323Z,99.90
2019-04-19T01:54:35.678Z,99.90
2019-04-19T02:01:01.621Z,99.90
2019-04-19T02:09:50.824Z,99.90
2019-04-19T02:12:26.166Z,99.90
2019-04-19T02:14:48.643Z,99.90
2019-04-19T02:17:09.812Z,99.90
2019-04-19T02:19:33.741Z,99.90
2019-04-19T02:21:53.885Z,99.90
2019-04-19T02:24:07.138Z,99.90
2019-04-19T02:26:26.768Z,99.90
2019-04-19T02:28:42.343Z,99.90
2019-04-19T02:31:25.620Z,99.90
2019-04-19T02:33:38.932Z,99.90
2019-04-19T02:36:06.387Z,99.90
2019-04-19T02:38:21.588Z,99.90
2019-04-19T02:43:04.049Z,99.90
2019-04-19T02:45:21.355Z,99.90
2019-04-19T02:49:58.057Z,99.90
2019-04-19T02:52:21.909Z,99.90
2019-04-19T03:00:13.339Z,99.90
2019-04-19T03:05:03.570Z,99.90
2019-04-19T03:06:52.086Z,99.90
2019-04-19T03:08:59.343Z,99.90
2019-04-19T03:11:37.632Z,99.90
2019-04-19T03:13:46.474Z,99.90
2019-04-19T03:16:12.733Z,99.90
2019-04-19T03:20:55.531Z,99.90
2019-04-19T03:23:13.966Z,99.90
2019-04-19T03:25:35.782Z,99.90
2019-04-19T03:27:56.122Z,99.90
2019-04-19T03:30:11.018Z,99.90
2019-04-19T03:33:00.452Z,99.90
2019-04-19T03:39:37.188Z,99.90
2019-04-19T03:42:12.699Z,99.90
2019-04-19T03:44:37.460Z,99.90
2019-04-19T03:51:13.585Z,99.90
2019-04-19T03:55:57.742Z,99.90
2019-04-19T03:58:02.725Z,99.90
2019-04-19T04:00:07.023Z,99.90
2019-04-19T04:02:36.884Z,99.90
2019-04-19T04:05:07.165Z,99.90
2019-04-19T04:07:30.332Z,99.90
2019-04-19T04:09:40.655Z,99.90
2019-04-19T04:12:22.113Z,99.90
2019-04-19T04:15:03.903Z,99.90
2019-04-19T04:17:18.560Z,99.90
2019-04-19T04:19:44.132Z,99.90
2019-04-19T04:22:17.647Z,99.90
2019-04-19T04:26:49.426Z,99.90
2019-04-19T04:31:17.162Z,99.90
2019-04-19T04:35:56.166Z,99.90
2019-04-19T04:40:06.226Z,99.90
2019-04-19T04:42:37.657Z,99.90
2019-04-19T04:45:24.970Z,99.90
2019-04-19T04:48:20.590Z,99.90
2019-04-19T04:52:50.674Z,99.90
2019-04-19T04:55:26.802Z,99.90
2019-04-19T04:57:57.242Z,99.90
2019-04-19T05:00:22.245Z,99.90
2019-04-19T05:03:00.450Z,99.90
2019-04-19T05:05:31.541Z,99.90
2019-04-19T05:08:07.221Z,99.90
2019-04-19T05:10:27.084Z,99.90
2019-04-19T05:13:10.699Z,99.90
2019-04-19T05:15:22.653Z,99.90
2019-04-19T05:17:55.731Z,99.90
2019-04-19T05:20:17.141Z,99.90
2019-04-19T05:22:39.006Z,99.90
2019-04-19T05:25:12.313Z,99.90
2019-04-19T05:29:19.747Z,99.90
2019-04-19T05:31:42.415Z,99.90
2019-04-19T05:34:20.848Z,99.90
2019-04-19T05:36:43.817Z,99.90
2019-04-19T05:39:36.243Z,99.90
2019-04-19T05:44:26.925Z,99.90
2019-04-19T05:50:56.863Z,99.90
2019-04-19T05:55:26.050Z,99.90
2019-04-19T05:57:53.736Z,99.90
2019-04-19T05:59:55.763Z,99.90
2019-04-19T06:02:07.523Z,99.90
2019-04-19T06:04:26.129Z,99.90
2019-04-19T06:06:45.384Z,99.90
2019-04-19T06:08:32.980Z,99.90
2019-04-19T06:10:45.386Z,99.90
2019-04-19T06:12:58.025Z,96.60
2019-04-19T06:15:27.517Z,99.90
2019-04-19T06:17:46.997Z,96.90
2019-04-19T06:20:12.318Z,96.60
2019-04-19T06:22:14.504Z,97.40
2019-04-19T06:24:28.752Z,96.40
2019-04-19T06:28:57.091Z,92.80
2019-04-19T06:31:03.094Z,86.40
2019-04-19T06:33:08.070Z,91.30
2019-04-19T06:35:12.930Z,86.70
2019-04-19T06:37:15.300Z,71.70
2019-04-19T06:39:16.422Z,74.20
2019-04-19T06:41:32.164Z,66.90
2019-04-19T06:43:50.715Z,69.60
2019-04-19T06:46:01.258Z,72.40
2019-04-19T06:48:04.826Z,60.90
2019-04-19T06:50:04.711Z,65.00
2019-04-19T06:52:22.941Z,56.90
2019-04-19T06:54:35.445Z,54.40
2019-04-19T06:56:41.224Z,56.30
2019-04-19T06:59:02.569Z,54.70
2019-04-19T07:01:13.044Z,54.50
2019-04-19T07:03:13.996Z,53.50
2019-04-19T07:05:34.992Z,51.30
2019-04-19T07:07:43.583Z,52.20
2019-04-19T07:10:11.520Z,51.10
2019-04-19T07:12:06.742Z,50.60
2019-04-19T07:14:07.503Z,50.80
2019-04-19T07:16:31.577Z,49.20
2019-04-19T07:18:31.060Z,49.00
2019-04-19T07:20:56.396Z,49.00
2019-04-19T07:22:57.845Z,47.10
2019-04-19T07:25:25.201Z,47.00
2019-04-19T07:27:19.909Z,49.20
2019-04-19T07:29:17.044Z,44.60
2019-04-19T07:31:23.908Z,44.00
2019-04-19T07:33:41.506Z,44.20
2019-04-19T07:36:08.864Z,41.30
2019-04-19T07:38:16.941Z,44.00
2019-04-19T07:40:19.785Z,42.00
2019-04-19T07:42:30.580Z,43.90
2019-04-19T07:44:46.109Z,42.40
2019-04-19T07:47:22.659Z,37.90
2019-04-19T07:49:25.791Z,44.40
2019-04-19T07:53:49.049Z,41.40
2019-04-19T07:56:08.880Z,39.60
2019-04-19T07:58:37.462Z,42.80
2019-04-19T08:01:00.897Z,37.90
2019-04-19T08:02:59.905Z,38.10
2019-04-19T08:09:53.572Z,40.40
2019-04-19T08:13:58.104Z,36.90
2019-04-19T08:16:04.809Z,37.20
2019-04-19T08:18:13.263Z,38.80
2019-04-19T08:28:59.737Z,39.70
2019-04-19T08:31:09.306Z,37.50
2019-04-19T08:33:21.004Z,35.10
2019-04-19T08:35:39.986Z,39.80
2019-04-19T08:37:43.672Z,39.90
2019-04-19T08:40:08.687Z,37.00
2019-04-19T08:42:24.643Z,36.40
2019-04-19T08:44:26.729Z,38.70
2019-04-19T08:46:51.534Z,34.60
2019-04-19T08:49:30.186Z,37.00
2019-04-19T08:51:48.806Z,40.80
2019-04-19T08:54:14.895Z,36.80
2019-04-19T08:56:16.486Z,36.80
2019-04-19T08:58:40.352Z,34.80
2019-04-19T09:00:57.921Z,34.50
2019-04-19T09:02:50.335Z,35.20
2019-04-19T09:05:08.977Z,37.50
2019-04-19T09:09:39.261Z,36.30
2019-04-19T09:11:41.176Z,36.50
2019-04-19T09:13:55.933Z,35.40
2019-04-19T09:16:07.217Z,35.60
2019-04-19T09:20:29.214Z,35.50
2019-04-19T09:22:56.971Z,36.30
2019-04-19T09:25:05.233Z,35.50
2019-04-19T09:27:31.709Z,36.80
2019-04-19T09:29:40.293Z,35.50
2019-04-19T09:31:36.149Z,35.90
2019-04-19T09:33:37.356Z,38.50
2019-04-19T09:35:57.096Z,35.40
2019-04-19T09:38:11.329Z,36.10
2019-04-19T09:40:12.206Z,35.60
2019-04-19T09:42:36.626Z,35.20
2019-04-19T09:44:37.905Z,39.70
2019-04-19T09:46:38.078Z,33.70
2019-04-19T09:49:05.179Z,38.50
2019-04-19T09:51:14.389Z,36.40
2019-04-19T09:53:30.774Z,39.70
2019-04-19T09:55:39.368Z,36.80
2019-04-19T09:57:53.639Z,34.80
2019-04-19T10:00:00.916Z,33.00
2019-04-19T10:02:02.243Z,35.40
2019-04-19T10:04:06.526Z,32.70
2019-04-19T10:06:19.063Z,32.90
2019-04-19T10:08:24.659Z,36.00
2019-04-19T10:10:36.800Z,34.40
2019-04-19T10:12:43.343Z,33.10
2019-04-19T10:14:48.675Z,35.50
2019-04-19T10:17:09.439Z,36.10
2019-04-19T10:19:16.844Z,34.40
2019-04-19T10:21:58.308Z,33.50
2019-04-19T10:24:09.030Z,31.20
2019-04-19T10:26:18.355Z,31.10
2019-04-19T10:28:30.546Z,35.40
2019-04-19T10:30:52.579Z,32.80
2019-04-19T10:33:06.599Z,34.70
2019-04-19T10:35:13.490Z,32.20
2019-04-19T10:37:20.309Z,32.40
2019-04-19T10:39:33.923Z,32.00
2019-04-19T10:41:40.560Z,36.60
2019-04-19T10:43:58.869Z,34.50
2019-04-19T10:46:00.549Z,35.40
2019-04-19T10:48:13.778Z,35.20
2019-04-19T10:50:37.573Z,33.80
2019-04-19T10:52:35.343Z,35.00
2019-04-19T10:54:47.655Z,32.20
2019-04-19T10:57:12.563Z,34.70
2019-04-19T10:59:26.698Z,32.00
2019-04-19T11:01:45.451Z,32.20
2019-04-19T11:03:50.810Z,35.60
2019-04-19T11:05:56.645Z,33.60
2019-04-19T11:08:09.676Z,32.60
2019-04-19T11:10:21.998Z,34.20
2019-04-19T11:12:34.463Z,35.10
2019-04-19T11:14:39.991Z,31.20
2019-04-19T11:16:51.871Z,32.20
2019-04-19T11:19:09.045Z,36.70
2019-04-19T11:21:05.270Z,32.80
2019-04-19T11:23:24.151Z,31.60
2019-04-19T11:25:30.342Z,31.60
2019-04-19T11:27:42.867Z,31.40
2019-04-19T11:29:56.441Z,33.70
2019-04-19T11:32:35.997Z,33.80
2019-04-19T11:34:51.345Z,34.40
2019-04-19T11:36:57.851Z,35.10
2019-04-19T11:39:10.825Z,31.70
2019-04-19T11:41:25.009Z,31.30
2019-04-19T11:43:31.381Z,33.80
2019-04-19T11:45:37.734Z,30.80
2019-04-19T11:47:49.559Z,31.20
2019-04-19T11:49:55.542Z,34.20
2019-04-19T11:52:09.566Z,34.00
2019-04-19T11:54:14.515Z,31.50
2019-04-19T11:56:54.289Z,33.80
2019-04-19T11:59:06.755Z,36.30
2019-04-19T12:01:22.365Z,33.80
2019-04-19T12:03:39.074Z,33.30
2019-04-19T12:05:44.197Z,36.30
2019-04-19T12:07:50.460Z,33.50
2019-04-19T12:10:03.138Z,33.60
2019-04-19T12:12:10.494Z,35.10
2019-04-19T12:14:25.229Z,33.30
2019-04-19T12:16:29.323Z,32.60
2019-04-19T12:18:37.261Z,33.30
2019-04-19T12:20:49.569Z,31.40
2019-04-19T12:23:04.184Z,30.00
2019-04-19T12:25:12.004Z,36.20
2019-04-19T12:27:24.090Z,35.10
2019-04-19T12:29:40.870Z,33.30
2019-04-19T12:31:45.509Z,32.10
2019-04-19T12:33:51.305Z,31.50
2019-04-19T12:35:57.095Z,34.40
2019-04-19T12:38:10.265Z,33.60
2019-04-19T12:40:16.986Z,32.10
2019-04-19T12:42:35.805Z,31.50
2019-04-19T12:44:48.350Z,29.90
2019-04-19T12:46:53.494Z,29.50
2019-04-19T12:49:06.786Z,34.10
2019-04-19T12:51:13.904Z,36.40
2019-04-19T12:53:19.537Z,30.00
2019-04-19T12:55:32.344Z,33.00
2019-04-19T12:57:43.890Z,33.50
2019-04-19T12:59:49.978Z,32.60
2019-04-19T13:02:20.080Z,31.60
2019-04-19T13:04:32.727Z,30.70
2019-04-19T13:06:46.313Z,30.80
2019-04-19T13:08:52.843Z,29.80
2019-04-19T13:11:05.449Z,34.30
2019-04-19T13:13:18.153Z,32.90
2019-04-19T13:15:25.051Z,34.80
2019-04-19T13:17:38.186Z,33.30
2019-04-19T13:19:44.948Z,37.80
2019-04-19T13:21:50.429Z,35.80
2019-04-19T13:24:10.910Z,37.10
2019-04-19T13:26:17.508Z,34.80
2019-04-19T13:28:23.927Z,35.00
2019-04-19T13:30:43.362Z,34.60
2019-04-19T13:32:42.335Z,35.30
2019-04-19T13:34:47.664Z,35.50
2019-04-19T13:37:33.641Z,33.90
2019-04-19T13:39:52.814Z,33.50
2019-04-19T13:42:03.062Z,36.50
2019-04-19T13:44:09.103Z,34.60
2019-04-19T13:46:20.930Z,33.70
2019-04-19T13:48:26.053Z,32.50
2019-04-19T13:50:37.263Z,32.50
2019-04-19T13:52:46.798Z,35.00
2019-04-19T13:54:52.623Z,36.40
2019-04-19T13:57:00.087Z,33.30
2019-04-19T13:59:12.763Z,35.40
2019-04-19T14:01:25.853Z,35.70
2019-04-19T14:03:45.646Z,37.00
2019-04-19T14:05:57.791Z,38.30
2019-04-19T14:08:03.483Z,36.60
2019-04-19T14:10:17.167Z,37.10
2019-04-19T14:12:23.048Z,38.20
2019-04-19T14:14:44.411Z,33.90
2019-04-19T14:16:51.499Z,35.10
2019-04-19T14:19:05.500Z,35.60
2019-04-19T14:21:10.839Z,34.70
2019-04-19T14:23:23.642Z,34.70
2019-04-19T14:25:35.217Z,37.10
2019-04-19T14:27:41.633Z,34.10
2019-04-19T14:29:53.462Z,32.50
2019-04-19T14:31:59.199Z,35.40
2019-04-19T14:34:05.082Z,35.70
2019-04-19T14:36:17.831Z,33.30
2019-04-19T14:38:25.678Z,35.10
2019-04-19T14:40:31.334Z,34.20
2019-04-19T14:42:42.915Z,31.40
2019-04-19T14:44:49.494Z,33.30
2019-04-19T14:47:03.007Z,34.10
2019-04-19T14:49:16.509Z,37.80
2019-04-19T14:51:31.674Z,35.20
2019-04-19T14:53:42.898Z,35.50
2019-04-19T14:55:55.874Z,36.20
2019-04-19T14:58:01.543Z,37.00
2019-04-19T15:00:15.280Z,35.20
2019-04-19T15:02:38.632Z,34.30
2019-04-19T15:05:09.805Z,33.80
2019-04-19T15:07:28.344Z,36.60
2019-04-19T15:09:37.475Z,34.90
2019-04-19T15:11:43.534Z,38.30
2019-04-19T15:13:56.301Z,34.90
2019-04-19T15:16:08.659Z,35.00
2019-04-19T15:18:13.934Z,35.80
2019-04-19T15:20:20.331Z,35.20
2019-04-19T15:22:35.622Z,36.60
2019-04-19T15:24:48.746Z,36.20
2019-04-19T15:26:54.703Z,34.60
2019-04-19T15:29:07.258Z,35.30
2019-04-19T15:31:14.195Z,34.90
2019-04-19T15:33:20.466Z,38.20
2019-04-19T15:35:33.846Z,37.10
2019-04-19T15:37:40.940Z,37.00
2019-04-19T15:39:46.278Z,36.50
2019-04-19T15:42:02.363Z,38.10
2019-04-19T15:44:08.561Z,38.80
2019-04-19T15:46:21.822Z,35.90
2019-04-19T15:48:37.856Z,36.70
2019-04-19T15:50:42.971Z,40.70
2019-04-19T15:52:55.823Z,38.70
2019-04-19T15:55:02.009Z,37.60
2019-04-19T15:57:08.028Z,36.80
2019-04-19T15:59:22.335Z,34.00
2019-04-19T16:01:44.126Z,35.90
2019-04-19T16:04:01.872Z,38.90
2019-04-19T16:06:22.470Z,37.70
2019-04-19T16:08:47.557Z,37.90
2019-04-19T16:11:12.987Z,37.10
2019-04-19T16:13:25.759Z,37.40
2019-04-19T16:15:38.196Z,36.80
2019-04-19T16:17:43.959Z,35.30
2019-04-19T16:19:57.609Z,41.00
2019-04-19T16:22:05.233Z,40.90
2019-04-19T16:24:17.110Z,41.80
2019-04-19T16:26:28.814Z,41.70
2019-04-19T16:28:35.043Z,42.60
2019-04-19T16:30:46.669Z,43.60
2019-04-19T16:32:58.135Z,45.30
2019-04-19T16:35:03.630Z,44.40
2019-04-19T16:37:16.711Z,44.10
2019-04-19T16:39:23.356Z,44.50
2019-04-19T16:41:28.994Z,44.60
2019-04-19T16:43:41.750Z,46.80
2019-04-19T16:46:01.447Z,45.70
2019-04-19T16:48:01.017Z,44.70
2019-04-19T16:50:06.878Z,48.50
2019-04-19T16:52:13.011Z,50.20
2019-04-19T16:54:25.982Z,50.20
2019-04-19T16:56:31.913Z,52.10
2019-04-19T16:58:44.691Z,51.80
2019-04-19T17:00:52.433Z,55.40
2019-04-19T17:03:05.061Z,55.40
2019-04-19T17:05:18.712Z,59.60
2019-04-19T17:07:35.077Z,67.80
2019-04-19T17:09:47.883Z,68.40
2019-04-19T17:11:53.572Z,73.30
2019-04-19T17:14:00.698Z,62.40
2019-04-19T17:16:29.368Z,57.80
2019-04-19T17:18:50.657Z,74.50
2019-04-19T17:20:59.643Z,83.10
2019-04-19T17:23:12.768Z,84.60
2019-04-19T17:25:25.976Z,87.10
2019-04-19T17:27:38.969Z,88.80
2019-04-19T17:29:45.284Z,96.90
2019-04-19T17:31:51.978Z,96.80
2019-04-19T17:34:06.437Z,99.90
2019-04-19T17:36:12.438Z,99.20
2019-04-19T17:38:31.223Z,98.20
2019-04-19T17:40:32.375Z,98.10
2019-04-19T17:42:38.126Z,98.60
2019-04-19T17:44:43.873Z,99.90
2019-04-19T17:46:56.422Z,99.40
2019-04-19T17:49:02.438Z,99.90
2019-04-19T17:51:09.508Z,99.90
2019-04-19T17:53:25.359Z,99.90
2019-04-19T17:55:38.163Z,99.90
2019-04-19T17:57:43.171Z,99.90
2019-04-19T17:59:50.189Z,99.90
2019-04-19T18:01:56.783Z,99.90
2019-04-19T18:04:09.164Z,99.90
2019-04-19T18:06:14.724Z,99.90
2019-04-19T18:08:31.191Z,99.90
2019-04-19T18:10:51.648Z,99.90
2019-04-19T18:12:55.103Z,99.90
2019-04-19T18:15:01.648Z,99.90
2019-04-19T18:17:14.562Z,99.90
2019-04-19T18:19:27.506Z,99.90
2019-04-19T18:21:37.370Z,99.90
2019-04-19T18:23:47.958Z,99.90
2019-04-19T18:25:57.012Z,99.90
2019-04-19T18:28:12.448Z,99.90
2019-04-19T18:30:17.923Z,99.90
2019-04-19T18:32:32.187Z,99.90
2019-04-19T18:34:48.583Z,99.90
2019-04-19T18:36:56.496Z,99.90
2019-04-19T18:39:11.882Z,99.90
2019-04-19T18:41:18.792Z,99.90
2019-04-19T18:43:42.979Z,99.90
2019-04-19T18:45:42.209Z,99.90
2019-04-19T18:47:47.260Z,99.90
2019-04-19T18:49:59.380Z,99.90
2019-04-19T18:52:28.489Z,99.90
2019-04-19T18:54:26.257Z,99.90
2019-04-19T18:56:36.168Z,99.90
2019-04-19T18:58:42.490Z,99.90
2019-04-19T19:00:53.631Z,99.90
2019-04-19T19:03:06.744Z,99.90
2019-04-19T19:05:13.739Z,99.90
2019-04-19T19:07:23.715Z,99.90
2019-04-19T19:09:46.175Z,99.90
2019-04-19T19:11:59.070Z,99.90
2019-04-19T19:14:11.061Z,99.90
2019-04-19T19:16:20.747Z,99.90
2019-04-19T19:18:33.588Z,99.90
2019-04-19T19:20:36.858Z,99.90
2019-04-19T19:22:58.769Z,99.90
2019-04-19T19:25:17.567Z,99.90
2019-04-19T19:27:17.488Z,99.90
2019-04-19T19:29:20.413Z,99.90
2019-04-19T19:31:34.851Z,99.90
2019-04-19T19:33:44.294Z,99.90
2019-04-19T19:35:56.713Z,99.90
2019-04-19T19:38:09.897Z,99.90
2019-04-19T19:40:23.383Z,99.90
2019-04-19T19:42:47.860Z,99.90
2019-04-19T19:44:45.129Z,99.90
2019-04-19T19:47:17.436Z,99.90
2019-04-19T19:49:38.517Z,99.90
2019-04-19T19:51:29.338Z,99.90
2019-04-19T19:55:53.468Z,99.90
2019-04-19T19:57:55.412Z,99.90
2019-04-19T20:00:00.730Z,99.90
2019-04-19T20:02:17.102Z,99.90
2019-04-19T20:04:10.941Z,99.90
2019-04-19T20:06:20.429Z,99.90
2019-04-19T20:08:36.061Z,99.90
2019-04-19T20:10:47.630Z,99.90
2019-04-19T20:12:57.523Z,99.90
2019-04-19T20:15:10.995Z,99.90
2019-04-19T20:17:15.077Z,99.90
2019-04-19T20:19:27.543Z,99.90
2019-04-19T20:21:34.376Z,99.90
2019-04-19T20:23:55.267Z,99.90
2019-04-19T20:26:10.831Z,99.90
2019-04-19T20:28:07.664Z,99.90
2019-04-19T20:30:14.476Z,99.90
2019-04-19T20:32:26.821Z,99.90
2019-04-19T20:34:35.030Z,99.90
2019-04-19T20:36:47.126Z,99.90
2019-04-19T20:38:58.795Z,99.90
2019-04-19T20:41:03.967Z,99.90
2019-04-19T20:43:32.159Z,99.90
2019-04-19T20:45:29.131Z,99.90
2019-04-19T20:47:42.995Z,99.90
2019-04-19T20:49:45.801Z,99.90
2019-04-19T20:52:09.654Z,99.90
2019-04-19T20:54:38.418Z,99.90
2019-04-19T20:57:04.722Z,99.90
2019-04-19T20:58:57.954Z,99.90
2019-04-19T21:01:03.023Z,99.90
2019-04-19T21:03:24.594Z,99.90
2019-04-19T21:05:22.355Z,99.90
2019-04-19T21:07:36.810Z,99.90
2019-04-19T21:09:47.503Z,99.90
2019-04-19T21:12:00.655Z,99.90
2019-04-19T21:14:07.198Z,99.90
2019-04-19T21:16:20.390Z,99.90
2019-04-19T21:18:27.832Z,99.90
2019-04-19T21:20:34.376Z,99.90
2019-04-19T21:22:46.805Z,99.90
2019-04-19T21:25:04.902Z,99.90
2019-04-19T21:27:18.252Z,99.90
2019-04-19T21:29:24.025Z,99.90
2019-04-19T21:31:37.302Z,99.90
2019-04-19T21:33:49.520Z,99.90
2019-04-19T21:35:53.376Z,99.90
2019-04-19T21:38:09.825Z,99.90
2019-04-19T21:40:10.174Z,99.90
2019-04-19T21:42:23.977Z,99.90
2019-04-19T21:44:36.636Z,99.90
2019-04-19T21:46:42.238Z,99.90
2019-04-19T21:48:48.893Z,99.90
2019-04-19T21:51:01.841Z,99.90
2019-04-19T21:53:09.645Z,99.90
2019-04-19T21:55:28.873Z,99.90
2019-04-19T21:57:32.420Z,99.90
2019-04-19T21:59:39.492Z,99.90
2019-04-19T22:01:51.335Z,99.90
2019-04-19T22:04:03.622Z,99.90
2019-04-19T22:06:13.418Z,99.90
2019-04-19T22:08:24.738Z,99.90
2019-04-19T22:10:34.548Z,99.90
2019-04-19T22:12:50.473Z,99.90
2019-04-19T22:15:05.176Z,99.90
2019-04-19T22:17:13.104Z,99.90
2019-04-19T22:19:27.749Z,99.90
2019-04-19T22:21:34.661Z,99.90
2019-04-19T22:23:47.481Z,99.90
2019-04-19T22:26:09.994Z,99.90
2019-04-19T22:28:05.300Z,99.90
2019-04-19T22:30:17.979Z,99.90
2019-04-19T22:32:32.342Z,99.90
2019-04-19T22:34:37.793Z,99.90
2019-04-19T22:36:48.571Z,99.90
2019-04-19T22:39:00.263Z,99.90
2019-04-19T22:41:08.727Z,99.90
2019-04-19T22:43:18.693Z,99.90
2019-04-19T22:45:32.681Z,99.90
2019-04-19T22:47:44.395Z,99.90
2019-04-19T22:49:57.487Z,99.90
2019-04-19T22:52:04.708Z,99.90
2019-04-19T22:54:10.825Z,99.90
2019-04-19T22:56:31.411Z,99.90
2019-04-19T22:58:33.445Z,99.90
2019-04-19T23:00:47.085Z,99.90
2019-04-19T23:03:05.043Z,99.90
2019-04-19T23:05:20.543Z,99.90
2019-04-19T23:07:27.027Z,99.90
2019-04-19T23:09:32.717Z,99.90
2019-04-19T23:11:45.734Z,99.90
2019-04-19T23:14:07.433Z,99.90
2019-04-19T23:16:13.577Z,99.90
2019-04-19T23:18:23.089Z,99.90
2019-04-19T23:20:39.513Z,99.90
2019-04-19T23:22:47.831Z,99.90
2019-04-19T23:24:59.522Z,99.90
2019-04-19T23:27:29.093Z,99.90
2019-04-19T23:29:27.924Z,99.90
2019-04-19T23:31:43.081Z,99.90
2019-04-19T23:33:58.682Z,99.90
2019-04-19T23:36:12.854Z,99.90
2019-04-19T23:38:18.689Z,99.90
2019-04-19T23:40:21.689Z,99.90
2019-04-19T23:42:39.765Z,99.90
2019-04-19T23:44:41.646Z,99.90
2019-04-19T23:46:59.649Z,99.90
2019-04-19T23:49:07.356Z,99.90
2019-04-19T23:51:08.408Z,99.90
2019-04-19T23:53:23.282Z,99.90
2019-04-19T23:55:34.668Z,99.90
2019-04-19T23:57:46.395Z,99.90
