createdAt,value
2024-04-11T00:00:52.451Z,2.10
2024-04-11T00:06:15.043Z,1.90
2024-04-11T00:11:19.623Z,1.80
2024-04-11T00:16:22.328Z,2.50
2024-04-11T00:21:25.067Z,2.30
2024-04-11T00:26:27.951Z,2.00
2024-04-11T00:31:30.454Z,1.70
2024-04-11T00:36:33.784Z,1.90
2024-04-11T00:41:37.634Z,2.30
2024-04-11T00:46:41.497Z,2.20
2024-04-11T00:51:45.008Z,2.30
2024-04-11T00:56:47.590Z,2.10
2024-04-11T01:01:50.183Z,2.70
2024-04-11T01:07:08.005Z,2.60
2024-04-11T01:12:15.092Z,2.50
2024-04-11T01:17:19.336Z,2.50
2024-04-11T01:22:22.344Z,2.50
2024-04-11T01:27:25.250Z,3.20
2024-04-11T01:32:29.128Z,3.80
2024-04-11T01:37:32.213Z,3.50
2024-04-11T01:42:35.301Z,3.30
2024-04-11T01:47:40.860Z,3.70
2024-04-11T01:52:43.624Z,7.90
2024-04-11T01:57:46.144Z,10.90
2024-04-11T02:02:50.675Z,10.00
2024-04-11T02:07:53.466Z,6.60
2024-04-11T02:12:58.185Z,5.00
2024-04-11T02:18:03.005Z,4.70
2024-04-11T02:23:08.350Z,4.30
2024-04-11T02:28:10.795Z,4.20
2024-04-11T02:33:13.519Z,3.30
2024-04-11T02:38:16.230Z,3.10
2024-04-11T02:43:19.486Z,2.80
2024-04-11T02:48:22.190Z,2.70
2024-04-11T02:53:24.876Z,3.80
2024-04-11T02:58:28.758Z,7.30
2024-04-11T03:03:35.628Z,10.50
2024-04-11T03:08:42.509Z,13.80
2024-04-11T03:13:45.104Z,15.80
2024-04-11T03:18:47.743Z,18.60
2024-04-11T03:23:51.457Z,18.90
2024-04-11T03:28:54.317Z,16.00
2024-04-11T03:33:58.673Z,9.50
2024-04-11T03:39:02.726Z,4.80
2024-04-11T03:44:05.425Z,4.30
2024-04-11T03:49:07.960Z,4.10
2024-04-11T03:54:13.015Z,4.70
2024-04-11T03:59:15.461Z,5.00
2024-04-11T04:04:20.681Z,4.70
2024-04-11T04:09:23.221Z,5.20
2024-04-11T04:14:26.058Z,4.00
2024-04-11T04:19:28.621Z,4.30
2024-04-11T04:24:31.236Z,4.10
2024-04-11T04:29:39.051Z,3.70
2024-04-11T04:34:41.917Z,3.00
2024-04-11T04:39:45.941Z,3.70
2024-04-11T04:44:49.230Z,3.30
2024-04-11T04:49:54.495Z,3.00
2024-04-11T04:54:56.963Z,2.90
2024-04-11T04:59:59.556Z,3.00
2024-04-11T05:05:04.810Z,6.70
2024-04-11T05:10:07.475Z,6.90
2024-04-11T05:15:13.860Z,3.70
2024-04-11T05:20:24.470Z,3.20
2024-04-11T05:25:33.439Z,3.80
2024-04-11T05:30:41.813Z,2.90
2024-04-11T05:35:44.448Z,3.30
2024-04-11T05:40:47.609Z,3.30
2024-04-11T05:45:51.258Z,3.40
2024-04-11T05:50:53.917Z,3.40
2024-04-11T05:55:58.684Z,3.40
2024-04-11T06:01:07.114Z,2.80
2024-04-11T06:06:14.359Z,2.90
2024-04-11T06:11:18.616Z,2.90
2024-04-11T06:16:23.851Z,4.20
2024-04-11T06:21:34.019Z,3.20
2024-04-11T06:26:37.908Z,3.50
2024-04-11T06:31:41.606Z,3.40
2024-04-11T06:36:48.924Z,2.90
2024-04-11T06:41:53.002Z,3.10
2024-04-11T06:46:55.626Z,2.90
2024-04-11T06:51:58.465Z,3.00
2024-04-11T06:57:04.482Z,2.70
2024-04-11T07:02:10.665Z,2.90
2024-04-11T07:07:13.249Z,3.50
2024-04-11T07:12:29.316Z,2.40
2024-04-11T07:22:45.310Z,2.40
2024-04-11T07:27:47.888Z,2.70
2024-04-11T07:32:52.929Z,2.40
2024-04-11T07:37:58.414Z,2.60
2024-04-11T07:43:09.631Z,2.50
2024-04-11T07:48:19.006Z,2.30
2024-04-11T07:53:27.321Z,2.40
2024-04-11T07:58:30.035Z,2.90
2024-04-11T08:03:35.845Z,2.30
2024-04-11T08:08:38.761Z,2.60
2024-04-11T08:13:43.414Z,2.00
2024-04-11T08:18:48.299Z,2.10
2024-04-11T08:23:51.076Z,2.50
2024-04-11T08:28:56.847Z,2.20
2024-04-11T08:33:59.629Z,2.30
2024-04-11T08:39:05.820Z,1.90
2024-04-11T08:44:08.765Z,2.10
2024-04-11T08:49:11.815Z,2.00
2024-04-11T08:54:17.634Z,1.90
2024-04-11T08:59:25.066Z,1.70
2024-04-11T09:04:29.198Z,1.70
2024-04-11T09:09:32.533Z,1.70
2024-04-11T09:14:36.254Z,1.70
2024-04-11T09:19:41.507Z,1.90
2024-04-11T09:29:48.077Z,1.90
2024-04-11T09:34:54.420Z,1.80
2024-04-11T09:39:58.267Z,2.70
2024-04-11T09:45:04.600Z,2.10
2024-04-11T09:50:10.784Z,2.00
2024-04-11T09:55:16.512Z,1.80
2024-04-11T10:00:38.034Z,2.00
2024-04-11T10:05:47.604Z,1.80
2024-04-11T10:10:59.430Z,1.60
2024-04-11T10:16:05.992Z,2.20
2024-04-11T10:21:13.106Z,2.20
2024-04-11T10:26:16.125Z,1.70
2024-04-11T10:31:23.464Z,1.70
2024-04-11T10:36:34.965Z,1.50
2024-04-11T10:41:39.061Z,1.90
2024-04-11T10:46:42.423Z,1.40
2024-04-11T10:51:51.937Z,1.30
2024-04-11T10:56:55.738Z,1.40
2024-04-11T11:02:10.705Z,1.30
2024-04-11T11:12:17.957Z,1.30
2024-04-11T11:17:22.054Z,1.30
2024-04-11T11:22:40.172Z,1.30
2024-04-11T11:27:51.430Z,2.30
2024-04-11T11:33:20.617Z,1.50
2024-04-11T11:38:36.136Z,1.80
2024-04-11T11:44:00.392Z,1.80
2024-04-11T11:49:04.870Z,1.90
2024-04-11T11:54:13.852Z,1.70
2024-04-11T11:59:21.206Z,1.40
2024-04-11T12:04:24.269Z,1.60
2024-04-11T12:09:32.716Z,1.60
2024-04-11T12:14:36.459Z,1.80
2024-04-11T12:19:41.398Z,1.60
2024-04-11T12:24:46.182Z,1.50
2024-04-11T12:34:56.506Z,1.80
2024-04-11T12:39:59.174Z,1.80
2024-04-11T12:45:09.016Z,1.40
2024-04-11T12:50:16.202Z,1.80
2024-04-11T12:55:25.596Z,1.40
2024-04-11T13:00:43.838Z,2.00
2024-04-11T13:05:52.932Z,1.60
2024-04-11T13:10:56.488Z,1.50
2024-04-11T13:16:01.786Z,1.40
2024-04-11T13:21:15.244Z,2.90
2024-04-11T13:26:18.649Z,1.50
2024-04-11T13:31:22.127Z,1.50
2024-04-11T13:36:25.594Z,3.20
2024-04-11T13:41:49.363Z,3.10
2024-04-11T13:46:52.337Z,1.80
2024-04-11T13:51:55.258Z,2.20
2024-04-11T13:57:01.813Z,1.80
2024-04-11T14:02:10.895Z,1.80
2024-04-11T14:07:20.802Z,2.70
2024-04-11T14:12:25.805Z,2.20
2024-04-11T14:17:29.496Z,1.80
2024-04-11T14:22:37.145Z,1.60
2024-04-11T14:27:39.911Z,1.40
2024-04-11T14:32:51.581Z,2.90
2024-04-11T14:37:57.281Z,2.00
2024-04-11T14:43:04.467Z,1.50
2024-04-11T14:48:23.682Z,1.50
2024-04-11T14:53:26.797Z,1.60
2024-04-11T14:58:32.911Z,1.70
2024-04-11T15:03:42.288Z,2.30
2024-04-11T15:08:49.761Z,2.50
2024-04-11T15:13:54.640Z,2.90
2024-04-11T15:18:57.435Z,1.70
2024-04-11T15:24:00.769Z,1.90
2024-04-11T15:29:13.371Z,1.50
2024-04-11T15:34:18.020Z,1.60
2024-04-11T15:39:29.641Z,1.50
2024-04-11T15:44:38.399Z,1.60
2024-04-11T15:49:45.437Z,1.70
2024-04-11T15:55:12.789Z,1.50
2024-04-11T16:00:28.348Z,1.80
2024-04-11T16:05:35.652Z,1.60
2024-04-11T16:10:40.069Z,1.80
2024-04-11T16:15:44.806Z,2.10
2024-04-11T16:20:50.347Z,1.60
2024-04-11T16:25:57.389Z,1.80
2024-04-11T16:31:23.150Z,2.00
2024-04-11T16:36:31.554Z,2.20
2024-04-11T16:41:40.752Z,2.60
2024-04-11T16:46:52.449Z,2.70
2024-04-11T16:51:55.050Z,3.10
2024-04-11T16:56:58.678Z,2.40
2024-04-11T17:02:04.066Z,2.10
2024-04-11T17:07:19.483Z,2.30
2024-04-11T17:12:31.112Z,2.90
2024-04-11T17:17:36.585Z,3.10
2024-04-11T17:28:13.268Z,3.50
2024-04-11T17:33:32.371Z,4.50
2024-04-11T17:38:48.978Z,3.20
2024-04-11T17:43:57.436Z,4.20
2024-04-11T17:49:17.196Z,4.00
2024-04-11T17:54:20.010Z,2.50
2024-04-11T17:59:30.776Z,2.70
2024-04-11T18:04:38.088Z,2.80
2024-04-11T18:09:44.822Z,2.50
2024-04-11T18:14:47.731Z,2.20
2024-04-11T18:19:57.598Z,2.40
2024-04-11T18:25:07.394Z,2.40
2024-04-11T18:30:16.898Z,2.20
2024-04-11T18:35:19.840Z,3.00
2024-04-11T18:40:25.025Z,2.60
2024-04-11T18:45:37.248Z,2.40
2024-04-11T18:50:39.953Z,2.80
2024-04-11T18:55:50.510Z,3.80
2024-04-11T19:00:58.333Z,4.80
2024-04-11T19:06:06.325Z,4.90
2024-04-11T19:11:09.968Z,4.70
2024-04-11T19:16:19.717Z,3.80
2024-04-11T19:21:23.466Z,3.70
2024-04-11T19:26:28.029Z,3.40
2024-04-11T19:31:33.748Z,3.60
2024-04-11T19:36:38.686Z,4.40
2024-04-11T19:41:43.436Z,3.90
2024-04-11T19:46:47.234Z,4.40
2024-04-11T19:51:51.531Z,4.10
2024-04-11T19:57:06.767Z,3.90
2024-04-11T20:02:10.634Z,3.50
2024-04-11T20:07:18.042Z,3.90
2024-04-11T20:12:29.688Z,3.90
2024-04-11T20:17:32.861Z,3.80
2024-04-11T20:22:37.836Z,4.10
2024-04-11T20:27:47.785Z,3.60
2024-04-11T20:32:52.200Z,4.40
2024-04-11T20:38:17.045Z,4.10
2024-04-11T20:43:37.812Z,4.40
2024-04-11T20:48:57.109Z,4.40
2024-04-11T20:54:20.883Z,4.20
2024-04-11T20:59:43.104Z,3.90
2024-04-11T21:05:04.348Z,4.40
2024-04-11T21:10:26.073Z,3.90
2024-04-11T21:15:47.971Z,4.50
2024-04-11T21:21:09.306Z,4.00
2024-04-11T21:26:30.715Z,3.40
2024-04-11T21:31:53.839Z,3.90
2024-04-11T21:37:03.803Z,3.40
2024-04-11T21:42:09.717Z,3.60
2024-04-11T21:47:15.131Z,3.00
2024-04-11T21:52:20.324Z,3.40
2024-04-11T21:57:27.787Z,3.50
2024-04-11T22:02:30.905Z,3.00
2024-04-11T22:07:35.460Z,2.80
2024-04-11T22:12:42.566Z,3.10
2024-04-11T22:17:53.381Z,2.40
2024-04-11T22:23:01.094Z,2.80
2024-04-11T22:28:03.955Z,2.40
2024-04-11T22:33:18.923Z,2.40
2024-04-11T22:38:26.496Z,2.40
2024-04-11T22:43:35.928Z,2.50
2024-04-11T22:48:45.014Z,2.60
2024-04-11T22:53:50.730Z,2.60
2024-04-11T23:04:02.485Z,2.80
2024-04-11T23:09:10.523Z,2.90
2024-04-11T23:14:13.095Z,2.80
2024-04-11T23:19:20.932Z,2.40
2024-04-11T23:24:23.444Z,2.90
2024-04-11T23:29:35.605Z,2.70
2024-04-11T23:34:39.501Z,3.30
2024-04-11T23:39:44.234Z,2.80
2024-04-11T23:44:48.790Z,2.50
2024-04-11T23:49:51.259Z,2.60
2024-04-11T23:54:53.792Z,2.80
2024-04-11T23:59:56.403Z,3.10
