createdAt,value
2023-03-13T00:03:03.011Z,1.20
2023-03-13T00:08:07.852Z,1.13
2023-03-13T00:13:11.371Z,1.30
2023-03-13T00:18:14.749Z,1.20
2023-03-13T00:23:19.633Z,1.48
2023-03-13T00:28:23.095Z,1.20
2023-03-13T00:33:26.567Z,1.25
2023-03-13T00:38:32.337Z,1.40
2023-03-13T00:43:36.779Z,1.10
2023-03-13T00:48:40.188Z,1.30
2023-03-13T00:53:45.469Z,1.05
2023-03-13T00:58:50.508Z,1.00
2023-03-13T01:03:56.200Z,0.90
2023-03-13T01:09:01.865Z,1.10
2023-03-13T01:14:07.989Z,1.20
2023-03-13T01:19:13.687Z,1.00
2023-03-13T01:24:20.344Z,1.30
2023-03-13T01:29:23.893Z,1.00
2023-03-13T01:34:27.474Z,0.97
2023-03-13T01:39:32.533Z,1.05
2023-03-13T01:44:51.770Z,1.20
2023-03-13T01:49:55.336Z,1.20
2023-03-13T01:55:05.125Z,1.17
2023-03-13T02:00:12.579Z,1.10
2023-03-13T02:05:18.328Z,0.90
2023-03-13T02:10:24.332Z,1.10
2023-03-13T02:15:29.180Z,1.17
2023-03-13T02:20:32.999Z,1.10
2023-03-13T02:25:44.394Z,1.10
2023-03-13T02:30:49.759Z,1.20
2023-03-13T02:35:55.131Z,1.30
2023-03-13T02:41:02.179Z,1.20
2023-03-13T02:46:08.424Z,1.27
2023-03-13T02:51:18.779Z,1.07
2023-03-13T02:56:26.737Z,1.17
2023-03-13T03:01:30.460Z,1.17
2023-03-13T03:06:34.084Z,0.97
2023-03-13T03:11:39.590Z,0.95
2023-03-13T03:16:43.333Z,1.30
2023-03-13T03:21:47.012Z,0.98
2023-03-13T03:26:51.890Z,0.90
2023-03-13T03:31:55.533Z,1.23
2023-03-13T03:36:59.057Z,1.43
2023-03-13T03:42:04.851Z,1.10
2023-03-13T03:47:08.492Z,1.20
2023-03-13T03:52:12.086Z,1.07
2023-03-13T03:57:16.852Z,1.57
2023-03-13T04:02:20.410Z,1.40
2023-03-13T04:07:23.992Z,1.03
2023-03-13T04:12:28.845Z,1.20
2023-03-13T04:17:32.597Z,0.90
2023-03-13T04:22:35.984Z,1.13
2023-03-13T04:27:40.920Z,1.17
2023-03-13T04:32:44.650Z,1.33
2023-03-13T04:37:48.053Z,1.40
2023-03-13T04:42:53.029Z,1.17
2023-03-13T04:47:56.538Z,1.13
2023-03-13T04:52:59.998Z,1.50
2023-03-13T04:58:04.795Z,1.90
2023-03-13T05:03:08.248Z,1.27
2023-03-13T05:08:11.993Z,1.33
2023-03-13T05:13:16.837Z,1.30
2023-03-13T05:18:20.513Z,1.55
2023-03-13T05:23:24.139Z,1.40
2023-03-13T05:28:29.193Z,1.40
2023-03-13T05:33:32.901Z,1.67
2023-03-13T05:38:36.465Z,1.60
2023-03-13T05:43:41.213Z,1.70
2023-03-13T05:48:45.749Z,1.50
2023-03-13T05:53:49.288Z,1.42
2023-03-13T05:58:54.268Z,1.65
2023-03-13T06:09:01.235Z,1.33
2023-03-13T06:14:06.220Z,1.42
2023-03-13T06:19:09.650Z,1.48
2023-03-13T06:24:13.190Z,1.55
2023-03-13T06:29:18.215Z,1.30
2023-03-13T06:34:21.776Z,1.63
2023-03-13T06:39:25.128Z,1.30
2023-03-13T06:44:29.995Z,1.40
2023-03-13T06:49:33.802Z,1.38
2023-03-13T06:54:37.389Z,1.67
2023-03-13T06:59:42.317Z,1.70
2023-03-13T07:04:46.692Z,1.60
2023-03-13T07:14:56.116Z,1.75
2023-03-13T07:19:59.552Z,1.45
2023-03-13T07:25:03.112Z,1.40
2023-03-13T07:30:09.238Z,1.33
2023-03-13T07:35:12.961Z,1.40
2023-03-13T07:40:16.556Z,1.70
2023-03-13T07:45:21.506Z,1.33
2023-03-13T07:50:25.061Z,1.48
2023-03-13T07:55:28.496Z,1.40
2023-03-13T08:00:33.451Z,1.73
2023-03-13T08:05:37.013Z,1.40
2023-03-13T08:10:41.459Z,1.63
2023-03-13T08:15:46.400Z,1.40
2023-03-13T08:20:50.309Z,1.48
2023-03-13T08:25:54.062Z,1.50
2023-03-13T08:30:59.089Z,1.30
2023-03-13T08:36:10.706Z,1.52
2023-03-13T08:41:15.693Z,1.50
2023-03-13T08:46:21.119Z,1.50
2023-03-13T08:51:27.028Z,1.60
2023-03-13T08:56:31.860Z,1.20
2023-03-13T09:01:38.280Z,1.40
2023-03-13T09:06:42.064Z,1.55
2023-03-13T09:11:45.459Z,1.60
2023-03-13T09:16:50.384Z,1.55
2023-03-13T09:27:01.420Z,1.52
2023-03-13T09:32:07.388Z,1.45
2023-03-13T09:37:10.917Z,1.30
2023-03-13T09:42:18.074Z,1.52
2023-03-13T09:47:27.256Z,1.77
2023-03-13T09:52:36.712Z,1.50
2023-03-13T09:57:47.841Z,1.80
2023-03-13T10:02:58.312Z,1.60
2023-03-13T10:08:12.432Z,1.33
2023-03-13T10:13:21.538Z,1.33
2023-03-13T10:18:27.304Z,1.20
2023-03-13T10:23:40.918Z,1.58
2023-03-13T10:28:44.370Z,1.42
2023-03-13T10:33:49.164Z,1.55
2023-03-13T10:44:01.910Z,1.60
2023-03-13T10:49:16.733Z,1.58
2023-03-13T10:54:25.171Z,1.63
2023-03-13T10:59:29.323Z,1.35
2023-03-13T11:04:37.789Z,1.60
2023-03-13T11:09:41.430Z,1.77
2023-03-13T11:14:46.517Z,1.60
2023-03-13T11:19:59.890Z,1.77
2023-03-13T11:25:24.001Z,1.63
2023-03-13T11:30:43.658Z,1.58
2023-03-13T11:35:51.942Z,1.50
2023-03-13T11:41:05.720Z,1.27
2023-03-13T11:46:24.335Z,1.50
2023-03-13T11:51:38.081Z,1.85
2023-03-13T11:57:07.405Z,1.42
2023-03-13T12:02:22.549Z,1.30
2023-03-13T12:12:41.190Z,1.15
2023-03-13T12:17:52.249Z,1.23
2023-03-13T12:23:08.356Z,1.20
2023-03-13T12:28:24.982Z,1.15
2023-03-13T12:33:32.520Z,1.20
2023-03-13T12:38:41.383Z,1.30
2023-03-13T12:44:00.616Z,1.50
2023-03-13T12:49:33.948Z,1.50
2023-03-13T12:54:54.204Z,1.48
2023-03-13T13:00:05.768Z,1.42
2023-03-13T13:05:21.018Z,1.40
2023-03-13T13:10:28.070Z,1.60
2023-03-13T13:15:32.132Z,1.20
2023-03-13T13:20:46.952Z,1.27
2023-03-13T13:25:53.483Z,1.52
2023-03-13T13:30:58.114Z,1.40
2023-03-13T13:36:42.273Z,1.23
2023-03-13T13:41:47.233Z,1.30
2023-03-13T13:46:51.359Z,1.10
2023-03-13T13:52:20.928Z,1.05
2023-03-13T13:57:28.318Z,1.15
2023-03-13T14:02:35.470Z,1.30
2023-03-13T14:07:52.742Z,1.10
2023-03-13T14:12:58.935Z,1.20
2023-03-13T14:18:13.489Z,1.10
2023-03-13T14:23:29.633Z,1.30
2023-03-13T14:28:34.598Z,1.27
2023-03-13T14:33:38.176Z,1.00
2023-03-13T14:38:44.289Z,1.10
2023-03-13T14:43:49.169Z,0.93
2023-03-13T14:54:01.497Z,1.02
2023-03-13T14:59:16.923Z,0.90
2023-03-13T15:04:49.970Z,0.95
2023-03-13T15:09:53.944Z,1.10
2023-03-13T15:14:59.886Z,1.20
2023-03-13T15:20:03.483Z,1.10
2023-03-13T15:25:16.009Z,1.40
2023-03-13T15:30:23.764Z,1.30
2023-03-13T15:35:30.715Z,1.25
2023-03-13T15:40:34.548Z,0.90
2023-03-13T15:45:41.539Z,1.07
2023-03-13T15:50:45.579Z,1.55
2023-03-13T15:55:50.396Z,1.50
2023-03-13T16:06:01.266Z,1.50
2023-03-13T16:11:05.274Z,1.50
2023-03-13T16:16:22.575Z,1.60
2023-03-13T16:21:28.415Z,1.48
2023-03-13T16:26:33.026Z,1.60
2023-03-13T16:31:37.956Z,1.50
2023-03-13T16:36:41.735Z,2.05
2023-03-13T16:41:45.241Z,1.88
2023-03-13T16:47:04.673Z,2.10
2023-03-13T16:52:15.075Z,2.10
2023-03-13T16:57:21.219Z,1.95
2023-03-13T17:02:26.159Z,2.40
2023-03-13T17:07:29.963Z,2.22
2023-03-13T17:12:33.495Z,2.33
2023-03-13T17:17:39.310Z,2.40
2023-03-13T17:22:43.084Z,1.70
2023-03-13T17:27:47.727Z,1.80
2023-03-13T17:32:53.044Z,2.03
2023-03-13T17:37:56.673Z,1.90
2023-03-13T17:43:00.308Z,1.90
2023-03-13T17:48:05.838Z,1.90
2023-03-13T17:53:09.658Z,2.03
2023-03-13T17:58:13.275Z,2.37
2023-03-13T18:03:18.054Z,3.30
2023-03-13T18:13:24.715Z,3.60
2023-03-13T18:18:29.563Z,3.70
2023-03-13T18:23:33.130Z,3.60
2023-03-13T18:28:36.611Z,3.45
2023-03-13T18:33:41.916Z,3.20
2023-03-13T18:38:45.827Z,3.60
2023-03-13T18:43:49.386Z,3.63
2023-03-13T18:48:54.458Z,3.70
2023-03-13T18:53:58.199Z,3.42
2023-03-13T18:59:01.759Z,3.90
2023-03-13T19:04:07.160Z,3.90
2023-03-13T19:09:40.978Z,4.07
2023-03-13T19:14:39.278Z,3.33
2023-03-13T19:19:44.078Z,3.77
2023-03-13T19:24:47.500Z,3.97
2023-03-13T19:29:50.920Z,3.43
2023-03-13T19:34:55.727Z,3.00
2023-03-13T19:39:59.124Z,3.53
2023-03-13T19:45:02.663Z,3.53
2023-03-13T19:50:14.284Z,2.88
2023-03-13T19:55:18.233Z,3.10
2023-03-13T20:00:23.823Z,3.30
2023-03-13T20:05:28.828Z,3.10
2023-03-13T20:10:32.413Z,2.97
2023-03-13T20:15:36.021Z,3.27
2023-03-13T20:20:40.893Z,3.53
2023-03-13T20:25:44.464Z,2.80
2023-03-13T20:30:48.876Z,2.95
2023-03-13T20:35:58.115Z,2.95
2023-03-13T20:41:01.996Z,3.33
2023-03-13T20:46:07.383Z,3.47
2023-03-13T20:51:13.105Z,3.30
2023-03-13T20:56:16.500Z,5.17
2023-03-13T21:01:20.912Z,6.83
2023-03-13T21:06:27.653Z,5.43
2023-03-13T21:11:31.148Z,4.83
2023-03-13T21:16:34.696Z,5.40
2023-03-13T21:21:39.626Z,5.53
2023-03-13T21:26:43.100Z,4.00
2023-03-13T21:31:46.775Z,3.70
2023-03-13T21:36:51.719Z,3.73
2023-03-13T21:41:55.377Z,3.80
2023-03-13T21:46:58.963Z,3.90
2023-03-13T21:52:04.145Z,3.47
2023-03-13T21:57:08.120Z,3.83
2023-03-13T22:02:13.039Z,3.60
2023-03-13T22:07:18.149Z,3.90
2023-03-13T22:12:23.829Z,4.78
2023-03-13T22:17:27.357Z,4.37
2023-03-13T22:22:32.411Z,4.20
2023-03-13T22:27:36.288Z,5.00
2023-03-13T22:32:39.997Z,4.47
2023-03-13T22:37:45.668Z,3.50
2023-03-13T22:42:49.296Z,3.43
2023-03-13T22:47:52.886Z,3.80
2023-03-13T22:52:57.719Z,3.30
2023-03-13T22:58:01.242Z,3.77
2023-03-13T23:03:04.626Z,3.20
2023-03-13T23:08:09.632Z,3.37
2023-03-13T23:13:13.901Z,3.97
2023-03-13T23:18:17.350Z,4.60
2023-03-13T23:23:22.466Z,3.77
2023-03-13T23:28:25.830Z,3.60
2023-03-13T23:33:30.630Z,2.90
2023-03-13T23:38:35.649Z,3.33
2023-03-13T23:43:39.251Z,2.80
2023-03-13T23:48:42.620Z,2.67
2023-03-13T23:53:47.562Z,2.45
2023-03-13T23:58:51.114Z,2.45
