createdAt,value
2019-04-16T00:01:55.576Z,19.47
2019-04-16T00:07:24.635Z,4.97
2019-04-16T00:13:27.040Z,4.03
2019-04-16T00:15:57.092Z,3.97
2019-04-16T00:18:26.600Z,6.13
2019-04-16T00:21:14.930Z,2.77
2019-04-16T00:24:03.231Z,2.43
2019-04-16T00:32:52.920Z,3.83
2019-04-16T00:35:22.428Z,2.73
2019-04-16T00:37:52.406Z,3.10
2019-04-16T00:40:26.378Z,2.30
2019-04-16T00:43:05.450Z,4.93
2019-04-16T00:45:35.000Z,3.30
2019-04-16T00:48:04.603Z,10.03
2019-04-16T00:50:34.027Z,5.87
2019-04-16T00:53:42.682Z,4.33
2019-04-16T00:56:13.389Z,3.23
2019-04-16T00:58:43.380Z,1.97
2019-04-16T01:01:12.810Z,3.60
2019-04-16T01:06:51.024Z,10.17
2019-04-16T01:09:20.382Z,2.97
2019-04-16T01:11:49.839Z,2.93
2019-04-16T01:14:21.008Z,7.47
2019-04-16T01:16:50.360Z,5.80
2019-04-16T01:22:16.012Z,6.70
2019-04-16T01:24:49.204Z,3.50
2019-04-16T01:27:17.654Z,2.73
2019-04-16T01:30:26.447Z,4.10
2019-04-16T01:39:14.817Z,4.03
2019-04-16T01:41:31.930Z,9.37
2019-04-16T01:44:01.436Z,4.33
2019-04-16T01:46:32.960Z,2.60
2019-04-16T01:52:03.440Z,4.20
2019-04-16T01:54:32.845Z,2.30
2019-04-16T01:57:02.728Z,5.73
2019-04-16T02:02:20.796Z,2.33
2019-04-16T02:04:52.133Z,3.47
2019-04-16T02:07:21.346Z,3.80
2019-04-16T02:09:50.779Z,1.80
2019-04-16T02:12:20.284Z,3.53
2019-04-16T02:15:01.590Z,5.53
2019-04-16T02:17:49.906Z,2.30
2019-04-16T02:23:45.405Z,3.17
2019-04-16T02:29:30.548Z,2.90
2019-04-16T02:32:00.556Z,6.73
2019-04-16T02:35:09.321Z,2.70
2019-04-16T02:40:53.437Z,2.30
2019-04-16T02:43:39.726Z,3.77
2019-04-16T02:49:08.139Z,4.00
2019-04-16T02:51:56.353Z,6.20
2019-04-16T02:54:44.756Z,5.40
2019-04-16T02:59:56.871Z,7.03
2019-04-16T03:02:45.093Z,7.27
2019-04-16T03:08:09.624Z,7.43
2019-04-16T03:10:41.851Z,5.47
2019-04-16T03:13:52.825Z,11.67
2019-04-16T03:22:19.579Z,1.90
2019-04-16T03:27:57.632Z,10.33
2019-04-16T03:30:27.218Z,4.47
2019-04-16T03:32:56.713Z,6.70
2019-04-16T03:35:26.820Z,20.73
2019-04-16T03:37:57.274Z,10.57
2019-04-16T03:40:37.918Z,7.27
2019-04-16T03:43:07.287Z,6.10
2019-04-16T03:46:16.370Z,15.03
2019-04-16T03:51:48.994Z,18.03
2019-04-16T03:54:57.630Z,3.50
2019-04-16T03:57:27.156Z,6.37
2019-04-16T03:59:56.622Z,10.80
2019-04-16T04:02:26.076Z,4.00
2019-04-16T04:05:35.712Z,4.70
2019-04-16T04:08:06.099Z,10.33
2019-04-16T04:10:37.191Z,6.90
2019-04-16T04:13:06.760Z,27.60
2019-04-16T04:18:44.881Z,12.30
2019-04-16T04:24:31.375Z,7.93
2019-04-16T04:26:59.752Z,8.60
2019-04-16T04:29:30.058Z,13.37
2019-04-16T04:32:03.067Z,10.73
2019-04-16T04:37:56.432Z,9.70
2019-04-16T04:40:25.846Z,16.30
2019-04-16T04:48:46.254Z,9.17
2019-04-16T04:51:15.616Z,29.63
2019-04-16T04:53:47.585Z,16.47
2019-04-16T04:59:18.990Z,17.60
2019-04-16T05:01:48.488Z,16.27
2019-04-16T05:04:36.824Z,19.17
2019-04-16T05:07:25.678Z,10.03
2019-04-16T05:10:39.822Z,18.23
2019-04-16T05:13:07.095Z,15.20
2019-04-16T05:15:36.460Z,16.53
2019-04-16T05:18:24.923Z,19.17
2019-04-16T05:20:54.352Z,23.63
2019-04-16T05:26:12.295Z,13.00
2019-04-16T05:28:45.363Z,10.20
2019-04-16T05:31:25.589Z,21.00
2019-04-16T05:36:36.150Z,16.57
2019-04-16T05:42:07.259Z,13.90
2019-04-16T05:44:36.823Z,34.33
2019-04-16T05:47:06.190Z,21.77
2019-04-16T05:53:13.211Z,18.67
2019-04-16T05:56:00.788Z,22.43
2019-04-16T06:04:12.496Z,28.80
2019-04-16T06:06:41.846Z,24.53
2019-04-16T06:09:12.257Z,18.53
2019-04-16T06:11:42.417Z,21.80
2019-04-16T06:14:30.632Z,19.23
2019-04-16T06:26:17.104Z,23.33
2019-04-16T06:32:08.433Z,20.20
2019-04-16T06:34:58.449Z,60.63
2019-04-16T06:37:47.235Z,22.90
2019-04-16T06:40:35.470Z,23.50
2019-04-16T06:43:15.516Z,13.53
2019-04-16T06:45:55.586Z,32.03
2019-04-16T06:48:29.930Z,21.00
2019-04-16T06:51:18.343Z,22.23
2019-04-16T06:54:20.952Z,15.20
2019-04-16T06:57:00.124Z,38.53
2019-04-16T06:59:39.044Z,20.07
2019-04-16T07:02:27.615Z,23.17
2019-04-16T07:05:16.161Z,14.57
2019-04-16T07:08:04.570Z,15.37
2019-04-16T07:10:44.331Z,7.83
2019-04-16T07:15:44.296Z,21.00
2019-04-16T07:18:13.769Z,10.23
2019-04-16T07:20:45.762Z,11.53
2019-04-16T07:23:14.626Z,9.77
2019-04-16T07:25:45.204Z,15.67
2019-04-16T07:28:34.227Z,13.37
2019-04-16T07:31:33.537Z,12.23
2019-04-16T07:34:12.736Z,10.77
2019-04-16T07:37:01.892Z,11.13
2019-04-16T07:51:40.033Z,13.83
2019-04-16T07:54:28.269Z,9.37
2019-04-16T07:57:37.151Z,21.20
2019-04-16T08:03:23.571Z,12.27
2019-04-16T08:05:53.039Z,14.27
2019-04-16T08:08:41.497Z,10.80
2019-04-16T08:11:11.127Z,8.27
2019-04-16T08:16:55.432Z,83.43
2019-04-16T08:19:36.070Z,11.10
2019-04-16T08:22:35.336Z,18.00
2019-04-16T08:28:13.583Z,11.33
2019-04-16T08:30:42.963Z,5.07
2019-04-16T08:33:31.230Z,8.97
2019-04-16T08:36:00.673Z,8.57
2019-04-16T08:38:34.037Z,43.13
2019-04-16T08:41:40.589Z,3.73
2019-04-16T08:44:10.779Z,10.10
2019-04-16T08:46:41.340Z,9.50
2019-04-16T08:52:10.256Z,6.63
2019-04-16T08:57:51.100Z,16.77
2019-04-16T09:03:26.948Z,13.67
2019-04-16T09:05:57.606Z,3.67
2019-04-16T09:08:45.917Z,5.90
2019-04-16T09:19:16.419Z,5.43
2019-04-16T09:21:58.476Z,9.73
2019-04-16T09:25:12.554Z,6.80
2019-04-16T09:27:41.057Z,4.67
2019-04-16T09:30:50.705Z,4.80
2019-04-16T09:36:27.227Z,2.77
2019-04-16T09:39:15.524Z,12.40
2019-04-16T09:44:46.510Z,12.13
2019-04-16T09:47:16.012Z,5.50
2019-04-16T09:49:45.338Z,16.53
2019-04-16T09:52:14.868Z,5.40
2019-04-16T09:54:45.134Z,7.00
2019-04-16T09:57:15.454Z,16.77
2019-04-16T10:00:03.747Z,10.17
2019-04-16T10:02:55.013Z,9.73
2019-04-16T10:05:26.459Z,5.50
2019-04-16T10:11:07.915Z,39.50
2019-04-16T10:16:52.307Z,4.20
2019-04-16T10:19:22.227Z,3.73
2019-04-16T10:22:32.243Z,5.13
2019-04-16T10:25:20.508Z,2.03
2019-04-16T10:28:08.790Z,4.97
2019-04-16T10:30:57.012Z,4.47
2019-04-16T10:36:46.247Z,4.77
2019-04-16T10:42:35.416Z,4.77
2019-04-16T10:48:37.915Z,4.30
2019-04-16T10:51:26.179Z,2.60
2019-04-16T10:54:14.705Z,6.37
2019-04-16T10:57:02.978Z,6.40
2019-04-16T10:59:51.385Z,7.50
2019-04-16T11:11:24.512Z,4.30
2019-04-16T11:17:21.803Z,3.63
2019-04-16T11:22:39.748Z,7.13
2019-04-16T11:25:09.245Z,4.60
2019-04-16T11:28:18.024Z,4.13
2019-04-16T11:34:17.328Z,16.20
2019-04-16T11:36:46.948Z,11.93
2019-04-16T11:39:16.447Z,13.37
2019-04-16T11:44:40.861Z,6.17
2019-04-16T11:47:10.361Z,7.17
2019-04-16T11:49:58.868Z,15.57
2019-04-16T11:55:42.460Z,11.67
2019-04-16T11:58:30.851Z,4.00
2019-04-16T12:04:27.103Z,7.73
2019-04-16T12:07:15.482Z,8.83
2019-04-16T12:10:24.156Z,13.40
2019-04-16T12:13:12.713Z,7.17
2019-04-16T12:16:01.191Z,20.70
2019-04-16T12:24:09.829Z,7.60
2019-04-16T12:26:53.357Z,11.20
2019-04-16T12:29:41.682Z,6.90
2019-04-16T12:32:30.230Z,4.90
2019-04-16T12:38:19.824Z,3.63
2019-04-16T12:41:08.080Z,17.23
2019-04-16T12:43:40.580Z,11.33
2019-04-16T12:49:33.367Z,8.47
2019-04-16T12:52:22.419Z,7.70
2019-04-16T12:55:11.654Z,2.13
2019-04-16T12:57:59.955Z,4.63
2019-04-16T13:00:48.229Z,7.67
2019-04-16T13:03:36.613Z,2.43
2019-04-16T13:12:28.166Z,2.13
2019-04-16T13:15:16.691Z,5.17
2019-04-16T13:18:05.070Z,4.43
2019-04-16T13:20:56.966Z,5.63
2019-04-16T13:24:03.789Z,13.43
2019-04-16T13:26:52.050Z,9.60
2019-04-16T13:29:29.006Z,6.07
2019-04-16T13:35:00.846Z,11.30
2019-04-16T13:40:44.911Z,8.07
2019-04-16T13:51:59.028Z,8.43
2019-04-16T13:54:47.393Z,3.70
2019-04-16T13:57:56.149Z,6.67
2019-04-16T14:00:44.486Z,8.10
2019-04-16T14:03:16.359Z,6.23
2019-04-16T14:05:45.848Z,5.80
2019-04-16T14:11:10.256Z,7.17
2019-04-16T14:13:42.008Z,8.17
2019-04-16T14:19:05.463Z,3.70
2019-04-16T14:36:32.219Z,6.17
2019-04-16T14:41:54.258Z,10.57
2019-04-16T14:50:13.964Z,15.83
2019-04-16T14:52:45.159Z,22.00
2019-04-16T14:56:00.746Z,15.83
2019-04-16T15:04:26.519Z,12.33
2019-04-16T15:07:14.908Z,11.13
2019-04-16T15:13:07.427Z,7.90
2019-04-16T15:16:07.208Z,3.37
2019-04-16T15:21:25.157Z,7.30
2019-04-16T15:24:13.490Z,8.43
2019-04-16T15:26:53.596Z,7.00
2019-04-16T15:29:42.088Z,3.83
2019-04-16T15:32:30.722Z,6.13
2019-04-16T15:35:00.192Z,10.07
2019-04-16T15:38:07.374Z,2.37
2019-04-16T15:41:17.534Z,4.73
2019-04-16T15:43:56.902Z,4.70
2019-04-16T15:46:43.811Z,8.57
2019-04-16T15:49:19.480Z,7.00
2019-04-16T15:52:02.717Z,4.70
2019-04-16T15:58:10.801Z,9.77
2019-04-16T16:03:59.992Z,14.33
2019-04-16T16:06:30.221Z,6.90
2019-04-16T16:09:07.481Z,7.63
2019-04-16T16:12:15.796Z,10.60
2019-04-16T16:21:00.668Z,19.87
2019-04-16T16:23:34.139Z,4.77
2019-04-16T16:26:01.595Z,10.00
2019-04-16T16:28:31.014Z,12.40
2019-04-16T16:31:00.440Z,2.00
2019-04-16T16:33:29.955Z,19.67
2019-04-16T16:36:00.388Z,11.17
2019-04-16T16:38:30.073Z,4.93
2019-04-16T16:40:59.501Z,5.97
2019-04-16T16:43:29.298Z,1.67
2019-04-16T16:46:05.520Z,7.27
2019-04-16T16:48:35.413Z,2.87
2019-04-16T16:51:04.882Z,1.50
2019-04-16T16:53:48.661Z,2.80
2019-04-16T16:56:26.139Z,3.97
2019-04-16T16:59:09.591Z,7.60
2019-04-16T17:02:18.297Z,6.30
2019-04-16T17:04:49.701Z,3.60
2019-04-16T17:07:19.117Z,2.23
2019-04-16T17:09:48.520Z,5.13
2019-04-16T17:12:18.006Z,2.20
2019-04-16T17:14:47.333Z,3.63
2019-04-16T17:17:16.828Z,3.10
2019-04-16T17:19:46.267Z,3.67
2019-04-16T17:22:17.444Z,8.90
2019-04-16T17:24:47.901Z,2.07
2019-04-16T17:27:17.362Z,14.63
2019-04-16T17:29:49.714Z,34.43
2019-04-16T17:35:15.591Z,18.30
2019-04-16T17:37:43.791Z,28.13
2019-04-16T17:40:22.199Z,25.07
2019-04-16T17:46:39.596Z,29.03
2019-04-16T17:49:46.977Z,36.53
2019-04-16T17:52:35.283Z,19.03
2019-04-16T18:04:30.490Z,35.93
2019-04-16T18:07:18.803Z,52.30
2019-04-16T18:10:07.138Z,32.97
2019-04-16T18:12:45.002Z,18.83
2019-04-16T18:15:22.250Z,19.80
2019-04-16T18:18:16.832Z,28.30
2019-04-16T18:24:01.879Z,29.83
2019-04-16T18:27:12.470Z,23.00
2019-04-16T18:30:23.051Z,14.27
2019-04-16T18:33:33.117Z,26.17
2019-04-16T18:36:40.579Z,21.23
2019-04-16T18:48:15.159Z,11.63
2019-04-16T18:50:44.570Z,17.47
2019-04-16T18:53:14.078Z,20.30
2019-04-16T18:55:43.515Z,18.83
2019-04-16T18:58:13.003Z,23.07
2019-04-16T19:00:50.938Z,6.47
2019-04-16T19:03:20.412Z,19.20
2019-04-16T19:05:49.856Z,17.90
2019-04-16T19:08:19.368Z,33.70
2019-04-16T19:10:48.897Z,39.97
2019-04-16T19:13:20.084Z,18.83
2019-04-16T19:15:50.111Z,21.20
2019-04-16T19:18:20.430Z,20.23
2019-04-16T19:20:51.847Z,21.80
2019-04-16T19:23:22.100Z,18.07
2019-04-16T19:25:54.730Z,13.77
2019-04-16T19:28:23.681Z,14.77
2019-04-16T19:31:32.384Z,13.90
2019-04-16T19:37:03.756Z,24.87
2019-04-16T19:39:33.181Z,35.63
2019-04-16T19:42:25.720Z,51.50
2019-04-16T19:44:54.288Z,55.63
2019-04-16T19:50:36.610Z,125.30
2019-04-16T19:53:04.505Z,45.80
2019-04-16T19:55:33.898Z,73.77
2019-04-16T19:58:03.278Z,59.23
2019-04-16T20:00:32.664Z,71.03
2019-04-16T20:03:02.075Z,57.63
2019-04-16T20:05:31.522Z,41.17
2019-04-16T20:08:01.130Z,36.00
2019-04-16T20:10:31.058Z,55.47
2019-04-16T20:13:00.442Z,65.80
2019-04-16T20:15:29.965Z,59.47
2019-04-16T20:17:59.477Z,61.70
2019-04-16T20:21:08.311Z,53.03
2019-04-16T20:32:48.931Z,49.87
2019-04-16T20:35:19.168Z,55.70
2019-04-16T20:37:50.406Z,51.63
2019-04-16T20:43:15.086Z,61.50
2019-04-16T20:45:44.412Z,36.17
2019-04-16T20:48:13.792Z,47.20
2019-04-16T20:50:43.324Z,61.17
2019-04-16T20:53:12.663Z,51.63
2019-04-16T20:55:47.121Z,48.97
2019-04-16T20:58:14.903Z,60.10
2019-04-16T21:00:47.023Z,35.07
2019-04-16T21:03:22.170Z,51.10
2019-04-16T21:05:57.748Z,29.93
2019-04-16T21:08:24.394Z,48.87
2019-04-16T21:10:51.023Z,40.80
2019-04-16T21:13:20.571Z,45.10
2019-04-16T21:15:49.945Z,48.10
2019-04-16T21:18:19.299Z,39.90
2019-04-16T21:20:51.070Z,51.13
2019-04-16T21:23:19.852Z,38.60
2019-04-16T21:25:49.218Z,34.80
2019-04-16T21:34:02.934Z,30.10
2019-04-16T21:36:51.232Z,16.00
2019-04-16T21:45:23.249Z,28.33
2019-04-16T21:51:01.292Z,13.43
2019-04-16T21:53:30.807Z,21.70
2019-04-16T22:07:40.934Z,23.10
2019-04-16T22:10:10.654Z,17.37
2019-04-16T22:16:14.708Z,31.17
2019-04-16T22:21:58.062Z,14.33
2019-04-16T22:25:06.829Z,19.13
2019-04-16T22:27:36.808Z,29.10
2019-04-16T22:36:23.166Z,16.63
2019-04-16T22:38:59.034Z,21.53
2019-04-16T22:41:47.411Z,14.13
2019-04-16T22:44:36.102Z,9.33
2019-04-16T22:47:20.606Z,10.67
2019-04-16T22:49:51.633Z,8.17
2019-04-16T22:52:21.263Z,8.30
2019-04-16T22:54:52.956Z,13.30
2019-04-16T22:57:21.928Z,8.00
2019-04-16T23:00:30.549Z,8.03
2019-04-16T23:03:39.314Z,15.83
2019-04-16T23:06:08.858Z,8.57
2019-04-16T23:08:40.509Z,6.87
2019-04-16T23:11:09.521Z,8.47
2019-04-16T23:14:18.278Z,7.87
2019-04-16T23:16:49.296Z,6.53
2019-04-16T23:19:20.339Z,6.97
2019-04-16T23:22:29.085Z,7.73
2019-04-16T23:25:17.651Z,11.47
2019-04-16T23:27:47.303Z,23.17
2019-04-16T23:30:19.222Z,14.77
2019-04-16T23:33:01.436Z,11.43
2019-04-16T23:35:31.251Z,10.53
2019-04-16T23:38:01.132Z,10.33
2019-04-16T23:41:15.532Z,8.37
2019-04-16T23:44:01.085Z,5.57
2019-04-16T23:46:49.362Z,4.77
2019-04-16T23:49:37.166Z,5.77
2019-04-16T23:58:29.173Z,10.27
