createdAt,value
2022-11-14T00:00:32.966Z,0.00
2022-11-14T00:01:08.386Z,0.00
2022-11-14T00:01:43.378Z,0.00
2022-11-14T00:02:18.637Z,0.00
2022-11-14T00:02:53.834Z,0.00
2022-11-14T00:03:28.969Z,0.00
2022-11-14T00:04:04.019Z,0.00
2022-11-14T00:04:39.316Z,0.00
2022-11-14T00:05:14.596Z,0.00
2022-11-14T00:05:49.599Z,0.00
2022-11-14T00:06:24.669Z,0.00
2022-11-14T00:07:00.268Z,0.00
2022-11-14T00:07:35.367Z,0.00
2022-11-14T00:08:10.993Z,0.00
2022-11-14T00:08:46.195Z,0.00
2022-11-14T00:09:21.395Z,0.00
2022-11-14T00:09:57.017Z,0.00
2022-11-14T00:10:32.401Z,0.00
2022-11-14T00:11:07.500Z,0.00
2022-11-14T00:11:42.886Z,0.00
2022-11-14T00:12:18.067Z,0.00
2022-11-14T00:12:53.367Z,0.00
2022-11-14T00:13:28.644Z,0.00
2022-11-14T00:14:03.881Z,0.00
2022-11-14T00:14:39.170Z,0.00
2022-11-14T00:15:14.458Z,0.00
2022-11-14T00:15:49.552Z,0.00
2022-11-14T00:16:24.550Z,0.00
2022-11-14T00:16:59.456Z,0.00
2022-11-14T00:17:34.656Z,0.00
2022-11-14T00:18:09.858Z,0.00
2022-11-14T00:18:45.050Z,0.00
2022-11-14T00:19:20.343Z,0.00
2022-11-14T00:19:55.841Z,0.00
2022-11-14T00:20:30.940Z,0.00
2022-11-14T00:21:06.218Z,0.00
2022-11-14T00:21:41.530Z,0.00
2022-11-14T00:22:16.537Z,0.00
2022-11-14T00:22:51.619Z,0.00
2022-11-14T00:23:26.828Z,0.00
2022-11-14T00:24:01.946Z,0.00
2022-11-14T00:24:37.324Z,0.00
2022-11-14T00:25:12.477Z,0.00
2022-11-14T00:25:47.972Z,0.00
2022-11-14T00:26:23.339Z,0.00
2022-11-14T00:26:58.509Z,0.00
2022-11-14T00:27:34.006Z,0.00
2022-11-14T00:28:09.281Z,0.00
2022-11-14T00:28:44.576Z,0.00
2022-11-14T00:29:20.067Z,0.00
2022-11-14T00:29:55.062Z,0.00
2022-11-14T00:30:30.303Z,0.00
2022-11-14T00:31:05.395Z,0.00
2022-11-14T00:31:40.689Z,0.00
2022-11-14T00:32:15.980Z,0.00
2022-11-14T00:32:51.169Z,0.00
2022-11-14T00:33:26.839Z,0.00
2022-11-14T00:34:02.138Z,0.00
2022-11-14T00:34:37.526Z,0.00
2022-11-14T00:35:12.740Z,0.00
2022-11-14T00:35:47.773Z,0.00
2022-11-14T00:36:23.269Z,0.00
2022-11-14T00:36:58.456Z,0.00
2022-11-14T00:37:33.924Z,0.00
2022-11-14T00:38:09.033Z,0.00
2022-11-14T00:38:44.266Z,0.00
2022-11-14T00:39:19.575Z,0.00
2022-11-14T00:39:54.670Z,0.00
2022-11-14T00:40:30.157Z,0.00
2022-11-14T00:41:05.475Z,0.00
2022-11-14T00:41:40.659Z,0.00
2022-11-14T00:42:16.045Z,0.00
2022-11-14T00:42:51.315Z,0.00
2022-11-14T00:43:26.521Z,0.00
2022-11-14T00:44:01.830Z,0.00
2022-11-14T00:44:36.922Z,0.00
2022-11-14T00:45:12.019Z,0.00
2022-11-14T00:45:47.296Z,0.00
2022-11-14T00:46:22.663Z,0.00
2022-11-14T00:46:58.238Z,0.00
2022-11-14T00:47:33.231Z,0.00
2022-11-14T00:48:08.638Z,0.00
2022-11-14T00:48:43.820Z,0.00
2022-11-14T00:49:19.029Z,0.00
2022-11-14T00:49:54.203Z,0.00
2022-11-14T00:50:29.405Z,0.00
2022-11-14T00:51:04.383Z,0.00
2022-11-14T00:51:39.491Z,0.00
2022-11-14T00:52:14.907Z,0.00
2022-11-14T00:52:50.083Z,0.00
2022-11-14T00:53:25.580Z,0.00
2022-11-14T00:54:00.666Z,0.00
2022-11-14T00:54:36.374Z,0.00
2022-11-14T00:55:11.659Z,0.00
2022-11-14T00:55:46.681Z,0.00
2022-11-14T00:56:21.942Z,0.00
2022-11-14T00:56:57.367Z,0.00
2022-11-14T00:57:32.780Z,0.00
2022-11-14T00:58:07.860Z,0.00
2022-11-14T00:58:43.267Z,0.00
2022-11-14T00:59:18.340Z,0.00
2022-11-14T00:59:53.359Z,0.00
2022-11-14T01:00:28.487Z,0.00
2022-11-14T01:01:03.712Z,0.00
2022-11-14T01:01:38.952Z,0.00
2022-11-14T01:02:14.253Z,0.00
2022-11-14T01:02:49.544Z,0.00
2022-11-14T01:03:24.826Z,0.00
2022-11-14T01:04:00.242Z,0.00
2022-11-14T01:04:35.523Z,0.00
2022-11-14T01:05:10.753Z,0.00
2022-11-14T01:05:45.765Z,0.00
2022-11-14T01:06:21.269Z,0.00
2022-11-14T01:06:56.267Z,0.00
2022-11-14T01:07:31.577Z,0.00
2022-11-14T01:08:06.564Z,0.00
2022-11-14T01:08:41.852Z,0.00
2022-11-14T01:09:17.182Z,0.00
2022-11-14T01:09:52.434Z,0.00
2022-11-14T01:10:27.525Z,0.00
2022-11-14T01:11:02.596Z,0.00
2022-11-14T01:11:37.697Z,0.00
2022-11-14T01:12:12.890Z,0.00
2022-11-14T01:12:48.295Z,0.00
2022-11-14T01:13:23.491Z,0.00
2022-11-14T01:13:58.995Z,0.00
2022-11-14T01:14:34.390Z,0.00
2022-11-14T01:15:09.695Z,0.00
2022-11-14T01:15:45.177Z,0.00
2022-11-14T01:16:20.781Z,0.00
2022-11-14T01:16:56.162Z,0.00
2022-11-14T01:17:31.153Z,0.00
2022-11-14T01:18:06.756Z,0.00
2022-11-14T01:18:42.038Z,0.00
2022-11-14T01:19:17.028Z,0.00
2022-11-14T01:19:52.215Z,0.00
2022-11-14T01:20:27.397Z,0.00
2022-11-14T01:21:02.575Z,0.00
2022-11-14T01:21:37.966Z,0.00
2022-11-14T01:22:13.242Z,0.00
2022-11-14T01:22:48.732Z,0.00
2022-11-14T01:23:24.130Z,0.00
2022-11-14T01:23:59.598Z,0.00
2022-11-14T01:24:34.695Z,0.00
2022-11-14T01:25:10.008Z,0.00
2022-11-14T01:25:45.326Z,0.00
2022-11-14T01:26:20.416Z,0.00
2022-11-14T01:26:55.613Z,0.00
2022-11-14T01:27:30.818Z,0.00
2022-11-14T01:28:06.209Z,0.00
2022-11-14T01:28:41.431Z,0.00
2022-11-14T01:29:16.740Z,0.00
2022-11-14T01:29:52.026Z,0.00
2022-11-14T01:30:27.310Z,0.00
2022-11-14T01:31:02.592Z,0.00
2022-11-14T01:31:37.885Z,0.00
2022-11-14T01:32:13.354Z,0.00
2022-11-14T01:32:48.783Z,0.00
2022-11-14T01:33:23.867Z,0.00
2022-11-14T01:33:59.179Z,0.00
2022-11-14T01:34:34.170Z,0.00
2022-11-14T01:35:09.270Z,0.00
2022-11-14T01:35:44.662Z,0.00
2022-11-14T01:36:19.847Z,0.00
2022-11-14T01:36:55.143Z,0.00
2022-11-14T01:37:30.436Z,0.00
2022-11-14T01:38:05.629Z,0.00
2022-11-14T01:38:40.615Z,0.00
2022-11-14T01:39:16.073Z,0.00
2022-11-14T01:39:51.286Z,0.00
2022-11-14T01:40:26.781Z,0.00
2022-11-14T01:41:01.966Z,0.00
2022-11-14T01:41:37.085Z,0.00
2022-11-14T01:42:12.281Z,0.00
2022-11-14T01:42:47.468Z,0.00
2022-11-14T01:43:22.470Z,0.00
2022-11-14T01:43:57.734Z,0.00
2022-11-14T01:44:33.270Z,0.00
2022-11-14T01:45:08.260Z,0.00
2022-11-14T01:45:43.253Z,0.00
2022-11-14T01:46:18.554Z,0.00
2022-11-14T01:46:53.839Z,0.00
2022-11-14T01:47:29.048Z,0.00
2022-11-14T01:48:04.323Z,0.00
2022-11-14T01:48:39.823Z,0.00
2022-11-14T01:49:15.149Z,0.00
2022-11-14T01:49:50.444Z,0.00
2022-11-14T01:50:25.757Z,0.00
2022-11-14T01:51:01.236Z,0.00
2022-11-14T01:51:36.555Z,0.00
2022-11-14T01:52:11.661Z,0.00
2022-11-14T01:52:47.055Z,0.00
2022-11-14T01:53:22.256Z,0.00
2022-11-14T01:53:57.641Z,0.00
2022-11-14T01:54:32.861Z,0.00
2022-11-14T01:55:07.974Z,0.00
2022-11-14T01:55:43.160Z,0.00
2022-11-14T01:56:18.358Z,0.00
2022-11-14T01:56:53.460Z,0.00
2022-11-14T01:57:28.781Z,0.00
2022-11-14T01:58:04.077Z,0.00
2022-11-14T01:58:39.382Z,0.00
2022-11-14T01:59:14.777Z,0.00
2022-11-14T01:59:50.069Z,0.00
2022-11-14T02:00:25.571Z,0.00
2022-11-14T02:01:00.733Z,0.00
2022-11-14T02:01:35.813Z,0.00
2022-11-14T02:02:10.983Z,0.00
2022-11-14T02:02:46.183Z,0.00
2022-11-14T02:03:21.385Z,0.00
2022-11-14T02:03:56.769Z,0.00
2022-11-14T02:04:31.963Z,0.00
2022-11-14T02:05:06.972Z,0.00
2022-11-14T02:05:42.372Z,0.00
2022-11-14T02:06:17.391Z,0.00
2022-11-14T02:06:52.936Z,0.00
2022-11-14T02:07:28.271Z,0.00
2022-11-14T02:08:03.482Z,0.00
2022-11-14T02:08:38.386Z,0.00
2022-11-14T02:09:13.881Z,0.00
2022-11-14T02:09:49.190Z,0.00
2022-11-14T02:10:24.478Z,0.00
2022-11-14T02:10:59.700Z,0.00
2022-11-14T02:11:35.411Z,0.00
2022-11-14T02:12:10.630Z,0.00
2022-11-14T02:12:45.916Z,0.00
2022-11-14T02:13:20.939Z,0.00
2022-11-14T02:13:56.429Z,0.00
2022-11-14T02:14:31.744Z,0.00
2022-11-14T02:15:07.041Z,0.00
2022-11-14T02:15:42.345Z,0.00
2022-11-14T02:16:17.644Z,0.00
2022-11-14T02:17:14.798Z,0.00
2022-11-14T02:17:30.654Z,0.00
2022-11-14T02:18:03.265Z,0.00
2022-11-14T02:18:38.671Z,0.00
2022-11-14T02:19:13.567Z,0.00
2022-11-14T02:19:48.769Z,0.00
2022-11-14T02:20:24.157Z,0.00
2022-11-14T02:20:59.760Z,0.00
2022-11-14T02:21:35.158Z,0.00
2022-11-14T02:22:10.436Z,0.00
2022-11-14T02:22:45.836Z,0.00
2022-11-14T02:23:21.436Z,0.00
2022-11-14T02:23:56.961Z,0.00
2022-11-14T02:24:32.359Z,0.00
2022-11-14T02:25:07.838Z,0.00
2022-11-14T02:25:42.935Z,0.00
2022-11-14T02:26:18.420Z,0.00
2022-11-14T02:26:54.023Z,0.00
2022-11-14T02:27:29.396Z,0.00
2022-11-14T02:28:04.695Z,0.00
2022-11-14T02:28:39.798Z,0.00
2022-11-14T02:29:14.992Z,0.00
2022-11-14T02:29:50.394Z,0.00
2022-11-14T02:30:25.799Z,0.00
2022-11-14T02:31:01.335Z,0.00
2022-11-14T02:31:36.824Z,0.00
2022-11-14T02:32:12.209Z,0.00
2022-11-14T02:33:13.627Z,0.00
2022-11-14T02:33:22.895Z,0.00
2022-11-14T02:33:58.088Z,0.00
2022-11-14T02:34:33.291Z,0.00
2022-11-14T02:35:08.284Z,0.00
2022-11-14T02:35:43.385Z,0.00
2022-11-14T02:36:18.568Z,0.00
2022-11-14T02:36:53.885Z,0.00
2022-11-14T02:37:29.372Z,0.00
2022-11-14T02:38:04.669Z,0.00
2022-11-14T02:38:40.076Z,0.00
2022-11-14T02:39:15.476Z,0.00
2022-11-14T02:39:50.567Z,0.00
2022-11-14T02:40:25.867Z,0.00
2022-11-14T02:41:01.287Z,0.00
2022-11-14T02:41:36.395Z,0.00
2022-11-14T02:42:11.587Z,0.00
2022-11-14T02:42:47.088Z,0.00
2022-11-14T02:43:22.679Z,0.00
2022-11-14T02:43:57.970Z,0.00
2022-11-14T02:44:33.453Z,0.00
2022-11-14T02:45:08.843Z,0.00
2022-11-14T02:45:43.849Z,0.00
2022-11-14T02:46:18.944Z,0.00
2022-11-14T02:46:54.550Z,0.00
2022-11-14T02:47:29.539Z,0.00
2022-11-14T02:48:04.539Z,0.00
2022-11-14T02:48:39.637Z,0.00
2022-11-14T02:49:14.827Z,0.00
2022-11-14T02:49:50.003Z,0.00
2022-11-14T02:50:25.212Z,0.00
2022-11-14T02:51:00.099Z,0.00
2022-11-14T02:51:35.199Z,0.00
2022-11-14T02:52:10.381Z,0.00
2022-11-14T02:52:45.796Z,0.00
2022-11-14T02:53:21.015Z,0.00
2022-11-14T02:53:56.003Z,0.00
2022-11-14T02:54:31.041Z,0.00
2022-11-14T02:55:06.518Z,0.00
2022-11-14T02:55:41.914Z,0.00
2022-11-14T02:56:17.106Z,0.00
2022-11-14T02:56:52.498Z,0.00
2022-11-14T02:57:27.784Z,0.00
2022-11-14T02:58:03.078Z,0.00
2022-11-14T02:58:38.499Z,0.00
2022-11-14T02:59:13.903Z,0.00
2022-11-14T02:59:49.282Z,0.00
2022-11-14T03:00:24.448Z,0.00
2022-11-14T03:01:19.741Z,0.00
2022-11-14T03:01:35.114Z,0.00
2022-11-14T03:02:10.398Z,0.00
2022-11-14T03:02:45.369Z,0.00
2022-11-14T03:03:20.721Z,0.00
2022-11-14T03:03:55.923Z,0.00
2022-11-14T03:04:31.311Z,0.00
2022-11-14T03:05:06.488Z,0.00
2022-11-14T03:05:41.508Z,0.00
2022-11-14T03:06:16.700Z,0.00
2022-11-14T03:06:52.135Z,0.00
2022-11-14T03:07:27.270Z,0.00
2022-11-14T03:08:02.284Z,0.00
2022-11-14T03:08:37.584Z,0.00
2022-11-14T03:09:12.773Z,0.00
2022-11-14T03:09:48.192Z,0.00
2022-11-14T03:10:23.685Z,0.00
2022-11-14T03:10:58.930Z,0.00
2022-11-14T03:11:34.160Z,0.00
2022-11-14T03:12:09.355Z,0.00
2022-11-14T03:12:44.468Z,0.00
2022-11-14T03:13:19.603Z,0.00
2022-11-14T03:13:54.984Z,0.00
2022-11-14T03:14:30.185Z,0.00
2022-11-14T03:15:05.481Z,0.00
2022-11-14T03:15:40.662Z,0.00
2022-11-14T03:16:15.758Z,0.00
2022-11-14T03:16:50.953Z,0.00
2022-11-14T03:17:26.435Z,0.00
2022-11-14T03:18:01.727Z,0.00
2022-11-14T03:18:37.157Z,0.00
2022-11-14T03:19:12.536Z,0.00
2022-11-14T03:19:47.947Z,0.00
2022-11-14T03:20:23.436Z,0.00
2022-11-14T03:20:59.109Z,0.00
2022-11-14T03:21:34.219Z,0.00
2022-11-14T03:22:09.418Z,0.00
2022-11-14T03:22:44.717Z,0.00
2022-11-14T03:23:20.107Z,0.00
2022-11-14T03:23:55.206Z,0.00
2022-11-14T03:24:30.329Z,0.00
2022-11-14T03:25:05.795Z,0.00
2022-11-14T03:25:41.104Z,0.00
2022-11-14T03:26:17.608Z,0.00
2022-11-14T03:26:52.790Z,0.00
2022-11-14T03:27:28.262Z,0.00
2022-11-14T03:28:03.267Z,0.00
2022-11-14T03:28:38.466Z,0.00
2022-11-14T03:29:13.566Z,0.00
2022-11-14T03:29:48.853Z,0.00
2022-11-14T03:30:24.062Z,0.00
2022-11-14T03:30:59.255Z,0.00
2022-11-14T03:31:34.444Z,0.00
2022-11-14T03:32:09.637Z,0.00
2022-11-14T03:32:44.832Z,0.00
2022-11-14T03:33:19.847Z,0.00
2022-11-14T03:33:55.139Z,0.00
2022-11-14T03:34:30.433Z,0.00
2022-11-14T03:35:05.738Z,0.00
2022-11-14T03:35:40.928Z,0.00
2022-11-14T03:36:16.227Z,0.00
2022-11-14T03:36:51.733Z,0.00
2022-11-14T03:37:26.910Z,0.00
2022-11-14T03:38:02.213Z,0.00
2022-11-14T03:38:37.314Z,0.00
2022-11-14T03:39:12.603Z,0.00
2022-11-14T03:39:47.978Z,0.00
2022-11-14T03:40:23.021Z,0.00
2022-11-14T03:40:58.264Z,0.00
2022-11-14T03:41:33.549Z,0.00
2022-11-14T03:42:08.740Z,0.00
2022-11-14T03:42:44.319Z,0.00
2022-11-14T03:43:19.437Z,0.00
2022-11-14T03:43:54.720Z,0.00
2022-11-14T03:44:29.909Z,0.00
2022-11-14T03:45:05.219Z,0.00
2022-11-14T03:45:40.494Z,0.00
2022-11-14T03:46:15.485Z,0.00
2022-11-14T03:46:50.671Z,0.00
2022-11-14T03:47:25.991Z,0.00
2022-11-14T03:48:01.196Z,0.00
2022-11-14T03:48:36.596Z,0.00
2022-11-14T03:49:11.807Z,0.00
2022-11-14T03:49:47.203Z,0.00
2022-11-14T03:50:22.189Z,0.00
2022-11-14T03:50:57.101Z,0.00
2022-11-14T03:51:32.492Z,0.00
2022-11-14T03:52:07.895Z,0.00
2022-11-14T03:52:42.984Z,0.00
2022-11-14T03:53:18.415Z,0.00
2022-11-14T03:53:53.904Z,0.00
2022-11-14T03:54:29.310Z,0.00
2022-11-14T03:55:04.616Z,0.00
2022-11-14T03:55:39.926Z,0.00
2022-11-14T03:56:15.253Z,0.00
2022-11-14T03:56:50.462Z,0.00
2022-11-14T03:57:25.671Z,0.00
2022-11-14T03:58:00.775Z,0.00
2022-11-14T03:58:36.179Z,0.00
2022-11-14T03:59:11.504Z,0.00
2022-11-14T03:59:46.792Z,0.00
2022-11-14T04:00:22.003Z,0.00
2022-11-14T04:00:57.238Z,0.00
2022-11-14T04:01:32.393Z,0.00
2022-11-14T04:02:07.491Z,0.00
2022-11-14T04:02:42.593Z,0.00
2022-11-14T04:03:17.856Z,0.00
2022-11-14T04:03:53.154Z,0.00
2022-11-14T04:04:28.750Z,0.00
2022-11-14T04:05:03.850Z,0.00
2022-11-14T04:05:39.153Z,0.00
2022-11-14T04:06:14.652Z,0.00
2022-11-14T04:06:50.294Z,0.00
2022-11-14T04:07:25.279Z,0.00
2022-11-14T04:08:00.452Z,0.00
2022-11-14T04:08:35.870Z,0.00
2022-11-14T04:09:10.957Z,0.00
2022-11-14T04:09:46.065Z,0.00
2022-11-14T04:10:21.153Z,0.00
2022-11-14T04:10:56.850Z,0.00
2022-11-14T04:11:32.176Z,0.00
2022-11-14T04:12:10.129Z,0.00
2022-11-14T04:12:42.459Z,0.00
2022-11-14T04:13:17.687Z,0.00
2022-11-14T04:13:52.886Z,0.00
2022-11-14T04:14:28.175Z,0.00
2022-11-14T04:15:03.388Z,0.00
2022-11-14T04:15:38.594Z,0.00
2022-11-14T04:16:13.923Z,0.00
2022-11-14T04:16:49.177Z,0.00
2022-11-14T04:17:24.356Z,0.00
2022-11-14T04:17:59.658Z,0.00
2022-11-14T04:18:35.074Z,0.00
2022-11-14T04:19:10.282Z,0.00
2022-11-14T04:19:45.569Z,0.00
2022-11-14T04:20:20.754Z,0.00
2022-11-14T04:20:55.959Z,0.00
2022-11-14T04:21:30.955Z,0.00
2022-11-14T04:22:06.662Z,0.00
2022-11-14T04:22:41.757Z,0.00
2022-11-14T04:23:16.969Z,0.00
2022-11-14T04:23:52.271Z,0.00
2022-11-14T04:24:27.577Z,0.00
2022-11-14T04:25:03.062Z,0.00
2022-11-14T04:25:38.272Z,0.00
2022-11-14T04:26:13.571Z,0.00
2022-11-14T04:26:49.064Z,0.00
2022-11-14T04:27:24.264Z,0.00
2022-11-14T04:27:59.461Z,0.00
2022-11-14T04:28:34.665Z,0.00
2022-11-14T04:29:10.078Z,0.00
2022-11-14T04:29:45.616Z,0.00
2022-11-14T04:30:20.755Z,0.00
2022-11-14T04:30:55.723Z,0.00
2022-11-14T04:31:31.046Z,0.00
2022-11-14T04:32:06.145Z,0.00
2022-11-14T04:32:41.339Z,0.00
2022-11-14T04:33:16.550Z,0.00
2022-11-14T04:33:51.790Z,0.00
2022-11-14T04:34:27.381Z,0.00
2022-11-14T04:35:02.569Z,0.00
2022-11-14T04:35:37.869Z,0.00
2022-11-14T04:36:12.977Z,0.00
2022-11-14T04:36:48.083Z,0.00
2022-11-14T04:37:23.481Z,0.00
2022-11-14T04:37:58.774Z,0.00
2022-11-14T04:38:33.968Z,0.00
2022-11-14T04:39:09.069Z,0.00
2022-11-14T04:39:44.401Z,0.00
2022-11-14T04:40:19.698Z,0.00
2022-11-14T04:40:54.943Z,0.00
2022-11-14T04:41:30.439Z,0.00
2022-11-14T04:42:06.053Z,0.00
2022-11-14T04:42:40.951Z,0.00
2022-11-14T04:43:16.164Z,0.00
2022-11-14T04:43:51.463Z,0.00
2022-11-14T04:44:26.747Z,0.00
2022-11-14T04:45:02.375Z,0.00
2022-11-14T04:45:37.377Z,0.00
2022-11-14T04:46:12.381Z,0.00
2022-11-14T04:46:47.691Z,0.00
2022-11-14T04:47:22.998Z,0.00
2022-11-14T04:47:57.999Z,0.00
2022-11-14T04:48:33.266Z,0.00
2022-11-14T04:49:08.225Z,0.00
2022-11-14T04:49:43.526Z,0.00
2022-11-14T04:50:18.931Z,0.00
2022-11-14T04:50:54.324Z,0.00
2022-11-14T04:51:29.521Z,0.00
2022-11-14T04:52:04.621Z,0.00
2022-11-14T04:52:39.711Z,0.00
2022-11-14T04:53:15.136Z,0.00
2022-11-14T04:53:50.319Z,0.00
2022-11-14T04:54:25.954Z,0.00
2022-11-14T04:55:01.251Z,0.00
2022-11-14T04:55:36.231Z,0.00
2022-11-14T04:56:11.652Z,0.00
2022-11-14T04:56:47.138Z,0.00
2022-11-14T04:57:22.670Z,0.00
2022-11-14T04:57:57.969Z,0.00
2022-11-14T04:58:33.714Z,0.00
2022-11-14T04:59:08.714Z,0.00
2022-11-14T04:59:43.703Z,0.00
2022-11-14T05:00:18.910Z,0.00
2022-11-14T05:00:53.890Z,0.00
2022-11-14T05:01:29.456Z,0.00
2022-11-14T05:02:04.799Z,0.00
2022-11-14T05:02:39.794Z,0.00
2022-11-14T05:03:15.210Z,0.00
2022-11-14T05:03:50.506Z,0.00
2022-11-14T05:04:25.902Z,0.00
2022-11-14T05:05:01.094Z,0.00
2022-11-14T05:05:40.722Z,0.00
2022-11-14T05:06:11.334Z,0.00
2022-11-14T05:06:46.776Z,0.00
2022-11-14T05:07:21.869Z,0.00
2022-11-14T05:07:57.013Z,0.00
2022-11-14T05:08:32.637Z,0.00
2022-11-14T05:09:07.637Z,0.00
2022-11-14T05:09:43.031Z,0.00
2022-11-14T05:10:18.248Z,0.00
2022-11-14T05:10:53.447Z,0.00
2022-11-14T05:11:29.487Z,0.00
2022-11-14T05:12:04.247Z,0.00
2022-11-14T05:12:39.542Z,0.00
2022-11-14T05:13:15.636Z,0.00
2022-11-14T05:13:50.934Z,0.00
2022-11-14T05:14:25.936Z,0.00
2022-11-14T05:15:01.233Z,0.00
2022-11-14T05:15:36.442Z,0.00
2022-11-14T05:16:11.447Z,0.00
2022-11-14T05:16:46.744Z,0.00
2022-11-14T05:17:21.968Z,0.00
2022-11-14T05:17:57.151Z,0.00
2022-11-14T05:18:32.729Z,0.00
2022-11-14T05:19:07.501Z,0.00
2022-11-14T05:19:42.591Z,0.00
2022-11-14T05:20:17.896Z,0.00
2022-11-14T05:20:53.003Z,0.00
2022-11-14T05:21:28.107Z,0.00
2022-11-14T05:22:03.229Z,0.00
2022-11-14T05:22:38.511Z,0.00
2022-11-14T05:23:14.016Z,0.00
2022-11-14T05:23:49.215Z,0.00
2022-11-14T05:24:24.425Z,0.00
2022-11-14T05:24:59.618Z,0.00
2022-11-14T05:25:34.825Z,0.00
2022-11-14T05:26:10.130Z,0.00
2022-11-14T05:26:45.339Z,0.00
2022-11-14T05:27:20.935Z,0.00
2022-11-14T05:27:56.239Z,0.00
2022-11-14T05:28:31.825Z,0.00
2022-11-14T05:29:06.743Z,0.00
2022-11-14T05:29:41.937Z,0.00
2022-11-14T05:30:17.062Z,0.00
2022-11-14T05:30:52.151Z,0.00
2022-11-14T05:31:27.260Z,0.00
2022-11-14T05:32:02.335Z,0.00
2022-11-14T05:32:37.934Z,0.00
2022-11-14T05:33:13.123Z,0.00
2022-11-14T05:33:48.420Z,0.00
2022-11-14T05:34:23.510Z,0.00
2022-11-14T05:34:58.815Z,0.00
2022-11-14T05:35:34.007Z,0.00
2022-11-14T05:36:09.412Z,0.00
2022-11-14T05:36:44.425Z,0.00
2022-11-14T05:37:19.726Z,0.00
2022-11-14T05:37:58.877Z,0.00
2022-11-14T05:38:30.410Z,0.00
2022-11-14T05:39:05.336Z,0.00
2022-11-14T05:39:40.722Z,0.00
2022-11-14T05:40:16.022Z,0.00
2022-11-14T05:40:51.013Z,0.00
2022-11-14T05:41:26.748Z,0.00
2022-11-14T05:42:02.017Z,0.00
2022-11-14T05:42:37.299Z,0.00
2022-11-14T05:43:12.505Z,0.00
2022-11-14T05:43:47.590Z,0.00
2022-11-14T05:44:22.997Z,0.00
2022-11-14T05:44:58.612Z,0.00
2022-11-14T05:45:33.798Z,0.00
2022-11-14T05:46:09.015Z,0.00
2022-11-14T05:46:44.199Z,0.00
2022-11-14T05:47:19.308Z,0.00
2022-11-14T05:47:54.826Z,0.00
2022-11-14T05:48:30.407Z,0.00
2022-11-14T05:49:05.330Z,0.00
2022-11-14T05:49:40.610Z,0.00
2022-11-14T05:50:15.723Z,0.00
2022-11-14T05:50:50.723Z,0.00
2022-11-14T05:51:25.827Z,0.00
2022-11-14T05:52:00.820Z,0.00
2022-11-14T05:52:35.924Z,0.00
2022-11-14T05:53:10.923Z,0.00
2022-11-14T05:53:46.120Z,0.00
2022-11-14T05:54:21.428Z,0.00
2022-11-14T05:54:56.636Z,0.00
2022-11-14T05:55:31.935Z,0.00
2022-11-14T05:56:07.033Z,0.00
2022-11-14T05:56:42.432Z,0.00
2022-11-14T05:57:17.538Z,0.00
2022-11-14T05:57:52.720Z,0.00
2022-11-14T05:58:28.260Z,0.00
2022-11-14T05:59:03.147Z,0.00
2022-11-14T05:59:38.445Z,0.00
2022-11-14T06:00:13.546Z,0.00
2022-11-14T06:00:53.886Z,0.00
2022-11-14T06:01:24.079Z,0.00
2022-11-14T06:01:59.519Z,0.00
2022-11-14T06:02:34.789Z,0.00
2022-11-14T06:03:09.884Z,0.00
2022-11-14T06:03:45.173Z,0.00
2022-11-14T06:04:20.391Z,0.00
2022-11-14T06:04:55.493Z,0.00
2022-11-14T06:05:30.776Z,0.00
2022-11-14T06:06:06.080Z,0.00
2022-11-14T06:06:41.390Z,0.00
2022-11-14T06:07:19.950Z,0.00
2022-11-14T06:07:51.881Z,0.00
2022-11-14T06:08:27.788Z,0.00
2022-11-14T06:09:02.539Z,0.00
2022-11-14T06:09:37.725Z,0.00
2022-11-14T06:10:13.143Z,0.00
2022-11-14T06:10:48.145Z,0.00
2022-11-14T06:11:23.583Z,0.00
2022-11-14T06:11:58.599Z,0.00
2022-11-14T06:12:33.695Z,0.00
2022-11-14T06:13:08.917Z,0.00
2022-11-14T06:13:44.034Z,0.00
2022-11-14T06:14:19.463Z,0.00
2022-11-14T06:14:54.758Z,0.00
2022-11-14T06:15:29.864Z,0.00
2022-11-14T06:16:05.052Z,0.00
2022-11-14T06:16:40.369Z,4.00
2022-11-14T06:17:15.650Z,4.00
2022-11-14T06:17:50.852Z,0.00
2022-11-14T06:18:26.070Z,0.00
2022-11-14T06:19:01.262Z,0.00
2022-11-14T06:19:36.467Z,0.00
2022-11-14T06:20:11.784Z,4.00
2022-11-14T06:20:47.062Z,4.00
2022-11-14T06:21:22.423Z,0.00
2022-11-14T06:21:57.603Z,0.00
2022-11-14T06:22:32.711Z,4.00
2022-11-14T06:23:07.705Z,4.00
2022-11-14T06:23:42.925Z,0.00
2022-11-14T06:24:18.518Z,4.00
2022-11-14T06:24:53.805Z,4.00
2022-11-14T06:25:29.428Z,4.00
2022-11-14T06:26:04.706Z,4.00
2022-11-14T06:26:40.223Z,4.00
2022-11-14T06:27:15.534Z,8.00
2022-11-14T06:27:50.821Z,4.00
2022-11-14T06:28:26.023Z,8.00
2022-11-14T06:29:01.309Z,8.00
2022-11-14T06:29:36.414Z,8.00
2022-11-14T06:30:11.587Z,8.00
2022-11-14T06:30:46.828Z,8.00
2022-11-14T06:31:21.891Z,8.00
2022-11-14T06:31:57.191Z,12.00
2022-11-14T06:32:32.496Z,12.00
2022-11-14T06:33:07.595Z,12.00
2022-11-14T06:33:42.685Z,12.00
2022-11-14T06:34:17.966Z,16.00
2022-11-14T06:34:53.261Z,16.00
2022-11-14T06:35:28.458Z,20.00
2022-11-14T06:36:03.687Z,16.00
2022-11-14T06:36:38.802Z,20.00
2022-11-14T06:37:14.490Z,20.00
2022-11-14T06:37:49.793Z,20.00
2022-11-14T06:38:24.891Z,24.00
2022-11-14T06:38:59.884Z,24.00
2022-11-14T06:39:35.270Z,24.00
2022-11-14T06:40:10.613Z,28.00
2022-11-14T06:40:45.919Z,28.00
2022-11-14T06:41:20.930Z,28.00
2022-11-14T06:41:56.466Z,32.00
2022-11-14T06:42:31.841Z,36.00
2022-11-14T06:43:07.029Z,36.00
2022-11-14T06:43:42.025Z,40.00
2022-11-14T06:44:18.063Z,40.00
2022-11-14T06:44:52.411Z,44.00
2022-11-14T06:45:27.815Z,44.00
2022-11-14T06:46:03.349Z,44.00
2022-11-14T06:46:38.666Z,48.00
2022-11-14T06:47:14.063Z,52.00
2022-11-14T06:47:49.347Z,56.00
2022-11-14T06:48:24.668Z,56.00
2022-11-14T06:49:00.064Z,60.00
2022-11-14T06:49:39.362Z,64.00
2022-11-14T06:50:10.972Z,64.00
2022-11-14T06:50:46.054Z,64.00
2022-11-14T06:51:21.284Z,68.00
2022-11-14T06:51:56.693Z,72.00
2022-11-14T06:52:31.907Z,76.00
2022-11-14T06:53:07.202Z,76.00
2022-11-14T06:53:42.407Z,80.00
2022-11-14T06:54:17.799Z,80.00
2022-11-14T06:54:52.869Z,84.00
2022-11-14T06:55:28.098Z,88.00
2022-11-14T06:56:03.393Z,92.00
2022-11-14T06:56:38.818Z,96.00
2022-11-14T06:57:14.052Z,100.00
2022-11-14T06:57:49.347Z,104.00
2022-11-14T06:58:24.551Z,104.00
2022-11-14T06:58:59.649Z,108.00
2022-11-14T06:59:34.972Z,112.00
2022-11-14T07:00:10.000Z,112.00
2022-11-14T07:00:45.002Z,120.00
2022-11-14T07:01:20.497Z,124.00
2022-11-14T07:01:55.913Z,124.00
2022-11-14T07:02:31.215Z,128.00
2022-11-14T07:03:06.714Z,132.00
2022-11-14T07:03:41.842Z,140.00
2022-11-14T07:04:17.135Z,140.00
2022-11-14T07:04:52.441Z,144.00
2022-11-14T07:05:27.538Z,148.00
2022-11-14T07:06:02.644Z,152.00
2022-11-14T07:06:37.937Z,156.00
2022-11-14T07:07:13.565Z,160.00
2022-11-14T07:07:48.976Z,164.00
2022-11-14T07:08:24.164Z,168.00
2022-11-14T07:08:59.274Z,168.00
2022-11-14T07:09:34.570Z,176.00
2022-11-14T07:10:09.781Z,176.00
2022-11-14T07:10:45.287Z,184.00
2022-11-14T07:11:20.795Z,184.00
2022-11-14T07:11:56.195Z,192.00
2022-11-14T07:12:31.283Z,196.00
2022-11-14T07:13:06.519Z,200.00
2022-11-14T07:13:41.811Z,204.00
2022-11-14T07:14:17.203Z,212.00
2022-11-14T07:14:52.286Z,212.00
2022-11-14T07:15:27.682Z,216.00
2022-11-14T07:16:02.887Z,224.00
2022-11-14T07:16:38.082Z,228.00
2022-11-14T07:17:13.076Z,228.00
2022-11-14T07:17:48.262Z,232.00
2022-11-14T07:18:23.398Z,236.00
2022-11-14T07:18:58.791Z,240.00
2022-11-14T07:19:33.895Z,244.00
2022-11-14T07:20:09.112Z,248.00
2022-11-14T07:20:44.846Z,252.00
2022-11-14T07:21:19.948Z,256.00
2022-11-14T07:21:55.526Z,260.00
2022-11-14T07:22:31.041Z,264.00
2022-11-14T07:23:06.366Z,268.00
2022-11-14T07:23:41.674Z,272.00
2022-11-14T07:24:16.872Z,276.00
2022-11-14T07:24:52.560Z,276.00
2022-11-14T07:25:27.873Z,284.00
2022-11-14T07:26:02.961Z,292.00
2022-11-14T07:26:38.569Z,296.00
2022-11-14T07:27:13.862Z,304.00
2022-11-14T07:27:49.066Z,312.00
2022-11-14T07:28:23.954Z,320.00
2022-11-14T07:29:02.589Z,328.00
2022-11-14T07:29:34.482Z,340.00
2022-11-14T07:30:09.966Z,352.00
2022-11-14T07:30:45.194Z,368.00
2022-11-14T07:31:20.503Z,380.00
2022-11-14T07:31:55.899Z,392.00
2022-11-14T07:32:31.092Z,408.00
2022-11-14T07:33:06.683Z,420.00
2022-11-14T07:33:41.680Z,432.00
2022-11-14T07:34:16.902Z,448.00
2022-11-14T07:34:52.001Z,464.00
2022-11-14T07:35:27.319Z,484.00
2022-11-14T07:36:02.413Z,504.00
2022-11-14T07:36:37.606Z,524.00
2022-11-14T07:37:12.753Z,552.00
2022-11-14T07:37:48.226Z,580.00
2022-11-14T07:38:23.427Z,612.00
2022-11-14T07:38:58.687Z,644.00
2022-11-14T07:39:33.760Z,668.00
2022-11-14T07:40:09.060Z,688.00
2022-11-14T07:40:44.253Z,704.00
2022-11-14T07:41:19.357Z,720.00
2022-11-14T07:41:54.569Z,732.00
2022-11-14T07:42:29.784Z,740.00
2022-11-14T07:43:05.052Z,752.00
2022-11-14T07:43:40.343Z,760.00
2022-11-14T07:44:15.555Z,772.00
2022-11-14T07:44:50.951Z,780.00
2022-11-14T07:45:26.059Z,792.00