createdAt,value
2023-02-09T00:00:27.715Z,3.50
2023-02-09T00:02:01.050Z,3.25
2023-02-09T00:03:35.170Z,2.97
2023-02-09T00:05:11.041Z,3.30
2023-02-09T00:06:44.261Z,3.45
2023-02-09T00:08:17.462Z,3.17
2023-02-09T00:09:52.320Z,3.40
2023-02-09T00:11:43.162Z,3.00
2023-02-09T00:13:25.468Z,3.13
2023-02-09T00:14:57.684Z,2.95
2023-02-09T00:16:30.916Z,3.95
2023-02-09T00:18:04.098Z,3.42
2023-02-09T00:19:37.296Z,3.40
2023-02-09T00:21:13.030Z,3.45
2023-02-09T00:22:46.284Z,3.25
2023-02-09T00:24:19.386Z,3.38
2023-02-09T00:25:53.376Z,3.72
2023-02-09T00:27:26.521Z,3.55
2023-02-09T00:29:00.025Z,3.40
2023-02-09T00:30:33.219Z,3.10
2023-02-09T00:32:06.578Z,2.92
2023-02-09T00:33:40.369Z,3.47
2023-02-09T00:35:14.765Z,3.78
2023-02-09T00:36:49.352Z,3.38
2023-02-09T00:38:22.824Z,3.45
2023-02-09T00:39:55.925Z,3.78
2023-02-09T00:41:43.288Z,3.35
2023-02-09T00:43:16.609Z,3.10
2023-02-09T00:44:49.778Z,3.40
2023-02-09T00:46:22.959Z,3.70
2023-02-09T00:47:56.209Z,3.78
2023-02-09T00:49:30.045Z,3.58
2023-02-09T00:51:03.612Z,4.30
2023-02-09T00:52:38.107Z,2.95
2023-02-09T00:54:14.250Z,3.40
2023-02-09T00:55:48.123Z,3.28
2023-02-09T00:57:20.296Z,3.33
2023-02-09T00:58:53.436Z,3.47
2023-02-09T01:00:27.266Z,3.38
2023-02-09T01:01:59.804Z,3.30
2023-02-09T01:03:33.097Z,3.63
2023-02-09T01:05:07.221Z,3.72
2023-02-09T01:06:40.403Z,3.20
2023-02-09T01:08:14.957Z,3.25
2023-02-09T01:09:48.377Z,3.60
2023-02-09T01:11:22.913Z,3.40
2023-02-09T01:12:56.066Z,3.20
2023-02-09T01:14:29.351Z,4.43
2023-02-09T01:16:07.302Z,3.72
2023-02-09T01:17:40.750Z,3.72
2023-02-09T01:19:14.863Z,4.00
2023-02-09T01:20:47.724Z,3.33
2023-02-09T01:22:22.453Z,3.35
2023-02-09T01:23:57.629Z,3.33
2023-02-09T01:25:30.835Z,3.75
2023-02-09T01:27:04.092Z,4.00
2023-02-09T01:28:38.714Z,3.10
2023-02-09T01:30:13.718Z,3.85
2023-02-09T01:31:48.043Z,3.25
2023-02-09T01:33:24.021Z,3.42
2023-02-09T01:34:57.329Z,3.55
2023-02-09T01:36:34.266Z,3.65
2023-02-09T01:38:07.404Z,3.55
2023-02-09T01:39:42.918Z,3.33
2023-02-09T01:41:15.535Z,3.38
2023-02-09T01:42:48.723Z,3.30
2023-02-09T01:45:15.558Z,3.65
2023-02-09T01:46:49.252Z,3.13
2023-02-09T01:48:29.278Z,3.53
2023-02-09T01:50:03.339Z,3.60
2023-02-09T01:51:43.880Z,3.30
2023-02-09T01:53:19.138Z,3.22
2023-02-09T01:54:59.563Z,3.33
2023-02-09T01:56:33.364Z,3.22
2023-02-09T01:58:12.773Z,3.10
2023-02-09T01:59:52.167Z,3.28
2023-02-09T02:01:26.746Z,3.05
2023-02-09T02:03:04.782Z,3.35
2023-02-09T02:04:40.307Z,3.30
2023-02-09T02:06:17.226Z,3.58
2023-02-09T02:08:00.484Z,3.08
2023-02-09T02:09:34.432Z,3.38
2023-02-09T02:11:10.193Z,2.92
2023-02-09T02:12:44.866Z,3.60
2023-02-09T02:14:33.934Z,3.50
2023-02-09T02:16:27.695Z,3.75
2023-02-09T02:18:23.675Z,3.55
2023-02-09T02:20:57.260Z,3.90
2023-02-09T02:23:04.387Z,3.65
2023-02-09T02:25:37.173Z,3.58
2023-02-09T02:27:29.489Z,3.50
2023-02-09T02:29:26.236Z,3.42
2023-02-09T02:31:40.430Z,3.40
2023-02-09T02:33:32.831Z,3.63
2023-02-09T02:35:17.328Z,3.17
2023-02-09T02:37:05.352Z,3.53
2023-02-09T02:38:49.408Z,3.55
2023-02-09T02:40:41.237Z,3.53
2023-02-09T02:42:38.979Z,3.50
2023-02-09T02:44:16.954Z,3.45
2023-02-09T02:45:57.401Z,3.05
2023-02-09T02:47:34.135Z,3.65
2023-02-09T02:49:16.284Z,3.30
2023-02-09T02:50:56.142Z,3.15
2023-02-09T02:52:28.369Z,3.58
2023-02-09T02:54:06.289Z,3.35
2023-02-09T02:55:39.623Z,3.42
2023-02-09T02:57:24.484Z,3.25
2023-02-09T02:59:02.445Z,3.45
2023-02-09T03:00:41.645Z,3.58
2023-02-09T03:02:20.526Z,3.53
2023-02-09T03:03:55.595Z,3.53
2023-02-09T03:07:06.285Z,3.22
2023-02-09T03:08:54.099Z,3.35
2023-02-09T03:10:34.483Z,3.40
2023-02-09T03:12:18.701Z,3.33
2023-02-09T03:14:13.147Z,3.72
2023-02-09T03:16:06.230Z,3.17
2023-02-09T03:17:49.099Z,3.42
2023-02-09T03:19:34.750Z,3.28
2023-02-09T03:21:18.420Z,3.92
2023-02-09T03:23:00.331Z,3.17
2023-02-09T03:24:43.679Z,4.30
2023-02-09T03:26:26.707Z,3.60
2023-02-09T03:28:07.008Z,3.63
2023-02-09T03:29:41.157Z,3.92
2023-02-09T03:31:15.281Z,3.97
2023-02-09T03:32:48.895Z,3.63
2023-02-09T03:34:22.177Z,3.88
2023-02-09T03:36:00.095Z,3.50
2023-02-09T03:37:34.589Z,3.50
2023-02-09T03:39:07.716Z,3.50
2023-02-09T03:40:40.880Z,3.53
2023-02-09T03:42:13.117Z,3.40
2023-02-09T03:44:03.708Z,3.55
2023-02-09T03:45:36.863Z,3.63
2023-02-09T03:47:11.716Z,3.95
2023-02-09T03:48:44.815Z,3.50
2023-02-09T03:50:18.253Z,3.60
2023-02-09T03:51:51.604Z,3.83
2023-02-09T03:53:26.124Z,3.70
2023-02-09T03:54:59.307Z,3.50
2023-02-09T03:56:31.454Z,3.42
2023-02-09T03:58:05.005Z,3.40
2023-02-09T03:59:39.587Z,3.92
2023-02-09T04:01:12.082Z,3.55
2023-02-09T04:02:45.823Z,3.80
2023-02-09T04:04:19.332Z,3.42
2023-02-09T04:05:52.484Z,3.67
2023-02-09T04:07:25.872Z,4.05
2023-02-09T04:09:00.210Z,3.80
2023-02-09T04:10:33.361Z,3.97
2023-02-09T04:12:07.741Z,3.53
2023-02-09T04:13:40.937Z,3.30
2023-02-09T04:15:14.258Z,3.83
2023-02-09T04:16:47.715Z,3.50
2023-02-09T04:18:20.235Z,3.22
2023-02-09T04:19:53.495Z,4.10
2023-02-09T04:21:25.702Z,3.60
2023-02-09T04:22:58.884Z,3.70
2023-02-09T04:24:33.475Z,3.58
2023-02-09T04:26:07.384Z,4.30
2023-02-09T04:27:40.490Z,3.85
2023-02-09T04:29:13.948Z,3.38
2023-02-09T04:30:51.352Z,3.92
2023-02-09T04:32:24.632Z,3.75
2023-02-09T04:33:56.823Z,3.83
2023-02-09T04:35:29.979Z,3.88
2023-02-09T04:37:03.102Z,3.88
2023-02-09T04:38:35.993Z,3.67
2023-02-09T04:40:12.908Z,3.65
2023-02-09T04:41:46.288Z,3.67
2023-02-09T04:43:19.752Z,3.70
2023-02-09T04:44:52.973Z,4.05
2023-02-09T04:46:26.099Z,4.07
2023-02-09T04:47:59.235Z,3.97
2023-02-09T04:49:32.578Z,4.30
2023-02-09T04:51:06.293Z,3.70
2023-02-09T04:52:39.649Z,4.00
2023-02-09T04:54:12.760Z,3.83
2023-02-09T04:55:48.793Z,4.15
2023-02-09T04:57:39.329Z,4.00
2023-02-09T04:59:30.296Z,3.72
2023-02-09T05:01:04.785Z,3.20
2023-02-09T05:02:37.838Z,3.83
2023-02-09T05:04:11.358Z,3.58
2023-02-09T05:05:44.660Z,4.32
2023-02-09T05:07:18.273Z,4.70
2023-02-09T05:08:51.724Z,4.00
2023-02-09T05:10:25.176Z,3.60
2023-02-09T05:11:59.637Z,4.00
2023-02-09T05:13:32.761Z,3.72
2023-02-09T05:15:06.688Z,3.65
2023-02-09T05:16:39.874Z,4.47
2023-02-09T05:18:13.338Z,4.20
2023-02-09T05:19:46.400Z,4.32
2023-02-09T05:21:19.609Z,4.03
2023-02-09T05:22:52.826Z,3.78
2023-02-09T05:24:25.307Z,3.60
2023-02-09T05:25:58.579Z,4.40
2023-02-09T05:27:33.070Z,4.68
2023-02-09T05:29:06.244Z,3.78
2023-02-09T05:30:39.490Z,3.90
2023-02-09T05:32:12.800Z,4.30
2023-02-09T05:33:46.142Z,3.65
2023-02-09T05:35:20.131Z,3.80
2023-02-09T05:36:53.268Z,3.80
2023-02-09T05:38:26.873Z,4.05
2023-02-09T05:40:00.379Z,3.83
2023-02-09T05:41:51.465Z,4.18
2023-02-09T05:43:25.973Z,3.85
2023-02-09T05:44:59.265Z,3.95
2023-02-09T05:46:32.467Z,4.53
2023-02-09T05:48:06.355Z,3.78
2023-02-09T05:49:39.483Z,4.75
2023-02-09T05:51:12.822Z,4.38
2023-02-09T05:52:46.096Z,3.58
2023-02-09T05:54:19.258Z,3.90
2023-02-09T05:55:52.433Z,4.72
2023-02-09T05:57:25.641Z,4.10
2023-02-09T05:59:00.392Z,4.13
2023-02-09T06:00:34.456Z,4.30
2023-02-09T06:02:07.925Z,4.38
2023-02-09T06:03:41.084Z,4.00
2023-02-09T06:05:14.283Z,3.85
2023-02-09T06:06:47.821Z,4.13
2023-02-09T06:08:21.244Z,4.05
2023-02-09T06:09:54.454Z,4.38
2023-02-09T06:11:27.932Z,4.35
2023-02-09T06:13:01.362Z,4.07
2023-02-09T06:14:36.432Z,4.25
2023-02-09T06:16:12.598Z,4.85
2023-02-09T06:17:46.220Z,3.65
2023-02-09T06:19:22.175Z,3.97
2023-02-09T06:20:55.846Z,4.20
2023-02-09T06:22:31.613Z,4.20
2023-02-09T06:24:05.144Z,3.63
2023-02-09T06:25:40.568Z,4.45
2023-02-09T06:27:14.055Z,4.55
2023-02-09T06:28:47.637Z,4.45
2023-02-09T06:30:22.572Z,4.25
2023-02-09T06:31:56.110Z,4.25
2023-02-09T06:33:29.391Z,4.68
2023-02-09T06:35:02.602Z,4.30
2023-02-09T06:36:35.886Z,4.25
2023-02-09T06:38:09.037Z,5.07
2023-02-09T06:39:42.581Z,5.07
2023-02-09T06:41:15.691Z,4.63
2023-02-09T06:42:48.871Z,4.22
2023-02-09T06:44:22.174Z,4.35
2023-02-09T06:45:56.873Z,4.18
2023-02-09T06:47:30.122Z,3.92
2023-02-09T06:49:03.523Z,4.80
2023-02-09T06:50:39.205Z,4.60
2023-02-09T06:52:12.838Z,4.30
2023-02-09T06:53:46.305Z,4.75
2023-02-09T06:55:19.642Z,4.72
2023-02-09T06:56:52.929Z,4.20
2023-02-09T06:58:26.159Z,4.80
2023-02-09T06:59:59.423Z,4.57
2023-02-09T07:01:34.030Z,5.00
2023-02-09T07:03:07.707Z,4.57
2023-02-09T07:04:40.910Z,4.50
2023-02-09T07:06:16.797Z,4.32
2023-02-09T07:07:49.961Z,5.00
2023-02-09T07:09:23.338Z,5.03
2023-02-09T07:10:56.470Z,5.18
2023-02-09T07:12:29.890Z,5.25
2023-02-09T07:14:03.091Z,4.55
2023-02-09T07:15:36.411Z,4.80
2023-02-09T07:17:11.228Z,5.20
2023-02-09T07:18:44.881Z,4.82
2023-02-09T07:20:18.580Z,4.68
2023-02-09T07:21:52.003Z,4.88
2023-02-09T07:23:26.231Z,5.07
2023-02-09T07:24:59.447Z,4.82
2023-02-09T07:26:33.117Z,4.85
2023-02-09T07:28:06.414Z,4.20
2023-02-09T07:29:40.645Z,4.80
2023-02-09T07:31:17.026Z,6.10
2023-02-09T07:32:51.647Z,5.47
2023-02-09T07:34:25.341Z,5.57
2023-02-09T07:35:58.725Z,5.60
2023-02-09T07:37:32.077Z,5.40
2023-02-09T07:39:05.216Z,5.03
2023-02-09T07:40:39.246Z,5.05
2023-02-09T07:42:12.501Z,5.57
2023-02-09T07:43:56.625Z,5.85
2023-02-09T07:47:03.156Z,4.25
2023-02-09T07:48:38.644Z,4.78
2023-02-09T07:50:12.126Z,5.57
2023-02-09T07:51:45.332Z,4.78
2023-02-09T07:53:18.519Z,4.78
2023-02-09T07:54:51.964Z,5.20
2023-02-09T07:56:25.976Z,5.72
2023-02-09T07:57:59.152Z,5.15
2023-02-09T07:59:32.475Z,5.30
2023-02-09T08:01:07.611Z,5.15
2023-02-09T08:04:15.266Z,4.82
2023-02-09T08:05:56.420Z,4.88
2023-02-09T08:07:30.202Z,5.13
2023-02-09T08:09:03.460Z,4.78
2023-02-09T08:10:37.537Z,5.32
2023-02-09T08:12:10.941Z,5.45
2023-02-09T08:13:44.768Z,4.63
2023-02-09T08:15:21.925Z,5.55
2023-02-09T08:17:13.768Z,5.10
2023-02-09T08:18:55.525Z,5.07
2023-02-09T08:20:33.003Z,5.13
2023-02-09T08:22:06.289Z,5.00
2023-02-09T08:23:44.869Z,5.13
2023-02-09T08:25:22.550Z,6.13
2023-02-09T08:26:56.474Z,5.35
2023-02-09T08:28:43.228Z,5.18
2023-02-09T08:30:19.409Z,5.68
2023-02-09T08:31:53.053Z,4.55
2023-02-09T08:33:26.927Z,5.53
2023-02-09T08:35:00.348Z,5.63
2023-02-09T08:36:37.422Z,5.50
2023-02-09T08:38:11.407Z,5.63
2023-02-09T08:39:46.057Z,5.15
2023-02-09T08:41:20.256Z,5.53
2023-02-09T08:42:53.428Z,5.43
2023-02-09T08:44:27.335Z,5.82
2023-02-09T08:46:05.971Z,5.90
2023-02-09T08:47:39.559Z,5.47
2023-02-09T08:49:13.031Z,5.95
2023-02-09T08:50:46.172Z,5.82
2023-02-09T08:52:20.765Z,5.47
2023-02-09T08:53:54.928Z,5.53
2023-02-09T08:55:28.286Z,5.55
2023-02-09T08:57:01.923Z,5.68
2023-02-09T08:58:35.247Z,5.25
2023-02-09T09:00:09.489Z,5.78
2023-02-09T09:01:42.877Z,5.50
2023-02-09T09:03:16.325Z,5.78
2023-02-09T09:04:49.860Z,6.38
2023-02-09T09:06:23.308Z,6.45
2023-02-09T09:07:57.777Z,6.75
2023-02-09T09:09:31.373Z,6.50
2023-02-09T09:11:06.483Z,5.63
2023-02-09T09:14:12.893Z,5.85
2023-02-09T09:15:46.741Z,5.22
2023-02-09T09:17:20.926Z,6.05
2023-02-09T09:18:54.129Z,5.53
2023-02-09T09:20:28.248Z,5.57
2023-02-09T09:22:03.681Z,5.43
2023-02-09T09:23:38.510Z,5.22
2023-02-09T09:25:12.329Z,5.80
2023-02-09T09:26:45.710Z,5.78
2023-02-09T09:28:19.917Z,6.07
2023-02-09T09:29:53.184Z,5.30
2023-02-09T09:31:26.728Z,5.50
2023-02-09T09:33:00.666Z,6.03
2023-02-09T09:34:34.165Z,6.07
2023-02-09T09:36:08.657Z,5.80
2023-02-09T09:37:41.898Z,5.43
2023-02-09T09:39:16.510Z,5.30
2023-02-09T09:40:49.717Z,5.72
2023-02-09T09:42:32.078Z,5.20
2023-02-09T09:44:15.086Z,5.32
2023-02-09T09:45:49.291Z,5.50
2023-02-09T09:47:34.180Z,5.40
2023-02-09T09:49:11.566Z,5.50
2023-02-09T09:50:46.403Z,5.18
2023-02-09T09:52:32.182Z,5.32
2023-02-09T09:54:14.606Z,6.22
2023-02-09T09:55:55.224Z,5.53
2023-02-09T09:57:32.064Z,5.20
2023-02-09T09:59:06.078Z,6.03
2023-02-09T10:00:43.357Z,5.55
2023-02-09T10:02:24.270Z,5.50
2023-02-09T10:05:41.069Z,5.57
2023-02-09T10:07:21.258Z,5.43
2023-02-09T10:09:02.999Z,5.43
2023-02-09T10:10:47.156Z,5.35
2023-02-09T10:12:38.349Z,5.75
2023-02-09T10:14:12.340Z,6.15
2023-02-09T10:15:49.907Z,5.22
2023-02-09T10:17:23.387Z,4.82
2023-02-09T10:18:59.341Z,5.82
2023-02-09T10:20:49.748Z,5.50
2023-02-09T10:22:23.013Z,5.70
2023-02-09T10:24:13.445Z,5.53
2023-02-09T10:26:06.396Z,5.50
2023-02-09T10:27:47.848Z,5.15
2023-02-09T10:29:26.510Z,5.65
2023-02-09T10:31:03.602Z,6.07
2023-02-09T10:32:42.105Z,5.05
2023-02-09T10:34:18.464Z,5.32
2023-02-09T10:35:55.400Z,5.07
2023-02-09T10:37:36.493Z,5.78
2023-02-09T10:39:20.341Z,5.97
2023-02-09T10:40:54.394Z,5.75
2023-02-09T10:42:32.538Z,5.25
2023-02-09T10:44:19.302Z,4.85
2023-02-09T10:45:58.952Z,4.63
2023-02-09T10:47:33.119Z,4.93
2023-02-09T10:49:35.410Z,5.30
2023-02-09T10:51:14.975Z,5.90
2023-02-09T10:53:01.632Z,5.55
2023-02-09T10:56:19.512Z,5.05
2023-02-09T10:57:52.932Z,5.20
2023-02-09T10:59:27.886Z,5.53
2023-02-09T11:01:19.049Z,5.85
2023-02-09T11:02:56.555Z,4.93
2023-02-09T11:04:39.547Z,5.40
2023-02-09T11:06:18.429Z,5.55
2023-02-09T11:07:58.828Z,5.40
2023-02-09T11:09:35.935Z,5.90
2023-02-09T11:11:21.318Z,5.18
2023-02-09T11:12:54.894Z,5.55
2023-02-09T11:14:31.476Z,6.10
2023-02-09T11:16:27.234Z,6.68
2023-02-09T11:18:08.649Z,5.57
2023-02-09T11:20:06.400Z,6.05
2023-02-09T11:22:01.053Z,5.68
2023-02-09T11:23:49.519Z,5.75
2023-02-09T11:25:28.580Z,5.50
2023-02-09T11:27:10.047Z,6.03
2023-02-09T11:28:57.181Z,5.80
2023-02-09T11:30:54.044Z,5.50
2023-02-09T11:32:35.714Z,5.70
2023-02-09T11:34:29.583Z,5.68
2023-02-09T11:36:23.371Z,6.18
2023-02-09T11:38:03.033Z,5.75
2023-02-09T11:39:46.084Z,5.70
2023-02-09T11:41:47.598Z,6.07
2023-02-09T11:43:28.323Z,5.50
2023-02-09T11:46:44.661Z,5.30
2023-02-09T11:48:26.066Z,5.63
2023-02-09T11:50:03.639Z,7.65
2023-02-09T11:51:40.985Z,12.23
2023-02-09T11:53:24.701Z,24.42
2023-02-09T11:55:07.184Z,15.75
2023-02-09T11:56:46.038Z,18.83
2023-02-09T11:58:47.493Z,8.68
2023-02-09T12:00:27.342Z,7.55
2023-02-09T12:02:22.809Z,7.97
2023-02-09T12:04:06.544Z,9.05
2023-02-09T12:05:42.717Z,6.55
2023-02-09T12:07:29.532Z,14.45
2023-02-09T12:09:22.488Z,9.57
2023-02-09T12:11:16.986Z,21.80
2023-02-09T12:12:55.714Z,14.77
2023-02-09T12:14:49.277Z,9.68
2023-02-09T12:16:29.453Z,6.63
2023-02-09T12:18:13.591Z,5.93
2023-02-09T12:19:58.815Z,7.00
2023-02-09T12:21:35.318Z,6.72
2023-02-09T12:23:20.391Z,6.22
2023-02-09T12:25:18.682Z,5.28
2023-02-09T12:26:57.403Z,5.50
2023-02-09T12:28:45.052Z,5.82
2023-02-09T12:30:59.739Z,6.00
2023-02-09T12:33:17.470Z,5.18
2023-02-09T12:34:53.027Z,5.70
2023-02-09T12:36:30.920Z,5.93
2023-02-09T12:38:18.071Z,5.88
2023-02-09T12:40:22.375Z,6.40
2023-02-09T12:42:28.424Z,5.30
2023-02-09T12:44:40.314Z,4.70
2023-02-09T12:46:23.797Z,6.68
2023-02-09T12:48:00.405Z,5.47
2023-02-09T12:49:35.049Z,5.68
2023-02-09T12:51:52.031Z,5.75
2023-02-09T12:53:46.723Z,5.88
2023-02-09T12:55:23.919Z,5.88
2023-02-09T12:56:57.916Z,5.35
2023-02-09T12:58:56.046Z,5.88
2023-02-09T13:00:55.748Z,5.22
2023-02-09T13:02:36.161Z,5.43
2023-02-09T13:04:10.290Z,5.20
2023-02-09T13:05:46.818Z,5.60
2023-02-09T13:07:41.737Z,6.05
2023-02-09T13:09:32.117Z,4.68
2023-02-09T13:11:21.285Z,5.22
2023-02-09T13:13:00.650Z,5.90
2023-02-09T13:14:34.370Z,5.95
2023-02-09T13:16:51.686Z,5.82
2023-02-09T13:18:34.797Z,4.63
2023-02-09T13:20:55.313Z,5.60
2023-02-09T13:22:48.396Z,5.07
2023-02-09T13:24:31.726Z,5.03
2023-02-09T13:26:20.783Z,5.10
2023-02-09T13:27:54.149Z,5.25
2023-02-09T13:29:29.773Z,5.38
2023-02-09T13:31:03.096Z,4.90
2023-02-09T13:32:53.934Z,5.40
2023-02-09T13:34:38.699Z,5.35
2023-02-09T13:36:30.074Z,5.10
2023-02-09T13:38:17.004Z,5.63
2023-02-09T13:40:00.652Z,4.95
2023-02-09T13:41:40.858Z,5.22
2023-02-09T13:43:19.675Z,4.95
2023-02-09T13:44:56.277Z,4.97
2023-02-09T13:46:34.398Z,5.63
2023-02-09T13:48:23.573Z,5.80
2023-02-09T13:50:00.191Z,5.05
2023-02-09T13:51:34.610Z,5.47
2023-02-09T13:53:13.196Z,5.28
2023-02-09T13:54:47.161Z,5.45
2023-02-09T13:56:20.471Z,5.05
2023-02-09T13:58:00.349Z,5.28
2023-02-09T13:59:34.263Z,5.35
2023-02-09T14:01:15.146Z,4.88
2023-02-09T14:02:52.972Z,5.60
2023-02-09T14:04:33.744Z,5.90
2023-02-09T14:07:49.228Z,4.57
2023-02-09T14:09:26.955Z,4.88
2023-02-09T14:11:09.047Z,5.30
2023-02-09T14:12:52.638Z,4.78
2023-02-09T14:14:51.913Z,5.63
2023-02-09T14:16:28.058Z,4.72
2023-02-09T14:18:01.328Z,5.53
2023-02-09T14:19:34.575Z,4.60
2023-02-09T14:21:37.480Z,4.82
2023-02-09T14:23:16.687Z,4.85
2023-02-09T14:24:49.931Z,4.38
2023-02-09T14:26:27.017Z,5.47
2023-02-09T14:28:00.602Z,4.80
2023-02-09T14:29:36.980Z,5.22
2023-02-09T14:31:21.042Z,5.63
2023-02-09T14:32:58.101Z,5.03
2023-02-09T14:34:36.545Z,5.32
2023-02-09T14:36:24.851Z,5.10
2023-02-09T14:38:01.559Z,5.25
2023-02-09T14:39:54.999Z,5.10
2023-02-09T14:41:30.759Z,5.07
2023-02-09T14:43:27.433Z,5.68
2023-02-09T14:45:21.494Z,5.50
2023-02-09T14:46:57.689Z,5.18
2023-02-09T14:48:32.330Z,5.35
2023-02-09T14:50:08.884Z,5.40
2023-02-09T14:51:42.849Z,5.07
2023-02-09T14:53:18.594Z,5.55
2023-02-09T14:54:53.416Z,4.55
2023-02-09T14:56:33.699Z,4.93
2023-02-09T14:58:13.314Z,5.22
2023-02-09T14:59:46.456Z,4.68
2023-02-09T15:01:19.881Z,4.65
2023-02-09T15:02:54.288Z,5.40
2023-02-09T15:04:27.504Z,4.72
2023-02-09T15:06:04.551Z,4.82
2023-02-09T15:07:43.270Z,4.45
2023-02-09T15:09:27.514Z,4.50
2023-02-09T15:11:26.050Z,4.70
2023-02-09T15:13:02.114Z,5.13
2023-02-09T15:14:43.508Z,4.72
2023-02-09T15:16:16.829Z,5.32
2023-02-09T15:17:51.620Z,4.55
2023-02-09T15:19:24.804Z,5.35
2023-02-09T15:20:59.732Z,5.50
2023-02-09T15:24:06.830Z,4.85
2023-02-09T15:25:41.950Z,4.55
2023-02-09T15:27:26.674Z,5.13
2023-02-09T15:29:00.390Z,4.30
2023-02-09T15:30:36.400Z,4.32
2023-02-09T15:32:16.241Z,4.90
2023-02-09T15:33:49.314Z,5.10
2023-02-09T15:35:25.507Z,5.60
2023-02-09T15:36:58.798Z,4.72
2023-02-09T15:38:32.247Z,4.75
2023-02-09T15:40:43.953Z,5.13
2023-02-09T15:42:38.829Z,5.25
2023-02-09T15:44:35.896Z,4.50
2023-02-09T15:46:28.374Z,4.60
2023-02-09T15:48:01.660Z,4.22
2023-02-09T15:49:35.017Z,4.57
2023-02-09T15:51:08.883Z,5.07
2023-02-09T15:52:42.221Z,4.85
2023-02-09T15:54:19.815Z,4.28
2023-02-09T15:55:54.098Z,5.03
2023-02-09T15:57:29.198Z,4.55
2023-02-09T15:59:04.020Z,4.40
2023-02-09T16:00:37.258Z,4.47
2023-02-09T16:02:13.357Z,4.30
2023-02-09T16:03:46.912Z,4.00
2023-02-09T16:05:22.012Z,5.03
2023-02-09T16:08:33.445Z,4.07
2023-02-09T16:10:16.386Z,4.30
2023-02-09T16:11:50.169Z,4.30
2023-02-09T16:13:24.889Z,4.22
2023-02-09T16:14:58.081Z,4.60
2023-02-09T16:16:31.679Z,4.60
2023-02-09T16:18:05.231Z,4.03
2023-02-09T16:19:39.680Z,4.40
2023-02-09T16:21:23.703Z,4.53
2023-02-09T16:23:11.683Z,3.80
2023-02-09T16:24:52.731Z,4.40
2023-02-09T16:26:28.272Z,4.18
2023-02-09T16:28:01.750Z,3.78
2023-02-09T16:29:36.312Z,4.30
2023-02-09T16:31:10.695Z,4.40
2023-02-09T16:32:44.048Z,4.25
2023-02-09T16:34:20.840Z,4.43
2023-02-09T16:35:57.690Z,4.80
2023-02-09T16:37:33.052Z,4.70
2023-02-09T16:39:16.331Z,4.85
2023-02-09T16:40:50.102Z,4.32
2023-02-09T16:42:25.306Z,3.80
2023-02-09T16:43:58.829Z,4.45
2023-02-09T16:45:38.797Z,4.40
2023-02-09T16:47:22.557Z,3.78
2023-02-09T16:48:56.328Z,4.53
2023-02-09T16:50:33.389Z,4.40
2023-02-09T16:52:15.796Z,4.00
2023-02-09T16:53:52.545Z,3.65
2023-02-09T16:55:30.062Z,4.50
2023-02-09T16:57:04.302Z,4.43
2023-02-09T16:58:38.310Z,4.20
2023-02-09T17:00:13.722Z,4.45
2023-02-09T17:01:48.835Z,3.83
2023-02-09T17:03:29.801Z,4.53
2023-02-09T17:05:18.471Z,4.35
2023-02-09T17:06:54.015Z,4.10
2023-02-09T17:11:48.970Z,4.18
2023-02-09T17:13:23.277Z,4.03
2023-02-09T17:14:56.846Z,4.22
2023-02-09T17:16:35.314Z,4.15
2023-02-09T17:18:16.561Z,4.38
2023-02-09T17:19:52.069Z,3.83
2023-02-09T17:21:28.570Z,4.13
2023-02-09T17:23:01.789Z,4.40
2023-02-09T17:24:34.891Z,4.82
2023-02-09T17:26:08.369Z,4.13
2023-02-09T17:27:41.853Z,4.45
2023-02-09T17:29:17.894Z,4.07
2023-02-09T17:30:51.527Z,4.50
2023-02-09T17:32:24.945Z,4.47
2023-02-09T17:34:02.411Z,4.50
2023-02-09T17:37:33.165Z,4.60
2023-02-09T17:39:06.545Z,4.68
2023-02-09T17:40:39.872Z,4.38
2023-02-09T17:42:23.291Z,4.05
2023-02-09T17:44:17.500Z,4.45
2023-02-09T17:45:55.482Z,4.38
2023-02-09T17:47:28.707Z,4.78
2023-02-09T17:49:03.254Z,4.82
2023-02-09T17:50:37.902Z,4.30
2023-02-09T17:52:17.756Z,4.90
2023-02-09T17:53:51.484Z,4.97
2023-02-09T17:55:27.575Z,5.10
2023-02-09T17:57:00.851Z,4.53
2023-02-09T17:58:34.257Z,4.72
2023-02-09T18:00:09.249Z,4.47
2023-02-09T18:01:45.915Z,4.45
2023-02-09T18:03:22.861Z,5.55
2023-02-09T18:04:57.496Z,4.70
2023-02-09T18:06:36.246Z,4.70
2023-02-09T18:08:10.096Z,4.40
2023-02-09T18:09:43.449Z,4.50
2023-02-09T18:11:17.965Z,4.63
2023-02-09T18:12:51.443Z,4.47
2023-02-09T18:14:27.341Z,4.28
2023-02-09T18:16:00.436Z,5.13
2023-02-09T18:17:33.861Z,4.68
2023-02-09T18:19:09.981Z,4.70
2023-02-09T18:20:44.728Z,5.05
2023-02-09T18:22:19.804Z,4.75
2023-02-09T18:23:52.980Z,4.28
2023-02-09T18:25:29.686Z,4.70
2023-02-09T18:27:03.335Z,4.88
2023-02-09T18:28:36.538Z,4.38
2023-02-09T18:30:11.654Z,6.50
2023-02-09T18:33:19.962Z,5.07
2023-02-09T18:34:53.406Z,6.35
2023-02-09T18:36:28.366Z,5.25
2023-02-09T18:39:36.930Z,4.65
2023-02-09T18:41:13.054Z,5.00
2023-02-09T18:42:48.743Z,5.43
2023-02-09T18:44:24.234Z,4.57
2023-02-09T18:46:01.020Z,5.00
2023-02-09T18:47:34.535Z,4.63
2023-02-09T18:49:07.651Z,5.63
2023-02-09T18:50:41.202Z,6.47
2023-02-09T18:52:18.775Z,5.00
2023-02-09T18:53:52.329Z,5.65
2023-02-09T18:55:29.505Z,5.32
2023-02-09T18:57:02.869Z,5.82
2023-02-09T18:58:37.901Z,5.55
2023-02-09T19:00:20.302Z,5.32
2023-02-09T19:01:54.565Z,5.75
2023-02-09T19:03:27.954Z,6.00
2023-02-09T19:05:02.973Z,6.18
2023-02-09T19:06:36.495Z,5.30
2023-02-09T19:08:11.274Z,5.57
2023-02-09T19:09:46.073Z,5.95
2023-02-09T19:11:22.381Z,5.75
2023-02-09T19:12:57.908Z,5.13
2023-02-09T19:14:41.915Z,5.47
2023-02-09T19:16:18.285Z,5.10
2023-02-09T19:17:51.821Z,4.75
2023-02-09T19:19:28.560Z,4.88
2023-02-09T19:21:05.637Z,4.35
2023-02-09T19:22:41.425Z,5.15
2023-02-09T19:24:15.984Z,4.93
2023-02-09T19:25:49.507Z,4.72
2023-02-09T19:27:23.711Z,4.85
2023-02-09T19:28:58.313Z,5.05
2023-02-09T19:30:31.515Z,5.32
2023-02-09T19:32:05.948Z,5.72
2023-02-09T19:33:40.525Z,5.72
2023-02-09T19:35:17.914Z,5.22
2023-02-09T19:36:51.823Z,5.50
2023-02-09T19:38:26.395Z,5.15
2023-02-09T19:40:17.665Z,4.85
2023-02-09T19:41:51.222Z,5.57
2023-02-09T19:43:24.541Z,5.75
2023-02-09T19:44:58.098Z,5.43
2023-02-09T19:46:32.736Z,5.68
2023-02-09T19:48:07.985Z,5.53
2023-02-09T19:49:41.261Z,5.18
2023-02-09T19:51:14.644Z,6.10
2023-02-09T19:52:49.020Z,5.63
2023-02-09T19:54:22.236Z,5.38
2023-02-09T19:55:57.245Z,5.43
2023-02-09T19:57:30.413Z,5.40
2023-02-09T19:59:06.931Z,6.15
2023-02-09T20:00:43.131Z,5.97
2023-02-09T20:02:17.764Z,7.25
2023-02-09T20:03:52.854Z,6.63
2023-02-09T20:05:26.237Z,6.75
2023-02-09T20:06:59.842Z,7.63
2023-02-09T20:08:33.239Z,6.55
2023-02-09T20:10:08.077Z,6.70
2023-02-09T20:11:42.634Z,7.22
2023-02-09T20:13:17.301Z,6.07
2023-02-09T20:14:50.793Z,6.63
2023-02-09T20:16:26.979Z,6.57
2023-02-09T20:18:00.315Z,6.38
2023-02-09T20:19:37.081Z,7.55
2023-02-09T20:21:11.644Z,8.32
2023-02-09T20:22:45.454Z,9.25
2023-02-09T20:24:18.850Z,7.68
2023-02-09T20:25:52.600Z,6.55
2023-02-09T20:27:27.453Z,6.40
2023-02-09T20:29:03.223Z,5.88
2023-02-09T20:30:36.833Z,6.53
2023-02-09T20:32:10.691Z,5.57
2023-02-09T20:33:44.008Z,5.40
2023-02-09T20:35:17.935Z,5.88
2023-02-09T20:36:51.369Z,6.05
2023-02-09T20:38:24.809Z,5.97
2023-02-09T20:39:58.246Z,5.47
2023-02-09T20:41:33.064Z,6.50
2023-02-09T20:43:25.207Z,6.13
2023-02-09T20:45:16.312Z,6.40
2023-02-09T20:46:59.968Z,6.75
2023-02-09T20:48:33.200Z,6.20
2023-02-09T20:50:07.550Z,5.57
2023-02-09T20:51:41.102Z,5.18
2023-02-09T20:53:14.369Z,6.03
2023-02-09T20:54:47.949Z,5.80
2023-02-09T20:56:23.070Z,5.78
2023-02-09T20:57:57.955Z,5.55
2023-02-09T20:59:34.013Z,5.57
2023-02-09T21:01:07.621Z,5.65
2023-02-09T21:02:41.886Z,6.25
2023-02-09T21:04:15.688Z,6.03
2023-02-09T21:05:49.093Z,6.50
2023-02-09T21:07:29.955Z,7.50
2023-02-09T21:10:42.841Z,5.38
2023-02-09T21:12:18.957Z,7.55
2023-02-09T21:14:02.493Z,7.22
2023-02-09T21:15:42.449Z,7.65
2023-02-09T21:17:19.516Z,8.43
2023-02-09T21:18:52.949Z,8.80
2023-02-09T21:20:26.369Z,8.02
2023-02-09T21:21:59.598Z,7.25
2023-02-09T21:23:33.430Z,10.73
2023-02-09T21:25:07.289Z,8.68
2023-02-09T21:26:42.652Z,9.20
2023-02-09T21:28:22.485Z,8.60
2023-02-09T21:29:55.635Z,6.75
2023-02-09T21:31:30.266Z,7.38
2023-02-09T21:33:03.783Z,5.65
2023-02-09T21:34:37.022Z,6.25
2023-02-09T21:36:11.157Z,6.57
2023-02-09T21:37:44.681Z,6.18
2023-02-09T21:39:17.987Z,4.72
2023-02-09T21:40:54.637Z,6.60
2023-02-09T21:42:27.205Z,5.85
2023-02-09T21:44:01.551Z,6.93
2023-02-09T21:45:35.273Z,6.47
2023-02-09T21:47:11.920Z,6.60
2023-02-09T21:48:45.695Z,6.63
2023-02-09T21:50:21.017Z,7.03
2023-02-09T21:51:54.395Z,6.75
2023-02-09T21:53:27.653Z,6.85
2023-02-09T21:55:01.225Z,8.18
2023-02-09T21:56:35.178Z,7.90
2023-02-09T21:58:08.286Z,6.97
2023-02-09T21:59:41.551Z,6.82
2023-02-09T22:01:14.943Z,7.35
2023-02-09T22:02:53.674Z,7.43
2023-02-09T22:04:27.446Z,7.65
2023-02-09T22:06:08.003Z,6.93
2023-02-09T22:07:41.208Z,6.95