createdAt,value
2018-07-05T00:04:51.661Z,99.90
2018-07-05T00:07:32.222Z,99.90
2018-07-05T00:10:12.784Z,99.90
2018-07-05T00:12:53.608Z,99.90
2018-07-05T00:15:34.060Z,99.90
2018-07-05T00:18:14.739Z,99.90
2018-07-05T00:20:55.389Z,99.90
2018-07-05T00:23:36.008Z,99.90
2018-07-05T00:28:51.339Z,99.90
2018-07-05T00:31:31.887Z,99.90
2018-07-05T00:34:12.427Z,99.90
2018-07-05T00:36:53.168Z,99.90
2018-07-05T00:39:33.651Z,99.90
2018-07-05T00:42:14.203Z,99.90
2018-07-05T00:44:54.667Z,99.90
2018-07-05T00:47:35.283Z,99.90
2018-07-05T00:50:15.845Z,99.90
2018-07-05T00:52:56.296Z,99.90
2018-07-05T00:55:36.668Z,99.90
2018-07-05T00:58:17.132Z,99.90
2018-07-05T01:00:57.420Z,99.90
2018-07-05T01:03:37.788Z,99.90
2018-07-05T01:06:18.249Z,99.90
2018-07-05T01:08:58.830Z,99.90
2018-07-05T01:11:39.459Z,99.90
2018-07-05T01:14:19.914Z,99.90
2018-07-05T01:17:00.403Z,99.90
2018-07-05T01:19:40.940Z,99.90
2018-07-05T01:22:21.473Z,99.90
2018-07-05T01:25:01.860Z,99.90
2018-07-05T01:27:42.206Z,99.90
2018-07-05T01:30:22.608Z,99.90
2018-07-05T01:33:03.145Z,99.90
2018-07-05T01:35:43.695Z,99.90
2018-07-05T01:38:24.230Z,99.90
2018-07-05T01:41:04.813Z,99.90
2018-07-05T01:43:45.297Z,99.90
2018-07-05T01:46:25.816Z,99.90
2018-07-05T01:49:06.330Z,99.90
2018-07-05T01:51:47.025Z,99.90
2018-07-05T01:54:27.563Z,99.90
2018-07-05T01:57:07.991Z,99.90
2018-07-05T01:59:48.544Z,99.90
2018-07-05T02:02:29.058Z,99.90
2018-07-05T02:05:09.622Z,99.90
2018-07-05T02:07:50.204Z,99.90
2018-07-05T02:10:30.731Z,99.90
2018-07-05T02:13:11.289Z,99.90
2018-07-05T02:15:51.853Z,99.90
2018-07-05T02:18:32.358Z,99.90
2018-07-05T02:21:12.905Z,99.90
2018-07-05T02:26:27.808Z,99.90
2018-07-05T02:29:08.357Z,99.90
2018-07-05T02:31:48.915Z,99.90
2018-07-05T02:34:29.487Z,99.90
2018-07-05T02:37:14.275Z,99.90
2018-07-05T02:39:54.821Z,99.90
2018-07-05T02:42:35.380Z,99.90
2018-07-05T02:45:15.904Z,99.90
2018-07-05T02:48:02.487Z,99.90
2018-07-05T02:50:43.103Z,99.90
2018-07-05T02:53:23.588Z,99.90
2018-07-05T02:56:03.979Z,99.90
2018-07-05T02:58:44.298Z,99.90
2018-07-05T03:01:24.691Z,99.90
2018-07-05T03:04:05.201Z,99.90
2018-07-05T03:06:45.822Z,99.90
2018-07-05T03:09:26.357Z,99.90
2018-07-05T03:12:06.888Z,99.90
2018-07-05T03:14:47.238Z,99.90
2018-07-05T03:17:27.800Z,99.90
2018-07-05T03:20:08.436Z,99.90
2018-07-05T03:22:48.812Z,99.90
2018-07-05T03:25:29.392Z,99.90
2018-07-05T03:28:09.925Z,99.90
2018-07-05T03:30:50.368Z,99.90
2018-07-05T03:33:30.898Z,99.90
2018-07-05T03:36:11.386Z,99.90
2018-07-05T03:38:52.043Z,99.90
2018-07-05T03:41:32.507Z,99.90
2018-07-05T03:44:12.989Z,99.90
2018-07-05T03:46:53.599Z,99.90
2018-07-05T03:49:34.155Z,99.90
2018-07-05T03:52:14.651Z,99.90
2018-07-05T03:54:55.087Z,99.90
2018-07-05T03:57:35.820Z,99.90
2018-07-05T04:00:16.430Z,99.90
2018-07-05T04:02:57.011Z,99.90
2018-07-05T04:05:37.591Z,99.90
2018-07-05T04:08:18.294Z,99.90
2018-07-05T04:10:58.629Z,99.90
2018-07-05T04:13:39.094Z,99.90
2018-07-05T04:16:19.712Z,99.90
2018-07-05T04:19:00.307Z,99.90
2018-07-05T04:21:40.869Z,99.90
2018-07-05T04:24:21.419Z,99.90
2018-07-05T04:27:01.660Z,99.90
2018-07-05T04:29:42.082Z,99.90
2018-07-05T04:32:22.578Z,99.90
2018-07-05T04:35:03.104Z,99.90
2018-07-05T04:37:43.714Z,99.90
2018-07-05T04:40:24.196Z,99.90
2018-07-05T04:43:04.704Z,99.90
2018-07-05T04:45:45.203Z,99.90
2018-07-05T04:48:25.683Z,99.90
2018-07-05T04:51:06.294Z,99.90
2018-07-05T04:53:46.962Z,99.90
2018-07-05T04:56:27.379Z,99.90
2018-07-05T04:59:07.788Z,99.90
2018-07-05T05:01:48.208Z,99.90
2018-07-05T05:04:28.639Z,99.90
2018-07-05T05:07:09.198Z,99.90
2018-07-05T05:09:49.840Z,99.90
2018-07-05T05:12:30.379Z,99.90
2018-07-05T05:15:10.811Z,99.90
2018-07-05T05:20:25.727Z,99.90
2018-07-05T05:23:06.262Z,99.90
2018-07-05T05:25:46.799Z,99.90
2018-07-05T05:28:27.226Z,99.90
2018-07-05T05:31:07.650Z,99.90
2018-07-05T05:33:47.987Z,99.90
2018-07-05T05:36:28.401Z,99.90
2018-07-05T05:39:08.847Z,99.90
2018-07-05T05:41:49.178Z,99.90
2018-07-05T05:44:29.515Z,99.90
2018-07-05T05:47:10.124Z,99.90
2018-07-05T05:49:50.596Z,99.90
2018-07-05T05:52:31.153Z,99.90
2018-07-05T05:55:11.679Z,99.90
2018-07-05T05:57:52.185Z,99.90
2018-07-05T06:00:32.717Z,99.90
2018-07-05T06:03:13.315Z,99.90
2018-07-05T06:05:53.795Z,99.90
2018-07-05T06:08:34.213Z,99.90
2018-07-05T06:11:14.599Z,99.90
2018-07-05T06:13:55.056Z,99.90
2018-07-05T06:16:35.460Z,99.90
2018-07-05T06:19:15.839Z,99.90
2018-07-05T06:21:56.436Z,99.90
2018-07-05T06:24:37.074Z,99.90
2018-07-05T06:27:17.615Z,99.90
2018-07-05T06:29:58.286Z,99.90
2018-07-05T06:32:38.686Z,99.90
2018-07-05T06:35:19.540Z,99.90
2018-07-05T06:38:00.259Z,99.90
2018-07-05T06:40:40.751Z,99.90
2018-07-05T06:43:21.175Z,99.90
2018-07-05T06:46:01.614Z,99.90
2018-07-05T06:48:42.059Z,99.90
2018-07-05T06:51:22.516Z,99.90
2018-07-05T06:54:03.095Z,99.90
2018-07-05T06:56:43.511Z,99.90
2018-07-05T06:59:23.986Z,99.90
2018-07-05T07:02:04.481Z,99.90
2018-07-05T07:04:45.040Z,99.90
2018-07-05T07:07:25.613Z,99.90
2018-07-05T07:10:06.265Z,99.90
2018-07-05T07:12:46.786Z,99.90
2018-07-05T07:15:27.240Z,99.90
2018-07-05T07:18:07.655Z,99.90
2018-07-05T07:20:48.337Z,99.90
2018-07-05T07:23:29.319Z,99.90
2018-07-05T07:26:09.819Z,99.90
2018-07-05T07:28:50.378Z,99.90
2018-07-05T07:31:30.863Z,99.90
2018-07-05T07:34:11.323Z,99.90
2018-07-05T07:36:51.682Z,99.90
2018-07-05T07:39:32.159Z,99.90
2018-07-05T07:42:00.236Z,99.90
2018-07-05T07:44:28.454Z,99.90
2018-07-05T07:46:56.670Z,99.90
2018-07-05T07:49:24.760Z,99.90
2018-07-05T07:51:52.977Z,99.90
2018-07-05T07:54:21.155Z,99.90
2018-07-05T07:56:49.340Z,99.90
2018-07-05T07:59:17.401Z,99.90
2018-07-05T08:01:45.485Z,99.90
2018-07-05T08:04:13.642Z,99.90
2018-07-05T08:06:41.672Z,99.90
2018-07-05T08:09:09.679Z,99.90
2018-07-05T08:11:37.734Z,99.90
2018-07-05T08:14:06.187Z,99.90
2018-07-05T08:16:34.280Z,99.90
2018-07-05T08:19:02.356Z,99.90
2018-07-05T08:21:30.387Z,99.90
2018-07-05T08:23:58.523Z,99.90
2018-07-05T08:26:26.562Z,99.30
2018-07-05T08:28:54.653Z,99.00
2018-07-05T08:31:22.829Z,98.40
2018-07-05T08:33:50.948Z,98.50
2018-07-05T08:36:18.979Z,98.50
2018-07-05T08:38:47.045Z,98.10
2018-07-05T08:41:15.119Z,97.70
2018-07-05T08:43:43.134Z,97.50
2018-07-05T08:46:11.176Z,97.20
2018-07-05T08:48:39.234Z,97.10
2018-07-05T08:51:07.393Z,96.50
2018-07-05T08:53:35.411Z,96.60
2018-07-05T08:56:03.433Z,96.50
2018-07-05T08:58:31.475Z,96.00
2018-07-05T09:00:59.522Z,96.00
2018-07-05T09:03:27.575Z,95.80
2018-07-05T09:05:55.645Z,95.70
2018-07-05T09:08:23.731Z,95.90
2018-07-05T09:10:51.869Z,95.80
2018-07-05T09:13:19.956Z,95.80
2018-07-05T09:15:48.674Z,95.70
2018-07-05T09:18:16.739Z,95.30
2018-07-05T09:20:44.734Z,94.90
2018-07-05T09:23:13.357Z,94.40
2018-07-05T09:25:42.202Z,94.30
2018-07-05T09:28:10.252Z,94.10
2018-07-05T09:30:38.291Z,94.00
2018-07-05T09:33:06.314Z,93.70
2018-07-05T09:35:34.369Z,93.60
2018-07-05T09:38:02.411Z,93.70
2018-07-05T09:40:30.588Z,93.70
2018-07-05T09:42:58.641Z,93.40
2018-07-05T09:45:26.685Z,92.60
2018-07-05T09:47:54.735Z,92.10
2018-07-05T09:50:22.727Z,92.30
2018-07-05T09:52:50.950Z,91.90
2018-07-05T09:55:18.923Z,92.40
2018-07-05T09:57:46.958Z,92.90
2018-07-05T10:00:15.015Z,92.60
2018-07-05T10:02:43.027Z,92.50
2018-07-05T10:05:11.176Z,92.50
2018-07-05T10:07:39.219Z,92.80
2018-07-05T10:10:07.273Z,92.60
2018-07-05T10:12:35.331Z,92.30
2018-07-05T10:15:03.450Z,91.10
2018-07-05T10:17:31.473Z,90.60
2018-07-05T10:19:59.602Z,90.50
2018-07-05T10:22:27.618Z,90.40
2018-07-05T10:24:55.658Z,89.10
2018-07-05T10:27:24.871Z,86.20
2018-07-05T10:30:05.432Z,86.70
2018-07-05T10:32:46.058Z,84.20
2018-07-05T10:35:14.023Z,83.20
2018-07-05T10:37:42.064Z,82.10
2018-07-05T10:40:22.583Z,78.80
2018-07-05T10:43:03.131Z,81.40
2018-07-05T10:45:43.656Z,83.10
2018-07-05T10:48:24.204Z,85.00
2018-07-05T10:51:04.703Z,86.50
2018-07-05T10:53:45.171Z,85.80
2018-07-05T10:56:25.716Z,85.40
2018-07-05T10:59:06.478Z,85.60
2018-07-05T11:01:47.795Z,87.20
2018-07-05T11:04:28.294Z,87.80
2018-07-05T11:07:08.848Z,87.30
2018-07-05T11:09:49.355Z,86.70
2018-07-05T11:12:29.831Z,86.60
2018-07-05T11:15:10.199Z,86.90
2018-07-05T11:17:50.547Z,86.90
2018-07-05T11:20:31.456Z,87.00
2018-07-05T11:23:11.875Z,87.40
2018-07-05T11:25:52.487Z,87.20
2018-07-05T11:28:33.147Z,88.10
2018-07-05T11:31:13.696Z,87.80
2018-07-05T11:33:54.230Z,88.10
2018-07-05T11:36:34.765Z,87.90
2018-07-05T11:41:49.671Z,88.60
2018-07-05T11:44:30.142Z,88.40
2018-07-05T11:47:10.620Z,88.10
2018-07-05T11:49:51.072Z,88.00
2018-07-05T11:52:31.612Z,87.30
2018-07-05T11:55:12.134Z,87.30
2018-07-05T11:57:52.627Z,88.20
2018-07-05T12:00:33.089Z,87.90
2018-07-05T12:03:13.641Z,87.30
2018-07-05T12:05:54.251Z,86.60
2018-07-05T12:08:34.764Z,86.60
2018-07-05T12:11:15.583Z,86.40
2018-07-05T12:13:56.259Z,86.20
2018-07-05T12:16:36.806Z,86.60
2018-07-05T12:19:17.440Z,86.00
2018-07-05T12:21:57.978Z,86.20
2018-07-05T12:24:38.499Z,85.90
2018-07-05T12:27:18.978Z,85.60
2018-07-05T12:29:59.670Z,85.90
2018-07-05T12:32:40.164Z,85.40
2018-07-05T12:35:20.792Z,84.30
2018-07-05T12:38:01.503Z,84.50
2018-07-05T12:40:42.336Z,83.70
2018-07-05T12:43:22.998Z,84.20
2018-07-05T12:46:03.590Z,84.00
2018-07-05T12:48:44.067Z,83.80
2018-07-05T12:51:24.376Z,84.10
2018-07-05T12:54:04.996Z,84.30
2018-07-05T12:56:45.634Z,84.70
2018-07-05T12:59:26.149Z,83.70
2018-07-05T13:02:06.663Z,84.20
2018-07-05T13:04:47.063Z,84.00
2018-07-05T13:07:27.443Z,83.40
2018-07-05T13:10:07.870Z,82.90
2018-07-05T13:12:49.604Z,83.20
2018-07-05T13:15:30.248Z,83.10
2018-07-05T13:18:10.996Z,81.20
2018-07-05T13:20:51.455Z,81.50
2018-07-05T13:23:32.311Z,81.40
2018-07-05T13:26:13.011Z,80.60
2018-07-05T13:28:53.435Z,80.00
2018-07-05T13:31:34.020Z,82.10
2018-07-05T13:34:14.479Z,82.50
2018-07-05T13:36:55.072Z,82.50
2018-07-05T13:39:35.438Z,81.00
2018-07-05T13:42:15.967Z,80.80
2018-07-05T13:44:56.664Z,81.20
2018-07-05T13:47:37.543Z,81.70
2018-07-05T13:50:18.472Z,82.20
2018-07-05T13:52:59.219Z,82.50
2018-07-05T13:55:39.822Z,81.30
2018-07-05T13:58:20.511Z,82.60
2018-07-05T14:01:00.960Z,82.00
2018-07-05T14:03:41.315Z,82.80
2018-07-05T14:06:21.912Z,81.60
2018-07-05T14:09:02.332Z,80.60
2018-07-05T14:11:42.672Z,80.80
2018-07-05T14:14:23.229Z,81.00
2018-07-05T14:17:03.748Z,80.90
2018-07-05T14:19:44.394Z,79.50
2018-07-05T14:22:24.778Z,79.50
2018-07-05T14:25:05.568Z,79.50
2018-07-05T14:27:46.068Z,80.60
2018-07-05T14:30:26.600Z,80.90
2018-07-05T14:33:07.118Z,79.30
2018-07-05T14:35:47.831Z,79.30
2018-07-05T14:38:28.252Z,79.50
2018-07-05T14:41:08.642Z,78.40
2018-07-05T14:43:49.148Z,79.10
2018-07-05T14:49:04.004Z,78.30
2018-07-05T14:51:44.471Z,76.60
2018-07-05T14:54:24.866Z,76.80
2018-07-05T14:57:05.311Z,76.00
2018-07-05T14:59:45.901Z,75.00
2018-07-05T15:02:26.156Z,74.10
2018-07-05T15:05:06.558Z,74.00
2018-07-05T15:07:47.043Z,73.70
2018-07-05T15:10:27.720Z,72.90
2018-07-05T15:13:08.338Z,73.70
2018-07-05T15:15:49.005Z,74.70
2018-07-05T15:18:29.640Z,72.50
2018-07-05T15:21:10.139Z,72.10
2018-07-05T15:23:50.506Z,72.50
2018-07-05T15:26:30.828Z,69.20
2018-07-05T15:29:11.203Z,68.00
2018-07-05T15:31:51.699Z,67.10
2018-07-05T15:34:32.547Z,67.10
2018-07-05T15:37:13.010Z,66.90
2018-07-05T15:39:53.414Z,66.50
2018-07-05T15:42:33.935Z,66.20
2018-07-05T15:45:14.319Z,64.80
2018-07-05T15:47:54.751Z,64.40
2018-07-05T15:50:35.325Z,67.30
2018-07-05T15:53:15.976Z,69.10
2018-07-05T15:55:56.500Z,69.80
2018-07-05T15:58:36.889Z,67.80
2018-07-05T16:01:17.346Z,65.20
2018-07-05T16:03:57.936Z,62.50
2018-07-05T16:06:38.518Z,61.90
2018-07-05T16:09:19.189Z,60.20
2018-07-05T16:11:59.631Z,59.40
2018-07-05T16:14:40.267Z,59.20
2018-07-05T16:17:20.835Z,57.80
2018-07-05T16:20:01.332Z,57.40
2018-07-05T16:22:41.996Z,56.00
2018-07-05T16:25:22.647Z,55.20
2018-07-05T16:28:03.137Z,55.40
2018-07-05T16:30:43.603Z,56.60
2018-07-05T16:33:24.019Z,56.40
2018-07-05T16:36:04.708Z,55.20
2018-07-05T16:38:45.154Z,54.50
2018-07-05T16:41:25.563Z,53.90
2018-07-05T16:44:06.058Z,53.00
2018-07-05T16:46:46.534Z,52.70
2018-07-05T16:49:26.965Z,52.50
2018-07-05T16:52:07.348Z,52.10
2018-07-05T16:54:48.223Z,52.10
2018-07-05T16:57:28.766Z,52.70
2018-07-05T17:00:09.857Z,52.50
2018-07-05T17:02:50.548Z,52.50
2018-07-05T17:05:30.871Z,51.90
2018-07-05T17:08:11.243Z,51.80
2018-07-05T17:10:52.764Z,52.00
2018-07-05T17:13:33.068Z,51.80
2018-07-05T17:16:13.497Z,52.20
2018-07-05T17:18:53.995Z,51.90
2018-07-05T17:21:34.382Z,51.60
2018-07-05T17:24:15.075Z,51.00
2018-07-05T17:26:55.678Z,51.60
2018-07-05T17:29:36.180Z,51.80
2018-07-05T17:32:16.833Z,52.20
2018-07-05T17:34:57.557Z,52.10
2018-07-05T17:37:38.217Z,51.50
2018-07-05T17:40:18.799Z,52.20
2018-07-05T17:42:59.323Z,52.10
2018-07-05T17:45:39.951Z,51.90
2018-07-05T17:48:20.472Z,52.30
2018-07-05T17:51:01.267Z,51.90
2018-07-05T17:53:41.871Z,52.30
2018-07-05T17:56:22.492Z,52.70
2018-07-05T17:59:03.993Z,53.00
2018-07-05T18:01:44.643Z,53.00
2018-07-05T18:04:25.055Z,54.10
2018-07-05T18:07:05.506Z,56.80
2018-07-05T18:09:45.875Z,59.20
2018-07-05T18:12:26.410Z,62.20
2018-07-05T18:15:07.059Z,64.30
2018-07-05T18:17:47.538Z,67.20
2018-07-05T18:20:28.214Z,70.80
2018-07-05T18:23:08.530Z,73.20
2018-07-05T18:25:49.539Z,76.10
2018-07-05T18:28:29.879Z,79.10
2018-07-05T18:31:10.408Z,82.50
2018-07-05T18:33:50.988Z,85.20
2018-07-05T18:36:31.539Z,87.20
2018-07-05T18:39:12.136Z,90.10
2018-07-05T18:41:52.685Z,91.10
2018-07-05T18:44:33.311Z,92.10
2018-07-05T18:47:14.007Z,93.00
2018-07-05T18:49:54.475Z,94.00
2018-07-05T18:52:34.845Z,94.60
2018-07-05T18:55:15.287Z,95.20
2018-07-05T18:57:55.695Z,95.80
2018-07-05T19:00:36.219Z,96.60
2018-07-05T19:03:16.706Z,97.30
2018-07-05T19:05:57.140Z,98.00
2018-07-05T19:08:37.535Z,98.80
2018-07-05T19:11:17.974Z,99.20
2018-07-05T19:13:58.543Z,99.70
2018-07-05T19:16:39.066Z,99.90
2018-07-05T19:19:19.359Z,99.90
2018-07-05T19:21:59.774Z,99.90
2018-07-05T19:24:40.076Z,99.90
2018-07-05T19:27:20.411Z,99.90
2018-07-05T19:30:00.879Z,99.90
2018-07-05T19:32:41.300Z,99.90
2018-07-05T19:35:21.803Z,99.90
2018-07-05T19:38:02.372Z,99.90
2018-07-05T19:43:17.379Z,99.90
2018-07-05T19:45:58.317Z,99.90
2018-07-05T19:48:38.956Z,99.90
2018-07-05T19:51:19.550Z,99.90
2018-07-05T19:54:00.077Z,99.90
2018-07-05T19:56:40.456Z,99.90
2018-07-05T19:59:20.698Z,99.90
2018-07-05T20:02:01.096Z,99.90
2018-07-05T20:04:41.544Z,99.90
2018-07-05T20:07:22.151Z,99.90
2018-07-05T20:10:02.680Z,99.90
2018-07-05T20:12:43.643Z,99.90
2018-07-05T20:15:24.004Z,99.90
2018-07-05T20:18:04.443Z,99.90
2018-07-05T20:20:44.716Z,99.90
2018-07-05T20:23:25.114Z,99.90
2018-07-05T20:26:05.534Z,99.90
2018-07-05T20:28:46.128Z,99.90
2018-07-05T20:31:26.790Z,99.90
2018-07-05T20:34:07.211Z,99.90
2018-07-05T20:36:49.953Z,99.90
2018-07-05T20:39:30.303Z,99.90
2018-07-05T20:42:10.839Z,99.90
2018-07-05T20:44:51.268Z,99.90
2018-07-05T20:47:31.684Z,99.90
2018-07-05T20:50:12.064Z,99.90
2018-07-05T20:52:52.392Z,99.90
2018-07-05T20:55:33.086Z,99.90
2018-07-05T20:58:13.635Z,99.90
2018-07-05T21:00:54.253Z,99.90
2018-07-05T21:03:34.671Z,99.90
2018-07-05T21:06:15.283Z,99.90
2018-07-05T21:08:55.779Z,99.90
2018-07-05T21:11:36.346Z,99.90
2018-07-05T21:14:16.862Z,99.90
2018-07-05T21:16:57.324Z,99.90
2018-07-05T21:19:38.169Z,99.90
2018-07-05T21:22:18.764Z,99.90
2018-07-05T21:24:59.283Z,99.90
2018-07-05T21:27:39.712Z,99.90
2018-07-05T21:30:20.107Z,99.90
2018-07-05T21:33:00.691Z,99.90
2018-07-05T21:35:41.022Z,99.90
2018-07-05T21:38:21.525Z,99.90
2018-07-05T21:41:02.051Z,99.90
2018-07-05T21:43:42.639Z,99.90
2018-07-05T21:46:23.406Z,99.90
2018-07-05T21:49:04.064Z,99.90
2018-07-05T21:51:44.640Z,99.90
2018-07-05T21:54:25.067Z,99.90
2018-07-05T21:57:05.720Z,99.90
2018-07-05T21:59:46.203Z,99.90
2018-07-05T22:02:26.724Z,99.90
2018-07-05T22:05:11.724Z,99.90
2018-07-05T22:07:53.739Z,99.90
2018-07-05T22:10:34.180Z,99.90
2018-07-05T22:13:14.750Z,99.90
2018-07-05T22:15:55.260Z,99.90
2018-07-05T22:18:41.082Z,99.90
2018-07-05T22:21:21.487Z,99.90
2018-07-05T22:24:07.688Z,99.90
2018-07-05T22:26:48.360Z,99.90
2018-07-05T22:29:35.204Z,99.90
2018-07-05T22:32:15.656Z,99.90
2018-07-05T22:34:56.396Z,99.90
2018-07-05T22:37:36.804Z,99.90
2018-07-05T22:40:17.208Z,99.90
2018-07-05T22:45:31.965Z,99.90
2018-07-05T22:48:12.430Z,99.90
2018-07-05T22:50:53.055Z,99.90
2018-07-05T22:53:33.626Z,99.90
2018-07-05T22:56:14.183Z,99.90
2018-07-05T22:58:54.615Z,99.90
2018-07-05T23:01:35.191Z,99.90
2018-07-05T23:04:15.811Z,99.90
2018-07-05T23:06:56.316Z,99.90
2018-07-05T23:09:36.926Z,99.90
2018-07-05T23:12:17.308Z,99.90
2018-07-05T23:14:57.739Z,99.90
2018-07-05T23:17:38.267Z,99.90
2018-07-05T23:20:18.804Z,99.90
2018-07-05T23:22:59.310Z,99.90
2018-07-05T23:25:39.812Z,99.90
2018-07-05T23:28:20.420Z,99.90
2018-07-05T23:31:00.991Z,99.90
2018-07-05T23:33:41.535Z,99.90
2018-07-05T23:36:22.199Z,99.90
2018-07-05T23:39:02.887Z,99.90
2018-07-05T23:41:43.544Z,99.90
2018-07-05T23:44:24.011Z,99.90
2018-07-05T23:47:04.703Z,99.90
2018-07-05T23:49:45.262Z,99.90
2018-07-05T23:52:25.787Z,99.90
2018-07-05T23:55:06.268Z,99.90
2018-07-05T23:57:46.667Z,99.90
