createdAt,value
2023-01-26T00:03:30.922Z,101090.09
2023-01-26T00:08:37.699Z,101086.88
2023-01-26T00:13:39.645Z,101079.97
2023-01-26T00:18:42.169Z,101068.16
2023-01-26T00:23:44.347Z,101059.72
2023-01-26T00:28:54.986Z,101059.63
2023-01-26T00:34:00.023Z,101065.44
2023-01-26T00:39:02.776Z,101075.47
2023-01-26T00:44:04.524Z,101064.31
2023-01-26T00:49:09.293Z,101061.72
2023-01-26T00:54:10.803Z,101063.13
2023-01-26T00:59:12.431Z,101064.69
2023-01-26T01:04:17.045Z,101062.28
2023-01-26T01:09:18.862Z,101066.78
2023-01-26T01:14:20.326Z,101063.41
2023-01-26T01:19:21.856Z,101078.69
2023-01-26T01:24:23.337Z,101064.78
2023-01-26T01:29:25.275Z,101072.63
2023-01-26T01:34:26.769Z,101067.97
2023-01-26T01:39:28.205Z,101066.69
2023-01-26T01:44:29.713Z,101075.44
2023-01-26T01:49:43.897Z,101073.63
2023-01-26T01:54:53.191Z,101059.84
2023-01-26T02:00:22.354Z,101056.91
2023-01-26T02:05:31.471Z,101045.63
2023-01-26T02:10:33.157Z,101041.72
2023-01-26T02:15:34.693Z,101055.19
2023-01-26T02:20:45.251Z,101042.75
2023-01-26T02:25:49.545Z,101037.56
2023-01-26T02:30:53.033Z,101028.44
2023-01-26T02:35:54.474Z,101028.34
2023-01-26T02:41:00.271Z,101015.25
2023-01-26T02:46:01.913Z,101016.19
2023-01-26T02:51:04.391Z,100999.91
2023-01-26T02:56:06.238Z,101002.03
2023-01-26T03:01:07.906Z,101000.84
2023-01-26T03:06:13.679Z,100991.09
2023-01-26T03:11:15.139Z,100994.78
2023-01-26T03:16:18.528Z,100983.22
2023-01-26T03:21:38.577Z,100978.66
2023-01-26T03:26:59.103Z,100974.81
2023-01-26T03:32:01.436Z,100973.09
2023-01-26T03:37:03.715Z,100973.97
2023-01-26T03:42:25.255Z,100965.94
2023-01-26T03:47:45.245Z,100964.56
2023-01-26T03:53:05.143Z,100965.53
2023-01-26T03:58:08.511Z,100961.91
2023-01-26T04:03:28.566Z,100956.38
2023-01-26T04:08:30.440Z,100953.94
2023-01-26T04:13:50.314Z,100942.13
2023-01-26T04:19:12.754Z,100940.03
2023-01-26T04:24:16.695Z,100936.66
2023-01-26T04:29:18.575Z,100938.34
2023-01-26T04:34:20.132Z,100934.53
2023-01-26T04:39:21.595Z,100936.34
2023-01-26T04:44:23.066Z,100931.22
2023-01-26T04:49:24.591Z,100933.88
2023-01-26T04:54:26.284Z,100934.41
2023-01-26T04:59:27.900Z,100926.88
2023-01-26T05:04:29.372Z,100917.03
2023-01-26T05:09:30.905Z,100922.97
2023-01-26T05:14:32.373Z,100919.06
2023-01-26T05:19:33.821Z,100917.59
2023-01-26T05:24:35.229Z,100914.22
2023-01-26T05:29:36.698Z,100906.13
2023-01-26T05:34:38.232Z,100919.16
2023-01-26T05:39:39.563Z,100922.34
2023-01-26T05:44:40.885Z,100926.59
2023-01-26T05:49:45.858Z,100931.41
2023-01-26T05:54:47.634Z,100934.78
2023-01-26T05:59:48.950Z,100942.28
2023-01-26T06:04:50.259Z,100938.75
2023-01-26T06:09:52.411Z,100942.81
2023-01-26T06:14:53.757Z,100955.13
2023-01-26T06:19:55.158Z,100955.69
2023-01-26T06:24:56.524Z,100952.06
2023-01-26T06:29:57.861Z,100963.63
2023-01-26T06:34:59.189Z,100968.84
2023-01-26T06:40:00.626Z,100960.13
2023-01-26T06:45:02.044Z,100966.41
2023-01-26T06:50:03.671Z,100971.91
2023-01-26T06:55:05.210Z,100980.69
2023-01-26T07:00:07.319Z,100974.75
2023-01-26T07:05:10.246Z,100982.41
2023-01-26T07:10:12.929Z,100978.28
2023-01-26T07:15:14.402Z,100986.03
2023-01-26T07:20:15.941Z,100999.50
2023-01-26T07:25:17.949Z,101004.28
2023-01-26T07:30:19.355Z,100997.50
2023-01-26T07:35:20.677Z,101000.47
2023-01-26T07:40:21.995Z,101006.81
2023-01-26T07:45:23.302Z,101008.28
2023-01-26T07:50:25.765Z,101006.47
2023-01-26T07:55:27.219Z,101004.06
2023-01-26T08:00:28.566Z,101009.38
2023-01-26T08:05:31.558Z,101026.53
2023-01-26T08:10:33.006Z,101019.84
2023-01-26T08:15:34.353Z,101022.41
2023-01-26T08:20:35.741Z,101023.88
2023-01-26T08:25:37.086Z,101027.16
2023-01-26T08:30:38.611Z,101027.56
2023-01-26T08:35:39.922Z,101025.88
2023-01-26T08:40:41.246Z,101023.38
2023-01-26T08:45:42.573Z,101020.69
2023-01-26T08:50:44.518Z,101015.09
2023-01-26T08:55:45.915Z,101023.88
2023-01-26T09:00:47.595Z,101023.78
2023-01-26T09:05:49.041Z,101015.63
2023-01-26T09:10:50.399Z,101021.03
2023-01-26T09:15:52.387Z,101025.59
2023-01-26T09:20:55.697Z,101029.63
2023-01-26T09:25:57.022Z,101038.41
2023-01-26T09:31:04.827Z,101027.50
2023-01-26T09:36:08.995Z,101034.28
2023-01-26T09:41:10.646Z,101038.84
2023-01-26T09:46:25.160Z,101032.72
2023-01-26T09:51:31.293Z,101048.94
2023-01-26T09:56:34.015Z,101031.75
2023-01-26T10:01:43.282Z,101033.66
2023-01-26T10:06:45.998Z,101030.16
2023-01-26T10:11:53.026Z,101022.72
2023-01-26T10:16:54.367Z,101018.56
2023-01-26T10:21:59.614Z,101026.66
2023-01-26T10:27:01.108Z,101015.72
2023-01-26T10:32:03.534Z,101001.91
2023-01-26T10:37:20.757Z,101006.50
2023-01-26T10:42:22.421Z,101001.50
2023-01-26T10:47:24.494Z,100998.44
2023-01-26T10:52:25.916Z,101001.09
2023-01-26T10:57:29.700Z,100996.81
2023-01-26T11:02:31.888Z,100996.03
2023-01-26T11:07:37.926Z,100988.22
2023-01-26T11:12:39.543Z,100982.47
2023-01-26T11:17:51.166Z,100974.78
2023-01-26T11:23:18.224Z,100966.19
2023-01-26T11:28:28.627Z,100953.22
2023-01-26T11:33:46.243Z,100950.72
2023-01-26T11:39:01.938Z,100949.53
2023-01-26T11:44:28.863Z,100939.81
2023-01-26T11:49:48.400Z,100934.16
2023-01-26T11:55:24.015Z,100918.78
2023-01-26T12:00:38.021Z,100920.94
2023-01-26T12:05:46.270Z,100915.25
2023-01-26T12:10:59.389Z,100909.28
2023-01-26T12:16:13.545Z,100902.56
2023-01-26T12:21:15.143Z,100895.00
2023-01-26T12:26:20.585Z,100883.06
2023-01-26T12:31:41.671Z,100880.28
2023-01-26T12:37:04.498Z,100877.50
2023-01-26T12:42:40.861Z,100868.31
2023-01-26T12:48:14.604Z,100858.03
2023-01-26T12:53:22.027Z,100864.91
2023-01-26T12:58:29.798Z,100854.41
2023-01-26T13:03:35.404Z,100853.47
2023-01-26T13:08:36.953Z,100852.31
2023-01-26T13:13:58.785Z,100845.66
2023-01-26T13:19:02.636Z,100851.81
2023-01-26T13:24:16.295Z,100855.22
2023-01-26T13:29:32.878Z,100841.91
2023-01-26T13:34:44.911Z,100848.81
2023-01-26T13:39:54.655Z,100852.44
2023-01-26T13:45:04.291Z,100844.31
2023-01-26T13:50:32.167Z,100850.16
2023-01-26T13:55:34.201Z,100841.78
2023-01-26T14:00:35.646Z,100851.22
2023-01-26T14:05:37.150Z,100853.66
2023-01-26T14:10:43.232Z,100857.41
2023-01-26T14:15:56.406Z,100868.50
2023-01-26T14:21:04.939Z,100871.78
2023-01-26T14:26:20.803Z,100870.44
2023-01-26T14:31:26.691Z,100875.16
2023-01-26T14:36:33.137Z,100875.88
2023-01-26T14:41:37.769Z,100883.84
2023-01-26T14:47:12.356Z,100889.78
2023-01-26T14:52:27.137Z,100886.16
2023-01-26T14:57:30.949Z,100877.09
2023-01-26T15:02:38.408Z,100876.38
2023-01-26T15:07:48.301Z,100872.50
2023-01-26T15:12:58.023Z,100871.41
2023-01-26T15:18:03.993Z,100878.91
2023-01-26T15:23:26.796Z,100878.28
2023-01-26T15:28:28.281Z,100863.66
2023-01-26T15:33:40.081Z,100861.75
2023-01-26T15:38:41.548Z,100860.88
2023-01-26T15:43:43.335Z,100867.66
2023-01-26T15:48:44.804Z,100867.91
2023-01-26T15:53:46.446Z,100867.31
2023-01-26T15:58:47.989Z,100870.94
2023-01-26T16:03:50.702Z,100873.69
2023-01-26T16:08:53.543Z,100861.88
2023-01-26T16:14:03.126Z,100871.41
2023-01-26T16:19:04.791Z,100864.59
2023-01-26T16:24:06.444Z,100860.47
2023-01-26T16:29:07.832Z,100864.47
2023-01-26T16:34:10.099Z,100868.81
2023-01-26T16:39:11.532Z,100866.28
2023-01-26T16:44:15.707Z,100864.81
2023-01-26T16:49:17.393Z,100857.56
2023-01-26T16:54:18.792Z,100855.66
2023-01-26T16:59:20.159Z,100862.16
2023-01-26T17:04:21.488Z,100861.78
2023-01-26T17:09:23.787Z,100862.53
2023-01-26T17:14:25.261Z,100862.63
2023-01-26T17:19:27.076Z,100864.09
2023-01-26T17:24:28.409Z,100864.72
2023-01-26T17:29:29.853Z,100856.75
2023-01-26T17:34:31.172Z,100869.19
2023-01-26T17:39:32.545Z,100878.09
2023-01-26T17:44:34.144Z,100878.63
2023-01-26T17:49:36.754Z,100877.63
2023-01-26T17:54:38.140Z,100872.94
2023-01-26T17:59:39.470Z,100884.41
2023-01-26T18:04:40.837Z,100880.06
2023-01-26T18:09:42.161Z,100888.16
2023-01-26T18:14:44.756Z,100887.06
2023-01-26T18:19:46.134Z,100888.84
2023-01-26T18:24:48.113Z,100892.81
2023-01-26T18:29:49.451Z,100889.91
2023-01-26T18:34:50.757Z,100896.91
2023-01-26T18:39:52.105Z,100893.47
2023-01-26T18:45:00.664Z,100891.28
2023-01-26T18:50:02.588Z,100898.00
2023-01-26T18:55:04.209Z,100906.69
2023-01-26T19:00:08.171Z,100898.88
2023-01-26T19:05:10.050Z,100903.59
2023-01-26T19:10:11.589Z,100901.63
2023-01-26T19:15:13.199Z,100898.97
2023-01-26T19:20:14.830Z,100897.06
2023-01-26T19:25:16.161Z,100887.34
2023-01-26T19:30:17.987Z,100883.72
2023-01-26T19:35:19.338Z,100880.97
2023-01-26T19:40:20.685Z,100886.81
2023-01-26T19:45:22.015Z,100883.94
2023-01-26T19:50:23.359Z,100889.63
2023-01-26T19:55:24.721Z,100884.72
2023-01-26T20:00:26.180Z,100878.44
2023-01-26T20:05:27.567Z,100866.25
2023-01-26T20:10:30.885Z,100878.34
2023-01-26T20:15:35.361Z,100871.94
2023-01-26T20:20:37.069Z,100874.34
2023-01-26T20:25:38.559Z,100874.34
2023-01-26T20:30:40.960Z,100871.94
2023-01-26T20:35:43.464Z,100863.72
2023-01-26T20:40:44.808Z,100867.59
2023-01-26T20:45:46.189Z,100867.59
2023-01-26T20:50:47.549Z,100866.72
2023-01-26T20:55:48.897Z,100855.13
2023-01-26T21:00:50.257Z,100856.19
2023-01-26T21:05:51.615Z,100850.19
2023-01-26T21:10:53.177Z,100842.78
2023-01-26T21:15:54.592Z,100837.13
2023-01-26T21:21:04.343Z,100832.44
2023-01-26T21:26:09.574Z,100833.78
2023-01-26T21:31:13.881Z,100818.84
2023-01-26T21:36:18.683Z,100820.06
2023-01-26T21:41:44.102Z,100823.84
2023-01-26T21:46:46.608Z,100819.59
2023-01-26T21:52:06.613Z,100820.44
2023-01-26T21:57:28.563Z,100814.69
2023-01-26T22:02:29.972Z,100809.00
2023-01-26T22:07:32.129Z,100814.69
2023-01-26T22:12:33.519Z,100818.09
2023-01-26T22:17:34.866Z,100820.75
2023-01-26T22:22:36.261Z,100815.53
2023-01-26T22:27:39.543Z,100822.94
2023-01-26T22:32:42.594Z,100821.59
2023-01-26T22:37:44.001Z,100816.75
2023-01-26T22:42:45.303Z,100820.00
2023-01-26T22:47:50.295Z,100823.16
2023-01-26T22:52:51.627Z,100824.13
2023-01-26T22:57:53.013Z,100824.13
2023-01-26T23:02:54.370Z,100813.56
2023-01-26T23:07:56.050Z,100809.25
2023-01-26T23:12:58.027Z,100805.97
2023-01-26T23:17:59.384Z,100793.19
2023-01-26T23:23:00.704Z,100791.38
2023-01-26T23:28:03.403Z,100799.94
2023-01-26T23:33:04.729Z,100795.38
2023-01-26T23:38:06.065Z,100798.84
2023-01-26T23:43:16.444Z,100798.03
2023-01-26T23:48:19.791Z,100787.28
2023-01-26T23:53:21.174Z,100791.25
2023-01-26T23:58:22.751Z,100794.41
