createdAt,value
2018-03-16T00:00:36.253Z,18.1
2018-03-16T00:01:26.155Z,18.1
2018-03-16T00:02:16.349Z,18.1
2018-03-16T00:03:06.577Z,18.1
2018-03-16T00:03:57.459Z,18.1
2018-03-16T00:04:46.792Z,18.1
2018-03-16T00:05:37.567Z,18.1
2018-03-16T00:06:27.631Z,18.1
2018-03-16T00:07:17.089Z,18.1
2018-03-16T00:08:07.546Z,18.1
2018-03-16T00:08:57.229Z,18.1
2018-03-16T00:09:47.834Z,18.1
2018-03-16T00:10:37.459Z,18.1
2018-03-16T00:11:28.092Z,18.1
2018-03-16T00:12:17.456Z,18.1
2018-03-16T00:13:07.110Z,18.1
2018-03-16T00:13:56.814Z,18.1
2018-03-16T00:14:47.469Z,18.1
2018-03-16T00:15:38.289Z,18.1
2018-03-16T00:16:27.274Z,18.1
2018-03-16T00:17:18.173Z,18.1
2018-03-16T00:18:07.465Z,18.1
2018-03-16T00:18:57.938Z,18.1
2018-03-16T00:19:48.587Z,18.1
2018-03-16T00:20:38.373Z,18.1
2018-03-16T00:21:27.230Z,18.1
2018-03-16T00:22:18.295Z,18.1
2018-03-16T00:23:07.361Z,18.1
2018-03-16T00:23:57.904Z,18.1
2018-03-16T00:24:47.761Z,18.1
2018-03-16T00:25:38.068Z,18.1
2018-03-16T00:26:28.095Z,18.1
2018-03-16T00:27:18.573Z,18.1
2018-03-16T00:28:08.110Z,18.1
2018-03-16T00:28:58.767Z,18.1
2018-03-16T00:29:48.715Z,18.1
2018-03-16T00:30:39.155Z,18.1
2018-03-16T00:31:28.339Z,18.1
2018-03-16T00:32:18.759Z,18.1
2018-03-16T00:33:09.507Z,18.1
2018-03-16T00:33:59.129Z,18.1
2018-03-16T00:34:49.389Z,18.1
2018-03-16T00:35:39.506Z,18.1
2018-03-16T00:36:28.905Z,18.1
2018-03-16T00:37:19.525Z,18.1
2018-03-16T00:38:10.172Z,18.1
2018-03-16T00:38:59.291Z,18.1
2018-03-16T00:39:49.589Z,18.1
2018-03-16T00:40:39.525Z,18.1
2018-03-16T00:41:29.287Z,18.1
2018-03-16T00:42:19.917Z,18.1
2018-03-16T00:43:09.666Z,18.1
2018-03-16T00:44:00.032Z,18.1
2018-03-16T00:44:50.087Z,18.1
2018-03-16T00:45:39.949Z,18.1
2018-03-16T00:46:29.837Z,18.1
2018-03-16T00:47:20.257Z,18.1
2018-03-16T00:48:10.022Z,18.1
2018-03-16T00:48:59.816Z,18.1
2018-03-16T00:49:50.041Z,18.1
2018-03-16T00:50:40.183Z,18.1
2018-03-16T00:51:30.089Z,18.1
2018-03-16T00:52:20.191Z,18.1
2018-03-16T00:53:10.107Z,18.1
2018-03-16T00:54:00.763Z,18.1
2018-03-16T00:54:51.086Z,18.1
2018-03-16T00:55:40.097Z,18.1
2018-03-16T00:56:31.198Z,18.1
2018-03-16T00:57:20.978Z,18.1
2018-03-16T00:58:10.195Z,18.1
2018-03-16T00:59:01.123Z,18.1
2018-03-16T00:59:50.780Z,18.1
2018-03-16T01:00:40.660Z,18.1
2018-03-16T01:01:29.926Z,18.1
2018-03-16T01:02:20.873Z,18.1
2018-03-16T01:03:10.718Z,18.1
2018-03-16T01:04:00.591Z,18.1
2018-03-16T01:04:51.023Z,18.1
2018-03-16T01:05:40.620Z,18.1
2018-03-16T01:06:31.702Z,18.1
2018-03-16T01:07:21.022Z,18.1
2018-03-16T01:08:11.006Z,18.1
2018-03-16T01:09:01.585Z,18.1
2018-03-16T01:09:52.026Z,18.1
2018-03-16T01:10:41.363Z,18.1
2018-03-16T01:11:32.485Z,18.1
2018-03-16T01:12:21.024Z,18.1
2018-03-16T01:13:11.627Z,18.1
2018-03-16T01:14:01.785Z,18.1
2018-03-16T01:14:50.975Z,18.1
2018-03-16T01:15:42.100Z,18.1
2018-03-16T01:16:31.694Z,18.1
2018-03-16T01:17:22.580Z,18.1
2018-03-16T01:18:12.774Z,18.1
2018-03-16T01:19:02.287Z,18.1
2018-03-16T01:19:51.674Z,18.1
2018-03-16T01:20:41.894Z,18.1
2018-03-16T01:21:31.746Z,18.1
2018-03-16T01:22:22.496Z,18.1
2018-03-16T01:23:12.361Z,18.1
2018-03-16T01:24:02.330Z,18.1
2018-03-16T01:24:52.670Z,18.1
2018-03-16T01:25:42.189Z,18.1
2018-03-16T01:26:32.902Z,18.1
2018-03-16T01:27:22.267Z,18.1
2018-03-16T01:28:12.539Z,18.1
2018-03-16T01:29:02.993Z,18.1
2018-03-16T01:29:52.736Z,18.1
2018-03-16T01:30:42.992Z,18.1
2018-03-16T01:31:33.207Z,18.1
2018-03-16T01:32:23.302Z,18.1
2018-03-16T01:33:12.989Z,18.1
2018-03-16T01:34:02.477Z,18.1
2018-03-16T01:34:53.379Z,18.1
2018-03-16T01:35:43.086Z,18.1
2018-03-16T01:36:33.205Z,18.1
2018-03-16T01:37:23.935Z,18.1
2018-03-16T01:38:12.956Z,18.1
2018-03-16T01:39:04.187Z,18.2
2018-03-16T01:39:53.849Z,18.1
2018-03-16T01:40:43.693Z,18.2
2018-03-16T01:41:33.021Z,18.1
2018-03-16T01:42:24.313Z,18.1
2018-03-16T01:43:14.278Z,18.1
2018-03-16T01:44:03.668Z,18.2
2018-03-16T01:44:54.373Z,18.2
2018-03-16T01:45:43.726Z,18.1
2018-03-16T01:46:34.818Z,18.1
2018-03-16T01:47:24.580Z,18.1
2018-03-16T01:48:13.616Z,18.1
2018-03-16T01:49:05.041Z,18.2
2018-03-16T01:49:53.591Z,18.2
2018-03-16T01:50:44.818Z,18.2
2018-03-16T01:51:33.747Z,18.2
2018-03-16T01:52:25.176Z,18.2
2018-03-16T01:53:14.930Z,18.2
2018-03-16T01:54:04.787Z,18.1
2018-03-16T01:54:54.483Z,18.2
2018-03-16T01:55:45.495Z,18.2
2018-03-16T01:56:34.370Z,18.2
2018-03-16T01:57:25.092Z,18.2
2018-03-16T01:58:14.555Z,18.2
2018-03-16T01:59:05.725Z,18.2
2018-03-16T01:59:54.903Z,18.2
2018-03-16T02:00:45.058Z,18.2
2018-03-16T02:01:35.803Z,18.2
2018-03-16T02:02:25.636Z,18.3
2018-03-16T02:03:15.137Z,18.3
2018-03-16T02:04:05.762Z,18.4
2018-03-16T02:04:54.657Z,18.6
2018-03-16T02:05:45.993Z,18.8
2018-03-16T02:06:35.369Z,18.9
2018-03-16T02:07:26.235Z,19.1
2018-03-16T02:08:16.352Z,19.4
2018-03-16T02:09:05.864Z,19.6
2018-03-16T02:09:56.497Z,19.9
2018-03-16T02:10:45.771Z,20.3
2018-03-16T02:11:36.117Z,20.6
2018-03-16T02:12:26.089Z,21
2018-03-16T02:13:15.669Z,21.4
2018-03-16T02:14:05.872Z,21.8
2018-03-16T02:14:55.781Z,22.1
2018-03-16T02:15:46.604Z,22.6
2018-03-16T02:16:35.983Z,22.9
2018-03-16T02:17:26.940Z,23.3
2018-03-16T02:18:17.099Z,23.8
2018-03-16T02:19:06.090Z,24.2
2018-03-16T02:19:57.037Z,24.6
2018-03-16T02:20:47.004Z,24.9
2018-03-16T02:21:37.236Z,25.4
2018-03-16T02:22:26.609Z,25.8
2018-03-16T02:23:17.743Z,26.1
2018-03-16T02:24:07.724Z,26.5
2018-03-16T02:24:58.055Z,26.9
2018-03-16T02:25:47.836Z,27.3
2018-03-16T02:26:37.296Z,27.6
2018-03-16T02:27:26.688Z,28
2018-03-16T02:28:18.336Z,28.3
2018-03-16T02:29:07.596Z,28.7
2018-03-16T02:29:57.354Z,29.1
2018-03-16T02:30:47.118Z,29.4
2018-03-16T02:31:36.886Z,29.7
2018-03-16T02:32:27.824Z,30
2018-03-16T02:33:17.609Z,30.3
2018-03-16T02:34:06.886Z,30.7
2018-03-16T02:34:57.718Z,31
2018-03-16T02:35:47.497Z,31.3
2018-03-16T02:36:38.930Z,31.6
2018-03-16T02:37:28.011Z,31.9
2018-03-16T02:38:17.943Z,32.2
2018-03-16T02:39:08.202Z,32.5
2018-03-16T02:39:58.384Z,32.8
2018-03-16T02:40:48.931Z,33.1
2018-03-16T02:41:39.377Z,33.3
2018-03-16T02:42:28.556Z,33.6
2018-03-16T02:43:18.621Z,33.9
2018-03-16T02:44:07.958Z,34.1
2018-03-16T02:44:58.918Z,34.3
2018-03-16T02:45:49.202Z,34.6
2018-03-16T02:46:39.070Z,34.9
2018-03-16T02:47:28.802Z,35.1
2018-03-16T02:48:18.990Z,35.3
2018-03-16T02:49:09.035Z,35.5
2018-03-16T02:49:58.538Z,35.7
2018-03-16T02:50:49.752Z,35.9
2018-03-16T02:51:38.746Z,36.1
2018-03-16T02:52:29.645Z,36.4
2018-03-16T02:53:18.751Z,36.5
2018-03-16T02:54:09.007Z,36.7
2018-03-16T02:54:58.939Z,36.9
2018-03-16T02:55:49.322Z,37.1
2018-03-16T02:56:39.587Z,37.2
2018-03-16T02:57:29.127Z,37.3
2018-03-16T02:58:19.704Z,37.4
2018-03-16T02:59:09.462Z,37.6
2018-03-16T02:59:59.739Z,37.8
2018-03-16T03:00:49.580Z,37.8
2018-03-16T03:01:39.908Z,37.9
2018-03-16T03:02:29.906Z,38
2018-03-16T03:03:20.054Z,38.2
2018-03-16T03:04:10.907Z,38.3
2018-03-16T03:05:00.429Z,38.4
2018-03-16T03:05:49.665Z,38.6
2018-03-16T03:06:39.582Z,38.6
2018-03-16T03:07:30.826Z,38.8
2018-03-16T03:08:20.405Z,38.9
2018-03-16T03:09:10.436Z,39
2018-03-16T03:10:00.343Z,39.1
2018-03-16T03:10:50.074Z,39.2
2018-03-16T03:11:40.881Z,39.3
2018-03-16T03:12:30.639Z,39.4
2018-03-16T03:13:20.798Z,39.5
2018-03-16T03:14:11.551Z,39.6
2018-03-16T03:15:01.617Z,39.8
2018-03-16T03:15:51.416Z,39.8
2018-03-16T03:16:40.976Z,39.9
2018-03-16T03:17:31.527Z,40.1
2018-03-16T03:18:22.136Z,40.2
2018-03-16T03:19:11.374Z,40.3
2018-03-16T03:20:02.254Z,40.4
2018-03-16T03:20:51.765Z,40.5
2018-03-16T03:21:42.148Z,40.6
2018-03-16T03:22:31.607Z,40.8
2018-03-16T03:23:21.662Z,40.9
2018-03-16T03:24:11.710Z,40.9
2018-03-16T03:25:02.063Z,41.1
2018-03-16T03:25:52.753Z,41.2
2018-03-16T03:26:42.787Z,41.3
2018-03-16T03:27:32.600Z,41.4
2018-03-16T03:28:22.313Z,41.6
2018-03-16T03:29:12.667Z,41.7
2018-03-16T03:30:01.495Z,41.8
2018-03-16T03:30:51.964Z,41.9
2018-03-16T03:31:42.194Z,41.9
2018-03-16T03:32:32.065Z,42.1
2018-03-16T03:33:22.633Z,42.1
2018-03-16T03:34:13.188Z,42.1
2018-03-16T03:35:02.795Z,42.2
2018-03-16T03:35:52.272Z,42.2
2018-03-16T03:36:43.191Z,42.3
2018-03-16T03:37:32.949Z,42.3
2018-03-16T03:38:23.042Z,42.3
2018-03-16T03:39:13.372Z,42.3
2018-03-16T03:40:03.134Z,42.4
2018-03-16T03:40:53.182Z,42.4
2018-03-16T03:41:43.212Z,42.4
2018-03-16T03:42:33.572Z,42.4
2018-03-16T03:43:23.672Z,42.4
2018-03-16T03:44:13.997Z,42.4
2018-03-16T03:45:04.062Z,42.4
2018-03-16T03:45:54.110Z,42.4
2018-03-16T03:46:43.606Z,42.4
2018-03-16T03:47:34.219Z,42.5
2018-03-16T03:48:24.312Z,42.5
2018-03-16T03:49:13.809Z,42.5
2018-03-16T03:50:03.835Z,42.5
2018-03-16T03:50:54.216Z,42.5
2018-03-16T03:51:43.676Z,42.5
2018-03-16T03:52:33.464Z,42.6
2018-03-16T03:53:24.059Z,42.6
2018-03-16T03:54:14.776Z,42.6
2018-03-16T03:55:04.498Z,42.6
2018-03-16T03:55:54.806Z,42.6
2018-03-16T03:56:44.651Z,42.6
2018-03-16T03:57:34.400Z,42.6
2018-03-16T03:58:25.011Z,42.6
2018-03-16T03:59:15.076Z,42.6
2018-03-16T04:00:04.879Z,42.6
2018-03-16T04:00:54.680Z,42.6
2018-03-16T04:01:44.107Z,42.6
2018-03-16T04:02:34.486Z,42.6
2018-03-16T04:03:23.780Z,42.6
2018-03-16T04:04:14.115Z,42.6
2018-03-16T04:05:04.201Z,42.6
2018-03-16T04:05:55.524Z,42.6
2018-03-16T04:06:44.455Z,42.6
2018-03-16T04:07:34.437Z,42.6
2018-03-16T04:08:25.255Z,42.6
2018-03-16T04:09:14.560Z,42.6
2018-03-16T04:10:05.849Z,42.6
2018-03-16T04:10:55.037Z,42.6
2018-03-16T04:11:45.957Z,42.6
2018-03-16T04:12:35.507Z,42.6
2018-03-16T04:13:25.511Z,42.6
2018-03-16T04:14:16.006Z,42.6
2018-03-16T04:15:06.213Z,42.6
2018-03-16T04:15:55.745Z,42.6
2018-03-16T04:16:46.039Z,42.6
2018-03-16T04:17:35.842Z,42.6
2018-03-16T04:18:25.622Z,42.6
2018-03-16T04:19:16.524Z,42.6
2018-03-16T04:20:05.544Z,42.6
2018-03-16T04:20:55.302Z,42.6
2018-03-16T04:21:45.462Z,42.6
2018-03-16T04:22:36.280Z,42.6
2018-03-16T04:23:25.300Z,42.6
2018-03-16T04:24:15.819Z,42.6
2018-03-16T04:25:20.972Z,42.6
2018-03-16T04:25:55.382Z,42.6
2018-03-16T04:26:45.997Z,42.6
2018-03-16T04:27:36.141Z,42.6
2018-03-16T04:28:26.206Z,42.6
2018-03-16T04:29:16.322Z,42.6
2018-03-16T04:30:07.106Z,42.6
2018-03-16T04:30:56.376Z,42.6
2018-03-16T04:31:46.167Z,42.6
2018-03-16T04:32:36.330Z,42.6
2018-03-16T04:33:26.994Z,42.6
2018-03-16T04:34:14.712Z,42.6
2018-03-16T04:35:06.903Z,42.6
2018-03-16T04:35:56.874Z,42.6
2018-03-16T04:36:46.519Z,42.5
2018-03-16T04:37:36.991Z,42.6
2018-03-16T04:38:27.027Z,42.6
2018-03-16T04:39:16.320Z,42.6
2018-03-16T04:40:06.987Z,42.6
2018-03-16T04:40:57.018Z,42.6
2018-03-16T04:41:47.592Z,42.6
2018-03-16T04:42:37.080Z,42.5
2018-03-16T04:43:27.451Z,42.6
2018-03-16T04:44:16.893Z,42.5
2018-03-16T04:45:08.212Z,42.5
2018-03-16T04:45:57.689Z,42.5
2018-03-16T04:46:47.326Z,42.5
2018-03-16T04:47:37.242Z,42.6
2018-03-16T04:48:26.793Z,42.5
2018-03-16T04:49:17.455Z,42.5
2018-03-16T04:50:07.389Z,42.4
2018-03-16T04:50:58.219Z,42.5
2018-03-16T04:51:47.839Z,42.5
2018-03-16T04:52:37.803Z,42.5
2018-03-16T04:53:27.500Z,42.4
2018-03-16T04:54:17.684Z,42.4
2018-03-16T04:55:08.634Z,42.4
2018-03-16T04:55:57.976Z,42.4
2018-03-16T04:56:47.189Z,42.4
2018-03-16T04:57:38.726Z,42.4
2018-03-16T04:58:27.965Z,42.4
2018-03-16T04:59:17.358Z,42.4
2018-03-16T05:00:07.696Z,42.4
2018-03-16T05:00:58.358Z,42.4
2018-03-16T05:01:48.036Z,42.4
2018-03-16T05:02:38.387Z,42.4
2018-03-16T05:03:28.718Z,42.4
2018-03-16T05:04:18.699Z,42.4
2018-03-16T05:05:08.643Z,42.4
2018-03-16T05:05:59.350Z,42.4
2018-03-16T05:06:48.741Z,42.3
2018-03-16T05:07:39.206Z,42.3
2018-03-16T05:08:28.700Z,42.4
2018-03-16T05:09:18.765Z,42.4
2018-03-16T05:10:09.019Z,42.3
2018-03-16T05:10:59.452Z,42.3
2018-03-16T05:11:49.133Z,42.3
2018-03-16T05:12:38.798Z,42.3
2018-03-16T05:13:30.135Z,42.3
2018-03-16T05:14:19.695Z,42.3
2018-03-16T05:15:08.606Z,42.3
2018-03-16T05:15:59.122Z,42.3
2018-03-16T05:16:50.629Z,42.3
2018-03-16T05:17:40.114Z,42.3
2018-03-16T05:18:29.868Z,42.2
2018-03-16T05:19:19.471Z,42.3
2018-03-16T05:20:09.627Z,42.2
2018-03-16T05:20:59.479Z,42.2
2018-03-16T05:21:49.721Z,42.2
2018-03-16T05:22:39.801Z,42.2
2018-03-16T05:23:30.161Z,42.1
2018-03-16T05:24:20.006Z,42.1
2018-03-16T05:25:09.375Z,42.1
2018-03-16T05:26:00.246Z,42.1
2018-03-16T05:26:50.589Z,42.1
2018-03-16T05:27:41.391Z,42.1
2018-03-16T05:28:30.912Z,42
2018-03-16T05:29:20.541Z,42
2018-03-16T05:30:10.731Z,42
2018-03-16T05:31:00.989Z,42
2018-03-16T05:31:50.283Z,41.9
2018-03-16T05:32:40.613Z,42
2018-03-16T05:33:30.388Z,42
2018-03-16T05:34:21.628Z,42
2018-03-16T05:35:10.305Z,42
2018-03-16T05:36:00.278Z,41.9
2018-03-16T05:36:50.717Z,41.9
2018-03-16T05:37:41.508Z,41.9
2018-03-16T05:38:30.826Z,41.9
2018-03-16T05:39:20.805Z,41.9
2018-03-16T05:40:11.509Z,41.9
2018-03-16T05:41:00.730Z,41.9
2018-03-16T05:41:51.368Z,41.9
2018-03-16T05:42:42.155Z,41.9
2018-03-16T05:43:32.502Z,41.9
2018-03-16T05:44:22.540Z,41.9
2018-03-16T05:45:12.369Z,41.8
2018-03-16T05:46:02.717Z,41.8
2018-03-16T05:46:52.468Z,41.8
2018-03-16T05:47:42.800Z,41.8
2018-03-16T05:48:32.628Z,41.8
2018-03-16T05:49:22.618Z,41.8
2018-03-16T05:50:12.704Z,41.8
2018-03-16T05:51:03.020Z,41.7
2018-03-16T05:51:52.807Z,41.7
2018-03-16T05:52:42.616Z,41.7
2018-03-16T05:53:32.637Z,41.7
2018-03-16T05:54:22.744Z,41.7
2018-03-16T05:55:12.839Z,41.6
2018-03-16T05:56:03.388Z,41.6
2018-03-16T05:56:52.916Z,41.7
2018-03-16T05:57:42.672Z,41.6
2018-03-16T05:58:32.455Z,41.6
2018-03-16T05:59:23.360Z,41.6
2018-03-16T06:00:12.387Z,41.6
2018-03-16T06:01:02.606Z,41.6
2018-03-16T06:01:52.665Z,41.6
2018-03-16T06:02:43.105Z,41.6
2018-03-16T06:03:32.604Z,41.6
2018-03-16T06:04:22.930Z,41.5
2018-03-16T06:05:13.017Z,41.5
2018-03-16T06:06:03.070Z,41.5
2018-03-16T06:06:53.089Z,41.5
2018-03-16T06:07:43.125Z,41.4
2018-03-16T06:08:33.469Z,41.4
2018-03-16T06:09:23.838Z,41.4
2018-03-16T06:10:13.566Z,41.4
2018-03-16T06:11:03.743Z,41.4
2018-03-16T06:11:53.202Z,41.4
2018-03-16T06:12:43.181Z,41.4
2018-03-16T06:13:34.188Z,41.4
2018-03-16T06:14:24.180Z,41.3
2018-03-16T06:15:13.932Z,41.3
2018-03-16T06:16:03.293Z,41.2
2018-03-16T06:16:54.112Z,41.2
2018-03-16T06:17:44.578Z,41.2
2018-03-16T06:18:33.963Z,41.1
2018-03-16T06:19:23.841Z,41.1
2018-03-16T06:20:14.185Z,41
2018-03-16T06:21:03.872Z,41
2018-03-16T06:21:53.697Z,40.9
2018-03-16T06:22:43.860Z,40.9
2018-03-16T06:23:33.958Z,40.9
2018-03-16T06:24:24.958Z,40.9
2018-03-16T06:25:14.627Z,40.9
2018-03-16T06:26:05.069Z,40.8
2018-03-16T06:26:54.947Z,40.8
2018-03-16T06:27:44.612Z,40.8
2018-03-16T06:28:35.037Z,40.8
2018-03-16T06:29:24.640Z,40.7
2018-03-16T06:30:14.697Z,40.7
2018-03-16T06:31:04.461Z,40.4
2018-03-16T06:31:54.844Z,39.9
2018-03-16T06:32:44.689Z,39.1
2018-03-16T06:33:35.645Z,38.1
2018-03-16T06:34:25.682Z,37.2
2018-03-16T06:35:14.665Z,36.4
2018-03-16T06:36:05.657Z,35.6
2018-03-16T06:36:55.471Z,34.8
2018-03-16T06:37:45.264Z,34
2018-03-16T06:38:35.374Z,33.3
2018-03-16T06:39:25.362Z,32.7
2018-03-16T06:40:14.742Z,32.2
2018-03-16T06:41:06.206Z,31.8
2018-03-16T06:41:55.829Z,31.4
2018-03-16T06:42:45.282Z,31.1
2018-03-16T06:43:36.327Z,30.8
2018-03-16T06:44:25.673Z,30.6
2018-03-16T06:45:16.074Z,30.3
2018-03-16T06:46:06.121Z,30.1
2018-03-16T06:46:56.181Z,29.9
2018-03-16T06:47:46.794Z,29.8
2018-03-16T06:48:36.004Z,29.6
2018-03-16T06:49:26.929Z,29.4
2018-03-16T06:50:17.243Z,29.3
2018-03-16T06:51:07.021Z,29.3
2018-03-16T06:51:56.718Z,29.1
2018-03-16T06:52:46.363Z,29
2018-03-16T06:53:36.161Z,28.9
2018-03-16T06:54:26.716Z,28.8
2018-03-16T06:55:16.764Z,28.6
2018-03-16T06:56:06.786Z,28.5
2018-03-16T06:56:56.570Z,28.4
2018-03-16T06:57:47.050Z,28.3
2018-03-16T06:58:36.318Z,28.1
2018-03-16T06:59:26.991Z,28
2018-03-16T07:00:15.961Z,27.9
2018-03-16T07:01:56.745Z,27.7
2018-03-16T07:02:46.773Z,27.6
2018-03-16T07:03:37.235Z,27.6
2018-03-16T07:04:27.408Z,27.4
2018-03-16T07:05:17.335Z,27.4
2018-03-16T07:06:07.802Z,27.3
2018-03-16T07:06:58.459Z,27.2
2018-03-16T07:07:47.164Z,27.1
2018-03-16T07:08:37.705Z,27.1
2018-03-16T07:09:27.684Z,26.9
2018-03-16T07:10:17.270Z,26.9
2018-03-16T07:11:07.757Z,26.8
2018-03-16T07:11:58.015Z,26.8
2018-03-16T07:12:47.969Z,26.7
2018-03-16T07:13:38.316Z,26.6
2018-03-16T07:14:26.373Z,26.6
2018-03-16T07:15:17.611Z,26.5
2018-03-16T07:16:07.543Z,26.4
2018-03-16T07:16:57.413Z,26.4
2018-03-16T07:17:47.659Z,26.4
2018-03-16T07:18:38.689Z,26.3
2018-03-16T07:19:28.773Z,26.3
2018-03-16T07:20:17.977Z,26.3
2018-03-16T07:21:08.592Z,26.2
2018-03-16T07:21:57.886Z,26.1
2018-03-16T07:22:48.241Z,26.1
2018-03-16T07:23:38.490Z,26.1
2018-03-16T07:24:28.524Z,26.1
2018-03-16T07:25:18.718Z,26
2018-03-16T07:26:09.044Z,26
2018-03-16T07:26:58.731Z,25.9
2018-03-16T07:27:48.684Z,25.9
2018-03-16T07:28:39.086Z,25.9
2018-03-16T07:29:29.272Z,25.9
2018-03-16T07:30:19.343Z,25.9
2018-03-16T07:31:09.388Z,25.8
2018-03-16T07:31:59.053Z,25.8
2018-03-16T07:32:49.984Z,25.8
2018-03-16T07:33:39.001Z,25.8
2018-03-16T07:34:28.975Z,25.8
2018-03-16T07:35:19.011Z,25.8
2018-03-16T07:36:09.943Z,25.7
2018-03-16T07:36:59.121Z,25.7
2018-03-16T07:37:49.676Z,25.7
2018-03-16T07:38:39.674Z,25.7
2018-03-16T07:39:30.433Z,25.6
2018-03-16T07:40:20.491Z,25.6
2018-03-16T07:41:10.986Z,25.6
2018-03-16T07:42:00.168Z,25.6
2018-03-16T07:42:51.167Z,25.6
2018-03-16T07:43:40.738Z,25.6
2018-03-16T07:44:29.942Z,25.6
2018-03-16T07:45:20.557Z,25.6
2018-03-16T07:46:10.913Z,25.6
2018-03-16T07:47:01.313Z,25.5
2018-03-16T07:47:50.467Z,25.6
2018-03-16T07:48:40.388Z,25.5
2018-03-16T07:49:30.716Z,25.5
2018-03-16T07:50:20.747Z,25.5
2018-03-16T07:51:09.921Z,25.5
2018-03-16T07:52:00.803Z,25.5
2018-03-16T07:52:49.480Z,25.5
2018-03-16T07:53:40.509Z,25.4
2018-03-16T07:54:30.114Z,25.4
2018-03-16T07:55:21.355Z,25.4
2018-03-16T07:56:11.395Z,25.4
2018-03-16T07:57:01.731Z,25.4
2018-03-16T07:57:51.585Z,25.4
2018-03-16T07:58:42.091Z,25.4
2018-03-16T07:59:31.880Z,25.4
2018-03-16T08:00:21.370Z,25.4
2018-03-16T08:01:12.378Z,25.4
2018-03-16T08:02:02.083Z,25.4
2018-03-16T08:02:51.525Z,25.4
2018-03-16T08:03:42.230Z,25.4
2018-03-16T08:04:32.202Z,25.4
2018-03-16T08:05:21.735Z,25.4
2018-03-16T08:06:11.784Z,25.4
2018-03-16T08:07:02.727Z,25.4
2018-03-16T08:07:52.725Z,25.4
2018-03-16T08:08:42.593Z,25.4
2018-03-16T08:09:32.899Z,25.4
2018-03-16T08:10:22.634Z,25.4
2018-03-16T08:11:12.687Z,25.4
2018-03-16T08:12:02.200Z,25.4
2018-03-16T08:12:52.524Z,25.4
2018-03-16T08:13:43.184Z,25.4
2018-03-16T08:14:32.945Z,25.4
2018-03-16T08:15:23.877Z,25.4
2018-03-16T08:16:13.339Z,25.4
2018-03-16T08:17:02.846Z,25.4
2018-03-16T08:17:53.479Z,25.4
2018-03-16T08:18:43.302Z,25.4
2018-03-16T08:19:33.301Z,25.3
2018-03-16T08:20:23.354Z,25.3
2018-03-16T08:21:13.426Z,25.4
2018-03-16T08:22:03.167Z,25.3
2018-03-16T08:22:53.778Z,25.3
2018-03-16T08:23:43.588Z,25.3
2018-03-16T08:24:33.961Z,25.3
2018-03-16T08:25:23.965Z,25.3
2018-03-16T08:26:14.030Z,25.3
2018-03-16T08:27:03.554Z,25.2
2018-03-16T08:27:53.590Z,25.2
2018-03-16T08:28:43.955Z,25.2
2018-03-16T08:29:33.777Z,25.2
2018-03-16T08:30:24.093Z,25.2
2018-03-16T08:31:14.520Z,25.2
2018-03-16T08:32:03.898Z,25.2
2018-03-16T08:32:54.243Z,25.1
2018-03-16T08:33:44.333Z,25.1
2018-03-16T08:34:34.661Z,25.1
2018-03-16T08:35:23.567Z,25.1
2018-03-16T08:36:14.568Z,25.1
2018-03-16T08:37:04.799Z,25.1
2018-03-16T08:37:54.392Z,25.1
2018-03-16T08:38:44.955Z,25.1
2018-03-16T08:39:34.205Z,25.1
2018-03-16T08:40:23.890Z,25.1
2018-03-16T08:41:14.258Z,25.1
2018-03-16T08:42:04.910Z,25.1
2018-03-16T08:42:54.120Z,25
2018-03-16T08:43:43.599Z,25
2018-03-16T08:44:33.919Z,24.9
2018-03-16T08:45:24.383Z,24.9
2018-03-16T08:46:14.798Z,24.9
2018-03-16T08:47:04.120Z,24.9
2018-03-16T08:47:53.870Z,24.9
2018-03-16T08:48:44.400Z,24.9
2018-03-16T08:49:35.457Z,24.9
2018-03-16T08:50:24.148Z,24.9
2018-03-16T08:51:14.146Z,24.8
2018-03-16T08:52:04.352Z,24.9
2018-03-16T08:52:55.816Z,24.8
2018-03-16T08:53:44.904Z,24.8
2018-03-16T08:54:35.408Z,24.8
2018-03-16T08:55:25.275Z,24.8
2018-03-16T08:56:15.925Z,24.8
2018-03-16T08:57:05.712Z,24.8
2018-03-16T08:57:54.009Z,24.8
2018-03-16T08:58:44.954Z,24.8
2018-03-16T08:59:35.734Z,24.8
2018-03-16T09:00:25.662Z,24.8
2018-03-16T09:01:15.843Z,24.8
2018-03-16T09:02:05.261Z,24.8
2018-03-16T09:02:54.674Z,24.8
2018-03-16T09:03:46.082Z,24.8
2018-03-16T09:04:35.139Z,24.8
2018-03-16T09:05:25.352Z,24.8
2018-03-16T09:06:15.698Z,24.8
2018-03-16T09:07:05.418Z,24.7
2018-03-16T09:07:55.119Z,24.6
2018-03-16T09:08:46.586Z,24.6
2018-03-16T09:09:36.905Z,24.5
2018-03-16T09:10:26.246Z,24.4
2018-03-16T09:11:16.433Z,24.4
2018-03-16T09:12:06.233Z,24.3
2018-03-16T09:12:56.843Z,24.3
2018-03-16T09:13:46.399Z,24.3
2018-03-16T09:14:36.859Z,24.2
2018-03-16T09:15:25.903Z,24.2
2018-03-16T09:16:16.509Z,24.1
2018-03-16T09:17:06.856Z,24.1
2018-03-16T09:17:57.073Z,24.1
2018-03-16T09:18:46.937Z,24
2018-03-16T09:19:36.750Z,23.9
2018-03-16T09:20:26.488Z,23.9
2018-03-16T09:21:17.155Z,23.9
2018-03-16T09:22:07.783Z,23.9
2018-03-16T09:22:56.977Z,23.9
2018-03-16T09:23:47.385Z,23.9
2018-03-16T09:24:36.771Z,23.8
2018-03-16T09:25:27.259Z,23.8
2018-03-16T09:26:16.899Z,23.8
2018-03-16T09:27:07.450Z,23.7
2018-03-16T09:27:57.427Z,23.6
2018-03-16T09:28:47.504Z,23.6
2018-03-16T09:29:37.627Z,23.5
2018-03-16T09:30:27.527Z,23.4
2018-03-16T09:31:17.867Z,23.4
2018-03-16T09:32:08.315Z,23.4
2018-03-16T09:32:57.557Z,23.3
2018-03-16T09:33:48.339Z,23.3
2018-03-16T09:34:37.990Z,23.3
2018-03-16T09:35:28.465Z,23.2
2018-03-16T09:36:17.977Z,23.2
2018-03-16T09:37:08.377Z,23.1
2018-03-16T09:37:57.139Z,23.1
2018-03-16T09:38:48.193Z,23.1
2018-03-16T09:39:38.625Z,23.1
2018-03-16T09:40:28.310Z,23
2018-03-16T09:41:18.361Z,23
2018-03-16T09:42:07.419Z,23
2018-03-16T09:42:57.799Z,22.9
2018-03-16T09:43:47.992Z,22.9
2018-03-16T09:44:38.896Z,22.9
2018-03-16T09:45:28.861Z,22.9
2018-03-16T09:46:18.343Z,22.9
2018-03-16T09:47:07.769Z,22.9
2018-03-16T09:47:58.694Z,22.9
2018-03-16T09:48:49.187Z,22.8
2018-03-16T09:49:39.484Z,22.8
2018-03-16T09:50:28.993Z,22.8
2018-03-16T09:51:19.109Z,22.8
2018-03-16T09:52:08.036Z,22.8
2018-03-16T09:52:59.684Z,22.8
2018-03-16T09:53:49.068Z,22.8
2018-03-16T09:54:38.674Z,22.8
2018-03-16T09:55:29.466Z,22.8
2018-03-16T09:56:19.323Z,22.8
2018-03-16T09:57:09.490Z,22.8
2018-03-16T09:57:59.253Z,22.7
2018-03-16T09:58:49.230Z,22.7
2018-03-16T09:59:38.970Z,22.7
2018-03-16T10:00:29.128Z,22.7
2018-03-16T10:01:18.881Z,22.7
2018-03-16T10:02:09.736Z,22.7
2018-03-16T10:02:59.216Z,22.7
2018-03-16T10:03:49.360Z,22.6
2018-03-16T10:04:39.633Z,22.6
2018-03-16T10:05:29.468Z,22.4
2018-03-16T10:06:19.836Z,22.3
2018-03-16T10:07:08.730Z,22.3
2018-03-16T10:08:00.274Z,22.2
2018-03-16T10:08:49.606Z,22.1
2018-03-16T10:09:39.395Z,22
2018-03-16T10:10:29.650Z,22
2018-03-16T10:11:20.596Z,21.9
2018-03-16T10:12:11.234Z,21.9
2018-03-16T10:13:01.407Z,21.8
2018-03-16T10:13:51.169Z,21.8
2018-03-16T10:14:40.690Z,21.8
2018-03-16T10:15:31.531Z,21.7
2018-03-16T10:16:21.840Z,21.7
2018-03-16T10:17:11.379Z,21.6
2018-03-16T10:18:00.936Z,21.6
2018-03-16T10:18:50.402Z,21.6
2018-03-16T10:19:40.782Z,21.6
2018-03-16T10:20:30.916Z,21.6
2018-03-16T10:21:20.614Z,21.6
2018-03-16T10:22:10.904Z,21.6
2018-03-16T10:23:01.591Z,21.5
2018-03-16T10:23:51.124Z,21.5
2018-03-16T10:24:41.749Z,21.4
2018-03-16T10:25:31.291Z,21.4
2018-03-16T10:26:20.259Z,21.4
2018-03-16T10:27:10.696Z,21.4
2018-03-16T10:28:02.174Z,21.4
2018-03-16T10:28:51.789Z,21.4
2018-03-16T10:29:42.276Z,21.4
2018-03-16T10:30:31.316Z,21.4
2018-03-16T10:31:21.689Z,21.4
2018-03-16T10:32:12.056Z,21.4
2018-03-16T10:33:01.954Z,21.4
2018-03-16T10:33:52.002Z,21.4
2018-03-16T10:34:42.396Z,21.4
2018-03-16T10:35:32.203Z,21.3
2018-03-16T10:36:22.646Z,21.3
2018-03-16T10:37:12.056Z,21.3
2018-03-16T10:38:02.575Z,21.3
2018-03-16T10:38:52.070Z,21.3
2018-03-16T10:39:42.193Z,21.3
2018-03-16T10:40:32.563Z,21.3
2018-03-16T10:41:21.826Z,21.3
2018-03-16T10:42:12.468Z,21.3
2018-03-16T10:43:02.745Z,21.3
2018-03-16T10:43:53.310Z,21.3
2018-03-16T10:44:42.922Z,21.3
2018-03-16T10:45:32.574Z,21.3
2018-03-16T10:46:22.959Z,21.3
2018-03-16T10:47:13.820Z,21.3
2018-03-16T10:48:03.500Z,21.3
2018-03-16T10:48:52.082Z,21.2
2018-03-16T10:49:43.025Z,21.3
2018-03-16T10:50:32.888Z,21.3
2018-03-16T10:51:23.263Z,22.8
2018-03-16T10:52:13.588Z,32.4
2018-03-16T10:53:02.872Z,33.2
2018-03-16T10:53:53.993Z,31.8
2018-03-16T10:54:43.470Z,30.7
2018-03-16T10:55:34.014Z,29.9
2018-03-16T10:56:23.969Z,29.2
2018-03-16T10:57:13.730Z,28.6
2018-03-16T10:58:03.598Z,28.3
2018-03-16T10:58:53.919Z,27.9
2018-03-16T10:59:43.837Z,27.3
2018-03-16T11:00:33.769Z,32.7
2018-03-16T11:01:24.606Z,35
2018-03-16T11:02:14.572Z,34.3
2018-03-16T11:03:04.016Z,32.6
2018-03-16T11:03:53.951Z,31.4
2018-03-16T11:04:44.216Z,30.6
2018-03-16T11:05:34.346Z,30
2018-03-16T11:06:24.977Z,29.4
2018-03-16T11:07:13.862Z,29
2018-03-16T11:08:04.319Z,28.6
2018-03-16T11:08:54.802Z,28.3