createdAt,value
2023-04-27T00:01:49.778Z,2.81
2023-04-27T00:04:16.716Z,2.75
2023-04-27T00:06:43.379Z,2.72
2023-04-27T00:09:09.855Z,2.73
2023-04-27T00:11:36.238Z,2.61
2023-04-27T00:14:02.656Z,2.60
2023-04-27T00:16:29.108Z,2.63
2023-04-27T00:18:55.767Z,2.61
2023-04-27T00:21:22.120Z,2.49
2023-04-27T00:23:48.487Z,2.38
2023-04-27T00:26:14.896Z,2.41
2023-04-27T00:28:41.258Z,2.39
2023-04-27T00:31:07.604Z,2.33
2023-04-27T00:33:34.000Z,2.25
2023-04-27T00:36:01.563Z,2.21
2023-04-27T00:38:29.098Z,2.27
2023-04-27T00:41:05.528Z,2.28
2023-04-27T00:43:32.716Z,2.29
2023-04-27T00:46:00.140Z,2.36
2023-04-27T00:48:26.894Z,2.26
2023-04-27T00:50:53.280Z,2.22
2023-04-27T00:53:19.812Z,2.27
2023-04-27T00:55:47.059Z,2.25
2023-04-27T00:58:13.438Z,2.14
2023-04-27T01:00:40.254Z,2.23
2023-04-27T01:03:07.476Z,2.25
2023-04-27T01:05:34.767Z,2.15
2023-04-27T01:08:01.242Z,2.08
2023-04-27T01:10:28.409Z,2.20
2023-04-27T01:12:54.965Z,2.16
2023-04-27T01:15:21.354Z,2.04
2023-04-27T01:17:48.618Z,2.10
2023-04-27T01:20:15.401Z,1.96
2023-04-27T01:22:41.798Z,1.89
2023-04-27T01:25:08.689Z,1.89
2023-04-27T01:27:35.106Z,1.72
2023-04-27T01:30:01.545Z,1.74
2023-04-27T01:32:27.969Z,1.77
2023-04-27T01:34:54.398Z,1.82
2023-04-27T01:37:21.151Z,1.85
2023-04-27T01:39:47.542Z,1.79
2023-04-27T01:42:13.897Z,1.76
2023-04-27T01:44:40.395Z,1.70
2023-04-27T01:47:06.769Z,1.78
2023-04-27T01:49:33.101Z,1.70
2023-04-27T01:51:59.491Z,1.71
2023-04-27T01:54:28.679Z,1.69
2023-04-27T01:56:55.537Z,1.64
2023-04-27T01:59:21.917Z,1.58
2023-04-27T02:01:48.270Z,1.54
2023-04-27T02:04:14.956Z,1.60
2023-04-27T02:06:41.593Z,1.59
2023-04-27T02:09:07.957Z,1.61
2023-04-27T02:11:34.293Z,1.70
2023-04-27T02:14:01.034Z,1.64
2023-04-27T02:16:27.446Z,1.57
2023-04-27T02:18:53.824Z,1.53
2023-04-27T02:21:20.999Z,1.56
2023-04-27T02:23:47.543Z,1.49
2023-04-27T02:26:19.167Z,1.55
2023-04-27T02:28:46.392Z,1.48
2023-04-27T02:31:14.519Z,1.56
2023-04-27T02:33:41.847Z,1.48
2023-04-27T02:36:09.035Z,1.53
2023-04-27T02:38:35.402Z,1.53
2023-04-27T02:41:01.822Z,1.48
2023-04-27T02:43:28.182Z,1.40
2023-04-27T02:45:54.532Z,1.50
2023-04-27T02:48:20.888Z,1.51
2023-04-27T02:50:47.220Z,1.43
2023-04-27T02:53:13.636Z,1.52
2023-04-27T02:55:47.525Z,1.48
2023-04-27T02:58:14.336Z,1.55
2023-04-27T03:00:41.393Z,1.55
2023-04-27T03:03:08.155Z,1.45
2023-04-27T03:05:34.703Z,1.43
2023-04-27T03:08:01.310Z,1.42
2023-04-27T03:10:27.724Z,1.48
2023-04-27T03:12:54.098Z,1.45
2023-04-27T03:15:20.445Z,1.40
2023-04-27T03:17:47.005Z,1.46
2023-04-27T03:20:13.440Z,1.43
2023-04-27T03:22:39.887Z,1.47
2023-04-27T03:25:07.169Z,1.40
2023-04-27T03:27:33.526Z,1.44
2023-04-27T03:29:59.886Z,1.44
2023-04-27T03:32:26.367Z,1.42
2023-04-27T03:34:53.268Z,1.42
2023-04-27T03:37:19.707Z,1.43
2023-04-27T03:39:46.069Z,1.39
2023-04-27T03:42:12.529Z,1.44
2023-04-27T03:44:38.883Z,1.50
2023-04-27T03:47:09.615Z,1.44
2023-04-27T03:49:36.449Z,1.54
2023-04-27T03:52:03.558Z,1.48
2023-04-27T03:54:32.008Z,1.53
2023-04-27T03:56:58.408Z,1.63
2023-04-27T03:59:24.803Z,1.63
2023-04-27T04:01:51.797Z,1.55
2023-04-27T04:04:18.357Z,1.58
2023-04-27T04:06:44.893Z,1.60
2023-04-27T04:09:12.678Z,1.53
2023-04-27T04:11:39.290Z,1.52
2023-04-27T04:14:05.826Z,1.48
2023-04-27T04:16:33.806Z,1.56
2023-04-27T04:19:00.149Z,1.47
2023-04-27T04:21:26.665Z,1.44
2023-04-27T04:23:53.066Z,1.55
2023-04-27T04:26:20.434Z,1.53
2023-04-27T04:28:46.801Z,1.46
2023-04-27T04:31:13.401Z,1.48
2023-04-27T04:33:39.788Z,1.48
2023-04-27T04:36:06.770Z,1.50
2023-04-27T04:38:33.268Z,1.58
2023-04-27T04:40:59.736Z,1.62
2023-04-27T04:43:26.740Z,1.69
2023-04-27T04:45:53.150Z,1.92
2023-04-27T04:48:20.319Z,1.99
2023-04-27T04:50:46.691Z,2.18
2023-04-27T04:53:13.161Z,2.21
2023-04-27T04:55:39.507Z,2.22
2023-04-27T04:58:06.108Z,2.18
2023-04-27T05:00:32.503Z,2.27
2023-04-27T05:02:59.021Z,2.45
2023-04-27T05:05:25.953Z,2.58
2023-04-27T05:07:52.315Z,2.66
2023-04-27T05:10:18.844Z,2.56
2023-04-27T05:12:45.260Z,2.56
2023-04-27T05:15:11.909Z,2.62
2023-04-27T05:17:38.360Z,2.62
2023-04-27T05:20:05.281Z,2.51
2023-04-27T05:22:31.831Z,2.55
2023-04-27T05:24:58.983Z,2.54
2023-04-27T05:27:25.508Z,2.80
2023-04-27T05:29:51.978Z,2.88
2023-04-27T05:32:18.330Z,3.19
2023-04-27T05:34:46.201Z,3.36
2023-04-27T05:37:14.148Z,3.67
2023-04-27T05:39:40.776Z,3.99
2023-04-27T05:42:07.202Z,4.21
2023-04-27T05:44:33.615Z,4.44
2023-04-27T05:46:59.954Z,4.63
2023-04-27T05:49:26.686Z,4.89
2023-04-27T05:51:53.582Z,5.29
2023-04-27T05:54:19.967Z,5.56
2023-04-27T05:56:46.319Z,5.77
2023-04-27T05:59:13.559Z,6.06
2023-04-27T06:01:40.032Z,6.56
2023-04-27T06:04:07.082Z,7.07
2023-04-27T06:06:34.895Z,7.46
2023-04-27T06:09:01.313Z,7.46
2023-04-27T06:11:28.501Z,7.70
2023-04-27T06:13:54.925Z,7.87
2023-04-27T06:16:21.519Z,7.87
2023-04-27T06:18:50.506Z,7.75
2023-04-27T06:21:17.411Z,7.76
2023-04-27T06:23:43.786Z,7.73
2023-04-27T06:26:10.148Z,7.71
2023-04-27T06:28:36.549Z,7.96
2023-04-27T06:31:03.052Z,8.57
2023-04-27T06:33:29.419Z,8.76
2023-04-27T06:35:55.751Z,9.34
2023-04-27T06:38:22.260Z,10.05
2023-04-27T06:40:52.628Z,10.60
2023-04-27T06:43:19.221Z,11.27
2023-04-27T06:45:45.988Z,11.79
2023-04-27T06:48:12.452Z,12.14
2023-04-27T06:50:38.852Z,12.30
2023-04-27T06:53:05.275Z,12.63
2023-04-27T06:55:31.643Z,12.91
2023-04-27T06:57:57.996Z,12.34
2023-04-27T07:00:24.543Z,13.02
2023-04-27T07:02:51.626Z,13.02
2023-04-27T07:05:18.285Z,13.42
2023-04-27T07:07:44.688Z,13.70
2023-04-27T07:10:11.128Z,13.89
2023-04-27T07:12:38.577Z,13.82
2023-04-27T07:15:06.607Z,13.91
2023-04-27T07:17:33.487Z,13.67
2023-04-27T07:20:01.328Z,13.24
2023-04-27T07:22:28.868Z,13.19
2023-04-27T07:24:55.264Z,13.63
2023-04-27T07:27:22.202Z,13.50
2023-04-27T07:29:48.617Z,13.81
2023-04-27T07:32:15.169Z,13.55
2023-04-27T07:34:52.779Z,14.29
2023-04-27T07:37:20.428Z,14.68
2023-04-27T07:39:47.308Z,14.70
2023-04-27T07:42:15.270Z,14.88
2023-04-27T07:44:42.423Z,15.58
2023-04-27T07:47:08.811Z,15.77
2023-04-27T07:49:35.831Z,15.47
2023-04-27T07:52:02.199Z,15.52
2023-04-27T07:54:28.539Z,15.12
2023-04-27T07:56:55.070Z,14.83
2023-04-27T07:59:21.637Z,14.95
2023-04-27T08:01:48.100Z,15.05
2023-04-27T08:04:16.151Z,14.79
2023-04-27T08:06:43.611Z,15.61
2023-04-27T08:09:10.313Z,15.36
2023-04-27T08:11:36.783Z,15.68
2023-04-27T08:14:03.262Z,15.94
2023-04-27T08:16:29.680Z,16.21
2023-04-27T08:18:56.835Z,16.57
2023-04-27T08:21:23.845Z,16.23
2023-04-27T08:23:50.283Z,16.31
2023-04-27T08:26:16.652Z,15.82
2023-04-27T08:28:42.996Z,15.78
2023-04-27T08:31:09.407Z,16.13
2023-04-27T08:33:35.811Z,16.57
2023-04-27T08:36:02.241Z,16.34
2023-04-27T08:38:28.575Z,16.63
2023-04-27T08:40:55.000Z,16.49
2023-04-27T08:43:21.389Z,16.50
2023-04-27T08:45:50.238Z,16.69
2023-04-27T08:48:16.768Z,16.95
2023-04-27T08:50:44.712Z,16.55
2023-04-27T08:53:22.105Z,16.79
2023-04-27T08:55:51.696Z,16.83
2023-04-27T08:58:18.118Z,16.33
2023-04-27T09:00:45.810Z,15.70
2023-04-27T09:03:25.598Z,15.30
2023-04-27T09:06:03.533Z,15.32
2023-04-27T09:08:46.519Z,15.57
2023-04-27T09:11:30.004Z,15.50
2023-04-27T09:13:58.541Z,15.69
2023-04-27T09:16:28.297Z,15.91
2023-04-27T09:18:56.502Z,16.45
2023-04-27T09:21:24.671Z,16.91
2023-04-27T09:23:51.370Z,17.09
2023-04-27T09:26:22.903Z,17.26
2023-04-27T09:28:51.346Z,17.25
2023-04-27T09:31:18.508Z,17.45
2023-04-27T09:33:46.189Z,17.49
2023-04-27T09:36:13.616Z,17.19
2023-04-27T09:38:40.180Z,16.27
2023-04-27T09:41:07.907Z,16.38
2023-04-27T09:43:34.556Z,16.10
2023-04-27T09:46:01.556Z,15.98
2023-04-27T09:48:28.026Z,15.51
2023-04-27T09:50:54.468Z,15.12
2023-04-27T09:53:36.853Z,14.88
2023-04-27T09:56:23.643Z,14.60
2023-04-27T09:58:53.024Z,14.32
2023-04-27T10:01:34.295Z,13.76
2023-04-27T10:04:15.732Z,13.61
2023-04-27T10:07:00.308Z,13.42
2023-04-27T10:09:30.413Z,13.31
2023-04-27T10:11:56.910Z,13.13
2023-04-27T10:14:24.452Z,12.90
2023-04-27T10:16:54.060Z,12.93
2023-04-27T10:19:21.972Z,12.80
2023-04-27T10:22:03.564Z,12.75
2023-04-27T10:24:37.744Z,12.58
2023-04-27T10:27:06.788Z,12.63
2023-04-27T10:29:41.993Z,12.44
2023-04-27T10:32:11.666Z,12.49
2023-04-27T10:34:40.551Z,12.52
2023-04-27T10:37:11.874Z,12.44
2023-04-27T10:39:48.450Z,12.34
2023-04-27T10:42:26.113Z,12.20
2023-04-27T10:44:57.396Z,12.23
2023-04-27T10:47:24.558Z,12.35
2023-04-27T10:49:54.514Z,12.22
2023-04-27T10:52:20.969Z,12.33
2023-04-27T10:54:47.405Z,12.53
2023-04-27T10:57:14.041Z,12.33
2023-04-27T10:59:51.936Z,12.50
2023-04-27T11:02:26.465Z,12.58
2023-04-27T11:04:53.058Z,12.41
2023-04-27T11:07:26.664Z,12.24
2023-04-27T11:09:53.658Z,12.36
2023-04-27T11:12:20.060Z,12.29
2023-04-27T11:14:46.524Z,12.39
2023-04-27T11:17:13.349Z,12.59
2023-04-27T11:19:48.682Z,12.62
2023-04-27T11:22:16.871Z,12.76
2023-04-27T11:24:48.875Z,12.82
2023-04-27T11:27:15.821Z,12.81
2023-04-27T11:29:42.503Z,12.97
2023-04-27T11:32:08.930Z,13.03
2023-04-27T11:34:38.785Z,12.89
2023-04-27T11:37:18.080Z,12.95
2023-04-27T11:39:45.755Z,13.12
2023-04-27T11:42:15.033Z,13.02
2023-04-27T11:44:41.407Z,13.02
2023-04-27T11:47:09.163Z,12.88
2023-04-27T11:49:37.549Z,12.90
2023-04-27T11:52:04.281Z,12.90
2023-04-27T11:54:31.248Z,12.91
2023-04-27T11:57:05.913Z,13.02
2023-04-27T11:59:32.469Z,13.01
2023-04-27T12:02:00.059Z,13.00
2023-04-27T12:04:27.371Z,13.04
2023-04-27T12:06:54.087Z,13.05
2023-04-27T12:09:20.488Z,12.91
2023-04-27T12:11:47.206Z,12.82
2023-04-27T12:14:13.834Z,12.80
2023-04-27T12:16:40.426Z,12.82
2023-04-27T12:19:07.286Z,12.94
2023-04-27T12:21:34.004Z,12.88
2023-04-27T12:24:00.441Z,13.01
2023-04-27T12:26:26.866Z,13.30
2023-04-27T12:28:53.225Z,13.36
2023-04-27T12:31:26.927Z,13.32
2023-04-27T12:33:54.163Z,13.40
2023-04-27T12:36:20.513Z,13.49
2023-04-27T12:38:47.113Z,13.38
2023-04-27T12:41:13.610Z,13.35
2023-04-27T12:43:41.162Z,13.55
2023-04-27T12:46:07.785Z,13.56
2023-04-27T12:48:34.223Z,13.54
2023-04-27T12:51:00.750Z,13.75
2023-04-27T12:53:28.236Z,13.73
2023-04-27T12:55:54.607Z,13.69
2023-04-27T12:58:20.989Z,13.56
2023-04-27T13:00:47.365Z,13.64
2023-04-27T13:03:14.256Z,13.34
2023-04-27T13:05:40.665Z,13.31
2023-04-27T13:08:07.074Z,13.35
2023-04-27T13:10:33.524Z,13.40
2023-04-27T13:12:59.984Z,13.42
2023-04-27T13:15:26.443Z,13.48
2023-04-27T13:17:54.336Z,13.55
2023-04-27T13:20:21.090Z,13.56
2023-04-27T13:22:48.121Z,13.49
2023-04-27T13:25:16.469Z,13.51
2023-04-27T13:27:42.843Z,13.58
2023-04-27T13:30:09.749Z,13.46
2023-04-27T13:32:36.483Z,13.52
2023-04-27T13:35:03.875Z,13.48
2023-04-27T13:37:30.357Z,13.51
2023-04-27T13:39:56.721Z,13.58
2023-04-27T13:42:29.160Z,13.54
2023-04-27T13:44:56.825Z,13.52
2023-04-27T13:47:23.370Z,13.54
2023-04-27T13:49:49.835Z,13.38
2023-04-27T13:52:16.304Z,13.23
2023-04-27T13:54:42.676Z,13.28
2023-04-27T13:57:09.042Z,13.34
2023-04-27T13:59:35.375Z,13.38
2023-04-27T14:02:01.765Z,13.42
2023-04-27T14:04:28.159Z,13.35
2023-04-27T14:06:54.606Z,13.28
2023-04-27T14:09:20.953Z,13.25
2023-04-27T14:11:56.436Z,13.29
2023-04-27T14:14:23.710Z,13.34
2023-04-27T14:16:53.051Z,13.30
2023-04-27T14:19:20.603Z,13.45
2023-04-27T14:21:48.065Z,13.38
2023-04-27T14:24:14.746Z,13.33
2023-04-27T14:26:43.984Z,13.38
2023-04-27T14:29:11.325Z,13.32
2023-04-27T14:31:39.247Z,13.35
2023-04-27T14:34:06.871Z,13.35
2023-04-27T14:36:33.417Z,13.38
2023-04-27T14:39:04.144Z,13.21
2023-04-27T14:41:30.674Z,13.29
2023-04-27T14:43:57.039Z,13.19
2023-04-27T14:46:23.597Z,13.11
2023-04-27T14:48:50.114Z,13.10
2023-04-27T14:51:17.050Z,13.20
2023-04-27T14:53:44.057Z,13.19
2023-04-27T14:56:11.789Z,13.31
2023-04-27T14:58:38.621Z,13.30
2023-04-27T15:01:05.136Z,13.41
2023-04-27T15:03:34.653Z,13.31
2023-04-27T15:06:02.408Z,13.41
2023-04-27T15:08:31.305Z,13.35
2023-04-27T15:10:59.679Z,13.37
2023-04-27T15:13:27.025Z,13.29
2023-04-27T15:15:58.026Z,13.23
2023-04-27T15:18:25.521Z,13.35
2023-04-27T15:20:56.418Z,13.29
2023-04-27T15:23:23.770Z,13.30
2023-04-27T15:25:51.753Z,13.25
2023-04-27T15:28:18.578Z,13.34
2023-04-27T15:30:45.364Z,13.28
2023-04-27T15:33:13.006Z,13.39
2023-04-27T15:35:40.386Z,13.39
2023-04-27T15:38:08.191Z,13.33
2023-04-27T15:40:35.084Z,13.24
2023-04-27T15:43:01.827Z,13.26
2023-04-27T15:45:29.165Z,13.30
2023-04-27T15:47:55.680Z,13.24
2023-04-27T15:50:22.871Z,13.30
2023-04-27T15:52:49.381Z,13.29
2023-04-27T15:55:16.488Z,13.14
2023-04-27T15:57:42.865Z,13.15
2023-04-27T16:00:12.669Z,13.04
2023-04-27T16:02:40.168Z,13.10
2023-04-27T16:05:08.092Z,13.11
2023-04-27T16:07:36.242Z,13.15
2023-04-27T16:10:04.109Z,13.12
2023-04-27T16:12:30.675Z,13.10
2023-04-27T16:14:57.372Z,13.16
2023-04-27T16:17:28.025Z,13.15
2023-04-27T16:19:54.865Z,13.12
2023-04-27T16:22:22.146Z,13.12
2023-04-27T16:24:48.806Z,13.15
2023-04-27T16:27:16.427Z,13.00
2023-04-27T16:29:42.945Z,13.17
2023-04-27T16:32:10.852Z,13.08
2023-04-27T16:34:38.094Z,13.01
2023-04-27T16:37:04.569Z,12.83
2023-04-27T16:39:30.982Z,12.89
2023-04-27T16:41:57.357Z,12.86
2023-04-27T16:44:23.851Z,12.81
2023-04-27T16:46:53.622Z,12.78
2023-04-27T16:49:19.998Z,12.84
2023-04-27T16:51:46.414Z,12.83
2023-04-27T16:54:16.191Z,12.73
2023-04-27T16:56:42.702Z,12.75
2023-04-27T16:59:12.181Z,12.78
2023-04-27T17:01:39.092Z,12.83
2023-04-27T17:04:05.704Z,12.87
2023-04-27T17:06:33.099Z,12.83
2023-04-27T17:08:59.463Z,12.77
2023-04-27T17:11:26.358Z,12.76
2023-04-27T17:13:52.760Z,12.82
2023-04-27T17:16:19.438Z,12.75
2023-04-27T17:18:49.040Z,12.68
2023-04-27T17:21:16.736Z,12.70
2023-04-27T17:23:43.119Z,12.60
2023-04-27T17:26:09.951Z,12.57
2023-04-27T17:28:36.389Z,12.56
2023-04-27T17:31:02.902Z,12.50
2023-04-27T17:33:29.249Z,12.54
2023-04-27T17:35:55.634Z,12.39
2023-04-27T17:38:22.056Z,12.37
2023-04-27T17:40:48.432Z,12.39
2023-04-27T17:43:14.774Z,12.33
2023-04-27T17:45:41.190Z,12.21
2023-04-27T17:48:07.693Z,12.20
2023-04-27T17:50:35.929Z,12.11
2023-04-27T17:53:02.351Z,12.10
2023-04-27T17:55:28.847Z,12.04
2023-04-27T17:57:55.330Z,11.99
2023-04-27T18:00:22.285Z,11.97
2023-04-27T18:02:49.760Z,11.82
2023-04-27T18:05:17.107Z,11.76
2023-04-27T18:07:46.024Z,11.77
2023-04-27T18:10:12.471Z,11.73
2023-04-27T18:12:38.804Z,11.63
2023-04-27T18:15:07.656Z,11.61
2023-04-27T18:17:35.970Z,11.56
2023-04-27T18:20:09.520Z,11.40
2023-04-27T18:22:38.452Z,11.44
2023-04-27T18:25:05.270Z,11.40
2023-04-27T18:27:32.809Z,11.37
2023-04-27T18:29:59.302Z,11.37
2023-04-27T18:32:25.917Z,11.21
2023-04-27T18:34:52.352Z,11.22
2023-04-27T18:37:18.714Z,11.15
2023-04-27T18:39:45.138Z,11.08
2023-04-27T18:42:11.563Z,11.05
2023-04-27T18:44:37.958Z,10.96
2023-04-27T18:47:04.558Z,10.92
2023-04-27T18:49:31.030Z,10.86
2023-04-27T18:51:57.445Z,10.88
2023-04-27T18:54:23.900Z,10.74
2023-04-27T18:56:52.976Z,10.80
2023-04-27T18:59:20.114Z,10.74
2023-04-27T19:01:46.654Z,10.67
2023-04-27T19:04:13.335Z,10.65
2023-04-27T19:06:39.911Z,10.63
2023-04-27T19:09:06.263Z,10.58
2023-04-27T19:11:32.646Z,10.53
2023-04-27T19:13:59.088Z,10.49
2023-04-27T19:16:25.587Z,10.42
2023-04-27T19:18:52.008Z,10.45
2023-04-27T19:21:18.386Z,10.40
2023-04-27T19:23:45.402Z,10.28
2023-04-27T19:26:13.937Z,10.24
2023-04-27T19:28:40.894Z,10.24
2023-04-27T19:31:07.592Z,10.16
2023-04-27T19:33:34.109Z,10.15
2023-04-27T19:36:00.808Z,10.16
2023-04-27T19:38:27.242Z,10.08
2023-04-27T19:40:53.650Z,10.09
2023-04-27T19:43:19.990Z,9.99
2023-04-27T19:45:48.722Z,9.89
2023-04-27T19:48:15.565Z,9.96
2023-04-27T19:50:42.352Z,9.85
2023-04-27T19:53:09.298Z,9.89
2023-04-27T19:55:35.868Z,9.77
2023-04-27T19:58:02.359Z,9.82
2023-04-27T20:00:28.732Z,9.75
2023-04-27T20:02:56.501Z,9.74
2023-04-27T20:05:23.565Z,9.73
2023-04-27T20:07:50.121Z,9.72
2023-04-27T20:10:16.743Z,9.63
2023-04-27T20:12:55.467Z,9.68
2023-04-27T20:15:22.882Z,9.65
2023-04-27T20:17:49.319Z,9.62
2023-04-27T20:20:15.792Z,9.60
2023-04-27T20:22:42.191Z,9.58
2023-04-27T20:25:08.908Z,9.57
2023-04-27T20:27:35.799Z,9.51
2023-04-27T20:30:02.145Z,9.57
2023-04-27T20:32:28.531Z,9.52
2023-04-27T20:34:54.886Z,9.43
2023-04-27T20:37:21.319Z,9.41
2023-04-27T20:39:47.900Z,9.47
2023-04-27T20:42:14.386Z,9.47
2023-04-27T20:44:40.740Z,9.45
2023-04-27T20:47:07.181Z,9.38
2023-04-27T20:49:35.349Z,9.41
2023-04-27T20:52:02.215Z,9.26
2023-04-27T20:54:30.943Z,9.38
2023-04-27T20:56:57.760Z,9.35
2023-04-27T20:59:24.238Z,9.29
2023-04-27T21:01:50.668Z,9.33
2023-04-27T21:04:17.265Z,9.27
2023-04-27T21:06:43.998Z,9.24
2023-04-27T21:09:10.507Z,9.22
2023-04-27T21:11:36.879Z,9.34
2023-04-27T21:14:03.216Z,9.30
2023-04-27T21:16:29.749Z,9.41
2023-04-27T21:18:56.188Z,9.43
2023-04-27T21:21:22.598Z,9.40
2023-04-27T21:23:54.393Z,9.49
2023-04-27T21:26:27.384Z,9.47
2023-04-27T21:28:53.729Z,9.52
2023-04-27T21:31:20.814Z,9.58
2023-04-27T21:33:47.311Z,9.53
2023-04-27T21:36:13.669Z,9.62
2023-04-27T21:38:40.022Z,9.65
2023-04-27T21:41:06.440Z,9.66
2023-04-27T21:43:33.059Z,9.71
2023-04-27T21:45:59.635Z,9.67
2023-04-27T21:48:26.040Z,9.77
2023-04-27T21:50:52.396Z,9.69
2023-04-27T21:53:18.778Z,9.75
2023-04-27T21:55:45.107Z,9.69
2023-04-27T21:58:11.569Z,9.64
2023-04-27T22:00:38.527Z,9.71
2023-04-27T22:03:05.169Z,9.75
2023-04-27T22:05:33.395Z,9.69
2023-04-27T22:07:59.825Z,9.70
2023-04-27T22:10:26.219Z,9.63
2023-04-27T22:12:52.606Z,9.66
2023-04-27T22:15:20.282Z,9.65
2023-04-27T22:17:47.162Z,9.65
2023-04-27T22:20:14.310Z,9.65
2023-04-27T22:22:41.114Z,9.64
2023-04-27T22:25:08.041Z,9.62
2023-04-27T22:27:41.945Z,9.71
2023-04-27T22:30:11.425Z,9.65
2023-04-27T22:32:37.947Z,9.68
2023-04-27T22:35:06.928Z,9.74
2023-04-27T22:37:35.329Z,9.73
2023-04-27T22:40:01.766Z,9.80
2023-04-27T22:42:28.173Z,9.87
2023-04-27T22:44:54.490Z,9.85
2023-04-27T22:47:21.002Z,9.92
2023-04-27T22:49:48.336Z,9.91
2023-04-27T22:52:16.393Z,9.99
2023-04-27T22:54:42.728Z,10.01
2023-04-27T22:57:09.135Z,9.90
2023-04-27T22:59:35.666Z,10.04
2023-04-27T23:02:02.171Z,9.92
2023-04-27T23:04:29.060Z,10.01
2023-04-27T23:06:55.600Z,10.01
2023-04-27T23:09:22.547Z,9.97
2023-04-27T23:11:50.874Z,9.95
2023-04-27T23:14:20.930Z,10.03
2023-04-27T23:16:47.339Z,9.99
2023-04-27T23:19:13.789Z,10.01
2023-04-27T23:21:40.562Z,10.04
2023-04-27T23:24:06.987Z,10.07
2023-04-27T23:26:33.426Z,10.09
2023-04-27T23:28:59.794Z,10.16
2023-04-27T23:31:26.400Z,10.10
2023-04-27T23:33:52.889Z,10.15
2023-04-27T23:36:19.289Z,10.11
2023-04-27T23:38:45.648Z,10.17
2023-04-27T23:41:12.122Z,10.09
2023-04-27T23:43:38.580Z,10.09
2023-04-27T23:46:05.676Z,10.11
2023-04-27T23:48:32.374Z,10.13
2023-04-27T23:51:03.353Z,10.13
2023-04-27T23:53:30.472Z,10.16
2023-04-27T23:55:57.384Z,10.15
2023-04-27T23:58:24.842Z,10.13
