createdAt,value
2018-01-03T00:00:08.309Z,62.70
2018-01-03T00:01:13.288Z,62.60
2018-01-03T00:02:18.384Z,62.70
2018-01-03T00:03:23.394Z,62.60
2018-01-03T00:04:28.313Z,62.60
2018-01-03T00:05:33.265Z,62.70
2018-01-03T00:06:38.129Z,62.60
2018-01-03T00:07:43.201Z,62.60
2018-01-03T00:08:48.183Z,62.60
2018-01-03T00:09:53.241Z,62.60
2018-01-03T00:10:58.184Z,62.50
2018-01-03T00:12:03.193Z,62.60
2018-01-03T00:13:07.939Z,62.60
2018-01-03T00:14:12.750Z,62.60
2018-01-03T00:15:17.759Z,62.50
2018-01-03T00:16:22.776Z,62.50
2018-01-03T00:17:28.655Z,62.60
2018-01-03T00:18:33.679Z,62.40
2018-01-03T00:19:38.635Z,62.50
2018-01-03T00:20:43.757Z,62.40
2018-01-03T00:21:48.659Z,62.50
2018-01-03T00:22:53.558Z,62.50
2018-01-03T00:23:58.553Z,62.40
2018-01-03T00:25:03.583Z,62.40
2018-01-03T00:26:08.593Z,62.50
2018-01-03T00:27:13.642Z,62.50
2018-01-03T00:28:18.612Z,62.40
2018-01-03T00:29:23.485Z,62.40
2018-01-03T00:30:28.521Z,62.40
2018-01-03T00:31:33.384Z,62.40
2018-01-03T00:32:38.458Z,62.40
2018-01-03T00:33:43.334Z,62.30
2018-01-03T00:34:48.705Z,62.30
2018-01-03T00:35:53.848Z,62.30
2018-01-03T00:36:58.766Z,62.40
2018-01-03T00:38:03.600Z,62.30
2018-01-03T00:39:08.549Z,62.30
2018-01-03T00:40:13.504Z,62.30
2018-01-03T00:41:18.338Z,62.30
2018-01-03T00:42:23.173Z,62.30
2018-01-03T00:43:28.109Z,62.40
2018-01-03T00:44:32.959Z,62.30
2018-01-03T00:45:37.959Z,62.30
2018-01-03T00:46:42.932Z,62.30
2018-01-03T00:47:47.845Z,62.30
2018-01-03T00:48:52.728Z,62.30
2018-01-03T00:49:57.500Z,62.20
2018-01-03T00:51:02.330Z,62.30
2018-01-03T00:52:07.638Z,62.20
2018-01-03T00:53:12.771Z,62.20
2018-01-03T00:54:17.768Z,62.20
2018-01-03T00:55:22.670Z,62.30
2018-01-03T00:56:27.430Z,62.20
2018-01-03T00:57:33.158Z,62.30
2018-01-03T00:58:39.962Z,62.20
2018-01-03T00:59:46.500Z,62.30
2018-01-03T01:00:53.421Z,62.30
2018-01-03T01:02:01.480Z,62.30
2018-01-03T01:03:08.080Z,62.20
2018-01-03T01:04:13.507Z,62.20
2018-01-03T01:05:19.604Z,62.10
2018-01-03T01:06:26.599Z,62.00
2018-01-03T01:07:34.293Z,62.10
2018-01-03T01:08:41.176Z,62.00
2018-01-03T01:09:48.014Z,61.90
2018-01-03T01:10:54.364Z,61.90
2018-01-03T01:12:01.364Z,61.90
2018-01-03T01:13:07.821Z,61.80
2018-01-03T01:14:13.617Z,61.80
2018-01-03T01:15:19.051Z,61.90
2018-01-03T01:16:24.744Z,61.80
2018-01-03T01:17:30.551Z,61.80
2018-01-03T01:18:36.271Z,61.80
2018-01-03T01:19:41.931Z,61.90
2018-01-03T01:20:47.473Z,61.90
2018-01-03T01:21:54.144Z,61.90
2018-01-03T01:22:59.805Z,61.90
2018-01-03T01:24:05.501Z,62.00
2018-01-03T01:25:10.827Z,61.90
2018-01-03T01:26:16.319Z,61.90
2018-01-03T01:27:21.607Z,61.80
2018-01-03T01:28:27.074Z,61.90
2018-01-03T01:29:32.617Z,61.90
2018-01-03T01:30:38.333Z,61.90
2018-01-03T01:31:43.967Z,61.90
2018-01-03T01:32:49.492Z,61.90
2018-01-03T01:33:54.971Z,61.80
2018-01-03T01:35:01.637Z,61.80
2018-01-03T01:36:08.465Z,61.80
2018-01-03T01:37:15.824Z,61.80
2018-01-03T01:38:22.280Z,61.80
2018-01-03T01:39:29.180Z,62.00
2018-01-03T01:40:35.830Z,61.80
2018-01-03T01:41:42.369Z,61.70
2018-01-03T01:42:48.068Z,61.70
2018-01-03T01:43:53.715Z,61.70
2018-01-03T01:44:58.661Z,62.40
2018-01-03T01:46:04.370Z,61.70
2018-01-03T01:47:09.458Z,61.70
2018-01-03T01:48:15.101Z,61.70
2018-01-03T01:49:20.758Z,61.80
2018-01-03T01:50:25.822Z,61.80
2018-01-03T01:51:30.776Z,61.70
2018-01-03T01:52:35.742Z,61.80
2018-01-03T01:53:40.811Z,61.80
2018-01-03T01:54:45.750Z,61.80
2018-01-03T01:55:50.531Z,61.80
2018-01-03T01:56:55.366Z,61.80
2018-01-03T01:58:00.322Z,61.80
2018-01-03T01:59:05.073Z,61.90
2018-01-03T02:00:10.063Z,61.90
2018-01-03T02:01:14.932Z,61.80
2018-01-03T02:02:19.669Z,61.90
2018-01-03T02:03:24.572Z,61.90
2018-01-03T02:04:29.351Z,61.90
2018-01-03T02:05:34.400Z,61.90
2018-01-03T02:06:39.350Z,61.90
2018-01-03T02:07:44.074Z,61.90
2018-01-03T02:08:49.586Z,61.90
2018-01-03T02:09:54.486Z,61.90
2018-01-03T02:10:59.485Z,61.90
2018-01-03T02:12:04.259Z,61.90
2018-01-03T02:13:09.153Z,61.90
2018-01-03T02:14:13.929Z,61.90
2018-01-03T02:15:18.701Z,61.90
2018-01-03T02:16:23.660Z,61.90
2018-01-03T02:17:28.555Z,61.90
2018-01-03T02:18:33.412Z,61.90
2018-01-03T02:19:38.233Z,61.90
2018-01-03T02:20:43.160Z,61.90
2018-01-03T02:21:48.181Z,61.90
2018-01-03T02:22:53.130Z,62.00
2018-01-03T02:23:58.224Z,62.60
2018-01-03T02:25:03.241Z,61.90
2018-01-03T02:26:08.111Z,61.90
2018-01-03T02:27:13.059Z,61.90
2018-01-03T02:28:18.034Z,62.00
2018-01-03T02:29:22.786Z,62.00
2018-01-03T02:30:28.059Z,61.90
2018-01-03T02:31:32.955Z,61.90
2018-01-03T02:32:37.827Z,61.80
2018-01-03T02:33:42.739Z,61.90
2018-01-03T02:34:47.694Z,62.00
2018-01-03T02:35:52.624Z,61.90
2018-01-03T02:36:57.504Z,61.90
2018-01-03T02:38:02.328Z,61.90
2018-01-03T02:39:07.220Z,61.80
2018-01-03T02:40:12.158Z,61.80
2018-01-03T02:41:16.973Z,61.80
2018-01-03T02:42:21.766Z,61.80
2018-01-03T02:43:26.556Z,61.80
2018-01-03T02:44:31.388Z,61.80
2018-01-03T02:45:36.182Z,61.80
2018-01-03T02:46:40.923Z,61.80
2018-01-03T02:47:46.007Z,61.80
2018-01-03T02:48:50.746Z,61.80
2018-01-03T02:49:55.486Z,61.80
2018-01-03T02:51:00.278Z,61.80
2018-01-03T02:52:05.310Z,61.90
2018-01-03T02:53:10.217Z,61.90
2018-01-03T02:54:15.048Z,61.80
2018-01-03T02:55:19.821Z,61.80
2018-01-03T02:56:24.728Z,61.90
2018-01-03T02:57:29.446Z,61.80
2018-01-03T02:58:34.284Z,61.70
2018-01-03T02:59:39.287Z,61.80
2018-01-03T03:00:44.138Z,61.80
2018-01-03T03:01:49.017Z,61.80
2018-01-03T03:02:54.041Z,61.80
2018-01-03T03:03:58.873Z,61.80
2018-01-03T03:05:03.678Z,61.80
2018-01-03T03:06:09.013Z,61.80
2018-01-03T03:07:13.889Z,61.80
2018-01-03T03:08:18.766Z,61.80
2018-01-03T03:09:23.629Z,61.80
2018-01-03T03:10:28.447Z,61.80
2018-01-03T03:11:34.406Z,61.80
2018-01-03T03:12:39.343Z,61.80
2018-01-03T03:13:44.258Z,61.80
2018-01-03T03:14:49.037Z,61.80
2018-01-03T03:15:53.948Z,61.80
2018-01-03T03:16:58.747Z,61.80
2018-01-03T03:18:03.645Z,61.80
2018-01-03T03:19:08.375Z,61.80
2018-01-03T03:20:13.268Z,61.90
2018-01-03T03:21:18.027Z,61.80
2018-01-03T03:22:22.775Z,61.80
2018-01-03T03:23:27.695Z,61.80
2018-01-03T03:24:33.051Z,61.80
2018-01-03T03:25:37.854Z,61.80
2018-01-03T03:26:42.613Z,61.80
2018-01-03T03:27:47.439Z,61.80
2018-01-03T03:28:52.240Z,61.80
2018-01-03T03:29:56.989Z,61.80
2018-01-03T03:31:01.849Z,61.80
2018-01-03T03:32:06.744Z,61.80
2018-01-03T03:33:11.651Z,61.80
2018-01-03T03:34:16.484Z,61.80
2018-01-03T03:35:21.260Z,61.80
2018-01-03T03:36:26.345Z,61.80
2018-01-03T03:37:31.134Z,61.80
2018-01-03T03:38:35.874Z,61.80
2018-01-03T03:39:40.581Z,61.80
2018-01-03T03:40:45.312Z,61.80
2018-01-03T03:41:50.281Z,61.80
2018-01-03T03:42:55.041Z,61.80
2018-01-03T03:43:59.949Z,61.80
2018-01-03T03:45:04.848Z,61.80
2018-01-03T03:46:09.734Z,61.80
2018-01-03T03:47:14.639Z,61.80
2018-01-03T03:48:19.475Z,61.80
2018-01-03T03:49:24.263Z,61.80
2018-01-03T03:50:29.059Z,61.80
2018-01-03T03:51:33.791Z,61.80
2018-01-03T03:52:38.540Z,61.80
2018-01-03T03:53:43.311Z,61.90
2018-01-03T03:54:48.696Z,61.80
2018-01-03T03:55:53.689Z,61.80
2018-01-03T03:56:58.632Z,61.80
2018-01-03T03:58:03.562Z,61.80
2018-01-03T03:59:08.303Z,61.80
2018-01-03T04:00:13.366Z,61.70
2018-01-03T04:01:18.108Z,61.60
2018-01-03T04:02:23.004Z,61.60
2018-01-03T04:03:27.834Z,61.60
2018-01-03T04:04:32.707Z,61.80
2018-01-03T04:05:37.589Z,61.70
2018-01-03T04:06:42.476Z,61.70
2018-01-03T04:07:47.346Z,61.60
2018-01-03T04:08:52.095Z,61.70
2018-01-03T04:09:56.958Z,61.60
2018-01-03T04:11:01.720Z,61.90
2018-01-03T04:12:06.510Z,61.60
2018-01-03T04:13:12.064Z,61.60
2018-01-03T04:14:16.909Z,61.70
2018-01-03T04:15:21.869Z,61.60
2018-01-03T04:16:26.740Z,61.70
2018-01-03T04:17:31.548Z,61.70
2018-01-03T04:18:36.439Z,61.70
2018-01-03T04:19:41.184Z,61.60
2018-01-03T04:20:46.066Z,61.60
2018-01-03T04:21:50.957Z,61.60
2018-01-03T04:22:55.657Z,61.60
2018-01-03T04:24:00.539Z,61.60
2018-01-03T04:25:05.433Z,61.60
2018-01-03T04:26:10.615Z,61.60
2018-01-03T04:27:15.317Z,61.60
2018-01-03T04:28:20.296Z,61.50
2018-01-03T04:29:25.309Z,61.50
2018-01-03T04:30:30.249Z,61.50
2018-01-03T04:31:36.118Z,61.50
2018-01-03T04:32:41.061Z,61.50
2018-01-03T04:33:45.873Z,61.50
2018-01-03T04:34:50.678Z,61.40
2018-01-03T04:35:55.530Z,61.40
2018-01-03T04:37:00.288Z,61.40
2018-01-03T04:38:05.181Z,61.40
2018-01-03T04:39:10.001Z,61.50
2018-01-03T04:40:14.888Z,61.40
2018-01-03T04:41:20.332Z,61.40
2018-01-03T04:42:25.292Z,61.40
2018-01-03T04:43:30.135Z,61.40
2018-01-03T04:44:34.888Z,61.50
2018-01-03T04:45:39.827Z,61.60
2018-01-03T04:46:44.641Z,61.50
2018-01-03T04:47:49.531Z,61.60
2018-01-03T04:48:54.313Z,61.50
2018-01-03T04:49:59.858Z,61.50
2018-01-03T04:51:04.791Z,61.50
2018-01-03T04:52:09.681Z,61.40
2018-01-03T04:53:14.469Z,61.50
2018-01-03T04:54:19.276Z,61.50
2018-01-03T04:55:24.015Z,61.50
2018-01-03T04:56:28.762Z,61.50
2018-01-03T04:57:33.537Z,61.50
2018-01-03T04:58:38.257Z,61.50
2018-01-03T04:59:43.017Z,61.50
2018-01-03T05:00:47.762Z,61.50
2018-01-03T05:01:52.614Z,61.50
2018-01-03T05:02:57.466Z,61.50
2018-01-03T05:04:02.315Z,61.60
2018-01-03T05:05:07.176Z,61.50
2018-01-03T05:06:12.210Z,61.50
2018-01-03T05:07:17.109Z,61.60
2018-01-03T05:08:23.179Z,62.20
2018-01-03T05:09:27.974Z,61.60
2018-01-03T05:10:32.760Z,61.50
2018-01-03T05:11:37.640Z,61.50
2018-01-03T05:12:42.401Z,61.60
2018-01-03T05:13:47.193Z,61.50
2018-01-03T05:14:52.175Z,61.50
2018-01-03T05:15:56.961Z,61.50
2018-01-03T05:17:01.975Z,61.50
2018-01-03T05:18:06.782Z,61.50
2018-01-03T05:19:11.685Z,61.50
2018-01-03T05:20:16.637Z,61.50
2018-01-03T05:21:21.442Z,61.40
2018-01-03T05:22:27.363Z,61.40
2018-01-03T05:23:32.347Z,61.40
2018-01-03T05:24:37.451Z,61.40
2018-01-03T05:25:42.497Z,61.40
2018-01-03T05:26:48.260Z,61.40
2018-01-03T05:27:53.066Z,61.40
2018-01-03T05:28:57.879Z,61.40
2018-01-03T05:30:02.923Z,61.30
2018-01-03T05:31:07.687Z,61.30
2018-01-03T05:32:12.592Z,61.30
2018-01-03T05:33:17.637Z,61.40
2018-01-03T05:34:22.566Z,61.30
2018-01-03T05:35:27.349Z,61.30
2018-01-03T05:36:32.196Z,61.30
2018-01-03T05:37:37.012Z,61.30
2018-01-03T05:38:41.744Z,61.40
2018-01-03T05:39:46.719Z,61.30
2018-01-03T05:40:51.578Z,61.30
2018-01-03T05:41:56.377Z,61.40
2018-01-03T05:43:01.306Z,61.40
2018-01-03T05:44:06.168Z,61.40
2018-01-03T05:45:12.109Z,61.30
2018-01-03T05:46:17.080Z,61.40
2018-01-03T05:47:22.006Z,61.40
2018-01-03T05:48:26.920Z,61.40
2018-01-03T05:49:31.829Z,61.40
2018-01-03T05:50:36.707Z,61.40
2018-01-03T05:51:41.624Z,61.40
2018-01-03T05:52:46.669Z,61.40
2018-01-03T05:53:51.597Z,61.40
2018-01-03T05:54:56.379Z,61.40
2018-01-03T05:56:01.382Z,61.30
2018-01-03T05:57:06.234Z,61.30
2018-01-03T05:58:11.014Z,61.40
2018-01-03T05:59:15.926Z,61.40
2018-01-03T06:00:20.849Z,61.40
2018-01-03T06:01:28.677Z,61.40
2018-01-03T06:02:33.421Z,61.40
2018-01-03T06:03:38.520Z,61.40
2018-01-03T06:04:43.439Z,61.40
2018-01-03T06:05:48.231Z,61.40
2018-01-03T06:06:53.021Z,61.40
2018-01-03T06:07:58.072Z,61.40
2018-01-03T06:09:02.956Z,61.40
2018-01-03T06:10:07.906Z,61.40
2018-01-03T06:11:12.835Z,61.40
2018-01-03T06:12:17.680Z,61.30
2018-01-03T06:13:22.699Z,61.40
2018-01-03T06:14:27.649Z,61.40
2018-01-03T06:15:32.701Z,61.40
2018-01-03T06:16:37.791Z,61.40
2018-01-03T06:17:42.778Z,61.40
2018-01-03T06:18:48.175Z,61.40
2018-01-03T06:19:53.097Z,61.40
2018-01-03T06:20:58.020Z,61.50
2018-01-03T06:22:03.013Z,61.40
2018-01-03T06:23:08.038Z,61.50
2018-01-03T06:24:12.854Z,61.60
2018-01-03T06:25:17.643Z,61.50
2018-01-03T06:26:22.571Z,61.50
2018-01-03T06:27:27.416Z,61.60
2018-01-03T06:28:32.411Z,61.40
2018-01-03T06:29:37.355Z,61.90
2018-01-03T06:30:42.159Z,61.50
2018-01-03T06:31:47.109Z,61.60
2018-01-03T06:32:51.954Z,61.60
2018-01-03T06:33:56.913Z,61.60
2018-01-03T06:35:01.751Z,61.60
2018-01-03T06:36:06.546Z,61.50
2018-01-03T06:37:11.421Z,61.50
2018-01-03T06:38:16.660Z,61.50
2018-01-03T06:39:21.563Z,61.60
2018-01-03T06:40:26.597Z,61.50
2018-01-03T06:41:31.595Z,61.50
2018-01-03T06:42:36.473Z,61.50
2018-01-03T06:43:41.277Z,61.50
2018-01-03T06:44:46.187Z,61.40
2018-01-03T06:45:51.084Z,61.40
2018-01-03T06:46:56.071Z,61.40
2018-01-03T06:48:00.962Z,61.40
2018-01-03T06:49:05.850Z,61.40
2018-01-03T06:50:10.691Z,61.40
2018-01-03T06:51:15.514Z,61.40
2018-01-03T06:52:20.324Z,61.40
2018-01-03T06:53:25.252Z,61.40
2018-01-03T06:54:30.201Z,61.40
2018-01-03T06:55:35.040Z,61.40
2018-01-03T06:56:39.849Z,61.40
2018-01-03T06:57:44.751Z,61.40
2018-01-03T06:58:49.749Z,61.40
2018-01-03T06:59:54.681Z,61.40
2018-01-03T07:00:59.598Z,61.40
2018-01-03T07:02:04.386Z,61.40
2018-01-03T07:03:09.356Z,61.40
2018-01-03T07:04:14.249Z,61.40
2018-01-03T07:05:19.147Z,61.40
2018-01-03T07:06:24.159Z,61.40
2018-01-03T07:07:29.212Z,61.40
2018-01-03T07:08:34.114Z,61.40
2018-01-03T07:09:39.095Z,61.40
2018-01-03T07:10:44.222Z,61.40
2018-01-03T07:11:49.201Z,61.40
2018-01-03T07:12:54.256Z,61.40
2018-01-03T07:13:59.148Z,61.40
2018-01-03T07:15:04.138Z,61.40
2018-01-03T07:16:08.883Z,61.40
2018-01-03T07:17:14.042Z,61.40
2018-01-03T07:18:18.873Z,61.40
2018-01-03T07:19:23.619Z,61.40
2018-01-03T07:20:28.321Z,61.40
2018-01-03T07:21:33.297Z,61.40
2018-01-03T07:22:38.157Z,61.40
2018-01-03T07:23:42.925Z,61.40
2018-01-03T07:24:47.890Z,61.30
2018-01-03T07:25:52.805Z,61.10
2018-01-03T07:26:57.742Z,61.10
2018-01-03T07:28:02.733Z,60.90
2018-01-03T07:29:07.514Z,60.90
2018-01-03T07:30:12.845Z,60.90
2018-01-03T07:31:17.736Z,60.90
2018-01-03T07:32:22.485Z,61.00
2018-01-03T07:33:27.435Z,61.00
2018-01-03T07:34:32.526Z,61.00
2018-01-03T07:35:37.682Z,61.00
2018-01-03T07:36:42.582Z,60.90
2018-01-03T07:37:47.411Z,61.10
2018-01-03T07:38:52.188Z,61.00
2018-01-03T07:39:57.069Z,61.10
2018-01-03T07:41:01.877Z,61.10
2018-01-03T07:42:06.792Z,61.10
2018-01-03T07:43:11.647Z,61.10
2018-01-03T07:44:16.640Z,61.20
2018-01-03T07:45:21.689Z,61.20
2018-01-03T07:46:26.622Z,61.20
2018-01-03T07:47:31.553Z,61.30
2018-01-03T07:48:36.563Z,61.30
2018-01-03T07:49:41.539Z,61.30
2018-01-03T07:50:46.460Z,61.40
2018-01-03T07:51:51.412Z,61.40
2018-01-03T07:52:56.671Z,61.40
2018-01-03T07:54:01.992Z,61.50
2018-01-03T07:55:07.180Z,61.50
2018-01-03T07:56:12.137Z,61.50
2018-01-03T07:57:17.161Z,61.60
2018-01-03T07:58:22.175Z,61.60
2018-01-03T07:59:27.080Z,61.70
2018-01-03T08:00:32.024Z,61.70
2018-01-03T08:01:36.923Z,61.70
2018-01-03T08:02:41.833Z,61.90
2018-01-03T08:03:46.920Z,61.80
2018-01-03T08:04:51.948Z,62.00
2018-01-03T08:05:56.877Z,61.90
2018-01-03T08:07:01.864Z,62.00
2018-01-03T08:08:06.969Z,62.00
2018-01-03T08:09:11.994Z,62.00
2018-01-03T08:10:17.028Z,62.00
2018-01-03T08:11:22.158Z,62.00
2018-01-03T08:12:27.183Z,62.10
2018-01-03T08:13:32.015Z,62.00
2018-01-03T08:14:37.041Z,62.00
2018-01-03T08:15:42.026Z,62.00
2018-01-03T08:16:47.100Z,62.00
2018-01-03T08:17:52.112Z,61.90
2018-01-03T08:18:57.108Z,62.00
2018-01-03T08:20:04.252Z,62.10
2018-01-03T08:21:09.094Z,62.20
2018-01-03T08:22:13.882Z,62.30
2018-01-03T08:23:18.669Z,62.30
2018-01-03T08:24:23.490Z,62.30
2018-01-03T08:25:28.536Z,62.40
2018-01-03T08:26:33.658Z,62.30
2018-01-03T08:27:38.553Z,62.30
2018-01-03T08:28:43.998Z,62.30
2018-01-03T08:29:49.050Z,62.00
2018-01-03T08:30:53.913Z,61.70
2018-01-03T08:31:59.650Z,61.30
2018-01-03T08:33:05.568Z,61.30
2018-01-03T08:34:10.963Z,61.30
2018-01-03T08:35:16.613Z,61.20
2018-01-03T08:36:22.199Z,61.10
2018-01-03T08:37:27.918Z,61.10
2018-01-03T08:38:32.977Z,61.20
2018-01-03T08:39:38.345Z,61.20
2018-01-03T08:40:43.702Z,61.20
2018-01-03T08:41:48.932Z,61.10
2018-01-03T08:42:56.788Z,61.10
2018-01-03T08:44:02.431Z,61.40
2018-01-03T08:45:07.610Z,61.40
2018-01-03T08:46:12.730Z,61.50
2018-01-03T08:47:18.538Z,61.60
2018-01-03T08:48:23.652Z,61.70
2018-01-03T08:49:28.895Z,61.80
2018-01-03T08:50:34.611Z,61.90
2018-01-03T08:51:39.971Z,61.90
2018-01-03T08:52:45.603Z,61.80
2018-01-03T08:53:50.796Z,61.90
2018-01-03T08:54:56.274Z,62.00
2018-01-03T08:56:01.245Z,62.10
2018-01-03T08:57:06.011Z,62.20
2018-01-03T08:58:11.123Z,62.30
2018-01-03T08:59:15.930Z,62.50
2018-01-03T09:00:20.759Z,62.60
2018-01-03T09:01:25.830Z,62.60
2018-01-03T09:02:30.827Z,62.50
2018-01-03T09:03:35.732Z,62.80
2018-01-03T09:04:40.580Z,62.90
2018-01-03T09:05:45.509Z,62.80
2018-01-03T09:06:50.616Z,62.90
2018-01-03T09:07:56.869Z,62.90
2018-01-03T09:09:01.912Z,63.00
2018-01-03T09:10:07.283Z,63.10
2018-01-03T09:11:13.274Z,63.10
2018-01-03T09:12:18.341Z,63.30
2018-01-03T09:13:23.425Z,63.40
2018-01-03T09:14:28.302Z,63.40
2018-01-03T09:15:33.334Z,63.30
2018-01-03T09:16:38.414Z,63.40
2018-01-03T09:17:43.470Z,63.60
2018-01-03T09:18:48.399Z,63.60
2018-01-03T09:19:53.262Z,63.90
2018-01-03T09:20:58.073Z,63.90
2018-01-03T09:22:03.052Z,64.00
2018-01-03T09:23:08.096Z,64.00
2018-01-03T09:24:13.180Z,63.80
2018-01-03T09:25:18.226Z,63.70
2018-01-03T09:26:23.360Z,63.70
2018-01-03T09:27:28.393Z,63.50
2018-01-03T09:28:33.326Z,63.50
2018-01-03T09:29:38.361Z,62.50
2018-01-03T09:30:43.328Z,62.10
2018-01-03T09:31:48.175Z,62.20
2018-01-03T09:32:53.312Z,62.50
2018-01-03T09:33:58.122Z,62.90
2018-01-03T09:35:03.295Z,63.20
2018-01-03T09:36:08.358Z,63.40
2018-01-03T09:37:13.680Z,63.60
2018-01-03T09:38:19.243Z,63.80
2018-01-03T09:39:24.093Z,64.40
2018-01-03T09:40:29.107Z,65.10
2018-01-03T09:41:34.036Z,65.20
2018-01-03T09:42:38.922Z,65.70
2018-01-03T09:43:43.885Z,66.30
2018-01-03T09:44:48.882Z,66.70
2018-01-03T09:45:54.530Z,67.70
2018-01-03T09:47:00.114Z,68.50
2018-01-03T09:48:05.482Z,68.60
2018-01-03T09:49:10.469Z,68.30
2018-01-03T09:50:15.503Z,67.90
2018-01-03T09:51:20.412Z,67.60
2018-01-03T09:52:25.280Z,67.90
2018-01-03T09:53:30.125Z,67.20
2018-01-03T09:54:35.020Z,67.00
2018-01-03T09:55:39.974Z,67.00
2018-01-03T09:56:44.717Z,67.00
2018-01-03T09:57:49.597Z,67.20
2018-01-03T09:58:54.776Z,67.30
2018-01-03T09:59:59.805Z,67.50
2018-01-03T10:01:04.801Z,67.60
2018-01-03T10:02:09.915Z,67.60
2018-01-03T10:03:14.805Z,67.00
2018-01-03T10:04:19.831Z,66.90
2018-01-03T10:05:24.782Z,66.60
2018-01-03T10:06:29.704Z,66.60
2018-01-03T10:07:34.568Z,66.50
2018-01-03T10:08:39.715Z,66.30
2018-01-03T10:09:44.763Z,66.20
2018-01-03T10:10:49.655Z,66.30
2018-01-03T10:11:54.504Z,66.20
2018-01-03T10:12:59.481Z,66.00
2018-01-03T10:14:04.335Z,66.00
2018-01-03T10:15:09.361Z,65.80
2018-01-03T10:16:14.302Z,65.60
2018-01-03T10:17:19.326Z,65.50
2018-01-03T10:18:24.234Z,65.90
2018-01-03T10:19:29.027Z,66.20
2018-01-03T10:20:33.891Z,66.30
2018-01-03T10:21:38.666Z,66.80
2018-01-03T10:22:43.486Z,66.40
2018-01-03T10:23:48.457Z,66.30
2018-01-03T10:24:53.318Z,66.30
2018-01-03T10:25:58.386Z,66.10
2018-01-03T10:27:03.300Z,65.80
2018-01-03T10:28:08.068Z,65.60
2018-01-03T10:29:13.037Z,65.20
2018-01-03T10:30:18.068Z,65.00
2018-01-03T10:31:23.068Z,64.90
2018-01-03T10:32:28.155Z,64.50
2018-01-03T10:33:33.190Z,64.20
2018-01-03T10:34:38.082Z,64.00
2018-01-03T10:35:43.468Z,63.80
2018-01-03T10:36:49.463Z,63.60
2018-01-03T10:37:55.370Z,63.40
2018-01-03T10:39:00.409Z,63.30
2018-01-03T10:40:05.542Z,63.10
2018-01-03T10:41:10.484Z,63.00
2018-01-03T10:42:15.484Z,62.90
2018-01-03T10:43:20.298Z,62.70
2018-01-03T10:44:25.208Z,62.60
2018-01-03T10:45:30.228Z,62.40
2018-01-03T10:46:35.061Z,62.20
2018-01-03T10:47:39.939Z,62.10
2018-01-03T10:48:44.987Z,62.10
2018-01-03T10:49:50.033Z,62.00
2018-01-03T10:50:55.000Z,61.80
2018-01-03T10:51:59.773Z,61.60
2018-01-03T10:53:04.932Z,61.00
2018-01-03T10:54:10.141Z,61.00
2018-01-03T10:55:15.157Z,60.90
2018-01-03T10:56:20.212Z,61.10
2018-01-03T10:57:25.188Z,60.90
2018-01-03T10:58:30.158Z,60.90
2018-01-03T10:59:35.065Z,60.90
2018-01-03T11:00:39.963Z,60.80
2018-01-03T11:01:44.917Z,60.40
2018-01-03T11:02:50.014Z,60.20
2018-01-03T11:03:54.925Z,60.40
2018-01-03T11:04:59.825Z,60.50
2018-01-03T11:06:04.623Z,60.50
2018-01-03T11:07:09.574Z,60.60
2018-01-03T11:08:14.609Z,60.70
2018-01-03T11:09:19.572Z,60.80
2018-01-03T11:10:24.594Z,61.00
2018-01-03T11:11:29.348Z,61.10
2018-01-03T11:12:34.346Z,61.20
2018-01-03T11:13:39.228Z,61.10
2018-01-03T11:14:44.236Z,61.10
2018-01-03T11:15:49.198Z,61.10
2018-01-03T11:16:54.049Z,61.10
2018-01-03T11:17:58.929Z,61.20
2018-01-03T11:19:03.784Z,61.00
2018-01-03T11:20:08.733Z,61.10
2018-01-03T11:21:13.723Z,61.10
2018-01-03T11:22:18.804Z,61.10
2018-01-03T11:23:23.851Z,61.20
2018-01-03T11:24:28.756Z,61.30
2018-01-03T11:25:33.632Z,61.40
2018-01-03T11:26:38.451Z,61.50
2018-01-03T11:27:43.524Z,61.60
2018-01-03T11:28:48.531Z,61.70
2018-01-03T11:29:53.462Z,61.80
2018-01-03T11:30:58.488Z,61.90
2018-01-03T11:32:03.613Z,61.90
2018-01-03T11:33:08.578Z,61.80
2018-01-03T11:34:13.457Z,61.70
2018-01-03T11:35:18.444Z,61.80
2018-01-03T11:36:23.256Z,61.70
2018-01-03T11:37:28.125Z,61.60
2018-01-03T11:38:33.014Z,61.60
2018-01-03T11:39:38.037Z,61.60
2018-01-03T11:40:42.986Z,61.60
2018-01-03T11:41:47.957Z,61.60
2018-01-03T11:42:53.198Z,61.50
2018-01-03T11:43:58.382Z,61.50
2018-01-03T11:45:03.167Z,61.50
2018-01-03T11:46:08.176Z,61.50
2018-01-03T11:47:13.254Z,61.50
2018-01-03T11:48:18.182Z,61.60
2018-01-03T11:49:23.114Z,61.60
2018-01-03T11:50:28.102Z,61.60
2018-01-03T11:51:32.963Z,61.50
2018-01-03T11:52:37.914Z,61.60
2018-01-03T11:53:42.985Z,61.50
2018-01-03T11:54:47.877Z,61.50
2018-01-03T11:55:53.154Z,61.50
2018-01-03T11:56:58.293Z,61.50
2018-01-03T11:58:03.351Z,61.40
2018-01-03T11:59:08.208Z,61.40
2018-01-03T12:00:13.243Z,61.50
2018-01-03T12:01:18.212Z,61.30
2018-01-03T12:02:23.063Z,61.10
2018-01-03T12:03:28.054Z,61.20
2018-01-03T12:04:32.918Z,61.20
2018-01-03T12:05:38.154Z,61.20
2018-01-03T12:06:43.194Z,61.10
2018-01-03T12:07:48.331Z,61.10
2018-01-03T12:08:53.077Z,61.00
2018-01-03T12:09:57.969Z,61.00
2018-01-03T12:11:03.162Z,59.40
2018-01-03T12:12:08.101Z,53.80
2018-01-03T12:13:13.034Z,52.00
2018-01-03T12:14:18.351Z,51.30
2018-01-03T12:15:23.549Z,49.50
2018-01-03T12:16:28.425Z,49.50
2018-01-03T12:17:33.187Z,49.00
2018-01-03T12:18:38.105Z,50.40
2018-01-03T12:19:42.945Z,50.60
2018-01-03T12:20:47.836Z,49.50
2018-01-03T12:21:52.776Z,49.30
2018-01-03T12:22:57.634Z,49.30
2018-01-03T12:24:02.670Z,49.50
2018-01-03T12:25:07.712Z,49.80
2018-01-03T12:26:13.202Z,50.00
2018-01-03T12:27:18.214Z,50.30
2018-01-03T12:28:23.186Z,50.60
2018-01-03T12:29:28.136Z,50.90
2018-01-03T12:30:33.057Z,51.20
2018-01-03T12:31:38.407Z,51.40
2018-01-03T12:32:43.312Z,51.70
2018-01-03T12:33:48.261Z,51.90
2018-01-03T12:34:53.160Z,52.10
2018-01-03T12:35:57.953Z,52.30
2018-01-03T12:37:03.262Z,52.60
2018-01-03T12:38:08.367Z,52.80
2018-01-03T12:39:13.415Z,53.60
2018-01-03T12:40:18.268Z,53.20
2018-01-03T12:41:23.059Z,53.30
2018-01-03T12:42:28.193Z,53.50
2018-01-03T12:43:32.992Z,53.70
2018-01-03T12:44:38.441Z,54.20
2018-01-03T12:45:43.395Z,54.50
2018-01-03T12:46:48.691Z,54.60
2018-01-03T12:47:53.728Z,54.80
2018-01-03T12:48:58.572Z,54.90
2018-01-03T12:50:03.459Z,55.10
2018-01-03T12:51:08.287Z,55.10
2018-01-03T12:52:13.281Z,55.20
2018-01-03T12:53:18.224Z,55.20
2018-01-03T12:54:23.033Z,55.40
2018-01-03T12:55:28.145Z,55.40
2018-01-03T12:56:33.056Z,55.50
2018-01-03T12:57:37.824Z,55.60
2018-01-03T12:58:42.629Z,55.60
2018-01-03T12:59:47.397Z,55.80
2018-01-03T13:00:52.378Z,55.90
2018-01-03T13:01:57.684Z,56.00
2018-01-03T13:03:03.153Z,56.20
2018-01-03T13:04:07.977Z,56.10
2018-01-03T13:05:12.755Z,56.20
2018-01-03T13:06:17.774Z,56.40
2018-01-03T13:07:23.385Z,56.40
2018-01-03T13:08:28.370Z,56.40
2018-01-03T13:09:33.417Z,56.50
2018-01-03T13:10:38.368Z,56.50
2018-01-03T13:11:43.987Z,57.10
2018-01-03T13:12:48.899Z,56.50
2018-01-03T13:13:53.822Z,56.50
2018-01-03T13:14:58.802Z,56.60
2018-01-03T13:16:03.770Z,56.60
2018-01-03T13:17:08.575Z,56.60
2018-01-03T13:18:13.567Z,56.70
2018-01-03T13:19:18.434Z,56.70
2018-01-03T13:20:24.488Z,56.80
2018-01-03T13:21:29.608Z,56.90
2018-01-03T13:22:35.184Z,56.90
2018-01-03T13:23:41.087Z,56.80
2018-01-03T13:24:46.692Z,57.00
2018-01-03T13:25:52.237Z,57.00
2018-01-03T13:26:57.796Z,57.00
2018-01-03T13:28:03.675Z,57.00
2018-01-03T13:29:09.030Z,57.10
2018-01-03T13:30:14.892Z,57.00
2018-01-03T13:31:20.362Z,57.00
2018-01-03T13:32:26.512Z,57.10
2018-01-03T13:33:31.454Z,57.10
2018-01-03T13:34:36.501Z,57.10
2018-01-03T13:35:41.974Z,57.20
2018-01-03T13:36:47.103Z,57.20
2018-01-03T13:37:52.660Z,57.30
2018-01-03T13:39:09.664Z,57.40
2018-01-03T13:40:14.845Z,57.40
2018-01-03T13:41:19.794Z,57.40
2018-01-03T13:42:24.568Z,57.50
2018-01-03T13:43:30.030Z,57.50
2018-01-03T13:44:35.673Z,57.50
2018-01-03T13:45:40.536Z,57.60
2018-01-03T13:46:45.360Z,57.60
2018-01-03T13:47:50.277Z,57.50
2018-01-03T13:48:55.076Z,57.60
2018-01-03T13:49:59.998Z,57.60
2018-01-03T13:51:04.834Z,57.60
2018-01-03T13:52:09.835Z,57.70
2018-01-03T13:53:14.662Z,57.60
2018-01-03T13:54:19.588Z,57.70
2018-01-03T13:55:24.374Z,57.70
2018-01-03T13:56:29.383Z,57.70
2018-01-03T13:57:34.237Z,57.70