createdAt,value
2023-03-07T00:01:34.324Z,100.00
2023-03-07T00:03:46.936Z,100.00
2023-03-07T00:06:08.498Z,100.00
2023-03-07T00:08:21.038Z,100.00
2023-03-07T00:10:33.601Z,100.00
2023-03-07T00:12:46.183Z,100.00
2023-03-07T00:14:58.743Z,100.00
2023-03-07T00:17:11.309Z,100.00
2023-03-07T00:19:23.834Z,100.00
2023-03-07T00:21:36.502Z,100.00
2023-03-07T00:23:52.469Z,100.00
2023-03-07T00:26:08.140Z,100.00
2023-03-07T00:28:20.684Z,100.00
2023-03-07T00:30:33.240Z,100.00
2023-03-07T00:32:45.773Z,100.00
2023-03-07T00:34:59.752Z,100.00
2023-03-07T00:37:12.308Z,100.00
2023-03-07T00:39:24.997Z,100.00
2023-03-07T00:41:37.576Z,100.00
2023-03-07T00:43:50.669Z,100.00
2023-03-07T00:46:04.462Z,100.00
2023-03-07T00:48:18.192Z,100.00
2023-03-07T00:50:30.816Z,100.00
2023-03-07T00:52:43.376Z,100.00
2023-03-07T00:54:55.972Z,100.00
2023-03-07T00:57:08.519Z,100.00
2023-03-07T00:59:21.065Z,100.00
2023-03-07T01:01:33.632Z,100.00
2023-03-07T01:03:49.761Z,100.00
2023-03-07T01:06:08.447Z,100.00
2023-03-07T01:08:22.225Z,100.00
2023-03-07T01:10:34.746Z,100.00
2023-03-07T01:12:47.320Z,100.00
2023-03-07T01:14:59.904Z,100.00
2023-03-07T01:17:12.708Z,100.00
2023-03-07T01:19:25.344Z,100.00
2023-03-07T01:21:40.526Z,100.00
2023-03-07T01:23:53.956Z,100.00
2023-03-07T01:26:06.578Z,100.00
2023-03-07T01:28:19.221Z,100.00
2023-03-07T01:30:31.877Z,100.00
2023-03-07T01:32:44.660Z,100.00
2023-03-07T01:34:57.234Z,100.00
2023-03-07T01:37:09.961Z,100.00
2023-03-07T01:39:23.127Z,100.00
2023-03-07T01:41:37.651Z,100.00
2023-03-07T01:43:50.921Z,100.00
2023-03-07T01:46:18.879Z,100.00
2023-03-07T01:48:31.857Z,100.00
2023-03-07T01:50:44.764Z,100.00
2023-03-07T01:53:00.464Z,100.00
2023-03-07T01:55:18.020Z,100.00
2023-03-07T01:57:34.434Z,100.00
2023-03-07T01:59:50.846Z,100.00
2023-03-07T02:02:09.251Z,100.00
2023-03-07T02:04:33.243Z,100.00
2023-03-07T02:06:45.873Z,100.00
2023-03-07T02:08:59.644Z,100.00
2023-03-07T02:11:12.540Z,100.00
2023-03-07T02:13:25.129Z,100.00
2023-03-07T02:15:38.104Z,100.00
2023-03-07T02:17:51.480Z,100.00
2023-03-07T02:20:48.683Z,100.00
2023-03-07T02:23:02.516Z,100.00
2023-03-07T02:25:42.044Z,100.00
2023-03-07T02:27:56.959Z,100.00
2023-03-07T02:30:10.368Z,100.00
2023-03-07T02:32:23.360Z,100.00
2023-03-07T02:34:36.227Z,100.00
2023-03-07T02:36:53.432Z,100.00
2023-03-07T02:39:09.038Z,100.00
2023-03-07T02:41:26.173Z,100.00
2023-03-07T02:43:38.905Z,100.00
2023-03-07T02:45:51.571Z,100.00
2023-03-07T02:48:04.240Z,100.00
2023-03-07T02:50:17.584Z,100.00
2023-03-07T02:52:30.492Z,100.00
2023-03-07T02:54:43.116Z,100.00
2023-03-07T02:56:56.607Z,100.00
2023-03-07T02:59:09.200Z,100.00
2023-03-07T03:01:21.831Z,100.00
2023-03-07T03:03:34.662Z,100.00
2023-03-07T03:05:47.372Z,100.00
2023-03-07T03:07:59.970Z,100.00
2023-03-07T03:10:12.600Z,100.00
2023-03-07T03:12:25.122Z,100.00
2023-03-07T03:14:37.793Z,100.00
2023-03-07T03:16:52.500Z,100.00
2023-03-07T03:19:05.520Z,100.00
2023-03-07T03:21:18.024Z,100.00
2023-03-07T03:23:30.803Z,100.00
2023-03-07T03:25:43.476Z,100.00
2023-03-07T03:27:56.166Z,100.00
2023-03-07T03:30:12.611Z,100.00
2023-03-07T03:32:25.260Z,100.00
2023-03-07T03:34:37.895Z,100.00
2023-03-07T03:36:51.000Z,100.00
2023-03-07T03:39:03.989Z,100.00
2023-03-07T03:41:16.918Z,100.00
2023-03-07T03:43:29.496Z,100.00
2023-03-07T03:45:42.585Z,100.00
2023-03-07T03:47:55.191Z,100.00
2023-03-07T03:50:08.762Z,100.00
2023-03-07T03:52:23.446Z,100.00
2023-03-07T03:54:36.077Z,100.00
2023-03-07T03:56:48.764Z,100.00
2023-03-07T03:59:01.349Z,100.00
2023-03-07T04:01:14.156Z,100.00
2023-03-07T04:03:26.764Z,100.00
2023-03-07T04:05:39.327Z,100.00
2023-03-07T04:07:52.432Z,100.00
2023-03-07T04:10:05.823Z,100.00
2023-03-07T04:12:18.369Z,100.00
2023-03-07T04:14:30.960Z,100.00
2023-03-07T04:16:43.594Z,100.00
2023-03-07T04:18:56.261Z,100.00
2023-03-07T04:21:10.921Z,100.00
2023-03-07T04:23:24.885Z,100.00
2023-03-07T04:25:37.680Z,100.00
2023-03-07T04:27:50.318Z,100.00
2023-03-07T04:30:03.281Z,100.00
2023-03-07T04:32:15.957Z,100.00
2023-03-07T04:34:28.548Z,100.00
2023-03-07T04:36:42.698Z,100.00
2023-03-07T04:38:55.265Z,100.00
2023-03-07T04:41:11.177Z,100.00
2023-03-07T04:43:23.910Z,100.00
2023-03-07T04:45:37.256Z,100.00
2023-03-07T04:47:49.853Z,100.00
2023-03-07T04:50:02.548Z,100.00
2023-03-07T04:52:15.243Z,100.00
2023-03-07T04:54:27.848Z,100.00
2023-03-07T04:56:40.441Z,100.00
2023-03-07T04:58:53.308Z,100.00
2023-03-07T05:01:06.253Z,100.00
2023-03-07T05:03:18.970Z,100.00
2023-03-07T05:05:31.604Z,100.00
2023-03-07T05:07:44.263Z,100.00
2023-03-07T05:09:56.859Z,100.00
2023-03-07T05:12:09.811Z,100.00
2023-03-07T05:14:22.650Z,100.00
2023-03-07T05:16:35.336Z,100.00
2023-03-07T05:18:47.927Z,100.00
2023-03-07T05:21:00.502Z,100.00
2023-03-07T05:23:13.132Z,100.00
2023-03-07T05:25:25.753Z,100.00
2023-03-07T05:27:38.623Z,100.00
2023-03-07T05:29:51.434Z,100.00
2023-03-07T05:32:04.905Z,100.00
2023-03-07T05:34:17.549Z,100.00
2023-03-07T05:36:30.435Z,100.00
2023-03-07T05:38:43.542Z,100.00
2023-03-07T05:40:56.120Z,100.00
2023-03-07T05:43:08.706Z,100.00
2023-03-07T05:45:21.343Z,100.00
2023-03-07T05:47:33.932Z,100.00
2023-03-07T05:49:46.479Z,100.00
2023-03-07T05:51:59.043Z,100.00
2023-03-07T05:54:11.680Z,100.00
2023-03-07T05:56:24.261Z,100.00
2023-03-07T05:58:36.871Z,100.00
2023-03-07T06:00:49.600Z,100.00
2023-03-07T06:03:03.087Z,100.00
2023-03-07T06:05:15.826Z,100.00
2023-03-07T06:07:28.455Z,100.00
2023-03-07T06:09:41.098Z,100.00
2023-03-07T06:11:53.728Z,100.00
2023-03-07T06:14:06.295Z,100.00
2023-03-07T06:16:19.034Z,100.00
2023-03-07T06:18:31.637Z,100.00
2023-03-07T06:20:44.314Z,100.00
2023-03-07T06:22:56.850Z,100.00
2023-03-07T06:25:09.804Z,100.00
2023-03-07T06:27:22.325Z,100.00
2023-03-07T06:29:34.901Z,100.00
2023-03-07T06:31:47.583Z,100.00
2023-03-07T06:34:00.457Z,100.00
2023-03-07T06:36:14.943Z,100.00
2023-03-07T06:38:28.012Z,100.00
2023-03-07T06:40:40.545Z,100.00
2023-03-07T06:42:53.782Z,100.00
2023-03-07T06:45:06.914Z,100.00
2023-03-07T06:47:19.441Z,100.00
2023-03-07T06:49:31.974Z,100.00
2023-03-07T06:51:44.578Z,100.00
2023-03-07T06:53:57.776Z,100.00
2023-03-07T06:56:10.299Z,100.00
2023-03-07T06:58:22.882Z,100.00
2023-03-07T07:00:35.366Z,100.00
2023-03-07T07:02:48.158Z,100.00
2023-03-07T07:05:01.470Z,100.00
2023-03-07T07:07:14.184Z,100.00
2023-03-07T07:09:26.737Z,100.00
2023-03-07T07:11:39.349Z,100.00
2023-03-07T07:13:51.912Z,100.00
2023-03-07T07:16:06.181Z,100.00
2023-03-07T07:18:18.718Z,99.91
2023-03-07T07:20:31.350Z,99.47
2023-03-07T07:22:43.957Z,98.92
2023-03-07T07:24:56.548Z,98.56
2023-03-07T07:27:11.531Z,98.05
2023-03-07T07:29:25.730Z,98.09
2023-03-07T07:31:38.577Z,97.16
2023-03-07T07:33:51.178Z,96.81
2023-03-07T07:36:04.069Z,95.77
2023-03-07T07:38:16.682Z,95.46
2023-03-07T07:40:29.251Z,94.22
2023-03-07T07:42:43.370Z,93.73
2023-03-07T07:44:55.959Z,92.53
2023-03-07T07:47:08.501Z,92.26
2023-03-07T07:49:21.084Z,92.25
2023-03-07T07:51:33.931Z,91.80
2023-03-07T07:53:46.925Z,91.12
2023-03-07T07:55:59.521Z,90.77
2023-03-07T07:58:12.152Z,89.63
2023-03-07T08:00:25.024Z,90.07
2023-03-07T08:02:38.244Z,88.66
2023-03-07T08:04:50.842Z,87.05
2023-03-07T08:07:03.468Z,87.73
2023-03-07T08:09:16.178Z,86.47
2023-03-07T08:11:28.790Z,86.44
2023-03-07T08:13:41.362Z,85.30
2023-03-07T08:15:54.568Z,84.36
2023-03-07T08:18:07.149Z,83.51
2023-03-07T08:20:23.317Z,82.30
2023-03-07T08:22:39.666Z,82.27
2023-03-07T08:24:52.200Z,81.44
2023-03-07T08:27:05.269Z,81.31
2023-03-07T08:29:17.826Z,80.38
2023-03-07T08:31:30.431Z,80.09
2023-03-07T08:33:43.376Z,79.81
2023-03-07T08:36:00.634Z,77.66
2023-03-07T08:38:13.195Z,76.35
2023-03-07T08:40:27.130Z,75.79
2023-03-07T08:42:39.832Z,74.25
2023-03-07T08:44:52.474Z,74.80
2023-03-07T08:47:05.110Z,73.77
2023-03-07T08:49:17.775Z,72.52
2023-03-07T08:51:30.385Z,73.40
2023-03-07T08:53:44.351Z,73.33
2023-03-07T08:55:56.863Z,72.24
2023-03-07T08:58:10.243Z,72.01
2023-03-07T09:00:22.888Z,70.26
2023-03-07T09:02:36.077Z,69.57
2023-03-07T09:04:48.765Z,68.92
2023-03-07T09:07:01.868Z,68.08
2023-03-07T09:09:14.600Z,67.27
2023-03-07T09:11:27.252Z,66.46
2023-03-07T09:13:51.025Z,64.81
2023-03-07T09:16:06.180Z,65.01
2023-03-07T09:18:18.721Z,65.00
2023-03-07T09:20:31.243Z,64.06
2023-03-07T09:22:43.802Z,63.05
2023-03-07T09:24:56.660Z,61.96
2023-03-07T09:27:11.429Z,61.38
2023-03-07T09:29:24.865Z,61.11
2023-03-07T09:31:37.563Z,61.03
2023-03-07T09:33:50.230Z,61.41
2023-03-07T09:36:07.662Z,61.58
2023-03-07T09:38:20.341Z,61.83
2023-03-07T09:40:33.174Z,62.69
2023-03-07T09:43:16.492Z,62.58
2023-03-07T09:45:51.012Z,62.71
2023-03-07T09:48:24.077Z,62.80
2023-03-07T09:50:53.479Z,62.69
2023-03-07T09:53:06.275Z,62.56
2023-03-07T09:55:21.714Z,62.00
2023-03-07T09:57:40.672Z,61.78
2023-03-07T09:59:56.846Z,61.88
2023-03-07T10:02:32.421Z,61.66
2023-03-07T10:05:13.996Z,61.58
2023-03-07T10:07:27.995Z,61.96
2023-03-07T10:09:40.733Z,62.15
2023-03-07T10:12:09.312Z,61.82
2023-03-07T10:14:46.499Z,61.41
2023-03-07T10:17:24.315Z,61.50
2023-03-07T10:20:11.918Z,61.60
2023-03-07T10:22:38.540Z,60.69
2023-03-07T10:25:18.827Z,60.80
2023-03-07T10:27:32.129Z,61.19
2023-03-07T10:29:50.682Z,61.24
2023-03-07T10:32:32.693Z,61.01
2023-03-07T10:34:45.685Z,60.78
2023-03-07T10:37:09.363Z,60.82
2023-03-07T10:39:28.897Z,60.79
2023-03-07T10:41:41.441Z,59.82
2023-03-07T10:43:56.376Z,59.89
2023-03-07T10:46:26.511Z,60.20
2023-03-07T10:48:43.108Z,60.17
2023-03-07T10:51:07.011Z,60.62
2023-03-07T10:53:26.231Z,60.53
2023-03-07T10:55:43.641Z,60.24
2023-03-07T10:58:13.120Z,59.99
2023-03-07T11:00:26.206Z,60.05
2023-03-07T11:02:44.761Z,59.74
2023-03-07T11:04:58.264Z,60.04
2023-03-07T11:07:34.532Z,59.26
2023-03-07T11:09:47.838Z,59.41
2023-03-07T11:12:06.219Z,59.70
2023-03-07T11:14:19.125Z,59.96
2023-03-07T11:16:31.776Z,60.15
2023-03-07T11:18:45.600Z,60.21
2023-03-07T11:20:59.354Z,60.38
2023-03-07T11:23:31.466Z,60.07
2023-03-07T11:25:44.643Z,60.18
2023-03-07T11:27:59.408Z,60.11
2023-03-07T11:30:19.304Z,60.47
2023-03-07T11:32:33.573Z,60.55
2023-03-07T11:34:59.835Z,60.48
2023-03-07T11:37:38.162Z,60.09
2023-03-07T11:40:18.576Z,60.33
2023-03-07T11:42:37.839Z,60.18
2023-03-07T11:45:00.598Z,60.18
2023-03-07T11:47:24.804Z,60.22
2023-03-07T11:49:46.528Z,60.19
2023-03-07T11:52:32.816Z,60.37
2023-03-07T11:55:07.218Z,60.43
2023-03-07T11:57:53.187Z,60.33
2023-03-07T12:00:32.475Z,60.48
2023-03-07T12:03:10.888Z,60.79
2023-03-07T12:05:43.612Z,60.57
2023-03-07T12:08:15.299Z,60.49
2023-03-07T12:10:43.305Z,60.36
2023-03-07T12:13:33.215Z,60.15
2023-03-07T12:16:00.406Z,60.40
2023-03-07T12:18:38.514Z,60.56
2023-03-07T12:21:13.704Z,60.87
2023-03-07T12:23:38.824Z,60.58
2023-03-07T12:25:57.359Z,60.52
2023-03-07T12:28:44.103Z,60.25
2023-03-07T12:31:12.500Z,60.06
2023-03-07T12:33:53.068Z,60.12
2023-03-07T12:36:16.487Z,60.21
2023-03-07T12:38:47.919Z,60.18
2023-03-07T12:41:24.343Z,59.84
2023-03-07T12:43:43.827Z,59.60
2023-03-07T12:46:18.049Z,59.54
2023-03-07T12:48:42.954Z,59.36
2023-03-07T12:51:26.300Z,59.43
2023-03-07T12:53:49.438Z,59.30
2023-03-07T12:56:17.746Z,59.40
2023-03-07T12:58:47.377Z,59.19
2023-03-07T13:01:04.052Z,59.07
2023-03-07T13:03:29.319Z,59.14
2023-03-07T13:05:44.412Z,58.84
2023-03-07T13:07:57.481Z,58.37
2023-03-07T13:10:19.746Z,57.79
2023-03-07T13:12:35.003Z,57.79
2023-03-07T13:14:53.730Z,58.04
2023-03-07T13:17:12.947Z,57.80
2023-03-07T13:19:31.182Z,57.78
2023-03-07T13:21:43.854Z,57.77
2023-03-07T13:24:35.743Z,57.69
2023-03-07T13:26:55.148Z,57.85
2023-03-07T13:29:08.663Z,57.86
2023-03-07T13:31:22.309Z,58.00
2023-03-07T13:33:34.869Z,58.00
2023-03-07T13:35:58.676Z,57.76
2023-03-07T13:38:14.317Z,57.79
2023-03-07T13:40:34.650Z,57.92
2023-03-07T13:42:48.359Z,57.99
2023-03-07T13:45:01.009Z,58.08
2023-03-07T13:47:43.106Z,58.18
2023-03-07T13:49:55.627Z,58.13
2023-03-07T13:52:36.246Z,57.93
2023-03-07T13:54:50.769Z,58.26
2023-03-07T13:57:04.288Z,58.14
2023-03-07T13:59:24.611Z,58.26
2023-03-07T14:01:44.104Z,57.92
2023-03-07T14:04:41.108Z,57.74
2023-03-07T14:07:01.562Z,57.90
2023-03-07T14:09:28.783Z,57.72
2023-03-07T14:12:04.835Z,57.86
2023-03-07T14:14:49.557Z,57.90
2023-03-07T14:17:08.352Z,58.44
2023-03-07T14:19:38.059Z,58.38
2023-03-07T14:21:57.762Z,58.41
2023-03-07T14:24:34.217Z,58.39
2023-03-07T14:26:53.084Z,58.61
2023-03-07T14:29:52.030Z,58.87
2023-03-07T14:32:21.771Z,59.01
2023-03-07T14:34:36.354Z,59.12
2023-03-07T14:36:54.242Z,59.55
2023-03-07T14:39:14.164Z,59.62
2023-03-07T14:41:56.165Z,59.81
2023-03-07T14:44:36.912Z,60.04
2023-03-07T14:47:22.642Z,60.12
2023-03-07T14:49:44.551Z,60.28
2023-03-07T14:51:58.137Z,60.21
2023-03-07T14:54:17.087Z,60.29
2023-03-07T14:56:32.299Z,60.38
2023-03-07T14:58:51.297Z,60.34
2023-03-07T15:01:11.123Z,60.51
2023-03-07T15:03:23.705Z,60.44
2023-03-07T15:05:47.181Z,60.45
2023-03-07T15:07:59.787Z,60.69
2023-03-07T15:10:22.788Z,60.80
2023-03-07T15:12:35.546Z,61.00
2023-03-07T15:14:57.050Z,61.24
2023-03-07T15:17:18.601Z,61.28
2023-03-07T15:19:39.361Z,61.46
2023-03-07T15:22:01.590Z,61.45
2023-03-07T15:24:29.214Z,61.51
2023-03-07T15:26:49.175Z,61.60
2023-03-07T15:29:09.043Z,61.71
2023-03-07T15:31:22.969Z,61.71
2023-03-07T15:33:35.876Z,61.94
2023-03-07T15:36:13.139Z,61.98
2023-03-07T15:38:26.299Z,61.95
2023-03-07T15:40:38.908Z,62.05
2023-03-07T15:42:54.432Z,62.16
2023-03-07T15:45:29.303Z,62.14
2023-03-07T15:47:41.910Z,62.29
2023-03-07T15:50:00.705Z,62.34
2023-03-07T15:52:39.865Z,62.69
2023-03-07T15:54:55.109Z,62.60
2023-03-07T15:57:22.094Z,62.95
2023-03-07T15:59:41.921Z,63.00
2023-03-07T16:01:54.897Z,63.15
2023-03-07T16:04:38.612Z,63.15
2023-03-07T16:06:51.139Z,63.25
2023-03-07T16:09:05.067Z,63.33
2023-03-07T16:11:19.936Z,63.37
2023-03-07T16:13:39.091Z,63.41
2023-03-07T16:15:59.527Z,63.45
2023-03-07T16:18:21.911Z,63.45
2023-03-07T16:20:34.442Z,63.41
2023-03-07T16:22:47.778Z,63.58
2023-03-07T16:25:00.355Z,63.64
2023-03-07T16:27:17.618Z,63.62
2023-03-07T16:29:30.180Z,63.87
2023-03-07T16:31:43.159Z,63.89
2023-03-07T16:33:56.180Z,63.77
2023-03-07T16:36:10.608Z,63.89
2023-03-07T16:38:23.754Z,63.82
2023-03-07T16:40:42.127Z,63.98
2023-03-07T16:42:56.150Z,64.28
2023-03-07T16:45:15.547Z,64.40
2023-03-07T16:47:28.181Z,64.49
2023-03-07T16:49:40.959Z,64.40
2023-03-07T16:52:05.195Z,64.88
2023-03-07T16:54:18.847Z,65.02
2023-03-07T16:56:44.747Z,65.09
2023-03-07T16:58:58.345Z,65.22
2023-03-07T17:01:14.831Z,65.49
2023-03-07T17:03:29.754Z,65.82
2023-03-07T17:05:42.409Z,65.79
2023-03-07T17:07:56.848Z,66.06
2023-03-07T17:10:10.665Z,66.16
2023-03-07T17:12:23.914Z,66.48
2023-03-07T17:14:36.550Z,66.63
2023-03-07T17:16:50.273Z,66.77
2023-03-07T17:19:02.918Z,66.87
2023-03-07T17:21:18.806Z,67.03
2023-03-07T17:23:31.506Z,67.16
2023-03-07T17:25:44.076Z,67.35
2023-03-07T17:28:03.812Z,67.29
2023-03-07T17:30:22.168Z,67.53
2023-03-07T17:32:34.828Z,67.47
2023-03-07T17:34:47.474Z,67.55
2023-03-07T17:37:00.559Z,67.84
2023-03-07T17:39:14.160Z,67.96
2023-03-07T17:41:26.681Z,68.21
2023-03-07T17:43:39.594Z,68.00
2023-03-07T17:45:52.141Z,68.05
2023-03-07T17:48:04.736Z,67.88
2023-03-07T17:50:19.457Z,67.54
2023-03-07T17:52:32.988Z,67.42
2023-03-07T17:54:45.915Z,67.53
2023-03-07T17:56:58.628Z,67.50
2023-03-07T17:59:12.027Z,67.58
2023-03-07T18:01:24.550Z,67.59
2023-03-07T18:03:38.379Z,67.56
2023-03-07T18:05:51.023Z,67.56
2023-03-07T18:08:04.958Z,67.48
2023-03-07T18:10:17.749Z,67.54
2023-03-07T18:12:30.651Z,67.61
2023-03-07T18:14:43.166Z,67.70
2023-03-07T18:16:55.758Z,67.79
2023-03-07T18:19:14.279Z,67.68
2023-03-07T18:21:30.595Z,67.84
2023-03-07T18:23:43.227Z,68.01
2023-03-07T18:26:03.332Z,67.82
2023-03-07T18:28:16.219Z,67.94
2023-03-07T18:30:29.188Z,67.86
2023-03-07T18:32:41.878Z,67.75
2023-03-07T18:34:54.501Z,67.46
2023-03-07T18:37:08.194Z,67.51
2023-03-07T18:39:22.693Z,67.41
2023-03-07T18:41:35.254Z,67.62
2023-03-07T18:43:47.926Z,67.47
2023-03-07T18:46:02.878Z,67.32
2023-03-07T18:48:15.379Z,67.21
2023-03-07T18:50:27.931Z,67.12
2023-03-07T18:52:40.700Z,67.06
2023-03-07T18:54:53.267Z,67.08
2023-03-07T18:57:05.809Z,67.03
2023-03-07T18:59:18.585Z,66.86
2023-03-07T19:01:33.575Z,66.78
2023-03-07T19:03:48.225Z,66.80
2023-03-07T19:06:02.366Z,67.06
2023-03-07T19:08:16.141Z,66.87
2023-03-07T19:10:28.819Z,66.81
2023-03-07T19:12:41.435Z,66.79
2023-03-07T19:14:54.695Z,66.61
2023-03-07T19:17:07.281Z,66.66
2023-03-07T19:19:19.982Z,66.67
2023-03-07T19:21:32.592Z,66.49
2023-03-07T19:23:46.612Z,66.50
2023-03-07T19:26:07.319Z,66.54
2023-03-07T19:28:20.115Z,66.49
2023-03-07T19:30:35.454Z,66.32
2023-03-07T19:32:48.194Z,66.30
2023-03-07T19:35:00.955Z,66.22
2023-03-07T19:37:13.670Z,65.82
2023-03-07T19:39:26.284Z,65.91
2023-03-07T19:41:40.479Z,65.87
2023-03-07T19:43:54.847Z,65.91
2023-03-07T19:46:09.814Z,65.81
2023-03-07T19:48:23.214Z,65.87
2023-03-07T19:50:40.207Z,65.94
2023-03-07T19:52:52.838Z,66.14
2023-03-07T19:55:06.919Z,66.08
2023-03-07T19:57:19.636Z,66.18
2023-03-07T19:59:32.156Z,66.32
2023-03-07T20:01:45.274Z,66.42
2023-03-07T20:03:58.380Z,66.40
2023-03-07T20:06:15.786Z,66.45
2023-03-07T20:08:33.524Z,66.36
2023-03-07T20:10:46.352Z,66.52
2023-03-07T20:12:59.164Z,66.60
2023-03-07T20:15:13.013Z,66.49
2023-03-07T20:17:26.037Z,66.72
2023-03-07T20:19:39.253Z,66.82
2023-03-07T20:21:51.947Z,66.82
2023-03-07T20:24:04.847Z,66.71
2023-03-07T20:26:23.113Z,66.93
2023-03-07T20:28:36.636Z,66.90
2023-03-07T20:30:49.275Z,66.96
2023-03-07T20:33:02.280Z,67.12
2023-03-07T20:35:14.980Z,67.13
2023-03-07T20:37:27.637Z,67.17
2023-03-07T20:39:40.451Z,67.30
2023-03-07T20:41:53.139Z,67.50
2023-03-07T20:44:07.336Z,67.50
2023-03-07T20:46:22.076Z,67.82
2023-03-07T20:48:35.278Z,67.90
2023-03-07T20:50:47.823Z,68.69
2023-03-07T20:53:00.384Z,70.29
2023-03-07T20:55:13.166Z,70.39
2023-03-07T20:57:25.895Z,71.71
2023-03-07T20:59:38.600Z,72.44
2023-03-07T21:01:51.198Z,73.26
2023-03-07T21:04:08.058Z,73.93
2023-03-07T21:06:21.480Z,74.54
2023-03-07T21:08:36.474Z,75.38
2023-03-07T21:11:00.385Z,75.81
2023-03-07T21:13:13.200Z,76.32
2023-03-07T21:15:25.825Z,76.60
2023-03-07T21:17:38.539Z,77.22
2023-03-07T21:19:51.115Z,77.46
2023-03-07T21:22:04.063Z,77.83
2023-03-07T21:24:16.672Z,78.47
2023-03-07T21:26:31.336Z,78.31
2023-03-07T21:28:44.384Z,78.81
2023-03-07T21:31:02.224Z,78.87
2023-03-07T21:33:14.850Z,78.92
2023-03-07T21:35:27.452Z,79.24
2023-03-07T21:37:40.146Z,79.59
2023-03-07T21:39:52.734Z,79.63
2023-03-07T21:42:05.443Z,79.76
2023-03-07T21:44:18.222Z,80.14
2023-03-07T21:46:31.233Z,80.22
2023-03-07T21:48:43.800Z,80.36
2023-03-07T21:50:56.400Z,80.62
2023-03-07T21:53:09.664Z,80.60
2023-03-07T21:55:24.752Z,80.70
2023-03-07T21:57:37.343Z,80.50
2023-03-07T21:59:49.995Z,80.82
2023-03-07T22:02:02.628Z,80.95
2023-03-07T22:04:15.263Z,80.94
2023-03-07T22:06:28.548Z,80.93
2023-03-07T22:08:41.374Z,81.16
2023-03-07T22:11:00.222Z,81.16
2023-03-07T22:13:12.924Z,81.29
2023-03-07T22:15:25.865Z,81.61
2023-03-07T22:17:38.415Z,81.96
2023-03-07T22:19:51.029Z,82.15
2023-03-07T22:22:03.672Z,82.61
2023-03-07T22:24:16.256Z,83.16
2023-03-07T22:26:30.872Z,83.77
2023-03-07T22:28:43.518Z,84.06
2023-03-07T22:31:00.552Z,84.14
2023-03-07T22:33:13.309Z,84.80
2023-03-07T22:35:26.291Z,84.91
2023-03-07T22:37:38.977Z,85.67
2023-03-07T22:39:51.570Z,85.82
2023-03-07T22:42:04.111Z,86.35
2023-03-07T22:44:19.406Z,86.50
2023-03-07T22:46:31.957Z,87.26
2023-03-07T22:48:44.598Z,87.50
2023-03-07T22:50:57.782Z,87.87
2023-03-07T22:53:10.453Z,88.50
2023-03-07T22:55:23.063Z,88.69
2023-03-07T22:57:35.649Z,88.69
2023-03-07T22:59:48.725Z,89.93
2023-03-07T23:02:01.222Z,89.58
2023-03-07T23:04:13.820Z,89.95
2023-03-07T23:06:29.480Z,90.26
2023-03-07T23:08:46.972Z,90.37
2023-03-07T23:11:05.525Z,91.09
2023-03-07T23:13:18.108Z,91.36
2023-03-07T23:15:31.336Z,91.91
2023-03-07T23:17:44.615Z,91.87
2023-03-07T23:19:57.164Z,92.75
2023-03-07T23:22:09.960Z,92.62
2023-03-07T23:24:22.553Z,92.81
2023-03-07T23:26:37.453Z,92.66
2023-03-07T23:28:50.906Z,92.97
2023-03-07T23:31:04.187Z,93.30
2023-03-07T23:33:16.895Z,93.87
2023-03-07T23:35:32.405Z,93.87
2023-03-07T23:37:47.460Z,93.75
2023-03-07T23:40:00.835Z,94.41
2023-03-07T23:42:13.930Z,94.58
2023-03-07T23:44:26.487Z,94.70
2023-03-07T23:46:39.124Z,95.09
2023-03-07T23:48:52.735Z,95.38
2023-03-07T23:51:05.331Z,94.98
2023-03-07T23:53:17.860Z,95.25
2023-03-07T23:55:30.479Z,95.58
2023-03-07T23:57:43.318Z,95.73
2023-03-07T23:59:56.036Z,96.02
