createdAt,value
2022-10-05T00:01:25.683Z,6.80
2022-10-05T00:03:58.974Z,6.77
2022-10-05T00:06:29.581Z,7.23
2022-10-05T00:08:57.610Z,7.27
2022-10-05T00:11:25.691Z,6.40
2022-10-05T00:13:53.793Z,7.03
2022-10-05T00:16:23.300Z,6.40
2022-10-05T00:18:53.944Z,6.57
2022-10-05T00:21:23.902Z,7.47
2022-10-05T00:23:52.258Z,6.40
2022-10-05T00:26:22.605Z,6.77
2022-10-05T00:28:50.652Z,6.67
2022-10-05T00:31:22.189Z,6.03
2022-10-05T00:33:52.814Z,6.40
2022-10-05T00:36:20.867Z,6.13
2022-10-05T00:38:49.042Z,6.57
2022-10-05T00:41:22.519Z,6.47
2022-10-05T00:44:08.781Z,6.40
2022-10-05T00:46:50.851Z,6.73
2022-10-05T00:49:30.562Z,6.80
2022-10-05T00:52:12.113Z,7.00
2022-10-05T00:54:46.345Z,6.83
2022-10-05T00:57:29.366Z,7.27
2022-10-05T01:00:06.314Z,6.50
2022-10-05T01:02:42.827Z,7.23
2022-10-05T01:05:17.545Z,7.13
2022-10-05T01:07:51.749Z,7.03
2022-10-05T01:10:26.669Z,6.90
2022-10-05T01:13:01.621Z,7.30
2022-10-05T01:15:36.814Z,7.10
2022-10-05T01:18:13.296Z,7.07
2022-10-05T01:20:56.151Z,7.60
2022-10-05T01:23:52.774Z,7.40
2022-10-05T01:26:35.564Z,6.77
2022-10-05T01:29:12.264Z,7.50
2022-10-05T01:31:46.701Z,7.50
2022-10-05T01:34:23.703Z,8.03
2022-10-05T01:37:01.033Z,7.50
2022-10-05T01:39:40.296Z,7.20
2022-10-05T01:42:15.202Z,7.67
2022-10-05T01:44:52.292Z,7.97
2022-10-05T01:47:25.874Z,7.33
2022-10-05T01:50:01.580Z,7.43
2022-10-05T01:52:38.529Z,7.07
2022-10-05T01:55:18.627Z,7.33
2022-10-05T01:58:03.167Z,7.93
2022-10-05T02:00:36.389Z,7.73
2022-10-05T02:03:09.172Z,7.23
2022-10-05T02:05:42.127Z,7.90
2022-10-05T02:08:16.647Z,7.10
2022-10-05T02:10:50.871Z,7.23
2022-10-05T02:13:25.795Z,7.60
2022-10-05T02:16:01.262Z,8.00
2022-10-05T02:18:35.022Z,7.73
2022-10-05T02:21:06.565Z,7.70
2022-10-05T02:23:38.906Z,7.33
2022-10-05T02:26:09.770Z,7.30
2022-10-05T02:28:42.289Z,7.97
2022-10-05T02:31:15.058Z,7.30
2022-10-05T02:33:43.287Z,7.27
2022-10-05T02:36:18.858Z,7.83
2022-10-05T02:39:00.790Z,7.80
2022-10-05T02:41:41.731Z,7.77
2022-10-05T02:44:20.465Z,7.70
2022-10-05T02:46:57.869Z,8.10
2022-10-05T02:49:34.100Z,7.40
2022-10-05T02:52:10.219Z,8.10
2022-10-05T02:54:46.612Z,8.07
2022-10-05T02:57:24.144Z,8.03
2022-10-05T02:59:59.867Z,8.20
2022-10-05T03:02:34.829Z,7.73
2022-10-05T03:05:13.914Z,8.17
2022-10-05T03:07:49.785Z,8.53
2022-10-05T03:10:27.946Z,8.27
2022-10-05T03:13:02.859Z,7.63
2022-10-05T03:15:46.258Z,8.07
2022-10-05T03:18:30.581Z,7.83
2022-10-05T03:21:11.862Z,7.97
2022-10-05T03:23:53.006Z,8.30
2022-10-05T03:26:35.230Z,8.37
2022-10-05T03:29:09.733Z,8.40
2022-10-05T03:31:41.979Z,7.87
2022-10-05T03:34:16.629Z,7.93
2022-10-05T03:36:52.159Z,7.97
2022-10-05T03:39:27.694Z,8.13
2022-10-05T03:42:03.805Z,8.13
2022-10-05T03:44:41.279Z,7.67
2022-10-05T03:47:15.705Z,7.83
2022-10-05T03:50:07.286Z,8.13
2022-10-05T03:52:40.627Z,7.87
2022-10-05T03:55:20.597Z,8.67
2022-10-05T03:57:51.486Z,7.93
2022-10-05T04:00:23.168Z,8.43
2022-10-05T04:03:04.934Z,8.40
2022-10-05T04:05:39.274Z,7.93
2022-10-05T04:08:12.847Z,7.77
2022-10-05T04:10:45.699Z,8.50
2022-10-05T04:13:18.565Z,8.33
2022-10-05T04:15:55.267Z,7.80
2022-10-05T04:18:27.407Z,8.20
2022-10-05T04:21:02.347Z,7.83
2022-10-05T04:23:41.893Z,8.07
2022-10-05T04:26:15.086Z,8.10
2022-10-05T04:28:51.574Z,8.53
2022-10-05T04:31:38.881Z,8.07
2022-10-05T04:34:25.486Z,8.73
2022-10-05T04:37:00.928Z,7.63
2022-10-05T04:39:40.744Z,8.33
2022-10-05T04:42:15.827Z,8.17
2022-10-05T04:44:59.125Z,8.67
2022-10-05T04:47:51.950Z,8.47
2022-10-05T04:50:32.200Z,8.47
2022-10-05T04:53:16.015Z,8.77
2022-10-05T04:55:54.309Z,8.27
2022-10-05T04:58:32.964Z,7.83
2022-10-05T05:01:15.157Z,8.90
2022-10-05T05:03:56.916Z,8.63
2022-10-05T05:06:36.237Z,9.20
2022-10-05T05:09:25.626Z,8.70
2022-10-05T05:12:17.962Z,9.27
2022-10-05T05:15:16.146Z,8.63
2022-10-05T05:18:07.619Z,9.47
2022-10-05T05:20:49.450Z,9.73
2022-10-05T05:23:24.942Z,9.10
2022-10-05T05:26:06.582Z,9.33
2022-10-05T05:28:43.386Z,10.17
2022-10-05T05:31:19.394Z,9.23
2022-10-05T05:33:58.284Z,10.70
2022-10-05T05:36:40.361Z,10.03
2022-10-05T05:39:22.945Z,10.63
2022-10-05T05:42:00.129Z,10.70
2022-10-05T05:44:37.823Z,10.70
2022-10-05T05:47:16.235Z,10.40
2022-10-05T05:49:56.669Z,10.67
2022-10-05T05:52:31.639Z,11.00
2022-10-05T05:55:06.038Z,11.03
2022-10-05T05:57:41.960Z,12.03
2022-10-05T06:00:21.245Z,11.17
2022-10-05T06:03:01.746Z,10.50
2022-10-05T06:05:34.095Z,11.10
2022-10-05T06:08:13.338Z,11.80
2022-10-05T06:10:46.278Z,10.53
2022-10-05T06:13:21.599Z,11.87
2022-10-05T06:15:55.750Z,11.30
2022-10-05T06:18:24.732Z,12.00
2022-10-05T06:21:00.948Z,11.87
2022-10-05T06:23:35.506Z,11.30
2022-10-05T06:26:22.504Z,11.53
2022-10-05T06:28:57.641Z,11.43
2022-10-05T06:31:41.184Z,12.20
2022-10-05T06:34:21.642Z,11.03
2022-10-05T06:36:54.261Z,11.57
2022-10-05T06:39:44.246Z,10.57
2022-10-05T06:42:24.131Z,11.67
2022-10-05T06:45:31.436Z,11.93
2022-10-05T06:48:26.261Z,11.67
2022-10-05T06:51:12.399Z,11.63
2022-10-05T06:54:10.383Z,12.00
2022-10-05T06:56:46.565Z,12.07
2022-10-05T06:59:24.751Z,10.63
2022-10-05T07:02:05.710Z,12.17
2022-10-05T07:04:55.018Z,12.70
2022-10-05T07:07:30.694Z,11.90
2022-10-05T07:10:11.588Z,11.63
2022-10-05T07:12:54.885Z,11.03
2022-10-05T07:15:43.944Z,11.87
2022-10-05T07:18:35.883Z,12.77
2022-10-05T07:21:14.458Z,11.27
2022-10-05T07:23:51.966Z,11.70
2022-10-05T07:26:27.643Z,12.10
2022-10-05T07:29:19.127Z,12.60
2022-10-05T07:31:56.898Z,12.10
2022-10-05T07:34:39.985Z,11.87
2022-10-05T07:37:31.491Z,12.47
2022-10-05T07:40:09.742Z,11.60
2022-10-05T07:42:51.990Z,11.90
2022-10-05T07:45:29.787Z,11.60
2022-10-05T07:48:02.078Z,11.30
2022-10-05T07:50:36.811Z,11.10
2022-10-05T07:53:12.765Z,11.90
2022-10-05T07:55:46.037Z,11.47
2022-10-05T07:58:24.431Z,10.83
2022-10-05T08:01:08.054Z,11.33
2022-10-05T08:03:49.359Z,11.83
2022-10-05T08:06:45.415Z,11.00
2022-10-05T08:09:30.409Z,10.73
2022-10-05T08:12:08.266Z,11.87
2022-10-05T08:14:44.771Z,9.83
2022-10-05T08:17:23.983Z,10.53
2022-10-05T08:20:04.274Z,11.17
2022-10-05T08:22:45.637Z,11.03
2022-10-05T08:25:21.019Z,10.67
2022-10-05T08:27:53.973Z,10.83
2022-10-05T08:30:22.182Z,10.93
2022-10-05T08:32:55.493Z,11.20
2022-10-05T08:35:31.361Z,11.70
2022-10-05T08:38:02.094Z,10.47
2022-10-05T08:41:04.187Z,11.20
2022-10-05T08:44:06.246Z,10.43
2022-10-05T08:46:58.165Z,10.10
2022-10-05T08:49:59.601Z,9.93
2022-10-05T08:52:29.869Z,10.47
2022-10-05T08:55:31.153Z,9.83
2022-10-05T08:58:38.662Z,9.80
2022-10-05T09:01:15.683Z,10.20
2022-10-05T09:04:08.462Z,9.57
2022-10-05T09:07:18.752Z,9.93
2022-10-05T09:10:38.476Z,9.20
2022-10-05T09:13:26.837Z,10.67
2022-10-05T09:16:10.438Z,11.13
2022-10-05T09:18:53.798Z,10.90
2022-10-05T09:21:33.901Z,10.17
2022-10-05T09:24:16.398Z,10.03
2022-10-05T09:26:46.213Z,10.97
2022-10-05T09:29:52.447Z,10.93
2022-10-05T09:32:43.347Z,11.23
2022-10-05T09:35:39.202Z,10.20
2022-10-05T09:38:20.822Z,10.23
2022-10-05T09:41:24.739Z,9.40
2022-10-05T09:44:21.556Z,9.27
2022-10-05T09:47:22.699Z,9.23
2022-10-05T09:50:17.744Z,9.30
2022-10-05T09:53:05.833Z,8.80
2022-10-05T09:56:09.337Z,9.30
2022-10-05T09:59:26.015Z,8.57
2022-10-05T10:02:21.237Z,7.93
2022-10-05T10:05:07.975Z,7.80
2022-10-05T10:07:58.803Z,7.90
2022-10-05T10:10:59.006Z,7.03
2022-10-05T10:13:56.542Z,6.77
2022-10-05T10:16:41.609Z,7.07
2022-10-05T10:19:43.784Z,7.43
2022-10-05T10:22:28.531Z,6.93
2022-10-05T10:25:20.554Z,7.50
2022-10-05T10:28:10.032Z,6.60
2022-10-05T10:30:54.041Z,6.77
2022-10-05T10:33:47.293Z,7.00
2022-10-05T10:36:21.902Z,7.00
2022-10-05T10:38:58.499Z,8.00
2022-10-05T10:42:01.538Z,8.10
2022-10-05T10:45:28.593Z,8.17
2022-10-05T10:48:04.940Z,7.30
2022-10-05T10:50:53.566Z,7.73
2022-10-05T10:53:45.199Z,8.33
2022-10-05T10:56:36.951Z,7.77
2022-10-05T10:59:45.359Z,7.70
2022-10-05T11:02:37.331Z,7.63
2022-10-05T11:05:19.212Z,7.33
2022-10-05T11:08:03.910Z,7.20
2022-10-05T11:10:48.586Z,6.87
2022-10-05T11:13:44.048Z,6.80
2022-10-05T11:16:43.915Z,6.20
2022-10-05T11:19:59.561Z,6.27
2022-10-05T11:22:56.019Z,6.50
2022-10-05T11:26:02.849Z,5.90
2022-10-05T11:29:09.590Z,5.73
2022-10-05T11:32:05.442Z,5.80
2022-10-05T11:35:04.603Z,4.97
2022-10-05T11:37:58.331Z,5.07
2022-10-05T11:41:04.956Z,5.17
2022-10-05T11:44:09.846Z,4.67
2022-10-05T11:46:46.074Z,4.87
2022-10-05T11:49:33.597Z,4.60
2022-10-05T11:52:09.898Z,4.30
2022-10-05T11:55:11.133Z,4.50
2022-10-05T11:57:48.634Z,4.17
2022-10-05T12:00:20.882Z,3.90
2022-10-05T12:03:19.340Z,4.30
2022-10-05T12:06:04.738Z,4.30
2022-10-05T12:08:43.819Z,4.13
2022-10-05T12:11:34.483Z,4.17
2022-10-05T12:14:07.882Z,4.03
2022-10-05T12:16:44.080Z,3.90
2022-10-05T12:19:19.162Z,3.97
2022-10-05T12:21:51.219Z,3.73
2022-10-05T12:24:27.934Z,4.07
2022-10-05T12:27:00.317Z,3.90
2022-10-05T12:29:36.226Z,4.33
2022-10-05T12:32:08.359Z,3.87
2022-10-05T12:34:49.658Z,3.70
2022-10-05T12:37:38.349Z,4.00
2022-10-05T12:40:19.684Z,3.90
2022-10-05T12:42:54.642Z,3.90
2022-10-05T12:45:30.946Z,4.20
2022-10-05T12:48:20.423Z,3.77
2022-10-05T12:50:51.390Z,3.90
2022-10-05T12:53:28.625Z,4.00
2022-10-05T12:56:04.858Z,4.07
2022-10-05T12:58:43.803Z,3.70
2022-10-05T13:01:25.565Z,3.93
2022-10-05T13:03:59.714Z,3.73
2022-10-05T13:06:41.665Z,4.57
2022-10-05T13:09:14.486Z,3.90
2022-10-05T13:11:47.238Z,3.90
2022-10-05T13:14:38.610Z,3.80
2022-10-05T13:17:13.951Z,3.70
2022-10-05T13:19:47.201Z,3.33
2022-10-05T13:22:32.353Z,3.87
2022-10-05T13:25:25.778Z,4.27
2022-10-05T13:28:06.074Z,3.43
2022-10-05T13:30:34.858Z,3.70
2022-10-05T13:33:08.035Z,3.43
2022-10-05T13:35:44.958Z,3.87
2022-10-05T13:38:26.804Z,3.50
2022-10-05T13:41:05.057Z,4.00
2022-10-05T13:43:43.985Z,3.53
2022-10-05T13:46:24.437Z,3.57
2022-10-05T13:49:01.205Z,3.30
2022-10-05T13:51:37.338Z,3.37
2022-10-05T13:54:16.219Z,3.73
2022-10-05T13:56:49.516Z,3.20
2022-10-05T13:59:25.959Z,3.50
2022-10-05T14:01:59.369Z,3.40
2022-10-05T14:04:31.095Z,3.50
2022-10-05T14:07:22.587Z,3.20
2022-10-05T14:09:52.377Z,3.07
2022-10-05T14:12:22.893Z,3.27
2022-10-05T14:14:52.453Z,3.43
2022-10-05T14:17:39.291Z,3.60
2022-10-05T14:20:28.067Z,3.50
2022-10-05T14:22:59.457Z,3.20
2022-10-05T14:25:30.457Z,2.67
2022-10-05T14:28:05.037Z,3.10
2022-10-05T14:30:35.010Z,4.10
2022-10-05T14:33:16.646Z,3.70
2022-10-05T14:35:50.066Z,3.80
2022-10-05T14:38:21.975Z,3.40
2022-10-05T14:41:17.183Z,3.97
2022-10-05T14:43:53.500Z,4.07
2022-10-05T14:46:28.210Z,4.30
2022-10-05T14:49:22.084Z,3.70
2022-10-05T14:51:51.121Z,3.43
2022-10-05T14:54:30.166Z,3.63
2022-10-05T14:57:25.177Z,3.30
2022-10-05T15:00:10.365Z,3.27
2022-10-05T15:02:55.534Z,3.30
2022-10-05T15:05:31.349Z,3.40
2022-10-05T15:08:13.186Z,3.67
2022-10-05T15:10:45.006Z,3.33
2022-10-05T15:13:18.297Z,3.20
2022-10-05T15:15:51.962Z,3.50
2022-10-05T15:18:34.841Z,3.40
2022-10-05T15:21:16.679Z,3.47
2022-10-05T15:23:50.107Z,3.80
2022-10-05T15:26:29.817Z,3.30
2022-10-05T15:29:06.870Z,3.37
2022-10-05T15:31:44.211Z,3.90
2022-10-05T15:34:19.569Z,3.67
2022-10-05T15:36:53.871Z,3.40
2022-10-05T15:39:29.222Z,3.87
2022-10-05T15:42:01.859Z,3.40
2022-10-05T15:44:46.880Z,3.53
2022-10-05T15:47:22.428Z,3.63
2022-10-05T15:50:00.658Z,3.50
2022-10-05T15:52:32.679Z,3.90
2022-10-05T15:55:27.775Z,3.97
2022-10-05T15:58:12.650Z,4.00
2022-10-05T16:00:47.501Z,3.87
2022-10-05T16:03:23.273Z,3.70
2022-10-05T16:06:13.394Z,3.80
2022-10-05T16:09:01.642Z,4.13
2022-10-05T16:11:38.685Z,3.67
2022-10-05T16:14:27.903Z,3.80
2022-10-05T16:17:09.497Z,3.77
2022-10-05T16:19:46.749Z,3.87
2022-10-05T16:22:23.046Z,4.17
2022-10-05T16:25:05.826Z,4.03
2022-10-05T16:27:53.218Z,4.87
2022-10-05T16:30:23.520Z,4.90
2022-10-05T16:32:59.573Z,7.90
2022-10-05T16:35:39.718Z,5.90
2022-10-05T16:38:18.656Z,6.20
2022-10-05T16:41:01.941Z,5.07
2022-10-05T16:43:41.249Z,4.37
2022-10-05T16:46:20.884Z,4.53
2022-10-05T16:49:04.034Z,4.30
2022-10-05T16:51:40.242Z,3.80
2022-10-05T16:54:19.099Z,3.90
2022-10-05T16:56:52.158Z,4.60
2022-10-05T17:03:18.727Z,7.07
2022-10-05T17:06:25.974Z,4.07
2022-10-05T17:12:02.153Z,4.17
2022-10-05T17:14:43.866Z,4.30
2022-10-05T17:17:43.762Z,5.37
2022-10-05T17:20:32.277Z,4.40
2022-10-05T17:23:05.790Z,4.00
2022-10-05T17:25:43.170Z,3.57
2022-10-05T17:28:24.784Z,4.13
2022-10-05T17:31:09.859Z,3.83
2022-10-05T17:34:14.117Z,3.93
2022-10-05T17:36:47.459Z,3.73
2022-10-05T17:39:18.219Z,3.60
2022-10-05T17:41:46.709Z,3.87
2022-10-05T17:44:32.581Z,3.50
2022-10-05T17:47:03.834Z,3.70
2022-10-05T17:50:17.170Z,3.97
2022-10-05T17:53:03.234Z,3.73
2022-10-05T17:55:44.696Z,4.30
2022-10-05T17:59:01.538Z,4.00
2022-10-05T18:01:32.467Z,3.23
2022-10-05T18:04:34.411Z,3.90
2022-10-05T18:07:06.382Z,3.77
2022-10-05T18:09:54.657Z,3.57
2022-10-05T18:12:39.797Z,3.83
2022-10-05T18:15:46.305Z,3.50
2022-10-05T18:18:56.357Z,3.63
2022-10-05T18:21:49.218Z,3.30
2022-10-05T18:24:39.840Z,3.43
2022-10-05T18:27:30.740Z,3.57
2022-10-05T18:30:14.786Z,3.87
2022-10-05T18:33:15.882Z,3.40
2022-10-05T18:35:53.599Z,3.27
2022-10-05T18:38:33.746Z,3.20
2022-10-05T18:41:09.199Z,3.17
2022-10-05T18:43:42.589Z,3.00
2022-10-05T18:46:27.242Z,3.60
2022-10-05T18:49:07.968Z,3.27
2022-10-05T18:51:48.427Z,3.27
2022-10-05T18:54:36.093Z,3.27
2022-10-05T18:57:41.907Z,3.40
2022-10-05T19:00:16.260Z,3.17
2022-10-05T19:02:49.206Z,3.97
2022-10-05T19:05:47.913Z,3.50
2022-10-05T19:08:26.027Z,3.40
2022-10-05T19:10:58.445Z,3.20
2022-10-05T19:13:43.233Z,3.60
2022-10-05T19:16:29.833Z,3.50
2022-10-05T19:19:30.811Z,3.10
2022-10-05T19:22:05.779Z,3.23
2022-10-05T19:24:47.967Z,2.90
2022-10-05T19:27:25.514Z,3.37
2022-10-05T19:30:19.898Z,2.77
2022-10-05T19:33:18.925Z,2.90
2022-10-05T19:35:58.439Z,3.17
2022-10-05T19:38:32.442Z,2.90
2022-10-05T19:41:11.527Z,3.13
2022-10-05T19:44:07.049Z,3.27
2022-10-05T19:46:50.420Z,3.00
2022-10-05T19:49:37.382Z,3.03
2022-10-05T19:52:12.757Z,3.40
2022-10-05T19:54:42.941Z,3.00
2022-10-05T19:57:18.050Z,2.83
2022-10-05T19:59:47.793Z,2.80
2022-10-05T20:02:18.033Z,2.90
2022-10-05T20:04:49.474Z,3.00
2022-10-05T20:07:21.475Z,3.10
2022-10-05T20:09:56.765Z,2.90
2022-10-05T20:12:48.260Z,2.80
2022-10-05T20:15:38.109Z,3.00
2022-10-05T20:19:06.521Z,3.10
2022-10-05T20:21:47.237Z,3.20
2022-10-05T20:24:16.900Z,3.10
2022-10-05T20:27:05.197Z,3.13
2022-10-05T20:29:38.254Z,3.40
2022-10-05T20:32:08.671Z,2.77
2022-10-05T20:34:41.811Z,3.50
2022-10-05T20:37:11.427Z,2.80
2022-10-05T20:39:39.670Z,2.87
2022-10-05T20:42:08.386Z,3.10
2022-10-05T20:44:36.761Z,3.10
2022-10-05T20:47:05.011Z,3.10
2022-10-05T20:49:35.107Z,2.83
2022-10-05T20:52:05.335Z,2.90
2022-10-05T20:54:34.358Z,3.03
2022-10-05T20:57:06.099Z,3.17
2022-10-05T20:59:39.326Z,2.83
2022-10-05T21:02:09.265Z,3.10
2022-10-05T21:04:41.628Z,3.10
2022-10-05T21:07:11.414Z,2.80
2022-10-05T21:09:40.882Z,3.00
2022-10-05T21:12:08.956Z,2.57
2022-10-05T21:14:37.679Z,2.63
2022-10-05T21:17:06.168Z,2.40
2022-10-05T21:19:38.236Z,2.37
2022-10-05T21:22:08.282Z,2.20
2022-10-05T21:24:39.078Z,2.30
2022-10-05T21:27:07.242Z,2.00
2022-10-05T21:29:36.972Z,2.00
2022-10-05T21:32:08.450Z,1.70
2022-10-05T21:34:36.675Z,2.00
2022-10-05T21:37:04.911Z,1.80
2022-10-05T21:39:33.565Z,1.90
2022-10-05T21:42:03.035Z,2.20
2022-10-05T21:44:31.061Z,1.83
2022-10-05T21:46:59.161Z,1.80
2022-10-05T21:49:28.607Z,2.10
2022-10-05T21:51:56.820Z,1.90
2022-10-05T21:54:25.419Z,1.70
2022-10-05T21:56:56.805Z,2.17
2022-10-05T21:59:30.611Z,1.97
2022-10-05T22:01:59.139Z,2.00
2022-10-05T22:04:27.194Z,2.20
2022-10-05T22:06:56.443Z,1.90
2022-10-05T22:09:24.494Z,2.20
2022-10-05T22:11:52.492Z,2.00
2022-10-05T22:14:20.971Z,2.00
2022-10-05T22:16:50.514Z,1.90
2022-10-05T22:19:20.933Z,2.30
2022-10-05T22:21:48.927Z,2.10
2022-10-05T22:24:16.923Z,1.90
2022-10-05T22:26:47.971Z,1.50
2022-10-05T22:29:18.198Z,1.13
2022-10-05T22:31:48.685Z,1.37
2022-10-05T22:34:18.916Z,1.43
2022-10-05T22:36:47.420Z,1.00
2022-10-05T22:39:16.029Z,1.23
2022-10-05T22:41:44.303Z,1.27
2022-10-05T22:44:12.315Z,1.00
2022-10-05T22:46:40.326Z,1.20
2022-10-05T22:49:08.305Z,1.10
2022-10-05T22:51:37.637Z,1.20
2022-10-05T22:54:05.958Z,1.00
2022-10-05T22:56:33.905Z,0.70
2022-10-05T22:59:01.894Z,0.70
2022-10-05T23:01:29.962Z,0.63
2022-10-05T23:03:58.210Z,0.60
2022-10-05T23:06:27.361Z,0.73
2022-10-05T23:08:56.826Z,0.90
2022-10-05T23:11:26.851Z,0.60
2022-10-05T23:13:56.843Z,0.60
2022-10-05T23:16:26.943Z,0.60
2022-10-05T23:18:55.838Z,0.77
2022-10-05T23:21:25.345Z,0.60
2022-10-05T23:23:53.403Z,0.80
2022-10-05T23:26:24.770Z,0.67
2022-10-05T23:28:53.203Z,0.70
2022-10-05T23:31:23.670Z,0.53
2022-10-05T23:33:52.470Z,0.60
2022-10-05T23:36:22.404Z,0.60
2022-10-05T23:38:50.766Z,0.77
2022-10-05T23:41:19.706Z,0.77
2022-10-05T23:43:49.710Z,0.50
2022-10-05T23:46:18.294Z,0.67
2022-10-05T23:48:46.387Z,0.60
2022-10-05T23:51:15.789Z,0.70
2022-10-05T23:53:43.854Z,0.60
2022-10-05T23:56:12.063Z,0.80
2022-10-05T23:58:40.782Z,0.70
