createdAt,value
2024-04-10T00:01:02.799Z,4.10
2024-04-10T00:03:55.062Z,3.70
2024-04-10T00:06:27.207Z,4.10
2024-04-10T00:08:59.369Z,4.20
2024-04-10T00:11:31.772Z,3.70
2024-04-10T00:14:04.308Z,3.90
2024-04-10T00:16:36.352Z,3.80
2024-04-10T00:19:09.034Z,4.10
2024-04-10T00:21:41.969Z,3.80
2024-04-10T00:24:16.379Z,3.90
2024-04-10T00:26:52.127Z,3.90
2024-04-10T00:29:24.227Z,3.60
2024-04-10T00:32:07.063Z,3.50
2024-04-10T00:34:40.341Z,4.00
2024-04-10T00:37:12.469Z,3.90
2024-04-10T00:39:47.646Z,3.40
2024-04-10T00:42:19.838Z,3.90
2024-04-10T00:44:55.728Z,3.70
2024-04-10T00:47:31.373Z,4.00
2024-04-10T00:50:13.651Z,3.60
2024-04-10T00:52:47.948Z,3.70
2024-04-10T00:55:23.291Z,4.00
2024-04-10T00:57:55.501Z,3.60
2024-04-10T01:00:32.883Z,4.00
2024-04-10T01:03:06.870Z,3.70
2024-04-10T01:05:38.938Z,4.20
2024-04-10T01:08:11.452Z,4.30
2024-04-10T01:10:48.249Z,3.90
2024-04-10T01:13:21.252Z,4.20
2024-04-10T01:15:53.549Z,4.30
2024-04-10T01:18:25.880Z,3.90
2024-04-10T01:20:57.995Z,4.60
2024-04-10T01:23:30.180Z,4.50
2024-04-10T01:26:02.312Z,4.40
2024-04-10T01:28:37.485Z,4.30
2024-04-10T01:31:09.623Z,4.00
2024-04-10T01:33:41.929Z,4.10
2024-04-10T01:36:14.024Z,4.20
2024-04-10T01:38:47.266Z,4.50
2024-04-10T01:41:19.246Z,4.30
2024-04-10T01:43:52.363Z,4.20
2024-04-10T01:46:24.594Z,3.80
2024-04-10T01:48:56.591Z,4.20
2024-04-10T01:51:28.747Z,4.20
2024-04-10T01:54:00.864Z,4.70
2024-04-10T01:56:33.290Z,4.80
2024-04-10T01:59:07.908Z,4.60
2024-04-10T02:01:40.341Z,5.00
2024-04-10T02:04:12.815Z,4.90
2024-04-10T02:06:45.029Z,4.80
2024-04-10T02:09:20.272Z,4.50
2024-04-10T02:11:55.846Z,4.70
2024-04-10T02:14:31.003Z,4.40
2024-04-10T02:17:03.379Z,5.30
2024-04-10T02:19:38.639Z,4.80
2024-04-10T02:22:10.883Z,4.50
2024-04-10T02:24:42.839Z,4.80
2024-04-10T02:27:14.943Z,4.60
2024-04-10T02:29:47.092Z,4.80
2024-04-10T02:32:19.182Z,4.70
2024-04-10T02:34:51.447Z,4.70
2024-04-10T02:37:24.886Z,4.80
2024-04-10T02:39:58.346Z,4.40
2024-04-10T02:42:34.881Z,4.50
2024-04-10T02:45:08.034Z,4.70
2024-04-10T02:47:40.150Z,4.60
2024-04-10T02:50:15.901Z,4.60
2024-04-10T02:52:47.986Z,5.20
2024-04-10T02:55:19.982Z,4.90
2024-04-10T02:57:52.200Z,4.90
2024-04-10T03:00:24.426Z,4.70
2024-04-10T03:02:56.423Z,5.10
2024-04-10T03:05:28.706Z,4.50
2024-04-10T03:08:03.436Z,4.30
2024-04-10T03:10:35.737Z,5.00
2024-04-10T03:13:09.195Z,4.80
2024-04-10T03:15:41.301Z,4.50
2024-04-10T03:18:16.235Z,5.70
2024-04-10T03:20:50.942Z,4.90
2024-04-10T03:23:23.182Z,5.10
2024-04-10T03:26:05.279Z,5.20
2024-04-10T03:28:42.071Z,5.00
2024-04-10T03:31:14.227Z,5.10
2024-04-10T03:33:46.443Z,5.10
2024-04-10T03:36:18.580Z,4.70
2024-04-10T03:38:54.954Z,5.00
2024-04-10T03:41:27.571Z,5.10
2024-04-10T03:43:59.844Z,5.20
2024-04-10T03:46:32.281Z,5.10
2024-04-10T03:49:04.590Z,5.20
2024-04-10T03:51:38.983Z,5.70
2024-04-10T03:54:11.602Z,5.80
2024-04-10T03:56:43.891Z,5.30
2024-04-10T03:59:18.679Z,6.40
2024-04-10T04:01:50.973Z,5.70
2024-04-10T04:04:23.335Z,5.50
2024-04-10T04:06:56.068Z,5.70
2024-04-10T04:09:28.166Z,5.80
2024-04-10T04:12:00.475Z,5.90
2024-04-10T04:14:33.275Z,6.30
2024-04-10T04:17:05.627Z,6.80
2024-04-10T04:19:37.947Z,6.10
2024-04-10T04:22:09.922Z,6.00
2024-04-10T04:24:42.287Z,5.70
2024-04-10T04:27:15.579Z,5.30
2024-04-10T04:29:49.770Z,5.30
2024-04-10T04:32:21.890Z,5.60
2024-04-10T04:34:56.097Z,5.00
2024-04-10T04:37:29.243Z,5.50
2024-04-10T04:40:01.480Z,5.30
2024-04-10T04:42:33.476Z,5.40
2024-04-10T04:45:05.981Z,4.90
2024-04-10T04:47:39.547Z,5.30
2024-04-10T04:50:12.469Z,5.10
2024-04-10T04:52:44.736Z,5.00
2024-04-10T04:55:16.864Z,5.10
2024-04-10T04:57:49.027Z,5.40
2024-04-10T05:00:21.967Z,5.60
2024-04-10T05:02:54.055Z,6.20
2024-04-10T05:05:28.436Z,6.90
2024-04-10T05:08:00.602Z,6.60
2024-04-10T05:10:32.814Z,7.10
2024-04-10T05:13:07.039Z,6.80
2024-04-10T05:15:39.304Z,6.30
2024-04-10T05:18:11.689Z,6.20
2024-04-10T05:20:44.576Z,6.60
2024-04-10T05:23:17.080Z,5.80
2024-04-10T05:25:52.914Z,6.30
2024-04-10T05:28:26.385Z,6.70
2024-04-10T05:31:05.446Z,6.20
2024-04-10T05:33:37.881Z,5.30
2024-04-10T05:36:10.699Z,4.90
2024-04-10T05:38:43.011Z,4.80
2024-04-10T05:41:17.253Z,4.70
2024-04-10T05:43:51.026Z,4.80
2024-04-10T05:46:25.892Z,6.00
2024-04-10T05:48:58.255Z,6.00
2024-04-10T05:51:30.299Z,6.20
2024-04-10T05:54:02.536Z,5.80
2024-04-10T05:56:36.327Z,6.10
2024-04-10T05:59:10.034Z,6.10
2024-04-10T06:01:44.324Z,6.20
2024-04-10T06:04:17.735Z,7.40
2024-04-10T06:06:49.919Z,6.50
2024-04-10T06:09:24.771Z,7.50
2024-04-10T06:11:59.981Z,7.20
2024-04-10T06:14:32.337Z,6.80
2024-04-10T06:17:04.802Z,7.30
2024-04-10T06:19:36.891Z,7.40
2024-04-10T06:22:08.966Z,6.50
2024-04-10T06:24:43.239Z,7.20
2024-04-10T06:27:15.942Z,7.20
2024-04-10T06:29:48.586Z,7.30
2024-04-10T06:32:20.816Z,7.50
2024-04-10T06:34:53.047Z,6.90
2024-04-10T06:37:25.258Z,7.30
2024-04-10T06:39:57.447Z,6.80
2024-04-10T06:42:29.443Z,7.10
2024-04-10T06:45:01.399Z,7.70
2024-04-10T06:47:35.378Z,7.90
2024-04-10T06:50:10.893Z,8.00
2024-04-10T06:52:42.919Z,7.70
2024-04-10T06:55:14.939Z,7.90
2024-04-10T06:57:46.981Z,8.20
2024-04-10T07:00:19.831Z,7.40
2024-04-10T07:02:52.073Z,7.30
2024-04-10T07:05:25.374Z,8.00
2024-04-10T07:07:57.437Z,7.90
2024-04-10T07:10:29.563Z,8.00
2024-04-10T07:13:02.185Z,7.50
2024-04-10T07:15:34.181Z,7.30
2024-04-10T07:18:07.067Z,7.80
2024-04-10T07:20:39.147Z,9.30
2024-04-10T07:23:11.336Z,8.70
2024-04-10T07:25:43.303Z,8.30
2024-04-10T07:28:15.361Z,8.60
2024-04-10T07:30:52.671Z,9.40
2024-04-10T07:33:45.089Z,9.40
2024-04-10T07:36:19.370Z,9.30
2024-04-10T07:38:56.861Z,9.60
2024-04-10T07:41:29.531Z,9.40
2024-04-10T07:44:07.588Z,9.20
2024-04-10T07:46:50.277Z,10.00
2024-04-10T07:49:23.173Z,9.40
2024-04-10T07:51:58.365Z,10.00
2024-04-10T07:54:40.441Z,10.00
2024-04-10T07:57:21.645Z,9.90
2024-04-10T08:00:02.533Z,9.70
2024-04-10T08:02:43.490Z,9.60
2024-04-10T08:05:20.572Z,9.60
2024-04-10T08:07:55.588Z,10.00
2024-04-10T08:10:30.806Z,9.80
2024-04-10T08:13:11.719Z,9.80
2024-04-10T08:15:54.786Z,9.10
2024-04-10T08:18:30.959Z,10.10
2024-04-10T08:21:04.612Z,9.20
2024-04-10T08:23:40.957Z,9.90
2024-04-10T08:26:17.687Z,10.30
2024-04-10T08:28:53.017Z,10.30
2024-04-10T08:31:29.007Z,9.60
2024-04-10T08:34:03.975Z,9.30
2024-04-10T08:36:36.639Z,9.90
2024-04-10T08:39:09.132Z,10.60
2024-04-10T08:41:43.842Z,10.50
2024-04-10T08:44:17.601Z,10.90
2024-04-10T08:46:52.143Z,10.90
2024-04-10T08:49:25.975Z,11.60
2024-04-10T08:52:01.906Z,11.30
2024-04-10T08:54:34.399Z,11.10
2024-04-10T08:57:09.497Z,11.40
2024-04-10T08:59:44.248Z,11.50
2024-04-10T09:02:17.154Z,11.90
2024-04-10T09:04:49.481Z,12.20
2024-04-10T09:07:22.399Z,12.50
2024-04-10T09:09:54.433Z,12.30
2024-04-10T09:12:29.824Z,12.20
2024-04-10T09:15:11.033Z,12.30
2024-04-10T09:17:44.500Z,13.00
2024-04-10T09:20:37.451Z,12.20
2024-04-10T09:23:29.703Z,12.60
2024-04-10T09:26:01.885Z,13.00
2024-04-10T09:28:37.548Z,13.10
2024-04-10T09:31:18.951Z,12.80
2024-04-10T09:33:53.009Z,12.30
2024-04-10T09:36:25.939Z,12.40
2024-04-10T09:39:06.550Z,12.00
2024-04-10T09:41:40.283Z,12.00
2024-04-10T09:44:13.780Z,12.30
2024-04-10T09:46:54.569Z,11.70
2024-04-10T09:49:30.601Z,12.60
2024-04-10T09:52:03.549Z,11.90
2024-04-10T09:54:39.074Z,12.20
2024-04-10T09:57:14.902Z,11.50
2024-04-10T09:59:49.305Z,11.60
2024-04-10T10:02:22.588Z,11.80
2024-04-10T10:04:54.662Z,11.90
2024-04-10T10:07:27.067Z,12.30
2024-04-10T10:10:09.884Z,11.80
2024-04-10T10:12:42.477Z,11.50
2024-04-10T10:15:15.422Z,10.90
2024-04-10T10:18:01.194Z,10.80
2024-04-10T10:20:35.951Z,10.50
2024-04-10T10:23:11.421Z,10.80
2024-04-10T10:25:45.173Z,10.70
2024-04-10T10:28:18.231Z,9.60
2024-04-10T10:30:52.002Z,10.20
2024-04-10T10:33:24.309Z,9.70
2024-04-10T10:35:59.911Z,9.10
2024-04-10T10:38:31.916Z,9.70
2024-04-10T10:41:17.397Z,9.40
2024-04-10T10:43:58.922Z,9.40
2024-04-10T10:46:30.956Z,9.10
2024-04-10T10:49:04.669Z,9.40
2024-04-10T10:51:37.234Z,10.50
2024-04-10T10:54:09.424Z,9.10
2024-04-10T10:56:41.638Z,8.90
2024-04-10T10:59:15.632Z,8.90
2024-04-10T11:01:47.786Z,10.00
2024-04-10T11:04:20.420Z,9.20
2024-04-10T11:06:52.802Z,9.30
2024-04-10T11:09:25.559Z,8.00
2024-04-10T11:12:03.516Z,9.30
2024-04-10T11:14:35.837Z,8.40
2024-04-10T11:17:16.341Z,8.00
2024-04-10T11:19:52.761Z,8.40
2024-04-10T11:22:26.236Z,8.60
2024-04-10T11:24:58.108Z,8.60
2024-04-10T11:27:30.584Z,9.70
2024-04-10T11:30:03.329Z,9.10
2024-04-10T11:32:35.436Z,8.70
2024-04-10T11:35:11.114Z,8.70
2024-04-10T11:37:43.994Z,6.90
2024-04-10T11:40:17.231Z,6.50
2024-04-10T11:42:50.228Z,6.10
2024-04-10T11:45:22.687Z,6.40
2024-04-10T11:47:56.829Z,6.40
2024-04-10T11:50:29.199Z,6.10
2024-04-10T11:53:01.413Z,6.50
2024-04-10T11:55:34.485Z,6.00
2024-04-10T11:58:08.667Z,6.10
2024-04-10T12:00:42.208Z,6.30
2024-04-10T12:03:14.456Z,6.70
2024-04-10T12:05:47.390Z,6.60
2024-04-10T12:08:21.026Z,6.80
2024-04-10T12:10:53.224Z,6.30
2024-04-10T12:13:25.297Z,6.80
2024-04-10T12:16:17.594Z,6.50
2024-04-10T12:19:04.538Z,7.40
2024-04-10T12:21:46.622Z,7.90
2024-04-10T12:24:21.643Z,8.00
2024-04-10T12:27:03.953Z,7.70
2024-04-10T12:29:47.847Z,7.70
2024-04-10T12:32:23.701Z,7.90
2024-04-10T12:35:34.061Z,7.30
2024-04-10T12:38:10.346Z,7.10
2024-04-10T12:41:06.528Z,7.80
2024-04-10T12:43:43.824Z,7.50
2024-04-10T12:49:15.419Z,8.10
2024-04-10T12:51:48.195Z,8.00
2024-04-10T12:54:41.369Z,8.20
2024-04-10T12:57:18.775Z,7.80
2024-04-10T12:59:55.360Z,8.40
2024-04-10T13:02:33.399Z,8.70
2024-04-10T13:05:06.086Z,8.10
2024-04-10T13:07:46.060Z,8.50
2024-04-10T13:10:38.718Z,8.70
2024-04-10T13:13:14.386Z,8.60
2024-04-10T13:16:05.737Z,9.30
2024-04-10T13:18:58.089Z,8.90
2024-04-10T13:21:33.106Z,9.70
2024-04-10T13:24:06.614Z,9.40
2024-04-10T13:26:51.575Z,9.50
2024-04-10T13:29:28.029Z,9.50
2024-04-10T13:32:10.404Z,8.80
2024-04-10T13:34:51.183Z,8.40
2024-04-10T13:37:43.782Z,8.50
2024-04-10T13:40:36.598Z,8.40
2024-04-10T13:43:21.051Z,8.90
2024-04-10T13:46:14.572Z,8.30
2024-04-10T13:49:06.744Z,8.50
2024-04-10T13:51:59.666Z,8.60
2024-04-10T13:54:51.841Z,8.40
2024-04-10T13:57:35.071Z,7.90
2024-04-10T14:00:23.818Z,8.40
2024-04-10T14:03:09.342Z,8.30
2024-04-10T14:05:41.466Z,7.70
2024-04-10T14:08:20.803Z,8.00
2024-04-10T14:10:56.008Z,8.10
2024-04-10T14:13:40.069Z,7.80
2024-04-10T14:16:33.097Z,7.80
2024-04-10T14:19:12.850Z,7.80
2024-04-10T14:21:45.247Z,7.50
2024-04-10T14:24:17.301Z,6.80
2024-04-10T14:26:49.270Z,7.60
2024-04-10T14:29:24.407Z,8.30
2024-04-10T14:32:08.861Z,7.60
2024-04-10T14:34:41.161Z,7.80
2024-04-10T14:37:15.729Z,8.10
2024-04-10T14:39:47.683Z,7.50
2024-04-10T14:42:19.686Z,7.00
2024-04-10T14:45:12.789Z,7.00
2024-04-10T14:48:05.600Z,6.70
2024-04-10T14:50:59.588Z,6.60
2024-04-10T14:53:43.040Z,6.30
2024-04-10T14:56:19.745Z,6.30
2024-04-10T14:59:05.144Z,6.00
2024-04-10T15:01:57.548Z,6.10
2024-04-10T15:04:35.333Z,5.90
2024-04-10T15:07:28.567Z,5.70
2024-04-10T15:10:00.659Z,5.80
2024-04-10T15:12:32.920Z,6.10
2024-04-10T15:15:06.743Z,6.40
2024-04-10T15:17:39.133Z,6.00
2024-04-10T15:20:16.906Z,5.70
2024-04-10T15:22:50.356Z,6.00
2024-04-10T15:25:23.912Z,6.20
2024-04-10T15:28:25.148Z,7.60
2024-04-10T15:31:03.283Z,5.80
2024-04-10T15:33:38.419Z,6.50
2024-04-10T15:36:15.921Z,6.30
2024-04-10T15:38:48.697Z,6.30
2024-04-10T15:41:20.903Z,6.10
2024-04-10T15:43:56.813Z,6.10
2024-04-10T15:46:49.004Z,5.50
2024-04-10T15:49:23.864Z,5.80
2024-04-10T15:51:56.643Z,5.40
2024-04-10T15:54:31.818Z,5.50
2024-04-10T15:57:08.028Z,5.60
2024-04-10T16:00:00.599Z,5.20
2024-04-10T16:02:33.104Z,5.80
2024-04-10T16:05:07.626Z,5.70
2024-04-10T16:07:39.913Z,6.00
2024-04-10T16:10:12.199Z,7.00
2024-04-10T16:12:47.607Z,7.20
2024-04-10T16:15:39.976Z,8.20
2024-04-10T16:18:13.090Z,7.50
2024-04-10T16:20:47.680Z,7.60
2024-04-10T16:23:25.196Z,6.70
2024-04-10T16:26:20.395Z,5.90
2024-04-10T16:29:04.306Z,5.40
2024-04-10T16:31:56.941Z,5.10
2024-04-10T16:34:51.123Z,5.50
2024-04-10T16:37:23.720Z,5.80
2024-04-10T16:40:09.076Z,5.20
2024-04-10T16:42:55.536Z,6.10
2024-04-10T16:45:56.746Z,5.40
2024-04-10T16:48:29.694Z,4.80
2024-04-10T16:51:07.406Z,4.90
2024-04-10T16:53:42.628Z,5.60
2024-04-10T16:56:35.032Z,6.30
2024-04-10T16:59:27.286Z,5.10
2024-04-10T17:02:02.518Z,5.40
2024-04-10T17:04:56.220Z,4.40
2024-04-10T17:07:28.246Z,5.00
2024-04-10T17:10:00.430Z,5.40
2024-04-10T17:12:32.351Z,5.40
2024-04-10T17:15:04.319Z,5.60
2024-04-10T17:18:03.162Z,5.50
2024-04-10T17:21:06.980Z,5.00
2024-04-10T17:23:38.728Z,5.10
2024-04-10T17:26:10.435Z,5.10
2024-04-10T17:28:42.065Z,5.50
2024-04-10T17:31:17.339Z,5.10
2024-04-10T17:33:50.201Z,4.90
2024-04-10T17:36:23.986Z,4.40
2024-04-10T17:38:56.080Z,4.20
2024-04-10T17:41:27.891Z,4.80
2024-04-10T17:44:00.059Z,4.30
2024-04-10T17:46:33.874Z,4.80
2024-04-10T17:49:06.435Z,4.60
2024-04-10T17:51:40.115Z,4.50
2024-04-10T17:54:12.677Z,4.70
2024-04-10T17:56:46.588Z,4.50
2024-04-10T17:59:19.342Z,4.30
2024-04-10T18:01:51.527Z,4.90
2024-04-10T18:04:24.573Z,4.30
2024-04-10T18:06:56.716Z,4.00
2024-04-10T18:09:28.881Z,4.10
2024-04-10T18:12:00.990Z,3.80
2024-04-10T18:14:33.370Z,3.80
2024-04-10T18:17:05.576Z,3.60
2024-04-10T18:19:37.626Z,3.70
2024-04-10T18:22:09.715Z,4.00
2024-04-10T18:24:42.993Z,4.30
2024-04-10T18:27:14.790Z,4.30
2024-04-10T18:29:52.133Z,4.80
2024-04-10T18:32:25.908Z,4.60
2024-04-10T18:34:58.385Z,5.20
2024-04-10T18:37:32.301Z,4.30
2024-04-10T18:40:05.586Z,4.40
2024-04-10T18:42:37.819Z,4.90
2024-04-10T18:45:10.092Z,4.70
2024-04-10T18:47:42.175Z,4.40
2024-04-10T18:50:14.046Z,4.50
2024-04-10T18:52:47.633Z,4.70
2024-04-10T18:55:19.750Z,4.20
2024-04-10T18:57:53.330Z,4.20
2024-04-10T19:00:25.596Z,4.80
2024-04-10T19:03:03.160Z,5.40
2024-04-10T19:05:39.388Z,4.70
2024-04-10T19:08:13.437Z,5.90
2024-04-10T19:10:46.957Z,6.60
2024-04-10T19:13:23.395Z,7.10
2024-04-10T19:15:59.826Z,6.30
2024-04-10T19:18:33.721Z,7.70
2024-04-10T19:21:08.862Z,7.20
2024-04-10T19:23:41.766Z,6.80
2024-04-10T19:26:14.066Z,7.30
2024-04-10T19:28:46.253Z,6.50
2024-04-10T19:31:18.140Z,6.50
2024-04-10T19:33:50.792Z,5.60
2024-04-10T19:36:33.394Z,6.20
2024-04-10T19:39:12.707Z,6.80
2024-04-10T19:41:50.103Z,8.20
2024-04-10T19:44:22.484Z,7.30
2024-04-10T19:46:54.757Z,7.30
2024-04-10T19:49:29.965Z,7.60
2024-04-10T19:52:11.755Z,7.70
2024-04-10T19:54:56.529Z,7.20
2024-04-10T19:57:31.510Z,7.40
2024-04-10T20:00:24.284Z,7.30
2024-04-10T20:03:00.430Z,7.30
2024-04-10T20:05:34.116Z,7.70
2024-04-10T20:08:26.746Z,7.80
2024-04-10T20:11:00.960Z,7.70
2024-04-10T20:13:36.607Z,7.40
2024-04-10T20:16:10.466Z,7.60
2024-04-10T20:18:46.222Z,7.80
2024-04-10T20:21:20.589Z,7.50
2024-04-10T20:23:52.695Z,7.20
2024-04-10T20:26:24.628Z,7.30
2024-04-10T20:29:01.449Z,6.70
2024-04-10T20:31:33.911Z,6.60
2024-04-10T20:34:06.866Z,6.40
2024-04-10T20:36:38.923Z,6.50
2024-04-10T20:39:13.871Z,6.80
2024-04-10T20:41:46.065Z,7.10
2024-04-10T20:44:19.277Z,7.00
2024-04-10T20:46:56.812Z,6.00
2024-04-10T20:49:30.327Z,6.40
2024-04-10T20:52:02.496Z,6.00
2024-04-10T20:54:34.478Z,6.00
2024-04-10T20:57:10.324Z,5.90
2024-04-10T20:59:42.476Z,5.60
2024-04-10T21:02:17.796Z,5.10
2024-04-10T21:04:49.935Z,5.30
2024-04-10T21:07:39.604Z,5.90
2024-04-10T21:10:28.984Z,5.00
2024-04-10T21:13:18.272Z,5.10
2024-04-10T21:16:07.637Z,5.20
2024-04-10T21:18:57.376Z,5.20
2024-04-10T21:21:46.728Z,4.90
2024-04-10T21:24:35.926Z,5.00
2024-04-10T21:27:25.667Z,5.50
2024-04-10T21:30:15.959Z,5.30
2024-04-10T21:33:05.272Z,4.70
2024-04-10T21:35:59.021Z,5.30
2024-04-10T21:38:48.585Z,5.10
2024-04-10T21:41:37.815Z,5.10
2024-04-10T21:44:27.323Z,5.10
2024-04-10T21:47:19.267Z,4.90
2024-04-10T21:50:11.867Z,4.90
2024-04-10T21:53:02.034Z,4.70
2024-04-10T21:55:51.381Z,4.90
2024-04-10T21:58:40.811Z,4.90
2024-04-10T22:01:32.202Z,5.00
2024-04-10T22:04:23.441Z,5.00
2024-04-10T22:07:13.528Z,5.00
2024-04-10T22:09:44.528Z,5.40
2024-04-10T22:12:16.604Z,4.80
2024-04-10T22:14:53.369Z,5.90
2024-04-10T22:17:42.919Z,5.90
2024-04-10T22:20:38.840Z,5.20
2024-04-10T22:23:28.215Z,5.70
2024-04-10T22:25:59.935Z,5.50
2024-04-10T22:28:35.851Z,5.40
2024-04-10T22:31:08.024Z,4.80
2024-04-10T22:33:40.268Z,5.50
2024-04-10T22:36:12.709Z,4.90
2024-04-10T22:38:44.781Z,5.00
2024-04-10T22:41:17.955Z,4.40
2024-04-10T22:43:50.219Z,5.10
2024-04-10T22:46:22.115Z,4.60
2024-04-10T22:48:54.742Z,5.20
2024-04-10T22:51:26.653Z,5.30
2024-04-10T22:53:58.645Z,4.30
2024-04-10T22:56:32.086Z,4.80
2024-04-10T22:59:04.370Z,4.40
2024-04-10T23:01:36.623Z,4.30
2024-04-10T23:04:08.651Z,4.50
2024-04-10T23:09:16.260Z,4.20
2024-04-10T23:11:48.651Z,4.10
2024-04-10T23:14:20.548Z,4.30
2024-04-10T23:16:52.462Z,4.50
2024-04-10T23:19:28.726Z,4.40
2024-04-10T23:22:04.369Z,5.20
2024-04-10T23:24:39.686Z,5.10
2024-04-10T23:27:14.343Z,5.60
2024-04-10T23:29:47.422Z,5.50
2024-04-10T23:32:21.732Z,5.00
2024-04-10T23:34:53.558Z,5.70
2024-04-10T23:37:26.707Z,5.10
2024-04-10T23:39:58.991Z,5.70
2024-04-10T23:42:31.074Z,6.00
2024-04-10T23:45:03.033Z,5.60
2024-04-10T23:47:35.108Z,5.70
2024-04-10T23:50:08.391Z,5.90
2024-04-10T23:52:40.142Z,6.30
2024-04-10T23:55:12.023Z,6.20
2024-04-10T23:57:43.800Z,5.60
