createdAt,value
2019-01-30T00:01:56.820Z,99.90
2019-01-30T00:04:27.553Z,99.90
2019-01-30T00:06:58.692Z,99.90
2019-01-30T00:09:29.032Z,99.90
2019-01-30T00:11:59.655Z,99.90
2019-01-30T00:14:30.358Z,99.90
2019-01-30T00:17:01.260Z,99.90
2019-01-30T00:19:31.661Z,99.90
2019-01-30T00:22:02.176Z,99.90
2019-01-30T00:24:32.791Z,99.90
2019-01-30T00:27:03.834Z,99.80
2019-01-30T00:29:34.625Z,99.70
2019-01-30T00:32:04.989Z,99.70
2019-01-30T00:34:35.343Z,99.60
2019-01-30T00:37:05.820Z,99.60
2019-01-30T00:39:36.166Z,99.50
2019-01-30T00:42:06.572Z,99.90
2019-01-30T00:44:37.055Z,99.90
2019-01-30T00:47:15.739Z,99.90
2019-01-30T00:49:39.822Z,99.90
2019-01-30T00:52:10.944Z,99.90
2019-01-30T00:54:41.986Z,99.80
2019-01-30T00:57:12.330Z,99.90
2019-01-30T00:59:42.993Z,99.90
2019-01-30T01:02:13.647Z,99.90
2019-01-30T01:04:44.371Z,99.90
2019-01-30T01:07:15.121Z,99.90
2019-01-30T01:09:46.068Z,99.90
2019-01-30T01:12:16.417Z,99.90
2019-01-30T01:14:47.283Z,99.90
2019-01-30T01:17:17.993Z,99.90
2019-01-30T01:19:48.697Z,99.90
2019-01-30T01:22:19.085Z,99.90
2019-01-30T01:24:49.954Z,99.90
2019-01-30T01:27:20.545Z,99.90
2019-01-30T01:29:50.943Z,99.90
2019-01-30T01:32:21.289Z,99.90
2019-01-30T01:34:51.987Z,99.90
2019-01-30T01:37:22.727Z,99.90
2019-01-30T01:39:53.135Z,99.90
2019-01-30T01:42:23.471Z,99.90
2019-01-30T01:44:53.856Z,99.90
2019-01-30T01:47:24.555Z,99.90
2019-01-30T01:49:54.912Z,99.90
2019-01-30T01:52:25.742Z,99.90
2019-01-30T01:54:56.119Z,99.90
2019-01-30T01:57:26.820Z,99.90
2019-01-30T01:59:57.516Z,99.90
2019-01-30T02:02:28.150Z,99.90
2019-01-30T02:04:58.883Z,99.90
2019-01-30T02:07:29.338Z,99.90
2019-01-30T02:10:00.043Z,99.90
2019-01-30T02:12:30.381Z,99.90
2019-01-30T02:15:01.106Z,99.90
2019-01-30T02:17:31.476Z,99.90
2019-01-30T02:20:02.580Z,99.90
2019-01-30T02:22:33.252Z,99.90
2019-01-30T02:25:03.947Z,99.90
2019-01-30T02:27:34.293Z,99.90
2019-01-30T02:30:18.197Z,99.90
2019-01-30T02:32:48.893Z,99.90
2019-01-30T02:35:19.583Z,99.90
2019-01-30T02:37:50.454Z,99.90
2019-01-30T02:40:24.356Z,99.90
2019-01-30T02:42:54.715Z,99.90
2019-01-30T02:45:26.883Z,99.90
2019-01-30T02:47:57.615Z,99.90
2019-01-30T02:50:27.942Z,99.90
2019-01-30T02:52:58.958Z,99.90
2019-01-30T02:55:29.294Z,99.90
2019-01-30T02:58:00.026Z,99.90
2019-01-30T03:00:34.949Z,99.90
2019-01-30T03:03:05.278Z,99.90
2019-01-30T03:05:36.135Z,99.90
2019-01-30T03:08:06.559Z,99.90
2019-01-30T03:10:36.915Z,99.90
2019-01-30T03:13:07.583Z,99.90
2019-01-30T03:15:37.975Z,99.90
2019-01-30T03:18:08.335Z,99.90
2019-01-30T03:20:39.616Z,99.90
2019-01-30T03:23:10.950Z,99.90
2019-01-30T03:25:41.706Z,99.90
2019-01-30T03:28:12.739Z,99.90
2019-01-30T03:30:43.121Z,99.90
2019-01-30T03:33:13.483Z,99.90
2019-01-30T03:35:44.159Z,99.90
2019-01-30T03:38:15.022Z,99.90
2019-01-30T03:40:46.237Z,99.90
2019-01-30T03:43:16.939Z,99.90
2019-01-30T03:45:47.856Z,99.90
2019-01-30T03:48:18.458Z,99.90
2019-01-30T03:50:48.794Z,99.90
2019-01-30T03:53:19.311Z,99.90
2019-01-30T03:55:49.629Z,99.90
2019-01-30T03:58:20.348Z,99.90
2019-01-30T04:00:51.120Z,99.90
2019-01-30T04:03:21.454Z,99.90
2019-01-30T04:05:52.354Z,99.90
2019-01-30T04:08:23.038Z,99.90
2019-01-30T04:10:54.613Z,99.90
2019-01-30T04:13:24.977Z,99.90
2019-01-30T04:15:55.611Z,99.90
2019-01-30T04:18:25.946Z,99.90
2019-01-30T04:20:57.104Z,99.90
2019-01-30T04:23:27.428Z,99.90
2019-01-30T04:25:58.112Z,99.90
2019-01-30T04:28:28.500Z,99.90
2019-01-30T04:30:58.838Z,99.90
2019-01-30T04:33:29.559Z,99.90
2019-01-30T04:36:00.296Z,99.90
2019-01-30T04:38:30.632Z,99.90
2019-01-30T04:41:01.000Z,99.90
2019-01-30T04:43:31.415Z,99.90
2019-01-30T04:46:01.752Z,99.90
2019-01-30T04:48:32.464Z,99.90
2019-01-30T04:51:02.846Z,99.90
2019-01-30T04:53:33.173Z,99.90
2019-01-30T04:56:03.800Z,99.90
2019-01-30T04:58:34.205Z,99.90
2019-01-30T05:01:04.814Z,99.90
2019-01-30T05:03:35.145Z,99.90
2019-01-30T05:06:05.930Z,99.90
2019-01-30T05:08:36.271Z,99.90
2019-01-30T05:11:06.974Z,99.90
2019-01-30T05:13:37.389Z,99.90
2019-01-30T05:16:08.046Z,99.90
2019-01-30T05:18:38.391Z,99.90
2019-01-30T05:21:08.756Z,99.90
2019-01-30T05:23:39.187Z,99.90
2019-01-30T05:26:09.793Z,99.90
2019-01-30T05:28:40.194Z,99.90
2019-01-30T05:31:10.532Z,99.90
2019-01-30T05:33:41.332Z,99.90
2019-01-30T05:36:11.974Z,99.90
2019-01-30T05:38:42.768Z,99.90
2019-01-30T05:41:13.107Z,99.90
2019-01-30T05:43:43.854Z,99.90
2019-01-30T05:46:14.194Z,99.90
2019-01-30T05:48:44.531Z,99.90
2019-01-30T05:51:14.919Z,99.90
2019-01-30T05:53:45.276Z,99.90
2019-01-30T05:56:15.717Z,99.90
2019-01-30T05:58:46.997Z,99.90
2019-01-30T06:01:17.418Z,99.90
2019-01-30T06:03:48.125Z,99.90
2019-01-30T06:06:18.507Z,99.90
2019-01-30T06:08:48.841Z,99.90
2019-01-30T06:11:19.654Z,99.90
2019-01-30T06:13:50.442Z,99.90
2019-01-30T06:16:20.777Z,99.90
2019-01-30T06:18:51.115Z,99.90
2019-01-30T06:21:21.856Z,99.90
2019-01-30T06:23:52.918Z,99.90
2019-01-30T06:26:23.315Z,99.90
2019-01-30T06:28:53.744Z,99.90
2019-01-30T06:31:24.392Z,99.90
2019-01-30T06:33:55.018Z,99.90
2019-01-30T06:36:25.389Z,99.90
2019-01-30T06:38:56.207Z,99.90
2019-01-30T06:41:26.878Z,99.90
2019-01-30T06:43:57.272Z,99.90
2019-01-30T06:46:28.078Z,99.90
2019-01-30T06:48:58.731Z,99.90
2019-01-30T06:51:29.138Z,99.90
2019-01-30T06:53:59.797Z,99.90
2019-01-30T06:56:30.143Z,99.90
2019-01-30T06:59:00.856Z,99.80
2019-01-30T07:01:31.891Z,99.70
2019-01-30T07:04:02.230Z,99.70
2019-01-30T07:06:32.577Z,99.70
2019-01-30T07:09:05.071Z,99.70
2019-01-30T07:11:35.684Z,99.70
2019-01-30T07:14:06.179Z,99.70
2019-01-30T07:16:36.818Z,99.60
2019-01-30T07:19:07.191Z,99.70
2019-01-30T07:21:37.574Z,99.70
2019-01-30T07:24:07.942Z,99.60
2019-01-30T07:26:38.658Z,99.40
2019-01-30T07:29:09.327Z,99.40
2019-01-30T07:31:39.680Z,99.30
2019-01-30T07:34:10.286Z,99.20
2019-01-30T07:36:41.081Z,99.00
2019-01-30T07:39:11.813Z,99.00
2019-01-30T07:41:42.169Z,98.90
2019-01-30T07:44:12.577Z,98.80
2019-01-30T07:46:43.316Z,98.60
2019-01-30T07:49:13.661Z,98.60
2019-01-30T07:51:44.070Z,98.40
2019-01-30T07:54:14.418Z,98.30
2019-01-30T07:56:45.148Z,98.30
2019-01-30T07:59:15.789Z,98.20
2019-01-30T08:01:46.503Z,97.90
2019-01-30T08:04:16.863Z,98.00
2019-01-30T08:06:47.392Z,97.90
2019-01-30T08:09:17.736Z,97.70
2019-01-30T08:11:48.092Z,97.40
2019-01-30T08:14:18.855Z,97.50
2019-01-30T08:16:49.189Z,97.50
2019-01-30T08:19:20.127Z,97.10
2019-01-30T08:21:50.536Z,96.80
2019-01-30T08:24:21.596Z,96.70
2019-01-30T08:26:52.004Z,96.60
2019-01-30T08:29:22.751Z,96.50
2019-01-30T08:31:53.739Z,96.10
2019-01-30T08:34:24.085Z,96.20
2019-01-30T08:36:54.787Z,96.00
2019-01-30T08:39:25.477Z,95.90
2019-01-30T08:41:55.807Z,95.60
2019-01-30T08:44:26.207Z,95.30
2019-01-30T08:46:56.551Z,95.30
2019-01-30T08:49:26.902Z,95.10
2019-01-30T08:51:57.931Z,95.20
2019-01-30T08:54:28.562Z,94.40
2019-01-30T08:56:58.883Z,94.30
2019-01-30T08:59:29.645Z,94.10
2019-01-30T09:01:59.969Z,94.10
2019-01-30T09:04:30.323Z,94.10
2019-01-30T09:07:01.441Z,94.10
2019-01-30T09:09:32.151Z,93.90
2019-01-30T09:12:02.501Z,93.70
2019-01-30T09:14:33.240Z,92.90
2019-01-30T09:17:08.240Z,92.80
2019-01-30T09:19:36.355Z,92.60
2019-01-30T09:22:07.134Z,92.50
2019-01-30T09:24:37.855Z,92.10
2019-01-30T09:27:08.856Z,92.10
2019-01-30T09:29:39.570Z,91.70
2019-01-30T09:32:10.166Z,91.50
2019-01-30T09:34:41.277Z,91.60
2019-01-30T09:37:11.853Z,90.70
2019-01-30T09:39:54.320Z,90.60
2019-01-30T09:42:45.721Z,90.40
2019-01-30T09:45:46.313Z,90.10
2019-01-30T09:48:29.140Z,90.00
2019-01-30T09:51:18.894Z,89.10
2019-01-30T09:54:03.871Z,88.00
2019-01-30T09:56:53.622Z,88.70
2019-01-30T09:59:35.921Z,87.80
2019-01-30T10:02:25.670Z,86.90
2019-01-30T10:05:10.865Z,84.70
2019-01-30T10:08:00.643Z,83.20
2019-01-30T10:10:43.278Z,79.00
2019-01-30T10:13:33.367Z,78.90
2019-01-30T10:16:16.437Z,77.90
2019-01-30T10:19:06.461Z,78.80
2019-01-30T10:21:51.302Z,79.20
2019-01-30T10:28:16.283Z,76.00
2019-01-30T10:31:00.071Z,76.60
2019-01-30T10:33:46.675Z,74.20
2019-01-30T10:36:36.582Z,73.30
2019-01-30T10:39:21.454Z,71.70
2019-01-30T10:42:11.491Z,69.20
2019-01-30T10:44:56.963Z,67.00
2019-01-30T10:47:47.236Z,67.40
2019-01-30T10:50:31.007Z,65.40
2019-01-30T10:53:20.765Z,64.40
2019-01-30T10:56:05.227Z,61.90
2019-01-30T10:58:55.297Z,60.90
2019-01-30T11:01:38.363Z,62.20
2019-01-30T11:04:28.119Z,60.50
2019-01-30T11:07:12.695Z,56.40
2019-01-30T11:10:03.097Z,57.30
2019-01-30T11:12:45.720Z,58.40
2019-01-30T11:18:37.311Z,59.50
2019-01-30T11:21:27.057Z,59.70
2019-01-30T11:24:09.776Z,58.50
2019-01-30T11:26:59.514Z,59.50
2019-01-30T11:29:41.929Z,58.50
2019-01-30T11:32:25.088Z,58.30
2019-01-30T11:35:14.853Z,59.40
2019-01-30T11:37:57.974Z,58.80
2019-01-30T11:40:48.045Z,56.30
2019-01-30T11:43:30.726Z,58.30
2019-01-30T11:46:20.882Z,59.10
2019-01-30T11:49:05.204Z,57.00
2019-01-30T11:51:55.249Z,56.10
2019-01-30T11:54:38.934Z,57.30
2019-01-30T11:57:28.968Z,56.80
2019-01-30T12:00:16.358Z,56.20
2019-01-30T12:03:06.475Z,56.50
2019-01-30T12:05:49.435Z,55.40
2019-01-30T12:08:39.217Z,54.00
2019-01-30T12:11:22.207Z,53.90
2019-01-30T12:14:11.983Z,54.30
2019-01-30T12:17:14.195Z,54.70
2019-01-30T12:23:20.611Z,53.30
2019-01-30T12:26:12.010Z,53.20
2019-01-30T12:29:01.816Z,54.80
2019-01-30T12:31:45.855Z,53.90
2019-01-30T12:37:43.310Z,52.80
2019-01-30T12:40:33.672Z,53.30
2019-01-30T12:43:18.318Z,53.90
2019-01-30T12:46:27.498Z,52.10
2019-01-30T12:49:10.129Z,54.00
2019-01-30T12:51:59.912Z,54.40
2019-01-30T12:54:30.252Z,56.00
2019-01-30T12:57:20.023Z,55.40
2019-01-30T13:00:05.944Z,55.60
2019-01-30T13:03:15.071Z,54.30
2019-01-30T13:05:58.056Z,54.80
2019-01-30T13:08:47.829Z,56.30
2019-01-30T13:11:28.501Z,56.30
2019-01-30T13:14:12.279Z,56.40
2019-01-30T13:17:02.322Z,56.10
2019-01-30T13:19:45.383Z,56.20
2019-01-30T13:22:35.158Z,57.00
2019-01-30T13:25:19.835Z,55.80
2019-01-30T13:28:10.029Z,56.20
2019-01-30T13:30:52.949Z,56.20
2019-01-30T13:33:35.704Z,56.20
2019-01-30T13:36:45.948Z,56.30
2019-01-30T13:39:26.846Z,56.20
2019-01-30T13:42:09.296Z,57.10
2019-01-30T13:44:59.340Z,57.10
2019-01-30T13:47:42.350Z,56.80
2019-01-30T13:50:32.110Z,57.00
2019-01-30T13:53:17.096Z,57.00
2019-01-30T13:56:07.179Z,58.10
2019-01-30T13:58:49.903Z,58.90
2019-01-30T14:01:40.274Z,58.50
2019-01-30T14:04:25.210Z,57.90
2019-01-30T14:10:41.561Z,58.10
2019-01-30T14:16:32.452Z,58.10
2019-01-30T14:19:16.536Z,58.90
2019-01-30T14:22:06.332Z,59.30
2019-01-30T14:24:49.448Z,58.50
2019-01-30T14:27:39.213Z,58.30
2019-01-30T14:30:41.890Z,57.80
2019-01-30T14:33:24.651Z,57.30
2019-01-30T14:36:14.425Z,57.20
2019-01-30T14:38:57.302Z,57.70
2019-01-30T14:41:47.021Z,57.40
2019-01-30T14:44:31.692Z,56.40
2019-01-30T14:47:21.467Z,57.80
2019-01-30T14:50:07.948Z,57.90
2019-01-30T14:52:57.757Z,58.30
2019-01-30T14:55:40.681Z,57.70
2019-01-30T14:58:30.698Z,57.70
2019-01-30T15:01:13.831Z,58.70
2019-01-30T15:04:03.603Z,60.10
2019-01-30T15:06:46.249Z,60.10
2019-01-30T15:09:35.978Z,60.00
2019-01-30T15:12:16.683Z,59.80
2019-01-30T15:15:27.486Z,60.00
2019-01-30T15:18:10.348Z,59.80
2019-01-30T15:21:00.132Z,59.90
2019-01-30T15:23:43.128Z,60.40
2019-01-30T15:30:00.333Z,61.80
2019-01-30T15:32:42.924Z,63.40
2019-01-30T15:38:41.026Z,65.00
2019-01-30T15:41:31.211Z,66.20
2019-01-30T15:44:13.943Z,67.20
2019-01-30T15:47:03.865Z,67.90
2019-01-30T15:49:46.515Z,68.50
2019-01-30T15:52:36.335Z,68.80
2019-01-30T15:55:19.787Z,69.00
2019-01-30T15:58:30.739Z,69.00
2019-01-30T16:01:13.752Z,69.50
2019-01-30T16:04:06.101Z,70.80
2019-01-30T16:07:07.028Z,69.90
2019-01-30T16:09:56.943Z,70.90
2019-01-30T16:13:00.597Z,71.40
2019-01-30T16:16:11.988Z,70.70
2019-01-30T16:18:55.163Z,71.30
2019-01-30T16:21:45.521Z,72.20
2019-01-30T16:24:28.124Z,72.10
2019-01-30T16:27:11.380Z,71.70
2019-01-30T16:30:01.751Z,72.00
2019-01-30T16:32:44.354Z,72.50
2019-01-30T16:35:34.465Z,72.20
2019-01-30T16:38:34.516Z,72.20
2019-01-30T16:41:24.899Z,71.60
2019-01-30T16:44:09.290Z,71.00
2019-01-30T16:46:59.335Z,71.60
2019-01-30T16:49:42.248Z,71.10
2019-01-30T16:52:32.020Z,70.70
2019-01-30T16:55:18.442Z,71.30
2019-01-30T16:58:08.210Z,73.00
2019-01-30T17:00:48.870Z,73.20
2019-01-30T17:03:38.927Z,73.10
2019-01-30T17:06:22.164Z,73.10
2019-01-30T17:09:12.526Z,73.10
2019-01-30T17:11:57.025Z,73.70
2019-01-30T17:14:47.315Z,73.50
2019-01-30T17:17:49.095Z,73.20
2019-01-30T17:21:00.215Z,73.80
2019-01-30T17:23:44.895Z,74.00
2019-01-30T17:26:27.381Z,73.90
2019-01-30T17:29:17.992Z,74.70
2019-01-30T17:32:00.766Z,75.00
2019-01-30T17:34:52.044Z,74.10
2019-01-30T17:37:54.653Z,74.50
2019-01-30T17:40:44.907Z,75.20
2019-01-30T17:43:27.778Z,75.60
2019-01-30T17:46:17.591Z,76.20
2019-01-30T17:49:00.396Z,76.90
2019-01-30T17:51:50.192Z,76.70
2019-01-30T17:54:34.277Z,77.10
2019-01-30T17:57:24.352Z,76.60
2019-01-30T18:03:30.542Z,76.40
2019-01-30T18:06:15.042Z,77.20
2019-01-30T18:09:25.898Z,77.30
2019-01-30T18:12:06.808Z,77.20
2019-01-30T18:14:49.184Z,78.50
2019-01-30T18:20:41.059Z,78.30
2019-01-30T18:23:31.078Z,78.50
2019-01-30T18:26:13.618Z,78.40
2019-01-30T18:29:03.402Z,78.00
2019-01-30T18:31:46.369Z,77.90
2019-01-30T18:34:36.412Z,77.50
2019-01-30T18:37:19.068Z,78.10
2019-01-30T18:40:12.102Z,77.90
2019-01-30T18:42:55.189Z,77.90
2019-01-30T18:45:45.502Z,78.80
2019-01-30T18:48:30.134Z,79.40
2019-01-30T18:54:21.669Z,80.00
2019-01-30T18:57:11.814Z,80.90
2019-01-30T18:59:55.759Z,81.60
2019-01-30T19:02:45.532Z,81.60
2019-01-30T19:05:30.313Z,81.60
2019-01-30T19:08:20.057Z,82.10
2019-01-30T19:11:02.412Z,83.10
2019-01-30T19:13:52.523Z,83.60
2019-01-30T19:16:35.572Z,84.20
2019-01-30T19:19:25.711Z,84.90
2019-01-30T19:22:10.299Z,85.50
2019-01-30T19:24:59.881Z,85.70
2019-01-30T19:27:44.604Z,85.80
2019-01-30T19:30:34.360Z,86.70
2019-01-30T19:33:18.390Z,87.10
2019-01-30T19:36:08.505Z,86.90
2019-01-30T19:38:50.887Z,87.00
2019-01-30T19:41:40.942Z,87.90
2019-01-30T19:44:23.440Z,88.30
2019-01-30T19:47:13.196Z,88.10
2019-01-30T19:49:57.249Z,88.80
2019-01-30T19:55:48.980Z,89.50
2019-01-30T19:58:38.734Z,89.40
2019-01-30T20:01:23.431Z,90.00
2019-01-30T20:04:13.180Z,90.00
2019-01-30T20:06:57.299Z,90.00
2019-01-30T20:13:14.028Z,90.00
2019-01-30T20:16:04.507Z,90.10
2019-01-30T20:18:54.547Z,90.00
2019-01-30T20:21:36.935Z,90.00
2019-01-30T20:27:35.171Z,90.00
2019-01-30T20:30:25.342Z,90.40
2019-01-30T20:33:07.997Z,90.30
2019-01-30T20:35:57.812Z,90.40
2019-01-30T20:38:41.102Z,90.40
2019-01-30T20:41:31.200Z,90.40
2019-01-30T20:44:14.261Z,90.50
2019-01-30T20:47:04.065Z,90.40
2019-01-30T20:49:50.596Z,90.50
2019-01-30T20:52:40.221Z,90.70
2019-01-30T20:55:25.119Z,90.80
2019-01-30T20:58:15.204Z,90.90
2019-01-30T21:00:59.767Z,90.70
2019-01-30T21:03:49.840Z,90.80
2019-01-30T21:06:32.563Z,90.70
2019-01-30T21:09:22.365Z,90.80
2019-01-30T21:12:05.262Z,90.80
2019-01-30T21:14:48.517Z,90.90
2019-01-30T21:17:38.300Z,91.00
2019-01-30T21:20:21.600Z,91.10
2019-01-30T21:23:11.922Z,91.30
2019-01-30T21:25:55.462Z,91.40
2019-01-30T21:28:45.583Z,91.30
2019-01-30T21:31:29.925Z,91.20
2019-01-30T21:34:19.709Z,91.40
2019-01-30T21:36:50.438Z,91.70
2019-01-30T21:46:08.663Z,91.60
2019-01-30T21:48:58.714Z,91.50
2019-01-30T21:51:42.718Z,91.70
2019-01-30T21:54:32.998Z,91.80
2019-01-30T21:57:15.552Z,91.70
2019-01-30T22:00:44.383Z,91.70
2019-01-30T22:03:27.472Z,91.90
2019-01-30T22:09:45.045Z,91.90
2019-01-30T22:12:27.619Z,91.60
2019-01-30T22:15:17.950Z,91.60
2019-01-30T22:18:01.338Z,91.70
2019-01-30T22:20:51.399Z,91.90
2019-01-30T22:23:34.482Z,91.90
2019-01-30T22:26:24.262Z,91.90
2019-01-30T22:29:08.619Z,92.10
2019-01-30T22:32:17.486Z,92.20
2019-01-30T22:35:00.461Z,92.60
2019-01-30T22:38:12.467Z,92.50
2019-01-30T22:41:13.347Z,92.40
2019-01-30T22:44:22.774Z,92.50
2019-01-30T22:47:05.659Z,92.40
2019-01-30T22:49:55.820Z,92.40
2019-01-30T22:52:38.885Z,92.60
2019-01-30T22:58:57.154Z,92.70
2019-01-30T23:02:08.595Z,92.80
2019-01-30T23:04:55.356Z,93.10
2019-01-30T23:08:06.176Z,93.30
2019-01-30T23:10:53.893Z,93.20
2019-01-30T23:14:05.028Z,93.20
2019-01-30T23:17:14.401Z,93.10
2019-01-30T23:20:26.819Z,93.20
2019-01-30T23:23:30.634Z,93.00
2019-01-30T23:26:42.509Z,92.90
2019-01-30T23:29:26.959Z,93.20
2019-01-30T23:32:38.357Z,92.80
2019-01-30T23:35:40.362Z,92.60
2019-01-30T23:38:51.854Z,92.80
2019-01-30T23:41:36.486Z,92.70
2019-01-30T23:44:47.680Z,92.80
2019-01-30T23:47:32.570Z,92.70
2019-01-30T23:50:44.002Z,93.00
2019-01-30T23:53:50.744Z,93.20
2019-01-30T23:57:19.613Z,93.40
