createdAt,value
2024-01-18T00:00:12.816Z,76.80
2024-01-18T00:02:40.436Z,77.08
2024-01-18T00:05:08.166Z,76.79
2024-01-18T00:07:34.869Z,76.77
2024-01-18T00:10:01.809Z,77.40
2024-01-18T00:12:28.526Z,76.54
2024-01-18T00:14:55.190Z,76.68
2024-01-18T00:17:21.711Z,76.84
2024-01-18T00:19:48.470Z,76.81
2024-01-18T00:22:15.087Z,76.99
2024-01-18T00:24:41.641Z,76.62
2024-01-18T00:27:08.286Z,76.28
2024-01-18T00:29:34.872Z,76.49
2024-01-18T00:32:01.525Z,77.00
2024-01-18T00:34:28.345Z,75.90
2024-01-18T00:36:54.958Z,76.14
2024-01-18T00:39:22.494Z,76.01
2024-01-18T00:41:49.495Z,75.95
2024-01-18T00:44:16.054Z,75.97
2024-01-18T00:46:42.681Z,75.80
2024-01-18T00:49:09.410Z,75.89
2024-01-18T00:51:36.056Z,75.65
2024-01-18T00:54:03.648Z,75.37
2024-01-18T00:56:30.772Z,75.53
2024-01-18T00:58:57.449Z,75.32
2024-01-18T01:01:24.170Z,75.49
2024-01-18T01:03:50.753Z,76.16
2024-01-18T01:06:17.366Z,76.61
2024-01-18T01:08:44.226Z,76.09
2024-01-18T01:11:10.880Z,76.49
2024-01-18T01:13:37.571Z,76.24
2024-01-18T01:16:04.575Z,76.10
2024-01-18T01:18:31.461Z,76.17
2024-01-18T01:20:58.162Z,75.54
2024-01-18T01:23:24.786Z,75.20
2024-01-18T01:25:51.400Z,75.84
2024-01-18T01:28:17.956Z,76.35
2024-01-18T01:30:44.696Z,76.14
2024-01-18T01:33:11.631Z,75.84
2024-01-18T01:35:38.245Z,75.65
2024-01-18T01:38:05.271Z,75.76
2024-01-18T01:40:31.971Z,75.79
2024-01-18T01:42:58.631Z,75.77
2024-01-18T01:45:25.474Z,75.87
2024-01-18T01:47:52.330Z,76.02
2024-01-18T01:50:19.177Z,75.94
2024-01-18T01:52:47.228Z,75.54
2024-01-18T01:55:15.167Z,75.86
2024-01-18T01:57:45.634Z,75.87
2024-01-18T02:00:14.406Z,76.07
2024-01-18T02:02:42.428Z,76.28
2024-01-18T02:05:10.229Z,75.92
2024-01-18T02:07:40.078Z,76.03
2024-01-18T02:10:08.734Z,76.19
2024-01-18T02:12:35.816Z,76.19
2024-01-18T02:15:03.340Z,76.95
2024-01-18T02:17:30.212Z,76.58
2024-01-18T02:19:57.305Z,76.16
2024-01-18T02:22:27.324Z,76.39
2024-01-18T02:24:57.807Z,77.04
2024-01-18T02:27:24.701Z,76.92
2024-01-18T02:29:52.687Z,76.45
2024-01-18T02:32:19.294Z,76.39
2024-01-18T02:34:46.124Z,76.93
2024-01-18T02:37:12.911Z,76.21
2024-01-18T02:39:39.803Z,76.22
2024-01-18T02:42:07.247Z,76.35
2024-01-18T02:44:34.101Z,76.52
2024-01-18T02:47:00.673Z,76.68
2024-01-18T02:49:27.304Z,76.54
2024-01-18T02:51:53.960Z,76.52
2024-01-18T02:54:20.542Z,76.13
2024-01-18T02:56:47.096Z,75.58
2024-01-18T02:59:13.609Z,76.02
2024-01-18T03:01:40.097Z,76.12
2024-01-18T03:04:06.821Z,76.27
2024-01-18T03:06:33.437Z,75.90
2024-01-18T03:09:00.021Z,76.68
2024-01-18T03:11:26.712Z,76.30
2024-01-18T03:13:53.638Z,76.98
2024-01-18T03:16:20.349Z,76.74
2024-01-18T03:18:47.888Z,76.73
2024-01-18T03:21:15.011Z,77.03
2024-01-18T03:23:41.765Z,76.89
2024-01-18T03:26:09.486Z,77.13
2024-01-18T03:28:36.059Z,77.10
2024-01-18T03:31:02.626Z,76.83
2024-01-18T03:33:29.260Z,77.22
2024-01-18T03:35:56.385Z,76.79
2024-01-18T03:38:22.961Z,76.51
2024-01-18T03:40:49.536Z,76.65
2024-01-18T03:43:16.200Z,76.73
2024-01-18T03:45:43.033Z,77.10
2024-01-18T03:48:09.767Z,76.63
2024-01-18T03:50:36.419Z,76.17
2024-01-18T03:53:02.934Z,76.69
2024-01-18T03:55:29.430Z,76.69
2024-01-18T03:57:56.054Z,76.78
2024-01-18T04:00:22.712Z,77.26
2024-01-18T04:02:49.236Z,77.02
2024-01-18T04:05:15.820Z,77.17
2024-01-18T04:07:42.394Z,77.63
2024-01-18T04:10:09.352Z,77.23
2024-01-18T04:12:36.343Z,77.54
2024-01-18T04:15:03.236Z,77.17
2024-01-18T04:17:29.806Z,77.22
2024-01-18T04:19:56.376Z,77.22
2024-01-18T04:22:26.057Z,76.89
2024-01-18T04:24:52.905Z,76.75
2024-01-18T04:27:19.449Z,76.92
2024-01-18T04:29:46.039Z,76.69
2024-01-18T04:32:12.549Z,76.83
2024-01-18T04:34:39.082Z,76.46
2024-01-18T04:37:05.854Z,77.07
2024-01-18T04:39:32.426Z,77.50
2024-01-18T04:41:59.070Z,77.34
2024-01-18T04:44:25.634Z,77.36
2024-01-18T04:46:52.516Z,77.33
2024-01-18T04:49:19.068Z,77.28
2024-01-18T04:51:45.675Z,76.88
2024-01-18T04:54:12.289Z,76.93
2024-01-18T04:56:39.158Z,77.30
2024-01-18T04:59:06.409Z,78.04
2024-01-18T05:01:38.559Z,77.33
2024-01-18T05:04:05.386Z,77.14
2024-01-18T05:06:33.094Z,77.17
2024-01-18T05:08:59.735Z,77.21
2024-01-18T05:11:26.710Z,76.71
2024-01-18T05:13:54.187Z,76.52
2024-01-18T05:16:21.019Z,76.51
2024-01-18T05:18:47.560Z,76.45
2024-01-18T05:21:14.192Z,76.45
2024-01-18T05:23:40.777Z,75.69
2024-01-18T05:26:10.050Z,76.18
2024-01-18T05:28:36.638Z,76.26
2024-01-18T05:31:03.248Z,76.25
2024-01-18T05:33:29.874Z,76.18
2024-01-18T05:35:56.416Z,75.84
2024-01-18T05:38:22.940Z,75.91
2024-01-18T05:40:49.426Z,76.19
2024-01-18T05:43:16.021Z,76.45
2024-01-18T05:45:42.624Z,75.89
2024-01-18T05:48:09.289Z,76.29
2024-01-18T05:50:35.894Z,76.54
2024-01-18T05:53:02.408Z,76.67
2024-01-18T05:55:28.981Z,76.44
2024-01-18T05:57:55.622Z,79.01
2024-01-18T06:00:22.309Z,80.58
2024-01-18T06:02:48.822Z,78.90
2024-01-18T06:05:15.532Z,75.98
2024-01-18T06:07:42.051Z,79.62
2024-01-18T06:10:09.075Z,68.71
2024-01-18T06:12:35.611Z,65.44
2024-01-18T06:15:02.934Z,67.36
2024-01-18T06:17:29.574Z,68.65
2024-01-18T06:19:56.872Z,70.78
2024-01-18T06:22:23.449Z,74.60
2024-01-18T06:24:50.025Z,70.19
2024-01-18T06:27:16.607Z,69.98
2024-01-18T06:29:43.154Z,70.53
2024-01-18T06:32:09.734Z,71.43
2024-01-18T06:34:36.385Z,72.91
2024-01-18T06:37:02.964Z,73.74
2024-01-18T06:39:29.650Z,74.67
2024-01-18T06:41:56.187Z,75.11
2024-01-18T06:44:22.752Z,75.88
2024-01-18T06:46:49.780Z,76.51
2024-01-18T06:49:16.449Z,76.33
2024-01-18T06:51:43.499Z,76.53
2024-01-18T06:54:11.014Z,76.86
2024-01-18T06:56:38.689Z,77.16
2024-01-18T06:59:06.631Z,77.51
2024-01-18T07:01:34.537Z,78.09
2024-01-18T07:04:01.217Z,78.00
2024-01-18T07:06:27.804Z,78.08
2024-01-18T07:08:55.094Z,78.29
2024-01-18T07:11:21.556Z,78.09
2024-01-18T07:13:48.103Z,77.90
2024-01-18T07:16:14.963Z,77.45
2024-01-18T07:18:41.501Z,77.85
2024-01-18T07:21:08.166Z,78.28
2024-01-18T07:23:34.698Z,77.97
2024-01-18T07:26:01.272Z,78.16
2024-01-18T07:28:28.235Z,77.97
2024-01-18T07:30:54.837Z,78.42
2024-01-18T07:33:22.284Z,78.16
2024-01-18T07:35:49.174Z,77.65
2024-01-18T07:38:15.732Z,77.62
2024-01-18T07:40:42.394Z,77.69
2024-01-18T07:43:08.983Z,77.78
2024-01-18T07:45:35.575Z,77.83
2024-01-18T07:48:02.282Z,77.05
2024-01-18T07:50:35.124Z,76.64
2024-01-18T07:53:04.006Z,76.93
2024-01-18T07:55:31.000Z,76.84
2024-01-18T07:57:57.924Z,77.28
2024-01-18T08:00:25.311Z,76.91
2024-01-18T08:02:52.146Z,76.46
2024-01-18T08:05:18.658Z,77.01
2024-01-18T08:07:45.293Z,76.81
2024-01-18T08:10:11.856Z,76.67
2024-01-18T08:12:38.817Z,76.73
2024-01-18T08:15:06.578Z,76.42
2024-01-18T08:17:33.769Z,76.71
2024-01-18T08:20:00.566Z,77.20
2024-01-18T08:22:27.177Z,76.44
2024-01-18T08:24:53.733Z,75.52
2024-01-18T08:27:20.422Z,76.06
2024-01-18T08:29:48.514Z,75.74
2024-01-18T08:32:15.141Z,76.08
2024-01-18T08:34:44.759Z,75.71
2024-01-18T08:37:12.639Z,76.10
2024-01-18T08:39:39.982Z,75.58
2024-01-18T08:42:06.984Z,75.06
2024-01-18T08:44:33.579Z,75.50
2024-01-18T08:47:00.521Z,75.38
2024-01-18T08:49:27.289Z,75.43
2024-01-18T08:51:54.295Z,74.83
2024-01-18T08:54:24.179Z,74.91
2024-01-18T08:56:50.706Z,74.68
2024-01-18T08:59:17.264Z,74.90
2024-01-18T09:01:44.080Z,74.23
2024-01-18T09:04:10.977Z,74.40
2024-01-18T09:06:39.051Z,73.94
2024-01-18T09:09:10.781Z,73.68
2024-01-18T09:11:38.391Z,73.56
2024-01-18T09:14:05.377Z,73.89
2024-01-18T09:16:32.505Z,72.85
2024-01-18T09:19:10.495Z,72.83
2024-01-18T09:21:46.237Z,72.64
2024-01-18T09:24:13.871Z,72.61
2024-01-18T09:26:41.148Z,72.87
2024-01-18T09:29:07.865Z,72.85
2024-01-18T09:31:41.298Z,72.43
2024-01-18T09:34:12.051Z,72.43
2024-01-18T09:36:38.767Z,71.84
2024-01-18T09:39:26.014Z,71.15
2024-01-18T09:42:00.063Z,71.23
2024-01-18T09:44:28.302Z,71.49
2024-01-18T09:46:55.327Z,70.95
2024-01-18T09:49:22.098Z,71.49
2024-01-18T09:51:48.983Z,71.69
2024-01-18T09:54:16.258Z,71.16
2024-01-18T09:56:46.248Z,70.19
2024-01-18T09:59:19.153Z,70.40
2024-01-18T10:01:46.566Z,69.84
2024-01-18T10:04:14.784Z,69.66
2024-01-18T10:06:42.471Z,69.62
2024-01-18T10:09:15.818Z,68.75
2024-01-18T10:11:45.332Z,69.28
2024-01-18T10:14:11.899Z,68.07
2024-01-18T10:16:40.491Z,68.41
2024-01-18T10:19:08.703Z,68.38
2024-01-18T10:21:36.310Z,67.88
2024-01-18T10:24:07.331Z,67.80
2024-01-18T10:26:34.380Z,67.95
2024-01-18T10:29:03.298Z,67.96
2024-01-18T10:31:32.634Z,67.33
2024-01-18T10:33:59.417Z,66.86
2024-01-18T10:36:27.120Z,67.29
2024-01-18T10:38:53.724Z,67.07
2024-01-18T10:41:20.658Z,66.91
2024-01-18T10:43:49.079Z,66.67
2024-01-18T10:46:16.214Z,66.90
2024-01-18T10:48:48.119Z,66.54
2024-01-18T10:51:15.250Z,66.98
2024-01-18T10:53:43.076Z,66.24
2024-01-18T10:56:09.931Z,66.71
2024-01-18T10:58:36.797Z,65.55
2024-01-18T11:01:05.201Z,64.56
2024-01-18T11:03:32.771Z,64.16
2024-01-18T11:06:01.884Z,64.96
2024-01-18T11:08:29.933Z,63.88
2024-01-18T11:10:56.528Z,63.83
2024-01-18T11:13:23.615Z,64.73
2024-01-18T11:15:54.426Z,64.67
2024-01-18T11:18:23.041Z,64.54
2024-01-18T11:20:58.721Z,64.92
2024-01-18T11:23:38.866Z,65.30
2024-01-18T11:26:18.809Z,64.35
2024-01-18T11:28:45.690Z,64.23
2024-01-18T11:31:12.451Z,64.64
2024-01-18T11:33:39.276Z,64.50
2024-01-18T11:36:09.687Z,64.91
2024-01-18T11:38:44.975Z,64.98
2024-01-18T11:41:21.123Z,63.99
2024-01-18T11:43:57.503Z,64.17
2024-01-18T11:46:37.107Z,63.93
2024-01-18T11:49:03.799Z,63.15
2024-01-18T11:51:30.890Z,62.99
2024-01-18T11:54:00.135Z,63.24
2024-01-18T11:56:28.060Z,62.83
2024-01-18T11:59:02.274Z,62.00
2024-01-18T12:01:30.932Z,63.02
2024-01-18T12:03:58.039Z,61.46
2024-01-18T12:06:28.193Z,61.74
2024-01-18T12:08:55.457Z,62.16
2024-01-18T12:11:22.033Z,61.71
2024-01-18T12:13:48.632Z,60.93
2024-01-18T12:16:15.141Z,59.89
2024-01-18T12:18:43.834Z,60.79
2024-01-18T12:21:11.227Z,61.17
2024-01-18T12:23:38.252Z,61.52
2024-01-18T12:26:05.384Z,61.30
2024-01-18T12:28:32.052Z,61.86
2024-01-18T12:31:04.905Z,62.32
2024-01-18T12:33:32.644Z,63.12
2024-01-18T12:36:02.281Z,61.69
2024-01-18T12:38:29.662Z,62.34
2024-01-18T12:40:56.288Z,61.83
2024-01-18T12:43:22.910Z,62.53
2024-01-18T12:45:52.975Z,61.92
2024-01-18T12:48:20.592Z,61.01
2024-01-18T12:50:47.759Z,61.31
2024-01-18T12:53:14.945Z,60.72
2024-01-18T12:55:41.909Z,60.97
2024-01-18T12:58:13.687Z,59.95
2024-01-18T13:00:40.535Z,60.05
2024-01-18T13:03:19.050Z,59.58
2024-01-18T13:05:46.687Z,59.65
2024-01-18T13:08:14.525Z,59.39
2024-01-18T13:10:41.150Z,60.21
2024-01-18T13:13:11.064Z,59.06
2024-01-18T13:15:40.597Z,59.13
2024-01-18T13:18:10.379Z,60.11
2024-01-18T13:20:43.875Z,60.28
2024-01-18T13:23:12.134Z,60.39
2024-01-18T13:25:38.740Z,60.48
2024-01-18T13:28:05.874Z,60.03
2024-01-18T13:30:33.199Z,60.50
2024-01-18T13:33:04.304Z,60.37
2024-01-18T13:35:33.801Z,60.66
2024-01-18T13:38:00.870Z,60.20
2024-01-18T13:40:27.397Z,60.76
2024-01-18T13:42:53.936Z,60.38
2024-01-18T13:45:20.500Z,60.43
2024-01-18T13:47:47.149Z,60.85
2024-01-18T13:50:13.697Z,60.58
2024-01-18T13:52:40.341Z,61.43
2024-01-18T13:55:07.194Z,61.31
2024-01-18T13:57:33.771Z,61.23
2024-01-18T14:00:00.361Z,60.76
2024-01-18T14:02:27.936Z,61.24
2024-01-18T14:04:54.599Z,61.18
2024-01-18T14:07:21.303Z,60.98
2024-01-18T14:09:47.902Z,61.34
2024-01-18T14:12:14.505Z,61.43
2024-01-18T14:14:41.084Z,61.18
2024-01-18T14:17:08.173Z,61.14
2024-01-18T14:19:35.781Z,61.30
2024-01-18T14:22:03.153Z,60.99
2024-01-18T14:24:31.726Z,60.87
2024-01-18T14:26:58.443Z,61.31
2024-01-18T14:29:24.957Z,61.13
2024-01-18T14:31:51.801Z,60.97
2024-01-18T14:34:18.488Z,61.33
2024-01-18T14:36:45.144Z,61.29
2024-01-18T14:39:12.426Z,61.44
2024-01-18T14:41:38.992Z,61.46
2024-01-18T14:44:05.849Z,61.55
2024-01-18T14:46:33.245Z,62.10
2024-01-18T14:49:00.600Z,61.41
2024-01-18T14:51:27.305Z,61.77
2024-01-18T14:53:53.840Z,61.88
2024-01-18T14:56:20.363Z,62.36
2024-01-18T14:58:47.586Z,61.99
2024-01-18T15:01:14.286Z,62.38
2024-01-18T15:03:44.561Z,62.47
2024-01-18T15:06:15.800Z,62.69
2024-01-18T15:08:42.789Z,63.13
2024-01-18T15:11:09.578Z,63.39
2024-01-18T15:13:36.104Z,63.31
2024-01-18T15:16:06.304Z,63.41
2024-01-18T15:18:35.030Z,63.85
2024-01-18T15:21:04.737Z,63.85
2024-01-18T15:23:31.399Z,63.64
2024-01-18T15:25:57.895Z,63.21
2024-01-18T15:28:25.469Z,63.45
2024-01-18T15:30:52.165Z,63.81
2024-01-18T15:33:18.846Z,63.93
2024-01-18T15:35:45.516Z,64.15
2024-01-18T15:38:12.123Z,64.71
2024-01-18T15:40:38.649Z,64.65
2024-01-18T15:43:05.282Z,65.07
2024-01-18T15:45:33.403Z,65.10
2024-01-18T15:48:00.053Z,65.16
2024-01-18T15:50:26.996Z,65.65
2024-01-18T15:52:53.587Z,65.90
2024-01-18T15:55:20.163Z,66.22
2024-01-18T15:57:46.754Z,65.97
2024-01-18T16:00:13.894Z,66.29
2024-01-18T16:02:40.469Z,66.40
2024-01-18T16:05:08.240Z,66.79
2024-01-18T16:07:35.298Z,66.88
2024-01-18T16:10:04.454Z,67.16
2024-01-18T16:12:34.083Z,67.39
2024-01-18T16:15:00.765Z,67.58
2024-01-18T16:17:27.338Z,67.50
2024-01-18T16:19:54.028Z,67.69
2024-01-18T16:22:20.676Z,67.93
2024-01-18T16:24:47.160Z,68.19
2024-01-18T16:27:13.774Z,68.36
2024-01-18T16:29:50.905Z,68.20
2024-01-18T16:32:25.939Z,68.09
2024-01-18T16:34:53.167Z,68.27
2024-01-18T16:37:19.797Z,68.53
2024-01-18T16:39:49.960Z,68.34
2024-01-18T16:42:16.923Z,68.70
2024-01-18T16:44:43.582Z,68.33
2024-01-18T16:47:10.107Z,68.51
2024-01-18T16:49:36.827Z,68.53
2024-01-18T16:52:03.627Z,68.81
2024-01-18T16:54:30.157Z,69.04
2024-01-18T16:56:56.706Z,68.85
2024-01-18T16:59:23.189Z,68.94
2024-01-18T17:01:49.759Z,68.90
2024-01-18T17:04:16.396Z,68.70
2024-01-18T17:06:45.047Z,68.52
2024-01-18T17:09:11.744Z,68.45
2024-01-18T17:11:38.539Z,68.75
2024-01-18T17:14:06.267Z,68.80
2024-01-18T17:16:32.964Z,68.92
2024-01-18T17:18:59.567Z,69.21
2024-01-18T17:21:26.104Z,69.32
2024-01-18T17:23:52.649Z,69.16
2024-01-18T17:26:19.228Z,69.39
2024-01-18T17:28:45.770Z,69.41
2024-01-18T17:31:15.127Z,69.54
2024-01-18T17:33:41.846Z,69.62
2024-01-18T17:36:08.760Z,70.00
2024-01-18T17:38:35.940Z,69.99
2024-01-18T17:41:02.616Z,70.12
2024-01-18T17:43:29.102Z,70.22
2024-01-18T17:45:55.842Z,70.25
2024-01-18T17:48:22.498Z,70.34
2024-01-18T17:50:49.481Z,70.53
2024-01-18T17:53:16.527Z,70.61
2024-01-18T17:55:46.634Z,70.47
2024-01-18T17:58:13.826Z,70.61
2024-01-18T18:00:42.250Z,70.53
2024-01-18T18:03:08.935Z,70.34
2024-01-18T18:05:35.964Z,70.53
2024-01-18T18:08:02.607Z,70.14
2024-01-18T18:10:29.976Z,70.51
2024-01-18T18:12:56.697Z,70.05
2024-01-18T18:15:23.259Z,69.97
2024-01-18T18:17:49.895Z,69.72
2024-01-18T18:20:16.615Z,69.92
2024-01-18T18:22:43.191Z,69.70
2024-01-18T18:25:09.687Z,70.01
2024-01-18T18:27:37.426Z,69.81
2024-01-18T18:30:05.664Z,69.63
2024-01-18T18:32:32.374Z,69.75
2024-01-18T18:34:59.134Z,69.66
2024-01-18T18:37:29.248Z,69.62
2024-01-18T18:40:04.263Z,69.67
2024-01-18T18:42:30.919Z,69.99
2024-01-18T18:44:57.499Z,70.05
2024-01-18T18:47:24.139Z,70.00
2024-01-18T18:49:50.783Z,69.89
2024-01-18T18:52:17.599Z,69.78
2024-01-18T18:54:44.175Z,70.07
2024-01-18T18:57:10.951Z,69.76
2024-01-18T18:59:43.825Z,70.03
2024-01-18T19:02:16.084Z,69.85
2024-01-18T19:04:42.841Z,69.70
2024-01-18T19:07:09.489Z,69.67
2024-01-18T19:09:36.041Z,69.81
2024-01-18T19:12:02.596Z,69.58
2024-01-18T19:14:29.537Z,69.73
2024-01-18T19:16:56.097Z,70.08
2024-01-18T19:19:23.072Z,70.01
2024-01-18T19:21:49.676Z,70.24
2024-01-18T19:24:17.386Z,70.48
2024-01-18T19:26:44.330Z,70.94
2024-01-18T19:29:10.917Z,71.17
2024-01-18T19:31:37.480Z,71.33
2024-01-18T19:34:04.764Z,71.85
2024-01-18T19:36:31.249Z,71.50
2024-01-18T19:38:57.771Z,71.36
2024-01-18T19:41:26.659Z,71.49
2024-01-18T19:43:53.181Z,71.49
2024-01-18T19:46:19.671Z,71.29
2024-01-18T19:48:46.411Z,71.54
2024-01-18T19:51:13.189Z,72.21
2024-01-18T19:53:39.783Z,72.43
2024-01-18T19:56:06.646Z,72.97
2024-01-18T19:58:33.227Z,73.46
2024-01-18T20:01:00.857Z,73.15
2024-01-18T20:03:27.448Z,72.97
2024-01-18T20:05:54.000Z,73.33
2024-01-18T20:08:21.310Z,72.90
2024-01-18T20:10:47.873Z,73.07
2024-01-18T20:13:14.364Z,73.08
2024-01-18T20:15:43.112Z,73.13
2024-01-18T20:18:12.026Z,73.17
2024-01-18T20:20:39.613Z,73.44
2024-01-18T20:23:07.616Z,73.12
2024-01-18T20:25:34.741Z,73.19
2024-01-18T20:28:02.180Z,72.76
2024-01-18T20:30:29.984Z,73.18
2024-01-18T20:32:56.818Z,73.23
2024-01-18T20:35:23.500Z,73.42
2024-01-18T20:37:50.275Z,73.26
2024-01-18T20:40:17.501Z,72.96
2024-01-18T20:42:45.020Z,73.43
2024-01-18T20:45:11.554Z,73.16
2024-01-18T20:47:38.204Z,73.33
2024-01-18T20:50:05.665Z,72.90
2024-01-18T20:52:32.212Z,72.96
2024-01-18T20:54:58.866Z,72.61
2024-01-18T20:57:25.486Z,72.64
2024-01-18T20:59:52.240Z,72.71
2024-01-18T21:02:18.819Z,72.50
2024-01-18T21:04:45.418Z,72.68
2024-01-18T21:07:12.146Z,72.11
2024-01-18T21:09:38.713Z,72.08
2024-01-18T21:12:05.809Z,72.03
2024-01-18T21:14:32.602Z,71.95
2024-01-18T21:17:00.261Z,72.27
2024-01-18T21:19:27.310Z,72.40
2024-01-18T21:21:54.083Z,72.29
2024-01-18T21:24:20.652Z,73.40
2024-01-18T21:26:47.321Z,74.01
2024-01-18T21:29:13.937Z,73.91
2024-01-18T21:31:40.506Z,73.53
2024-01-18T21:34:07.515Z,73.17
2024-01-18T21:36:37.390Z,72.99
2024-01-18T21:39:04.834Z,72.91
2024-01-18T21:41:31.658Z,73.39
2024-01-18T21:43:58.266Z,73.44
2024-01-18T21:46:24.957Z,73.65
2024-01-18T21:48:51.886Z,73.59
2024-01-18T21:51:19.862Z,73.56
2024-01-18T21:53:47.094Z,73.68
2024-01-18T21:56:13.768Z,73.57
2024-01-18T21:58:42.418Z,73.43
2024-01-18T22:01:09.373Z,73.61
2024-01-18T22:03:37.574Z,73.16
2024-01-18T22:06:04.500Z,73.09
2024-01-18T22:08:31.164Z,73.13
2024-01-18T22:10:57.805Z,72.89
2024-01-18T22:13:24.278Z,72.73
2024-01-18T22:15:53.101Z,72.48
2024-01-18T22:18:19.660Z,72.50
2024-01-18T22:20:46.330Z,72.79
2024-01-18T22:23:12.946Z,72.72
2024-01-18T22:25:39.450Z,72.28
2024-01-18T22:28:06.589Z,72.06
2024-01-18T22:30:33.119Z,71.97
2024-01-18T22:32:59.696Z,71.56
2024-01-18T22:35:26.663Z,71.83
2024-01-18T22:37:53.478Z,71.83
2024-01-18T22:40:20.716Z,71.90
2024-01-18T22:42:47.266Z,71.84
2024-01-18T22:45:15.123Z,72.03
2024-01-18T22:47:41.771Z,71.99
2024-01-18T22:50:09.810Z,72.29
2024-01-18T22:52:36.660Z,72.50
2024-01-18T22:55:03.620Z,72.32
2024-01-18T22:57:30.133Z,72.11
2024-01-18T22:59:56.737Z,71.95
2024-01-18T23:02:23.284Z,71.95
2024-01-18T23:04:49.798Z,72.02
2024-01-18T23:07:26.236Z,71.81
2024-01-18T23:09:52.735Z,71.47
2024-01-18T23:12:19.214Z,71.85
2024-01-18T23:14:45.831Z,71.66
2024-01-18T23:17:12.351Z,71.61
2024-01-18T23:19:38.858Z,71.45
2024-01-18T23:22:05.384Z,71.77
2024-01-18T23:24:31.879Z,71.54
2024-01-18T23:26:58.376Z,71.41
2024-01-18T23:29:24.981Z,71.74
2024-01-18T23:31:51.597Z,71.89
2024-01-18T23:34:18.140Z,71.77
2024-01-18T23:36:44.946Z,72.04
2024-01-18T23:39:14.098Z,71.71
2024-01-18T23:41:41.155Z,71.47
2024-01-18T23:44:09.846Z,71.33
2024-01-18T23:46:38.183Z,71.67
2024-01-18T23:49:06.141Z,71.40
2024-01-18T23:51:33.312Z,71.23
2024-01-18T23:53:59.823Z,71.37
2024-01-18T23:56:26.407Z,71.47
2024-01-18T23:58:52.940Z,71.32
