createdAt,value
2019-04-28T00:00:04.909Z,72.48
2019-04-28T00:01:04.928Z,72.58
2019-04-28T00:02:04.890Z,72.69
2019-04-28T00:03:04.880Z,72.79
2019-04-28T00:04:04.870Z,72.28
2019-04-28T00:05:04.855Z,73.40
2019-04-28T00:06:04.879Z,72.99
2019-04-28T00:07:04.833Z,73.40
2019-04-28T00:08:04.816Z,73.81
2019-04-28T00:09:04.817Z,73.91
2019-04-28T00:10:04.807Z,74.35
2019-04-28T00:11:04.826Z,74.15
2019-04-28T00:12:04.773Z,74.35
2019-04-28T00:13:04.763Z,74.66
2019-04-28T00:14:04.754Z,74.25
2019-04-28T00:15:04.746Z,74.25
2019-04-28T00:16:04.738Z,75.16
2019-04-28T00:17:04.750Z,75.48
2019-04-28T00:18:04.709Z,75.16
2019-04-28T00:19:04.717Z,75.07
2019-04-28T00:20:04.689Z,74.86
2019-04-28T00:21:04.677Z,74.86
2019-04-28T00:22:04.697Z,75.16
2019-04-28T00:23:06.991Z,75.07
2019-04-28T00:24:04.640Z,75.78
2019-04-28T00:25:04.632Z,75.61
2019-04-28T00:26:04.657Z,76.02
2019-04-28T00:27:04.649Z,76.09
2019-04-28T00:28:04.596Z,76.02
2019-04-28T00:29:04.597Z,76.12
2019-04-28T00:30:04.582Z,76.19
2019-04-28T00:31:04.570Z,76.09
2019-04-28T00:32:04.594Z,75.88
2019-04-28T00:33:04.549Z,75.57
2019-04-28T00:34:04.531Z,75.37
2019-04-28T00:35:04.524Z,75.37
2019-04-28T00:36:04.520Z,75.57
2019-04-28T00:37:04.530Z,75.78
2019-04-28T00:38:04.489Z,75.98
2019-04-28T00:39:04.487Z,76.29
2019-04-28T00:40:04.476Z,76.90
2019-04-28T00:41:04.461Z,77.34
2019-04-28T00:42:04.479Z,77.55
2019-04-28T00:43:04.437Z,77.86
2019-04-28T00:44:04.423Z,78.20
2019-04-28T00:45:04.419Z,78.50
2019-04-28T00:46:04.409Z,78.71
2019-04-28T00:47:04.473Z,78.81
2019-04-28T00:48:04.379Z,79.43
2019-04-28T00:49:04.386Z,79.22
2019-04-28T00:50:04.378Z,79.12
2019-04-28T00:51:04.346Z,79.25
2019-04-28T00:52:04.393Z,79.57
2019-04-28T00:53:04.330Z,79.57
2019-04-28T00:54:04.327Z,79.66
2019-04-28T00:55:04.309Z,79.66
2019-04-28T00:56:04.299Z,80.14
2019-04-28T00:57:04.331Z,80.58
2019-04-28T00:58:04.269Z,80.07
2019-04-28T00:59:04.267Z,79.25
2019-04-28T01:00:04.256Z,79.97
2019-04-28T01:01:04.242Z,80.18
2019-04-28T01:02:04.230Z,79.97
2019-04-28T01:03:04.256Z,79.77
2019-04-28T01:04:04.220Z,80.38
2019-04-28T01:05:04.195Z,80.28
2019-04-28T01:06:04.178Z,80.07
2019-04-28T01:07:04.178Z,80.28
2019-04-28T01:08:04.190Z,80.28
2019-04-28T01:09:04.167Z,79.97
2019-04-28T01:10:04.144Z,79.77
2019-04-28T01:11:04.127Z,80.58
2019-04-28T01:12:04.126Z,80.58
2019-04-28T01:13:04.140Z,80.48
2019-04-28T01:14:04.104Z,80.18
2019-04-28T01:15:04.910Z,79.97
2019-04-28T01:16:04.073Z,79.97
2019-04-28T01:17:04.057Z,79.87
2019-04-28T01:18:04.099Z,80.21
2019-04-28T01:19:04.039Z,80.21
2019-04-28T01:20:04.066Z,80.79
2019-04-28T01:21:04.024Z,81.65
2019-04-28T01:22:04.007Z,81.24
2019-04-28T01:23:04.103Z,81.24
2019-04-28T01:24:04.002Z,81.54
2019-04-28T01:25:03.973Z,81.95
2019-04-28T01:26:03.970Z,81.95
2019-04-28T01:27:03.954Z,81.44
2019-04-28T01:28:04.054Z,81.54
2019-04-28T01:29:03.927Z,81.44
2019-04-28T01:30:10.619Z,81.34
2019-04-28T01:31:04.910Z,81.85
2019-04-28T01:32:03.887Z,81.44
2019-04-28T01:33:03.916Z,81.13
2019-04-28T01:34:03.897Z,81.34
2019-04-28T01:35:03.872Z,81.30
2019-04-28T01:36:03.847Z,81.34
2019-04-28T01:37:03.839Z,81.85
2019-04-28T01:38:03.856Z,81.95
2019-04-28T01:39:03.815Z,81.99
2019-04-28T01:40:03.802Z,81.65
2019-04-28T01:41:03.805Z,82.15
2019-04-28T01:42:03.776Z,82.09
2019-04-28T01:43:03.833Z,82.50
2019-04-28T01:44:03.775Z,82.70
2019-04-28T01:45:03.747Z,83.32
2019-04-28T01:46:03.740Z,83.32
2019-04-28T01:47:03.723Z,83.22
2019-04-28T01:48:03.755Z,83.62
2019-04-28T01:49:03.711Z,82.50
2019-04-28T01:50:03.705Z,82.40
2019-04-28T01:51:03.692Z,82.26
2019-04-28T01:52:03.687Z,81.95
2019-04-28T01:53:03.689Z,82.09
2019-04-28T01:54:03.650Z,82.40
2019-04-28T01:55:03.644Z,82.50
2019-04-28T01:56:03.619Z,82.40
2019-04-28T01:57:03.614Z,82.50
2019-04-28T01:58:03.612Z,82.40
2019-04-28T01:59:03.623Z,81.99
2019-04-28T02:00:03.572Z,82.20
2019-04-28T02:01:03.582Z,82.29
2019-04-28T02:02:03.560Z,81.88
2019-04-28T02:03:03.553Z,81.95
2019-04-28T02:04:03.590Z,81.95
2019-04-28T02:05:03.527Z,81.34
2019-04-28T02:06:03.525Z,81.95
2019-04-28T02:07:03.511Z,81.95
2019-04-28T02:08:03.488Z,81.74
2019-04-28T02:09:03.520Z,81.74
2019-04-28T02:10:25.888Z,81.85
2019-04-28T02:11:03.450Z,81.99
2019-04-28T02:12:03.451Z,82.40
2019-04-28T02:13:03.442Z,82.20
2019-04-28T02:14:03.473Z,82.70
2019-04-28T02:15:03.446Z,83.01
2019-04-28T02:16:03.400Z,83.42
2019-04-28T02:17:03.392Z,83.42
2019-04-28T02:18:03.392Z,83.42
2019-04-28T02:19:03.417Z,83.15
2019-04-28T02:20:03.373Z,83.22
2019-04-28T02:21:03.366Z,83.36
2019-04-28T02:22:03.328Z,83.42
2019-04-28T02:23:03.339Z,83.15
2019-04-28T02:24:03.343Z,83.25
2019-04-28T02:25:03.313Z,83.15
2019-04-28T02:26:03.295Z,83.25
2019-04-28T02:27:03.281Z,82.84
2019-04-28T02:28:03.270Z,83.36
2019-04-28T02:29:03.285Z,83.36
2019-04-28T02:30:03.243Z,82.13
2019-04-28T02:31:03.235Z,82.34
2019-04-28T02:32:03.223Z,83.60
2019-04-28T02:33:03.208Z,82.13
2019-04-28T02:34:03.255Z,82.37
2019-04-28T02:35:03.184Z,81.45
2019-04-28T02:36:03.173Z,81.76
2019-04-28T02:37:03.186Z,81.45
2019-04-28T02:38:03.159Z,81.76
2019-04-28T02:39:03.190Z,81.41
2019-04-28T02:40:03.864Z,81.56
2019-04-28T02:41:03.124Z,80.69
2019-04-28T02:42:03.111Z,80.74
2019-04-28T02:43:03.093Z,80.12
2019-04-28T02:44:03.098Z,80.02
2019-04-28T02:45:03.118Z,80.63
2019-04-28T02:46:03.066Z,80.74
2019-04-28T02:47:03.053Z,82.07
2019-04-28T02:48:03.077Z,81.76
2019-04-28T02:49:03.030Z,81.29
2019-04-28T02:50:03.084Z,81.86
2019-04-28T02:51:03.044Z,81.29
2019-04-28T02:52:03.308Z,81.76
2019-04-28T02:53:02.981Z,81.65
2019-04-28T02:54:02.966Z,80.94
2019-04-28T02:55:03.781Z,80.22
2019-04-28T02:56:02.944Z,80.57
2019-04-28T02:57:02.934Z,80.88
2019-04-28T02:58:02.937Z,80.98
2019-04-28T02:59:02.933Z,81.18
2019-04-28T03:00:02.941Z,80.98
2019-04-28T03:01:11.072Z,80.67
2019-04-28T03:02:03.884Z,80.57
2019-04-28T03:03:02.880Z,80.36
2019-04-28T03:04:02.861Z,80.30
2019-04-28T03:05:02.892Z,81.12
2019-04-28T03:06:02.847Z,80.77
2019-04-28T03:07:02.846Z,80.71
2019-04-28T03:08:02.819Z,80.60
2019-04-28T03:09:02.829Z,80.91
2019-04-28T03:10:03.895Z,80.77
2019-04-28T03:11:02.791Z,80.05
2019-04-28T03:12:02.769Z,80.30
2019-04-28T03:13:02.764Z,80.81
2019-04-28T03:14:02.747Z,80.81
2019-04-28T03:15:02.773Z,80.71
2019-04-28T03:16:02.726Z,80.81
2019-04-28T03:17:02.711Z,80.91
2019-04-28T03:18:02.713Z,80.30
2019-04-28T03:19:02.691Z,80.19
2019-04-28T03:20:02.710Z,80.19
2019-04-28T03:21:04.402Z,80.30
2019-04-28T03:22:02.672Z,80.09
2019-04-28T03:23:02.651Z,80.60
2019-04-28T03:24:02.639Z,80.71
2019-04-28T03:25:02.661Z,80.71
2019-04-28T03:26:02.608Z,80.09
2019-04-28T03:27:03.589Z,80.40
2019-04-28T03:28:02.609Z,80.40
2019-04-28T03:29:02.576Z,80.19
2019-04-28T03:30:02.574Z,80.77
2019-04-28T03:31:22.148Z,79.54
2019-04-28T03:32:28.473Z,79.75
2019-04-28T03:33:10.612Z,79.75
2019-04-28T03:34:04.631Z,79.64
2019-04-28T03:35:03.783Z,79.68
2019-04-28T03:36:07.490Z,80.51
2019-04-28T03:37:03.511Z,80.30
2019-04-28T03:38:02.479Z,80.30
2019-04-28T03:39:02.465Z,80.19
2019-04-28T03:40:02.448Z,80.19
2019-04-28T03:41:02.500Z,80.30
2019-04-28T03:42:02.426Z,80.19
2019-04-28T03:43:03.299Z,80.40
2019-04-28T03:44:02.412Z,80.51
2019-04-28T03:45:02.408Z,80.60
2019-04-28T03:46:03.552Z,80.40
2019-04-28T03:47:03.126Z,80.60
2019-04-28T03:48:02.382Z,80.51
2019-04-28T03:49:02.351Z,79.99
2019-04-28T03:50:02.350Z,80.60
2019-04-28T03:51:02.362Z,79.99
2019-04-28T03:52:02.316Z,80.19
2019-04-28T03:53:02.313Z,80.95
2019-04-28T03:54:03.018Z,81.15
2019-04-28T03:55:02.308Z,81.98
2019-04-28T03:56:02.339Z,81.98
2019-04-28T03:57:02.260Z,81.67
2019-04-28T03:58:02.282Z,81.57
2019-04-28T03:59:02.240Z,81.46
2019-04-28T04:00:02.231Z,81.81
2019-04-28T04:01:03.256Z,81.36
2019-04-28T04:02:03.410Z,81.60
2019-04-28T04:03:02.193Z,81.98
2019-04-28T04:04:03.579Z,81.77
2019-04-28T04:05:03.878Z,81.67
2019-04-28T04:06:02.176Z,81.98
2019-04-28T04:07:02.180Z,82.08
2019-04-28T04:08:02.137Z,82.83
2019-04-28T04:09:02.127Z,82.90
2019-04-28T04:10:02.116Z,83.55
2019-04-28T04:11:02.104Z,83.55
2019-04-28T04:12:03.566Z,83.45
2019-04-28T04:13:02.087Z,83.31
2019-04-28T04:14:02.125Z,83.45
2019-04-28T04:15:04.035Z,83.31
2019-04-28T04:16:02.059Z,83.86
2019-04-28T04:17:02.070Z,84.12
2019-04-28T04:18:02.022Z,84.12
2019-04-28T04:19:02.049Z,84.12
2019-04-28T04:20:02.071Z,84.06
2019-04-28T04:21:01.987Z,84.47
2019-04-28T04:22:02.017Z,84.99
2019-04-28T04:23:01.986Z,85.39
2019-04-28T04:24:01.960Z,85.50
2019-04-28T04:25:01.961Z,85.19
2019-04-28T04:26:02.032Z,85.30
2019-04-28T04:27:01.954Z,85.50
2019-04-28T04:28:03.789Z,85.60
2019-04-28T04:29:01.915Z,85.60
2019-04-28T04:30:02.131Z,86.07
2019-04-28T04:31:03.291Z,86.18
2019-04-28T04:32:11.604Z,86.28
2019-04-28T04:33:02.859Z,86.58
2019-04-28T04:34:03.265Z,86.90
2019-04-28T04:35:01.866Z,87.41
2019-04-28T04:36:01.958Z,86.99
2019-04-28T04:37:01.852Z,86.01
2019-04-28T04:38:01.803Z,86.52
2019-04-28T04:39:02.221Z,86.63
2019-04-28T04:40:01.938Z,86.52
2019-04-28T04:41:02.000Z,86.63
2019-04-28T04:42:01.806Z,87.55
2019-04-28T04:43:02.053Z,87.85
2019-04-28T04:44:01.754Z,87.55
2019-04-28T04:45:01.732Z,87.76
2019-04-28T04:46:01.726Z,87.45
2019-04-28T04:47:01.753Z,87.65
2019-04-28T04:48:01.691Z,88.00
2019-04-28T04:49:01.681Z,88.72
2019-04-28T04:50:01.671Z,88.82
2019-04-28T04:51:01.671Z,89.54
2019-04-28T04:52:01.682Z,89.43
2019-04-28T04:53:02.646Z,90.87
2019-04-28T04:54:01.626Z,91.38
2019-04-28T04:55:01.627Z,91.02
2019-04-28T04:56:01.612Z,91.63
2019-04-28T04:57:01.597Z,92.25
2019-04-28T04:58:01.637Z,92.46
2019-04-28T04:59:02.817Z,93.07
2019-04-28T05:00:01.586Z,92.55
2019-04-28T05:01:01.564Z,93.79
2019-04-28T05:02:02.023Z,94.10
2019-04-28T05:03:01.562Z,94.04
2019-04-28T05:04:01.521Z,93.79
2019-04-28T05:05:01.505Z,93.79
2019-04-28T05:06:01.492Z,93.48
2019-04-28T05:07:01.492Z,94.10
2019-04-28T05:08:01.501Z,94.20
2019-04-28T05:09:01.454Z,94.30
2019-04-28T05:10:01.466Z,93.99
2019-04-28T05:11:01.434Z,93.27
2019-04-28T05:12:01.421Z,92.76
2019-04-28T05:13:01.446Z,92.82
2019-04-28T05:14:01.409Z,93.07
2019-04-28T05:15:01.390Z,92.66
2019-04-28T05:16:01.377Z,91.84
2019-04-28T05:17:01.371Z,91.74
2019-04-28T05:18:01.404Z,91.84
2019-04-28T05:19:01.350Z,91.59
2019-04-28T05:20:01.577Z,92.72
2019-04-28T05:21:01.326Z,92.72
2019-04-28T05:22:01.314Z,92.61
2019-04-28T05:23:01.343Z,92.72
2019-04-28T05:24:01.289Z,91.90
2019-04-28T05:25:01.283Z,91.90
2019-04-28T05:26:07.863Z,92.51
2019-04-28T05:27:02.255Z,91.59
2019-04-28T05:28:02.949Z,91.49
2019-04-28T05:29:01.271Z,91.08
2019-04-28T05:30:04.379Z,91.35
2019-04-28T05:31:01.221Z,91.08
2019-04-28T05:32:03.278Z,90.67
2019-04-28T05:33:01.186Z,89.39
2019-04-28T05:34:04.189Z,89.64
2019-04-28T05:35:02.165Z,89.84
2019-04-28T05:36:03.065Z,89.43
2019-04-28T05:37:01.164Z,90.16
2019-04-28T05:38:01.140Z,90.11
2019-04-28T05:39:01.158Z,90.05
2019-04-28T05:40:01.117Z,90.93
2019-04-28T05:41:02.707Z,90.05
2019-04-28T05:42:01.164Z,89.39
2019-04-28T05:43:01.322Z,89.70
2019-04-28T05:44:01.110Z,90.05
2019-04-28T05:45:01.068Z,89.84
2019-04-28T05:46:01.044Z,89.33
2019-04-28T05:47:01.037Z,89.03
2019-04-28T05:48:01.026Z,89.75
2019-04-28T05:49:01.059Z,89.84
2019-04-28T05:50:01.008Z,89.64
2019-04-28T05:51:01.797Z,89.64
2019-04-28T05:52:00.982Z,89.60
2019-04-28T05:53:00.971Z,89.60
2019-04-28T05:54:00.993Z,88.88
2019-04-28T05:55:00.948Z,89.19
2019-04-28T05:56:00.967Z,88.31
2019-04-28T05:57:02.426Z,89.43
2019-04-28T05:58:00.913Z,89.84
2019-04-28T05:59:00.939Z,89.54
2019-04-28T06:00:03.314Z,89.95
2019-04-28T06:01:00.883Z,90.05
2019-04-28T06:02:00.865Z,89.75
2019-04-28T06:03:00.862Z,89.64
2019-04-28T06:04:01.020Z,89.54
2019-04-28T06:05:00.838Z,89.64
2019-04-28T06:06:00.837Z,89.95
2019-04-28T06:07:00.818Z,89.13
2019-04-28T06:08:00.825Z,89.03
2019-04-28T06:09:00.805Z,89.13
2019-04-28T06:10:00.814Z,89.43
2019-04-28T06:11:00.771Z,89.95
2019-04-28T06:12:00.758Z,89.75
2019-04-28T06:13:00.744Z,89.84
2019-04-28T06:14:00.739Z,89.75
2019-04-28T06:15:00.766Z,89.43
2019-04-28T06:16:00.727Z,89.81
2019-04-28T06:17:03.815Z,89.95
2019-04-28T06:18:00.691Z,89.84
2019-04-28T06:19:00.684Z,90.26
2019-04-28T06:20:00.714Z,89.84
2019-04-28T06:21:00.656Z,90.05
2019-04-28T06:22:00.648Z,89.84
2019-04-28T06:23:00.654Z,89.54
2019-04-28T06:24:00.623Z,89.81
2019-04-28T06:25:00.668Z,89.95
2019-04-28T06:26:00.611Z,89.64
2019-04-28T06:27:00.606Z,89.50
2019-04-28T06:28:00.605Z,90.01
2019-04-28T06:29:00.585Z,90.01
2019-04-28T06:30:00.633Z,90.73
2019-04-28T06:31:00.546Z,90.11
2019-04-28T06:32:00.541Z,89.19
2019-04-28T06:33:07.592Z,89.60
2019-04-28T06:34:01.516Z,89.70
2019-04-28T06:35:00.566Z,89.19
2019-04-28T06:36:00.500Z,89.90
2019-04-28T06:37:00.475Z,89.56
2019-04-28T06:38:00.475Z,89.87
2019-04-28T06:39:00.460Z,89.25
2019-04-28T06:40:00.489Z,89.36
2019-04-28T06:41:00.436Z,89.56
2019-04-28T06:42:00.439Z,89.76
2019-04-28T06:43:00.456Z,89.66
2019-04-28T06:44:00.416Z,89.25
2019-04-28T06:45:00.457Z,89.04
2019-04-28T06:46:00.395Z,89.76
2019-04-28T06:47:00.384Z,89.36
2019-04-28T06:48:00.360Z,89.15
2019-04-28T06:49:00.358Z,89.66
2019-04-28T06:50:00.438Z,88.84
2019-04-28T06:51:00.328Z,89.66
2019-04-28T06:52:00.317Z,89.25
2019-04-28T06:53:02.774Z,89.45
2019-04-28T06:54:00.306Z,89.66
2019-04-28T06:55:00.316Z,89.36
2019-04-28T06:56:00.312Z,88.64
2019-04-28T06:57:00.253Z,88.49
2019-04-28T06:58:00.252Z,88.74
2019-04-28T06:59:00.249Z,88.33
2019-04-28T07:00:00.232Z,88.53
2019-04-28T07:01:00.250Z,88.12
2019-04-28T07:02:00.208Z,88.33
2019-04-28T07:03:00.193Z,88.43
2019-04-28T07:04:00.179Z,88.43
2019-04-28T07:05:01.908Z,88.43
2019-04-28T07:06:00.192Z,88.43
2019-04-28T07:07:00.152Z,88.39
2019-04-28T07:08:00.141Z,86.90
2019-04-28T07:09:00.136Z,86.58
2019-04-28T07:10:00.120Z,86.58
2019-04-28T07:11:00.126Z,86.28
2019-04-28T07:12:00.084Z,87.20
2019-04-28T07:13:00.073Z,86.38
2019-04-28T07:14:00.063Z,86.07
2019-04-28T07:15:00.049Z,86.79
2019-04-28T07:16:00.073Z,87.06
2019-04-28T07:17:00.034Z,87.16
2019-04-28T07:18:00.029Z,86.75
2019-04-28T07:19:00.031Z,85.97
2019-04-28T07:20:00.001Z,86.55
2019-04-28T07:21:00.023Z,86.04
2019-04-28T07:21:59.972Z,85.52
2019-04-28T07:22:59.968Z,85.83
2019-04-28T07:23:59.946Z,85.93
2019-04-28T07:24:59.943Z,86.69
2019-04-28T07:25:59.960Z,86.85
2019-04-28T07:26:59.916Z,86.85
2019-04-28T07:27:59.911Z,86.65
2019-04-28T07:28:59.897Z,85.89
2019-04-28T07:29:59.893Z,85.83
2019-04-28T07:30:59.925Z,85.89
2019-04-28T07:31:59.856Z,85.58
2019-04-28T07:32:59.845Z,85.28
2019-04-28T07:33:59.851Z,84.66
2019-04-28T07:34:59.834Z,83.64
2019-04-28T07:35:59.883Z,83.84
2019-04-28T07:36:59.816Z,83.70
2019-04-28T07:37:59.816Z,83.29
2019-04-28T07:38:59.784Z,83.50
2019-04-28T07:39:59.773Z,83.33
2019-04-28T07:40:59.789Z,83.74
2019-04-28T07:41:59.755Z,83.95
2019-04-28T07:42:59.771Z,83.74
2019-04-28T07:43:59.721Z,84.36
2019-04-28T07:44:59.718Z,84.01
2019-04-28T07:45:59.704Z,83.91
2019-04-28T07:46:59.739Z,83.70
2019-04-28T07:47:59.736Z,83.33
2019-04-28T07:48:59.670Z,83.54
2019-04-28T07:49:59.659Z,84.05
2019-04-28T07:50:59.647Z,84.25
2019-04-28T07:51:59.670Z,85.31
2019-04-28T07:52:59.626Z,85.38
2019-04-28T07:54:02.344Z,85.17
2019-04-28T07:55:00.605Z,85.07
2019-04-28T07:55:59.598Z,84.87
2019-04-28T07:56:59.608Z,84.63
2019-04-28T07:57:59.567Z,85.24
2019-04-28T07:58:59.555Z,85.48
2019-04-28T07:59:59.539Z,85.14
2019-04-28T08:00:59.553Z,85.28
2019-04-28T08:01:59.553Z,85.52
2019-04-28T08:02:59.524Z,86.20
2019-04-28T08:03:59.509Z,86.75
2019-04-28T08:04:59.493Z,86.30
2019-04-28T08:05:59.495Z,85.83
2019-04-28T08:06:59.498Z,84.80
2019-04-28T08:07:59.500Z,84.66
2019-04-28T08:09:02.303Z,83.78
2019-04-28T08:09:59.440Z,84.15
2019-04-28T08:10:59.422Z,83.88
2019-04-28T08:11:59.443Z,82.21
2019-04-28T08:12:59.402Z,83.13
2019-04-28T08:13:59.386Z,83.44
2019-04-28T08:14:59.375Z,83.64
2019-04-28T08:15:59.368Z,83.33
2019-04-28T08:16:59.395Z,83.23
2019-04-28T08:17:59.347Z,82.62
2019-04-28T08:18:59.333Z,83.44
2019-04-28T08:19:59.320Z,82.51
2019-04-28T08:20:59.305Z,83.54
2019-04-28T08:21:59.327Z,83.13
2019-04-28T08:22:59.305Z,83.64
2019-04-28T08:23:59.293Z,83.64
2019-04-28T08:24:59.281Z,83.74
2019-04-28T08:25:59.257Z,81.38
2019-04-28T08:26:59.280Z,82.51
2019-04-28T08:27:59.247Z,83.44
2019-04-28T08:28:59.217Z,82.89
2019-04-28T08:29:59.202Z,81.76
2019-04-28T08:30:59.202Z,81.49
2019-04-28T08:31:59.218Z,82.21
2019-04-28T08:32:59.181Z,81.38
2019-04-28T08:34:02.586Z,81.70
2019-04-28T08:34:59.155Z,81.70
2019-04-28T08:35:59.147Z,82.10
2019-04-28T08:36:59.154Z,82.31
2019-04-28T08:37:59.121Z,81.56
2019-04-28T08:38:59.105Z,81.56
2019-04-28T08:39:59.092Z,82.07
2019-04-28T08:40:59.075Z,82.57
2019-04-28T08:41:59.123Z,81.86
2019-04-28T08:42:59.054Z,80.74
2019-04-28T08:43:59.049Z,79.91
2019-04-28T08:44:59.043Z,79.71
2019-04-28T08:45:59.030Z,79.44
2019-04-28T08:46:59.006Z,79.13
2019-04-28T08:47:59.043Z,79.64
2019-04-28T08:48:58.988Z,80.36
2019-04-28T08:49:58.975Z,80.67
2019-04-28T08:50:58.966Z,81.49
2019-04-28T08:51:58.969Z,81.86
2019-04-28T08:52:58.982Z,81.76
2019-04-28T08:53:58.934Z,81.18
2019-04-28T08:54:58.916Z,80.71
2019-04-28T08:55:58.906Z,81.70
2019-04-28T08:56:58.900Z,82.10
2019-04-28T08:57:58.930Z,82.51
2019-04-28T08:58:58.878Z,83.44
2019-04-28T08:59:58.870Z,81.70
2019-04-28T09:00:58.853Z,81.73
2019-04-28T09:01:58.853Z,82.41
2019-04-28T09:02:58.861Z,81.94
2019-04-28T09:03:58.820Z,80.71
2019-04-28T09:04:58.821Z,81.59
2019-04-28T09:06:01.376Z,81.94
2019-04-28T09:06:58.795Z,81.49
2019-04-28T09:07:58.841Z,81.18
2019-04-28T09:08:58.761Z,81.56
2019-04-28T09:09:58.753Z,80.36
2019-04-28T09:10:58.743Z,80.33
2019-04-28T09:11:58.729Z,80.74
2019-04-28T09:12:58.746Z,79.78
2019-04-28T09:13:58.742Z,79.30
2019-04-28T09:14:58.691Z,78.86
2019-04-28T09:15:58.685Z,78.17
2019-04-28T09:16:58.695Z,78.04
2019-04-28T09:17:58.717Z,77.63
2019-04-28T09:18:58.646Z,76.81
2019-04-28T09:19:58.642Z,77.22
2019-04-28T09:20:58.629Z,77.39
2019-04-28T09:21:58.613Z,76.26
2019-04-28T09:22:58.641Z,75.71
2019-04-28T09:23:58.599Z,75.21
2019-04-28T09:24:58.580Z,75.17
2019-04-28T09:25:58.577Z,73.64
2019-04-28T09:26:58.559Z,73.19
2019-04-28T09:27:58.580Z,73.77
2019-04-28T09:28:58.537Z,73.06
2019-04-28T09:29:58.528Z,71.91
2019-04-28T09:30:58.519Z,72.24
2019-04-28T09:31:58.512Z,72.24
2019-04-28T09:32:58.526Z,71.22
2019-04-28T09:33:58.485Z,70.68
2019-04-28T09:34:58.474Z,70.07
2019-04-28T09:35:58.459Z,70.78
2019-04-28T09:36:58.444Z,69.76
2019-04-28T09:37:58.474Z,69.35
2019-04-28T09:38:59.143Z,69.56
2019-04-28T09:39:58.428Z,70.48
2019-04-28T09:40:58.402Z,70.44
2019-04-28T09:41:58.392Z,69.22
2019-04-28T09:42:58.412Z,68.81
2019-04-28T09:43:58.364Z,66.36
2019-04-28T09:45:01.128Z,66.67
2019-04-28T09:45:58.351Z,66.16
2019-04-28T09:46:58.343Z,66.50
2019-04-28T09:47:58.355Z,66.57
2019-04-28T09:48:58.311Z,66.36
2019-04-28T09:49:58.301Z,65.89
2019-04-28T09:50:58.285Z,66.09
2019-04-28T09:51:58.279Z,65.68
2019-04-28T09:52:58.302Z,66.50
2019-04-28T09:53:58.253Z,67.32
2019-04-28T09:54:58.253Z,66.60
2019-04-28T09:55:58.249Z,67.52
2019-04-28T09:56:58.223Z,67.55
2019-04-28T09:57:58.228Z,68.13
2019-04-28T09:58:58.236Z,67.21
2019-04-28T09:59:58.207Z,67.41
2019-04-28T10:00:58.195Z,67.11
2019-04-28T10:01:58.168Z,67.35
2019-04-28T10:02:58.166Z,67.82
2019-04-28T10:03:58.177Z,67.62
2019-04-28T10:04:58.139Z,67.93
2019-04-28T10:05:58.124Z,68.23
2019-04-28T10:06:58.117Z,67.82
2019-04-28T10:07:58.106Z,68.13
2019-04-28T10:08:58.142Z,68.23
2019-04-28T10:09:58.077Z,68.03
2019-04-28T10:10:58.073Z,68.37
2019-04-28T10:11:58.055Z,68.98
2019-04-28T10:12:58.051Z,68.67
2019-04-28T10:13:58.079Z,68.37
2019-04-28T10:14:58.031Z,68.67
2019-04-28T10:15:58.008Z,68.57
2019-04-28T10:16:58.010Z,69.49
2019-04-28T10:17:57.985Z,69.29
2019-04-28T10:18:58.022Z,68.91
2019-04-28T10:19:57.968Z,69.69
2019-04-28T10:20:57.966Z,69.11
2019-04-28T10:21:57.947Z,69.73
2019-04-28T10:22:57.940Z,68.91
2019-04-28T10:23:57.982Z,69.01
2019-04-28T10:24:57.913Z,69.21
2019-04-28T10:25:57.912Z,68.94
2019-04-28T10:26:57.906Z,68.63
2019-04-28T10:27:57.868Z,69.24
2019-04-28T10:28:57.905Z,69.96
2019-04-28T10:29:57.853Z,69.86
2019-04-28T10:30:57.841Z,69.86
2019-04-28T10:31:57.836Z,69.56
2019-04-28T10:32:57.820Z,69.73
2019-04-28T10:33:57.838Z,69.01
2019-04-28T10:34:57.795Z,69.08
2019-04-28T10:35:57.790Z,68.09
2019-04-28T10:36:57.770Z,68.19
2019-04-28T10:37:57.761Z,68.60
2019-04-28T10:38:57.742Z,68.80
2019-04-28T10:39:57.789Z,68.30
2019-04-28T10:40:57.730Z,68.19
2019-04-28T10:41:57.711Z,68.40
2019-04-28T10:42:57.711Z,68.30
2019-04-28T10:43:57.691Z,68.57
2019-04-28T10:44:57.724Z,68.06
2019-04-28T10:45:57.679Z,67.24
2019-04-28T10:46:57.654Z,67.32
2019-04-28T10:47:57.646Z,66.60
2019-04-28T10:48:57.635Z,66.70
2019-04-28T10:49:57.657Z,66.70
2019-04-28T10:50:57.619Z,66.06
2019-04-28T10:51:59.622Z,65.65
2019-04-28T10:52:57.589Z,65.65
2019-04-28T10:53:57.582Z,66.57
2019-04-28T10:54:57.599Z,66.06
2019-04-28T10:55:57.578Z,65.75
2019-04-28T10:56:57.545Z,65.22
2019-04-28T10:57:57.527Z,64.73
2019-04-28T10:58:57.524Z,64.73
2019-04-28T10:59:57.557Z,64.60
2019-04-28T11:00:57.498Z,65.52
2019-04-28T11:01:57.483Z,64.87
2019-04-28T11:02:57.497Z,62.96
2019-04-28T11:03:57.466Z,61.53
2019-04-28T11:05:07.747Z,60.59
2019-04-28T11:05:58.435Z,58.60
2019-04-28T11:06:57.440Z,60.38
2019-04-28T11:07:57.429Z,59.91
2019-04-28T11:08:57.410Z,60.28
2019-04-28T11:09:57.442Z,58.58
2019-04-28T11:10:57.382Z,58.58
2019-04-28T11:11:57.371Z,57.43
2019-04-28T11:12:57.385Z,55.52
2019-04-28T11:13:57.356Z,51.45
2019-04-28T11:14:57.376Z,48.35
2019-04-28T11:15:57.332Z,51.32
2019-04-28T11:16:57.320Z,53.80
2019-04-28T11:17:57.308Z,51.55
2019-04-28T11:18:57.314Z,52.15
2019-04-28T11:19:57.298Z,54.61
2019-04-28T11:20:57.309Z,52.11
2019-04-28T11:21:57.261Z,53.37
2019-04-28T11:22:57.252Z,54.61
2019-04-28T11:23:57.235Z,55.43
2019-04-28T11:24:57.242Z,55.96
2019-04-28T11:25:57.271Z,57.03
2019-04-28T11:26:57.203Z,57.93
2019-04-28T11:27:57.194Z,58.70
2019-04-28T11:28:57.183Z,58.53
2019-04-28T11:29:57.181Z,58.86
2019-04-28T11:30:57.196Z,59.39
2019-04-28T11:31:57.151Z,60.31
2019-04-28T11:32:57.147Z,60.64
2019-04-28T11:33:59.891Z,61.46
2019-04-28T11:34:57.112Z,61.36
2019-04-28T11:35:57.133Z,61.56
2019-04-28T11:36:57.090Z,62.58
2019-04-28T11:37:57.084Z,62.88
2019-04-28T11:38:57.080Z,61.97
2019-04-28T11:39:57.057Z,61.46
2019-04-28T11:40:57.095Z,61.36
2019-04-28T11:41:57.046Z,60.85
2019-04-28T11:42:57.025Z,60.82
2019-04-28T11:43:57.023Z,60.72
2019-04-28T11:44:57.015Z,60.61
2019-04-28T11:45:57.023Z,59.91
2019-04-28T11:46:56.980Z,60.21
2019-04-28T11:47:56.976Z,59.98
2019-04-28T11:48:56.962Z,59.57
2019-04-28T11:49:56.950Z,59.30
2019-04-28T11:50:56.978Z,59.70
2019-04-28T11:51:56.930Z,59.98
2019-04-28T11:52:56.918Z,59.88
2019-04-28T11:53:56.908Z,59.30
2019-04-28T11:54:56.891Z,59.63
2019-04-28T11:55:56.917Z,60.14
2019-04-28T11:56:56.877Z,60.44
2019-04-28T11:57:56.856Z,60.64
2019-04-28T11:58:56.844Z,60.95
2019-04-28T11:59:56.845Z,61.05
2019-04-28T12:00:56.856Z,60.44
2019-04-28T12:01:56.811Z,60.75
2019-04-28T12:02:56.808Z,60.88
2019-04-28T12:03:56.791Z,62.51
2019-04-28T12:04:56.777Z,62.33
2019-04-28T12:05:56.840Z,62.94
2019-04-28T12:06:56.793Z,63.04
2019-04-28T12:07:56.745Z,62.74
2019-04-28T12:08:56.730Z,62.74
2019-04-28T12:10:04.875Z,62.94
2019-04-28T12:10:57.768Z,62.94
2019-04-28T12:11:56.705Z,62.61
2019-04-28T12:12:56.694Z,62.20
2019-04-28T12:13:56.685Z,62.92
2019-04-28T12:14:56.666Z,62.02
2019-04-28T12:15:56.653Z,63.28
2019-04-28T12:16:56.688Z,63.58
2019-04-28T12:17:56.641Z,63.58
2019-04-28T12:18:56.623Z,63.99
2019-04-28T12:19:56.615Z,62.77
2019-04-28T12:20:56.603Z,64.09
2019-04-28T12:21:56.623Z,64.09
2019-04-28T12:22:56.581Z,63.18
2019-04-28T12:23:56.572Z,63.58
2019-04-28T12:24:56.558Z,63.48
2019-04-28T12:25:56.545Z,62.90
2019-04-28T12:26:56.604Z,63.28
2019-04-28T12:27:56.525Z,62.97
2019-04-28T12:28:56.530Z,63.38
2019-04-28T12:29:56.496Z,62.97
2019-04-28T12:30:56.496Z,63.18
2019-04-28T12:31:56.529Z,63.07
2019-04-28T12:32:56.470Z,62.94
2019-04-28T12:33:56.456Z,63.04
2019-04-28T12:34:56.447Z,62.33
2019-04-28T12:35:56.455Z,62.40
2019-04-28T12:36:56.452Z,60.98
2019-04-28T12:37:56.414Z,60.98
2019-04-28T12:38:56.394Z,60.14
2019-04-28T12:39:56.429Z,59.75
2019-04-28T12:40:56.379Z,59.32
2019-04-28T12:41:56.397Z,59.32
2019-04-28T12:42:56.352Z,59.63
2019-04-28T12:43:56.349Z,59.53
2019-04-28T12:44:56.352Z,59.73
2019-04-28T12:45:56.322Z,59.32
2019-04-28T12:46:56.347Z,59.60
2019-04-28T12:47:56.294Z,59.01
2019-04-28T12:48:56.301Z,59.50
2019-04-28T12:49:56.279Z,58.99
2019-04-28T12:50:56.262Z,58.58
2019-04-28T12:51:56.299Z,58.99