createdAt,value
2018-07-22T00:00:19.136Z,135
2018-07-22T00:05:19.895Z,135
2018-07-22T00:10:19.475Z,135
2018-07-22T00:15:19.855Z,68
2018-07-22T00:20:19.580Z,68
2018-07-22T00:25:19.236Z,135
2018-07-22T00:30:19.908Z,135
2018-07-22T00:35:19.782Z,135
2018-07-22T00:40:19.555Z,135
2018-07-22T00:45:19.332Z,112
2018-07-22T00:50:19.104Z,112
2018-07-22T00:55:19.816Z,135
2018-07-22T01:00:19.307Z,135
2018-07-22T01:05:19.188Z,90
2018-07-22T01:10:19.483Z,90
2018-07-22T01:15:19.502Z,90
2018-07-22T01:20:19.340Z,90
2018-07-22T01:25:20.151Z,90
2018-07-22T01:30:19.839Z,90
2018-07-22T01:35:19.856Z,112
2018-07-22T01:40:19.614Z,112
2018-07-22T01:45:19.276Z,45
2018-07-22T01:50:20.085Z,45
2018-07-22T01:55:19.914Z,112
2018-07-22T02:00:19.591Z,112
2018-07-22T02:05:20.144Z,112
2018-07-22T02:10:19.366Z,112
2018-07-22T02:15:20.190Z,112
2018-07-22T02:20:20.282Z,112
2018-07-22T02:25:20.093Z,90
2018-07-22T02:30:19.817Z,90
2018-07-22T02:35:19.657Z,112
2018-07-22T02:40:19.321Z,112
2018-07-22T02:45:20.079Z,135
2018-07-22T02:50:19.919Z,135
2018-07-22T02:55:19.633Z,135
2018-07-22T03:00:19.338Z,135
2018-07-22T03:05:20.290Z,112
2018-07-22T03:10:19.356Z,112
2018-07-22T03:15:19.423Z,112
2018-07-22T03:20:20.197Z,112
2018-07-22T03:25:19.891Z,112
2018-07-22T03:30:19.710Z,112
2018-07-22T03:35:19.820Z,90
2018-07-22T03:40:19.558Z,90
2018-07-22T03:45:20.229Z,90
2018-07-22T03:50:20.091Z,90
2018-07-22T03:55:19.790Z,135
2018-07-22T04:00:19.620Z,135
2018-07-22T04:05:19.641Z,135
2018-07-22T04:10:19.778Z,135
2018-07-22T04:15:19.515Z,135
2018-07-22T04:20:20.103Z,135
2018-07-22T04:25:19.680Z,135
2018-07-22T04:30:20.437Z,135
2018-07-22T04:35:20.173Z,135
2018-07-22T04:40:19.873Z,135
2018-07-22T04:45:19.592Z,135
2018-07-22T04:50:20.346Z,135
2018-07-22T04:55:19.605Z,135
2018-07-22T05:00:20.198Z,135
2018-07-22T05:05:19.590Z,135
2018-07-22T05:10:19.414Z,135
2018-07-22T05:15:19.958Z,158
2018-07-22T05:20:19.540Z,158
2018-07-22T05:25:20.125Z,135
2018-07-22T05:30:19.661Z,135
2018-07-22T05:35:20.344Z,135
2018-07-22T05:40:19.841Z,135
2018-07-22T05:45:20.394Z,135
2018-07-22T05:50:19.943Z,135
2018-07-22T05:55:19.558Z,180
2018-07-22T06:00:20.134Z,180
2018-07-22T06:05:19.791Z,135
2018-07-22T06:10:19.615Z,135
2018-07-22T06:15:20.285Z,180
2018-07-22T06:20:20.488Z,180
2018-07-22T06:25:20.195Z,135
2018-07-22T06:30:19.897Z,135
2018-07-22T06:35:19.695Z,202
2018-07-22T06:40:19.500Z,202
2018-07-22T06:45:20.248Z,158
2018-07-22T06:50:19.893Z,158
2018-07-22T06:55:19.604Z,158
2018-07-22T07:00:20.227Z,158
2018-07-22T07:05:19.857Z,180
2018-07-22T07:10:19.978Z,180
2018-07-22T07:15:19.559Z,202
2018-07-22T07:20:20.163Z,202
2018-07-22T07:25:19.848Z,180
2018-07-22T07:30:20.156Z,180
2018-07-22T07:35:19.841Z,202
2018-07-22T07:40:20.450Z,202
2018-07-22T07:45:20.148Z,225
2018-07-22T07:50:19.847Z,225
2018-07-22T07:55:20.510Z,202
2018-07-22T08:00:20.234Z,202
2018-07-22T08:05:19.992Z,135
2018-07-22T08:10:20.059Z,135
2018-07-22T08:15:19.684Z,292
2018-07-22T08:20:20.255Z,292
2018-07-22T08:25:19.944Z,270
2018-07-22T08:30:20.596Z,270
2018-07-22T08:35:20.333Z,338
2018-07-22T08:40:19.994Z,338
2018-07-22T08:45:20.682Z,292
2018-07-22T08:50:20.349Z,292
2018-07-22T08:55:20.017Z,315
2018-07-22T09:00:19.728Z,315
2018-07-22T09:05:20.468Z,270
2018-07-22T09:10:20.104Z,270
2018-07-22T09:15:19.779Z,202
2018-07-22T09:20:20.538Z,202
2018-07-22T09:25:20.214Z,315
2018-07-22T09:30:19.879Z,315
2018-07-22T09:35:20.656Z,292
2018-07-22T09:40:20.507Z,292
2018-07-22T09:45:20.214Z,292
2018-07-22T09:50:19.872Z,292
2018-07-22T09:55:20.511Z,315
2018-07-22T10:00:20.176Z,315
2018-07-22T10:05:19.983Z,292
2018-07-22T10:10:20.256Z,292
2018-07-22T10:15:19.807Z,225
2018-07-22T10:20:20.286Z,225
2018-07-22T10:25:19.760Z,315
2018-07-22T10:30:20.307Z,315
2018-07-22T10:35:19.900Z,292
2018-07-22T10:40:20.449Z,292
2018-07-22T10:45:19.941Z,270
2018-07-22T10:50:20.458Z,270
2018-07-22T10:55:20.091Z,315
2018-07-22T11:00:20.652Z,315
2018-07-22T11:05:20.205Z,248
2018-07-22T11:10:19.994Z,248
2018-07-22T11:15:20.473Z,292
2018-07-22T11:20:20.013Z,292
2018-07-22T11:25:20.533Z,292
2018-07-22T11:30:20.148Z,292
2018-07-22T11:35:20.739Z,270
2018-07-22T11:40:20.344Z,270
2018-07-22T11:45:19.971Z,292
2018-07-22T11:50:20.535Z,292
2018-07-22T11:55:20.112Z,225
2018-07-22T12:00:20.820Z,225
2018-07-22T12:05:20.397Z,270
2018-07-22T12:10:20.697Z,270
2018-07-22T12:15:20.205Z,248
2018-07-22T12:20:20.778Z,248
2018-07-22T12:25:20.369Z,248
2018-07-22T12:30:19.884Z,248
2018-07-22T12:35:20.312Z,248
2018-07-22T12:40:19.961Z,248
2018-07-22T12:45:20.538Z,270
2018-07-22T12:50:20.089Z,270
2018-07-22T12:55:20.713Z,292
2018-07-22T13:00:20.390Z,292
2018-07-22T13:05:21.001Z,315
2018-07-22T13:10:20.553Z,315
2018-07-22T13:15:20.106Z,270
2018-07-22T13:20:20.686Z,270
2018-07-22T13:25:20.276Z,315
2018-07-22T13:30:20.317Z,315
2018-07-22T13:35:20.937Z,225
2018-07-22T13:40:19.974Z,225
2018-07-22T13:45:20.565Z,270
2018-07-22T13:50:20.155Z,270
2018-07-22T13:55:20.625Z,270
2018-07-22T14:00:20.298Z,270
2018-07-22T14:05:20.970Z,225
2018-07-22T14:10:20.732Z,225
2018-07-22T14:15:20.333Z,292
2018-07-22T14:20:20.964Z,292
2018-07-22T14:25:20.556Z,270
2018-07-22T14:30:20.124Z,270
2018-07-22T14:35:20.699Z,292
2018-07-22T14:40:20.257Z,292
2018-07-22T14:45:20.805Z,315
2018-07-22T14:50:20.422Z,315
2018-07-22T14:55:20.056Z,248
2018-07-22T15:00:20.733Z,248
2018-07-22T15:05:20.585Z,315
2018-07-22T15:10:20.159Z,315
2018-07-22T15:15:20.533Z,270
2018-07-22T15:20:21.081Z,270
2018-07-22T15:25:20.785Z,248
2018-07-22T15:30:20.331Z,248
2018-07-22T15:35:20.884Z,270
2018-07-22T15:40:20.360Z,270
2018-07-22T15:45:20.886Z,315
2018-07-22T15:50:20.381Z,315
2018-07-22T15:55:20.955Z,248
2018-07-22T16:00:20.572Z,248
2018-07-22T16:05:21.186Z,315
2018-07-22T16:10:20.779Z,315
2018-07-22T16:15:20.845Z,292
2018-07-22T16:20:20.372Z,292
2018-07-22T16:25:20.989Z,292
2018-07-22T16:30:20.474Z,292
2018-07-22T16:35:21.040Z,248
2018-07-22T16:40:20.565Z,248
2018-07-22T16:45:21.103Z,270
2018-07-22T16:50:20.676Z,270
2018-07-22T16:55:20.526Z,292
2018-07-22T17:00:21.177Z,292
2018-07-22T17:05:20.780Z,248
2018-07-22T17:10:20.367Z,248
2018-07-22T17:15:21.079Z,270
2018-07-22T17:20:20.620Z,270
2018-07-22T17:25:21.251Z,270
2018-07-22T17:30:20.903Z,270
2018-07-22T17:35:20.566Z,248
2018-07-22T17:40:21.146Z,248
2018-07-22T17:45:20.649Z,292
2018-07-22T17:50:21.184Z,292
2018-07-22T17:55:20.703Z,270
2018-07-22T18:00:20.279Z,270
2018-07-22T18:05:20.824Z,292
2018-07-22T18:10:20.483Z,292
2018-07-22T18:15:20.671Z,270
2018-07-22T18:20:20.407Z,270
2018-07-22T18:25:21.043Z,270
2018-07-22T18:30:20.673Z,270
2018-07-22T18:35:21.379Z,315
2018-07-22T18:40:21.080Z,315
2018-07-22T18:45:20.721Z,292
2018-07-22T18:50:20.457Z,292
2018-07-22T18:55:21.154Z,248
2018-07-22T19:00:20.848Z,248
2018-07-22T19:05:21.059Z,270
2018-07-22T19:10:20.870Z,270
2018-07-22T19:15:20.635Z,270
2018-07-22T19:20:21.290Z,270
2018-07-22T19:25:21.024Z,292
2018-07-22T19:30:20.815Z,292
2018-07-22T19:35:20.470Z,270
2018-07-22T19:40:21.287Z,270
2018-07-22T19:45:21.053Z,292
2018-07-22T19:50:20.646Z,292
2018-07-22T19:55:20.595Z,270
2018-07-22T20:00:21.279Z,270
2018-07-22T20:05:21.000Z,270
2018-07-22T20:10:20.839Z,270
2018-07-22T20:15:21.029Z,270
2018-07-22T20:20:20.663Z,270
2018-07-22T20:25:21.397Z,248
2018-07-22T20:30:20.982Z,248
2018-07-22T20:35:20.684Z,270
2018-07-22T20:40:21.279Z,270
2018-07-22T20:45:20.881Z,270
2018-07-22T20:50:20.493Z,270
2018-07-22T20:55:21.118Z,270
2018-07-22T21:00:20.812Z,270
2018-07-22T21:05:20.565Z,270
2018-07-22T21:10:21.318Z,270
2018-07-22T21:15:21.158Z,270
2018-07-22T21:20:20.816Z,270
2018-07-22T21:25:21.480Z,292
2018-07-22T21:30:21.127Z,292
2018-07-22T21:35:20.773Z,270
2018-07-22T21:40:21.556Z,270
2018-07-22T21:45:21.191Z,248
2018-07-22T21:50:20.903Z,248
2018-07-22T21:55:20.624Z,292
2018-07-22T22:00:21.258Z,292
2018-07-22T22:05:21.473Z,270
2018-07-22T22:10:21.094Z,270
2018-07-22T22:15:21.297Z,292
2018-07-22T22:20:20.952Z,292
2018-07-22T22:25:20.625Z,315
2018-07-22T22:30:21.284Z,315
2018-07-22T22:35:21.022Z,292
2018-07-22T22:40:20.672Z,292
2018-07-22T22:45:21.251Z,248
2018-07-22T22:50:20.865Z,248
2018-07-22T22:55:21.443Z,270
2018-07-22T23:00:21.039Z,270
2018-07-22T23:05:21.257Z,270
2018-07-22T23:10:20.997Z,270
2018-07-22T23:15:21.184Z,270
2018-07-22T23:20:20.858Z,270
2018-07-22T23:25:21.579Z,270
2018-07-22T23:30:21.334Z,270
2018-07-22T23:35:21.083Z,270
2018-07-22T23:40:20.682Z,270
2018-07-22T23:45:21.437Z,270
2018-07-22T23:50:21.045Z,270
2018-07-22T23:55:20.726Z,270
