createdAt,value
2018-09-30T01:30:29.453Z,3.50
2018-09-30T01:30:30.026Z,3.41
2018-09-30T01:30:30.632Z,3.50
2018-09-30T01:30:31.231Z,3.41
2018-09-30T01:30:31.829Z,3.50
2018-09-30T01:30:32.428Z,3.60
2018-09-30T01:30:33.025Z,3.60
2018-09-30T01:30:33.623Z,3.50
2018-09-30T01:31:27.081Z,3.41
2018-09-30T01:31:27.678Z,3.60
2018-09-30T01:31:28.277Z,3.41
2018-09-30T01:31:28.878Z,3.41
2018-09-30T01:31:29.479Z,3.41
2018-09-30T01:31:30.080Z,3.41
2018-09-30T01:31:30.676Z,3.31
2018-09-30T01:31:31.276Z,3.41
2018-09-30T01:32:24.739Z,3.41
2018-09-30T01:32:25.330Z,3.50
2018-09-30T01:32:25.931Z,3.70
2018-09-30T01:32:26.529Z,3.60
2018-09-30T01:32:27.130Z,3.50
2018-09-30T01:32:27.732Z,3.50
2018-09-30T01:32:28.329Z,3.50
2018-09-30T01:32:28.929Z,3.60
2018-09-30T01:33:23.414Z,3.98
2018-09-30T01:33:24.006Z,3.98
2018-09-30T01:33:24.610Z,4.08
2018-09-30T01:33:25.205Z,3.89
2018-09-30T01:33:25.805Z,3.89
2018-09-30T01:33:26.411Z,3.89
2018-09-30T01:33:27.006Z,3.98
2018-09-30T01:33:27.605Z,3.89
2018-09-30T01:34:22.089Z,3.70
2018-09-30T01:34:22.682Z,3.79
2018-09-30T01:34:23.283Z,3.79
2018-09-30T01:34:23.886Z,3.89
2018-09-30T01:34:24.481Z,3.70
2018-09-30T01:34:25.083Z,4.08
2018-09-30T01:34:25.683Z,3.79
2018-09-30T01:34:26.281Z,3.89
2018-09-30T01:35:20.796Z,3.89
2018-09-30T01:35:21.358Z,3.89
2018-09-30T01:35:21.958Z,3.89
2018-09-30T01:35:22.559Z,3.89
2018-09-30T01:35:23.158Z,3.79
2018-09-30T01:35:23.758Z,3.89
2018-09-30T01:35:24.356Z,3.89
2018-09-30T01:35:24.958Z,3.89
2018-09-30T01:36:18.415Z,4.17
2018-09-30T01:36:19.013Z,3.79
2018-09-30T01:36:19.610Z,3.89
2018-09-30T01:36:20.211Z,3.79
2018-09-30T01:36:20.810Z,3.70
2018-09-30T01:36:21.410Z,3.70
2018-09-30T01:36:22.011Z,3.89
2018-09-30T01:36:22.612Z,3.79
2018-09-30T01:37:16.067Z,3.79
2018-09-30T01:37:16.664Z,3.88
2018-09-30T01:37:17.264Z,3.79
2018-09-30T01:37:17.864Z,3.89
2018-09-30T01:37:18.462Z,3.89
2018-09-30T01:37:19.062Z,3.89
2018-09-30T01:37:19.663Z,3.89
2018-09-30T01:37:20.264Z,3.89
2018-09-30T01:38:13.719Z,4.08
2018-09-30T01:38:14.315Z,4.17
2018-09-30T01:38:14.913Z,4.17
2018-09-30T01:38:15.514Z,4.17
2018-09-30T01:38:16.124Z,4.17
2018-09-30T01:38:16.718Z,4.17
2018-09-30T01:38:17.314Z,4.17
2018-09-30T01:38:17.913Z,4.17
2018-09-30T01:39:11.374Z,4.07
2018-09-30T01:39:11.967Z,4.08
2018-09-30T01:39:12.566Z,4.08
2018-09-30T01:39:13.165Z,3.98
2018-09-30T01:39:13.767Z,4.17
2018-09-30T01:39:14.368Z,3.89
2018-09-30T01:39:14.967Z,3.98
2018-09-30T01:39:15.566Z,4.08
2018-09-30T01:40:10.045Z,4.36
2018-09-30T01:40:10.641Z,3.98
2018-09-30T01:40:11.241Z,3.98
2018-09-30T01:40:11.842Z,4.27
2018-09-30T01:40:12.442Z,4.27
2018-09-30T01:40:13.040Z,4.27
2018-09-30T01:40:13.641Z,4.08
2018-09-30T01:40:14.241Z,4.27
2018-09-30T01:41:08.745Z,4.08
2018-09-30T01:41:09.318Z,4.08
2018-09-30T01:41:09.921Z,4.08
2018-09-30T01:41:10.517Z,4.08
2018-09-30T01:41:11.117Z,4.08
2018-09-30T01:41:11.717Z,4.17
2018-09-30T01:41:12.317Z,4.08
2018-09-30T01:41:12.916Z,4.08
2018-09-30T01:42:07.397Z,4.08
2018-09-30T01:42:07.997Z,4.08
2018-09-30T01:42:08.594Z,4.08
2018-09-30T01:42:09.193Z,4.08
2018-09-30T01:42:09.792Z,4.08
2018-09-30T01:42:10.393Z,4.17
2018-09-30T01:42:10.994Z,4.27
2018-09-30T01:42:11.596Z,4.08
2018-09-30T01:43:06.073Z,4.08
2018-09-30T01:43:06.671Z,4.17
2018-09-30T01:43:07.270Z,3.98
2018-09-30T01:43:07.867Z,4.08
2018-09-30T01:43:08.468Z,4.08
2018-09-30T01:43:09.068Z,4.08
2018-09-30T01:43:09.668Z,4.08
2018-09-30T01:43:10.267Z,3.89
2018-09-30T01:44:03.725Z,4.08
2018-09-30T01:44:04.326Z,4.08
2018-09-30T01:44:04.921Z,4.08
2018-09-30T01:44:05.521Z,4.08
2018-09-30T01:44:06.121Z,4.17
2018-09-30T01:44:06.720Z,4.08
2018-09-30T01:44:07.322Z,4.08
2018-09-30T01:44:07.922Z,4.08
2018-09-30T01:45:01.381Z,4.17
2018-09-30T01:45:01.974Z,4.17
2018-09-30T01:45:02.574Z,4.17
2018-09-30T01:45:03.174Z,4.08
2018-09-30T01:45:03.773Z,3.98
2018-09-30T01:45:04.373Z,4.17
2018-09-30T01:45:04.972Z,4.17
2018-09-30T01:45:05.573Z,4.08
2018-09-30T01:45:59.057Z,4.17
2018-09-30T01:45:59.625Z,4.08
2018-09-30T01:46:00.225Z,4.17
2018-09-30T01:46:00.826Z,4.08
2018-09-30T01:46:01.425Z,4.08
2018-09-30T01:46:02.030Z,4.17
2018-09-30T01:46:02.623Z,4.17
2018-09-30T01:46:03.223Z,4.17
2018-09-30T01:46:56.682Z,4.08
2018-09-30T01:46:57.278Z,4.08
2018-09-30T01:46:57.877Z,4.27
2018-09-30T01:46:58.476Z,4.27
2018-09-30T01:46:59.077Z,4.08
2018-09-30T01:46:59.682Z,4.27
2018-09-30T01:47:00.276Z,4.08
2018-09-30T01:47:00.878Z,3.98
2018-09-30T01:47:55.356Z,3.89
2018-09-30T01:47:55.952Z,3.98
2018-09-30T01:47:56.551Z,3.79
2018-09-30T01:47:57.156Z,3.89
2018-09-30T01:47:57.749Z,3.79
2018-09-30T01:47:58.350Z,3.70
2018-09-30T01:47:58.949Z,3.89
2018-09-30T01:47:59.550Z,3.70
2018-09-30T01:48:53.009Z,3.79
2018-09-30T01:48:53.606Z,3.79
2018-09-30T01:48:54.210Z,3.79
2018-09-30T01:48:54.805Z,3.79
2018-09-30T01:48:55.404Z,3.79
2018-09-30T01:48:56.004Z,3.79
2018-09-30T01:48:56.608Z,3.79
2018-09-30T01:48:57.203Z,3.79
2018-09-30T01:49:51.683Z,4.27
2018-09-30T01:49:52.281Z,4.17
2018-09-30T01:49:52.881Z,4.27
2018-09-30T01:49:53.482Z,4.27
2018-09-30T01:49:54.080Z,4.08
2018-09-30T01:49:54.680Z,4.27
2018-09-30T01:49:55.279Z,4.08
2018-09-30T01:49:55.881Z,4.08
2018-09-30T01:50:49.368Z,4.27
2018-09-30T01:50:49.933Z,4.08
2018-09-30T01:50:50.532Z,4.17
2018-09-30T01:50:51.132Z,4.08
2018-09-30T01:50:51.734Z,4.36
2018-09-30T01:50:52.334Z,4.17
2018-09-30T01:50:52.932Z,4.17
2018-09-30T01:50:53.532Z,4.27
2018-09-30T01:51:48.011Z,4.27
2018-09-30T01:51:48.608Z,4.46
2018-09-30T01:51:49.207Z,4.36
2018-09-30T01:51:49.806Z,4.36
2018-09-30T01:51:50.405Z,4.36
2018-09-30T01:51:51.006Z,4.46
2018-09-30T01:51:51.608Z,4.46
2018-09-30T01:51:52.207Z,4.46
2018-09-30T01:52:45.663Z,4.27
2018-09-30T01:52:46.260Z,4.27
2018-09-30T01:52:46.859Z,4.27
2018-09-30T01:52:47.460Z,4.17
2018-09-30T01:52:48.059Z,4.17
2018-09-30T01:52:48.662Z,4.17
2018-09-30T01:52:49.261Z,4.27
2018-09-30T01:52:49.859Z,4.27
2018-09-30T01:53:44.341Z,4.74
2018-09-30T01:53:44.936Z,4.74
2018-09-30T01:53:45.536Z,4.83
2018-09-30T01:53:46.135Z,4.74
2018-09-30T01:53:46.734Z,4.55
2018-09-30T01:53:47.334Z,4.74
2018-09-30T01:53:47.933Z,4.83
2018-09-30T01:53:48.538Z,4.83
2018-09-30T01:54:43.014Z,4.83
2018-09-30T01:54:43.609Z,4.74
2018-09-30T01:54:44.211Z,4.64
2018-09-30T01:54:44.810Z,4.74
2018-09-30T01:54:45.410Z,4.64
2018-09-30T01:54:46.010Z,4.74
2018-09-30T01:54:46.612Z,4.74
2018-09-30T01:54:47.212Z,4.74
2018-09-30T01:55:40.665Z,5.12
2018-09-30T01:55:41.264Z,5.21
2018-09-30T01:55:41.863Z,5.31
2018-09-30T01:55:42.463Z,5.31
2018-09-30T01:55:43.065Z,5.31
2018-09-30T01:55:43.667Z,5.12
2018-09-30T01:55:44.263Z,5.31
2018-09-30T01:55:44.863Z,5.12
2018-09-30T01:56:39.371Z,5.59
2018-09-30T01:56:39.938Z,5.59
2018-09-30T01:56:40.538Z,5.50
2018-09-30T01:56:41.137Z,5.50
2018-09-30T01:56:41.743Z,5.50
2018-09-30T01:56:42.338Z,5.59
2018-09-30T01:56:42.937Z,5.69
2018-09-30T01:56:43.536Z,5.69
2018-09-30T01:57:36.994Z,5.88
2018-09-30T01:57:37.592Z,5.88
2018-09-30T01:57:38.190Z,5.88
2018-09-30T01:57:38.790Z,5.97
2018-09-30T01:57:39.391Z,5.88
2018-09-30T01:57:39.993Z,5.88
2018-09-30T01:57:40.590Z,5.88
2018-09-30T01:57:41.191Z,5.88
2018-09-30T01:58:35.669Z,6.07
2018-09-30T01:58:36.275Z,6.35
2018-09-30T01:58:36.866Z,6.07
2018-09-30T01:58:37.465Z,6.16
2018-09-30T01:58:38.066Z,6.35
2018-09-30T01:58:38.665Z,6.35
2018-09-30T01:58:39.265Z,6.16
2018-09-30T01:58:39.864Z,6.45
2018-09-30T01:59:33.321Z,6.73
2018-09-30T01:59:33.919Z,7.01
2018-09-30T01:59:34.521Z,6.82
2018-09-30T01:59:35.118Z,6.92
2018-09-30T01:59:35.721Z,6.92
2018-09-30T01:59:36.318Z,6.92
2018-09-30T01:59:36.918Z,6.92
2018-09-30T01:59:37.518Z,6.92
2018-09-30T02:00:31.997Z,7.40
2018-09-30T02:00:32.593Z,7.40
2018-09-30T02:00:33.193Z,7.20
2018-09-30T02:00:33.792Z,7.20
2018-09-30T02:00:34.393Z,7.20
2018-09-30T02:00:34.992Z,7.20
2018-09-30T02:00:35.592Z,7.20
2018-09-30T02:00:36.191Z,7.30
2018-09-30T02:01:29.672Z,7.78
2018-09-30T02:01:30.246Z,7.49
2018-09-30T02:01:30.845Z,7.68
2018-09-30T02:01:31.446Z,7.49
2018-09-30T02:01:32.047Z,7.49
2018-09-30T02:01:32.648Z,7.59
2018-09-30T02:01:33.245Z,7.59
2018-09-30T02:01:33.844Z,7.78
2018-09-30T02:02:28.347Z,8.53
2018-09-30T02:02:28.921Z,8.44
2018-09-30T02:02:29.522Z,8.44
2018-09-30T02:02:30.120Z,8.44
2018-09-30T02:02:30.720Z,8.34
2018-09-30T02:02:31.320Z,8.53
2018-09-30T02:02:31.919Z,8.34
2018-09-30T02:02:32.520Z,8.34
2018-09-30T02:03:26.001Z,8.91
2018-09-30T02:03:26.575Z,9.10
2018-09-30T02:03:27.172Z,8.91
2018-09-30T02:03:27.775Z,8.82
2018-09-30T02:03:28.371Z,9.01
2018-09-30T02:03:28.971Z,8.91
2018-09-30T02:03:29.572Z,9.01
2018-09-30T02:03:30.171Z,8.91
2018-09-30T02:04:23.656Z,9.29
2018-09-30T02:04:24.225Z,9.20
2018-09-30T02:04:24.825Z,9.29
2018-09-30T02:04:25.425Z,9.29
2018-09-30T02:04:26.025Z,9.29
2018-09-30T02:04:26.626Z,9.39
2018-09-30T02:04:27.225Z,9.20
2018-09-30T02:04:27.825Z,9.29
2018-09-30T02:05:21.303Z,9.95
2018-09-30T02:05:21.876Z,10.14
2018-09-30T02:05:22.480Z,9.95
2018-09-30T02:05:23.075Z,10.05
2018-09-30T02:05:23.678Z,10.24
2018-09-30T02:05:24.276Z,10.14
2018-09-30T02:05:24.876Z,10.14
2018-09-30T02:05:25.477Z,10.33
2018-09-30T02:06:19.988Z,10.71
2018-09-30T02:06:20.550Z,11.00
2018-09-30T02:06:21.153Z,10.90
2018-09-30T02:06:21.756Z,11.10
2018-09-30T02:06:22.351Z,10.62
2018-09-30T02:06:22.949Z,10.81
2018-09-30T02:06:23.550Z,11.00
2018-09-30T02:06:24.151Z,10.81
2018-09-30T02:07:18.631Z,11.57
2018-09-30T02:07:19.228Z,11.66
2018-09-30T02:07:19.832Z,11.57
2018-09-30T02:07:20.427Z,11.57
2018-09-30T02:07:21.026Z,11.57
2018-09-30T02:07:21.626Z,11.57
2018-09-30T02:07:22.226Z,11.57
2018-09-30T02:07:22.825Z,11.57
2018-09-30T02:08:17.308Z,12.33
2018-09-30T02:08:17.902Z,12.33
2018-09-30T02:08:18.507Z,12.23
2018-09-30T02:08:19.104Z,12.23
2018-09-30T02:08:19.702Z,12.23
2018-09-30T02:08:20.302Z,12.04
2018-09-30T02:08:20.903Z,12.61
2018-09-30T02:08:21.501Z,12.23
2018-09-30T02:09:14.962Z,12.80
2018-09-30T02:09:15.555Z,12.90
2018-09-30T02:09:16.156Z,12.99
2018-09-30T02:09:16.755Z,12.90
2018-09-30T02:09:17.355Z,12.80
2018-09-30T02:09:17.955Z,12.80
2018-09-30T02:09:18.554Z,12.99
2018-09-30T02:09:19.155Z,12.90
2018-09-30T02:10:12.614Z,13.18
2018-09-30T02:10:13.212Z,13.18
2018-09-30T02:10:13.807Z,13.09
2018-09-30T02:10:14.407Z,13.09
2018-09-30T02:10:15.007Z,12.99
2018-09-30T02:10:15.607Z,13.18
2018-09-30T02:10:16.207Z,13.09
2018-09-30T02:10:16.806Z,13.18
2018-09-30T02:11:33.849Z,13.37
2018-09-30T02:11:34.417Z,13.46
2018-09-30T02:12:28.907Z,14.03
2018-09-30T02:12:29.502Z,14.03
2018-09-30T02:12:30.103Z,14.03
2018-09-30T02:12:30.703Z,14.03
2018-09-30T02:12:31.301Z,14.03
2018-09-30T02:12:31.900Z,14.03
2018-09-30T02:12:32.500Z,14.13
2018-09-30T02:12:33.101Z,14.22
2018-09-30T02:13:27.583Z,14.51
2018-09-30T02:13:28.181Z,14.32
2018-09-30T02:13:28.779Z,14.41
2018-09-30T02:13:29.377Z,14.41
2018-09-30T02:13:29.977Z,14.32
2018-09-30T02:13:30.578Z,14.61
2018-09-30T02:13:31.177Z,14.41
2018-09-30T02:13:31.776Z,14.61
2018-09-30T02:14:25.241Z,15.08
2018-09-30T02:14:25.830Z,15.08
2018-09-30T02:14:26.430Z,15.36
2018-09-30T02:14:27.029Z,15.08
2018-09-30T02:14:27.630Z,15.36
2018-09-30T02:14:28.230Z,15.26
2018-09-30T02:14:28.830Z,15.36
2018-09-30T02:14:29.432Z,14.61
2018-09-30T02:15:22.887Z,15.45
2018-09-30T02:15:23.482Z,15.84
2018-09-30T02:15:24.089Z,15.74
2018-09-30T02:15:24.683Z,15.45
2018-09-30T02:15:25.282Z,15.74
2018-09-30T02:15:25.883Z,15.93
2018-09-30T02:15:26.482Z,15.74
2018-09-30T02:15:27.083Z,16.03
2018-09-30T02:16:20.543Z,15.74
2018-09-30T02:16:21.142Z,15.93
2018-09-30T02:16:21.734Z,15.84
2018-09-30T02:16:22.333Z,15.84
2018-09-30T02:16:22.936Z,15.74
2018-09-30T02:16:23.533Z,15.74
2018-09-30T02:16:24.134Z,15.84
2018-09-30T02:16:24.733Z,15.64
2018-09-30T02:17:18.213Z,16.97
2018-09-30T02:17:18.786Z,16.78
2018-09-30T02:17:19.384Z,16.69
2018-09-30T02:17:19.987Z,16.78
2018-09-30T02:17:20.584Z,16.97
2018-09-30T02:17:21.184Z,16.69
2018-09-30T02:17:21.784Z,17.16
2018-09-30T02:17:22.385Z,17.26
2018-09-30T02:18:16.888Z,17.64
2018-09-30T02:18:17.460Z,17.16
2018-09-30T02:18:18.060Z,17.83
2018-09-30T02:18:18.659Z,17.92
2018-09-30T02:18:19.261Z,17.92
2018-09-30T02:18:19.859Z,17.92
2018-09-30T02:18:20.458Z,17.92
2018-09-30T02:18:21.062Z,17.73
2018-09-30T02:19:15.563Z,17.73
2018-09-30T02:19:16.138Z,17.54
2018-09-30T02:19:16.736Z,17.83
2018-09-30T02:19:17.335Z,17.92
2018-09-30T02:19:17.935Z,17.92
2018-09-30T02:19:18.537Z,17.73
2018-09-30T02:19:19.136Z,17.83
2018-09-30T02:19:19.735Z,17.83
2018-09-30T02:20:14.218Z,18.11
2018-09-30T02:20:14.812Z,18.21
2018-09-30T02:20:15.411Z,18.21
2018-09-30T02:20:16.012Z,18.11
2018-09-30T02:20:16.612Z,18.21
2018-09-30T02:20:17.212Z,18.11
2018-09-30T02:20:17.811Z,18.21
2018-09-30T02:20:18.412Z,18.21
2018-09-30T02:21:11.866Z,18.40
2018-09-30T02:21:12.468Z,18.59
2018-09-30T02:21:13.064Z,18.30
2018-09-30T02:21:13.664Z,18.59
2018-09-30T02:21:14.263Z,18.87
2018-09-30T02:21:14.869Z,18.40
2018-09-30T02:21:15.464Z,18.49
2018-09-30T02:21:16.065Z,18.49
2018-09-30T02:22:09.546Z,18.87
2018-09-30T02:22:10.116Z,18.96
2018-09-30T02:22:10.716Z,18.87
2018-09-30T02:22:11.315Z,18.87
2018-09-30T02:22:11.917Z,18.87
2018-09-30T02:22:12.517Z,18.87
2018-09-30T02:22:13.125Z,18.96
2018-09-30T02:22:13.715Z,18.87
2018-09-30T02:23:08.195Z,18.68
2018-09-30T02:23:08.790Z,18.68
2018-09-30T02:23:09.391Z,18.68
2018-09-30T02:23:09.990Z,18.87
2018-09-30T02:23:10.590Z,18.68
2018-09-30T02:23:11.193Z,18.77
2018-09-30T02:23:11.790Z,18.87
2018-09-30T02:23:12.391Z,18.87
2018-09-30T02:24:06.870Z,18.96
2018-09-30T02:24:07.467Z,19.06
2018-09-30T02:24:08.067Z,19.34
2018-09-30T02:24:08.667Z,19.25
2018-09-30T02:24:09.266Z,19.15
2018-09-30T02:24:09.869Z,18.96
2018-09-30T02:24:10.465Z,19.15
2018-09-30T02:24:11.066Z,19.34
2018-09-30T02:25:05.546Z,19.82
2018-09-30T02:25:06.142Z,19.63
2018-09-30T02:25:06.741Z,19.73
2018-09-30T02:25:07.343Z,19.73
2018-09-30T02:25:07.944Z,19.82
2018-09-30T02:25:08.544Z,19.63
2018-09-30T02:25:09.143Z,19.63
2018-09-30T02:25:09.740Z,19.82
2018-09-30T02:26:03.198Z,20.29
2018-09-30T02:26:03.800Z,20.48
2018-09-30T02:26:04.395Z,20.48
2018-09-30T02:26:04.995Z,20.48
2018-09-30T02:26:05.594Z,20.29
2018-09-30T02:26:06.193Z,20.29
2018-09-30T02:26:06.796Z,20.29
2018-09-30T02:26:07.394Z,20.29
2018-09-30T02:27:01.896Z,20.96
2018-09-30T02:27:02.470Z,21.05
2018-09-30T02:27:03.068Z,20.96
2018-09-30T02:27:03.668Z,20.96
2018-09-30T02:27:04.268Z,21.05
2018-09-30T02:27:04.898Z,21.05
2018-09-30T02:27:05.468Z,21.05
2018-09-30T02:27:06.072Z,21.05
2018-09-30T02:27:59.554Z,21.43
2018-09-30T02:28:00.124Z,21.43
2018-09-30T02:28:00.721Z,21.43
2018-09-30T02:28:01.320Z,21.43
2018-09-30T02:28:01.922Z,21.43
2018-09-30T02:28:02.521Z,21.43
2018-09-30T02:28:03.121Z,21.15
2018-09-30T02:28:03.721Z,21.53
2018-09-30T02:28:57.202Z,21.43
2018-09-30T02:28:57.777Z,21.43
2018-09-30T02:28:58.376Z,21.43
2018-09-30T02:28:58.973Z,21.43
2018-09-30T02:28:59.574Z,21.24
2018-09-30T02:29:00.173Z,21.34
2018-09-30T02:29:00.773Z,21.53
2018-09-30T02:29:01.373Z,21.43
2018-09-30T02:29:54.829Z,21.15
2018-09-30T02:29:55.437Z,21.43
2018-09-30T02:29:56.027Z,21.43
2018-09-30T02:29:56.625Z,21.34
2018-09-30T02:29:57.225Z,21.53
2018-09-30T02:29:57.825Z,21.15
2018-09-30T02:29:58.426Z,21.53
2018-09-30T02:29:59.024Z,21.24
2018-09-30T02:30:53.507Z,20.86
2018-09-30T02:30:54.105Z,20.77
2018-09-30T02:30:54.699Z,20.86
2018-09-30T02:30:55.300Z,20.96
2018-09-30T02:30:55.900Z,20.86
2018-09-30T02:30:56.499Z,20.96
2018-09-30T02:30:57.099Z,20.96
2018-09-30T02:30:57.700Z,21.05
2018-09-30T02:31:51.157Z,20.57
2018-09-30T02:31:51.765Z,20.29
2018-09-30T02:31:52.354Z,20.57
2018-09-30T02:31:52.954Z,20.48
2018-09-30T02:31:53.554Z,20.67
2018-09-30T02:31:54.155Z,20.29
2018-09-30T02:31:54.752Z,20.77
2018-09-30T02:31:55.352Z,20.57
2018-09-30T02:32:49.855Z,20.67
2018-09-30T02:32:50.433Z,20.86
2018-09-30T02:32:51.028Z,20.67
2018-09-30T02:32:51.628Z,20.67
2018-09-30T02:32:52.232Z,20.77
2018-09-30T02:32:52.828Z,20.86
2018-09-30T02:32:53.427Z,20.67
2018-09-30T02:32:54.027Z,20.77
2018-09-30T02:33:47.507Z,21.43
2018-09-30T02:33:48.086Z,21.15
2018-09-30T02:33:48.680Z,21.15
2018-09-30T02:33:49.283Z,21.15
2018-09-30T02:33:49.881Z,21.15
2018-09-30T02:33:50.480Z,21.15
2018-09-30T02:33:51.079Z,21.24
2018-09-30T02:33:51.680Z,21.43
2018-09-30T02:34:45.161Z,21.43
2018-09-30T02:34:45.736Z,21.05
2018-09-30T02:34:46.334Z,21.43
2018-09-30T02:34:46.935Z,21.43
2018-09-30T02:34:47.535Z,21.15
2018-09-30T02:34:48.133Z,21.15
2018-09-30T02:34:48.735Z,21.05
2018-09-30T02:34:49.333Z,21.34
2018-09-30T02:35:43.835Z,21.91
2018-09-30T02:35:44.407Z,22.00
2018-09-30T02:35:45.006Z,21.91
2018-09-30T02:35:45.610Z,22.09
2018-09-30T02:35:46.209Z,22.09
2018-09-30T02:35:46.806Z,22.09
2018-09-30T02:35:47.409Z,22.00
2018-09-30T02:35:48.005Z,22.09
2018-09-30T02:36:42.512Z,22.00
2018-09-30T02:36:43.085Z,22.09
2018-09-30T02:36:43.684Z,22.09
2018-09-30T02:36:44.289Z,22.00
2018-09-30T02:36:44.882Z,22.00
2018-09-30T02:36:45.482Z,22.00
2018-09-30T02:36:46.083Z,21.81
2018-09-30T02:36:46.684Z,22.09
2018-09-30T02:37:40.165Z,22.00
2018-09-30T02:37:40.740Z,22.00
2018-09-30T02:37:41.342Z,22.00
2018-09-30T02:37:41.934Z,22.00
2018-09-30T02:37:42.534Z,22.09
2018-09-30T02:37:43.136Z,22.00
2018-09-30T02:37:43.740Z,22.00
2018-09-30T02:37:44.333Z,22.19
2018-09-30T02:38:37.791Z,22.38
2018-09-30T02:38:38.391Z,22.28
2018-09-30T02:38:38.987Z,22.38
2018-09-30T02:38:39.585Z,22.28
2018-09-30T02:38:40.187Z,22.57
2018-09-30T02:38:40.787Z,22.28
2018-09-30T02:38:41.389Z,22.38
2018-09-30T02:38:41.986Z,22.38
2018-09-30T02:39:35.443Z,22.95
2018-09-30T02:39:36.044Z,22.47
2018-09-30T02:39:36.639Z,22.95
2018-09-30T02:39:37.239Z,22.76
2018-09-30T02:39:37.838Z,22.47
2018-09-30T02:39:38.440Z,22.85
2018-09-30T02:39:39.037Z,22.47
2018-09-30T02:39:39.639Z,22.47
2018-09-30T02:40:33.096Z,22.85
2018-09-30T02:40:33.698Z,22.95
2018-09-30T02:40:34.291Z,22.85
2018-09-30T02:40:34.891Z,23.04
2018-09-30T02:40:35.489Z,22.76
2018-09-30T02:40:36.091Z,22.95
2018-09-30T02:40:36.691Z,22.66
2018-09-30T02:40:37.291Z,22.57
2018-09-30T02:41:31.770Z,22.85
2018-09-30T02:41:32.371Z,22.95
2018-09-30T02:41:32.965Z,22.85
2018-09-30T02:41:33.565Z,22.85
2018-09-30T02:41:34.165Z,22.95
2018-09-30T02:41:34.764Z,23.04
2018-09-30T02:41:35.374Z,22.95
2018-09-30T02:41:35.968Z,23.04
2018-09-30T02:42:30.469Z,23.52
2018-09-30T02:42:31.042Z,23.52
2018-09-30T02:42:31.642Z,23.33
2018-09-30T02:42:32.244Z,23.61
2018-09-30T02:42:32.840Z,23.33
2018-09-30T02:42:33.439Z,23.61
2018-09-30T02:42:34.040Z,23.33
2018-09-30T02:42:34.639Z,23.33
2018-09-30T02:43:29.119Z,23.80
2018-09-30T02:43:29.720Z,23.80
2018-09-30T02:43:30.317Z,23.80
2018-09-30T02:43:30.934Z,23.99
2018-09-30T02:43:31.515Z,23.99
2018-09-30T02:43:32.115Z,23.99
2018-09-30T02:43:32.715Z,23.99
2018-09-30T02:43:33.315Z,23.90
2018-09-30T02:44:27.797Z,24.18
2018-09-30T02:44:28.397Z,24.28
2018-09-30T02:44:28.992Z,24.08
2018-09-30T02:44:29.593Z,24.28
2018-09-30T02:44:30.193Z,24.28
2018-09-30T02:44:30.800Z,24.28
2018-09-30T02:44:31.406Z,24.66
2018-09-30T02:44:31.991Z,24.37
2018-09-30T02:45:26.475Z,24.56
2018-09-30T02:45:27.074Z,24.66
2018-09-30T02:45:27.668Z,24.75
2018-09-30T02:45:28.273Z,24.75
2018-09-30T02:45:28.867Z,24.66
2018-09-30T02:45:29.470Z,24.66
2018-09-30T02:45:30.067Z,24.66
2018-09-30T02:45:30.667Z,24.66
2018-09-30T02:46:25.152Z,23.90
2018-09-30T02:46:25.744Z,24.08
2018-09-30T02:46:26.343Z,24.18
2018-09-30T02:46:26.947Z,24.08
2018-09-30T02:46:27.543Z,23.80
2018-09-30T02:46:28.143Z,24.08
2018-09-30T02:46:28.743Z,23.99
2018-09-30T02:46:29.344Z,23.71
2018-09-30T02:47:22.835Z,23.90
2018-09-30T02:47:23.397Z,23.80
2018-09-30T02:47:23.996Z,23.90
2018-09-30T02:47:24.596Z,23.90
2018-09-30T02:47:25.196Z,23.80
2018-09-30T02:47:25.798Z,23.80
2018-09-30T02:47:26.401Z,23.99
2018-09-30T02:47:26.995Z,23.99
2018-09-30T02:48:20.970Z,23.99
2018-09-30T02:48:21.569Z,24.18
2018-09-30T02:48:22.158Z,24.47
2018-09-30T02:48:22.758Z,24.08
2018-09-30T02:48:23.362Z,24.18
2018-09-30T02:48:23.958Z,24.28
2018-09-30T02:48:24.560Z,24.37
2018-09-30T02:49:18.103Z,24.66
2018-09-30T02:49:18.701Z,24.66
2018-09-30T02:49:19.302Z,24.66
2018-09-30T02:49:19.900Z,24.66
2018-09-30T02:49:20.500Z,24.37
2018-09-30T02:49:21.100Z,24.47
2018-09-30T02:49:21.701Z,24.37
2018-09-30T02:49:22.304Z,24.66
2018-09-30T02:50:15.758Z,23.80
2018-09-30T02:50:16.358Z,23.90
2018-09-30T02:50:16.950Z,23.90
2018-09-30T02:50:17.549Z,23.99
2018-09-30T02:50:18.150Z,23.90
2018-09-30T02:50:18.748Z,23.99
2018-09-30T02:50:19.352Z,23.99
2018-09-30T02:50:19.949Z,23.80
2018-09-30T02:51:13.408Z,23.61
2018-09-30T02:51:14.009Z,23.61
2018-09-30T02:51:14.600Z,23.61
2018-09-30T02:51:15.200Z,23.80
2018-09-30T02:51:15.802Z,23.61
2018-09-30T02:51:16.402Z,23.52
2018-09-30T02:51:17.002Z,23.61
2018-09-30T02:51:17.600Z,23.52
2018-09-30T02:52:11.058Z,24.18
2018-09-30T02:52:11.658Z,24.37
2018-09-30T02:52:12.254Z,24.28
2018-09-30T02:52:12.855Z,24.28
2018-09-30T02:52:13.455Z,24.37
2018-09-30T02:52:14.054Z,24.37
2018-09-30T02:52:14.655Z,24.18
2018-09-30T02:52:15.254Z,24.47
2018-09-30T02:53:08.739Z,24.85
2018-09-30T02:53:09.311Z,24.75
2018-09-30T02:53:09.907Z,24.94
2018-09-30T02:53:10.506Z,24.94
2018-09-30T02:53:11.118Z,24.75
2018-09-30T02:53:11.704Z,24.75
2018-09-30T02:53:12.333Z,24.75
2018-09-30T02:53:12.904Z,24.85
2018-09-30T02:54:06.362Z,24.94
2018-09-30T02:54:06.959Z,24.94
2018-09-30T02:54:07.558Z,24.85
2018-09-30T02:54:08.160Z,24.85
2018-09-30T02:54:08.759Z,24.94
2018-09-30T02:54:09.357Z,24.85
2018-09-30T02:54:09.958Z,24.85
2018-09-30T02:54:10.558Z,24.75
2018-09-30T02:55:05.037Z,24.75
2018-09-30T02:55:05.637Z,24.75
2018-09-30T02:55:06.235Z,24.75
2018-09-30T02:55:06.834Z,24.75
2018-09-30T02:55:07.435Z,24.75
2018-09-30T02:55:08.033Z,24.94
2018-09-30T02:55:08.632Z,24.94
2018-09-30T02:55:09.231Z,24.75
2018-09-30T02:56:02.791Z,24.47
2018-09-30T02:56:03.391Z,24.56
2018-09-30T02:56:03.993Z,24.66
2018-09-30T02:56:04.588Z,24.56
2018-09-30T02:56:05.187Z,24.47
2018-09-30T02:56:05.786Z,24.56
2018-09-30T02:56:06.389Z,24.66
2018-09-30T02:56:06.986Z,24.66
2018-09-30T02:57:01.466Z,24.85
2018-09-30T02:57:02.067Z,24.85
2018-09-30T02:57:02.663Z,24.85
2018-09-30T02:57:03.263Z,25.13
2018-09-30T02:57:03.861Z,24.85
2018-09-30T02:57:04.463Z,24.94
2018-09-30T02:57:05.063Z,24.94
2018-09-30T02:57:05.662Z,25.04
2018-09-30T02:57:59.682Z,24.94
2018-09-30T02:58:00.228Z,24.85
2018-09-30T02:58:00.825Z,24.94
2018-09-30T02:58:01.424Z,25.04
2018-09-30T02:58:02.023Z,25.13
2018-09-30T02:58:02.629Z,24.85
2018-09-30T02:58:03.225Z,25.13
2018-09-30T02:58:56.795Z,24.75
2018-09-30T02:58:57.370Z,24.66
2018-09-30T02:58:57.971Z,24.85
2018-09-30T02:58:58.569Z,24.94
2018-09-30T02:58:59.166Z,24.94
2018-09-30T02:58:59.768Z,24.75
2018-09-30T02:59:00.366Z,24.75
2018-09-30T02:59:00.966Z,24.75
2018-09-30T02:59:54.423Z,24.94
2018-09-30T02:59:55.020Z,24.85
2018-09-30T02:59:55.618Z,24.85
2018-09-30T02:59:56.220Z,24.85
2018-09-30T02:59:56.824Z,25.04
2018-09-30T02:59:57.420Z,24.85
2018-09-30T02:59:58.023Z,24.94
2018-09-30T02:59:58.619Z,24.66
2018-09-30T03:00:52.075Z,24.85
2018-09-30T03:00:52.674Z,24.85
2018-09-30T03:00:53.274Z,24.75
2018-09-30T03:00:53.877Z,24.75
2018-09-30T03:00:54.482Z,24.75
2018-09-30T03:00:55.072Z,24.75
2018-09-30T03:00:55.670Z,24.85
2018-09-30T03:00:56.270Z,24.85
2018-09-30T03:01:49.725Z,24.85
2018-09-30T03:01:50.324Z,24.85
2018-09-30T03:01:50.923Z,24.94
2018-09-30T03:01:51.526Z,24.75
2018-09-30T03:01:52.125Z,24.85
2018-09-30T03:01:52.724Z,24.75
2018-09-30T03:01:53.320Z,24.75
2018-09-30T03:01:53.921Z,24.85
2018-09-30T03:02:48.401Z,24.85
2018-09-30T03:02:49.001Z,24.75
2018-09-30T03:02:49.596Z,24.75
2018-09-30T03:02:50.196Z,24.85
2018-09-30T03:02:50.796Z,24.75
2018-09-30T03:02:51.398Z,24.85
2018-09-30T03:02:51.992Z,24.75
2018-09-30T03:02:52.594Z,24.94
2018-09-30T03:03:46.076Z,25.32
2018-09-30T03:03:46.652Z,25.32
2018-09-30T03:03:47.249Z,25.32
2018-09-30T03:03:47.851Z,25.23
2018-09-30T03:03:48.446Z,25.51
2018-09-30T03:03:49.047Z,25.51
2018-09-30T03:03:49.647Z,25.23
2018-09-30T03:03:50.246Z,25.23
2018-09-30T03:04:44.751Z,25.51
2018-09-30T03:04:45.327Z,25.51
2018-09-30T03:04:45.923Z,25.79
2018-09-30T03:04:46.523Z,25.51
2018-09-30T03:04:47.127Z,25.60
2018-09-30T03:04:47.723Z,25.60
2018-09-30T03:04:48.323Z,25.42
2018-09-30T03:04:48.923Z,25.60
2018-09-30T03:05:43.403Z,25.89
2018-09-30T03:05:44.004Z,25.98
2018-09-30T03:05:44.604Z,25.98
2018-09-30T03:05:45.200Z,25.98
2018-09-30T03:05:45.803Z,25.98
2018-09-30T03:05:46.399Z,25.89
2018-09-30T03:05:47.002Z,25.89