createdAt,value
2023-05-17T00:00:53.939Z,8.47
2023-05-17T00:03:22.082Z,8.41
2023-05-17T00:05:50.193Z,8.38
2023-05-17T00:08:18.295Z,8.37
2023-05-17T00:10:46.448Z,8.26
2023-05-17T00:13:14.551Z,8.30
2023-05-17T00:15:44.328Z,8.27
2023-05-17T00:18:12.518Z,8.26
2023-05-17T00:20:40.638Z,8.22
2023-05-17T00:23:08.860Z,8.12
2023-05-17T00:25:37.030Z,8.04
2023-05-17T00:28:05.524Z,7.93
2023-05-17T00:30:34.464Z,7.77
2023-05-17T00:33:06.620Z,7.74
2023-05-17T00:35:34.836Z,7.68
2023-05-17T00:38:03.300Z,7.64
2023-05-17T00:40:31.990Z,7.59
2023-05-17T00:43:00.263Z,7.51
2023-05-17T00:45:28.851Z,7.48
2023-05-17T00:47:57.587Z,7.40
2023-05-17T00:50:27.647Z,7.34
2023-05-17T00:52:56.780Z,7.31
2023-05-17T00:55:24.877Z,7.28
2023-05-17T00:57:53.670Z,7.25
2023-05-17T01:00:22.298Z,7.17
2023-05-17T01:02:50.836Z,7.16
2023-05-17T01:05:19.169Z,7.12
2023-05-17T01:07:49.009Z,7.08
2023-05-17T01:10:17.339Z,7.00
2023-05-17T01:12:52.048Z,6.99
2023-05-17T01:15:23.214Z,6.98
2023-05-17T01:17:53.576Z,6.98
2023-05-17T01:20:25.556Z,6.95
2023-05-17T01:23:05.352Z,6.91
2023-05-17T01:25:42.289Z,6.88
2023-05-17T01:28:12.374Z,6.80
2023-05-17T01:30:40.995Z,6.74
2023-05-17T01:33:11.143Z,6.67
2023-05-17T01:35:39.205Z,6.67
2023-05-17T01:38:07.779Z,6.64
2023-05-17T01:40:38.231Z,6.65
2023-05-17T01:43:11.277Z,6.64
2023-05-17T01:45:45.507Z,6.61
2023-05-17T01:48:18.892Z,6.61
2023-05-17T01:50:48.956Z,6.58
2023-05-17T01:53:21.692Z,6.60
2023-05-17T01:55:51.709Z,6.61
2023-05-17T01:58:23.423Z,6.62
2023-05-17T02:00:54.435Z,6.62
2023-05-17T02:03:23.059Z,6.58
2023-05-17T02:05:54.103Z,6.55
2023-05-17T02:08:22.239Z,6.54
2023-05-17T02:10:50.435Z,6.51
2023-05-17T02:13:18.882Z,6.49
2023-05-17T02:15:47.537Z,6.47
2023-05-17T02:18:17.639Z,6.48
2023-05-17T02:20:47.834Z,6.48
2023-05-17T02:23:16.212Z,6.47
2023-05-17T02:25:44.244Z,6.50
2023-05-17T02:28:12.405Z,6.54
2023-05-17T02:30:41.925Z,6.59
2023-05-17T02:33:10.208Z,6.62
2023-05-17T02:35:40.070Z,6.67
2023-05-17T02:38:08.262Z,6.72
2023-05-17T02:40:36.452Z,6.75
2023-05-17T02:43:04.634Z,6.82
2023-05-17T02:45:37.557Z,6.86
2023-05-17T02:48:07.166Z,6.91
2023-05-17T02:50:35.379Z,6.96
2023-05-17T02:53:04.991Z,7.02
2023-05-17T02:55:33.115Z,7.07
2023-05-17T02:58:01.482Z,7.09
2023-05-17T03:00:30.062Z,7.09
2023-05-17T03:02:58.501Z,7.12
2023-05-17T03:05:26.848Z,7.13
2023-05-17T03:07:55.284Z,7.12
2023-05-17T03:10:25.189Z,7.11
2023-05-17T03:12:53.580Z,7.07
2023-05-17T03:15:26.773Z,7.04
2023-05-17T03:17:55.522Z,7.03
2023-05-17T03:20:25.329Z,6.98
2023-05-17T03:22:53.384Z,6.92
2023-05-17T03:25:22.144Z,6.89
2023-05-17T03:27:53.031Z,6.84
2023-05-17T03:30:21.868Z,6.82
2023-05-17T03:32:50.379Z,6.79
2023-05-17T03:35:18.589Z,6.75
2023-05-17T03:37:51.390Z,6.69
2023-05-17T03:40:19.983Z,6.65
2023-05-17T03:42:48.508Z,6.61
2023-05-17T03:45:18.497Z,6.53
2023-05-17T03:47:47.679Z,6.49
2023-05-17T03:50:16.131Z,6.45
2023-05-17T03:52:44.228Z,6.43
2023-05-17T03:55:12.734Z,6.40
2023-05-17T03:57:41.131Z,6.39
2023-05-17T04:00:11.824Z,6.35
2023-05-17T04:02:47.173Z,6.32
2023-05-17T04:05:15.700Z,6.26
2023-05-17T04:07:46.809Z,6.19
2023-05-17T04:10:15.792Z,6.14
2023-05-17T04:12:44.011Z,6.13
2023-05-17T04:15:12.610Z,6.04
2023-05-17T04:17:42.319Z,5.97
2023-05-17T04:20:13.388Z,5.98
2023-05-17T04:22:42.791Z,5.97
2023-05-17T04:25:12.875Z,5.95
2023-05-17T04:27:41.515Z,5.95
2023-05-17T04:30:11.309Z,5.95
2023-05-17T04:32:39.919Z,5.94
2023-05-17T04:35:09.302Z,5.94
2023-05-17T04:37:40.670Z,5.94
2023-05-17T04:40:19.018Z,5.95
2023-05-17T04:42:49.055Z,5.96
2023-05-17T04:45:20.078Z,5.94
2023-05-17T04:47:50.506Z,5.93
2023-05-17T04:50:18.966Z,5.91
2023-05-17T04:52:48.745Z,5.88
2023-05-17T04:55:16.930Z,5.89
2023-05-17T04:57:45.312Z,5.91
2023-05-17T05:00:16.744Z,5.96
2023-05-17T05:02:50.049Z,5.99
2023-05-17T05:05:18.405Z,6.02
2023-05-17T05:07:48.954Z,6.07
2023-05-17T05:10:17.246Z,6.10
2023-05-17T05:12:45.887Z,6.16
2023-05-17T05:15:14.315Z,6.22
2023-05-17T05:17:47.234Z,6.27
2023-05-17T05:20:15.825Z,6.36
2023-05-17T05:22:45.156Z,6.41
2023-05-17T05:25:16.169Z,6.51
2023-05-17T05:27:44.229Z,6.58
2023-05-17T05:30:22.146Z,6.66
2023-05-17T05:32:52.915Z,6.77
2023-05-17T05:35:26.563Z,6.85
2023-05-17T05:37:55.158Z,6.93
2023-05-17T05:40:25.722Z,7.01
2023-05-17T05:42:54.247Z,7.09
2023-05-17T05:45:22.899Z,7.18
2023-05-17T05:47:53.493Z,7.29
2023-05-17T05:50:21.751Z,7.37
2023-05-17T05:52:56.302Z,7.50
2023-05-17T05:55:34.014Z,7.64
2023-05-17T05:58:02.244Z,7.76
2023-05-17T06:00:30.649Z,7.90
2023-05-17T06:02:59.418Z,8.02
2023-05-17T06:05:27.726Z,8.18
2023-05-17T06:07:56.100Z,8.37
2023-05-17T06:10:24.660Z,8.58
2023-05-17T06:12:54.351Z,8.74
2023-05-17T06:15:22.673Z,8.87
2023-05-17T06:17:51.029Z,8.97
2023-05-17T06:20:19.508Z,9.11
2023-05-17T06:22:47.634Z,9.41
2023-05-17T06:25:15.802Z,9.92
2023-05-17T06:27:44.301Z,10.51
2023-05-17T06:30:15.270Z,11.14
2023-05-17T06:32:43.476Z,11.77
2023-05-17T06:35:12.651Z,12.32
2023-05-17T06:37:40.868Z,12.81
2023-05-17T06:40:16.438Z,13.45
2023-05-17T06:42:45.378Z,13.87
2023-05-17T06:45:15.738Z,14.31
2023-05-17T06:47:44.183Z,14.42
2023-05-17T06:50:12.748Z,14.62
2023-05-17T06:52:41.421Z,14.58
2023-05-17T06:55:09.933Z,14.87
2023-05-17T06:57:38.349Z,14.97
2023-05-17T07:00:10.934Z,15.02
2023-05-17T07:02:41.013Z,15.64
2023-05-17T07:05:09.505Z,16.02
2023-05-17T07:07:37.776Z,16.51
2023-05-17T07:10:06.631Z,16.84
2023-05-17T07:12:35.069Z,17.35
2023-05-17T07:15:03.261Z,17.59
2023-05-17T07:17:31.371Z,17.81
2023-05-17T07:20:01.427Z,17.93
2023-05-17T07:22:30.698Z,18.40
2023-05-17T07:24:59.408Z,18.24
2023-05-17T07:27:30.708Z,18.40
2023-05-17T07:29:59.226Z,18.70
2023-05-17T07:32:27.390Z,18.98
2023-05-17T07:34:55.608Z,19.22
2023-05-17T07:37:25.912Z,19.41
2023-05-17T07:39:54.113Z,19.52
2023-05-17T07:42:22.521Z,19.78
2023-05-17T07:44:51.140Z,19.97
2023-05-17T07:47:19.313Z,20.25
2023-05-17T07:49:47.517Z,20.47
2023-05-17T07:52:15.642Z,20.78
2023-05-17T07:54:45.233Z,21.48
2023-05-17T07:57:13.420Z,21.89
2023-05-17T07:59:41.667Z,22.39
2023-05-17T08:02:10.046Z,22.86
2023-05-17T08:04:38.578Z,23.18
2023-05-17T08:07:06.755Z,23.45
2023-05-17T08:09:35.038Z,23.64
2023-05-17T08:12:04.653Z,23.96
2023-05-17T08:14:32.961Z,23.97
2023-05-17T08:17:01.452Z,24.13
2023-05-17T08:19:29.802Z,23.97
2023-05-17T08:21:58.946Z,24.11
2023-05-17T08:24:29.598Z,24.12
2023-05-17T08:26:58.699Z,24.12
2023-05-17T08:29:28.469Z,24.98
2023-05-17T08:31:57.034Z,25.31
2023-05-17T08:34:25.227Z,25.33
2023-05-17T08:36:53.773Z,24.92
2023-05-17T08:39:22.365Z,24.96
2023-05-17T08:41:50.456Z,25.42
2023-05-17T08:44:18.689Z,25.81
2023-05-17T08:46:53.983Z,26.08
2023-05-17T08:49:23.578Z,26.27
2023-05-17T08:51:52.401Z,26.35
2023-05-17T08:54:20.643Z,26.70
2023-05-17T08:56:52.448Z,26.97
2023-05-17T08:59:20.607Z,27.49
2023-05-17T09:01:52.811Z,27.53
2023-05-17T09:04:21.829Z,27.71
2023-05-17T09:06:51.773Z,27.42
2023-05-17T09:09:20.538Z,28.05
2023-05-17T09:11:49.108Z,27.53
2023-05-17T09:14:18.018Z,27.82
2023-05-17T09:16:46.368Z,28.13
2023-05-17T09:19:18.213Z,27.85
2023-05-17T09:21:49.505Z,27.92
2023-05-17T09:24:20.359Z,27.33
2023-05-17T09:26:48.541Z,27.24
2023-05-17T09:29:18.085Z,27.03
2023-05-17T09:31:46.404Z,26.53
2023-05-17T09:34:19.576Z,27.20
2023-05-17T09:36:49.337Z,27.71
2023-05-17T09:39:17.744Z,27.93
2023-05-17T09:41:47.230Z,28.42
2023-05-17T09:44:16.753Z,28.83
2023-05-17T09:46:46.078Z,29.70
2023-05-17T09:49:14.498Z,30.04
2023-05-17T09:51:43.416Z,30.30
2023-05-17T09:54:13.470Z,30.42
2023-05-17T09:56:42.252Z,30.96
2023-05-17T09:59:13.004Z,30.81
2023-05-17T10:01:41.685Z,30.78
2023-05-17T10:04:11.047Z,30.88
2023-05-17T10:09:14.593Z,30.00
2023-05-17T10:11:44.630Z,29.96
2023-05-17T10:14:14.588Z,30.12
2023-05-17T10:16:43.160Z,30.08
2023-05-17T10:19:12.761Z,29.82
2023-05-17T10:21:42.526Z,29.08
2023-05-17T10:24:11.703Z,28.78
2023-05-17T10:26:43.428Z,28.90
2023-05-17T10:29:12.460Z,28.85
2023-05-17T10:31:42.485Z,29.52
2023-05-17T10:34:11.995Z,29.99
2023-05-17T10:36:40.804Z,29.73
2023-05-17T10:39:09.285Z,29.00
2023-05-17T10:41:38.623Z,29.05
2023-05-17T10:44:09.386Z,29.18
2023-05-17T10:46:37.859Z,29.76
2023-05-17T10:49:06.633Z,29.49
2023-05-17T10:51:36.561Z,29.77
2023-05-17T10:54:05.343Z,30.08
2023-05-17T10:56:33.899Z,30.02
2023-05-17T10:59:21.724Z,29.77
2023-05-17T11:01:52.678Z,29.50
2023-05-17T11:04:22.521Z,29.27
2023-05-17T11:06:50.873Z,29.93
2023-05-17T11:09:19.297Z,29.70
2023-05-17T11:12:07.643Z,29.20
2023-05-17T11:14:47.875Z,28.76
2023-05-17T11:17:16.286Z,28.36
2023-05-17T11:19:51.060Z,27.83
2023-05-17T11:22:19.247Z,27.79
2023-05-17T11:24:52.312Z,28.24
2023-05-17T11:27:20.691Z,28.14
2023-05-17T11:29:50.203Z,28.36
2023-05-17T11:32:18.355Z,28.27
2023-05-17T11:34:53.337Z,28.34
2023-05-17T11:37:27.176Z,28.51
2023-05-17T11:40:03.124Z,28.83
2023-05-17T11:42:31.288Z,29.04
2023-05-17T11:45:02.145Z,29.00
2023-05-17T11:47:31.488Z,29.05
2023-05-17T11:50:02.098Z,28.69
2023-05-17T11:52:30.808Z,29.35
2023-05-17T11:54:59.860Z,28.90
2023-05-17T11:57:30.769Z,28.71
2023-05-17T12:00:04.973Z,28.20
2023-05-17T12:02:40.931Z,28.06
2023-05-17T12:05:09.894Z,27.17
2023-05-17T12:07:38.646Z,27.08
2023-05-17T12:10:07.279Z,26.96
2023-05-17T12:12:35.447Z,27.23
2023-05-17T12:15:05.454Z,27.25
2023-05-17T12:17:37.067Z,26.87
2023-05-17T12:20:09.499Z,27.15
2023-05-17T12:22:52.664Z,27.38
2023-05-17T12:25:21.246Z,27.29
2023-05-17T12:27:50.587Z,27.18
2023-05-17T12:30:20.734Z,26.70
2023-05-17T12:32:49.082Z,26.73
2023-05-17T12:35:17.737Z,26.60
2023-05-17T12:37:46.181Z,26.60
2023-05-17T12:40:14.653Z,25.73
2023-05-17T12:42:43.943Z,25.58
2023-05-17T12:45:13.888Z,25.69
2023-05-17T12:47:44.236Z,25.31
2023-05-17T12:50:13.077Z,25.33
2023-05-17T12:52:42.336Z,25.49
2023-05-17T12:55:14.124Z,25.39
2023-05-17T12:57:49.623Z,25.61
2023-05-17T13:00:18.848Z,25.27
2023-05-17T13:02:48.848Z,25.43
2023-05-17T13:05:18.662Z,25.75
2023-05-17T13:07:47.390Z,25.55
2023-05-17T13:10:22.541Z,25.36
2023-05-17T13:12:58.091Z,25.41
2023-05-17T13:15:30.267Z,25.43
2023-05-17T13:18:00.537Z,24.86
2023-05-17T13:20:29.278Z,25.34
2023-05-17T13:22:58.089Z,25.42
2023-05-17T13:25:26.399Z,25.12
2023-05-17T13:27:55.619Z,25.18
2023-05-17T13:30:23.799Z,24.91
2023-05-17T13:32:52.144Z,25.02
2023-05-17T13:35:21.993Z,25.35
2023-05-17T13:37:50.115Z,25.48
2023-05-17T13:40:18.579Z,25.63
2023-05-17T13:42:46.684Z,25.55
2023-05-17T13:45:14.877Z,25.82
2023-05-17T13:47:43.167Z,25.74
2023-05-17T13:50:12.324Z,25.83
2023-05-17T13:52:42.357Z,25.59
2023-05-17T13:55:11.784Z,25.54
2023-05-17T13:57:39.875Z,25.62
2023-05-17T14:00:08.862Z,25.67
2023-05-17T14:02:38.322Z,25.48
2023-05-17T14:05:08.109Z,25.37
2023-05-17T14:07:36.755Z,25.45
2023-05-17T14:10:06.959Z,25.24
2023-05-17T14:12:35.146Z,25.55
2023-05-17T14:15:03.355Z,25.36
2023-05-17T14:17:33.321Z,25.02
2023-05-17T14:20:02.315Z,24.91
2023-05-17T14:22:30.461Z,24.99
2023-05-17T14:24:58.518Z,24.98
2023-05-17T14:27:28.333Z,25.09
2023-05-17T14:29:56.664Z,25.00
2023-05-17T14:32:24.866Z,24.60
2023-05-17T14:34:53.085Z,24.47
2023-05-17T14:37:22.125Z,24.24
2023-05-17T14:40:05.301Z,24.57
2023-05-17T14:42:35.851Z,24.22
2023-05-17T14:45:04.177Z,24.36
2023-05-17T14:47:34.585Z,24.36
2023-05-17T14:50:04.398Z,24.53
2023-05-17T14:52:32.918Z,24.74
2023-05-17T14:55:01.421Z,24.82
2023-05-17T14:57:30.473Z,24.96
2023-05-17T15:00:01.135Z,25.12
2023-05-17T15:02:29.324Z,24.91
2023-05-17T15:04:57.557Z,24.44
2023-05-17T15:07:25.805Z,24.10
2023-05-17T15:09:55.015Z,24.11
2023-05-17T15:12:23.108Z,24.17
2023-05-17T15:14:51.161Z,24.10
2023-05-17T15:17:21.974Z,23.32
2023-05-17T15:19:50.358Z,23.69
2023-05-17T15:22:18.561Z,23.83
2023-05-17T15:24:46.728Z,23.94
2023-05-17T15:27:16.619Z,23.83
2023-05-17T15:29:45.467Z,24.00
2023-05-17T15:32:13.562Z,23.83
2023-05-17T15:34:43.370Z,23.46
2023-05-17T15:37:11.649Z,23.66
2023-05-17T15:39:39.881Z,23.69
2023-05-17T15:42:08.019Z,23.79
2023-05-17T15:44:36.250Z,23.89
2023-05-17T15:47:04.346Z,23.86
2023-05-17T15:49:32.527Z,23.76
2023-05-17T15:52:02.180Z,23.66
2023-05-17T15:54:30.642Z,23.70
2023-05-17T15:56:59.066Z,23.36
2023-05-17T15:59:27.379Z,23.45
2023-05-17T16:01:55.814Z,23.45
2023-05-17T16:04:24.050Z,23.39
2023-05-17T16:06:52.508Z,23.54
2023-05-17T16:09:22.196Z,23.27
2023-05-17T16:11:50.497Z,23.28
2023-05-17T16:14:18.640Z,23.39
2023-05-17T16:16:46.899Z,23.25
2023-05-17T16:19:15.184Z,23.04
2023-05-17T16:21:43.345Z,23.11
2023-05-17T16:24:11.874Z,23.14
2023-05-17T16:26:41.671Z,23.15
2023-05-17T16:29:09.720Z,23.18
2023-05-17T16:31:37.810Z,23.27
2023-05-17T16:34:06.039Z,23.28
2023-05-17T16:36:34.293Z,23.10
2023-05-17T16:39:02.720Z,23.08
2023-05-17T16:41:33.556Z,23.10
2023-05-17T16:44:03.157Z,23.09
2023-05-17T16:46:31.235Z,23.19
2023-05-17T16:48:59.419Z,22.87
2023-05-17T16:51:28.125Z,22.59
2023-05-17T16:53:56.200Z,22.71
2023-05-17T16:56:24.312Z,22.65
2023-05-17T16:58:52.505Z,22.60
2023-05-17T17:01:22.248Z,22.60
2023-05-17T17:03:50.606Z,22.16
2023-05-17T17:06:18.768Z,22.14
2023-05-17T17:08:47.741Z,22.04
2023-05-17T17:11:19.580Z,21.95
2023-05-17T17:13:48.284Z,21.90
2023-05-17T17:16:16.439Z,21.78
2023-05-17T17:18:50.915Z,21.57
2023-05-17T17:21:24.194Z,21.37
2023-05-17T17:23:57.247Z,21.33
2023-05-17T17:26:26.989Z,21.14
2023-05-17T17:29:00.072Z,21.31
2023-05-17T17:31:32.476Z,21.07
2023-05-17T17:34:03.689Z,21.16
2023-05-17T17:36:32.017Z,21.03
2023-05-17T17:39:03.791Z,21.04
2023-05-17T17:41:33.816Z,20.76
2023-05-17T17:44:05.118Z,20.64
2023-05-17T17:46:38.919Z,20.70
2023-05-17T17:49:14.892Z,20.50
2023-05-17T17:51:48.250Z,20.41
2023-05-17T17:54:20.711Z,20.38
2023-05-17T17:56:50.600Z,20.35
2023-05-17T17:59:22.885Z,20.41
2023-05-17T18:01:56.998Z,20.27
2023-05-17T18:04:29.302Z,20.26
2023-05-17T18:07:00.153Z,20.00
2023-05-17T18:09:29.955Z,20.06
2023-05-17T18:12:00.173Z,20.00
2023-05-17T18:14:30.937Z,20.02
2023-05-17T18:17:02.686Z,19.77
2023-05-17T18:19:34.005Z,19.59
2023-05-17T18:22:02.079Z,19.49
2023-05-17T18:24:30.580Z,19.49
2023-05-17T18:26:59.890Z,19.33
2023-05-17T18:29:28.467Z,19.28
2023-05-17T18:32:01.244Z,19.25
2023-05-17T18:34:35.457Z,19.22
2023-05-17T18:37:06.821Z,19.13
2023-05-17T18:39:35.233Z,19.03
2023-05-17T18:42:04.173Z,19.05
2023-05-17T18:44:32.810Z,18.88
2023-05-17T18:47:01.187Z,18.77
2023-05-17T18:49:29.342Z,18.70
2023-05-17T18:51:57.434Z,18.64
2023-05-17T18:54:26.980Z,18.54
2023-05-17T18:56:55.487Z,18.43
2023-05-17T18:59:25.173Z,18.39
2023-05-17T19:01:53.751Z,18.19
2023-05-17T19:04:22.817Z,18.06
2023-05-17T19:06:51.063Z,18.02
2023-05-17T19:09:19.431Z,17.95
2023-05-17T19:11:49.857Z,17.74
2023-05-17T19:14:18.199Z,17.61
2023-05-17T19:16:46.339Z,17.54
2023-05-17T19:19:14.618Z,17.43
2023-05-17T19:21:42.829Z,17.37
2023-05-17T19:24:15.337Z,17.30
2023-05-17T19:26:43.932Z,17.24
2023-05-17T19:29:13.649Z,17.13
2023-05-17T19:31:41.786Z,17.04
2023-05-17T19:34:10.250Z,17.01
2023-05-17T19:36:38.597Z,16.95
2023-05-17T19:39:07.859Z,16.90
2023-05-17T19:41:36.382Z,16.84
2023-05-17T19:44:04.975Z,16.73
2023-05-17T19:46:35.523Z,16.68
2023-05-17T19:49:04.682Z,16.56
2023-05-17T19:51:32.986Z,16.58
2023-05-17T19:54:01.292Z,16.54
2023-05-17T19:56:29.944Z,16.41
2023-05-17T19:58:58.700Z,16.36
2023-05-17T20:01:27.145Z,16.24
2023-05-17T20:03:57.294Z,16.09
2023-05-17T20:06:26.055Z,16.02
2023-05-17T20:08:54.609Z,15.86
2023-05-17T20:11:23.425Z,15.70
2023-05-17T20:13:52.079Z,15.71
2023-05-17T20:16:20.405Z,15.64
2023-05-17T20:18:49.246Z,15.60
2023-05-17T20:21:20.249Z,15.51
2023-05-17T20:23:48.815Z,15.43
2023-05-17T20:26:19.156Z,15.37
2023-05-17T20:28:47.846Z,15.30
2023-05-17T20:31:16.193Z,15.20
2023-05-17T20:33:44.570Z,15.14
2023-05-17T20:36:14.638Z,15.09
2023-05-17T20:38:45.034Z,15.02
2023-05-17T20:41:15.057Z,14.97
2023-05-17T20:43:45.451Z,14.91
2023-05-17T20:46:14.429Z,14.84
2023-05-17T20:48:46.286Z,14.74
2023-05-17T20:51:14.468Z,14.65
2023-05-17T20:53:42.700Z,14.57
2023-05-17T20:56:14.420Z,14.51
2023-05-17T20:58:43.071Z,14.46
2023-05-17T21:01:11.836Z,14.40
2023-05-17T21:03:40.955Z,14.36
2023-05-17T21:06:09.240Z,14.26
2023-05-17T21:08:37.613Z,14.22
2023-05-17T21:11:05.772Z,14.16
2023-05-17T21:13:37.479Z,14.08
2023-05-17T21:16:05.752Z,14.04
2023-05-17T21:18:34.888Z,14.00
2023-05-17T21:21:03.503Z,13.94
2023-05-17T21:23:31.971Z,13.92
2023-05-17T21:26:00.700Z,13.88
2023-05-17T21:28:30.135Z,13.87
2023-05-17T21:31:00.498Z,13.83
2023-05-17T21:33:29.240Z,13.76
2023-05-17T21:35:57.570Z,13.72
2023-05-17T21:38:26.101Z,13.69
2023-05-17T21:40:55.732Z,13.65
2023-05-17T21:43:23.833Z,13.55
2023-05-17T21:45:52.255Z,13.54
2023-05-17T21:48:23.070Z,13.47
2023-05-17T21:50:51.382Z,13.47
2023-05-17T21:53:20.148Z,13.40
2023-05-17T21:56:01.417Z,13.36
2023-05-17T21:58:31.871Z,13.32
2023-05-17T22:01:00.253Z,13.28
2023-05-17T22:03:32.615Z,13.24
2023-05-17T22:06:04.523Z,13.21
2023-05-17T22:08:33.185Z,13.18
2023-05-17T22:11:02.740Z,13.14
2023-05-17T22:13:32.810Z,13.09
2023-05-17T22:16:02.234Z,13.06
2023-05-17T22:18:33.867Z,13.00
2023-05-17T22:21:02.405Z,12.93
2023-05-17T22:23:30.571Z,12.89
2023-05-17T22:26:00.446Z,12.82
2023-05-17T22:28:29.811Z,12.74
2023-05-17T22:30:58.179Z,12.67
2023-05-17T22:33:29.742Z,12.57
2023-05-17T22:36:03.058Z,12.44
2023-05-17T22:38:31.611Z,12.31
2023-05-17T22:41:00.165Z,12.15
2023-05-17T22:43:28.713Z,12.02
2023-05-17T22:46:00.153Z,11.88
2023-05-17T22:48:30.474Z,11.75
2023-05-17T22:51:01.194Z,11.59
2023-05-17T22:53:29.626Z,11.46
2023-05-17T22:55:58.343Z,11.35
2023-05-17T22:58:26.988Z,11.19
2023-05-17T23:00:56.460Z,11.10
2023-05-17T23:03:24.586Z,11.01
2023-05-17T23:06:02.613Z,10.94
2023-05-17T23:08:32.766Z,10.88
2023-05-17T23:11:01.851Z,10.84
2023-05-17T23:13:30.217Z,10.82
2023-05-17T23:15:58.354Z,10.82
2023-05-17T23:18:27.642Z,10.78
2023-05-17T23:20:55.720Z,10.80
2023-05-17T23:23:24.452Z,10.80
2023-05-17T23:25:56.665Z,10.81
2023-05-17T23:28:25.598Z,10.84
2023-05-17T23:30:55.137Z,10.83
2023-05-17T23:33:23.453Z,10.84
2023-05-17T23:35:53.801Z,10.83
2023-05-17T23:38:22.397Z,10.83
2023-05-17T23:40:51.461Z,10.81
2023-05-17T23:43:22.338Z,10.80
2023-05-17T23:45:50.571Z,10.78
2023-05-17T23:48:20.900Z,10.75
2023-05-17T23:50:50.313Z,10.70
2023-05-17T23:53:20.042Z,10.64
2023-05-17T23:55:48.435Z,10.57
2023-05-17T23:58:18.844Z,10.51
