createdAt,value
2023-05-14T00:00:25.999Z,11.98
2023-05-14T00:05:28.592Z,10.50
2023-05-14T00:10:31.032Z,11.18
2023-05-14T00:15:34.501Z,12.20
2023-05-14T00:20:37.136Z,9.27
2023-05-14T00:25:39.826Z,13.30
2023-05-14T00:30:42.627Z,11.90
2023-05-14T00:35:45.410Z,17.20
2023-05-14T00:40:51.682Z,14.60
2023-05-14T00:45:56.205Z,13.30
2023-05-14T00:50:58.681Z,12.88
2023-05-14T00:56:03.647Z,15.63
2023-05-14T01:01:06.300Z,13.40
2023-05-14T01:06:56.751Z,15.98
2023-05-14T01:12:18.670Z,15.40
2023-05-14T01:17:23.518Z,11.57
2023-05-14T01:22:26.410Z,14.52
2023-05-14T01:27:35.028Z,13.38
2023-05-14T01:32:39.753Z,14.30
2023-05-14T01:37:44.361Z,14.98
2023-05-14T01:42:49.593Z,18.05
2023-05-14T01:47:53.013Z,17.85
2023-05-14T01:52:56.939Z,16.83
2023-05-14T01:57:59.722Z,14.88
2023-05-14T02:03:02.644Z,20.27
2023-05-14T02:08:05.387Z,13.75
2023-05-14T02:13:09.895Z,15.60
2023-05-14T02:18:12.907Z,16.08
2023-05-14T02:23:15.559Z,16.15
2023-05-14T02:28:18.404Z,14.13
2023-05-14T02:33:21.037Z,10.18
2023-05-14T02:38:23.977Z,12.38
2023-05-14T02:43:26.545Z,12.35
2023-05-14T02:48:29.022Z,12.77
2023-05-14T02:53:31.542Z,9.77
2023-05-14T02:58:34.530Z,11.10
2023-05-14T03:03:38.431Z,11.35
2023-05-14T03:08:41.943Z,6.72
2023-05-14T03:13:44.493Z,9.48
2023-05-14T03:18:47.006Z,10.50
2023-05-14T03:23:49.655Z,8.63
2023-05-14T03:28:54.322Z,8.52
2023-05-14T03:33:57.170Z,7.85
2023-05-14T03:38:59.801Z,7.18
2023-05-14T03:44:02.720Z,8.57
2023-05-14T03:49:05.608Z,8.43
2023-05-14T03:54:08.429Z,9.18
2023-05-14T03:59:11.101Z,9.55
2023-05-14T04:04:13.746Z,8.32
2023-05-14T04:09:16.313Z,8.68
2023-05-14T04:14:18.914Z,8.70
2023-05-14T04:19:21.772Z,7.45
2023-05-14T04:24:24.345Z,5.90
2023-05-14T04:29:26.905Z,5.90
2023-05-14T04:34:29.418Z,7.63
2023-05-14T04:39:32.071Z,6.63
2023-05-14T04:44:35.506Z,9.05
2023-05-14T04:49:38.040Z,9.30
2023-05-14T04:54:40.757Z,9.43
2023-05-14T04:59:43.411Z,9.27
2023-05-14T05:04:47.462Z,11.35
2023-05-14T05:09:50.076Z,7.68
2023-05-14T05:14:52.622Z,7.22
2023-05-14T05:19:55.533Z,6.05
2023-05-14T05:24:59.022Z,5.07
2023-05-14T05:30:05.016Z,4.57
2023-05-14T05:35:09.374Z,5.10
2023-05-14T05:40:14.322Z,5.93
2023-05-14T05:45:16.861Z,6.75
2023-05-14T05:50:20.073Z,5.38
2023-05-14T05:55:22.834Z,4.68
2023-05-14T06:00:26.042Z,5.25
2023-05-14T06:05:28.847Z,5.07
2023-05-14T06:10:31.535Z,5.57
2023-05-14T06:15:34.093Z,5.20
2023-05-14T06:20:36.764Z,6.47
2023-05-14T06:25:39.349Z,6.53
2023-05-14T06:30:42.193Z,4.10
2023-05-14T06:35:46.178Z,6.45
2023-05-14T06:40:48.703Z,6.85
2023-05-14T06:45:51.949Z,3.65
2023-05-14T06:50:54.589Z,3.85
2023-05-14T06:55:57.078Z,4.43
2023-05-14T07:01:00.336Z,4.93
2023-05-14T07:06:02.934Z,6.03
2023-05-14T07:11:05.617Z,6.43
2023-05-14T07:16:11.886Z,5.15
2023-05-14T07:21:14.348Z,5.43
2023-05-14T07:26:16.903Z,5.13
2023-05-14T07:31:19.419Z,5.20
2023-05-14T07:36:21.927Z,4.03
2023-05-14T07:41:24.510Z,8.07
2023-05-14T07:46:26.968Z,4.03
2023-05-14T07:51:29.594Z,4.35
2023-05-14T07:56:32.137Z,4.78
2023-05-14T08:01:34.710Z,4.65
2023-05-14T08:06:37.509Z,5.20
2023-05-14T08:11:40.077Z,5.32
2023-05-14T08:16:42.610Z,5.15
2023-05-14T08:21:45.290Z,4.60
2023-05-14T08:26:48.031Z,4.28
2023-05-14T08:31:51.512Z,4.72
2023-05-14T08:36:54.157Z,3.80
2023-05-14T08:41:58.250Z,4.72
2023-05-14T08:47:01.030Z,6.15
2023-05-14T08:52:04.245Z,3.47
2023-05-14T08:57:10.131Z,4.90
2023-05-14T09:02:17.209Z,4.18
2023-05-14T09:07:19.777Z,4.07
2023-05-14T09:12:22.777Z,4.97
2023-05-14T09:17:27.784Z,3.75
2023-05-14T09:22:33.460Z,5.65
2023-05-14T09:27:36.815Z,4.15
2023-05-14T09:32:47.578Z,4.55
2023-05-14T09:37:52.368Z,4.72
2023-05-14T09:42:55.227Z,4.20
2023-05-14T09:48:01.396Z,3.13
2023-05-14T09:53:04.684Z,4.93
2023-05-14T09:58:07.207Z,3.58
2023-05-14T10:03:13.733Z,4.80
2023-05-14T10:08:27.107Z,4.55
2023-05-14T10:13:37.661Z,5.47
2023-05-14T10:18:52.193Z,3.20
2023-05-14T10:23:54.789Z,3.92
2023-05-14T10:28:58.429Z,4.13
2023-05-14T10:34:00.928Z,3.65
2023-05-14T10:44:10.356Z,3.95
2023-05-14T10:49:12.874Z,11.95
2023-05-14T10:54:17.185Z,3.20
2023-05-14T10:59:19.994Z,4.60
2023-05-14T11:04:25.640Z,3.85
2023-05-14T11:09:28.378Z,4.50
2023-05-14T11:19:33.405Z,7.63
2023-05-14T11:24:35.947Z,2.88
2023-05-14T11:29:38.898Z,5.22
2023-05-14T11:39:52.531Z,3.92
2023-05-14T11:44:55.122Z,3.78
2023-05-14T11:49:57.729Z,5.28
2023-05-14T11:55:00.394Z,8.95
2023-05-14T12:00:05.246Z,4.32
2023-05-14T12:05:11.867Z,5.82
2023-05-14T12:10:15.205Z,6.82
2023-05-14T12:15:18.508Z,7.03
2023-05-14T12:20:21.144Z,3.40
2023-05-14T12:25:26.369Z,4.50
2023-05-14T12:30:37.447Z,6.57
2023-05-14T12:35:40.025Z,3.60
2023-05-14T12:40:42.599Z,4.78
2023-05-14T12:45:45.105Z,5.07
2023-05-14T12:50:48.815Z,3.22
2023-05-14T12:55:51.369Z,3.95
2023-05-14T13:00:53.965Z,3.88
2023-05-14T13:05:56.682Z,2.80
2023-05-14T13:10:59.242Z,3.47
2023-05-14T13:16:01.673Z,3.88
2023-05-14T13:21:06.593Z,7.60
2023-05-14T13:26:10.073Z,6.13
2023-05-14T13:31:13.544Z,6.95
2023-05-14T13:36:16.688Z,10.50
2023-05-14T13:41:19.283Z,8.77
2023-05-14T13:46:21.961Z,6.03
2023-05-14T13:51:24.479Z,7.88
2023-05-14T13:56:27.072Z,5.72
2023-05-14T14:01:31.235Z,7.10
2023-05-14T14:06:33.792Z,5.03
2023-05-14T14:11:36.544Z,5.68
2023-05-14T14:16:39.350Z,3.83
2023-05-14T14:21:43.117Z,5.43
2023-05-14T14:26:45.617Z,5.03
2023-05-14T14:31:48.339Z,4.60
2023-05-14T14:36:51.068Z,4.57
2023-05-14T14:41:53.602Z,4.95
2023-05-14T14:46:56.143Z,5.60
2023-05-14T14:51:58.853Z,5.90
2023-05-14T14:57:01.424Z,7.47
2023-05-14T15:02:04.306Z,5.90
2023-05-14T15:07:06.836Z,5.00
2023-05-14T15:12:10.526Z,7.25
2023-05-14T15:17:13.038Z,6.18
2023-05-14T15:22:15.904Z,4.82
2023-05-14T15:27:18.537Z,6.65
2023-05-14T15:32:21.251Z,6.45
2023-05-14T15:37:27.152Z,6.03
2023-05-14T15:42:29.724Z,8.40
2023-05-14T15:47:32.899Z,6.10
2023-05-14T15:52:36.770Z,9.23
2023-05-14T15:57:39.459Z,8.52
2023-05-14T16:02:42.263Z,7.68
2023-05-14T16:07:44.929Z,6.10
2023-05-14T16:12:47.425Z,7.07
2023-05-14T16:17:50.065Z,8.63
2023-05-14T16:22:52.612Z,8.93
2023-05-14T16:27:55.172Z,9.20
2023-05-14T16:32:57.719Z,6.70
2023-05-14T16:38:00.257Z,6.38
2023-05-14T16:43:02.954Z,10.50
2023-05-14T16:48:06.445Z,12.25
2023-05-14T16:53:09.198Z,8.80
2023-05-14T16:58:11.630Z,9.30
2023-05-14T17:03:14.094Z,10.70
2023-05-14T17:08:16.781Z,8.70
2023-05-14T17:13:19.466Z,9.40
2023-05-14T17:18:22.063Z,12.02
2023-05-14T17:23:24.631Z,12.77
2023-05-14T17:28:28.768Z,13.13
2023-05-14T17:33:31.980Z,14.00
2023-05-14T17:38:35.082Z,13.38
2023-05-14T17:43:37.619Z,20.00
2023-05-14T17:48:40.111Z,16.27
2023-05-14T17:53:42.568Z,13.07
2023-05-14T17:58:46.213Z,13.02
2023-05-14T18:03:48.850Z,16.33
2023-05-14T18:08:51.505Z,11.30
2023-05-14T18:13:54.079Z,13.27
2023-05-14T18:18:56.807Z,15.30
2023-05-14T18:23:59.530Z,14.98
2023-05-14T18:29:02.122Z,14.52
2023-05-14T18:34:04.752Z,14.38
2023-05-14T18:39:07.397Z,15.98
2023-05-14T18:44:10.079Z,14.90
2023-05-14T18:49:12.572Z,17.98
2023-05-14T18:54:15.022Z,16.35
2023-05-14T18:59:17.577Z,25.08
2023-05-14T19:04:20.154Z,23.90
2023-05-14T19:09:23.152Z,20.55
2023-05-14T19:14:26.530Z,23.17
2023-05-14T19:19:29.306Z,22.15
2023-05-14T19:24:31.852Z,19.20
2023-05-14T19:29:34.508Z,19.45
2023-05-14T19:34:37.113Z,19.67
2023-05-14T19:39:39.646Z,18.75
2023-05-14T19:44:42.354Z,23.73
2023-05-14T19:49:44.807Z,23.52
2023-05-14T19:54:47.344Z,20.55
2023-05-14T19:59:49.996Z,20.17
2023-05-14T20:04:55.739Z,18.38
2023-05-14T20:09:58.238Z,19.80
2023-05-14T20:15:00.725Z,26.73
2023-05-14T20:20:03.754Z,19.80
2023-05-14T20:25:07.720Z,19.60
2023-05-14T20:30:10.786Z,23.35
2023-05-14T20:35:13.599Z,22.75
2023-05-14T20:40:16.145Z,23.92
2023-05-14T20:45:19.112Z,19.92
2023-05-14T20:50:22.846Z,21.17
2023-05-14T20:55:25.705Z,23.83
2023-05-14T21:00:28.480Z,25.48
2023-05-14T21:05:30.966Z,20.63
2023-05-14T21:10:33.448Z,25.60
2023-05-14T21:15:37.053Z,21.05
2023-05-14T21:20:40.539Z,27.15
2023-05-14T21:25:43.040Z,22.60
2023-05-14T21:30:46.112Z,20.80
2023-05-14T21:35:48.746Z,21.02
2023-05-14T21:40:51.599Z,24.80
2023-05-14T21:45:54.237Z,22.23
2023-05-14T21:50:56.651Z,17.95
2023-05-14T21:55:59.116Z,16.70
2023-05-14T22:01:01.563Z,15.68
2023-05-14T22:06:04.492Z,16.45
2023-05-14T22:11:06.910Z,15.15
2023-05-14T22:16:13.755Z,17.05
2023-05-14T22:21:16.859Z,16.58
2023-05-14T22:26:19.723Z,18.30
2023-05-14T22:31:22.227Z,14.65
2023-05-14T22:36:24.721Z,15.63
2023-05-14T22:41:27.298Z,14.68
2023-05-14T22:46:30.346Z,13.32
2023-05-14T22:51:33.031Z,15.30
2023-05-14T22:56:36.117Z,18.00
2023-05-14T23:01:39.247Z,13.82
2023-05-14T23:06:41.911Z,17.45
2023-05-14T23:11:44.478Z,13.40
2023-05-14T23:16:46.942Z,14.20
2023-05-14T23:21:49.452Z,15.40
2023-05-14T23:26:51.944Z,14.52
2023-05-14T23:31:54.600Z,17.73
2023-05-14T23:36:57.146Z,18.63
2023-05-14T23:41:59.725Z,16.42
2023-05-14T23:47:04.593Z,18.70
2023-05-14T23:52:07.495Z,22.02
2023-05-14T23:57:13.034Z,23.92
