createdAt,value
2019-03-09T00:00:28.659Z,91.00
2019-03-09T00:03:02.416Z,91.30
2019-03-09T00:05:35.607Z,91.30
2019-03-09T00:08:08.095Z,91.10
2019-03-09T00:10:40.652Z,91.70
2019-03-09T00:13:13.341Z,91.10
2019-03-09T00:15:45.992Z,90.90
2019-03-09T00:18:37.234Z,90.80
2019-03-09T00:21:10.372Z,90.90
2019-03-09T00:23:43.951Z,91.00
2019-03-09T00:26:18.155Z,90.40
2019-03-09T00:28:51.804Z,90.20
2019-03-09T00:31:25.555Z,90.70
2019-03-09T00:33:58.015Z,90.10
2019-03-09T00:36:30.955Z,89.70
2019-03-09T00:39:03.372Z,86.30
2019-03-09T00:41:37.471Z,86.40
2019-03-09T00:44:09.788Z,86.40
2019-03-09T00:46:42.542Z,87.30
2019-03-09T00:49:14.662Z,87.60
2019-03-09T00:51:47.592Z,87.30
2019-03-09T00:54:19.870Z,86.50
2019-03-09T00:56:52.589Z,85.90
2019-03-09T00:59:25.067Z,84.80
2019-03-09T01:01:57.903Z,85.20
2019-03-09T01:04:30.489Z,85.10
2019-03-09T01:07:15.809Z,83.80
2019-03-09T01:10:00.336Z,82.90
2019-03-09T01:12:33.181Z,82.60
2019-03-09T01:15:06.920Z,81.90
2019-03-09T01:17:40.297Z,80.70
2019-03-09T01:20:15.946Z,79.90
2019-03-09T01:22:48.381Z,79.60
2019-03-09T01:25:21.495Z,79.10
2019-03-09T01:27:53.961Z,77.20
2019-03-09T01:30:26.350Z,77.30
2019-03-09T01:32:59.153Z,75.90
2019-03-09T01:35:31.693Z,74.60
2019-03-09T01:38:04.444Z,75.20
2019-03-09T01:40:37.269Z,75.10
2019-03-09T01:43:09.592Z,73.70
2019-03-09T01:45:42.127Z,73.20
2019-03-09T01:48:14.491Z,71.80
2019-03-09T01:50:48.128Z,70.80
2019-03-09T01:53:20.773Z,69.90
2019-03-09T01:55:54.225Z,70.20
2019-03-09T01:58:26.620Z,70.70
2019-03-09T02:01:00.652Z,68.20
2019-03-09T02:03:34.605Z,67.30
2019-03-09T02:06:07.481Z,66.50
2019-03-09T02:08:40.327Z,64.20
2019-03-09T02:11:13.103Z,62.80
2019-03-09T02:13:45.853Z,64.10
2019-03-09T02:16:18.305Z,62.10
2019-03-09T02:18:50.972Z,62.00
2019-03-09T02:21:23.906Z,60.90
2019-03-09T02:23:56.581Z,61.20
2019-03-09T02:26:29.255Z,59.50
2019-03-09T02:29:02.000Z,59.20
2019-03-09T02:31:34.519Z,58.20
2019-03-09T02:34:07.038Z,55.60
2019-03-09T02:36:39.605Z,56.40
2019-03-09T02:39:14.397Z,56.00
2019-03-09T02:41:46.976Z,56.60
2019-03-09T02:44:19.490Z,56.10
2019-03-09T02:46:51.901Z,53.20
2019-03-09T02:49:24.182Z,54.10
2019-03-09T02:51:57.006Z,52.00
2019-03-09T02:54:29.611Z,51.90
2019-03-09T02:57:02.514Z,51.70
2019-03-09T02:59:34.949Z,48.30
2019-03-09T03:02:08.591Z,49.70
2019-03-09T03:04:41.310Z,49.60
2019-03-09T03:07:14.181Z,50.10
2019-03-09T03:09:46.757Z,49.90
2019-03-09T03:12:19.104Z,49.20
2019-03-09T03:14:51.773Z,49.40
2019-03-09T03:17:24.560Z,48.30
2019-03-09T03:19:57.227Z,48.50
2019-03-09T03:22:29.836Z,48.90
2019-03-09T03:25:02.291Z,49.30
2019-03-09T03:27:34.865Z,48.50
2019-03-09T03:30:09.228Z,47.70
2019-03-09T03:32:41.833Z,47.20
2019-03-09T03:35:14.343Z,47.00
2019-03-09T03:37:47.171Z,47.00
2019-03-09T03:40:19.757Z,46.80
2019-03-09T03:42:52.103Z,47.60
2019-03-09T03:45:24.572Z,46.40
2019-03-09T03:47:56.952Z,46.80
2019-03-09T03:50:32.200Z,47.00
2019-03-09T03:53:04.659Z,47.10
2019-03-09T03:55:36.873Z,46.90
2019-03-09T03:58:09.579Z,47.40
2019-03-09T04:00:42.169Z,47.10
2019-03-09T04:03:16.231Z,45.90
2019-03-09T04:05:48.697Z,46.20
2019-03-09T04:08:21.743Z,46.80
2019-03-09T04:10:54.777Z,46.30
2019-03-09T04:13:27.469Z,47.00
2019-03-09T04:16:00.252Z,46.60
2019-03-09T04:18:32.732Z,47.20
2019-03-09T04:21:05.431Z,46.90
2019-03-09T04:23:37.821Z,46.60
2019-03-09T04:26:10.418Z,46.50
2019-03-09T04:28:42.691Z,46.60
2019-03-09T04:31:15.256Z,46.80
2019-03-09T04:33:47.891Z,46.30
2019-03-09T04:36:20.068Z,46.80
2019-03-09T04:38:52.410Z,46.80
2019-03-09T04:41:25.069Z,45.90
2019-03-09T04:43:57.585Z,46.90
2019-03-09T04:46:30.162Z,45.70
2019-03-09T04:49:02.611Z,44.40
2019-03-09T04:51:35.193Z,44.00
2019-03-09T04:54:07.867Z,43.60
2019-03-09T04:56:40.406Z,43.90
2019-03-09T04:59:13.191Z,43.90
2019-03-09T05:01:45.675Z,44.00
2019-03-09T05:04:20.997Z,42.30
2019-03-09T05:06:53.417Z,41.60
2019-03-09T05:09:30.977Z,41.30
2019-03-09T05:12:15.997Z,40.40
2019-03-09T05:14:49.088Z,40.00
2019-03-09T05:17:21.641Z,40.40
2019-03-09T05:20:13.351Z,40.60
2019-03-09T05:22:46.200Z,39.90
2019-03-09T05:25:18.657Z,39.40
2019-03-09T05:27:51.285Z,39.90
2019-03-09T05:30:44.273Z,38.20
2019-03-09T05:33:17.037Z,39.70
2019-03-09T05:36:02.166Z,38.50
2019-03-09T05:38:35.411Z,38.80
2019-03-09T05:41:08.417Z,39.60
2019-03-09T05:43:43.135Z,38.00
2019-03-09T05:46:15.946Z,37.30
2019-03-09T05:48:48.592Z,37.70
2019-03-09T05:51:21.025Z,37.80
2019-03-09T05:53:54.654Z,36.70
2019-03-09T05:56:27.345Z,36.90
2019-03-09T05:58:59.773Z,37.00
2019-03-09T06:01:32.698Z,37.60
2019-03-09T06:04:05.622Z,37.10
2019-03-09T06:06:37.900Z,37.20
2019-03-09T06:09:10.608Z,37.20
2019-03-09T06:11:43.229Z,36.70
2019-03-09T06:14:15.700Z,36.50
2019-03-09T06:16:48.110Z,36.90
2019-03-09T06:19:20.966Z,37.50
2019-03-09T06:21:53.578Z,36.60
2019-03-09T06:24:26.545Z,36.10
2019-03-09T06:26:59.099Z,36.60
2019-03-09T06:29:31.890Z,36.50
2019-03-09T06:32:06.839Z,35.50
2019-03-09T06:34:39.414Z,35.90
2019-03-09T06:37:11.877Z,37.00
2019-03-09T06:39:44.354Z,36.80
2019-03-09T06:42:19.421Z,36.30
2019-03-09T06:44:51.999Z,37.20
2019-03-09T06:47:24.612Z,36.90
2019-03-09T06:49:58.349Z,35.90
2019-03-09T06:52:30.807Z,32.10
2019-03-09T06:55:03.745Z,32.80
2019-03-09T06:57:36.456Z,31.80
2019-03-09T07:00:11.209Z,32.70
2019-03-09T07:02:43.841Z,33.20
2019-03-09T07:05:16.075Z,29.10
2019-03-09T07:07:48.663Z,30.10
2019-03-09T07:10:20.866Z,31.80
2019-03-09T07:12:53.474Z,32.40
2019-03-09T07:15:27.946Z,33.30
2019-03-09T07:18:02.793Z,32.10
2019-03-09T07:20:35.069Z,31.60
2019-03-09T07:23:07.788Z,33.40
2019-03-09T08:31:20.268Z,26.40
2019-03-09T08:33:53.182Z,27.30
2019-03-09T08:36:27.325Z,26.70
2019-03-09T08:39:00.067Z,27.20
2019-03-09T08:41:34.195Z,27.50
2019-03-09T08:44:06.891Z,26.90
2019-03-09T08:46:39.492Z,27.10
2019-03-09T08:49:11.941Z,27.50
2019-03-09T08:51:44.436Z,28.00
2019-03-09T08:54:17.115Z,28.20
2019-03-09T08:56:50.022Z,29.20
2019-03-09T08:59:22.740Z,26.80
2019-03-09T09:01:55.122Z,26.70
2019-03-09T09:04:27.558Z,26.70
2019-03-09T09:06:59.844Z,27.20
2019-03-09T09:09:32.568Z,27.90
2019-03-09T09:12:05.057Z,28.00
2019-03-09T09:14:37.652Z,28.00
2019-03-09T09:17:10.526Z,28.50
2019-03-09T09:19:43.396Z,28.90
2019-03-09T09:22:15.655Z,29.00
2019-03-09T09:24:48.689Z,28.40
2019-03-09T09:27:21.008Z,28.50
2019-03-09T09:29:53.660Z,29.20
2019-03-09T09:32:25.943Z,29.80
2019-03-09T09:34:58.287Z,30.10
2019-03-09T09:37:30.603Z,30.80
2019-03-09T09:40:03.536Z,30.70
2019-03-09T09:42:36.064Z,30.90
2019-03-09T09:45:11.064Z,31.30
2019-03-09T09:47:44.094Z,30.10
2019-03-09T09:50:18.411Z,30.00
2019-03-09T09:52:51.574Z,30.00
2019-03-09T09:55:25.937Z,29.90
2019-03-09T09:57:58.475Z,29.70
2019-03-09T10:00:31.516Z,29.60
2019-03-09T10:03:03.973Z,29.80
2019-03-09T10:05:36.703Z,29.80
2019-03-09T10:08:09.119Z,29.80
2019-03-09T10:10:43.993Z,30.10
2019-03-09T10:13:16.074Z,30.30
2019-03-09T10:15:48.809Z,30.50
2019-03-09T10:18:21.180Z,30.40
2019-03-09T10:20:53.629Z,31.10
2019-03-09T10:23:26.037Z,31.30
2019-03-09T10:25:58.821Z,31.50
2019-03-09T10:28:32.291Z,31.10
2019-03-09T10:31:04.745Z,31.10
2019-03-09T10:33:37.278Z,31.60
2019-03-09T10:36:09.838Z,31.60
2019-03-09T10:38:42.475Z,31.60
2019-03-09T10:41:17.474Z,31.70
2019-03-09T10:43:50.058Z,32.20
2019-03-09T10:46:22.795Z,32.10
2019-03-09T10:48:55.405Z,32.90
2019-03-09T10:51:27.759Z,33.30
2019-03-09T10:54:00.392Z,33.70
2019-03-09T10:56:32.839Z,34.00
2019-03-09T10:59:05.642Z,34.40
2019-03-09T11:01:38.144Z,34.50
2019-03-09T11:04:10.851Z,34.80
2019-03-09T11:06:43.132Z,35.20
2019-03-09T11:09:16.074Z,35.40
2019-03-09T11:11:51.107Z,35.40
2019-03-09T11:14:23.774Z,35.70
2019-03-09T11:16:56.507Z,35.80
2019-03-09T11:19:29.135Z,35.90
2019-03-09T11:22:01.946Z,36.10
2019-03-09T11:24:34.456Z,36.30
2019-03-09T11:27:06.923Z,36.60
2019-03-09T11:29:39.364Z,36.90
2019-03-09T11:32:11.901Z,36.90
2019-03-09T11:34:44.310Z,37.30
2019-03-09T11:37:16.721Z,37.40
2019-03-09T11:39:49.286Z,37.50
2019-03-09T11:42:22.161Z,37.80
2019-03-09T11:44:54.875Z,38.00
2019-03-09T11:47:27.630Z,38.20
2019-03-09T11:50:00.357Z,38.60
2019-03-09T11:52:32.655Z,38.60
2019-03-09T11:55:05.969Z,38.90
2019-03-09T11:57:39.113Z,39.10
2019-03-09T12:00:14.964Z,39.20
2019-03-09T12:02:47.741Z,39.60
2019-03-09T12:05:20.765Z,39.90
2019-03-09T12:07:53.088Z,40.10
2019-03-09T12:10:25.908Z,40.10
2019-03-09T12:12:59.705Z,40.40
2019-03-09T12:15:32.223Z,40.60
2019-03-09T12:18:04.910Z,41.00
2019-03-09T12:20:38.431Z,41.30
2019-03-09T12:23:12.893Z,41.50
2019-03-09T12:25:45.383Z,41.50
2019-03-09T12:28:17.854Z,42.00
2019-03-09T12:30:50.326Z,42.10
2019-03-09T12:33:23.127Z,42.40
2019-03-09T12:35:55.646Z,42.90
2019-03-09T12:38:28.187Z,43.10
2019-03-09T12:41:00.682Z,43.30
2019-03-09T12:43:33.360Z,43.70
2019-03-09T12:46:06.000Z,43.90
2019-03-09T12:48:38.385Z,44.20
2019-03-09T12:51:10.877Z,44.20
2019-03-09T12:53:43.341Z,44.50
2019-03-09T12:56:15.613Z,44.80
2019-03-09T12:58:48.445Z,45.10
2019-03-09T13:01:22.174Z,45.50
2019-03-09T13:03:55.081Z,45.90
2019-03-09T13:06:27.814Z,46.00
2019-03-09T13:09:00.508Z,47.10
2019-03-09T13:11:34.117Z,47.00
2019-03-09T13:14:06.628Z,46.90
2019-03-09T13:16:39.087Z,47.20
2019-03-09T13:19:12.554Z,47.40
2019-03-09T13:21:45.043Z,47.60
2019-03-09T13:24:17.664Z,48.10
2019-03-09T13:26:50.086Z,48.30
2019-03-09T13:29:22.342Z,48.70
2019-03-09T13:31:54.688Z,49.20
2019-03-09T13:34:26.973Z,49.40
2019-03-09T13:36:59.675Z,49.80
2019-03-09T13:39:32.087Z,50.40
2019-03-09T13:42:04.726Z,50.50
2019-03-09T13:44:37.098Z,50.90
2019-03-09T13:47:09.588Z,51.30
2019-03-09T13:49:42.150Z,51.60
2019-03-09T13:52:14.439Z,51.90
2019-03-09T13:54:47.007Z,52.30
2019-03-09T13:57:19.480Z,52.60
2019-03-09T13:59:52.247Z,53.00
2019-03-09T14:02:24.793Z,53.60
2019-03-09T14:05:00.332Z,54.00
2019-03-09T14:07:33.168Z,54.30
2019-03-09T14:10:07.290Z,54.80
2019-03-09T14:12:39.801Z,55.20
2019-03-09T14:15:14.724Z,55.40
2019-03-09T14:17:47.316Z,55.70
2019-03-09T14:20:19.828Z,56.10
2019-03-09T14:22:52.630Z,56.80
2019-03-09T14:25:25.997Z,57.00
2019-03-09T14:27:59.129Z,57.20
2019-03-09T14:30:31.633Z,57.30
2019-03-09T14:33:04.158Z,57.60
2019-03-09T14:35:37.620Z,58.30
2019-03-09T14:38:10.036Z,58.30
2019-03-09T14:40:42.553Z,58.80
2019-03-09T14:43:14.843Z,58.30
2019-03-09T14:45:48.222Z,58.40
2019-03-09T14:48:21.083Z,58.70
2019-03-09T14:50:53.540Z,59.20
2019-03-09T14:53:25.799Z,60.40
2019-03-09T14:55:58.434Z,61.00
2019-03-09T14:58:31.055Z,60.80
2019-03-09T15:01:03.671Z,60.80
2019-03-09T15:03:36.308Z,60.90
2019-03-09T15:06:08.636Z,60.90
2019-03-09T15:08:53.950Z,61.00
2019-03-09T15:11:26.266Z,61.00
2019-03-09T15:13:58.658Z,61.20
2019-03-09T15:16:31.186Z,61.20
2019-03-09T15:19:03.593Z,61.60
2019-03-09T15:21:36.373Z,62.00
2019-03-09T15:24:11.263Z,62.40
2019-03-09T15:26:44.177Z,62.20
2019-03-09T15:29:16.841Z,62.10
2019-03-09T15:31:49.628Z,62.50
2019-03-09T15:34:22.643Z,62.90
2019-03-09T15:36:56.931Z,62.90
2019-03-09T15:39:29.363Z,63.20
2019-03-09T15:42:02.157Z,63.20
2019-03-09T15:44:34.588Z,63.60
2019-03-09T15:47:09.782Z,63.60
2019-03-09T15:49:42.178Z,63.80
2019-03-09T15:52:14.598Z,64.20
2019-03-09T15:54:47.078Z,64.50
2019-03-09T15:57:19.598Z,64.70
2019-03-09T15:59:52.509Z,64.80
2019-03-09T16:02:25.913Z,65.10
2019-03-09T16:04:58.328Z,65.50
2019-03-09T16:07:30.886Z,65.30
2019-03-09T16:10:03.238Z,65.70
2019-03-09T16:12:35.753Z,65.80
2019-03-09T16:15:09.252Z,66.00
2019-03-09T16:17:42.299Z,65.70
2019-03-09T16:20:17.129Z,66.20
2019-03-09T16:22:49.682Z,66.70
2019-03-09T16:25:22.277Z,67.00
2019-03-09T16:27:55.070Z,67.10
2019-03-09T16:30:28.422Z,67.20
2019-03-09T16:33:01.035Z,67.60
2019-03-09T16:35:33.840Z,67.90
2019-03-09T16:38:07.226Z,68.20
2019-03-09T16:40:40.920Z,68.30
2019-03-09T16:43:14.678Z,68.70
2019-03-09T16:45:47.309Z,68.90
2019-03-09T16:48:19.720Z,69.00
2019-03-09T16:50:52.125Z,69.50
2019-03-09T16:53:24.818Z,69.70
2019-03-09T16:55:57.409Z,69.80
2019-03-09T16:58:29.700Z,70.10
2019-03-09T17:01:02.434Z,70.50
2019-03-09T17:03:34.929Z,71.40
2019-03-09T17:06:07.546Z,71.00
2019-03-09T17:08:52.233Z,70.90
2019-03-09T17:11:25.302Z,71.30
2019-03-09T17:13:57.933Z,71.30
2019-03-09T17:16:30.329Z,71.80
2019-03-09T17:19:04.079Z,72.10
2019-03-09T17:21:36.378Z,72.60
2019-03-09T17:24:09.176Z,73.10
2019-03-09T17:26:41.758Z,73.20
2019-03-09T17:29:14.419Z,73.40
2019-03-09T17:31:47.783Z,73.60
2019-03-09T17:34:20.080Z,73.70
2019-03-09T17:36:52.452Z,73.90
2019-03-09T17:39:25.951Z,73.80
2019-03-09T17:41:58.236Z,74.30
2019-03-09T17:44:31.387Z,74.60
2019-03-09T17:47:03.773Z,74.40
2019-03-09T17:49:36.513Z,74.70
2019-03-09T17:52:08.800Z,74.90
2019-03-09T17:54:41.146Z,74.90
2019-03-09T17:57:13.509Z,75.20
2019-03-09T17:59:46.325Z,75.40
2019-03-09T18:02:18.725Z,76.50
2019-03-09T18:04:52.134Z,77.50
2019-03-09T18:07:24.985Z,77.80
2019-03-09T18:09:57.539Z,78.00
2019-03-09T18:12:29.863Z,78.30
2019-03-09T18:15:02.922Z,77.70
2019-03-09T18:17:35.293Z,77.90
2019-03-09T18:20:09.872Z,77.70
2019-03-09T18:22:42.423Z,78.50
2019-03-09T18:25:16.031Z,79.40
2019-03-09T18:27:48.414Z,79.90
2019-03-09T18:30:21.049Z,80.30
2019-03-09T18:32:53.938Z,80.00
2019-03-09T18:35:26.573Z,79.70
2019-03-09T18:37:59.170Z,79.90
2019-03-09T18:40:31.914Z,80.30
2019-03-09T18:43:04.632Z,80.20
2019-03-09T18:45:37.323Z,80.20
2019-03-09T18:48:10.651Z,80.10
2019-03-09T18:50:43.095Z,81.00
2019-03-09T18:53:15.394Z,81.00
2019-03-09T18:55:47.950Z,81.30
2019-03-09T18:58:20.469Z,81.50
2019-03-09T19:00:52.926Z,82.00
2019-03-09T19:03:25.294Z,81.60
2019-03-09T19:05:57.822Z,81.70
2019-03-09T19:08:30.459Z,82.00
2019-03-09T19:11:02.858Z,82.30
2019-03-09T19:13:35.416Z,82.40
2019-03-09T19:16:08.018Z,82.60
2019-03-09T19:18:40.944Z,82.70
2019-03-09T19:21:13.673Z,82.80
2019-03-09T19:23:46.679Z,83.00
2019-03-09T19:26:18.763Z,83.00
2019-03-09T19:28:51.337Z,83.30
2019-03-09T19:31:23.637Z,83.20
2019-03-09T19:33:56.086Z,83.00
2019-03-09T19:36:28.370Z,84.00
2019-03-09T19:39:00.892Z,83.70
2019-03-09T19:41:34.695Z,84.60
2019-03-09T19:44:07.488Z,84.20
2019-03-09T19:46:39.923Z,84.70
2019-03-09T19:49:13.212Z,84.70
2019-03-09T19:51:46.711Z,85.40
2019-03-09T19:54:19.385Z,85.70
2019-03-09T19:56:51.673Z,85.80
2019-03-09T19:59:24.391Z,85.50
2019-03-09T20:01:57.046Z,85.00
2019-03-09T20:04:29.866Z,85.00
2019-03-09T20:07:02.542Z,85.20
2019-03-09T20:09:35.485Z,85.30
2019-03-09T20:12:08.086Z,86.00
2019-03-09T20:14:40.483Z,85.70
2019-03-09T20:17:12.885Z,85.90
2019-03-09T20:19:45.155Z,86.00
2019-03-09T20:22:17.762Z,86.40
2019-03-09T20:24:50.477Z,87.10
2019-03-09T20:27:22.878Z,87.50
2019-03-09T20:29:55.438Z,87.80
2019-03-09T20:32:28.008Z,88.20
2019-03-09T20:35:00.715Z,88.40
2019-03-09T20:37:33.144Z,88.90
2019-03-09T20:40:06.666Z,88.70
2019-03-09T20:42:39.340Z,88.60
2019-03-09T20:45:14.724Z,88.80
2019-03-09T20:47:47.588Z,89.10
2019-03-09T20:50:21.869Z,89.30
2019-03-09T20:52:54.718Z,90.40
2019-03-09T20:57:57.697Z,89.90
2019-03-09T21:00:30.049Z,89.50
2019-03-09T21:03:02.697Z,90.20
2019-03-09T21:05:36.801Z,90.00
2019-03-09T21:08:09.197Z,90.10
2019-03-09T21:10:41.984Z,90.40
2019-03-09T21:13:14.646Z,90.60
2019-03-09T21:15:47.405Z,90.40
2019-03-09T21:18:20.236Z,90.60
2019-03-09T21:20:52.845Z,90.90
2019-03-09T21:23:25.225Z,90.90
2019-03-09T21:25:58.285Z,91.10
2019-03-09T21:28:30.748Z,91.30
2019-03-09T21:31:03.234Z,91.00
2019-03-09T21:33:35.717Z,91.30
2019-03-09T21:36:08.286Z,91.30
2019-03-09T21:38:40.811Z,91.10
2019-03-09T21:41:13.138Z,90.70
2019-03-09T21:43:45.559Z,91.00
2019-03-09T21:46:18.082Z,91.20
2019-03-09T21:48:50.824Z,91.40
2019-03-09T21:51:24.203Z,91.60
2019-03-09T21:53:57.613Z,91.70
2019-03-09T21:56:30.331Z,91.80
2019-03-09T21:59:02.638Z,91.90
2019-03-09T22:01:35.328Z,91.80
2019-03-09T22:04:07.701Z,91.60
2019-03-09T22:06:40.350Z,91.40
2019-03-09T22:09:12.899Z,91.30
2019-03-09T22:11:45.517Z,91.30
2019-03-09T22:14:17.717Z,91.30
2019-03-09T22:16:56.577Z,91.40
2019-03-09T22:19:23.962Z,91.30
2019-03-09T22:21:56.508Z,91.00
2019-03-09T22:24:29.271Z,91.00
2019-03-09T22:27:01.968Z,91.00
2019-03-09T22:29:34.622Z,90.70
2019-03-09T22:32:07.547Z,90.50
2019-03-09T22:34:40.485Z,90.40
2019-03-09T22:37:13.322Z,90.30
2019-03-09T22:39:45.981Z,90.40
2019-03-09T22:42:18.482Z,90.20
2019-03-09T22:44:51.331Z,90.00
2019-03-09T22:47:24.137Z,89.80
2019-03-09T22:49:56.967Z,90.00
2019-03-09T22:52:29.752Z,90.00
2019-03-09T22:55:02.663Z,90.00
2019-03-09T22:57:35.884Z,90.00
2019-03-09T23:00:10.630Z,89.60
2019-03-09T23:02:45.124Z,89.80
2019-03-09T23:05:17.930Z,90.40
2019-03-09T23:07:51.513Z,90.20
2019-03-09T23:10:26.111Z,90.70
2019-03-09T23:12:58.685Z,90.60
2019-03-09T23:15:32.757Z,90.90
2019-03-09T23:18:05.246Z,90.70
2019-03-09T23:20:37.960Z,91.40
2019-03-09T23:23:10.345Z,91.00
2019-03-09T23:25:42.911Z,91.30
2019-03-09T23:28:15.253Z,91.60
2019-03-09T23:30:47.862Z,91.60
2019-03-09T23:33:20.562Z,91.40
2019-03-09T23:35:53.048Z,91.30
2019-03-09T23:38:25.868Z,91.70
2019-03-09T23:40:58.265Z,91.30
2019-03-09T23:43:31.144Z,91.40
2019-03-09T23:46:03.732Z,91.80
2019-03-09T23:48:36.739Z,91.80
2019-03-09T23:51:09.128Z,91.70
2019-03-09T23:53:41.832Z,91.80
2019-03-09T23:56:14.150Z,91.40
2019-03-09T23:58:46.656Z,91.70
