createdAt,value
2018-03-18T13:14:12.276Z,17.70
2018-03-18T13:16:39.849Z,20.00
2018-03-18T13:26:21.527Z,17.20
2018-03-18T13:29:27.019Z,6.70
2018-03-18T13:31:54.557Z,4.30
2018-03-18T13:34:22.094Z,3.30
2018-03-18T13:36:50.479Z,2.50
2018-03-18T13:39:18.018Z,2.50
2018-03-18T13:41:46.379Z,1.60
2018-03-18T13:44:14.661Z,1.50
2018-03-18T13:46:42.201Z,1.50
2018-03-18T13:49:09.771Z,1.20
2018-03-18T13:51:37.336Z,1.20
2018-03-18T13:54:04.878Z,1.10
2018-03-18T13:56:32.431Z,1.10
2018-03-18T13:58:59.976Z,1.20
2018-03-18T14:01:27.529Z,1.20
2018-03-18T14:03:55.056Z,1.20
2018-03-18T14:06:22.620Z,1.20
2018-03-18T14:08:50.172Z,1.20
2018-03-18T14:11:17.707Z,1.40
2018-03-18T14:13:45.262Z,1.20
2018-03-18T14:16:12.796Z,1.30
2018-03-18T14:18:40.611Z,1.40
2018-03-18T14:21:08.115Z,1.40
2018-03-18T14:23:35.653Z,1.40
2018-03-18T14:26:03.198Z,1.40
2018-03-18T14:28:31.480Z,1.50
2018-03-18T14:30:59.028Z,1.50
2018-03-18T14:33:26.563Z,1.70
2018-03-18T14:35:54.081Z,1.80
2018-03-18T14:38:21.644Z,1.60
2018-03-18T14:40:49.195Z,1.70
2018-03-18T14:43:16.824Z,1.90
2018-03-18T14:45:44.364Z,1.90
2018-03-18T14:48:11.897Z,1.80
2018-03-18T14:50:39.440Z,1.90
2018-03-18T14:53:06.993Z,1.80
2018-03-18T14:55:34.522Z,1.80
2018-03-18T14:58:02.141Z,1.90
2018-03-18T15:00:30.460Z,2.00
2018-03-18T15:02:57.985Z,1.90
2018-03-18T15:05:26.260Z,2.00
2018-03-18T15:07:54.560Z,1.90
2018-03-18T15:10:22.089Z,1.80
2018-03-18T15:12:50.412Z,1.90
2018-03-18T15:15:17.942Z,1.90
2018-03-18T15:17:45.465Z,2.00
2018-03-18T15:20:12.983Z,1.90
2018-03-18T15:22:40.510Z,1.80
2018-03-18T15:25:08.074Z,1.90
2018-03-18T15:27:35.625Z,1.90
2018-03-18T15:30:03.128Z,1.80
2018-03-18T15:32:30.655Z,1.60
2018-03-18T15:34:58.246Z,1.50
2018-03-18T15:37:25.771Z,1.40
2018-03-18T15:39:53.338Z,1.40
2018-03-18T15:42:20.872Z,1.30
2018-03-18T15:44:48.425Z,1.20
2018-03-18T15:47:16.829Z,1.30
2018-03-18T15:49:44.321Z,1.30
2018-03-18T15:52:11.872Z,1.40
2018-03-18T15:54:39.434Z,1.40
2018-03-18T15:57:06.947Z,1.50
2018-03-18T15:59:34.495Z,1.50
2018-03-18T16:02:02.092Z,1.50
2018-03-18T16:04:31.309Z,1.60
2018-03-18T16:06:58.867Z,1.50
2018-03-18T16:09:26.389Z,1.50
2018-03-18T16:11:53.965Z,1.50
2018-03-18T16:14:21.481Z,1.60
2018-03-18T16:16:49.123Z,1.40
2018-03-18T16:19:17.396Z,1.40
2018-03-18T16:21:45.724Z,1.40
2018-03-18T16:24:13.241Z,1.40
2018-03-18T16:26:41.529Z,1.50
2018-03-18T16:29:21.910Z,1.40
2018-03-18T16:31:49.424Z,1.40
2018-03-18T16:34:16.938Z,1.50
2018-03-18T16:36:44.513Z,1.50
2018-03-18T16:39:12.235Z,1.50
2018-03-18T16:41:39.824Z,1.50
2018-03-18T16:44:07.364Z,1.50
2018-03-18T16:46:34.886Z,1.40
2018-03-18T16:49:03.202Z,1.40
2018-03-18T16:51:30.737Z,1.30
2018-03-18T16:53:59.041Z,1.30
2018-03-18T16:56:26.580Z,1.30
2018-03-18T16:58:54.160Z,1.30
2018-03-18T17:01:21.666Z,1.00
2018-03-18T17:03:49.976Z,1.10
2018-03-18T17:06:17.622Z,1.10
2018-03-18T17:08:45.152Z,1.00
2018-03-18T17:11:12.723Z,0.90
2018-03-18T17:13:41.004Z,0.90
2018-03-18T17:16:09.281Z,1.00
2018-03-18T17:18:37.680Z,1.00
2018-03-18T17:21:05.230Z,1.00
2018-03-18T17:23:32.904Z,0.90
2018-03-18T17:26:00.410Z,0.90
2018-03-18T17:28:27.924Z,0.80
2018-03-18T17:30:55.521Z,0.90
2018-03-18T17:33:23.048Z,0.70
2018-03-18T17:35:50.644Z,0.70
2018-03-18T17:38:18.189Z,0.70
2018-03-18T17:40:46.581Z,0.70
2018-03-18T17:43:14.301Z,0.60
2018-03-18T17:45:53.579Z,0.60
2018-03-18T17:48:33.129Z,0.60
2018-03-18T17:51:13.158Z,0.50
2018-03-18T17:53:52.464Z,0.50
2018-03-18T17:56:38.256Z,0.40
2018-03-18T17:59:05.804Z,0.40
2018-03-18T18:01:33.331Z,0.40
2018-03-18T18:04:01.917Z,0.30
2018-03-18T18:06:29.441Z,0.30
2018-03-18T18:08:57.736Z,0.30
2018-03-18T18:11:26.068Z,0.20
2018-03-18T18:13:53.815Z,0.20
2018-03-18T18:16:21.595Z,0.20
2018-03-18T18:18:49.154Z,0.20
2018-03-18T18:21:16.695Z,0.10
2018-03-18T18:23:44.223Z,0.20
2018-03-18T18:26:12.526Z,0.20
2018-03-18T18:28:40.074Z,0.20
2018-03-18T18:31:07.611Z,0.20
2018-03-18T18:33:35.993Z,0.20
2018-03-18T18:36:03.591Z,0.10
2018-03-18T18:38:32.406Z,0.10
2018-03-18T18:40:59.995Z,0.20
2018-03-18T18:43:27.529Z,0.10
2018-03-18T18:45:55.253Z,0.10
2018-03-18T18:48:22.938Z,0.10
2018-03-18T18:50:50.478Z,0.10
2018-03-18T18:53:18.007Z,0.10
2018-03-18T18:55:45.822Z,0.00
2018-03-18T18:58:15.364Z,0.00
2018-03-18T19:00:43.622Z,0.00
2018-03-18T19:03:11.905Z,0.00
2018-03-18T19:05:40.252Z,0.00
2018-03-18T19:08:08.072Z,0.00
2018-03-18T19:10:36.153Z,0.00
2018-03-18T19:13:03.694Z,-0.10
2018-03-18T19:15:31.263Z,0.00
2018-03-18T19:17:58.833Z,0.00
2018-03-18T19:20:26.434Z,0.00
2018-03-18T19:22:54.065Z,-0.10
2018-03-18T19:25:21.651Z,-0.10
2018-03-18T19:27:49.314Z,0.00
2018-03-18T19:30:17.698Z,-0.20
2018-03-18T19:32:45.998Z,-0.10
2018-03-18T19:35:14.840Z,-0.20
2018-03-18T19:37:42.359Z,-0.20
2018-03-18T19:40:09.917Z,-0.10
2018-03-18T19:42:37.449Z,-0.20
2018-03-18T19:45:06.132Z,-0.10
2018-03-18T19:47:34.421Z,-0.10
2018-03-18T19:50:01.992Z,-0.10
2018-03-18T19:52:29.548Z,-0.10
2018-03-18T19:54:57.063Z,-0.20
2018-03-18T19:57:24.597Z,-0.30
2018-03-18T19:59:52.442Z,-0.20
2018-03-18T20:02:20.525Z,-0.20
2018-03-18T20:04:48.931Z,-0.20
2018-03-18T20:07:17.339Z,-0.30
2018-03-18T20:09:44.905Z,-0.30
2018-03-18T20:12:12.424Z,-0.30
2018-03-18T20:14:39.995Z,-0.30
2018-03-18T20:17:08.302Z,-0.30
2018-03-18T20:19:35.959Z,-0.30
2018-03-18T20:22:03.580Z,-0.30
2018-03-18T20:24:31.364Z,-0.40
2018-03-18T20:27:10.796Z,-0.40
2018-03-18T20:29:38.403Z,-0.40
2018-03-18T20:32:06.050Z,-0.40
2018-03-18T20:34:33.660Z,-0.40
2018-03-18T20:37:01.956Z,-0.40
2018-03-18T20:39:30.766Z,-0.50
2018-03-18T20:41:58.415Z,-0.50
2018-03-18T20:44:26.694Z,-0.50
2018-03-18T20:46:55.036Z,-0.50
2018-03-18T20:49:22.568Z,-0.50
2018-03-18T20:51:50.105Z,-0.60
2018-03-18T20:54:17.647Z,-0.60
2018-03-18T20:56:45.351Z,-0.60
2018-03-18T20:59:12.974Z,-0.60
2018-03-18T21:01:40.566Z,-0.50
2018-03-18T21:04:08.162Z,-0.50
2018-03-18T21:06:35.720Z,-0.50
2018-03-18T21:09:03.277Z,-0.60
2018-03-18T21:11:30.850Z,-0.60
2018-03-18T21:13:59.187Z,-0.70
2018-03-18T21:16:26.739Z,-0.70
2018-03-18T21:18:54.280Z,-0.70
2018-03-18T21:21:21.853Z,-0.70
2018-03-18T21:23:49.401Z,-0.80
2018-03-18T21:26:17.052Z,-0.80
2018-03-18T21:28:44.575Z,-0.80
2018-03-18T21:31:12.942Z,-0.80
2018-03-18T21:33:40.567Z,-0.90
2018-03-18T21:36:08.096Z,-0.80
2018-03-18T21:38:35.754Z,-0.80
2018-03-18T21:41:03.308Z,-0.80
2018-03-18T21:43:31.334Z,-0.80
2018-03-18T21:45:59.355Z,-0.80
2018-03-18T21:48:29.254Z,-0.80
2018-03-18T21:50:56.788Z,-0.80
2018-03-18T21:53:25.089Z,-0.80
2018-03-18T21:55:52.954Z,-0.90
2018-03-18T21:58:21.969Z,-0.90
2018-03-18T22:00:49.509Z,-0.80
2018-03-18T22:03:17.048Z,-0.80
2018-03-18T22:05:45.368Z,-0.80
2018-03-18T22:08:12.888Z,-0.80
2018-03-18T22:10:40.492Z,-0.80
2018-03-18T22:13:08.003Z,-0.80
2018-03-18T22:15:36.331Z,-0.80
2018-03-18T22:18:03.875Z,-0.80
2018-03-18T22:20:31.395Z,-0.80
2018-03-18T22:22:59.759Z,-0.80
2018-03-18T22:25:28.107Z,-0.90
2018-03-18T22:27:55.624Z,-0.90
2018-03-18T22:30:23.152Z,-0.90
2018-03-18T22:32:51.518Z,-0.90
2018-03-18T22:35:19.050Z,-0.90
2018-03-18T22:37:46.583Z,-0.90
2018-03-18T22:40:14.127Z,-0.90
2018-03-18T22:42:41.644Z,-0.90
2018-03-18T22:45:09.164Z,-0.90
2018-03-18T22:47:36.854Z,-0.90
2018-03-18T22:50:04.393Z,-0.80
2018-03-18T22:52:31.963Z,-0.80
2018-03-18T22:54:59.491Z,-0.90
2018-03-18T22:57:27.028Z,-0.90
2018-03-18T22:59:54.552Z,-0.90
2018-03-18T23:02:22.225Z,-0.80
2018-03-18T23:04:49.668Z,-0.80
2018-03-18T23:07:17.187Z,-0.90
2018-03-18T23:09:44.718Z,-0.90
2018-03-18T23:12:13.038Z,-0.90
2018-03-18T23:14:40.605Z,-1.00
2018-03-18T23:17:08.225Z,-0.90
2018-03-18T23:19:35.744Z,-0.90
2018-03-18T23:22:03.331Z,-0.80
2018-03-18T23:24:30.875Z,-0.90
2018-03-18T23:26:59.171Z,-0.90
2018-03-18T23:29:26.819Z,-0.90
2018-03-18T23:31:54.487Z,-0.90
2018-03-18T23:34:22.796Z,-0.90
2018-03-18T23:36:50.344Z,-0.80
2018-03-18T23:39:17.909Z,-0.90
2018-03-18T23:41:45.821Z,-1.00
2018-03-18T23:44:14.113Z,-1.00
2018-03-18T23:46:41.674Z,-1.00
2018-03-18T23:49:09.276Z,-1.00
2018-03-18T23:51:36.801Z,-1.00
2018-03-18T23:54:04.376Z,-1.00
2018-03-18T23:56:31.898Z,-1.00
2018-03-18T23:59:00.191Z,-1.00
