createdAt,value
2023-05-04T00:00:15.684Z,3207.00
2023-05-04T00:01:15.772Z,3207.00
2023-05-04T00:02:15.907Z,3198.00
2023-05-04T00:03:15.980Z,3207.00
2023-05-04T00:04:16.264Z,3196.00
2023-05-04T00:05:16.105Z,3206.00
2023-05-04T00:06:16.203Z,3195.00
2023-05-04T00:07:16.300Z,3190.00
2023-05-04T00:08:16.370Z,3195.00
2023-05-04T00:09:16.448Z,3179.00
2023-05-04T00:10:16.519Z,3183.00
2023-05-04T00:11:16.640Z,3180.00
2023-05-04T00:12:16.725Z,3186.00
2023-05-04T00:13:16.823Z,3188.00
2023-05-04T00:14:16.832Z,3187.00
2023-05-04T00:15:16.902Z,3183.00
2023-05-04T00:16:16.962Z,3184.00
2023-05-04T00:17:16.972Z,3186.00
2023-05-04T00:18:17.008Z,3186.00
2023-05-04T00:19:17.007Z,3196.00
2023-05-04T00:20:17.042Z,3195.00
2023-05-04T00:21:17.073Z,3202.00
2023-05-04T00:22:17.102Z,3198.00
2023-05-04T00:23:17.114Z,3183.00
2023-05-04T00:24:17.144Z,3194.00
2023-05-04T00:25:17.210Z,3195.00
2023-05-04T00:26:17.321Z,3190.00
2023-05-04T00:27:17.382Z,3185.00
2023-05-04T00:28:17.468Z,3184.00
2023-05-04T00:29:17.544Z,3180.00
2023-05-04T00:30:17.641Z,3181.00
2023-05-04T00:31:17.770Z,3181.00
2023-05-04T00:32:17.813Z,3177.00
2023-05-04T00:33:17.888Z,3181.00
2023-05-04T00:34:17.978Z,3175.00
2023-05-04T00:35:18.060Z,3173.00
2023-05-04T00:36:18.131Z,3165.00
2023-05-04T00:37:18.224Z,3169.00
2023-05-04T00:38:18.301Z,3176.00
2023-05-04T00:39:18.391Z,3167.00
2023-05-04T00:40:18.478Z,3159.00
2023-05-04T00:41:18.503Z,3160.00
2023-05-04T00:42:18.520Z,3164.00
2023-05-04T00:43:18.554Z,3167.00
2023-05-04T00:44:18.582Z,3167.00
2023-05-04T00:45:18.609Z,3182.00
2023-05-04T00:46:18.638Z,3178.00
2023-05-04T00:47:18.736Z,3175.00
2023-05-04T00:48:18.671Z,3176.00
2023-05-04T00:49:18.708Z,3172.00
2023-05-04T00:50:18.769Z,3170.00
2023-05-04T00:51:18.876Z,3173.00
2023-05-04T00:52:19.048Z,3157.00
2023-05-04T00:53:19.023Z,3167.00
2023-05-04T00:54:19.108Z,3171.00
2023-05-04T00:55:19.210Z,3161.00
2023-05-04T00:56:19.287Z,3157.00
2023-05-04T00:57:19.494Z,3156.00
2023-05-04T00:58:19.453Z,3167.00
2023-05-04T00:59:19.538Z,3159.00
2023-05-04T01:00:19.602Z,3160.00
2023-05-04T01:01:19.732Z,3146.00
2023-05-04T01:02:19.793Z,3151.00
2023-05-04T01:03:19.916Z,3140.00
2023-05-04T01:04:19.945Z,3147.00
2023-05-04T01:05:19.976Z,3148.00
2023-05-04T01:06:20.053Z,3148.00
2023-05-04T01:07:20.025Z,3151.00
2023-05-04T01:08:20.070Z,3152.00
2023-05-04T01:09:20.088Z,3150.00
2023-05-04T01:10:20.119Z,3149.00
2023-05-04T01:11:20.167Z,3162.00
2023-05-04T01:12:20.161Z,3154.00
2023-05-04T01:13:20.176Z,3152.00
2023-05-04T01:14:20.196Z,3148.00
2023-05-04T01:15:20.250Z,3149.00
2023-05-04T01:16:20.375Z,3143.00
2023-05-04T01:17:20.402Z,3142.00
2023-05-04T01:18:20.474Z,3137.00
2023-05-04T01:19:20.557Z,3134.00
2023-05-04T01:20:20.639Z,3139.00
2023-05-04T01:21:20.734Z,3131.00
2023-05-04T01:22:20.804Z,3143.00
2023-05-04T01:23:20.890Z,3134.00
2023-05-04T01:24:20.973Z,3131.00
2023-05-04T01:25:21.077Z,3134.00
2023-05-04T01:26:21.140Z,3136.00
2023-05-04T01:27:21.239Z,3123.00
2023-05-04T01:28:21.332Z,3128.00
2023-05-04T01:29:21.389Z,3127.00
2023-05-04T01:30:21.463Z,3126.00
2023-05-04T01:31:21.560Z,3120.00
2023-05-04T01:32:21.630Z,3121.00
2023-05-04T01:33:21.687Z,3122.00
2023-05-04T01:34:21.687Z,3123.00
2023-05-04T01:35:21.693Z,3124.00
2023-05-04T01:36:21.734Z,3129.00
2023-05-04T01:37:21.755Z,3139.00
2023-05-04T01:38:21.762Z,3133.00
2023-05-04T01:39:21.809Z,3113.00
2023-05-04T01:40:21.823Z,3126.00
2023-05-04T01:41:21.893Z,3135.00
2023-05-04T01:42:21.934Z,3116.00
2023-05-04T01:43:21.994Z,3120.00
2023-05-04T01:44:22.081Z,3117.00
2023-05-04T01:45:22.153Z,3107.00
2023-05-04T01:46:22.255Z,3109.00
2023-05-04T01:47:22.385Z,3105.00
2023-05-04T01:48:22.416Z,3085.00
2023-05-04T01:49:22.508Z,3086.00
2023-05-04T01:50:22.576Z,3079.00
2023-05-04T01:51:22.662Z,3080.00
2023-05-04T01:52:22.770Z,3065.00
2023-05-04T01:53:22.841Z,3063.00
2023-05-04T01:54:22.933Z,3059.00
2023-05-04T01:55:23.007Z,3045.00
2023-05-04T01:56:23.103Z,3033.00
2023-05-04T01:57:23.183Z,3035.00
2023-05-04T01:58:23.259Z,3041.00
2023-05-04T01:59:23.351Z,3019.00
2023-05-04T02:00:23.435Z,3012.00
2023-05-04T02:01:23.633Z,3016.00
2023-05-04T02:02:23.620Z,3004.00
2023-05-04T02:03:23.765Z,2989.00
2023-05-04T02:04:23.820Z,2993.00
2023-05-04T02:05:23.884Z,2992.00
2023-05-04T02:06:23.997Z,2989.00
2023-05-04T02:07:24.067Z,2976.00
2023-05-04T02:08:24.222Z,2975.00
2023-05-04T02:09:24.256Z,2969.00
2023-05-04T02:10:24.352Z,2967.00
2023-05-04T02:11:24.436Z,2954.00
2023-05-04T02:12:24.529Z,2951.00
2023-05-04T02:13:24.622Z,2954.00
2023-05-04T02:14:24.734Z,2952.00
2023-05-04T02:15:24.808Z,2925.00
2023-05-04T02:16:24.935Z,2934.00
2023-05-04T02:17:25.059Z,2913.00
2023-05-04T02:18:25.089Z,2920.00
2023-05-04T02:19:25.208Z,2914.00
2023-05-04T02:20:25.301Z,2913.00
2023-05-04T02:21:25.370Z,2914.00
2023-05-04T02:22:25.479Z,2917.00
2023-05-04T02:23:25.549Z,2912.00
2023-05-04T02:24:25.639Z,2911.00
2023-05-04T02:25:25.745Z,2901.00
2023-05-04T02:26:25.835Z,2906.00
2023-05-04T02:27:25.942Z,2900.00
2023-05-04T02:28:26.017Z,2906.00
2023-05-04T02:29:26.033Z,2907.00
2023-05-04T02:30:26.053Z,2907.00
2023-05-04T02:31:26.114Z,2908.00
2023-05-04T02:32:26.185Z,2906.00
2023-05-04T02:33:26.153Z,2917.00
2023-05-04T02:34:26.187Z,2910.00
2023-05-04T02:35:26.228Z,2905.00
2023-05-04T02:36:26.245Z,2898.00
2023-05-04T02:37:26.308Z,2902.00
2023-05-04T02:38:26.350Z,2902.00
2023-05-04T02:39:26.386Z,2876.00
2023-05-04T02:40:26.380Z,2866.00
2023-05-04T02:41:26.426Z,2828.00
2023-05-04T02:42:26.489Z,2764.00
2023-05-04T02:43:26.469Z,2733.00
2023-05-04T02:44:26.647Z,2687.00
2023-05-04T02:45:26.610Z,2646.00
2023-05-04T02:46:26.616Z,2580.00
2023-05-04T02:47:26.743Z,2544.00
2023-05-04T02:48:26.735Z,2492.00
2023-05-04T02:49:26.774Z,2473.00
2023-05-04T02:50:26.797Z,2433.00
2023-05-04T02:51:26.839Z,2398.00
2023-05-04T02:52:26.920Z,2363.00
2023-05-04T02:53:26.946Z,2331.00
2023-05-04T02:54:26.979Z,2311.00
2023-05-04T02:55:27.028Z,2279.00
2023-05-04T02:56:27.074Z,2256.00
2023-05-04T02:57:27.120Z,2237.00
2023-05-04T02:58:27.174Z,2193.00
2023-05-04T02:59:27.220Z,2154.00
2023-05-04T03:00:27.376Z,2132.00
2023-05-04T03:01:27.408Z,2090.00
2023-05-04T03:02:27.421Z,2063.00
2023-05-04T03:03:27.447Z,2031.00
2023-05-04T03:04:27.670Z,2010.00
2023-05-04T03:05:27.545Z,1968.00
2023-05-04T03:06:27.574Z,1964.00
2023-05-04T03:07:27.651Z,1953.00
2023-05-04T03:08:27.691Z,1954.00
2023-05-04T03:09:27.734Z,1956.00
2023-05-04T03:10:27.769Z,1957.00
2023-05-04T03:11:27.812Z,1955.00
2023-05-04T03:12:27.921Z,1936.00
2023-05-04T03:13:27.889Z,1917.00
2023-05-04T03:14:28.006Z,1900.00
2023-05-04T03:15:27.977Z,1891.00
2023-05-04T03:16:28.024Z,1866.00
2023-05-04T03:17:28.103Z,1856.00
2023-05-04T03:19:47.219Z,500.00
2023-05-04T03:20:47.217Z,500.00
2023-05-04T03:21:47.256Z,500.00
2023-05-04T03:22:47.270Z,500.00
2023-05-04T03:23:47.287Z,500.00
2023-05-04T03:24:47.294Z,501.00
2023-05-04T03:25:47.327Z,502.00
2023-05-04T03:26:47.366Z,501.00
2023-05-04T03:27:47.353Z,503.00
2023-05-04T03:28:47.362Z,502.00
2023-05-04T03:29:47.370Z,505.00
2023-05-04T03:30:47.441Z,502.00
2023-05-04T03:31:47.493Z,503.00
2023-05-04T03:32:47.450Z,502.00
2023-05-04T03:33:47.445Z,513.00
2023-05-04T03:34:47.513Z,507.00
2023-05-04T03:35:47.459Z,510.00
2023-05-04T03:36:47.484Z,510.00
2023-05-04T03:37:47.485Z,517.00
2023-05-04T03:38:47.494Z,518.00
2023-05-04T03:39:47.524Z,525.00
2023-05-04T03:40:47.534Z,526.00
2023-05-04T03:41:47.556Z,527.00
2023-05-04T03:42:47.555Z,536.00
2023-05-04T03:43:47.570Z,544.00
2023-05-04T03:44:47.595Z,543.00
2023-05-04T03:45:47.603Z,555.00
2023-05-04T03:46:47.618Z,555.00
2023-05-04T03:47:47.668Z,562.00
2023-05-04T03:48:47.632Z,563.00
2023-05-04T03:49:47.653Z,565.00
2023-05-04T03:50:47.675Z,566.00
2023-05-04T03:51:47.675Z,578.00
2023-05-04T03:52:47.697Z,577.00
2023-05-04T03:53:47.719Z,579.00
2023-05-04T03:54:47.726Z,577.00
2023-05-04T03:55:47.729Z,592.00
2023-05-04T03:56:47.716Z,591.00
2023-05-04T03:57:47.742Z,597.00
2023-05-04T03:58:47.770Z,593.00
2023-05-04T03:59:47.758Z,604.00
2023-05-04T04:00:47.772Z,603.00
2023-05-04T04:01:47.792Z,604.00
2023-05-04T04:02:47.967Z,606.00
2023-05-04T04:03:47.852Z,605.00
2023-05-04T04:04:47.842Z,603.00
2023-05-04T04:05:47.832Z,594.00
2023-05-04T04:06:47.845Z,595.00
2023-05-04T04:07:47.852Z,592.00
2023-05-04T04:08:47.840Z,588.00
2023-05-04T04:09:47.864Z,584.00
2023-05-04T04:10:47.877Z,575.00
2023-05-04T04:11:47.875Z,565.00
2023-05-04T04:12:47.897Z,565.00
2023-05-04T04:13:47.923Z,561.00
2023-05-04T04:14:47.932Z,554.00
2023-05-04T04:15:47.929Z,551.00
2023-05-04T04:16:48.053Z,546.00
2023-05-04T04:17:47.986Z,537.00
2023-05-04T04:18:47.988Z,527.00
2023-05-04T04:19:47.995Z,520.00
2023-05-04T04:20:48.006Z,518.00
2023-05-04T04:21:48.013Z,515.00
2023-05-04T04:22:48.043Z,512.00
2023-05-04T04:23:48.054Z,510.00
2023-05-04T04:24:48.084Z,506.00
2023-05-04T04:25:48.140Z,507.00
2023-05-04T04:26:48.216Z,506.00
2023-05-04T04:27:48.281Z,513.00
2023-05-04T04:28:48.360Z,509.00
2023-05-04T04:29:48.435Z,512.00
2023-05-04T04:30:48.501Z,509.00
2023-05-04T04:31:48.651Z,512.00
2023-05-04T04:32:48.712Z,509.00
2023-05-04T04:33:48.720Z,517.00
2023-05-04T04:34:48.777Z,514.00
2023-05-04T04:35:48.847Z,514.00
2023-05-04T04:36:48.918Z,514.00
2023-05-04T04:37:49.024Z,513.00
2023-05-04T04:38:49.069Z,516.00
2023-05-04T04:39:49.174Z,510.00
2023-05-04T04:40:49.244Z,514.00
2023-05-04T04:41:49.311Z,512.00
2023-05-04T04:42:49.411Z,508.00
2023-05-04T04:43:49.478Z,510.00
2023-05-04T04:44:49.567Z,510.00
2023-05-04T04:45:49.618Z,512.00
2023-05-04T04:46:49.742Z,512.00
2023-05-04T04:47:49.830Z,513.00
2023-05-04T04:48:49.857Z,508.00
2023-05-04T04:49:49.939Z,506.00
2023-05-04T04:50:50.035Z,510.00
2023-05-04T04:51:50.248Z,509.00
2023-05-04T04:52:50.205Z,509.00
2023-05-04T04:53:50.277Z,512.00
2023-05-04T04:54:50.348Z,509.00
2023-05-04T04:55:50.440Z,502.00
2023-05-04T04:56:50.512Z,503.00
2023-05-04T04:57:50.483Z,503.00
2023-05-04T04:58:50.488Z,502.00
2023-05-04T04:59:50.511Z,503.00
2023-05-04T05:00:50.534Z,501.00
2023-05-04T05:01:50.527Z,500.00
2023-05-04T05:02:50.628Z,504.00
2023-05-04T05:03:50.566Z,510.00
2023-05-04T05:04:50.634Z,507.00
2023-05-04T05:05:50.645Z,509.00
2023-05-04T05:06:50.684Z,510.00
2023-05-04T05:07:50.782Z,514.00
2023-05-04T05:08:50.845Z,514.00
2023-05-04T05:09:50.946Z,506.00
2023-05-04T05:10:51.020Z,507.00
2023-05-04T05:11:51.090Z,505.00
2023-05-04T05:12:51.215Z,507.00
2023-05-04T05:13:51.252Z,500.00
2023-05-04T05:14:51.342Z,508.00
2023-05-04T05:15:51.431Z,504.00
2023-05-04T05:16:51.519Z,503.00
2023-05-04T05:17:51.641Z,507.00
2023-05-04T05:18:51.649Z,500.00
2023-05-04T05:19:51.749Z,510.00
2023-05-04T05:20:51.816Z,507.00
2023-05-04T05:21:52.061Z,509.00
2023-05-04T05:22:52.009Z,507.00
2023-05-04T05:23:52.073Z,510.00
2023-05-04T05:24:52.156Z,513.00
2023-05-04T05:25:52.237Z,514.00
2023-05-04T05:26:52.368Z,515.00
2023-05-04T05:27:52.417Z,514.00
2023-05-04T05:28:52.511Z,512.00
2023-05-04T05:29:52.596Z,513.00
2023-05-04T05:30:52.730Z,509.00
2023-05-04T05:31:52.755Z,509.00
2023-05-04T05:32:52.943Z,511.00
2023-05-04T05:33:52.942Z,513.00
2023-05-04T05:34:53.736Z,512.00
2023-05-04T05:35:53.111Z,512.00
2023-05-04T05:36:53.195Z,510.00
2023-05-04T05:37:53.292Z,511.00
2023-05-04T05:38:53.362Z,509.00
2023-05-04T05:39:53.455Z,516.00
2023-05-04T05:40:53.568Z,516.00
2023-05-04T05:41:53.664Z,512.00
2023-05-04T05:42:53.649Z,513.00
2023-05-04T05:43:53.670Z,514.00
2023-05-04T05:44:53.677Z,515.00
2023-05-04T05:45:53.744Z,517.00
2023-05-04T05:46:53.723Z,520.00
2023-05-04T05:47:53.808Z,525.00
2023-05-04T05:48:53.748Z,525.00
2023-05-04T05:49:53.759Z,525.00
2023-05-04T05:50:53.809Z,525.00
2023-05-04T05:51:53.834Z,523.00
2023-05-04T05:52:53.829Z,521.00
2023-05-04T05:53:53.872Z,523.00
2023-05-04T05:54:53.876Z,518.00
2023-05-04T05:55:53.920Z,523.00
2023-05-04T05:56:53.964Z,523.00
2023-05-04T05:57:54.000Z,518.00
2023-05-04T05:58:54.306Z,520.00
2023-05-04T05:59:54.616Z,522.00
2023-05-04T06:00:54.268Z,519.00
2023-05-04T06:01:54.383Z,523.00
2023-05-04T06:02:54.529Z,526.00
2023-05-04T06:03:54.745Z,529.00
2023-05-04T06:04:54.777Z,522.00
2023-05-04T06:05:54.836Z,523.00
2023-05-04T06:06:54.807Z,530.00
2023-05-04T06:07:55.048Z,529.00
2023-05-04T06:08:55.043Z,525.00
2023-05-04T06:09:55.071Z,530.00
2023-05-04T06:10:55.085Z,530.00
2023-05-04T06:11:55.726Z,530.00
2023-05-04T06:12:55.205Z,529.00
2023-05-04T06:13:55.154Z,529.00
2023-05-04T06:14:55.192Z,527.00
2023-05-04T06:15:55.285Z,531.00
2023-05-04T06:16:55.266Z,532.00
2023-05-04T06:17:55.321Z,529.00
2023-05-04T06:18:57.981Z,527.00
2023-05-04T06:19:55.357Z,530.00
2023-05-04T06:20:55.318Z,530.00
2023-05-04T06:21:55.358Z,532.00
2023-05-04T06:22:55.386Z,537.00
2023-05-04T06:23:55.387Z,537.00
2023-05-04T06:24:59.899Z,535.00
2023-05-04T06:25:56.465Z,535.00
2023-05-04T06:26:55.451Z,536.00
2023-05-04T06:27:55.490Z,535.00
2023-05-04T06:28:55.493Z,536.00
2023-05-04T06:29:55.505Z,537.00
2023-05-04T06:30:55.633Z,535.00
2023-05-04T06:31:55.603Z,530.00
2023-05-04T06:32:55.638Z,525.00
2023-05-04T06:33:55.605Z,528.00
2023-05-04T06:34:55.604Z,528.00
2023-05-04T06:35:55.614Z,520.00
2023-05-04T06:36:55.640Z,518.00
2023-05-04T06:37:55.685Z,515.00
2023-05-04T06:38:55.663Z,510.00
2023-05-04T06:39:55.659Z,508.00
2023-05-04T06:40:55.688Z,508.00
2023-05-04T06:41:55.708Z,505.00
2023-05-04T06:42:55.871Z,505.00
2023-05-04T06:43:58.213Z,501.00
2023-05-04T06:44:55.741Z,509.00
2023-05-04T06:45:55.901Z,503.00
2023-05-04T06:46:55.794Z,507.00
2023-05-04T06:47:55.886Z,504.00
2023-05-04T06:48:55.809Z,503.00
2023-05-04T06:49:55.808Z,504.00
2023-05-04T06:50:55.812Z,507.00
2023-05-04T06:51:56.454Z,508.00
2023-05-04T06:52:56.436Z,508.00
2023-05-04T06:53:55.850Z,508.00
2023-05-04T06:54:55.873Z,506.00
2023-05-04T06:55:55.886Z,500.00
2023-05-04T06:56:55.889Z,501.00
2023-05-04T06:57:55.915Z,501.00
2023-05-04T06:58:55.954Z,506.00
2023-05-04T06:59:56.029Z,506.00
2023-05-04T07:00:55.978Z,500.00
2023-05-04T07:01:55.932Z,500.00
2023-05-04T07:02:55.966Z,500.00
2023-05-04T07:03:55.969Z,500.00
2023-05-04T07:04:55.974Z,499.00
2023-05-04T07:05:55.984Z,485.00
2023-05-04T07:06:55.983Z,472.00
2023-05-04T07:07:56.014Z,459.00
2023-05-04T07:08:56.047Z,450.00
2023-05-04T07:09:56.015Z,485.00
2023-05-04T07:10:56.018Z,500.00
2023-05-04T07:11:56.040Z,500.00
2023-05-04T07:12:56.081Z,482.00
2023-05-04T07:13:56.029Z,465.00
2023-05-04T07:14:56.061Z,459.00
2023-05-04T07:15:56.091Z,437.00
2023-05-04T07:16:56.057Z,417.00
2023-05-04T07:17:56.115Z,453.00
2023-05-04T07:18:56.049Z,496.00
2023-05-04T07:19:56.066Z,505.00
2023-05-04T07:21:06.064Z,508.00
2023-05-04T07:21:57.140Z,509.00
2023-05-04T07:22:56.109Z,510.00
2023-05-04T07:23:56.140Z,509.00
2023-05-04T07:24:56.138Z,488.00
2023-05-04T07:25:56.125Z,472.00
2023-05-04T07:26:56.135Z,500.00
2023-05-04T07:27:56.150Z,499.00
2023-05-04T07:28:56.186Z,501.00
2023-05-04T07:29:56.234Z,498.00
2023-05-04T07:30:56.249Z,500.00
2023-05-04T07:31:56.375Z,500.00
2023-05-04T07:32:56.380Z,501.00
2023-05-04T07:33:56.373Z,490.00
2023-05-04T07:34:56.410Z,466.00
2023-05-04T07:35:56.410Z,434.00
2023-05-04T07:36:56.366Z,416.00
2023-05-04T07:37:56.388Z,400.00
2023-05-04T07:38:56.354Z,400.00
2023-05-04T07:39:56.386Z,400.00
2023-05-04T07:40:56.371Z,400.00
2023-05-04T07:41:56.394Z,400.00
2023-05-04T07:42:56.424Z,400.00
2023-05-04T07:43:56.416Z,400.00
2023-05-04T07:44:56.373Z,400.00
2023-05-04T07:45:56.423Z,400.00
2023-05-04T07:46:56.389Z,460.00
2023-05-04T07:47:56.417Z,528.00
2023-05-04T07:48:56.393Z,535.00
2023-05-04T07:49:56.396Z,524.00
2023-05-04T07:50:56.424Z,512.00
2023-05-04T07:51:56.446Z,519.00
2023-05-04T07:52:56.407Z,547.00
2023-05-04T07:53:56.420Z,580.00
2023-05-04T07:54:56.397Z,597.00
2023-05-04T07:55:56.376Z,592.00
2023-05-04T07:56:56.367Z,609.00
2023-05-04T07:57:56.375Z,624.00
2023-05-04T07:58:56.371Z,631.00
2023-05-04T07:59:56.325Z,643.00
2023-05-04T08:00:56.982Z,644.00
2023-05-04T08:01:56.973Z,647.00
2023-05-04T08:02:56.348Z,659.00
2023-05-04T08:03:57.953Z,689.00
2023-05-04T08:04:56.301Z,748.00
2023-05-04T08:05:56.357Z,781.00
2023-05-04T08:06:56.442Z,826.00
2023-05-04T08:07:56.273Z,860.00
2023-05-04T08:08:56.258Z,885.00
2023-05-04T08:09:56.241Z,918.00
2023-05-04T08:11:08.441Z,938.00
2023-05-04T08:11:57.267Z,940.00
2023-05-04T08:12:57.098Z,948.00
2023-05-04T08:13:56.234Z,967.00
2023-05-04T08:14:56.210Z,1008.00
2023-05-04T08:15:56.215Z,1034.00
2023-05-04T08:16:56.215Z,1032.00
2023-05-04T08:17:56.971Z,1093.00
2023-05-04T08:18:56.204Z,1070.00
2023-05-04T08:19:56.181Z,907.00
2023-05-04T08:20:56.183Z,806.00
2023-05-04T08:21:56.962Z,654.00
2023-05-04T08:22:56.987Z,557.00
2023-05-04T08:23:56.212Z,494.00
2023-05-04T08:24:56.172Z,463.00
2023-05-04T08:25:56.151Z,450.00
2023-05-04T08:27:07.331Z,448.00
2023-05-04T08:27:57.124Z,400.00
2023-05-04T08:28:56.192Z,400.00
2023-05-04T08:29:56.091Z,400.00
2023-05-04T08:30:56.142Z,400.00
2023-05-04T08:31:56.158Z,400.00
2023-05-04T08:32:56.204Z,400.00
2023-05-04T08:33:57.018Z,400.00
2023-05-04T08:34:56.119Z,400.00
2023-05-04T08:35:56.059Z,413.00
2023-05-04T08:36:56.061Z,425.00
2023-05-04T08:37:56.051Z,462.00
2023-05-04T08:38:56.529Z,483.00
2023-05-04T08:39:56.154Z,500.00
2023-05-04T08:40:56.035Z,497.00
2023-05-04T08:41:56.023Z,506.00
2023-05-04T08:42:56.045Z,508.00
2023-05-04T08:43:56.021Z,537.00
2023-05-04T08:44:56.001Z,538.00
2023-05-04T08:45:56.006Z,546.00
2023-05-04T08:46:55.965Z,562.00
2023-05-04T08:47:56.773Z,590.00
2023-05-04T08:48:56.003Z,612.00
2023-05-04T08:49:56.022Z,619.00
2023-05-04T08:50:56.094Z,625.00
2023-05-04T08:51:55.888Z,632.00
2023-05-04T08:52:55.894Z,643.00
2023-05-04T08:53:55.879Z,652.00
2023-05-04T08:54:55.876Z,664.00
2023-05-04T08:55:55.870Z,694.00
2023-05-04T08:56:55.844Z,721.00
2023-05-04T08:57:55.833Z,769.00
2023-05-04T08:58:55.846Z,833.00
2023-05-04T08:59:55.970Z,893.00
2023-05-04T09:00:56.018Z,963.00
2023-05-04T09:01:56.070Z,1012.00
2023-05-04T09:02:56.130Z,1066.00
2023-05-04T09:03:56.233Z,1103.00
2023-05-04T09:04:56.266Z,1139.00
2023-05-04T09:05:56.287Z,1200.00
2023-05-04T09:06:56.360Z,1264.00
2023-05-04T09:07:56.350Z,1306.00
2023-05-04T09:08:56.435Z,1332.00
2023-05-04T09:09:56.302Z,1377.00
2023-05-04T09:10:56.269Z,1379.00
2023-05-04T09:11:56.292Z,1389.00
2023-05-04T09:12:56.326Z,1420.00
2023-05-04T09:13:56.284Z,1478.00
2023-05-04T09:14:56.216Z,1574.00
2023-05-04T09:15:56.237Z,1597.00
2023-05-04T09:16:56.298Z,1656.00
2023-05-04T09:17:57.837Z,1698.00
2023-05-04T09:18:56.307Z,1747.00
2023-05-04T09:19:56.244Z,1781.00
2023-05-04T09:20:56.214Z,1796.00
2023-05-04T09:21:56.181Z,1837.00
2023-05-04T09:22:56.222Z,1884.00
2023-05-04T09:23:56.347Z,1919.00
2023-05-04T09:24:56.266Z,1950.00
2023-05-04T09:25:56.288Z,2005.00
2023-05-04T09:26:56.347Z,2007.00
2023-05-04T09:27:56.358Z,2038.00
2023-05-04T09:28:56.513Z,2056.00
2023-05-04T09:29:56.386Z,2109.00
2023-05-04T09:30:56.460Z,2109.00
2023-05-04T09:31:56.458Z,2115.00
2023-05-04T09:32:56.543Z,2176.00
2023-05-04T09:33:56.482Z,2159.00
2023-05-04T09:34:56.477Z,2201.00
2023-05-04T09:35:56.521Z,2235.00
2023-05-04T09:36:56.540Z,2284.00
2023-05-04T09:37:56.525Z,2316.00
2023-05-04T09:38:56.620Z,2350.00
2023-05-04T09:39:56.594Z,2394.00
2023-05-04T09:40:56.586Z,2411.00
2023-05-04T09:41:56.675Z,2446.00
2023-05-04T09:42:56.629Z,2458.00
2023-05-04T09:43:56.664Z,2470.00
2023-05-04T09:44:56.732Z,2487.00
2023-05-04T09:45:56.690Z,2493.00
2023-05-04T09:46:56.676Z,2491.00
2023-05-04T09:47:56.735Z,2492.00
2023-05-04T09:48:56.735Z,2539.00
2023-05-04T09:49:56.704Z,2542.00
2023-05-04T09:50:56.729Z,2541.00
2023-05-04T09:51:57.495Z,2544.00
2023-05-04T09:52:56.749Z,2540.00
2023-05-04T09:53:56.750Z,2562.00
2023-05-04T09:54:56.794Z,2535.00
2023-05-04T09:55:56.751Z,2520.00
2023-05-04T09:56:56.775Z,2464.00
2023-05-04T09:57:56.734Z,2457.00
2023-05-04T09:58:56.754Z,2402.00
2023-05-04T09:59:56.737Z,2378.00
2023-05-04T10:00:57.520Z,2353.00
2023-05-04T10:01:58.658Z,2353.00
2023-05-04T10:02:56.799Z,2373.00
2023-05-04T10:03:56.716Z,2384.00
2023-05-04T10:04:56.717Z,2386.00
2023-05-04T10:05:56.880Z,2368.00
2023-05-04T10:06:56.805Z,2349.00
2023-05-04T10:07:56.634Z,2351.00
2023-05-04T10:08:56.665Z,2313.00
2023-05-04T10:09:56.601Z,2307.00
2023-05-04T10:10:56.625Z,2271.00
2023-05-04T10:11:56.579Z,2269.00
2023-05-04T10:12:56.638Z,2231.00
2023-05-04T10:13:57.023Z,2226.00
2023-05-04T10:14:56.509Z,2224.00
2023-05-04T10:15:56.542Z,2234.00
2023-05-04T10:16:56.489Z,2240.00
2023-05-04T10:17:56.577Z,2247.00
2023-05-04T10:18:56.468Z,2263.00
2023-05-04T10:19:56.433Z,2263.00
2023-05-04T10:20:56.455Z,2262.00
2023-05-04T10:21:56.406Z,2272.00
2023-05-04T10:22:56.390Z,2321.00
2023-05-04T10:23:56.410Z,2385.00
2023-05-04T10:24:56.369Z,2438.00
2023-05-04T10:25:56.339Z,2436.00
2023-05-04T10:26:56.337Z,2479.00
2023-05-04T10:27:56.342Z,2478.00
2023-05-04T10:28:56.346Z,2493.00
2023-05-04T10:29:56.354Z,2518.00
2023-05-04T10:30:56.282Z,2524.00
2023-05-04T10:31:56.378Z,2522.00
2023-05-04T10:32:56.318Z,2546.00
2023-05-04T10:33:56.299Z,2552.00
2023-05-04T10:34:57.391Z,2578.00
2023-05-04T10:35:56.219Z,2598.00
2023-05-04T10:36:56.460Z,2607.00
2023-05-04T10:37:56.204Z,2621.00
2023-05-04T10:38:56.206Z,2654.00
2023-05-04T10:39:56.201Z,2681.00
2023-05-04T10:40:56.176Z,2685.00
2023-05-04T10:41:56.173Z,2706.00
2023-05-04T10:42:56.200Z,2721.00
2023-05-04T10:43:56.167Z,2723.00
2023-05-04T10:44:56.150Z,2722.00
2023-05-04T10:45:56.191Z,2740.00
2023-05-04T10:46:57.745Z,2755.00
2023-05-04T10:47:56.226Z,2765.00
2023-05-04T10:48:56.102Z,2723.00
2023-05-04T10:49:56.068Z,2687.00
2023-05-04T10:50:56.111Z,2656.00
2023-05-04T10:51:56.031Z,2585.00
2023-05-04T10:52:57.680Z,2533.00
2023-05-04T10:53:56.050Z,2501.00
2023-05-04T10:54:56.027Z,2453.00
2023-05-04T10:55:56.035Z,2458.00
2023-05-04T10:56:56.020Z,2431.00
2023-05-04T10:57:55.953Z,2394.00
2023-05-04T10:58:55.964Z,2370.00
2023-05-04T10:59:55.915Z,2301.00
2023-05-04T11:00:56.000Z,2270.00
2023-05-04T11:01:55.884Z,2237.00
2023-05-04T11:02:56.029Z,2234.00
2023-05-04T11:03:55.980Z,2229.00
2023-05-04T11:04:55.850Z,2241.00
2023-05-04T11:05:55.861Z,2196.00
2023-05-04T11:06:55.822Z,2225.00
2023-05-04T11:07:55.856Z,2227.00
2023-05-04T11:08:55.835Z,2215.00
2023-05-04T11:09:55.787Z,2199.00
2023-05-04T11:10:56.577Z,2171.00
2023-05-04T11:11:55.760Z,2110.00
2023-05-04T11:12:56.859Z,2108.00
2023-05-04T11:13:56.036Z,2095.00
2023-05-04T11:14:55.736Z,2094.00
2023-05-04T11:15:55.716Z,2068.00
2023-05-04T11:16:55.745Z,2075.00
2023-05-04T11:19:14.876Z,500.00
2023-05-04T11:20:14.766Z,500.00
2023-05-04T11:21:14.736Z,500.00
2023-05-04T11:22:14.742Z,500.00
2023-05-04T11:23:14.758Z,500.00
2023-05-04T11:24:14.783Z,505.00
2023-05-04T11:25:14.787Z,511.00
2023-05-04T11:26:15.425Z,502.00
2023-05-04T11:27:14.809Z,500.00
2023-05-04T11:28:14.923Z,507.00
2023-05-04T11:29:14.820Z,520.00
2023-05-04T11:30:14.916Z,539.00
2023-05-04T11:31:14.913Z,534.00
2023-05-04T11:32:14.846Z,554.00
2023-05-04T11:33:14.831Z,573.00
2023-05-04T11:34:14.859Z,580.00
2023-05-04T11:35:14.866Z,592.00
2023-05-04T11:36:14.869Z,610.00
2023-05-04T11:37:14.912Z,620.00
2023-05-04T11:38:15.046Z,635.00
2023-05-04T11:39:15.104Z,658.00
2023-05-04T11:40:15.219Z,663.00
2023-05-04T11:41:15.258Z,688.00
2023-05-04T11:42:15.312Z,704.00
2023-05-04T11:43:15.397Z,730.00
2023-05-04T11:44:15.464Z,739.00
2023-05-04T11:45:15.546Z,747.00
2023-05-04T11:46:15.638Z,735.00
2023-05-04T11:47:15.665Z,726.00
2023-05-04T11:48:16.617Z,655.00
2023-05-04T11:49:15.740Z,633.00
2023-05-04T11:50:15.777Z,626.00
2023-05-04T11:51:15.781Z,628.00
2023-05-04T11:52:15.811Z,633.00
2023-05-04T11:53:15.775Z,628.00
2023-05-04T11:54:15.802Z,611.00
2023-05-04T11:55:15.789Z,609.00
2023-05-04T11:56:15.798Z,598.00
2023-05-04T11:57:15.885Z,577.00
2023-05-04T11:58:15.816Z,596.00
2023-05-04T11:59:15.859Z,602.00
2023-05-04T12:00:15.827Z,605.00
2023-05-04T12:01:15.929Z,607.00
2023-05-04T12:02:15.916Z,598.00
2023-05-04T12:03:15.948Z,609.00
2023-05-04T12:04:15.940Z,602.00
2023-05-04T12:05:15.960Z,580.00
2023-05-04T12:06:15.864Z,576.00
2023-05-04T12:07:15.952Z,576.00
2023-05-04T12:08:15.871Z,579.00
2023-05-04T12:09:15.916Z,579.00
2023-05-04T12:10:15.905Z,609.00
2023-05-04T12:11:15.962Z,631.00
2023-05-04T12:12:15.942Z,647.00
2023-05-04T12:13:16.071Z,660.00
2023-05-04T12:14:15.962Z,670.00
2023-05-04T12:15:16.054Z,695.00
2023-05-04T12:16:16.026Z,712.00
2023-05-04T12:17:15.980Z,741.00
2023-05-04T12:18:16.011Z,745.00
2023-05-04T12:19:16.064Z,791.00
2023-05-04T12:20:15.999Z,802.00