createdAt,value
2022-11-24T00:00:15.213Z,50.04
2022-11-24T00:05:38.400Z,48.70
2022-11-24T00:08:07.704Z,49.08
2022-11-24T00:10:36.022Z,49.43
2022-11-24T00:13:02.514Z,49.17
2022-11-24T00:15:28.951Z,49.08
2022-11-24T00:20:41.454Z,49.18
2022-11-24T00:23:09.736Z,49.25
2022-11-24T00:25:38.051Z,48.93
2022-11-24T00:28:04.540Z,49.05
2022-11-24T00:30:31.814Z,49.73
2022-11-24T00:35:53.850Z,48.87
2022-11-24T00:38:20.254Z,49.06
2022-11-24T00:40:46.657Z,49.37
2022-11-24T00:43:15.888Z,49.15
2022-11-24T00:45:42.371Z,49.42
2022-11-24T00:50:57.477Z,49.21
2022-11-24T00:53:23.893Z,49.07
2022-11-24T00:55:50.401Z,49.10
2022-11-24T00:58:19.571Z,49.10
2022-11-24T01:00:47.848Z,49.33
2022-11-24T01:06:11.994Z,49.04
2022-11-24T01:08:38.414Z,48.98
2022-11-24T01:11:04.814Z,49.12
2022-11-24T01:13:31.515Z,49.26
2022-11-24T01:15:59.896Z,48.99
2022-11-24T01:21:10.685Z,49.55
2022-11-24T01:23:37.108Z,49.00
2022-11-24T01:26:04.445Z,49.03
2022-11-24T01:28:30.837Z,49.08
2022-11-24T01:31:00.081Z,49.32
2022-11-24T01:36:22.390Z,49.37
2022-11-24T01:38:50.721Z,49.66
2022-11-24T01:41:17.134Z,49.20
2022-11-24T01:43:43.512Z,49.20
2022-11-24T01:46:09.989Z,49.71
2022-11-24T01:51:24.102Z,49.68
2022-11-24T01:53:53.257Z,49.47
2022-11-24T01:56:20.506Z,49.36
2022-11-24T01:58:46.897Z,49.94
2022-11-24T02:01:14.186Z,49.24
2022-11-24T02:06:27.161Z,49.89
2022-11-24T02:08:53.559Z,49.68
2022-11-24T02:11:22.735Z,49.41
2022-11-24T02:13:51.873Z,49.55
2022-11-24T02:16:18.744Z,49.40
2022-11-24T02:21:29.297Z,50.25
2022-11-24T02:23:55.674Z,49.73
2022-11-24T02:26:22.026Z,49.88
2022-11-24T02:28:48.464Z,49.43
2022-11-24T02:31:14.915Z,49.52
2022-11-24T02:36:35.508Z,49.92
2022-11-24T02:39:02.003Z,49.63
2022-11-24T02:41:28.359Z,49.78
2022-11-24T02:43:54.729Z,49.88
2022-11-24T02:46:21.149Z,50.38
2022-11-24T02:51:32.549Z,49.45
2022-11-24T02:53:58.899Z,49.79
2022-11-24T02:56:25.266Z,49.77
2022-11-24T02:58:51.653Z,49.52
2022-11-24T03:01:18.191Z,49.77
2022-11-24T03:06:28.408Z,49.55
2022-11-24T03:08:54.731Z,49.63
2022-11-24T03:11:21.134Z,49.65
2022-11-24T03:13:48.344Z,50.13
2022-11-24T03:16:17.507Z,49.38
2022-11-24T03:21:38.072Z,49.38
2022-11-24T03:24:04.443Z,49.90
2022-11-24T03:26:30.764Z,49.06
2022-11-24T03:28:57.102Z,49.19
2022-11-24T03:31:23.462Z,49.21
2022-11-24T03:36:33.654Z,49.10
2022-11-24T03:39:00.850Z,49.35
2022-11-24T03:41:27.263Z,49.34
2022-11-24T03:43:53.598Z,49.23
2022-11-24T03:46:19.994Z,49.20
2022-11-24T03:48:46.363Z,49.27
2022-11-24T03:51:13.007Z,49.10
2022-11-24T03:53:39.545Z,49.04
2022-11-24T03:56:05.889Z,48.98
2022-11-24T03:58:32.218Z,49.45
2022-11-24T04:00:58.548Z,49.28
2022-11-24T04:03:24.871Z,48.86
2022-11-24T04:05:51.173Z,49.21
2022-11-24T04:08:17.539Z,49.40
2022-11-24T04:10:43.921Z,49.06
2022-11-24T04:13:10.263Z,48.94
2022-11-24T04:15:36.564Z,49.57
2022-11-24T04:18:02.894Z,49.10
2022-11-24T04:20:29.411Z,49.02
2022-11-24T04:22:55.762Z,49.04
2022-11-24T04:25:22.170Z,48.96
2022-11-24T04:27:48.553Z,48.88
2022-11-24T04:30:15.757Z,48.92
2022-11-24T04:32:42.098Z,49.22
2022-11-24T04:35:09.304Z,49.30
2022-11-24T04:37:35.649Z,49.02
2022-11-24T04:40:01.997Z,48.91
2022-11-24T04:42:28.328Z,49.53
2022-11-24T04:44:54.677Z,49.13
2022-11-24T04:47:21.002Z,49.61
2022-11-24T04:49:47.350Z,49.30
2022-11-24T04:52:13.696Z,49.66
2022-11-24T04:54:40.045Z,49.10
2022-11-24T04:57:06.419Z,49.11
2022-11-24T04:59:32.788Z,49.58
2022-11-24T05:01:59.179Z,48.92
2022-11-24T05:04:25.572Z,49.09
2022-11-24T05:09:58.954Z,48.87
2022-11-24T05:12:26.042Z,49.16
2022-11-24T05:14:52.397Z,49.00
2022-11-24T05:17:18.768Z,49.22
2022-11-24T05:19:45.111Z,49.11
2022-11-24T05:24:55.551Z,49.40
2022-11-24T05:27:21.901Z,48.75
2022-11-24T05:29:48.284Z,48.79
2022-11-24T05:32:14.636Z,48.94
2022-11-24T05:34:40.928Z,48.89
2022-11-24T05:40:01.325Z,48.89
2022-11-24T05:42:27.700Z,48.68
2022-11-24T05:44:54.057Z,48.14
2022-11-24T05:47:20.410Z,48.92
2022-11-24T05:49:46.756Z,48.51
2022-11-24T05:55:07.124Z,48.40
2022-11-24T05:57:33.550Z,48.68
2022-11-24T05:59:59.886Z,48.56
2022-11-24T06:02:26.317Z,48.43
2022-11-24T06:04:52.741Z,48.70
2022-11-24T06:10:02.878Z,48.12
2022-11-24T06:12:29.197Z,48.92
2022-11-24T06:14:55.544Z,48.73
2022-11-24T06:17:21.896Z,48.18
2022-11-24T06:19:48.215Z,48.60
2022-11-24T06:25:10.121Z,48.27
2022-11-24T06:27:37.799Z,48.15
2022-11-24T06:30:05.210Z,48.15
2022-11-24T06:32:32.624Z,47.73
2022-11-24T06:34:59.082Z,47.20
2022-11-24T06:40:09.796Z,46.46
2022-11-24T06:42:37.188Z,46.10
2022-11-24T06:45:08.708Z,46.68
2022-11-24T06:47:37.166Z,46.55
2022-11-24T06:50:03.996Z,46.40
2022-11-24T06:55:25.422Z,47.22
2022-11-24T06:57:52.175Z,47.76
2022-11-24T07:00:18.902Z,47.65
2022-11-24T07:02:48.394Z,48.48
2022-11-24T07:05:15.126Z,49.16
2022-11-24T07:10:25.680Z,50.02
2022-11-24T07:12:52.918Z,49.45
2022-11-24T07:15:19.278Z,49.01
2022-11-24T07:17:46.519Z,49.62
2022-11-24T07:20:12.876Z,49.80
2022-11-24T07:25:24.502Z,49.84
2022-11-24T07:27:50.929Z,50.35
2022-11-24T07:30:18.639Z,50.80
2022-11-24T07:32:46.000Z,50.85
2022-11-24T07:35:12.453Z,50.46
2022-11-24T07:40:33.977Z,50.52
2022-11-24T07:43:01.413Z,50.45
2022-11-24T07:45:28.913Z,50.15
2022-11-24T07:47:56.530Z,50.57
2022-11-24T07:50:23.009Z,50.34
2022-11-24T07:55:34.433Z,50.13
2022-11-24T07:58:02.651Z,50.71
2022-11-24T08:00:29.723Z,50.42
2022-11-24T08:02:57.164Z,50.22
2022-11-24T08:05:23.640Z,50.38
2022-11-24T08:10:44.305Z,50.41
2022-11-24T08:13:10.846Z,50.46
2022-11-24T08:15:37.343Z,50.36
2022-11-24T08:18:03.859Z,50.78
2022-11-24T08:20:30.384Z,50.29
2022-11-24T08:25:40.792Z,50.60
2022-11-24T08:28:08.208Z,50.69
2022-11-24T08:30:34.907Z,50.66
2022-11-24T08:33:02.349Z,50.13
2022-11-24T08:35:29.758Z,50.70
2022-11-24T08:40:52.220Z,50.90
2022-11-24T08:43:18.767Z,50.32
2022-11-24T08:45:46.325Z,49.98
2022-11-24T08:48:13.751Z,50.38
2022-11-24T08:50:41.132Z,50.64
2022-11-24T08:55:52.809Z,50.53
2022-11-24T08:58:19.298Z,50.85
2022-11-24T09:00:46.333Z,50.09
2022-11-24T09:03:12.783Z,50.68
2022-11-24T09:05:54.452Z,50.03
2022-11-24T09:11:16.955Z,49.90
2022-11-24T09:13:43.727Z,49.76
2022-11-24T09:16:10.207Z,50.09
2022-11-24T09:18:36.659Z,49.60
2022-11-24T09:21:03.148Z,49.25
2022-11-24T09:26:15.843Z,49.17
2022-11-24T09:28:42.305Z,49.20
2022-11-24T09:31:08.838Z,49.53
2022-11-24T09:33:35.336Z,49.63
2022-11-24T09:36:01.770Z,49.62
2022-11-24T09:41:22.117Z,48.97
2022-11-24T09:43:49.535Z,49.02
2022-11-24T09:46:16.034Z,49.06
2022-11-24T09:48:42.566Z,49.12
2022-11-24T09:51:09.027Z,49.21
2022-11-24T09:56:30.349Z,49.03
2022-11-24T09:58:56.862Z,48.85
2022-11-24T10:01:23.401Z,48.82
2022-11-24T10:03:49.909Z,48.72
2022-11-24T10:06:16.392Z,48.70
2022-11-24T10:11:38.056Z,48.41
2022-11-24T10:14:04.601Z,48.65
2022-11-24T10:16:31.195Z,48.57
2022-11-24T10:18:57.715Z,48.25
2022-11-24T10:21:25.100Z,48.40
2022-11-24T10:26:35.411Z,48.38
2022-11-24T10:29:02.794Z,48.38
2022-11-24T10:31:29.313Z,48.29
2022-11-24T10:33:55.815Z,48.06
2022-11-24T10:36:22.270Z,48.20
2022-11-24T10:41:32.981Z,48.23
2022-11-24T10:43:59.437Z,48.22
2022-11-24T10:46:25.957Z,48.20
2022-11-24T10:48:52.445Z,47.99
2022-11-24T10:51:18.922Z,48.01
2022-11-24T10:53:45.413Z,48.08
2022-11-24T10:56:12.808Z,47.93
2022-11-24T10:58:40.262Z,47.63
2022-11-24T11:01:07.697Z,47.53
2022-11-24T11:03:35.107Z,48.00
2022-11-24T11:06:01.546Z,48.01
2022-11-24T11:08:28.040Z,47.86
2022-11-24T11:10:55.418Z,48.00
2022-11-24T11:13:21.875Z,47.88
2022-11-24T11:15:48.394Z,47.77
2022-11-24T11:18:15.901Z,47.84
2022-11-24T11:20:43.271Z,47.89
2022-11-24T11:23:10.654Z,47.84
2022-11-24T11:25:37.100Z,47.77
2022-11-24T11:28:09.109Z,47.70
2022-11-24T11:36:11.007Z,47.71
2022-11-24T11:38:37.754Z,47.83
2022-11-24T11:41:05.164Z,47.93
2022-11-24T11:43:32.480Z,47.62
2022-11-24T11:45:59.051Z,47.69
2022-11-24T11:48:25.598Z,47.78
2022-11-24T11:51:22.268Z,47.69
2022-11-24T11:53:40.382Z,47.97
2022-11-24T11:56:06.889Z,47.43
2022-11-24T11:58:33.343Z,47.76
2022-11-24T12:01:00.744Z,47.56
2022-11-24T12:03:27.266Z,47.66
2022-11-24T12:05:54.639Z,47.70
2022-11-24T12:08:21.765Z,47.63
2022-11-24T12:10:48.319Z,47.34
2022-11-24T12:13:14.777Z,47.41
2022-11-24T12:15:42.234Z,47.65
2022-11-24T12:18:21.512Z,47.46
2022-11-24T12:20:55.202Z,46.33
2022-11-24T12:23:22.588Z,44.56
2022-11-24T12:25:49.066Z,43.98
2022-11-24T12:28:15.548Z,43.63
2022-11-24T12:30:42.032Z,43.13
2022-11-24T12:33:09.370Z,45.33
2022-11-24T12:35:36.839Z,45.78
2022-11-24T12:38:03.265Z,45.62
2022-11-24T12:40:29.707Z,45.66
2022-11-24T12:42:56.173Z,45.76
2022-11-24T12:45:22.611Z,45.58
2022-11-24T12:47:49.930Z,45.76
2022-11-24T12:50:16.356Z,45.85
2022-11-24T12:52:42.780Z,45.96
2022-11-24T12:55:10.019Z,45.68
2022-11-24T13:00:31.578Z,46.10
2022-11-24T13:02:59.079Z,46.25
2022-11-24T13:05:26.509Z,45.87
2022-11-24T13:07:53.032Z,46.06
2022-11-24T13:10:21.487Z,46.12
2022-11-24T13:16:07.026Z,46.32
2022-11-24T13:18:37.326Z,46.26
2022-11-24T13:21:03.796Z,46.26
2022-11-24T13:23:31.059Z,46.12
2022-11-24T13:25:58.359Z,46.28
2022-11-24T13:28:53.976Z,46.09
2022-11-24T13:31:12.912Z,46.21
2022-11-24T13:33:40.252Z,45.96
2022-11-24T13:36:07.556Z,45.81
2022-11-24T13:38:34.832Z,46.17
2022-11-24T13:41:21.255Z,45.95
2022-11-24T13:43:50.401Z,46.29
2022-11-24T13:46:16.996Z,46.08
2022-11-24T13:48:44.296Z,46.31
2022-11-24T13:51:11.561Z,46.28
2022-11-24T13:53:38.851Z,46.59
2022-11-24T13:56:06.220Z,46.73
2022-11-24T13:58:32.623Z,46.54
2022-11-24T14:00:59.062Z,46.63
2022-11-24T14:03:26.388Z,46.63
2022-11-24T14:05:52.839Z,46.62
2022-11-24T14:08:22.795Z,46.99
2022-11-24T14:10:50.142Z,46.80
2022-11-24T14:16:13.404Z,46.73
2022-11-24T14:18:40.716Z,46.88
2022-11-24T14:21:08.043Z,46.60
2022-11-24T14:23:35.314Z,47.02
2022-11-24T14:26:01.730Z,46.84
2022-11-24T14:31:23.061Z,47.06
2022-11-24T14:33:49.588Z,46.90
2022-11-24T14:36:17.922Z,47.35
2022-11-24T14:38:46.221Z,48.07
2022-11-24T14:41:14.532Z,48.13
2022-11-24T14:46:27.938Z,48.20
2022-11-24T14:48:55.250Z,48.41
2022-11-24T14:51:24.470Z,48.89
2022-11-24T14:53:50.879Z,48.06
2022-11-24T14:56:17.276Z,48.89
2022-11-24T15:01:41.308Z,48.55
2022-11-24T15:04:11.647Z,48.49
2022-11-24T15:06:40.384Z,48.69
2022-11-24T15:09:07.666Z,48.82
2022-11-24T15:11:34.086Z,48.55
2022-11-24T15:16:57.743Z,49.24
2022-11-24T15:19:25.051Z,48.72
2022-11-24T15:21:51.482Z,49.04
2022-11-24T15:24:17.939Z,48.75
2022-11-24T15:26:44.314Z,49.09
2022-11-24T15:31:54.611Z,49.35
2022-11-24T15:34:21.905Z,49.80
2022-11-24T15:36:48.326Z,49.57
2022-11-24T15:39:14.737Z,49.67
2022-11-24T15:41:41.133Z,49.60
2022-11-24T15:47:01.623Z,49.43
2022-11-24T15:49:28.022Z,49.28
2022-11-24T15:51:54.461Z,49.66
2022-11-24T15:54:22.726Z,49.18
2022-11-24T15:56:51.016Z,49.14
2022-11-24T16:02:15.169Z,49.19
2022-11-24T16:04:42.475Z,49.11
2022-11-24T16:07:08.894Z,49.06
2022-11-24T16:09:35.310Z,49.33
2022-11-24T16:12:01.673Z,49.72
2022-11-24T16:17:12.376Z,49.99
2022-11-24T16:19:41.808Z,50.05
2022-11-24T16:22:11.317Z,50.08
2022-11-24T16:24:37.687Z,49.98
2022-11-24T16:27:04.128Z,50.30
2022-11-24T16:32:16.124Z,50.28
2022-11-24T16:34:42.467Z,50.12
2022-11-24T16:37:09.700Z,50.59
2022-11-24T16:39:36.043Z,50.00
2022-11-24T16:42:02.396Z,50.03
2022-11-24T16:47:23.875Z,50.10
2022-11-24T16:49:50.267Z,50.09
2022-11-24T16:52:16.619Z,50.22
2022-11-24T16:54:42.960Z,50.06
2022-11-24T16:57:14.593Z,50.01
2022-11-24T17:02:36.473Z,50.28
2022-11-24T17:05:02.815Z,51.36
2022-11-24T17:07:30.062Z,49.71
2022-11-24T17:09:56.571Z,49.50
2022-11-24T17:12:23.772Z,49.53
2022-11-24T17:18:01.307Z,49.17
2022-11-24T17:20:33.782Z,48.55
2022-11-24T17:23:01.087Z,48.54
2022-11-24T17:25:34.776Z,48.63
2022-11-24T17:28:02.018Z,48.66
2022-11-24T17:33:20.772Z,48.27
2022-11-24T17:35:47.174Z,48.39
2022-11-24T17:38:19.805Z,48.01
2022-11-24T17:40:46.248Z,48.11
2022-11-24T17:43:18.776Z,48.21
2022-11-24T17:48:37.808Z,48.05
2022-11-24T17:51:04.256Z,48.13
2022-11-24T17:53:39.782Z,47.83
2022-11-24T17:56:08.066Z,48.10
2022-11-24T17:58:43.171Z,47.87
2022-11-24T18:04:02.796Z,48.16
2022-11-24T18:06:29.211Z,47.57
2022-11-24T18:08:55.648Z,47.93
2022-11-24T18:11:31.407Z,47.87
2022-11-24T18:14:01.091Z,48.02
2022-11-24T18:19:28.806Z,47.66
2022-11-24T18:21:57.095Z,47.63
2022-11-24T18:24:30.117Z,47.47
2022-11-24T18:26:58.387Z,47.44
2022-11-24T18:29:30.806Z,47.52
2022-11-24T18:31:57.337Z,47.50
2022-11-24T18:34:25.690Z,47.25
2022-11-24T18:37:00.827Z,47.52
2022-11-24T18:39:27.327Z,47.30
2022-11-24T18:41:54.575Z,47.63
2022-11-24T18:44:21.090Z,47.45
2022-11-24T18:49:43.644Z,47.56
2022-11-24T18:52:10.935Z,47.22
2022-11-24T18:54:37.524Z,46.96
2022-11-24T18:57:04.131Z,47.20
2022-11-24T18:59:30.555Z,47.02
2022-11-24T19:04:42.795Z,47.08
2022-11-24T19:07:10.145Z,46.77
2022-11-24T19:09:36.654Z,47.13
2022-11-24T19:12:04.191Z,46.96
2022-11-24T19:14:31.648Z,46.77
2022-11-24T19:19:43.221Z,46.87
2022-11-24T19:22:09.658Z,46.68
2022-11-24T19:24:37.089Z,46.75
2022-11-24T19:27:04.585Z,46.86
2022-11-24T19:29:31.006Z,46.83
2022-11-24T19:34:52.058Z,46.70
2022-11-24T19:37:18.498Z,47.09
2022-11-24T19:39:44.913Z,46.77
2022-11-24T19:42:12.230Z,46.73
2022-11-24T19:44:39.511Z,46.61
2022-11-24T19:49:59.825Z,46.87
2022-11-24T19:52:27.324Z,46.76
2022-11-24T19:54:54.621Z,46.71
2022-11-24T19:57:21.969Z,46.88
2022-11-24T19:59:48.453Z,46.72
2022-11-24T20:04:59.916Z,46.96
2022-11-24T20:07:26.420Z,46.81
2022-11-24T20:09:52.891Z,46.69
2022-11-24T20:12:20.240Z,46.79
2022-11-24T20:14:46.640Z,46.81
2022-11-24T20:20:07.803Z,46.66
2022-11-24T20:22:34.219Z,46.55
2022-11-24T20:25:00.640Z,46.59
2022-11-24T20:27:27.065Z,46.57
2022-11-24T20:29:54.397Z,46.50
2022-11-24T20:35:18.392Z,46.43
2022-11-24T20:37:45.978Z,46.68
2022-11-24T20:40:13.300Z,46.88
2022-11-24T20:42:40.582Z,46.66
2022-11-24T20:45:07.860Z,46.64
2022-11-24T20:50:20.054Z,46.38
2022-11-24T20:52:47.363Z,46.62
2022-11-24T20:55:13.799Z,46.62
2022-11-24T20:57:40.238Z,46.42
2022-11-24T21:00:06.669Z,46.46
2022-11-24T21:05:17.150Z,46.26
2022-11-24T21:07:44.627Z,46.46
2022-11-24T21:10:11.054Z,46.25
2022-11-24T21:12:37.540Z,46.54
2022-11-24T21:15:04.006Z,44.99
2022-11-24T21:20:25.309Z,47.92
2022-11-24T21:22:51.783Z,47.60
2022-11-24T21:25:18.291Z,47.17
2022-11-24T21:27:44.969Z,47.32
2022-11-24T21:30:11.466Z,47.30
2022-11-24T21:35:23.331Z,47.47
2022-11-24T21:37:49.770Z,46.66
2022-11-24T21:40:17.176Z,47.38
2022-11-24T21:42:43.664Z,48.07
2022-11-24T21:45:11.064Z,46.36
2022-11-24T21:50:32.405Z,45.31
2022-11-24T21:53:03.327Z,45.54
2022-11-24T21:55:31.034Z,45.72
2022-11-24T21:57:57.521Z,46.12
2022-11-24T22:00:24.079Z,46.35
2022-11-24T22:05:34.485Z,46.53
2022-11-24T22:08:00.927Z,46.71
2022-11-24T22:10:27.461Z,46.92
2022-11-24T22:12:54.813Z,47.08
2022-11-24T22:15:22.230Z,47.05
2022-11-24T22:20:42.912Z,47.41
2022-11-24T22:23:09.361Z,47.89
2022-11-24T22:25:36.713Z,47.99
2022-11-24T22:28:04.140Z,47.58
2022-11-24T22:30:31.533Z,47.94
2022-11-24T22:35:42.855Z,48.07
2022-11-24T22:38:10.236Z,48.41
2022-11-24T22:40:36.677Z,48.15
2022-11-24T22:43:03.992Z,47.61
2022-11-24T22:45:31.299Z,48.56
2022-11-24T22:50:42.482Z,48.06
2022-11-24T22:53:09.797Z,48.49
2022-11-24T22:55:36.219Z,48.02
2022-11-24T22:58:02.622Z,48.53
2022-11-24T23:00:29.976Z,48.50
2022-11-24T23:02:57.369Z,48.37
2022-11-24T23:05:23.797Z,48.37
2022-11-24T23:07:52.235Z,48.68
2022-11-24T23:10:18.782Z,48.62
2022-11-24T23:12:46.071Z,48.86
2022-11-24T23:15:13.341Z,48.62
2022-11-24T23:17:39.790Z,48.55
2022-11-24T23:20:07.055Z,49.13
2022-11-24T23:22:36.983Z,48.92
2022-11-24T23:25:05.317Z,48.80
2022-11-24T23:27:33.630Z,48.99
2022-11-24T23:30:02.000Z,48.59
2022-11-24T23:32:30.299Z,48.63
2022-11-24T23:34:59.458Z,49.14
2022-11-24T23:37:52.188Z,48.93
2022-11-24T23:40:16.873Z,48.72
2022-11-24T23:42:43.404Z,49.21
2022-11-24T23:45:09.841Z,49.15
2022-11-24T23:47:39.010Z,49.22
2022-11-24T23:50:05.446Z,49.18
2022-11-24T23:52:31.874Z,48.52
2022-11-24T23:54:58.372Z,49.44
2022-11-24T23:57:26.630Z,49.05
2022-11-24T23:59:54.973Z,48.87
