createdAt,value
2022-10-02T00:01:41.601Z,100620.22
2022-10-02T00:04:12.084Z,100632.53
2022-10-02T00:06:48.155Z,100625.50
2022-10-02T00:09:24.517Z,100635.19
2022-10-02T00:11:53.848Z,100639.56
2022-10-02T00:14:22.851Z,100649.25
2022-10-02T00:16:51.499Z,100644.88
2022-10-02T00:19:18.641Z,100649.25
2022-10-02T00:21:47.675Z,100645.72
2022-10-02T00:24:34.211Z,100640.44
2022-10-02T00:27:03.702Z,100643.09
2022-10-02T00:29:39.445Z,100647.50
2022-10-02T00:32:06.854Z,100660.69
2022-10-02T00:34:38.926Z,100650.13
2022-10-02T00:37:08.267Z,100656.31
2022-10-02T00:39:53.134Z,100651.88
2022-10-02T00:42:27.476Z,100655.44
2022-10-02T00:45:12.388Z,100652.75
2022-10-02T00:47:46.044Z,100647.47
2022-10-02T00:50:32.843Z,100649.25
2022-10-02T00:53:20.883Z,100650.13
2022-10-02T00:55:47.095Z,100656.31
2022-10-02T00:58:13.329Z,100657.16
2022-10-02T01:00:41.435Z,100654.53
2022-10-02T01:03:07.684Z,100660.66
2022-10-02T01:05:34.214Z,100666.84
2022-10-02T01:08:01.123Z,100664.19
2022-10-02T01:10:28.420Z,100670.34
2022-10-02T01:12:55.619Z,100656.25
2022-10-02T01:15:23.399Z,100665.97
2022-10-02T01:17:52.928Z,100666.81
2022-10-02T01:20:28.738Z,100658.91
2022-10-02T01:23:13.874Z,100665.06
2022-10-02T01:25:40.254Z,100657.16
2022-10-02T01:28:06.847Z,100651.00
2022-10-02T01:30:35.361Z,100662.44
2022-10-02T01:33:03.307Z,100665.97
2022-10-02T01:35:33.207Z,100673.00
2022-10-02T01:38:04.165Z,100679.19
2022-10-02T01:40:31.739Z,100668.63
2022-10-02T01:43:00.774Z,100672.16
2022-10-02T01:45:43.823Z,100676.53
2022-10-02T01:48:22.503Z,100680.91
2022-10-02T01:50:49.149Z,100677.41
2022-10-02T01:53:20.119Z,100674.75
2022-10-02T01:56:05.022Z,100675.63
2022-10-02T01:58:32.499Z,100676.53
2022-10-02T02:01:22.113Z,100688.81
2022-10-02T02:03:59.741Z,100685.31
2022-10-02T02:06:31.845Z,100691.47
2022-10-02T02:09:04.879Z,100688.84
2022-10-02T02:11:31.208Z,100689.72
2022-10-02T02:14:03.524Z,100692.34
2022-10-02T02:16:41.716Z,100685.31
2022-10-02T02:19:20.114Z,100698.50
2022-10-02T02:21:51.523Z,100690.59
2022-10-02T02:24:21.570Z,100688.81
2022-10-02T02:26:49.420Z,100695.88
2022-10-02T02:29:17.242Z,100686.19
2022-10-02T02:31:49.912Z,100694.09
2022-10-02T02:34:19.399Z,100693.19
2022-10-02T02:36:48.469Z,100695.84
2022-10-02T02:39:16.692Z,100692.31
2022-10-02T02:41:49.548Z,100704.63
2022-10-02T02:44:21.925Z,100712.53
2022-10-02T02:47:03.781Z,100709.91
2022-10-02T02:49:39.438Z,100708.13
2022-10-02T02:52:07.622Z,100712.53
2022-10-02T02:54:39.949Z,100708.13
2022-10-02T02:57:07.994Z,100715.16
2022-10-02T02:59:36.100Z,100711.63
2022-10-02T03:02:02.459Z,100715.16
2022-10-02T03:04:28.822Z,100719.56
2022-10-02T03:07:01.408Z,100716.03
2022-10-02T03:09:29.781Z,100731.00
2022-10-02T03:12:14.578Z,100727.47
2022-10-02T03:14:46.892Z,100722.19
2022-10-02T03:17:13.124Z,100723.09
2022-10-02T03:19:45.529Z,100732.72
2022-10-02T03:22:16.950Z,100727.47
2022-10-02T03:24:53.489Z,100732.75
2022-10-02T03:27:29.279Z,100738.94
2022-10-02T03:30:02.354Z,100728.38
2022-10-02T03:32:29.578Z,100730.13
2022-10-02T03:34:57.143Z,100731.84
2022-10-02T03:37:27.582Z,100737.16
2022-10-02T03:39:58.062Z,100730.97
2022-10-02T03:42:26.056Z,100731.00
2022-10-02T03:44:52.532Z,100731.88
2022-10-02T03:47:19.013Z,100738.00
2022-10-02T03:49:46.311Z,100726.63
2022-10-02T03:52:17.019Z,100736.28
2022-10-02T03:54:43.829Z,100744.22
2022-10-02T03:57:13.938Z,100745.09
2022-10-02T03:59:40.165Z,100745.09
2022-10-02T04:02:09.270Z,100750.38
2022-10-02T04:04:42.365Z,100753.91
2022-10-02T04:07:12.760Z,100750.41
2022-10-02T04:10:01.768Z,100753.03
2022-10-02T04:12:34.642Z,100745.13
2022-10-02T04:15:04.299Z,100752.19
2022-10-02T04:17:35.109Z,100753.06
2022-10-02T04:20:07.411Z,100765.38
2022-10-02T04:22:38.988Z,100790.03
2022-10-02T04:25:05.522Z,100800.59
2022-10-02T04:27:47.904Z,100805.00
2022-10-02T04:30:15.236Z,100767.16
2022-10-02T04:32:41.517Z,100722.25
2022-10-02T04:35:13.906Z,100728.41
2022-10-02T04:37:40.145Z,100706.44
2022-10-02T04:40:22.153Z,100715.22
2022-10-02T04:42:56.868Z,100716.97
2022-10-02T04:45:26.616Z,100721.38
2022-10-02T04:48:11.886Z,100733.69
2022-10-02T04:50:38.166Z,100750.41
2022-10-02T04:53:23.243Z,100753.03
2022-10-02T04:56:08.440Z,100761.81
2022-10-02T04:58:37.993Z,100760.94
2022-10-02T05:01:20.342Z,100762.69
2022-10-02T05:04:04.298Z,100771.47
2022-10-02T05:06:50.272Z,100782.00
2022-10-02T05:09:25.869Z,100776.72
2022-10-02T05:12:12.995Z,100776.72
2022-10-02T05:15:03.946Z,100771.44
2022-10-02T05:17:52.447Z,100784.56
2022-10-02T05:20:21.739Z,100771.41
2022-10-02T05:23:06.854Z,100782.78
2022-10-02T05:25:48.473Z,100781.00
2022-10-02T05:28:14.746Z,100788.91
2022-10-02T05:30:46.862Z,100787.16
2022-10-02T05:33:22.386Z,100785.44
2022-10-02T05:36:06.985Z,100789.84
2022-10-02T05:38:42.208Z,100783.72
2022-10-02T05:41:29.882Z,100786.34
2022-10-02T05:44:09.513Z,100791.66
2022-10-02T05:46:43.695Z,100800.44
2022-10-02T05:49:22.298Z,100801.34
2022-10-02T05:52:00.671Z,100802.25
2022-10-02T05:54:30.123Z,100807.53
2022-10-02T05:57:00.604Z,100811.06
2022-10-02T05:59:35.913Z,100803.19
2022-10-02T06:02:06.617Z,100809.34
2022-10-02T06:04:39.662Z,100809.34
2022-10-02T06:07:08.248Z,100813.75
2022-10-02T06:09:36.481Z,100817.28
2022-10-02T06:12:04.737Z,100814.66
2022-10-02T06:14:34.090Z,100821.69
2022-10-02T06:17:03.377Z,100825.22
2022-10-02T06:19:42.717Z,100832.28
2022-10-02T06:22:18.844Z,100825.22
2022-10-02T06:24:47.423Z,100827.00
2022-10-02T06:27:16.773Z,100834.03
2022-10-02T06:29:47.920Z,100834.03
2022-10-02T06:32:36.690Z,100833.16
2022-10-02T06:35:06.539Z,100832.28
2022-10-02T06:37:42.593Z,100844.59
2022-10-02T06:40:17.832Z,100844.59
2022-10-02T06:43:02.939Z,100856.94
2022-10-02T06:45:33.072Z,100860.44
2022-10-02T06:48:05.338Z,100859.56
2022-10-02T06:50:44.371Z,100863.09
2022-10-02T06:53:13.389Z,100859.56
2022-10-02T06:55:40.756Z,100871.91
2022-10-02T06:58:22.310Z,100868.38
2022-10-02T07:00:51.949Z,100864.84
2022-10-02T07:03:34.630Z,100874.56
2022-10-02T07:06:09.833Z,100877.19
2022-10-02T07:08:39.098Z,100870.13
2022-10-02T07:11:05.376Z,100875.44
2022-10-02T07:13:32.528Z,100875.41
2022-10-02T07:16:08.414Z,100868.38
2022-10-02T07:18:43.901Z,100870.13
2022-10-02T07:21:17.502Z,100875.44
2022-10-02T07:24:10.024Z,100867.50
2022-10-02T07:26:46.085Z,100866.59
2022-10-02T07:29:18.839Z,100874.53
2022-10-02T07:32:00.527Z,100885.13
2022-10-02T07:34:45.753Z,100882.44
2022-10-02T07:37:24.694Z,100893.00
2022-10-02T07:40:12.764Z,100900.06
2022-10-02T07:42:57.469Z,100896.53
2022-10-02T07:45:28.914Z,100905.34
2022-10-02T07:47:55.174Z,100899.16
2022-10-02T07:50:39.768Z,100907.09
2022-10-02T07:53:20.301Z,100902.69
2022-10-02T07:55:50.945Z,100904.41
2022-10-02T07:58:35.659Z,100911.38
2022-10-02T08:01:03.325Z,100899.84
2022-10-02T08:03:33.899Z,100925.44
2022-10-02T08:06:00.703Z,100931.66
2022-10-02T08:08:45.215Z,100933.44
2022-10-02T08:11:17.072Z,100932.63
2022-10-02T08:13:47.012Z,100937.94
2022-10-02T08:16:15.590Z,100936.19
2022-10-02T08:18:45.598Z,100930.88
2022-10-02T08:21:14.617Z,100930.88
2022-10-02T08:24:01.227Z,100932.66
2022-10-02T08:26:30.684Z,100932.66
2022-10-02T08:29:01.545Z,100930.94
2022-10-02T08:31:27.984Z,100934.41
2022-10-02T08:33:55.440Z,100937.03
2022-10-02T08:36:32.058Z,100941.38
2022-10-02T08:39:16.324Z,100937.84
2022-10-02T08:41:54.248Z,100936.94
2022-10-02T08:44:39.456Z,100947.50
2022-10-02T08:47:33.141Z,100949.25
2022-10-02T08:50:29.995Z,100942.16
2022-10-02T08:53:14.925Z,100955.31
2022-10-02T08:56:03.236Z,100943.78
2022-10-02T08:58:35.307Z,100944.66
2022-10-02T09:01:16.765Z,100954.31
2022-10-02T09:03:54.175Z,100948.97
2022-10-02T09:06:38.684Z,100955.13
2022-10-02T09:09:23.848Z,100955.06
2022-10-02T09:12:11.186Z,100955.97
2022-10-02T09:14:49.524Z,100954.13
2022-10-02T09:17:18.791Z,100951.41
2022-10-02T09:19:54.143Z,100960.19
2022-10-02T09:22:39.507Z,100964.53
2022-10-02T09:25:19.776Z,100966.97
2022-10-02T09:27:49.373Z,100972.97
2022-10-02T09:30:19.287Z,100971.09
2022-10-02T09:33:04.384Z,100966.53
2022-10-02T09:35:45.402Z,100967.03
2022-10-02T09:38:14.805Z,100971.53
2022-10-02T09:41:02.999Z,100966.50
2022-10-02T09:43:45.631Z,100958.69
2022-10-02T09:46:31.127Z,100973.09
2022-10-02T09:49:19.159Z,100967.03
2022-10-02T09:51:57.431Z,100970.44
2022-10-02T09:54:23.819Z,100965.03
2022-10-02T09:57:02.513Z,100971.91
2022-10-02T09:59:40.208Z,100978.00
2022-10-02T10:02:21.305Z,100980.69
2022-10-02T10:05:05.460Z,100985.00
2022-10-02T10:07:51.452Z,100989.28
2022-10-02T10:10:38.124Z,100982.25
2022-10-02T10:13:22.913Z,100993.69
2022-10-02T10:16:10.554Z,100993.56
2022-10-02T10:18:56.375Z,100992.78
2022-10-02T10:21:41.340Z,100991.69
2022-10-02T10:24:26.331Z,100987.28
2022-10-02T10:27:15.966Z,100991.53
2022-10-02T10:29:49.032Z,100976.06
2022-10-02T10:32:38.728Z,100988.47
2022-10-02T10:35:07.969Z,100977.81
2022-10-02T10:38:00.482Z,100980.78
2022-10-02T10:40:37.007Z,100991.16
2022-10-02T10:43:22.054Z,100974.88
2022-10-02T10:46:07.331Z,100971.16
2022-10-02T10:48:39.484Z,100974.00
2022-10-02T10:51:14.164Z,100983.09
2022-10-02T10:54:02.122Z,100996.63
2022-10-02T10:56:54.662Z,101002.97
2022-10-02T10:59:42.358Z,101006.44
2022-10-02T11:02:31.476Z,100999.75
2022-10-02T11:05:12.965Z,101009.19
2022-10-02T11:07:57.988Z,101015.81
2022-10-02T11:10:42.351Z,101017.84
2022-10-02T11:13:27.202Z,101020.72
2022-10-02T11:16:19.211Z,101013.00
2022-10-02T11:19:05.015Z,101027.22
2022-10-02T11:21:51.749Z,101018.25
2022-10-02T11:24:25.329Z,101018.41
2022-10-02T11:26:51.550Z,101024.00
2022-10-02T11:29:36.333Z,101020.19
2022-10-02T11:32:14.868Z,101025.63
2022-10-02T11:34:44.449Z,101022.78
2022-10-02T11:37:24.391Z,101028.19
2022-10-02T11:39:59.795Z,101029.94
2022-10-02T11:42:44.479Z,101034.00
2022-10-02T11:45:20.098Z,101035.38
2022-10-02T11:48:09.180Z,101042.91
2022-10-02T11:50:41.254Z,101033.22
2022-10-02T11:53:16.122Z,101031.56
2022-10-02T11:55:49.276Z,101035.00
2022-10-02T11:58:41.747Z,101035.00
2022-10-02T12:01:11.036Z,101037.84
2022-10-02T12:03:50.917Z,101050.53
2022-10-02T12:06:20.280Z,101059.78
2022-10-02T12:09:06.186Z,101065.72
2022-10-02T12:12:06.290Z,101058.31
2022-10-02T12:14:32.570Z,101049.13
2022-10-02T12:17:05.173Z,101054.41
2022-10-02T12:20:05.137Z,101050.41
2022-10-02T12:23:04.127Z,101034.31
2022-10-02T12:26:07.872Z,101042.63
2022-10-02T12:28:50.535Z,101050.84
2022-10-02T12:31:27.740Z,101058.28
2022-10-02T12:34:14.070Z,101054.09
2022-10-02T12:36:56.540Z,101055.75
2022-10-02T12:39:41.664Z,101060.03
2022-10-02T12:42:22.572Z,101060.88
2022-10-02T12:45:02.518Z,101062.16
2022-10-02T12:47:36.735Z,101061.91
2022-10-02T12:50:09.365Z,101063.44
2022-10-02T12:52:54.403Z,101074.78
2022-10-02T12:55:39.665Z,101068.69
2022-10-02T12:58:05.911Z,101062.09
2022-10-02T13:00:32.193Z,101066.72
2022-10-02T13:03:17.423Z,101071.28
2022-10-02T13:05:51.173Z,101070.16
2022-10-02T13:08:24.173Z,101061.38
2022-10-02T13:10:57.354Z,101070.47
2022-10-02T13:13:41.438Z,101075.66
2022-10-02T13:16:13.947Z,101074.28
2022-10-02T13:19:00.126Z,101078.69
2022-10-02T13:21:35.116Z,101078.13
2022-10-02T13:24:27.891Z,101079.78
2022-10-02T13:27:18.503Z,101078.44
2022-10-02T13:30:03.451Z,101078.72
2022-10-02T13:32:38.309Z,101083.84
2022-10-02T13:35:24.993Z,101087.53
2022-10-02T13:38:06.733Z,101086.81
2022-10-02T13:40:42.315Z,101081.81
2022-10-02T13:43:21.005Z,101087.38
2022-10-02T13:45:49.857Z,101092.63
2022-10-02T13:48:23.086Z,101099.97
2022-10-02T13:50:58.490Z,101099.28
2022-10-02T13:53:30.920Z,101097.53
2022-10-02T13:56:00.293Z,101103.69
2022-10-02T13:58:38.912Z,101109.00
2022-10-02T14:01:05.689Z,101107.22
2022-10-02T14:03:38.976Z,101112.69
2022-10-02T14:06:08.369Z,101111.06
2022-10-02T14:08:43.334Z,101118.31
2022-10-02T14:11:09.571Z,101111.34
2022-10-02T14:13:35.807Z,101137.28
2022-10-02T14:16:07.245Z,101120.72
2022-10-02T14:18:45.564Z,101135.13
2022-10-02T14:21:21.155Z,101136.09
2022-10-02T14:24:06.012Z,101138.00
2022-10-02T14:26:38.270Z,101144.06
2022-10-02T14:29:15.608Z,101143.38
2022-10-02T14:31:51.647Z,101133.19
2022-10-02T14:34:41.324Z,101139.03
2022-10-02T14:37:16.877Z,101145.81
2022-10-02T14:39:45.586Z,101158.63
2022-10-02T14:42:13.435Z,101159.75
2022-10-02T14:44:39.765Z,101172.34
2022-10-02T14:47:06.282Z,101176.94
2022-10-02T14:49:35.315Z,101186.84
2022-10-02T14:52:10.793Z,101178.06
2022-10-02T14:54:47.113Z,101186.03
2022-10-02T14:57:19.411Z,101182.47
2022-10-02T15:00:07.688Z,101180.78
2022-10-02T15:02:46.493Z,101177.25
2022-10-02T15:05:28.483Z,101182.38
2022-10-02T15:07:55.533Z,101183.16
2022-10-02T15:10:33.074Z,101184.03
2022-10-02T15:13:10.060Z,101182.38
2022-10-02T15:15:39.939Z,101178.91
2022-10-02T15:18:29.362Z,101192.22
2022-10-02T15:21:00.335Z,101194.91
2022-10-02T15:23:32.511Z,101195.00
2022-10-02T15:26:18.739Z,101198.59
2022-10-02T15:29:00.355Z,101200.38
2022-10-02T15:31:38.372Z,101195.13
2022-10-02T15:34:18.930Z,101200.44
2022-10-02T15:36:53.789Z,101206.63
2022-10-02T15:39:20.074Z,101204.84
2022-10-02T15:42:01.536Z,101201.28
2022-10-02T15:44:41.141Z,101210.97
2022-10-02T15:47:17.521Z,101217.19
2022-10-02T15:50:02.717Z,101220.72
2022-10-02T15:52:39.643Z,101226.97
2022-10-02T15:55:05.869Z,101224.31
2022-10-02T15:57:51.247Z,101229.66
2022-10-02T16:00:19.265Z,101236.78
2022-10-02T16:03:04.500Z,101237.69
2022-10-02T16:05:47.450Z,101234.16
2022-10-02T16:08:22.314Z,101242.13
2022-10-02T16:11:00.405Z,101243.88
2022-10-02T16:13:26.714Z,101248.31
2022-10-02T16:15:55.053Z,101242.16
2022-10-02T16:18:39.475Z,101261.63
2022-10-02T16:21:06.372Z,101261.59
2022-10-02T16:23:51.512Z,101265.16
2022-10-02T16:26:25.412Z,101272.22
2022-10-02T16:28:56.023Z,101267.81
2022-10-02T16:31:43.159Z,101273.13
2022-10-02T16:34:15.766Z,101283.75
2022-10-02T16:36:42.044Z,101289.03
2022-10-02T16:39:21.741Z,101289.06
2022-10-02T16:42:07.132Z,101292.56
2022-10-02T16:44:39.457Z,101302.28
2022-10-02T16:47:15.384Z,101306.69
2022-10-02T16:49:57.346Z,101308.44
2022-10-02T16:52:30.656Z,101311.97
2022-10-02T16:55:14.668Z,101319.03
2022-10-02T16:57:47.057Z,101319.88
2022-10-02T17:00:18.589Z,101324.31
2022-10-02T17:03:15.201Z,101329.59
2022-10-02T17:06:00.379Z,101331.31
2022-10-02T17:08:50.045Z,101341.03
2022-10-02T17:11:30.001Z,101336.63
2022-10-02T17:14:09.157Z,101340.13
2022-10-02T17:16:46.825Z,101341.00
2022-10-02T17:19:15.843Z,101350.72
2022-10-02T17:22:05.440Z,101356.84
2022-10-02T17:24:51.967Z,101356.84
2022-10-02T17:27:27.572Z,101363.03
2022-10-02T17:30:07.333Z,101364.81
2022-10-02T17:32:54.106Z,101375.41
2022-10-02T17:35:38.799Z,101370.97
2022-10-02T17:38:07.916Z,101374.53
2022-10-02T17:40:34.266Z,101382.44
2022-10-02T17:43:04.074Z,101391.22
2022-10-02T17:45:52.437Z,101395.56
2022-10-02T17:48:37.816Z,101398.19
2022-10-02T17:51:39.059Z,101408.78
2022-10-02T17:54:25.405Z,101412.28
2022-10-02T17:57:06.342Z,101404.34
2022-10-02T17:59:46.133Z,101408.72
2022-10-02T18:02:22.231Z,101423.63
2022-10-02T18:04:51.258Z,101429.75
2022-10-02T18:07:26.578Z,101427.94
2022-10-02T18:10:02.039Z,101428.78
2022-10-02T18:12:39.943Z,101434.06
2022-10-02T18:15:26.800Z,101438.47
2022-10-02T18:18:08.111Z,101439.34
2022-10-02T18:20:43.279Z,101436.69
2022-10-02T18:23:22.642Z,101440.16
2022-10-02T18:25:50.790Z,101443.69
2022-10-02T18:28:23.169Z,101448.06
2022-10-02T18:30:58.531Z,101451.59
2022-10-02T18:33:27.802Z,101456.84
2022-10-02T18:36:15.619Z,101461.22
2022-10-02T18:38:47.133Z,101460.28
2022-10-02T18:41:26.070Z,101474.31
2022-10-02T18:44:10.855Z,101479.59
2022-10-02T18:46:50.429Z,101470.75
2022-10-02T18:49:19.713Z,101479.59
2022-10-02T18:51:46.244Z,101487.50
2022-10-02T18:54:21.300Z,101485.72
2022-10-02T18:57:05.364Z,101487.47
2022-10-02T18:59:53.185Z,101485.72
2022-10-02T19:02:38.068Z,101498.00
2022-10-02T19:05:25.702Z,101500.63
2022-10-02T19:07:51.984Z,101504.13
2022-10-02T19:10:27.984Z,101503.25
2022-10-02T19:12:56.682Z,101504.97
2022-10-02T19:15:27.036Z,101509.41
2022-10-02T19:17:56.902Z,101517.31
2022-10-02T19:20:55.780Z,101521.75
2022-10-02T19:23:30.417Z,101517.31
2022-10-02T19:25:58.559Z,101515.53
2022-10-02T19:28:27.581Z,101524.34
2022-10-02T19:31:03.784Z,101528.72
2022-10-02T19:33:32.972Z,101528.75
2022-10-02T19:36:03.195Z,101532.28
2022-10-02T19:38:32.599Z,101539.28
2022-10-02T19:41:02.125Z,101541.88
2022-10-02T19:43:33.624Z,101540.97
2022-10-02T19:46:02.016Z,101533.88
2022-10-02T19:48:29.598Z,101549.75
2022-10-02T19:50:58.283Z,101546.13
2022-10-02T19:53:24.538Z,101545.25
2022-10-02T19:56:00.762Z,101561.09
2022-10-02T19:58:33.142Z,101556.63
2022-10-02T20:00:59.966Z,101561.88
2022-10-02T20:03:26.871Z,101557.41
2022-10-02T20:05:55.474Z,101558.31
2022-10-02T20:08:33.308Z,101561.81
2022-10-02T20:11:06.681Z,101566.19
2022-10-02T20:13:44.252Z,101560.00
2022-10-02T20:16:42.712Z,101567.03
2022-10-02T20:19:23.644Z,101567.91
2022-10-02T20:21:58.180Z,101586.38
2022-10-02T20:24:29.690Z,101580.13
2022-10-02T20:27:02.956Z,101587.19
2022-10-02T20:29:34.258Z,101578.41
2022-10-02T20:32:27.221Z,101583.59
2022-10-02T20:35:01.734Z,101580.97
2022-10-02T20:37:34.923Z,101588.88
2022-10-02T20:40:27.870Z,101596.81
2022-10-02T20:42:58.305Z,101596.81
2022-10-02T20:45:34.924Z,101596.81
2022-10-02T20:48:01.343Z,101604.72
2022-10-02T20:50:33.150Z,101608.25
2022-10-02T20:53:17.974Z,101611.81
2022-10-02T20:55:44.208Z,101610.06
2022-10-02T20:58:16.677Z,101610.94
2022-10-02T21:00:51.777Z,101610.94
2022-10-02T21:03:27.319Z,101615.34
2022-10-02T21:05:56.098Z,101617.97
2022-10-02T21:08:26.101Z,101623.19
2022-10-02T21:11:13.826Z,101622.31
2022-10-02T21:13:40.183Z,101623.19
2022-10-02T21:16:26.712Z,101625.81
2022-10-02T21:19:05.019Z,101625.75
2022-10-02T21:21:53.712Z,101624.84
2022-10-02T21:24:29.462Z,101630.94
2022-10-02T21:26:58.827Z,101628.28
2022-10-02T21:29:32.613Z,101634.41
2022-10-02T21:32:15.666Z,101637.88
2022-10-02T21:34:48.129Z,101637.88
2022-10-02T21:37:17.394Z,101644.94
2022-10-02T21:40:02.678Z,101639.63
2022-10-02T21:42:47.380Z,101644.94
2022-10-02T21:45:32.800Z,101645.84
2022-10-02T21:48:12.243Z,101651.97
2022-10-02T21:51:06.862Z,101647.53
2022-10-02T21:53:33.120Z,101653.56
2022-10-02T21:56:21.139Z,101651.75
2022-10-02T21:58:47.410Z,101661.44
2022-10-02T22:01:16.690Z,101660.50
2022-10-02T22:04:02.129Z,101645.50
2022-10-02T22:06:49.121Z,101649.88
2022-10-02T22:09:28.344Z,101662.25
2022-10-02T22:12:03.482Z,101663.09
2022-10-02T22:14:33.679Z,101670.16
2022-10-02T22:17:04.479Z,101672.75
2022-10-02T22:19:40.092Z,101671.81
2022-10-02T22:22:21.438Z,101681.56
2022-10-02T22:25:01.714Z,101682.41
2022-10-02T22:27:27.983Z,101686.84
2022-10-02T22:29:55.441Z,101684.19
2022-10-02T22:33:00.528Z,101684.25
2022-10-02T22:35:36.049Z,101686.94
2022-10-02T22:38:05.116Z,101687.78
2022-10-02T22:40:40.523Z,101687.75
2022-10-02T22:43:07.210Z,101699.19
2022-10-02T22:45:47.573Z,101700.88
2022-10-02T22:48:27.688Z,101707.06
2022-10-02T22:50:58.036Z,101706.19
2022-10-02T22:53:28.717Z,101705.31
2022-10-02T22:55:56.096Z,101705.31
2022-10-02T22:58:32.762Z,101705.31
2022-10-02T23:01:12.933Z,101706.16
2022-10-02T23:03:39.213Z,101710.47
2022-10-02T23:06:19.310Z,101710.44
2022-10-02T23:08:55.775Z,101715.72
2022-10-02T23:11:31.036Z,101707.88
2022-10-02T23:14:06.123Z,101719.38
2022-10-02T23:16:39.407Z,101722.94
2022-10-02T23:19:15.479Z,101722.88
2022-10-02T23:22:05.790Z,101724.59
2022-10-02T23:24:37.638Z,101731.69
2022-10-02T23:27:19.562Z,101718.47
2022-10-02T23:29:55.066Z,101736.91
2022-10-02T23:32:41.336Z,101721.03
2022-10-02T23:35:26.287Z,101735.09
2022-10-02T23:37:55.520Z,101737.81
2022-10-02T23:40:47.496Z,101740.59
2022-10-02T23:43:19.934Z,101742.41
2022-10-02T23:45:50.070Z,101742.41
2022-10-02T23:48:18.345Z,101744.19
2022-10-02T23:50:44.568Z,101750.28
2022-10-02T23:53:29.864Z,101754.63
2022-10-02T23:56:10.111Z,101755.44
2022-10-02T23:58:59.849Z,101753.63
