createdAt,value
2023-04-07T00:02:51.807Z,100.00
2023-04-07T00:07:57.624Z,100.00
2023-04-07T00:13:03.185Z,100.00
2023-04-07T00:18:11.870Z,100.00
2023-04-07T00:23:17.628Z,100.00
2023-04-07T00:28:23.098Z,100.00
2023-04-07T00:33:28.495Z,100.00
2023-04-07T00:38:33.864Z,100.00
2023-04-07T00:43:39.768Z,100.00
2023-04-07T00:48:46.234Z,100.00
2023-04-07T00:53:51.696Z,100.00
2023-04-07T00:58:57.221Z,100.00
2023-04-07T01:04:06.072Z,100.00
2023-04-07T01:09:18.580Z,100.00
2023-04-07T01:14:28.951Z,100.00
2023-04-07T01:19:47.832Z,100.00
2023-04-07T01:25:18.295Z,100.00
2023-04-07T01:30:27.440Z,100.00
2023-04-07T01:35:36.011Z,100.00
2023-04-07T01:40:43.685Z,100.00
2023-04-07T01:45:49.573Z,100.00
2023-04-07T01:50:58.425Z,100.00
2023-04-07T01:56:04.924Z,100.00
2023-04-07T02:01:12.070Z,100.00
2023-04-07T02:06:24.619Z,100.00
2023-04-07T02:11:32.464Z,100.00
2023-04-07T02:16:41.840Z,100.00
2023-04-07T02:21:48.677Z,100.00
2023-04-07T02:26:56.321Z,100.00
2023-04-07T02:32:03.693Z,100.00
2023-04-07T02:37:09.364Z,100.00
2023-04-07T02:42:14.822Z,100.00
2023-04-07T02:47:20.543Z,100.00
2023-04-07T02:52:26.051Z,100.00
2023-04-07T02:57:32.364Z,100.00
2023-04-07T03:02:40.037Z,100.00
2023-04-07T03:07:46.467Z,100.00
2023-04-07T03:12:53.323Z,100.00
2023-04-07T03:17:59.514Z,100.00
2023-04-07T03:23:07.474Z,100.00
2023-04-07T03:28:13.119Z,100.00
2023-04-07T03:33:19.003Z,100.00
2023-04-07T03:38:24.612Z,100.00
2023-04-07T03:43:32.668Z,100.00
2023-04-07T03:48:38.270Z,100.00
2023-04-07T03:53:47.627Z,100.00
2023-04-07T03:59:14.777Z,100.00
2023-04-07T04:04:31.861Z,100.00
2023-04-07T04:09:37.823Z,100.00
2023-04-07T04:14:44.199Z,100.00
2023-04-07T04:19:51.125Z,100.00
2023-04-07T04:25:04.713Z,100.00
2023-04-07T04:30:11.753Z,100.00
2023-04-07T04:35:22.566Z,100.00
2023-04-07T04:40:43.524Z,100.00
2023-04-07T04:45:50.941Z,100.00
2023-04-07T04:50:57.240Z,100.00
2023-04-07T04:56:02.991Z,100.00
2023-04-07T05:01:23.911Z,100.00
2023-04-07T05:06:33.514Z,100.00
2023-04-07T05:11:43.676Z,100.00
2023-04-07T05:16:49.582Z,100.00
2023-04-07T05:21:59.094Z,100.00
2023-04-07T05:27:04.529Z,100.00
2023-04-07T05:32:10.408Z,100.00
2023-04-07T05:37:16.092Z,100.00
2023-04-07T05:42:22.859Z,100.00
2023-04-07T05:47:28.857Z,100.00
2023-04-07T05:52:34.423Z,100.00
2023-04-07T05:57:47.670Z,100.00
2023-04-07T06:02:55.432Z,100.00
2023-04-07T06:08:01.066Z,100.00
2023-04-07T06:13:07.140Z,100.00
2023-04-07T06:18:12.758Z,100.00
2023-04-07T06:23:18.380Z,100.00
2023-04-07T06:28:23.978Z,100.00
2023-04-07T06:33:29.652Z,100.00
2023-04-07T06:38:35.391Z,100.00
2023-04-07T06:43:40.968Z,100.00
2023-04-07T06:48:47.592Z,100.00
2023-04-07T06:53:53.136Z,100.00
2023-04-07T06:58:58.814Z,100.00
2023-04-07T07:04:08.153Z,100.00
2023-04-07T07:09:13.661Z,100.00
2023-04-07T07:14:19.055Z,100.00
2023-04-07T07:19:24.593Z,100.00
2023-04-07T07:24:30.033Z,100.00
2023-04-07T07:29:35.625Z,100.00
2023-04-07T07:34:41.453Z,100.00
2023-04-07T07:39:46.933Z,100.00
2023-04-07T07:44:52.425Z,100.00
2023-04-07T07:49:58.007Z,100.00
2023-04-07T07:55:03.719Z,100.00
2023-04-07T08:00:11.390Z,100.00
2023-04-07T08:05:19.679Z,100.00
2023-04-07T08:10:25.683Z,100.00
2023-04-07T08:15:33.886Z,100.00
2023-04-07T08:20:40.989Z,100.00
2023-04-07T08:25:47.104Z,100.00
2023-04-07T08:30:53.927Z,100.00
2023-04-07T08:36:00.368Z,100.00
2023-04-07T08:41:11.713Z,100.00
2023-04-07T08:46:19.727Z,100.00
2023-04-07T08:51:30.233Z,100.00
2023-04-07T08:56:38.130Z,100.00
2023-04-07T09:01:44.052Z,100.00
2023-04-07T09:06:49.791Z,100.00
2023-04-07T09:11:55.523Z,100.00
2023-04-07T09:17:01.571Z,100.00
2023-04-07T09:22:08.465Z,100.00
2023-04-07T09:27:17.740Z,100.00
2023-04-07T09:32:41.322Z,100.00
2023-04-07T09:38:00.802Z,100.00
2023-04-07T09:43:14.907Z,100.00
2023-04-07T09:48:23.447Z,100.00
2023-04-07T09:53:43.472Z,100.00
2023-04-07T09:58:54.419Z,100.00
2023-04-07T10:04:01.403Z,100.00
2023-04-07T10:09:08.673Z,100.00
2023-04-07T10:14:15.451Z,99.98
2023-04-07T10:19:22.894Z,99.60
2023-04-07T10:24:47.192Z,99.26
2023-04-07T10:29:54.410Z,99.79
2023-04-07T10:35:02.995Z,98.10
2023-04-07T10:40:29.076Z,98.15
2023-04-07T10:45:59.961Z,99.02
2023-04-07T10:51:17.375Z,99.30
2023-04-07T10:56:24.041Z,99.26
2023-04-07T11:01:30.163Z,99.50
2023-04-07T11:06:46.404Z,99.78
2023-04-07T11:11:54.117Z,98.77
2023-04-07T11:17:03.720Z,96.94
2023-04-07T11:22:29.354Z,95.75
2023-04-07T11:27:38.256Z,95.09
2023-04-07T11:32:47.200Z,95.75
2023-04-07T11:37:59.414Z,97.17
2023-04-07T11:43:15.237Z,99.15
2023-04-07T11:48:32.338Z,100.00
2023-04-07T11:53:39.048Z,100.00
2023-04-07T11:58:50.636Z,100.00
2023-04-07T12:04:02.170Z,100.00
2023-04-07T12:09:09.597Z,100.00
2023-04-07T12:14:15.359Z,100.00
2023-04-07T12:19:21.036Z,100.00
2023-04-07T12:24:28.395Z,100.00
2023-04-07T12:29:35.509Z,100.00
2023-04-07T12:34:41.338Z,100.00
2023-04-07T12:39:47.081Z,100.00
2023-04-07T12:44:53.072Z,100.00
2023-04-07T12:49:58.712Z,100.00
2023-04-07T12:55:04.845Z,100.00
2023-04-07T13:00:12.537Z,100.00
2023-04-07T13:05:19.066Z,99.96
2023-04-07T13:10:28.677Z,100.00
2023-04-07T13:15:36.273Z,100.00
2023-04-07T13:20:42.500Z,99.92
2023-04-07T13:25:48.875Z,98.44
2023-04-07T13:30:55.293Z,97.52
2023-04-07T13:36:00.925Z,95.66
2023-04-07T13:41:07.435Z,94.27
2023-04-07T13:46:27.912Z,93.00
2023-04-07T13:51:39.874Z,90.94
2023-04-07T13:56:45.520Z,89.67
2023-04-07T14:01:51.194Z,87.07
2023-04-07T14:06:57.901Z,84.83
2023-04-07T14:12:05.079Z,84.24
2023-04-07T14:17:11.644Z,82.62
2023-04-07T14:22:17.406Z,81.12
2023-04-07T14:27:23.263Z,81.26
2023-04-07T14:32:33.536Z,80.07
2023-04-07T14:37:39.739Z,79.94
2023-04-07T14:42:45.038Z,79.94
2023-04-07T14:47:50.671Z,81.11
2023-04-07T14:53:00.174Z,81.16
2023-04-07T14:58:08.555Z,81.42
2023-04-07T15:03:14.350Z,81.34
2023-04-07T15:08:20.427Z,79.61
2023-04-07T15:13:25.968Z,79.50
2023-04-07T15:18:32.961Z,78.53
2023-04-07T15:23:41.925Z,78.38
2023-04-07T15:28:48.695Z,78.93
2023-04-07T15:33:54.332Z,79.63
2023-04-07T15:39:02.288Z,79.42
2023-04-07T15:44:08.074Z,78.93
2023-04-07T15:49:14.252Z,77.81
2023-04-07T15:54:23.046Z,77.36
2023-04-07T15:59:31.066Z,76.93
2023-04-07T16:04:37.141Z,76.88
2023-04-07T16:09:42.500Z,76.84
2023-04-07T16:14:48.018Z,76.05
2023-04-07T16:19:53.701Z,75.98
2023-04-07T16:24:59.491Z,76.27
2023-04-07T16:30:05.798Z,76.68
2023-04-07T16:35:12.438Z,76.70
2023-04-07T16:40:18.278Z,77.18
2023-04-07T16:45:24.059Z,77.65
2023-04-07T16:50:29.729Z,77.97
2023-04-07T16:55:37.144Z,78.46
2023-04-07T17:00:42.670Z,77.87
2023-04-07T17:05:49.432Z,76.93
2023-04-07T17:10:54.953Z,76.28
2023-04-07T17:16:00.776Z,76.70
2023-04-07T17:21:06.461Z,76.67
2023-04-07T17:26:12.317Z,76.97
2023-04-07T17:31:18.302Z,77.50
2023-04-07T17:36:23.872Z,77.88
2023-04-07T17:41:31.405Z,78.43
2023-04-07T17:46:37.258Z,78.91
2023-04-07T17:51:42.827Z,79.38
2023-04-07T17:56:49.260Z,79.84
2023-04-07T18:01:55.429Z,80.15
2023-04-07T18:07:02.218Z,80.48
2023-04-07T18:12:08.648Z,80.92
2023-04-07T18:17:14.853Z,80.74
2023-04-07T18:22:21.292Z,80.84
2023-04-07T18:27:28.465Z,81.00
2023-04-07T18:32:34.876Z,81.07
2023-04-07T18:37:44.102Z,81.05
2023-04-07T18:42:51.802Z,80.91
2023-04-07T18:47:58.621Z,80.81
2023-04-07T18:53:04.778Z,81.34
2023-04-07T18:58:11.533Z,81.66
2023-04-07T19:03:18.256Z,81.90
2023-04-07T19:08:28.816Z,82.30
2023-04-07T19:13:36.435Z,82.61
2023-04-07T19:18:42.527Z,83.03
2023-04-07T19:23:48.604Z,83.57
2023-04-07T19:28:56.016Z,84.03
2023-04-07T19:34:02.187Z,84.67
2023-04-07T19:39:07.656Z,85.05
2023-04-07T19:44:14.261Z,85.74
2023-04-07T19:49:20.401Z,86.09
2023-04-07T19:54:26.311Z,86.17
2023-04-07T19:59:32.181Z,86.29
2023-04-07T20:04:37.844Z,86.65
2023-04-07T20:09:43.256Z,87.05
2023-04-07T20:14:49.060Z,87.21
2023-04-07T20:19:56.176Z,87.00
2023-04-07T20:25:05.553Z,86.74
2023-04-07T20:30:11.888Z,86.47
2023-04-07T20:35:17.812Z,86.80
2023-04-07T20:40:23.501Z,86.70
2023-04-07T20:45:29.132Z,86.05
2023-04-07T20:50:34.632Z,85.56
2023-04-07T20:55:41.321Z,85.57
2023-04-07T21:00:47.166Z,85.35
2023-04-07T21:05:54.483Z,85.39
2023-04-07T21:10:59.894Z,85.43
2023-04-07T21:16:05.965Z,84.94
2023-04-07T21:21:13.903Z,85.01
2023-04-07T21:26:21.416Z,84.88
2023-04-07T21:31:28.136Z,84.18
2023-04-07T21:36:35.869Z,84.16
2023-04-07T21:41:46.254Z,83.74
2023-04-07T21:46:55.292Z,83.08
2023-04-07T21:52:01.172Z,82.63
2023-04-07T21:57:11.977Z,82.62
2023-04-07T22:02:22.102Z,82.89
2023-04-07T22:07:36.459Z,82.69
2023-04-07T22:12:46.519Z,82.78
2023-04-07T22:17:52.118Z,82.97
2023-04-07T22:22:57.921Z,82.89
2023-04-07T22:28:05.786Z,82.76
2023-04-07T22:33:12.029Z,82.80
2023-04-07T22:38:20.914Z,82.92
2023-04-07T22:43:30.047Z,82.48
2023-04-07T22:48:35.622Z,82.22
2023-04-07T22:53:42.963Z,81.65
2023-04-07T22:58:49.417Z,81.56
2023-04-07T23:03:55.602Z,81.82
2023-04-07T23:09:03.988Z,81.80
2023-04-07T23:14:13.058Z,81.91
2023-04-07T23:19:24.345Z,81.36
2023-04-07T23:24:29.681Z,81.34
2023-04-07T23:29:36.259Z,81.59
2023-04-07T23:34:44.641Z,81.53
2023-04-07T23:39:50.310Z,81.33
2023-04-07T23:44:55.917Z,81.45
2023-04-07T23:50:05.119Z,81.61
2023-04-07T23:55:11.372Z,81.84
