createdAt,value
2017-10-04T00:00:00.504Z,0.00
2017-10-04T00:01:00.585Z,0.00
2017-10-04T00:02:00.514Z,0.00
2017-10-04T00:03:00.599Z,0.00
2017-10-04T00:04:00.528Z,0.00
2017-10-04T00:05:00.545Z,0.00
2017-10-04T00:06:00.616Z,0.00
2017-10-04T00:07:00.589Z,0.00
2017-10-04T00:08:00.571Z,0.00
2017-10-04T00:09:00.639Z,0.00
2017-10-04T00:10:00.594Z,0.00
2017-10-04T00:11:00.652Z,0.00
2017-10-04T00:12:00.608Z,0.00
2017-10-04T00:13:00.663Z,0.00
2017-10-04T00:14:00.633Z,0.00
2017-10-04T00:15:00.636Z,0.00
2017-10-04T00:16:00.681Z,0.00
2017-10-04T00:17:00.659Z,0.00
2017-10-04T00:18:00.696Z,0.00
2017-10-04T00:19:00.673Z,0.00
2017-10-04T00:20:00.688Z,0.00
2017-10-04T00:21:00.713Z,0.00
2017-10-04T00:22:00.703Z,0.00
2017-10-04T00:23:00.729Z,0.00
2017-10-04T00:24:00.720Z,0.00
2017-10-04T00:25:00.741Z,0.00
2017-10-04T00:26:00.748Z,0.00
2017-10-04T00:27:00.745Z,0.00
2017-10-04T00:28:00.760Z,0.00
2017-10-04T00:29:00.868Z,0.00
2017-10-04T00:30:00.773Z,0.00
2017-10-04T00:31:00.883Z,0.00
2017-10-04T00:32:00.793Z,0.00
2017-10-04T00:33:00.896Z,0.00
2017-10-04T00:34:00.811Z,0.00
2017-10-04T00:35:00.908Z,0.00
2017-10-04T00:36:00.829Z,0.00
2017-10-04T00:37:00.920Z,0.00
2017-10-04T00:38:00.855Z,0.00
2017-10-04T00:39:00.935Z,0.00
2017-10-04T00:40:00.873Z,0.00
2017-10-04T00:41:00.952Z,0.00
2017-10-04T00:42:00.886Z,0.00
2017-10-04T00:43:00.960Z,0.00
2017-10-04T00:44:00.902Z,0.00
2017-10-04T00:45:00.937Z,0.00
2017-10-04T00:46:00.922Z,0.00
2017-10-04T00:47:00.939Z,0.00
2017-10-04T00:48:00.954Z,0.00
2017-10-04T00:49:01.000Z,0.00
2017-10-04T00:50:00.965Z,0.00
2017-10-04T00:51:01.011Z,0.00
2017-10-04T00:52:00.978Z,0.00
2017-10-04T00:53:00.985Z,0.00
2017-10-04T00:54:00.994Z,0.00
2017-10-04T00:55:01.010Z,0.00
2017-10-04T00:56:01.044Z,0.00
2017-10-04T00:57:01.022Z,0.00
2017-10-04T00:58:01.062Z,0.00
2017-10-04T00:59:01.042Z,0.00
2017-10-04T01:00:01.055Z,0.00
2017-10-04T01:01:01.075Z,0.00
2017-10-04T01:02:01.066Z,0.00
2017-10-04T01:03:01.192Z,0.00
2017-10-04T01:04:01.098Z,0.00
2017-10-04T01:05:01.105Z,0.00
2017-10-04T01:06:01.209Z,0.00
2017-10-04T01:07:01.117Z,0.00
2017-10-04T01:08:01.132Z,0.00
2017-10-04T01:09:01.228Z,0.00
2017-10-04T01:10:01.148Z,0.00
2017-10-04T01:11:01.246Z,0.00
2017-10-04T01:12:01.170Z,0.00
2017-10-04T01:13:01.254Z,0.00
2017-10-04T01:14:01.183Z,0.00
2017-10-04T01:15:01.195Z,0.00
2017-10-04T01:16:01.273Z,0.00
2017-10-04T01:17:01.207Z,0.00
2017-10-04T01:18:01.287Z,0.00
2017-10-04T01:19:01.227Z,0.00
2017-10-04T01:20:01.241Z,0.00
2017-10-04T01:21:02.332Z,0.00
2017-10-04T01:22:01.259Z,0.00
2017-10-04T01:23:01.318Z,0.00
2017-10-04T01:24:01.280Z,0.00
2017-10-04T01:25:01.290Z,0.00
2017-10-04T01:26:01.336Z,0.00
2017-10-04T01:27:01.302Z,0.00
2017-10-04T01:28:01.315Z,0.00
2017-10-04T01:29:01.320Z,0.00
2017-10-04T01:30:01.328Z,0.00
2017-10-04T01:31:01.339Z,0.00
2017-10-04T01:32:01.345Z,0.00
2017-10-04T01:33:01.384Z,0.00
2017-10-04T01:34:01.363Z,0.00
2017-10-04T01:35:01.384Z,0.00
2017-10-04T01:36:01.404Z,0.00
2017-10-04T01:37:01.399Z,0.00
2017-10-04T01:38:01.416Z,0.00
2017-10-04T01:39:01.410Z,0.00
2017-10-04T01:40:01.427Z,0.00
2017-10-04T01:41:01.536Z,0.00
2017-10-04T01:42:01.438Z,0.00
2017-10-04T01:43:01.550Z,0.00
2017-10-04T01:44:01.456Z,0.00
2017-10-04T01:45:01.468Z,0.00
2017-10-04T01:46:01.569Z,0.00
2017-10-04T01:47:01.490Z,0.00
2017-10-04T01:48:01.583Z,0.00
2017-10-04T01:49:01.502Z,0.00
2017-10-04T01:50:01.514Z,0.00
2017-10-04T01:51:01.606Z,0.00
2017-10-04T01:52:01.530Z,0.00
2017-10-04T01:53:01.614Z,0.00
2017-10-04T01:54:01.549Z,0.00
2017-10-04T01:55:01.561Z,0.00
2017-10-04T01:56:02.658Z,0.00
2017-10-04T01:57:01.577Z,0.00
2017-10-04T01:58:01.583Z,0.00
2017-10-04T01:59:01.594Z,0.00
2017-10-04T02:00:01.607Z,0.00
2017-10-04T02:01:01.667Z,0.00
2017-10-04T02:02:01.631Z,0.00
2017-10-04T02:03:01.680Z,0.00
2017-10-04T02:04:01.647Z,0.00
2017-10-04T02:05:01.655Z,0.00
2017-10-04T02:06:01.700Z,0.00
2017-10-04T02:07:01.668Z,0.00
2017-10-04T02:08:01.713Z,0.00
2017-10-04T02:09:01.685Z,0.00
2017-10-04T02:10:01.699Z,0.00
2017-10-04T02:11:01.733Z,0.00
2017-10-04T02:12:01.715Z,0.00
2017-10-04T02:13:01.717Z,0.00
2017-10-04T02:14:01.732Z,0.00
2017-10-04T02:15:01.743Z,0.00
2017-10-04T02:16:01.764Z,0.00
2017-10-04T02:17:01.754Z,0.00
2017-10-04T02:18:01.882Z,0.00
2017-10-04T02:19:01.780Z,0.00
2017-10-04T02:20:01.893Z,0.00
2017-10-04T02:21:01.796Z,0.00
2017-10-04T02:22:01.906Z,0.00
2017-10-04T02:23:01.811Z,0.00
2017-10-04T02:24:01.822Z,0.00
2017-10-04T02:25:01.926Z,0.00
2017-10-04T02:26:01.837Z,0.00
2017-10-04T02:27:01.853Z,0.00
2017-10-04T02:28:01.944Z,0.00
2017-10-04T02:29:01.870Z,0.00
2017-10-04T02:30:01.881Z,0.00
2017-10-04T02:31:01.968Z,0.00
2017-10-04T02:32:01.893Z,0.00
2017-10-04T02:33:01.975Z,0.00
2017-10-04T02:34:01.915Z,0.00
2017-10-04T02:35:01.927Z,0.00
2017-10-04T02:36:01.994Z,0.00
2017-10-04T02:37:01.938Z,0.00
2017-10-04T02:38:02.009Z,0.00
2017-10-04T02:39:01.958Z,0.00
2017-10-04T02:40:01.970Z,0.00
2017-10-04T02:41:02.027Z,0.00
2017-10-04T02:42:01.984Z,0.00
2017-10-04T02:43:01.997Z,0.00
2017-10-04T02:44:02.003Z,0.00
2017-10-04T02:45:02.016Z,0.00
2017-10-04T02:46:02.061Z,0.00
2017-10-04T02:47:02.039Z,0.00
2017-10-04T02:48:02.092Z,0.00
2017-10-04T02:49:02.053Z,0.00
2017-10-04T02:50:02.063Z,0.00
2017-10-04T02:51:02.089Z,0.00
2017-10-04T02:52:02.086Z,0.00
2017-10-04T02:53:02.103Z,0.00
2017-10-04T02:54:02.098Z,0.00
2017-10-04T02:55:02.115Z,0.00
2017-10-04T02:56:02.113Z,0.00
2017-10-04T02:57:02.122Z,0.00
2017-10-04T02:58:02.237Z,0.00
2017-10-04T02:59:02.138Z,0.00
2017-10-04T03:00:02.148Z,0.00
2017-10-04T03:01:02.257Z,0.00
2017-10-04T03:02:02.166Z,0.00
2017-10-04T03:03:02.271Z,0.00
2017-10-04T03:04:02.184Z,0.00
2017-10-04T03:05:02.197Z,0.00
2017-10-04T03:06:02.288Z,0.00
2017-10-04T03:07:02.216Z,0.00
2017-10-04T03:08:02.302Z,0.00
2017-10-04T03:09:02.230Z,0.00
2017-10-04T03:10:02.315Z,0.00
2017-10-04T03:11:02.250Z,0.00
2017-10-04T03:12:02.329Z,0.00
2017-10-04T03:13:02.269Z,0.00
2017-10-04T03:14:02.273Z,0.00
2017-10-04T03:15:02.348Z,0.00
2017-10-04T03:16:02.295Z,0.00
2017-10-04T03:17:02.360Z,0.00
2017-10-04T03:18:02.318Z,0.00
2017-10-04T03:19:02.373Z,0.00
2017-10-04T03:20:02.343Z,0.00
2017-10-04T03:21:02.386Z,0.00
2017-10-04T03:22:02.352Z,0.00
2017-10-04T03:23:02.407Z,0.00
2017-10-04T03:24:02.370Z,0.00
2017-10-04T03:25:02.376Z,0.00
2017-10-04T03:26:02.380Z,0.00
2017-10-04T03:27:02.395Z,0.00
2017-10-04T03:28:02.433Z,0.00
2017-10-04T03:29:02.407Z,0.00
2017-10-04T03:30:02.424Z,0.00
2017-10-04T03:31:02.459Z,0.00
2017-10-04T03:32:02.434Z,0.00
2017-10-04T03:33:02.441Z,0.00
2017-10-04T03:34:02.451Z,0.00
2017-10-04T03:35:02.477Z,0.00
2017-10-04T03:36:02.483Z,0.00
2017-10-04T03:37:02.481Z,0.00
2017-10-04T03:38:02.596Z,0.00
2017-10-04T03:39:02.499Z,0.00
2017-10-04T03:40:02.513Z,0.00
2017-10-04T03:41:02.617Z,0.00
2017-10-04T03:42:02.529Z,0.00
2017-10-04T03:43:02.630Z,0.00
2017-10-04T03:44:02.549Z,0.00
2017-10-04T03:45:02.642Z,0.00
2017-10-04T03:46:02.562Z,0.00
2017-10-04T03:47:02.569Z,0.00
2017-10-04T03:48:03.688Z,0.00
2017-10-04T03:49:02.583Z,0.00
2017-10-04T03:50:02.608Z,0.00
2017-10-04T03:51:02.688Z,0.00
2017-10-04T03:52:02.611Z,0.00
2017-10-04T03:53:02.694Z,0.00
2017-10-04T03:54:02.635Z,0.00
2017-10-04T03:55:02.642Z,0.00
2017-10-04T03:56:02.714Z,0.00
2017-10-04T03:57:02.659Z,0.00
2017-10-04T03:58:02.728Z,0.00
2017-10-04T03:59:02.675Z,0.00
2017-10-04T04:00:02.688Z,0.00
2017-10-04T04:01:02.748Z,0.00
2017-10-04T04:02:02.701Z,0.00
2017-10-04T04:03:02.761Z,0.00
2017-10-04T04:04:02.725Z,0.00
2017-10-04T04:05:02.771Z,0.00
2017-10-04T04:06:02.738Z,0.00
2017-10-04T04:07:02.752Z,0.00
2017-10-04T04:08:02.794Z,0.00
2017-10-04T04:09:02.763Z,0.00
2017-10-04T04:10:02.776Z,0.00
2017-10-04T04:11:02.811Z,0.00
2017-10-04T04:12:02.790Z,0.00
2017-10-04T04:13:02.828Z,0.00
2017-10-04T04:14:02.808Z,0.00
2017-10-04T04:15:02.830Z,0.00
2017-10-04T04:16:02.888Z,0.00
2017-10-04T04:17:02.834Z,0.00
2017-10-04T04:18:02.902Z,0.00
2017-10-04T04:19:02.856Z,0.00
2017-10-04T04:20:02.865Z,0.00
2017-10-04T04:21:03.024Z,0.00
2017-10-04T04:22:02.877Z,0.00
2017-10-04T04:23:03.036Z,0.00
2017-10-04T04:24:02.896Z,0.00
2017-10-04T04:25:02.907Z,0.00
2017-10-04T04:26:03.059Z,0.00
2017-10-04T04:27:02.927Z,0.00
2017-10-04T04:28:03.071Z,0.00
2017-10-04T04:29:02.938Z,0.00
2017-10-04T04:30:02.952Z,0.00
2017-10-04T04:31:03.092Z,0.00
2017-10-04T04:32:02.967Z,0.00
2017-10-04T04:33:03.108Z,0.00
2017-10-04T04:34:02.984Z,0.00
2017-10-04T04:35:03.119Z,0.00
2017-10-04T04:36:03.000Z,0.00
2017-10-04T04:37:03.132Z,0.00
2017-10-04T04:38:03.016Z,0.00
2017-10-04T04:39:03.145Z,0.00
2017-10-04T04:40:03.047Z,0.00
2017-10-04T04:41:03.105Z,0.00
2017-10-04T04:42:03.056Z,0.00
2017-10-04T04:43:03.121Z,0.00
2017-10-04T04:44:03.075Z,0.00
2017-10-04T04:45:03.084Z,0.00
2017-10-04T04:46:03.139Z,0.00
2017-10-04T04:47:03.100Z,0.00
2017-10-04T04:48:03.152Z,0.00
2017-10-04T04:49:03.115Z,0.00
2017-10-04T04:50:03.131Z,0.00
2017-10-04T04:51:03.169Z,0.00
2017-10-04T04:52:04.056Z,0.00
2017-10-04T04:53:03.151Z,0.00
2017-10-04T04:54:03.163Z,0.00
2017-10-04T04:55:03.190Z,0.00
2017-10-04T04:56:03.264Z,0.00
2017-10-04T04:57:03.186Z,0.00
2017-10-04T04:58:03.216Z,0.00
2017-10-04T04:59:03.205Z,0.00
2017-10-04T05:00:03.228Z,0.00
2017-10-04T05:01:03.218Z,0.00
2017-10-04T05:02:03.302Z,0.00
2017-10-04T05:03:03.244Z,0.00
2017-10-04T05:04:03.417Z,0.00
2017-10-04T05:05:03.260Z,0.00
2017-10-04T05:06:03.429Z,0.00
2017-10-04T05:07:03.376Z,0.00
2017-10-04T05:08:03.390Z,0.00
2017-10-04T05:09:03.288Z,0.00
2017-10-04T05:10:03.395Z,0.00
2017-10-04T05:11:03.309Z,0.00
2017-10-04T05:12:03.413Z,0.00
2017-10-04T05:13:03.324Z,0.00
2017-10-04T05:14:03.422Z,0.00
2017-10-04T05:15:03.349Z,0.00
2017-10-04T05:16:03.436Z,0.00
2017-10-04T05:17:03.360Z,0.00
2017-10-04T05:18:03.446Z,0.00
2017-10-04T05:19:03.380Z,0.00
2017-10-04T05:20:03.393Z,0.00
2017-10-04T05:21:03.469Z,0.00
2017-10-04T05:22:03.406Z,0.00
2017-10-04T05:23:03.481Z,0.00
2017-10-04T05:24:03.421Z,0.00
2017-10-04T05:25:03.441Z,0.00
2017-10-04T05:26:03.499Z,0.00
2017-10-04T05:27:03.449Z,0.00
2017-10-04T05:28:03.521Z,0.00
2017-10-04T05:29:03.463Z,0.00
2017-10-04T05:30:03.481Z,0.00
2017-10-04T05:31:03.533Z,0.00
2017-10-04T05:32:03.494Z,0.00
2017-10-04T05:33:03.505Z,0.00
2017-10-04T05:34:03.622Z,0.00
2017-10-04T05:35:03.525Z,0.00
2017-10-04T05:36:03.639Z,0.00
2017-10-04T05:37:03.536Z,0.00
2017-10-04T05:38:03.651Z,0.00
2017-10-04T05:39:03.552Z,0.00
2017-10-04T05:40:03.663Z,0.00
2017-10-04T05:41:03.574Z,0.00
2017-10-04T05:42:03.582Z,0.00
2017-10-04T05:43:03.681Z,0.00
2017-10-04T05:44:03.597Z,0.00
2017-10-04T05:45:03.697Z,0.00
2017-10-04T05:46:03.611Z,0.00
2017-10-04T05:47:03.625Z,0.00
2017-10-04T05:48:03.629Z,0.00
2017-10-04T05:49:03.639Z,0.00
2017-10-04T05:50:03.652Z,0.00
2017-10-04T05:51:03.660Z,0.00
2017-10-04T05:52:03.666Z,0.00
2017-10-04T05:53:03.673Z,0.00
2017-10-04T05:54:03.686Z,0.00
2017-10-04T05:55:03.762Z,0.00
2017-10-04T05:56:03.700Z,5.63
2017-10-04T05:57:03.777Z,5.63
2017-10-04T05:58:03.715Z,5.63
2017-10-04T05:59:03.726Z,5.63
2017-10-04T06:00:03.804Z,5.63
2017-10-04T06:01:03.742Z,5.63
2017-10-04T06:02:03.810Z,5.63
2017-10-04T06:03:03.764Z,5.63
2017-10-04T06:04:03.822Z,5.63
2017-10-04T06:05:03.778Z,5.63
2017-10-04T06:06:03.837Z,5.63
2017-10-04T06:07:03.795Z,5.63
2017-10-04T06:08:03.852Z,5.63
2017-10-04T06:09:03.814Z,11.25
2017-10-04T06:10:03.865Z,11.25
2017-10-04T06:11:03.830Z,11.25
2017-10-04T06:12:03.838Z,11.25
2017-10-04T06:13:03.843Z,11.25
2017-10-04T06:14:03.906Z,11.25
2017-10-04T06:15:03.864Z,11.25
2017-10-04T06:16:03.910Z,16.88
2017-10-04T06:17:03.881Z,16.88
2017-10-04T06:18:03.918Z,16.88
2017-10-04T06:19:03.897Z,16.88
2017-10-04T06:20:03.930Z,16.88
2017-10-04T06:21:03.916Z,16.88
2017-10-04T06:22:05.992Z,16.88
2017-10-04T06:23:03.937Z,16.88
2017-10-04T06:24:03.963Z,16.88
2017-10-04T06:25:03.949Z,16.88
2017-10-04T06:26:04.079Z,16.88
2017-10-04T06:27:03.967Z,16.88
2017-10-04T06:28:03.983Z,16.88
2017-10-04T06:29:03.979Z,16.88
2017-10-04T06:30:04.014Z,16.88
2017-10-04T06:31:04.121Z,16.88
2017-10-04T06:32:04.011Z,16.88
2017-10-04T06:33:04.125Z,16.88
2017-10-04T06:34:04.022Z,22.50
2017-10-04T06:35:04.136Z,22.50
2017-10-04T06:36:04.047Z,22.50
2017-10-04T06:37:04.151Z,22.50
2017-10-04T06:38:04.059Z,22.50
2017-10-04T06:39:04.170Z,22.50
2017-10-04T06:40:04.079Z,22.50
2017-10-04T06:41:04.178Z,22.50
2017-10-04T06:42:04.095Z,22.50
2017-10-04T06:43:04.195Z,22.50
2017-10-04T06:44:04.110Z,22.50
2017-10-04T06:45:04.208Z,22.50
2017-10-04T06:46:04.129Z,22.50
2017-10-04T06:47:04.240Z,22.50
2017-10-04T06:48:04.150Z,22.50
2017-10-04T06:49:04.253Z,22.50
2017-10-04T06:50:04.178Z,22.50
2017-10-04T06:51:04.268Z,22.50
2017-10-04T06:52:04.182Z,28.13
2017-10-04T06:53:04.282Z,28.13
2017-10-04T06:54:04.197Z,28.13
2017-10-04T06:55:04.293Z,28.13
2017-10-04T06:56:04.217Z,28.13
2017-10-04T06:57:04.227Z,28.13
2017-10-04T06:58:05.340Z,22.50
2017-10-04T06:59:04.241Z,22.50
2017-10-04T07:00:04.331Z,22.50
2017-10-04T07:01:04.306Z,28.13
2017-10-04T07:02:04.338Z,28.13
2017-10-04T07:03:04.274Z,28.13
2017-10-04T07:04:04.354Z,28.13
2017-10-04T07:05:04.290Z,28.13
2017-10-04T07:06:04.308Z,28.13
2017-10-04T07:07:04.404Z,28.13
2017-10-04T07:08:04.319Z,28.13
2017-10-04T07:09:04.417Z,28.13
2017-10-04T07:10:04.336Z,22.50
2017-10-04T07:11:04.430Z,22.50
2017-10-04T07:12:04.351Z,22.50
2017-10-04T07:13:04.362Z,22.50
2017-10-04T07:14:05.475Z,22.50
2017-10-04T07:15:04.380Z,22.50
2017-10-04T07:16:04.473Z,22.50
2017-10-04T07:17:04.394Z,22.50
2017-10-04T07:18:04.481Z,22.50
2017-10-04T07:19:04.412Z,22.50
2017-10-04T07:20:04.505Z,22.50
2017-10-04T07:21:04.430Z,22.50
2017-10-04T07:22:04.510Z,28.13
2017-10-04T07:23:04.446Z,28.13
2017-10-04T07:24:04.625Z,28.13
2017-10-04T07:25:04.462Z,28.13
2017-10-04T07:26:04.471Z,28.13
2017-10-04T07:27:04.643Z,28.13
2017-10-04T07:28:04.490Z,28.13
2017-10-04T07:29:04.661Z,33.75
2017-10-04T07:30:04.507Z,33.75
2017-10-04T07:31:04.512Z,33.75
2017-10-04T07:32:04.677Z,39.38
2017-10-04T07:33:04.530Z,39.38
2017-10-04T07:34:04.689Z,39.38
2017-10-04T07:35:04.557Z,33.75
2017-10-04T07:36:04.704Z,33.75
2017-10-04T07:37:04.568Z,33.75
2017-10-04T07:38:04.717Z,33.75
2017-10-04T07:39:04.583Z,33.75
2017-10-04T07:40:04.589Z,33.75
2017-10-04T07:41:04.737Z,33.75
2017-10-04T07:42:04.605Z,33.75
2017-10-04T07:43:04.751Z,33.75
2017-10-04T07:44:04.622Z,33.75
2017-10-04T07:45:04.764Z,33.75
2017-10-04T07:46:04.644Z,28.13
2017-10-04T07:47:04.650Z,28.13
2017-10-04T07:48:04.660Z,28.13
2017-10-04T07:49:04.668Z,28.13
2017-10-04T07:50:04.800Z,33.75
2017-10-04T07:51:04.684Z,33.75
2017-10-04T07:52:04.813Z,33.75
2017-10-04T07:53:04.702Z,33.75
2017-10-04T07:54:04.707Z,33.75
2017-10-04T07:55:04.834Z,33.75
2017-10-04T07:56:04.727Z,33.75
2017-10-04T07:57:04.845Z,33.75
2017-10-04T07:58:04.748Z,33.75
2017-10-04T07:59:04.857Z,33.75
2017-10-04T08:00:04.761Z,33.75
2017-10-04T08:01:04.875Z,33.75
2017-10-04T08:02:04.781Z,39.38
2017-10-04T08:03:04.887Z,39.38
2017-10-04T08:04:04.799Z,45.00
2017-10-04T08:05:04.897Z,39.38
2017-10-04T08:06:04.813Z,39.38
2017-10-04T08:07:04.916Z,39.38
2017-10-04T08:08:04.833Z,39.38
2017-10-04T08:09:04.929Z,39.38
2017-10-04T08:10:04.849Z,33.75
2017-10-04T08:11:04.940Z,33.75
2017-10-04T08:12:04.864Z,33.75
2017-10-04T08:13:05.058Z,33.75
2017-10-04T08:14:04.885Z,33.75
2017-10-04T08:15:05.069Z,39.38
2017-10-04T08:16:04.901Z,39.38
2017-10-04T08:17:09.795Z,39.38
2017-10-04T08:18:04.913Z,39.38
2017-10-04T08:19:05.098Z,39.38
2017-10-04T08:20:04.934Z,39.38
2017-10-04T08:21:05.110Z,45.00
2017-10-04T08:22:05.611Z,45.00
2017-10-04T08:23:04.964Z,45.00
2017-10-04T08:24:05.132Z,45.00
2017-10-04T08:25:04.977Z,39.38
2017-10-04T08:26:05.145Z,39.38
2017-10-04T08:27:04.996Z,39.38
2017-10-04T08:28:05.161Z,39.38
2017-10-04T08:29:05.009Z,39.38
2017-10-04T08:30:05.172Z,33.75
2017-10-04T08:31:05.032Z,33.75
2017-10-04T08:32:05.225Z,28.13
2017-10-04T08:33:05.046Z,28.13
2017-10-04T08:34:05.201Z,28.13
2017-10-04T08:35:05.062Z,22.50
2017-10-04T08:36:05.218Z,22.50
2017-10-04T08:37:05.077Z,28.13
2017-10-04T08:38:05.225Z,28.13
2017-10-04T08:39:05.094Z,33.75
2017-10-04T08:40:05.262Z,33.75
2017-10-04T08:41:05.112Z,39.38
2017-10-04T08:42:05.255Z,45.00
2017-10-04T08:43:05.131Z,50.63
2017-10-04T08:44:05.280Z,56.25
2017-10-04T08:45:05.146Z,61.88
2017-10-04T08:46:05.282Z,61.88
2017-10-04T08:47:05.165Z,45.00
2017-10-04T08:48:05.296Z,39.38
2017-10-04T08:49:05.193Z,39.38
2017-10-04T08:50:05.186Z,50.63
2017-10-04T08:51:05.196Z,61.88
2017-10-04T08:52:05.320Z,61.88
2017-10-04T08:53:05.213Z,67.50
2017-10-04T08:54:05.333Z,67.50
2017-10-04T08:55:05.228Z,67.50
2017-10-04T08:56:05.346Z,67.50
2017-10-04T08:57:05.254Z,67.50
2017-10-04T08:58:05.360Z,73.13
2017-10-04T08:59:05.262Z,67.50
2017-10-04T09:00:05.274Z,73.13
2017-10-04T09:01:05.483Z,78.75
2017-10-04T09:02:05.291Z,73.13
2017-10-04T09:03:05.500Z,73.13
2017-10-04T09:04:05.312Z,67.50
2017-10-04T09:05:05.511Z,73.13
2017-10-04T09:06:05.327Z,73.13
2017-10-04T09:07:05.428Z,67.50
2017-10-04T09:08:05.346Z,67.50
2017-10-04T09:09:05.539Z,73.13
2017-10-04T09:10:05.361Z,67.50
2017-10-04T09:11:05.557Z,56.25
2017-10-04T09:12:05.382Z,45.00
2017-10-04T09:13:05.565Z,45.00
2017-10-04T09:14:05.396Z,39.38
2017-10-04T09:15:05.578Z,50.63
2017-10-04T09:16:05.416Z,45.00
2017-10-04T09:17:05.591Z,33.75
2017-10-04T09:18:05.429Z,33.75
2017-10-04T09:19:05.438Z,45.00
2017-10-04T09:20:05.448Z,33.75
2017-10-04T09:21:05.623Z,28.13
2017-10-04T09:22:05.462Z,28.13
2017-10-04T09:23:05.635Z,22.50
2017-10-04T09:24:05.483Z,16.88
2017-10-04T09:25:05.649Z,16.88
2017-10-04T09:26:05.498Z,16.88
2017-10-04T09:27:05.508Z,16.88
2017-10-04T09:28:05.516Z,22.50
2017-10-04T09:29:05.678Z,33.75
2017-10-04T09:30:05.541Z,39.38
2017-10-04T09:31:05.689Z,33.75
2017-10-04T09:32:05.554Z,28.13
2017-10-04T09:33:05.704Z,33.75
2017-10-04T09:34:05.572Z,33.75
2017-10-04T09:35:05.717Z,33.75
2017-10-04T09:36:05.586Z,39.38
2017-10-04T09:37:05.635Z,50.63
2017-10-04T09:38:05.615Z,50.63
2017-10-04T09:39:05.614Z,50.63
2017-10-04T09:40:05.619Z,50.63
2017-10-04T09:41:05.629Z,45.00
2017-10-04T09:42:05.639Z,45.00
2017-10-04T09:43:05.648Z,50.63
2017-10-04T09:44:05.655Z,50.63
2017-10-04T09:45:05.666Z,50.63
2017-10-04T09:46:05.675Z,39.38
2017-10-04T09:47:05.693Z,39.38
2017-10-04T09:48:05.690Z,33.75
2017-10-04T09:49:05.808Z,39.38
2017-10-04T09:50:05.708Z,45.00
2017-10-04T09:51:05.821Z,45.00
2017-10-04T09:52:05.726Z,50.63
2017-10-04T09:53:05.836Z,56.25
2017-10-04T09:54:05.741Z,56.25
2017-10-04T09:55:05.851Z,56.25
2017-10-04T09:56:05.760Z,61.88
2017-10-04T09:57:05.865Z,61.88
2017-10-04T09:58:05.779Z,56.25
2017-10-04T09:59:05.884Z,56.25
2017-10-04T10:00:05.793Z,56.25
2017-10-04T10:01:05.894Z,50.63
2017-10-04T10:02:05.812Z,50.63
2017-10-04T10:03:05.913Z,45.00
2017-10-04T10:04:05.829Z,50.63
2017-10-04T10:05:05.919Z,50.63
2017-10-04T10:06:05.847Z,50.63
2017-10-04T10:07:05.856Z,50.63
2017-10-04T10:08:05.944Z,50.63
2017-10-04T10:09:05.870Z,45.00
2017-10-04T10:10:05.952Z,45.00
2017-10-04T10:11:05.891Z,45.00
2017-10-04T10:12:05.966Z,45.00
2017-10-04T10:13:05.905Z,45.00
2017-10-04T10:14:05.990Z,45.00
2017-10-04T10:15:05.923Z,45.00
2017-10-04T10:16:05.994Z,45.00
2017-10-04T10:17:05.945Z,45.00
2017-10-04T10:18:06.009Z,45.00
2017-10-04T10:19:05.959Z,45.00
2017-10-04T10:20:06.024Z,45.00
2017-10-04T10:21:05.971Z,56.25
2017-10-04T10:22:05.985Z,61.88
2017-10-04T10:23:05.994Z,61.88
2017-10-04T10:24:06.005Z,61.88
2017-10-04T10:25:06.011Z,61.88
2017-10-04T10:26:06.021Z,61.88
2017-10-04T10:27:06.033Z,61.88
2017-10-04T10:28:06.040Z,56.25
2017-10-04T10:29:06.047Z,61.88
2017-10-04T10:30:07.112Z,67.50
2017-10-04T10:31:06.062Z,67.50
2017-10-04T10:32:06.101Z,73.13
2017-10-04T10:33:06.079Z,73.13
2017-10-04T10:34:06.092Z,73.13
2017-10-04T10:35:06.100Z,78.75
2017-10-04T10:36:06.112Z,73.13
2017-10-04T10:37:06.116Z,67.50
2017-10-04T10:38:06.124Z,56.25
2017-10-04T10:39:06.131Z,56.25
2017-10-04T10:40:06.140Z,56.25
2017-10-04T10:41:06.153Z,56.25
2017-10-04T10:42:06.159Z,61.88
2017-10-04T10:43:06.282Z,67.50
2017-10-04T10:44:06.173Z,67.50
2017-10-04T10:45:06.296Z,61.88
2017-10-04T10:46:06.195Z,61.88
2017-10-04T10:47:06.304Z,61.88
2017-10-04T10:48:06.219Z,56.25
2017-10-04T10:49:06.222Z,61.88
2017-10-04T10:50:06.328Z,61.88
2017-10-04T10:51:06.238Z,56.25
2017-10-04T10:52:06.342Z,67.50
2017-10-04T10:53:06.252Z,67.50
2017-10-04T10:54:06.355Z,61.88
2017-10-04T10:55:06.269Z,61.88
2017-10-04T10:56:06.283Z,61.88
2017-10-04T10:57:06.312Z,61.88
2017-10-04T10:58:06.300Z,67.50
2017-10-04T10:59:06.311Z,67.50
2017-10-04T11:00:06.321Z,61.88
2017-10-04T11:01:06.328Z,56.25
2017-10-04T11:02:06.336Z,61.88
2017-10-04T11:03:06.347Z,61.88
2017-10-04T11:04:06.359Z,56.25
2017-10-04T11:05:06.429Z,39.38
2017-10-04T11:06:06.369Z,39.38
2017-10-04T11:07:06.376Z,39.38
2017-10-04T11:08:06.387Z,45.00
2017-10-04T11:09:06.401Z,56.25
2017-10-04T11:10:06.404Z,67.50
2017-10-04T11:11:06.414Z,73.13
2017-10-04T11:12:06.423Z,67.50
2017-10-04T11:13:06.429Z,61.88
2017-10-04T11:14:06.441Z,56.25
2017-10-04T11:15:06.455Z,56.25
2017-10-04T11:16:07.533Z,67.50
2017-10-04T11:17:06.467Z,67.50
2017-10-04T11:18:06.480Z,61.88
2017-10-04T11:19:06.490Z,61.88
2017-10-04T11:20:06.531Z,61.88
2017-10-04T11:21:06.504Z,61.88
2017-10-04T11:22:06.545Z,73.13
2017-10-04T11:23:06.521Z,78.75
2017-10-04T11:24:06.557Z,73.13
2017-10-04T11:25:06.539Z,73.13
2017-10-04T11:26:06.572Z,73.13
2017-10-04T11:27:06.556Z,67.50
2017-10-04T11:28:06.585Z,56.25
2017-10-04T11:29:06.578Z,39.38
2017-10-04T11:30:06.619Z,45.00
2017-10-04T11:31:06.603Z,61.88
2017-10-04T11:32:06.602Z,73.13
2017-10-04T11:33:06.611Z,78.75
2017-10-04T11:34:06.623Z,73.13
2017-10-04T11:35:06.629Z,73.13
2017-10-04T11:36:06.640Z,73.13
2017-10-04T11:37:06.645Z,73.13
2017-10-04T11:38:06.655Z,73.13
2017-10-04T11:39:06.666Z,73.13
2017-10-04T11:40:06.671Z,73.13
2017-10-04T11:41:06.682Z,73.13
2017-10-04T11:42:06.697Z,73.13
2017-10-04T11:43:06.702Z,73.13
2017-10-04T11:44:06.710Z,73.13
2017-10-04T11:45:06.720Z,73.13
2017-10-04T11:46:06.730Z,73.13
2017-10-04T11:47:06.736Z,73.13
2017-10-04T11:48:06.742Z,73.13
2017-10-04T11:49:06.778Z,73.13
2017-10-04T11:50:06.762Z,73.13
2017-10-04T11:51:06.837Z,67.50
2017-10-04T11:52:06.784Z,67.50
2017-10-04T11:53:06.791Z,67.50
2017-10-04T11:54:06.859Z,56.25
2017-10-04T11:55:06.807Z,50.63
2017-10-04T11:56:06.821Z,50.63
2017-10-04T11:57:06.849Z,56.25
2017-10-04T11:58:06.837Z,45.00
2017-10-04T11:59:06.853Z,50.63
2017-10-04T12:00:06.852Z,50.63
2017-10-04T12:01:06.863Z,50.63
2017-10-04T12:02:06.871Z,50.63
2017-10-04T12:03:06.879Z,56.25
2017-10-04T12:04:06.926Z,61.88
2017-10-04T12:05:06.896Z,56.25
2017-10-04T12:06:06.939Z,56.25
2017-10-04T12:07:06.914Z,45.00
2017-10-04T12:08:06.951Z,33.75
2017-10-04T12:09:06.934Z,33.75
2017-10-04T12:10:06.966Z,33.75
2017-10-04T12:11:06.951Z,33.75
2017-10-04T12:12:06.962Z,39.38
2017-10-04T12:13:06.969Z,39.38
2017-10-04T12:14:06.978Z,28.13
2017-10-04T12:15:06.992Z,22.50
2017-10-04T12:16:06.997Z,22.50
2017-10-04T12:17:07.005Z,33.75
2017-10-04T12:18:07.020Z,28.13
2017-10-04T12:19:07.023Z,28.13
2017-10-04T12:20:07.032Z,22.50
2017-10-04T12:21:07.108Z,33.75
2017-10-04T12:22:07.055Z,28.13
2017-10-04T12:23:07.114Z,28.13
2017-10-04T12:24:07.069Z,28.13
2017-10-04T12:25:07.132Z,28.13
2017-10-04T12:26:07.087Z,33.75
2017-10-04T12:27:07.100Z,28.13
2017-10-04T12:28:07.107Z,33.75
2017-10-04T12:29:07.154Z,33.75
2017-10-04T12:30:07.128Z,39.38
2017-10-04T12:31:07.169Z,39.38
2017-10-04T12:32:07.138Z,39.38
2017-10-04T12:33:07.184Z,39.38
2017-10-04T12:34:07.159Z,28.13
2017-10-04T12:35:07.197Z,28.13
2017-10-04T12:36:07.175Z,28.13
2017-10-04T12:37:07.213Z,33.75
2017-10-04T12:38:07.198Z,45.00
2017-10-04T12:39:07.224Z,39.38
2017-10-04T12:40:07.213Z,33.75
2017-10-04T12:41:07.240Z,33.75
2017-10-04T12:42:07.231Z,33.75
2017-10-04T12:43:07.354Z,28.13
2017-10-04T12:44:07.251Z,33.75
2017-10-04T12:45:07.359Z,39.38
2017-10-04T12:46:07.265Z,39.38
2017-10-04T12:47:07.783Z,39.38
2017-10-04T12:48:07.285Z,39.38
2017-10-04T12:49:07.487Z,39.38
2017-10-04T12:50:07.304Z,39.38
2017-10-04T12:51:07.400Z,45.00
2017-10-04T12:52:07.326Z,50.63
2017-10-04T12:53:07.408Z,45.00
2017-10-04T12:54:07.345Z,45.00
2017-10-04T12:55:09.180Z,50.63
2017-10-04T12:56:07.358Z,45.00
2017-10-04T12:57:07.438Z,45.00
2017-10-04T12:58:07.380Z,45.00
2017-10-04T12:59:07.453Z,45.00
2017-10-04T13:00:07.398Z,45.00
2017-10-04T13:01:08.484Z,45.00
2017-10-04T13:02:07.422Z,39.38
2017-10-04T13:03:07.474Z,39.38
2017-10-04T13:04:07.436Z,33.75