createdAt,value
2019-01-17T00:01:03.939Z,0
2019-01-17T00:02:12.012Z,0
2019-01-17T00:03:20.066Z,0
2019-01-17T00:04:28.097Z,0
2019-01-17T00:05:36.153Z,0
2019-01-17T00:06:44.203Z,0
2019-01-17T00:07:52.253Z,0
2019-01-17T00:09:00.337Z,0
2019-01-17T00:10:08.373Z,0
2019-01-17T00:11:16.416Z,0
2019-01-17T00:12:24.456Z,0
2019-01-17T00:13:32.517Z,0
2019-01-17T00:14:40.542Z,0
2019-01-17T00:15:48.626Z,0
2019-01-17T00:16:56.687Z,0
2019-01-17T00:18:04.722Z,0
2019-01-17T00:19:12.787Z,0
2019-01-17T00:20:20.804Z,0
2019-01-17T00:21:28.888Z,0
2019-01-17T00:22:36.931Z,0
2019-01-17T00:23:44.992Z,0
2019-01-17T00:24:53.046Z,0
2019-01-17T00:26:01.075Z,0
2019-01-17T00:27:09.141Z,0
2019-01-17T00:28:17.190Z,0
2019-01-17T00:29:25.244Z,0
2019-01-17T00:30:33.310Z,0
2019-01-17T00:31:41.319Z,0
2019-01-17T00:32:49.408Z,0
2019-01-17T00:33:57.451Z,0
2019-01-17T00:35:05.510Z,0
2019-01-17T00:36:13.557Z,0
2019-01-17T00:37:21.612Z,0
2019-01-17T00:38:29.676Z,0
2019-01-17T00:39:37.715Z,0
2019-01-17T00:40:45.765Z,0
2019-01-17T00:41:53.807Z,0
2019-01-17T00:43:01.874Z,0
2019-01-17T00:44:09.939Z,0
2019-01-17T00:45:17.970Z,0
2019-01-17T00:46:26.016Z,0
2019-01-17T00:47:34.076Z,0
2019-01-17T00:48:42.130Z,0
2019-01-17T00:49:50.177Z,0
2019-01-17T00:50:58.258Z,0
2019-01-17T00:52:06.291Z,0
2019-01-17T00:53:14.348Z,0
2019-01-17T00:54:22.394Z,0
2019-01-17T00:55:31.858Z,0
2019-01-17T00:56:38.845Z,0
2019-01-17T00:57:47.886Z,0
2019-01-17T00:58:54.638Z,0
2019-01-17T01:00:02.653Z,0
2019-01-17T01:01:10.725Z,0
2019-01-17T01:02:18.756Z,0
2019-01-17T01:03:26.807Z,0
2019-01-17T01:04:34.866Z,0
2019-01-17T01:05:43.467Z,0
2019-01-17T01:06:50.946Z,0
2019-01-17T01:07:59.243Z,0
2019-01-17T01:09:07.063Z,0
2019-01-17T01:10:15.119Z,0
2019-01-17T01:11:23.176Z,0
2019-01-17T01:12:31.200Z,0
2019-01-17T01:13:39.274Z,0
2019-01-17T01:14:47.341Z,0
2019-01-17T01:15:55.393Z,0
2019-01-17T01:17:03.434Z,0
2019-01-17T01:18:11.472Z,0
2019-01-17T01:19:19.549Z,0
2019-01-17T01:20:27.603Z,0
2019-01-17T01:21:35.637Z,0
2019-01-17T01:22:43.691Z,0
2019-01-17T01:23:51.741Z,0
2019-01-17T01:24:59.793Z,0
2019-01-17T01:26:07.853Z,0
2019-01-17T01:27:15.898Z,0
2019-01-17T01:28:23.960Z,0
2019-01-17T01:29:32.024Z,0
2019-01-17T01:30:40.061Z,0
2019-01-17T01:31:48.101Z,0
2019-01-17T01:32:56.161Z,0
2019-01-17T01:34:04.220Z,0
2019-01-17T01:35:12.274Z,0
2019-01-17T01:36:20.324Z,0
2019-01-17T01:37:28.477Z,0
2019-01-17T01:38:36.428Z,0
2019-01-17T01:39:44.478Z,0
2019-01-17T01:40:52.540Z,0
2019-01-17T01:42:00.554Z,0
2019-01-17T01:43:08.645Z,0
2019-01-17T01:44:16.682Z,0
2019-01-17T01:45:24.724Z,0
2019-01-17T01:46:32.793Z,0
2019-01-17T01:47:40.828Z,0
2019-01-17T01:48:48.891Z,0
2019-01-17T01:49:56.941Z,0
2019-01-17T01:51:04.984Z,0
2019-01-17T01:52:13.049Z,0
2019-01-17T01:53:21.067Z,0
2019-01-17T01:54:29.159Z,0
2019-01-17T01:55:37.215Z,0
2019-01-17T01:56:45.263Z,0
2019-01-17T01:57:53.309Z,0
2019-01-17T01:59:01.337Z,0
2019-01-17T02:00:09.413Z,0
2019-01-17T02:01:17.468Z,0
2019-01-17T02:02:25.526Z,0
2019-01-17T02:03:33.574Z,0
2019-01-17T02:04:41.633Z,0
2019-01-17T02:05:49.682Z,0
2019-01-17T02:06:57.717Z,0
2019-01-17T02:08:05.785Z,0
2019-01-17T02:09:13.830Z,0
2019-01-17T02:10:21.889Z,0
2019-01-17T02:11:29.935Z,0
2019-01-17T02:12:37.993Z,0
2019-01-17T02:13:46.036Z,0
2019-01-17T02:14:54.102Z,0
2019-01-17T02:16:02.141Z,0
2019-01-17T02:17:10.194Z,0
2019-01-17T02:18:18.253Z,0
2019-01-17T02:19:26.301Z,0
2019-01-17T02:20:34.355Z,0
2019-01-17T02:21:42.418Z,0
2019-01-17T02:22:50.449Z,0
2019-01-17T02:23:58.519Z,0
2019-01-17T02:25:06.561Z,0
2019-01-17T02:26:14.620Z,0
2019-01-17T02:27:22.674Z,0
2019-01-17T02:28:30.707Z,0
2019-01-17T02:29:38.770Z,0
2019-01-17T02:30:46.821Z,0
2019-01-17T02:31:54.868Z,0
2019-01-17T02:33:02.940Z,0
2019-01-17T02:34:10.953Z,0
2019-01-17T02:35:19.034Z,0
2019-01-17T02:36:27.086Z,0
2019-01-17T02:37:35.142Z,0
2019-01-17T02:38:43.183Z,0
2019-01-17T02:39:51.216Z,0
2019-01-17T02:40:59.298Z,0
2019-01-17T02:42:07.360Z,0
2019-01-17T02:43:15.402Z,0
2019-01-17T02:44:23.444Z,0
2019-01-17T02:45:31.486Z,0
2019-01-17T02:46:39.564Z,0
2019-01-17T02:47:47.613Z,0
2019-01-17T02:48:55.671Z,0
2019-01-17T02:50:03.718Z,0
2019-01-17T02:51:11.779Z,0
2019-01-17T02:52:19.826Z,0
2019-01-17T02:53:27.879Z,0
2019-01-17T02:54:35.991Z,0
2019-01-17T02:55:43.989Z,0
2019-01-17T02:56:52.036Z,0
2019-01-17T02:58:00.066Z,0
2019-01-17T02:59:08.143Z,0
2019-01-17T03:00:16.198Z,0
2019-01-17T03:01:24.238Z,0
2019-01-17T03:02:32.294Z,0
2019-01-17T03:03:40.321Z,0
2019-01-17T03:04:48.411Z,0
2019-01-17T03:05:56.443Z,0
2019-01-17T03:07:04.496Z,0
2019-01-17T03:08:12.551Z,0
2019-01-17T03:09:20.599Z,0
2019-01-17T03:10:28.655Z,0
2019-01-17T03:11:36.701Z,0
2019-01-17T03:12:44.752Z,0
2019-01-17T03:13:52.809Z,0
2019-01-17T03:15:00.836Z,0
2019-01-17T03:16:08.920Z,0
2019-01-17T03:17:16.975Z,0
2019-01-17T03:18:25.030Z,0
2019-01-17T03:19:33.072Z,0
2019-01-17T03:20:41.107Z,0
2019-01-17T03:21:49.171Z,0
2019-01-17T03:22:57.254Z,0
2019-01-17T03:24:05.286Z,0
2019-01-17T03:25:13.333Z,0
2019-01-17T03:26:21.371Z,0
2019-01-17T03:27:29.437Z,0
2019-01-17T03:28:37.492Z,0
2019-01-17T03:29:45.539Z,0
2019-01-17T03:30:53.592Z,0
2019-01-17T03:32:01.667Z,0
2019-01-17T03:33:09.702Z,0
2019-01-17T03:34:17.858Z,0
2019-01-17T03:35:25.806Z,0
2019-01-17T03:36:33.866Z,0
2019-01-17T03:37:41.900Z,0
2019-01-17T03:38:49.967Z,0
2019-01-17T03:39:58.022Z,0
2019-01-17T03:41:06.086Z,0
2019-01-17T03:42:14.116Z,0
2019-01-17T03:43:22.173Z,0
2019-01-17T03:44:30.214Z,0
2019-01-17T03:45:38.264Z,0
2019-01-17T03:46:46.326Z,0
2019-01-17T03:47:54.385Z,0
2019-01-17T03:49:02.447Z,0
2019-01-17T03:50:10.478Z,0
2019-01-17T03:51:18.531Z,0
2019-01-17T03:52:26.575Z,0
2019-01-17T03:53:34.641Z,0
2019-01-17T03:54:42.712Z,0
2019-01-17T03:55:50.720Z,0
2019-01-17T03:56:58.822Z,0
2019-01-17T03:58:06.855Z,0
2019-01-17T03:59:14.919Z,0
2019-01-17T04:00:22.965Z,0
2019-01-17T04:01:30.986Z,0
2019-01-17T04:02:39.062Z,0
2019-01-17T04:03:47.146Z,0
2019-01-17T04:04:55.177Z,0
2019-01-17T04:06:03.236Z,0
2019-01-17T04:07:11.243Z,0
2019-01-17T04:08:19.325Z,0
2019-01-17T04:09:27.385Z,0
2019-01-17T04:10:35.415Z,0
2019-01-17T04:11:43.479Z,0
2019-01-17T04:12:51.551Z,0
2019-01-17T04:13:59.595Z,0
2019-01-17T04:15:07.639Z,0
2019-01-17T04:16:15.706Z,0
2019-01-17T04:17:23.750Z,0
2019-01-17T04:18:31.798Z,0
2019-01-17T04:19:39.848Z,0
2019-01-17T04:20:47.911Z,0
2019-01-17T04:21:55.971Z,0
2019-01-17T04:23:04.011Z,0
2019-01-17T04:24:12.075Z,0
2019-01-17T04:25:20.109Z,0
2019-01-17T04:26:28.169Z,0
2019-01-17T04:27:36.222Z,0
2019-01-17T04:28:44.268Z,0
2019-01-17T04:29:52.328Z,0
2019-01-17T04:31:00.396Z,0
2019-01-17T04:32:08.417Z,0
2019-01-17T04:33:16.498Z,0
2019-01-17T04:34:24.547Z,0
2019-01-17T04:35:32.604Z,0
2019-01-17T04:36:40.620Z,0
2019-01-17T04:37:48.730Z,0
2019-01-17T04:38:56.758Z,0
2019-01-17T04:40:04.800Z,0
2019-01-17T04:41:12.864Z,0
2019-01-17T04:42:20.882Z,0
2019-01-17T04:43:28.969Z,0
2019-01-17T04:44:37.039Z,0
2019-01-17T04:45:45.074Z,0
2019-01-17T04:46:53.132Z,0
2019-01-17T04:48:01.146Z,0
2019-01-17T04:49:09.233Z,0
2019-01-17T04:50:17.300Z,0
2019-01-17T04:51:25.325Z,0
2019-01-17T04:52:33.379Z,0
2019-01-17T04:53:41.429Z,0
2019-01-17T04:54:49.505Z,0
2019-01-17T04:55:57.553Z,0
2019-01-17T04:57:05.602Z,0
2019-01-17T04:58:13.658Z,0
2019-01-17T04:59:21.695Z,0
2019-01-17T05:00:29.754Z,0
2019-01-17T05:01:37.800Z,0
2019-01-17T05:02:45.871Z,0
2019-01-17T05:03:53.906Z,0
2019-01-17T05:05:01.959Z,0
2019-01-17T05:06:10.021Z,0
2019-01-17T05:07:18.095Z,0
2019-01-17T05:08:26.125Z,0
2019-01-17T05:09:34.175Z,0
2019-01-17T05:10:42.229Z,0
2019-01-17T05:11:50.295Z,0
2019-01-17T05:12:58.315Z,0
2019-01-17T05:14:06.382Z,0
2019-01-17T05:15:14.450Z,0
2019-01-17T05:16:22.543Z,0
2019-01-17T05:17:30.534Z,0
2019-01-17T05:18:38.612Z,0
2019-01-17T05:19:46.650Z,0
2019-01-17T05:20:54.706Z,0
2019-01-17T05:22:02.764Z,0
2019-01-17T05:23:10.793Z,0
2019-01-17T05:24:18.864Z,0
2019-01-17T05:25:26.914Z,0
2019-01-17T05:26:34.971Z,0
2019-01-17T05:27:43.067Z,0
2019-01-17T05:28:51.048Z,0
2019-01-17T05:29:59.133Z,0
2019-01-17T05:31:07.183Z,0
2019-01-17T05:32:15.890Z,0
2019-01-17T05:33:23.294Z,0
2019-01-17T05:34:31.353Z,0
2019-01-17T05:35:39.380Z,0
2019-01-17T05:36:47.505Z,0
2019-01-17T05:37:55.507Z,0
2019-01-17T05:39:03.588Z,0
2019-01-17T05:40:11.601Z,0
2019-01-17T05:41:19.767Z,0
2019-01-17T05:42:27.709Z,0
2019-01-17T05:43:35.775Z,0
2019-01-17T05:44:43.828Z,0
2019-01-17T05:45:51.871Z,0
2019-01-17T05:46:59.921Z,0
2019-01-17T05:48:07.997Z,0
2019-01-17T05:49:16.197Z,0
2019-01-17T05:50:24.091Z,0
2019-01-17T05:51:32.140Z,0
2019-01-17T05:52:40.581Z,0
2019-01-17T05:53:48.241Z,0
2019-01-17T05:54:56.297Z,0
2019-01-17T05:56:04.455Z,0
2019-01-17T05:57:12.419Z,0
2019-01-17T05:58:20.450Z,0
2019-01-17T05:59:29.082Z,0
2019-01-17T06:00:36.563Z,0
2019-01-17T06:01:44.614Z,0
2019-01-17T06:02:52.669Z,0
2019-01-17T06:04:00.682Z,0
2019-01-17T06:05:08.776Z,0
2019-01-17T06:06:16.817Z,0
2019-01-17T06:07:24.891Z,0
2019-01-17T06:08:32.925Z,0
2019-01-17T06:09:40.958Z,0
2019-01-17T06:10:49.052Z,0
2019-01-17T06:11:57.089Z,0
2019-01-17T06:13:05.210Z,0
2019-01-17T06:14:13.641Z,0
2019-01-17T06:15:21.226Z,0
2019-01-17T06:16:29.299Z,0
2019-01-17T06:17:37.352Z,0
2019-01-17T06:18:45.405Z,0
2019-01-17T06:19:53.464Z,0
2019-01-17T06:21:01.485Z,0
2019-01-17T06:22:09.554Z,0
2019-01-17T06:23:17.615Z,0
2019-01-17T06:24:25.673Z,0
2019-01-17T06:25:33.711Z,0
2019-01-17T06:26:41.765Z,0
2019-01-17T06:27:49.831Z,0
2019-01-17T06:28:57.887Z,0
2019-01-17T06:30:05.932Z,0
2019-01-17T06:31:13.986Z,0
2019-01-17T06:32:22.056Z,0
2019-01-17T06:33:30.103Z,0
2019-01-17T06:34:38.142Z,0
2019-01-17T06:35:46.204Z,0
2019-01-17T06:36:54.243Z,0
2019-01-17T06:38:02.305Z,0
2019-01-17T06:39:10.348Z,0
2019-01-17T06:40:18.405Z,0
2019-01-17T06:41:26.461Z,0
2019-01-17T06:42:34.518Z,0
2019-01-17T06:43:42.572Z,0
2019-01-17T06:44:50.618Z,0
2019-01-17T06:45:58.670Z,0
2019-01-17T06:47:06.724Z,0
2019-01-17T06:48:14.777Z,0
2019-01-17T06:49:22.839Z,0
2019-01-17T06:50:30.860Z,0
2019-01-17T06:51:38.948Z,0
2019-01-17T06:52:47.003Z,0
2019-01-17T06:53:55.047Z,0
2019-01-17T06:55:03.099Z,0
2019-01-17T06:56:11.148Z,0
2019-01-17T06:57:19.219Z,0
2019-01-17T06:58:27.266Z,0
2019-01-17T06:59:35.314Z,0
2019-01-17T07:00:43.367Z,0
2019-01-17T07:01:51.438Z,0
2019-01-17T07:02:59.485Z,0
2019-01-17T07:04:07.514Z,0
2019-01-17T07:05:15.591Z,0
2019-01-17T07:06:23.635Z,5
2019-01-17T07:07:31.681Z,5
2019-01-17T07:08:39.749Z,5
2019-01-17T07:09:47.825Z,10
2019-01-17T07:10:55.862Z,10
2019-01-17T07:12:03.909Z,10
2019-01-17T07:13:11.968Z,5
2019-01-17T07:14:20.013Z,10
2019-01-17T07:15:28.123Z,10
2019-01-17T07:16:36.118Z,10
2019-01-17T07:17:44.180Z,15
2019-01-17T07:18:52.261Z,15
2019-01-17T07:20:00.277Z,20
2019-01-17T07:21:08.346Z,20
2019-01-17T07:22:16.398Z,20
2019-01-17T07:23:24.454Z,25
2019-01-17T07:24:32.510Z,30
2019-01-17T07:25:41.062Z,25
2019-01-17T07:26:48.601Z,30
2019-01-17T07:27:56.667Z,30
2019-01-17T07:29:04.756Z,30
2019-01-17T07:30:12.776Z,25
2019-01-17T07:31:20.835Z,25
2019-01-17T07:32:28.880Z,35
2019-01-17T07:33:36.947Z,40
2019-01-17T07:34:44.982Z,40
2019-01-17T07:35:53.048Z,30
2019-01-17T07:37:01.096Z,30
2019-01-17T07:38:09.179Z,35
2019-01-17T07:39:17.203Z,35
2019-01-17T07:40:25.274Z,40
2019-01-17T07:41:33.311Z,45
2019-01-17T07:42:41.349Z,45
2019-01-17T07:43:49.420Z,45
2019-01-17T07:44:57.490Z,50
2019-01-17T07:46:05.555Z,50
2019-01-17T07:47:13.586Z,55
2019-01-17T07:48:21.642Z,60
2019-01-17T07:49:29.695Z,60
2019-01-17T07:50:37.755Z,55
2019-01-17T07:51:45.814Z,60
2019-01-17T07:52:53.863Z,65
2019-01-17T07:54:01.914Z,65
2019-01-17T07:55:09.980Z,55
2019-01-17T07:56:18.018Z,60
2019-01-17T07:57:26.089Z,70
2019-01-17T07:58:34.139Z,75
2019-01-17T07:59:42.203Z,75
2019-01-17T08:00:50.248Z,75
2019-01-17T08:01:58.301Z,85
2019-01-17T08:03:06.345Z,85
2019-01-17T08:04:14.415Z,85
2019-01-17T08:05:22.479Z,90
2019-01-17T08:06:30.502Z,85
2019-01-17T08:07:38.574Z,85
2019-01-17T08:08:46.633Z,75
2019-01-17T08:09:54.690Z,80
2019-01-17T08:11:02.733Z,80
2019-01-17T08:12:10.762Z,80
2019-01-17T08:13:18.846Z,80
2019-01-17T08:14:26.909Z,70
2019-01-17T08:15:34.950Z,65
2019-01-17T08:16:43.019Z,60
2019-01-17T08:17:51.046Z,65
2019-01-17T08:18:59.139Z,70
2019-01-17T08:20:07.183Z,80
2019-01-17T08:21:15.230Z,95
2019-01-17T08:22:23.307Z,115
2019-01-17T08:23:34.623Z,135
2019-01-17T08:24:39.391Z,135
2019-01-17T08:25:47.444Z,135
2019-01-17T08:26:55.509Z,135
2019-01-17T08:28:03.574Z,130
2019-01-17T08:29:11.617Z,135
2019-01-17T08:30:19.673Z,135
2019-01-17T08:31:27.729Z,125
2019-01-17T08:32:35.782Z,115
2019-01-17T08:33:43.845Z,130
2019-01-17T08:34:51.892Z,140
2019-01-17T08:35:59.960Z,130
2019-01-17T08:37:08.023Z,150
2019-01-17T08:38:16.064Z,160
2019-01-17T08:39:24.120Z,150
2019-01-17T08:40:32.192Z,150
2019-01-17T08:41:40.225Z,140
2019-01-17T08:42:48.293Z,125
2019-01-17T08:43:56.348Z,110
2019-01-17T08:45:04.417Z,120
2019-01-17T08:46:12.473Z,130
2019-01-17T08:47:20.487Z,150
2019-01-17T08:48:28.562Z,165
2019-01-17T08:49:36.637Z,190
2019-01-17T08:50:44.684Z,175
2019-01-17T08:51:52.743Z,140
2019-01-17T08:53:00.772Z,115
2019-01-17T08:54:08.833Z,115
2019-01-17T08:55:16.899Z,105
2019-01-17T08:56:24.965Z,105
2019-01-17T08:57:33.016Z,100
2019-01-17T08:58:41.067Z,120
2019-01-17T08:59:49.138Z,150
2019-01-17T09:00:57.189Z,165
2019-01-17T09:02:05.235Z,160
2019-01-17T09:03:13.315Z,145
2019-01-17T09:04:21.329Z,145
2019-01-17T09:05:29.413Z,155
2019-01-17T09:06:37.463Z,160
2019-01-17T09:07:45.527Z,155
2019-01-17T09:08:53.573Z,150
2019-01-17T09:10:01.631Z,150
2019-01-17T09:11:09.684Z,160
2019-01-17T09:12:17.754Z,155
2019-01-17T09:13:25.815Z,150
2019-01-17T09:14:33.867Z,155
2019-01-17T09:15:41.913Z,155
2019-01-17T09:16:49.981Z,160
2019-01-17T09:17:58.034Z,160
2019-01-17T09:19:06.106Z,165
2019-01-17T09:20:14.140Z,180
2019-01-17T09:21:22.214Z,175
2019-01-17T09:22:30.274Z,180
2019-01-17T09:23:38.320Z,175
2019-01-17T09:24:46.371Z,145
2019-01-17T09:25:54.429Z,150
2019-01-17T09:27:02.474Z,145
2019-01-17T09:28:10.519Z,140
2019-01-17T09:29:18.604Z,145
2019-01-17T09:30:26.703Z,170
2019-01-17T09:31:34.706Z,185
2019-01-17T09:32:42.771Z,185
2019-01-17T09:33:50.804Z,205
2019-01-17T09:34:58.895Z,215
2019-01-17T09:36:06.922Z,230
2019-01-17T09:37:15.002Z,245
2019-01-17T09:38:23.050Z,250
2019-01-17T09:39:31.096Z,215
2019-01-17T09:40:39.162Z,195
2019-01-17T09:41:47.267Z,200
2019-01-17T09:42:55.279Z,210
2019-01-17T09:44:03.382Z,200
2019-01-17T09:45:11.369Z,190
2019-01-17T09:46:19.485Z,190
2019-01-17T09:47:27.503Z,200
2019-01-17T09:48:35.576Z,225
2019-01-17T09:49:43.609Z,235
2019-01-17T09:50:51.674Z,220
2019-01-17T09:51:59.717Z,195
2019-01-17T09:53:07.848Z,175
2019-01-17T09:54:15.859Z,170
2019-01-17T09:55:23.990Z,175
2019-01-17T09:56:31.967Z,165
2019-01-17T09:57:40.030Z,165
2019-01-17T09:58:48.085Z,185
2019-01-17T09:59:56.131Z,160
2019-01-17T10:01:04.203Z,150
2019-01-17T10:02:12.258Z,120
2019-01-17T10:03:20.313Z,120
2019-01-17T10:04:28.367Z,130
2019-01-17T10:05:36.413Z,125
2019-01-17T10:06:44.498Z,130
2019-01-17T10:07:52.542Z,140
2019-01-17T10:09:00.578Z,170
2019-01-17T10:10:08.634Z,165
2019-01-17T10:11:16.717Z,155
2019-01-17T10:12:24.763Z,155
2019-01-17T10:13:32.822Z,150
2019-01-17T10:14:40.848Z,145
2019-01-17T10:15:48.929Z,165
2019-01-17T10:16:56.995Z,170
2019-01-17T10:18:05.045Z,170
2019-01-17T10:19:13.114Z,165
2019-01-17T10:20:21.147Z,165
2019-01-17T10:21:29.213Z,180
2019-01-17T10:22:37.265Z,180
2019-01-17T10:23:45.326Z,200
2019-01-17T10:24:53.394Z,220
2019-01-17T10:26:01.416Z,205
2019-01-17T10:27:09.506Z,195
2019-01-17T10:28:17.558Z,170
2019-01-17T10:29:25.763Z,190
2019-01-17T10:30:33.680Z,200
2019-01-17T10:31:41.736Z,205
2019-01-17T10:32:49.788Z,225
2019-01-17T10:33:57.840Z,240
2019-01-17T10:35:05.900Z,235
2019-01-17T10:36:13.960Z,245
2019-01-17T10:37:22.014Z,255
2019-01-17T10:38:30.083Z,265
2019-01-17T10:39:38.129Z,245
2019-01-17T10:40:46.190Z,250
2019-01-17T10:41:54.225Z,260
2019-01-17T10:43:02.305Z,255
2019-01-17T10:44:10.345Z,245
2019-01-17T10:45:18.409Z,235
2019-01-17T10:46:26.485Z,225
2019-01-17T10:47:34.544Z,260
2019-01-17T10:48:42.583Z,270
2019-01-17T10:49:50.619Z,265
2019-01-17T10:50:58.700Z,255
2019-01-17T10:52:06.783Z,250
2019-01-17T10:53:14.825Z,260
2019-01-17T10:54:22.874Z,265
2019-01-17T10:55:30.916Z,260
2019-01-17T10:56:41.389Z,245
2019-01-17T10:57:47.050Z,250
2019-01-17T10:58:55.105Z,255
2019-01-17T11:00:03.163Z,260
2019-01-17T11:01:11.190Z,265
2019-01-17T11:02:19.284Z,245
2019-01-17T11:03:27.332Z,235
2019-01-17T11:04:35.393Z,245
2019-01-17T11:05:43.451Z,235
2019-01-17T11:06:51.485Z,225
2019-01-17T11:07:59.555Z,220
2019-01-17T11:09:07.613Z,220
2019-01-17T11:10:15.695Z,235
2019-01-17T11:11:23.747Z,235
2019-01-17T11:12:31.799Z,240
2019-01-17T11:13:39.849Z,255
2019-01-17T11:14:47.918Z,260
2019-01-17T11:15:55.969Z,250
2019-01-17T11:17:04.029Z,255
2019-01-17T11:18:12.087Z,235
2019-01-17T11:19:20.159Z,240
2019-01-17T11:20:28.217Z,230
2019-01-17T11:21:36.257Z,210
2019-01-17T11:22:44.311Z,205
2019-01-17T11:23:52.380Z,220
2019-01-17T11:25:00.452Z,230
2019-01-17T11:26:08.503Z,245
2019-01-17T11:27:16.548Z,255
2019-01-17T11:28:24.611Z,265
2019-01-17T11:29:32.668Z,270
2019-01-17T11:30:40.705Z,265
2019-01-17T11:31:48.787Z,270
2019-01-17T11:32:56.849Z,280
2019-01-17T11:34:04.899Z,290
2019-01-17T11:35:12.957Z,300
2019-01-17T11:36:20.989Z,300
2019-01-17T11:37:29.064Z,300
2019-01-17T11:38:37.135Z,305
2019-01-17T11:39:45.196Z,295
2019-01-17T11:40:53.257Z,290
2019-01-17T11:42:01.293Z,275
2019-01-17T11:43:09.350Z,265
2019-01-17T11:44:17.419Z,235
2019-01-17T11:45:25.486Z,210
2019-01-17T11:46:33.584Z,190
2019-01-17T11:47:41.594Z,180
2019-01-17T11:48:49.652Z,185
2019-01-17T11:49:57.714Z,195
2019-01-17T11:51:05.773Z,195
2019-01-17T11:52:13.820Z,190
2019-01-17T11:53:21.886Z,195
2019-01-17T11:54:29.951Z,190
2019-01-17T11:55:38.023Z,170
2019-01-17T11:56:46.064Z,155
2019-01-17T11:57:54.117Z,145
2019-01-17T11:59:02.173Z,140
2019-01-17T12:00:10.259Z,135
2019-01-17T12:01:18.300Z,130
2019-01-17T12:02:26.453Z,125
2019-01-17T12:03:34.411Z,120
2019-01-17T12:04:42.473Z,120
2019-01-17T12:05:50.508Z,105
2019-01-17T12:06:58.589Z,100
2019-01-17T12:08:06.633Z,95
2019-01-17T12:09:14.704Z,90
2019-01-17T12:10:22.738Z,95
2019-01-17T12:11:30.783Z,100
2019-01-17T12:12:38.861Z,105
2019-01-17T12:13:46.930Z,105
2019-01-17T12:14:54.992Z,110
2019-01-17T12:16:03.025Z,110
2019-01-17T12:17:11.078Z,110
2019-01-17T12:18:19.146Z,110
2019-01-17T12:19:27.192Z,110
2019-01-17T12:20:35.261Z,115
2019-01-17T12:21:43.329Z,115
2019-01-17T12:22:51.387Z,115
2019-01-17T12:23:59.431Z,115
2019-01-17T12:25:07.505Z,120
2019-01-17T12:26:15.608Z,110
2019-01-17T12:27:23.611Z,105
2019-01-17T12:28:31.657Z,110
2019-01-17T12:29:39.715Z,105
2019-01-17T12:30:47.780Z,100
2019-01-17T12:31:55.839Z,115
2019-01-17T12:33:03.901Z,115
2019-01-17T12:34:11.951Z,115
2019-01-17T12:35:20.009Z,110
2019-01-17T12:36:28.076Z,105
2019-01-17T12:37:36.122Z,110
2019-01-17T12:38:44.180Z,105
2019-01-17T12:39:52.243Z,105
2019-01-17T12:41:00.290Z,105
2019-01-17T12:42:08.344Z,105
2019-01-17T12:43:16.403Z,105
2019-01-17T12:44:24.455Z,105
2019-01-17T12:45:32.519Z,105
2019-01-17T12:46:40.556Z,105
2019-01-17T12:47:48.644Z,105
2019-01-17T12:48:56.699Z,115
2019-01-17T12:50:04.755Z,110
2019-01-17T12:51:12.806Z,105
2019-01-17T12:52:20.832Z,105
2019-01-17T12:53:28.907Z,100
2019-01-17T12:54:36.971Z,110
2019-01-17T12:55:45.722Z,105
2019-01-17T12:56:54.069Z,105
2019-01-17T12:58:01.114Z,105
2019-01-17T12:59:09.197Z,105
2019-01-17T13:00:17.264Z,120
2019-01-17T13:01:25.310Z,120
2019-01-17T13:02:33.392Z,125
2019-01-17T13:03:41.432Z,130
2019-01-17T13:04:49.484Z,140
2019-01-17T13:05:57.544Z,135
2019-01-17T13:07:05.602Z,125
2019-01-17T13:08:13.663Z,125
2019-01-17T13:09:21.711Z,135
2019-01-17T13:10:29.776Z,115
2019-01-17T13:11:37.833Z,100
2019-01-17T13:12:45.888Z,80
2019-01-17T13:13:53.963Z,75
2019-01-17T13:15:02.031Z,70
2019-01-17T13:16:10.065Z,90
2019-01-17T13:17:18.139Z,105
2019-01-17T13:18:26.171Z,120
2019-01-17T13:19:34.231Z,110
2019-01-17T13:20:42.297Z,135
2019-01-17T13:21:50.351Z,130
2019-01-17T13:22:58.375Z,110
2019-01-17T13:24:06.442Z,110
2019-01-17T13:25:14.512Z,110
2019-01-17T13:26:22.577Z,100
2019-01-17T13:27:30.599Z,110
2019-01-17T13:28:38.681Z,110
2019-01-17T13:29:46.731Z,100
2019-01-17T13:30:54.799Z,100
2019-01-17T13:32:02.851Z,100
2019-01-17T13:33:10.875Z,100
2019-01-17T13:34:18.973Z,105
2019-01-17T13:35:27.027Z,110
2019-01-17T13:36:40.218Z,120
2019-01-17T13:37:43.149Z,130
2019-01-17T13:38:51.167Z,135
2019-01-17T13:39:59.245Z,130
2019-01-17T13:41:07.306Z,135
2019-01-17T13:42:20.753Z,130
2019-01-17T13:43:23.430Z,125
2019-01-17T13:44:31.472Z,115
2019-01-17T13:45:39.523Z,110
2019-01-17T13:46:47.580Z,110
2019-01-17T13:47:55.658Z,115
2019-01-17T13:49:03.709Z,120
2019-01-17T13:50:11.754Z,120
2019-01-17T13:51:19.804Z,115
2019-01-17T13:52:27.869Z,115
2019-01-17T13:53:35.927Z,105
2019-01-17T13:54:43.990Z,105
2019-01-17T13:55:52.036Z,105
2019-01-17T13:57:00.096Z,105
2019-01-17T13:58:08.162Z,115
2019-01-17T13:59:16.232Z,130
2019-01-17T14:00:24.269Z,120
2019-01-17T14:01:32.325Z,110
2019-01-17T14:02:40.398Z,105
2019-01-17T14:03:48.424Z,115
2019-01-17T14:04:56.488Z,115
2019-01-17T14:06:04.549Z,100
2019-01-17T14:07:12.609Z,85
2019-01-17T14:08:20.635Z,70
2019-01-17T14:09:28.711Z,70
2019-01-17T14:10:36.770Z,80
2019-01-17T14:11:44.849Z,65
2019-01-17T14:12:52.890Z,55
2019-01-17T14:14:00.921Z,45
2019-01-17T14:15:09.005Z,45
2019-01-17T14:16:17.076Z,40
2019-01-17T14:17:25.116Z,45
2019-01-17T14:18:33.196Z,50
2019-01-17T14:19:41.202Z,55
2019-01-17T14:20:49.309Z,75
2019-01-17T14:21:57.348Z,75
2019-01-17T14:23:05.411Z,80
2019-01-17T14:24:13.452Z,60
2019-01-17T14:25:21.571Z,70
2019-01-17T14:26:29.565Z,65
2019-01-17T14:27:37.678Z,60
2019-01-17T14:28:45.675Z,60
2019-01-17T14:29:53.748Z,55
2019-01-17T14:31:01.791Z,45
2019-01-17T14:32:09.889Z,55
2019-01-17T14:33:17.897Z,55
2019-01-17T14:34:25.969Z,55
2019-01-17T14:35:34.013Z,55
2019-01-17T14:36:42.072Z,60
2019-01-17T14:37:50.135Z,55
2019-01-17T14:38:58.201Z,50
2019-01-17T14:40:06.244Z,40
2019-01-17T14:41:14.308Z,35
2019-01-17T14:42:22.351Z,35
2019-01-17T14:43:30.415Z,30
2019-01-17T14:44:38.475Z,25
2019-01-17T14:45:46.530Z,20
2019-01-17T14:46:54.581Z,20
2019-01-17T14:48:02.640Z,20
2019-01-17T14:49:10.672Z,30
2019-01-17T14:50:18.753Z,70
2019-01-17T14:51:26.788Z,70
2019-01-17T14:52:34.884Z,60
2019-01-17T14:53:42.905Z,60
2019-01-17T14:54:50.941Z,70
2019-01-17T14:55:59.020Z,65
2019-01-17T14:57:07.096Z,65
2019-01-17T14:58:15.136Z,65
2019-01-17T14:59:23.189Z,75
2019-01-17T15:00:31.217Z,75
2019-01-17T15:01:39.316Z,65
2019-01-17T15:02:47.359Z,55
2019-01-17T15:03:55.418Z,55
2019-01-17T15:05:03.460Z,55
2019-01-17T15:06:11.552Z,45
2019-01-17T15:07:19.577Z,45
2019-01-17T15:08:27.625Z,45
2019-01-17T15:09:35.689Z,45
2019-01-17T15:10:43.768Z,45
2019-01-17T15:11:51.801Z,45
2019-01-17T15:12:59.857Z,45
2019-01-17T15:14:07.913Z,40
2019-01-17T15:15:15.980Z,40
2019-01-17T15:16:24.024Z,40
2019-01-17T15:17:32.092Z,40
2019-01-17T15:18:40.149Z,40
2019-01-17T15:19:48.221Z,40
2019-01-17T15:20:56.248Z,35
2019-01-17T15:22:04.286Z,35
2019-01-17T15:23:12.368Z,40
2019-01-17T15:24:20.423Z,40
2019-01-17T15:25:28.484Z,40
2019-01-17T15:26:36.540Z,40
2019-01-17T15:27:44.575Z,35
2019-01-17T15:28:52.671Z,35
2019-01-17T15:30:00.724Z,40
2019-01-17T15:31:08.748Z,35
2019-01-17T15:32:16.815Z,30
2019-01-17T15:33:24.882Z,25
2019-01-17T15:34:32.903Z,30
2019-01-17T15:35:40.936Z,30
2019-01-17T15:36:49.020Z,30
2019-01-17T15:37:57.083Z,30
2019-01-17T15:39:05.141Z,30
2019-01-17T15:40:13.188Z,25
2019-01-17T15:41:21.226Z,25
2019-01-17T15:42:29.320Z,25
2019-01-17T15:43:37.364Z,25
2019-01-17T15:44:45.423Z,25
2019-01-17T15:45:53.485Z,20
2019-01-17T15:47:01.540Z,15
2019-01-17T15:48:09.579Z,15
2019-01-17T15:49:17.631Z,15
2019-01-17T15:50:25.700Z,10
2019-01-17T15:51:33.762Z,10
2019-01-17T15:52:41.801Z,10
2019-01-17T15:53:49.855Z,10
2019-01-17T15:54:57.913Z,10
2019-01-17T15:56:05.975Z,10
2019-01-17T15:57:14.033Z,10
2019-01-17T15:58:22.080Z,10
2019-01-17T15:59:30.129Z,10
2019-01-17T16:00:38.200Z,5
2019-01-17T16:01:46.257Z,5
2019-01-17T16:02:54.298Z,5
2019-01-17T16:04:02.340Z,5
2019-01-17T16:05:10.412Z,5
2019-01-17T16:06:18.554Z,0
2019-01-17T16:07:26.511Z,0
2019-01-17T16:08:34.574Z,0
2019-01-17T16:09:42.639Z,0
2019-01-17T16:10:50.662Z,0
2019-01-17T16:11:58.730Z,0
2019-01-17T16:13:06.782Z,0
2019-01-17T16:14:14.860Z,0
2019-01-17T16:15:22.907Z,0