createdAt,value
2019-04-25T00:00:43.154Z,965.17
2019-04-25T00:01:43.965Z,965.21
2019-04-25T00:02:43.703Z,965.22
2019-04-25T00:03:43.648Z,965.22
2019-04-25T00:04:43.418Z,965.15
2019-04-25T00:05:43.526Z,965.20
2019-04-25T00:06:42.906Z,965.21
2019-04-25T00:07:43.774Z,965.21
2019-04-25T00:08:43.851Z,965.19
2019-04-25T00:09:43.176Z,965.14
2019-04-25T00:10:43.072Z,965.04
2019-04-25T00:11:43.645Z,965.07
2019-04-25T00:12:43.672Z,965.04
2019-04-25T00:13:43.119Z,964.97
2019-04-25T00:14:42.569Z,964.94
2019-04-25T00:15:44.876Z,964.93
2019-04-25T00:16:43.096Z,964.92
2019-04-25T00:17:43.337Z,964.93
2019-04-25T00:18:43.032Z,964.93
2019-04-25T00:19:43.259Z,964.93
2019-04-25T00:20:43.549Z,964.92
2019-04-25T00:21:43.304Z,964.94
2019-04-25T00:22:42.925Z,964.97
2019-04-25T00:23:42.959Z,964.95
2019-04-25T00:24:43.289Z,964.97
2019-04-25T00:25:45.517Z,964.95
2019-04-25T00:26:44.009Z,964.95
2019-04-25T00:27:43.581Z,964.96
2019-04-25T00:28:44.353Z,964.99
2019-04-25T00:29:43.940Z,965.00
2019-04-25T00:30:43.484Z,964.90
2019-04-25T00:31:43.751Z,964.89
2019-04-25T00:32:43.950Z,964.88
2019-04-25T00:33:44.205Z,964.79
2019-04-25T00:34:44.245Z,964.80
2019-04-25T00:35:43.471Z,964.77
2019-04-25T00:36:43.529Z,964.73
2019-04-25T00:37:44.314Z,964.77
2019-04-25T00:38:46.215Z,964.79
2019-04-25T00:39:44.754Z,964.79
2019-04-25T00:40:43.520Z,964.85
2019-04-25T00:41:44.963Z,964.86
2019-04-25T00:42:43.597Z,964.86
2019-04-25T00:43:42.969Z,964.85
2019-04-25T00:44:44.539Z,964.85
2019-04-25T00:45:43.610Z,964.87
2019-04-25T00:46:46.358Z,964.90
2019-04-25T00:47:43.523Z,964.88
2019-04-25T00:48:43.123Z,964.89
2019-04-25T00:49:44.059Z,964.85
2019-04-25T00:50:43.299Z,964.80
2019-04-25T00:51:43.458Z,964.76
2019-04-25T00:52:43.522Z,964.79
2019-04-25T00:53:43.395Z,964.72
2019-04-25T00:54:43.067Z,964.71
2019-04-25T00:55:43.038Z,964.73
2019-04-25T00:56:45.655Z,964.73
2019-04-25T00:57:43.519Z,964.77
2019-04-25T00:58:43.133Z,964.79
2019-04-25T00:59:43.870Z,964.79
2019-04-25T01:00:43.302Z,964.79
2019-04-25T01:01:44.231Z,964.82
2019-04-25T01:02:42.391Z,964.93
2019-04-25T01:03:43.280Z,964.91
2019-04-25T01:04:42.035Z,964.91
2019-04-25T01:05:42.545Z,964.82
2019-04-25T01:06:41.859Z,964.78
2019-04-25T01:07:42.262Z,964.77
2019-04-25T01:08:41.838Z,964.80
2019-04-25T01:09:42.302Z,964.81
2019-04-25T01:10:41.815Z,964.84
2019-04-25T01:11:42.453Z,964.91
2019-04-25T01:12:41.803Z,964.92
2019-04-25T01:13:42.284Z,964.88
2019-04-25T01:14:42.097Z,964.81
2019-04-25T01:15:42.498Z,964.81
2019-04-25T01:16:41.834Z,964.84
2019-04-25T01:17:41.727Z,964.87
2019-04-25T01:18:43.552Z,964.90
2019-04-25T01:19:41.704Z,964.94
2019-04-25T01:20:43.340Z,964.96
2019-04-25T01:21:41.685Z,964.94
2019-04-25T01:22:41.669Z,964.94
2019-04-25T01:23:41.663Z,965.00
2019-04-25T01:24:41.647Z,964.98
2019-04-25T01:25:43.103Z,964.99
2019-04-25T01:26:41.626Z,964.92
2019-04-25T01:27:43.209Z,964.89
2019-04-25T01:28:41.603Z,964.85
2019-04-25T01:29:41.588Z,964.86
2019-04-25T01:30:41.581Z,964.88
2019-04-25T01:31:41.568Z,964.87
2019-04-25T01:32:41.558Z,964.83
2019-04-25T01:33:43.254Z,964.80
2019-04-25T01:34:41.543Z,964.80
2019-04-25T01:35:43.078Z,964.81
2019-04-25T01:36:41.508Z,964.82
2019-04-25T01:37:41.495Z,964.80
2019-04-25T01:38:43.186Z,964.83
2019-04-25T01:39:41.474Z,964.82
2019-04-25T01:40:41.463Z,964.80
2019-04-25T01:41:41.450Z,964.86
2019-04-25T01:42:41.440Z,964.88
2019-04-25T01:43:43.543Z,964.84
2019-04-25T01:44:41.415Z,964.79
2019-04-25T01:45:41.405Z,964.76
2019-04-25T01:46:41.596Z,964.80
2019-04-25T01:47:41.380Z,964.77
2019-04-25T01:48:41.370Z,964.86
2019-04-25T01:49:41.358Z,964.89
2019-04-25T01:50:41.346Z,964.89
2019-04-25T01:51:41.334Z,964.89
2019-04-25T01:52:41.322Z,964.93
2019-04-25T01:53:41.312Z,964.90
2019-04-25T01:54:41.298Z,964.93
2019-04-25T01:55:52.969Z,964.90
2019-04-25T01:56:41.278Z,964.99
2019-04-25T01:57:41.270Z,964.98
2019-04-25T01:58:41.276Z,964.93
2019-04-25T01:59:41.256Z,964.95
2019-04-25T02:00:41.231Z,965.02
2019-04-25T02:01:41.217Z,965.03
2019-04-25T02:02:41.208Z,965.06
2019-04-25T02:03:41.194Z,965.04
2019-04-25T02:04:41.185Z,965.04
2019-04-25T02:05:41.172Z,965.03
2019-04-25T02:06:41.161Z,965.01
2019-04-25T02:07:41.150Z,964.97
2019-04-25T02:08:41.137Z,964.97
2019-04-25T02:09:41.135Z,964.99
2019-04-25T02:10:41.112Z,965.00
2019-04-25T02:11:41.103Z,965.05
2019-04-25T02:12:41.090Z,965.08
2019-04-25T02:13:41.089Z,965.11
2019-04-25T02:14:41.067Z,965.10
2019-04-25T02:15:41.059Z,965.07
2019-04-25T02:16:41.048Z,965.04
2019-04-25T02:17:41.032Z,965.04
2019-04-25T02:18:41.021Z,964.99
2019-04-25T02:19:41.011Z,965.01
2019-04-25T02:20:40.999Z,965.03
2019-04-25T02:21:40.990Z,965.04
2019-04-25T02:22:40.975Z,965.05
2019-04-25T02:23:40.965Z,965.02
2019-04-25T02:24:40.954Z,964.99
2019-04-25T02:25:40.941Z,965.03
2019-04-25T02:26:40.931Z,964.94
2019-04-25T02:27:40.918Z,964.94
2019-04-25T02:28:40.908Z,964.94
2019-04-25T02:29:40.894Z,964.96
2019-04-25T02:30:40.887Z,964.97
2019-04-25T02:31:40.901Z,964.93
2019-04-25T02:32:40.864Z,964.97
2019-04-25T02:33:40.853Z,964.98
2019-04-25T02:34:40.837Z,964.98
2019-04-25T02:35:43.164Z,964.97
2019-04-25T02:36:40.814Z,965.00
2019-04-25T02:37:40.801Z,964.99
2019-04-25T02:38:40.790Z,964.95
2019-04-25T02:39:40.787Z,964.99
2019-04-25T02:40:40.772Z,965.00
2019-04-25T02:41:40.767Z,965.03
2019-04-25T02:42:40.745Z,964.98
2019-04-25T02:43:40.734Z,965.02
2019-04-25T02:44:40.728Z,965.00
2019-04-25T02:45:40.714Z,964.93
2019-04-25T02:46:40.715Z,964.82
2019-04-25T02:47:40.688Z,964.85
2019-04-25T02:48:40.675Z,964.85
2019-04-25T02:49:40.665Z,964.85
2019-04-25T02:50:40.657Z,964.85
2019-04-25T02:51:40.638Z,964.80
2019-04-25T02:52:40.631Z,964.80
2019-04-25T02:53:40.617Z,964.82
2019-04-25T02:54:40.606Z,964.90
2019-04-25T02:55:40.592Z,964.89
2019-04-25T02:56:40.607Z,964.92
2019-04-25T02:57:40.569Z,964.95
2019-04-25T02:58:40.570Z,964.97
2019-04-25T02:59:40.548Z,964.97
2019-04-25T03:00:54.985Z,964.94
2019-04-25T03:01:40.528Z,964.91
2019-04-25T03:02:40.511Z,964.89
2019-04-25T03:03:40.501Z,964.85
2019-04-25T03:04:40.490Z,964.92
2019-04-25T03:05:40.507Z,964.93
2019-04-25T03:06:40.503Z,964.94
2019-04-25T03:07:40.456Z,964.99
2019-04-25T03:08:40.458Z,964.97
2019-04-25T03:09:40.434Z,965.00
2019-04-25T03:10:40.418Z,964.99
2019-04-25T03:11:40.409Z,964.99
2019-04-25T03:12:40.394Z,964.95
2019-04-25T03:13:40.384Z,964.90
2019-04-25T03:14:40.376Z,964.90
2019-04-25T03:15:40.396Z,964.91
2019-04-25T03:16:40.349Z,964.89
2019-04-25T03:17:40.334Z,964.90
2019-04-25T03:18:40.330Z,964.95
2019-04-25T03:19:40.312Z,964.93
2019-04-25T03:20:40.307Z,964.89
2019-04-25T03:21:40.294Z,964.92
2019-04-25T03:22:40.279Z,964.90
2019-04-25T03:23:42.538Z,964.95
2019-04-25T03:24:40.253Z,964.90
2019-04-25T03:25:40.243Z,964.84
2019-04-25T03:26:40.791Z,964.82
2019-04-25T03:27:40.225Z,964.82
2019-04-25T03:28:40.208Z,964.77
2019-04-25T03:29:40.193Z,964.71
2019-04-25T03:30:40.183Z,964.67
2019-04-25T03:31:40.174Z,964.67
2019-04-25T03:32:40.158Z,964.63
2019-04-25T03:33:40.146Z,964.63
2019-04-25T03:34:40.142Z,964.65
2019-04-25T03:35:40.129Z,964.63
2019-04-25T03:36:40.125Z,964.64
2019-04-25T03:37:40.101Z,964.70
2019-04-25T03:38:40.088Z,964.75
2019-04-25T03:39:40.074Z,964.76
2019-04-25T03:40:40.073Z,964.76
2019-04-25T03:41:40.057Z,964.71
2019-04-25T03:42:40.037Z,964.72
2019-04-25T03:43:40.029Z,964.72
2019-04-25T03:44:40.018Z,964.75
2019-04-25T03:45:40.004Z,964.70
2019-04-25T03:46:39.993Z,964.68
2019-04-25T03:47:39.981Z,964.67
2019-04-25T03:48:39.972Z,964.69
2019-04-25T03:49:39.958Z,964.67
2019-04-25T03:50:39.942Z,964.70
2019-04-25T03:51:39.932Z,964.70
2019-04-25T03:52:39.920Z,964.65
2019-04-25T03:53:39.905Z,964.60
2019-04-25T03:54:39.897Z,964.53
2019-04-25T03:55:39.886Z,964.54
2019-04-25T03:56:49.876Z,964.50
2019-04-25T03:57:39.859Z,964.53
2019-04-25T03:58:39.847Z,964.49
2019-04-25T03:59:39.838Z,964.55
2019-04-25T04:00:39.825Z,964.55
2019-04-25T04:01:39.811Z,964.55
2019-04-25T04:02:39.799Z,964.55
2019-04-25T04:03:39.786Z,964.53
2019-04-25T04:04:39.775Z,964.52
2019-04-25T04:05:39.765Z,964.48
2019-04-25T04:06:39.754Z,964.47
2019-04-25T04:07:39.740Z,964.49
2019-04-25T04:08:39.728Z,964.52
2019-04-25T04:09:39.714Z,964.53
2019-04-25T04:10:39.706Z,964.53
2019-04-25T04:11:39.694Z,964.51
2019-04-25T04:12:39.680Z,964.54
2019-04-25T04:13:39.667Z,964.58
2019-04-25T04:14:39.656Z,964.61
2019-04-25T04:15:39.643Z,964.60
2019-04-25T04:16:39.631Z,964.63
2019-04-25T04:17:39.623Z,964.70
2019-04-25T04:18:39.606Z,964.73
2019-04-25T04:19:39.594Z,964.78
2019-04-25T04:20:39.584Z,964.81
2019-04-25T04:21:39.570Z,964.82
2019-04-25T04:22:39.559Z,964.80
2019-04-25T04:23:39.549Z,964.81
2019-04-25T04:24:39.538Z,964.77
2019-04-25T04:25:39.521Z,964.73
2019-04-25T04:26:39.511Z,964.73
2019-04-25T04:27:39.499Z,964.77
2019-04-25T04:28:39.486Z,964.86
2019-04-25T04:29:39.474Z,964.92
2019-04-25T04:30:39.463Z,964.97
2019-04-25T04:31:39.452Z,964.96
2019-04-25T04:32:39.440Z,964.98
2019-04-25T04:33:39.428Z,964.94
2019-04-25T04:34:39.412Z,964.92
2019-04-25T04:35:39.402Z,964.95
2019-04-25T04:36:39.391Z,964.98
2019-04-25T04:37:39.379Z,964.98
2019-04-25T04:38:39.462Z,964.99
2019-04-25T04:39:39.353Z,965.00
2019-04-25T04:40:39.340Z,964.97
2019-04-25T04:41:39.330Z,965.01
2019-04-25T04:42:39.315Z,965.06
2019-04-25T04:43:39.307Z,965.07
2019-04-25T04:44:39.294Z,965.10
2019-04-25T04:45:39.279Z,965.09
2019-04-25T04:46:39.268Z,965.10
2019-04-25T04:47:39.253Z,965.08
2019-04-25T04:48:39.241Z,965.08
2019-04-25T04:49:39.229Z,965.09
2019-04-25T04:50:39.219Z,965.07
2019-04-25T04:51:39.207Z,965.11
2019-04-25T04:52:39.192Z,965.20
2019-04-25T04:53:39.182Z,965.22
2019-04-25T04:54:39.168Z,965.20
2019-04-25T04:55:39.156Z,965.13
2019-04-25T04:56:39.143Z,965.14
2019-04-25T04:57:39.129Z,965.13
2019-04-25T04:58:39.119Z,965.14
2019-04-25T04:59:39.107Z,965.09
2019-04-25T05:00:39.095Z,965.13
2019-04-25T05:01:39.085Z,965.09
2019-04-25T05:02:39.079Z,965.05
2019-04-25T05:03:39.062Z,965.10
2019-04-25T05:04:39.093Z,965.13
2019-04-25T05:05:39.041Z,965.16
2019-04-25T05:06:39.033Z,965.14
2019-04-25T05:07:39.021Z,965.12
2019-04-25T05:08:39.006Z,965.13
2019-04-25T05:09:39.000Z,965.14
2019-04-25T05:10:38.985Z,965.15
2019-04-25T05:11:38.973Z,965.21
2019-04-25T05:12:38.965Z,965.20
2019-04-25T05:13:38.952Z,965.26
2019-04-25T05:14:38.941Z,965.26
2019-04-25T05:15:38.932Z,965.23
2019-04-25T05:16:38.922Z,965.17
2019-04-25T05:17:38.910Z,965.17
2019-04-25T05:18:40.092Z,965.19
2019-04-25T05:19:38.887Z,965.17
2019-04-25T05:20:38.879Z,965.26
2019-04-25T05:21:38.867Z,965.31
2019-04-25T05:22:38.856Z,965.31
2019-04-25T05:23:38.848Z,965.32
2019-04-25T05:24:38.836Z,965.28
2019-04-25T05:25:38.823Z,965.24
2019-04-25T05:26:38.813Z,965.19
2019-04-25T05:27:56.878Z,965.12
2019-04-25T05:28:38.792Z,965.06
2019-04-25T05:29:38.779Z,965.04
2019-04-25T05:30:38.771Z,965.05
2019-04-25T05:31:38.765Z,965.07
2019-04-25T05:32:38.776Z,965.12
2019-04-25T05:33:38.740Z,965.16
2019-04-25T05:34:38.726Z,965.14
2019-04-25T05:35:38.719Z,965.16
2019-04-25T05:36:38.712Z,965.16
2019-04-25T05:37:38.696Z,965.13
2019-04-25T05:38:38.688Z,965.13
2019-04-25T05:39:38.681Z,965.17
2019-04-25T05:40:38.665Z,965.17
2019-04-25T05:41:38.673Z,965.15
2019-04-25T05:42:38.647Z,965.18
2019-04-25T05:43:38.636Z,965.16
2019-04-25T05:44:38.626Z,965.16
2019-04-25T05:45:38.616Z,965.14
2019-04-25T05:46:38.607Z,965.16
2019-04-25T05:47:38.594Z,965.15
2019-04-25T05:48:38.585Z,965.15
2019-04-25T05:49:38.575Z,965.17
2019-04-25T05:50:38.568Z,965.18
2019-04-25T05:51:38.555Z,965.13
2019-04-25T05:52:38.547Z,965.12
2019-04-25T05:53:38.539Z,965.11
2019-04-25T05:54:38.529Z,965.11
2019-04-25T05:55:38.518Z,965.08
2019-04-25T05:56:38.509Z,965.09
2019-04-25T05:57:47.410Z,965.10
2019-04-25T05:58:38.489Z,965.08
2019-04-25T05:59:38.488Z,965.07
2019-04-25T06:00:38.470Z,965.10
2019-04-25T06:01:38.462Z,965.08
2019-04-25T06:02:38.452Z,965.11
2019-04-25T06:03:38.442Z,965.14
2019-04-25T06:04:38.435Z,965.13
2019-04-25T06:05:38.424Z,965.12
2019-04-25T06:06:38.415Z,965.15
2019-04-25T06:07:38.406Z,965.18
2019-04-25T06:08:38.398Z,965.18
2019-04-25T06:09:38.387Z,965.25
2019-04-25T06:10:38.382Z,965.26
2019-04-25T06:11:38.371Z,965.24
2019-04-25T06:12:38.364Z,965.25
2019-04-25T06:13:38.352Z,965.22
2019-04-25T06:14:38.344Z,965.25
2019-04-25T06:15:38.335Z,965.26
2019-04-25T06:16:38.337Z,965.24
2019-04-25T06:17:38.315Z,965.29
2019-04-25T06:18:38.309Z,965.28
2019-04-25T06:19:38.302Z,965.29
2019-04-25T06:20:38.292Z,965.28
2019-04-25T06:21:38.280Z,965.24
2019-04-25T06:22:38.274Z,965.26
2019-04-25T06:23:38.264Z,965.29
2019-04-25T06:24:38.255Z,965.25
2019-04-25T06:25:39.883Z,965.22
2019-04-25T06:26:39.945Z,965.21
2019-04-25T06:27:38.230Z,965.20
2019-04-25T06:28:49.142Z,965.18
2019-04-25T06:29:38.212Z,965.19
2019-04-25T06:30:38.206Z,965.19
2019-04-25T06:31:38.194Z,965.19
2019-04-25T06:32:38.185Z,965.21
2019-04-25T06:33:38.189Z,965.25
2019-04-25T06:34:38.169Z,965.25
2019-04-25T06:35:38.162Z,965.24
2019-04-25T06:36:38.152Z,965.24
2019-04-25T06:37:38.144Z,965.21
2019-04-25T06:38:38.132Z,965.22
2019-04-25T06:39:38.147Z,965.22
2019-04-25T06:40:38.119Z,965.17
2019-04-25T06:41:38.110Z,965.16
2019-04-25T06:42:38.101Z,965.14
2019-04-25T06:43:38.092Z,965.16
2019-04-25T06:44:38.087Z,965.19
2019-04-25T06:45:38.076Z,965.14
2019-04-25T06:46:38.065Z,965.12
2019-04-25T06:47:38.057Z,965.14
2019-04-25T06:48:38.053Z,965.11
2019-04-25T06:49:38.041Z,965.13
2019-04-25T06:50:38.040Z,965.16
2019-04-25T06:51:38.025Z,965.13
2019-04-25T06:52:38.019Z,965.13
2019-04-25T06:53:38.010Z,965.12
2019-04-25T06:54:38.000Z,965.05
2019-04-25T06:55:37.991Z,965.04
2019-04-25T06:56:37.984Z,965.13
2019-04-25T06:57:37.985Z,965.12
2019-04-25T06:58:37.970Z,965.09
2019-04-25T06:59:41.271Z,965.00
2019-04-25T07:00:42.653Z,965.01
2019-04-25T07:01:37.942Z,964.95
2019-04-25T07:02:37.936Z,964.97
2019-04-25T07:03:37.929Z,964.98
2019-04-25T07:04:37.921Z,964.97
2019-04-25T07:05:40.546Z,964.93
2019-04-25T07:06:37.906Z,964.91
2019-04-25T07:07:37.908Z,964.88
2019-04-25T07:08:37.889Z,964.87
2019-04-25T07:09:37.913Z,964.82
2019-04-25T07:10:37.871Z,964.85
2019-04-25T07:11:37.866Z,964.87
2019-04-25T07:12:37.856Z,964.90
2019-04-25T07:13:38.872Z,964.92
2019-04-25T07:14:37.841Z,964.93
2019-04-25T07:15:37.833Z,964.93
2019-04-25T07:16:37.828Z,964.91
2019-04-25T07:17:37.819Z,964.91
2019-04-25T07:18:37.811Z,964.91
2019-04-25T07:19:37.804Z,964.89
2019-04-25T07:20:37.799Z,964.90
2019-04-25T07:21:37.787Z,964.86
2019-04-25T07:22:37.826Z,964.85
2019-04-25T07:23:38.278Z,964.84
2019-04-25T07:24:37.768Z,964.89
2019-04-25T07:25:37.758Z,964.94
2019-04-25T07:26:39.691Z,964.94
2019-04-25T07:27:37.743Z,964.92
2019-04-25T07:28:37.737Z,964.94
2019-04-25T07:29:37.731Z,964.93
2019-04-25T07:30:48.534Z,964.93
2019-04-25T07:31:37.713Z,964.92
2019-04-25T07:32:37.710Z,964.89
2019-04-25T07:33:37.703Z,964.85
2019-04-25T07:34:37.693Z,964.82
2019-04-25T07:35:37.686Z,964.77
2019-04-25T07:36:37.684Z,964.75
2019-04-25T07:37:41.492Z,964.75
2019-04-25T07:38:37.667Z,964.75
2019-04-25T07:39:37.660Z,964.72
2019-04-25T07:40:37.654Z,964.75
2019-04-25T07:41:38.503Z,964.76
2019-04-25T07:42:37.638Z,964.83
2019-04-25T07:43:37.632Z,964.83
2019-04-25T07:44:49.442Z,964.85
2019-04-25T07:45:38.291Z,964.77
2019-04-25T07:46:39.967Z,964.74
2019-04-25T07:47:37.738Z,964.78
2019-04-25T07:48:38.159Z,964.71
2019-04-25T07:49:37.937Z,964.72
2019-04-25T07:50:37.590Z,964.73
2019-04-25T07:51:37.579Z,964.70
2019-04-25T07:52:37.757Z,964.64
2019-04-25T07:53:37.628Z,964.64
2019-04-25T07:54:38.469Z,964.62
2019-04-25T07:55:38.796Z,964.61
2019-04-25T07:56:37.878Z,964.61
2019-04-25T07:57:37.539Z,964.54
2019-04-25T07:58:48.062Z,964.55
2019-04-25T07:59:37.525Z,964.53
2019-04-25T08:00:37.647Z,964.55
2019-04-25T08:01:38.775Z,964.49
2019-04-25T08:02:37.577Z,964.44
2019-04-25T08:03:37.501Z,964.42
2019-04-25T08:04:38.345Z,964.42
2019-04-25T08:05:37.911Z,964.38
2019-04-25T08:06:37.702Z,964.34
2019-04-25T08:07:37.865Z,964.34
2019-04-25T08:08:38.136Z,964.41
2019-04-25T08:09:37.997Z,964.32
2019-04-25T08:10:38.122Z,964.28
2019-04-25T08:11:38.265Z,964.32
2019-04-25T08:12:37.448Z,964.27
2019-04-25T08:13:37.439Z,964.31
2019-04-25T08:14:37.432Z,964.31
2019-04-25T08:15:38.333Z,964.30
2019-04-25T08:16:37.424Z,964.29
2019-04-25T08:17:38.859Z,964.29
2019-04-25T08:18:37.413Z,964.30
2019-04-25T08:19:37.403Z,964.25
2019-04-25T08:20:37.399Z,964.28
2019-04-25T08:21:38.355Z,964.25
2019-04-25T08:22:50.087Z,964.23
2019-04-25T08:23:38.830Z,964.18
2019-04-25T08:24:37.377Z,964.18
2019-04-25T08:25:39.258Z,964.18
2019-04-25T08:26:37.613Z,964.16
2019-04-25T08:27:37.358Z,964.18
2019-04-25T08:28:49.938Z,964.17
2019-04-25T08:29:39.506Z,964.17
2019-04-25T08:30:38.171Z,964.12
2019-04-25T08:31:37.717Z,964.10
2019-04-25T08:32:37.617Z,964.07
2019-04-25T08:33:37.323Z,964.07
2019-04-25T08:34:37.419Z,964.04
2019-04-25T08:35:38.174Z,964.07
2019-04-25T08:36:38.613Z,964.10
2019-04-25T08:37:37.900Z,964.12
2019-04-25T08:38:38.127Z,964.05
2019-04-25T08:39:38.424Z,964.05
2019-04-25T08:40:38.858Z,964.05
2019-04-25T08:41:37.281Z,964.05
2019-04-25T08:42:37.954Z,964.01
2019-04-25T08:43:39.156Z,963.99
2019-04-25T08:44:37.268Z,964.04
2019-04-25T08:45:38.364Z,964.06
2019-04-25T08:46:38.103Z,964.04
2019-04-25T08:47:37.390Z,964.06
2019-04-25T08:48:37.245Z,964.05
2019-04-25T08:49:38.174Z,964.07
2019-04-25T08:50:39.738Z,964.07
2019-04-25T08:51:37.866Z,964.05
2019-04-25T08:52:37.771Z,964.03
2019-04-25T08:53:37.220Z,964.08
2019-04-25T08:54:41.089Z,964.08
2019-04-25T08:55:38.221Z,964.05
2019-04-25T08:56:37.836Z,964.06
2019-04-25T08:57:37.936Z,964.08
2019-04-25T08:58:37.196Z,964.04
2019-04-25T08:59:43.302Z,964.06
2019-04-25T09:00:38.252Z,964.01
2019-04-25T09:01:39.412Z,964.02
2019-04-25T09:02:38.572Z,963.96
2019-04-25T09:03:37.981Z,963.98
2019-04-25T09:04:38.001Z,963.94
2019-04-25T09:05:37.792Z,963.97
2019-04-25T09:06:37.575Z,963.96
2019-04-25T09:07:38.215Z,963.94
2019-04-25T09:08:38.214Z,963.94
2019-04-25T09:09:37.866Z,963.94
2019-04-25T09:10:38.624Z,963.99
2019-04-25T09:11:38.885Z,964.02
2019-04-25T09:12:37.790Z,964.05
2019-04-25T09:13:38.304Z,964.04
2019-04-25T09:14:37.830Z,963.99
2019-04-25T09:15:38.088Z,964.01
2019-04-25T09:16:37.885Z,963.96
2019-04-25T09:17:37.982Z,963.94
2019-04-25T09:18:38.131Z,963.97
2019-04-25T09:19:38.360Z,963.97
2019-04-25T09:20:40.286Z,963.97
2019-04-25T09:21:37.837Z,964.00
2019-04-25T09:22:37.792Z,964.03
2019-04-25T09:23:37.902Z,963.98
2019-04-25T09:24:38.089Z,963.92
2019-04-25T09:25:37.073Z,963.83
2019-04-25T09:26:38.265Z,963.76
2019-04-25T09:27:39.695Z,963.67
2019-04-25T09:28:39.179Z,963.63
2019-04-25T09:29:37.063Z,963.63
2019-04-25T09:30:37.422Z,963.59
2019-04-25T09:31:37.575Z,963.56
2019-04-25T09:32:37.280Z,963.55
2019-04-25T09:33:37.177Z,963.55
2019-04-25T09:34:38.069Z,963.56
2019-04-25T09:35:37.653Z,963.55
2019-04-25T09:36:37.703Z,963.57
2019-04-25T09:37:37.023Z,963.55
2019-04-25T09:38:37.022Z,963.57
2019-04-25T09:39:37.026Z,963.56
2019-04-25T09:40:37.464Z,963.53
2019-04-25T09:41:37.845Z,963.60
2019-04-25T09:42:37.062Z,963.61
2019-04-25T09:43:37.314Z,963.57
2019-04-25T09:44:38.186Z,963.60
2019-04-25T09:45:37.586Z,963.52
2019-04-25T09:46:37.333Z,963.56
2019-04-25T09:47:37.178Z,963.56
2019-04-25T09:48:37.536Z,963.54
2019-04-25T09:49:37.932Z,963.47
2019-04-25T09:50:38.239Z,963.50
2019-04-25T09:51:37.618Z,963.48
2019-04-25T09:52:37.739Z,963.49
2019-04-25T09:53:42.397Z,963.48
2019-04-25T09:54:38.080Z,963.50
2019-04-25T09:55:37.534Z,963.47
2019-04-25T09:56:36.944Z,963.51
2019-04-25T09:57:36.943Z,963.40
2019-04-25T09:58:37.942Z,963.40
2019-04-25T09:59:37.535Z,963.36
2019-04-25T10:00:38.137Z,963.36
2019-04-25T10:01:37.888Z,963.45
2019-04-25T10:02:36.988Z,963.40
2019-04-25T10:03:36.919Z,963.45
2019-04-25T10:04:37.800Z,963.37
2019-04-25T10:05:37.123Z,963.37
2019-04-25T10:06:37.323Z,963.41
2019-04-25T10:07:37.312Z,963.39
2019-04-25T10:08:37.044Z,963.32
2019-04-25T10:09:36.896Z,963.33
2019-04-25T10:10:37.828Z,963.33
2019-04-25T10:11:38.227Z,963.25
2019-04-25T10:12:37.369Z,963.22
2019-04-25T10:13:37.586Z,963.20
2019-04-25T10:14:37.690Z,963.20
2019-04-25T10:15:37.556Z,963.18
2019-04-25T10:16:36.871Z,963.17
2019-04-25T10:17:37.719Z,963.17
2019-04-25T10:18:37.796Z,963.17
2019-04-25T10:19:37.738Z,963.18
2019-04-25T10:20:37.644Z,963.15
2019-04-25T10:21:37.929Z,963.11
2019-04-25T10:22:36.849Z,963.13
2019-04-25T10:23:38.168Z,963.14
2019-04-25T10:24:37.358Z,963.13
2019-04-25T10:25:37.972Z,963.15
2019-04-25T10:26:37.654Z,963.12
2019-04-25T10:27:36.834Z,963.07
2019-04-25T10:28:36.832Z,963.07
2019-04-25T10:29:44.344Z,963.11
2019-04-25T10:30:36.824Z,963.13
2019-04-25T10:31:36.822Z,963.10
2019-04-25T10:32:36.820Z,963.13
2019-04-25T10:33:36.816Z,963.17
2019-04-25T10:34:36.812Z,963.15
2019-04-25T10:35:46.703Z,963.14
2019-04-25T10:36:39.828Z,963.11
2019-04-25T10:37:36.803Z,963.13
2019-04-25T10:38:36.973Z,963.10
2019-04-25T10:39:36.803Z,963.05
2019-04-25T10:40:36.795Z,963.07
2019-04-25T10:41:36.792Z,963.11
2019-04-25T10:42:36.790Z,963.10
2019-04-25T10:43:36.796Z,963.08
2019-04-25T10:44:36.787Z,963.13
2019-04-25T10:45:36.780Z,963.09
2019-04-25T10:46:36.783Z,963.11
2019-04-25T10:47:36.778Z,963.16
2019-04-25T10:48:36.776Z,963.10
2019-04-25T10:49:36.774Z,963.16
2019-04-25T10:50:36.769Z,963.14
2019-04-25T10:51:36.769Z,963.11
2019-04-25T10:52:36.765Z,963.04
2019-04-25T10:53:36.762Z,963.08
2019-04-25T10:54:36.760Z,963.04
2019-04-25T10:55:36.757Z,963.05
2019-04-25T10:56:36.757Z,963.00
2019-04-25T10:57:36.753Z,962.96
2019-04-25T10:58:36.750Z,962.88
2019-04-25T10:59:36.748Z,962.91
2019-04-25T11:00:36.746Z,962.91
2019-04-25T11:01:36.744Z,962.94
2019-04-25T11:02:36.740Z,962.89
2019-04-25T11:03:36.740Z,962.91
2019-04-25T11:04:36.737Z,962.90
2019-04-25T11:05:36.733Z,962.93
2019-04-25T11:06:36.734Z,962.95
2019-04-25T11:07:36.730Z,963.09
2019-04-25T11:08:36.727Z,962.84
2019-04-25T11:09:36.928Z,962.81
2019-04-25T11:10:36.723Z,962.80
2019-04-25T11:11:36.720Z,962.81
2019-04-25T11:12:36.719Z,962.83
2019-04-25T11:13:36.717Z,962.92
2019-04-25T11:14:36.714Z,962.92
2019-04-25T11:15:36.718Z,962.82
2019-04-25T11:16:36.712Z,962.91
2019-04-25T11:17:36.716Z,962.84
2019-04-25T11:18:36.706Z,962.76
2019-04-25T11:19:37.336Z,962.84
2019-04-25T11:20:36.703Z,962.88
2019-04-25T11:21:36.699Z,962.70
2019-04-25T11:22:36.698Z,962.86
2019-04-25T11:23:36.698Z,962.75
2019-04-25T11:24:36.694Z,962.82
2019-04-25T11:25:36.692Z,962.95
2019-04-25T11:26:36.689Z,962.84
2019-04-25T11:27:36.689Z,962.77
2019-04-25T11:28:36.686Z,962.79
2019-04-25T11:29:36.683Z,962.81
2019-04-25T11:30:36.680Z,962.85
2019-04-25T11:31:36.679Z,962.73
2019-04-25T11:32:36.678Z,962.79
2019-04-25T11:33:36.674Z,962.95
2019-04-25T11:34:36.673Z,962.86
2019-04-25T11:35:36.672Z,962.87
2019-04-25T11:36:36.668Z,962.89
2019-04-25T11:37:36.668Z,962.91
2019-04-25T11:38:36.665Z,962.69
2019-04-25T11:39:36.667Z,962.81
2019-04-25T11:40:36.662Z,962.86
2019-04-25T11:41:36.657Z,962.83
2019-04-25T11:42:36.659Z,962.82
2019-04-25T11:43:36.655Z,962.92
2019-04-25T11:44:36.655Z,963.01
2019-04-25T11:45:36.651Z,962.91
2019-04-25T11:46:39.237Z,962.91
2019-04-25T11:47:36.648Z,962.95
2019-04-25T11:48:36.644Z,962.84
2019-04-25T11:49:36.641Z,962.74
2019-04-25T11:50:37.089Z,962.83
2019-04-25T11:51:36.639Z,962.82
2019-04-25T11:52:36.637Z,962.81
2019-04-25T11:53:36.633Z,962.82
2019-04-25T11:54:36.633Z,962.96
2019-04-25T11:55:36.635Z,962.91
2019-04-25T11:56:36.627Z,962.81
2019-04-25T11:57:36.631Z,962.93
2019-04-25T11:58:36.621Z,962.79
2019-04-25T11:59:36.623Z,962.78
2019-04-25T12:00:36.620Z,962.93
2019-04-25T12:01:36.617Z,962.88
2019-04-25T12:02:36.617Z,962.78
2019-04-25T12:03:36.614Z,962.81
2019-04-25T12:04:36.611Z,962.77
2019-04-25T12:05:36.610Z,962.70
2019-04-25T12:06:36.607Z,962.65
2019-04-25T12:07:36.605Z,962.64
2019-04-25T12:08:36.608Z,962.75
2019-04-25T12:09:36.609Z,962.63
2019-04-25T12:10:36.604Z,962.68
2019-04-25T12:11:36.600Z,962.60
2019-04-25T12:12:37.290Z,962.63
2019-04-25T12:13:36.598Z,962.58
2019-04-25T12:14:36.596Z,962.53
2019-04-25T12:15:36.594Z,962.66
2019-04-25T12:16:36.593Z,962.74
2019-04-25T12:17:36.591Z,962.74
2019-04-25T12:18:36.591Z,962.61
2019-04-25T12:19:38.070Z,962.63
2019-04-25T12:20:36.587Z,962.67
2019-04-25T12:21:36.589Z,962.74
2019-04-25T12:22:36.582Z,962.73
2019-04-25T12:23:36.582Z,962.56
2019-04-25T12:24:36.581Z,962.66
2019-04-25T12:25:36.582Z,962.70
2019-04-25T12:26:36.576Z,962.71
2019-04-25T12:27:36.576Z,962.68
2019-04-25T12:28:36.579Z,962.62