createdAt,value
2023-09-06T00:00:47.260Z,10.95
2023-09-06T00:03:14.533Z,4.25
2023-09-06T00:05:44.547Z,5.68
2023-09-06T00:08:17.427Z,5.55
2023-09-06T00:10:44.764Z,6.82
2023-09-06T00:13:13.434Z,5.95
2023-09-06T00:15:40.522Z,5.38
2023-09-06T00:18:07.934Z,5.60
2023-09-06T00:20:36.052Z,6.35
2023-09-06T00:23:05.773Z,9.80
2023-09-06T00:25:33.564Z,6.60
2023-09-06T00:28:02.168Z,6.20
2023-09-06T00:30:29.432Z,5.78
2023-09-06T00:32:56.430Z,6.43
2023-09-06T00:35:26.719Z,5.30
2023-09-06T00:37:54.594Z,5.68
2023-09-06T00:40:25.036Z,5.90
2023-09-06T00:42:53.857Z,6.28
2023-09-06T00:45:24.361Z,6.00
2023-09-06T00:47:52.314Z,6.30
2023-09-06T00:50:19.515Z,4.25
2023-09-06T00:52:47.816Z,5.68
2023-09-06T00:55:14.881Z,4.68
2023-09-06T00:57:42.738Z,4.88
2023-09-06T01:00:18.314Z,4.90
2023-09-06T01:02:46.059Z,4.60
2023-09-06T01:05:13.991Z,4.85
2023-09-06T01:07:45.115Z,5.38
2023-09-06T01:10:12.085Z,6.35
2023-09-06T01:12:39.179Z,4.80
2023-09-06T01:15:06.509Z,4.60
2023-09-06T01:17:37.996Z,6.20
2023-09-06T01:20:20.252Z,7.78
2023-09-06T01:23:04.262Z,7.07
2023-09-06T01:25:31.751Z,8.20
2023-09-06T01:27:58.975Z,5.60
2023-09-06T01:30:32.072Z,5.32
2023-09-06T01:32:58.903Z,4.43
2023-09-06T01:35:25.687Z,5.47
2023-09-06T01:37:52.515Z,5.15
2023-09-06T01:40:19.439Z,6.18
2023-09-06T01:42:46.797Z,6.68
2023-09-06T01:45:18.618Z,6.10
2023-09-06T01:47:48.145Z,6.05
2023-09-06T01:50:20.597Z,7.22
2023-09-06T01:52:48.292Z,5.70
2023-09-06T01:55:15.245Z,7.20
2023-09-06T01:57:42.117Z,6.57
2023-09-06T02:00:27.783Z,7.35
2023-09-06T02:02:56.197Z,6.35
2023-09-06T02:05:23.536Z,6.50
2023-09-06T02:07:50.897Z,8.18
2023-09-06T02:10:18.380Z,6.25
2023-09-06T02:12:45.938Z,6.18
2023-09-06T02:15:16.252Z,8.93
2023-09-06T02:20:25.404Z,8.13
2023-09-06T02:22:57.744Z,6.20
2023-09-06T02:25:32.467Z,6.75
2023-09-06T02:28:06.342Z,6.07
2023-09-06T02:30:34.155Z,6.95
2023-09-06T02:33:01.818Z,7.07
2023-09-06T02:35:28.724Z,8.88
2023-09-06T02:37:55.441Z,6.45
2023-09-06T02:40:22.542Z,6.97
2023-09-06T02:42:50.262Z,8.45
2023-09-06T02:45:17.097Z,7.78
2023-09-06T02:47:51.579Z,7.95
2023-09-06T02:50:24.677Z,6.65
2023-09-06T02:52:54.119Z,9.60
2023-09-06T02:55:21.248Z,6.97
2023-09-06T02:57:50.663Z,7.03
2023-09-06T03:00:27.222Z,7.25
2023-09-06T03:03:07.944Z,10.98
2023-09-06T03:05:42.413Z,6.68
2023-09-06T03:08:10.873Z,6.78
2023-09-06T03:10:39.696Z,6.57
2023-09-06T03:13:06.816Z,8.38
2023-09-06T03:15:35.519Z,9.30
2023-09-06T03:18:03.614Z,8.35
2023-09-06T03:20:46.198Z,7.55
2023-09-06T03:23:21.072Z,9.85
2023-09-06T03:25:59.464Z,7.82
2023-09-06T03:28:27.666Z,9.50
2023-09-06T03:31:00.156Z,7.65
2023-09-06T03:33:28.832Z,6.78
2023-09-06T03:35:55.629Z,6.57
2023-09-06T03:38:26.794Z,7.85
2023-09-06T03:40:54.212Z,7.50
2023-09-06T03:43:21.192Z,9.82
2023-09-06T03:45:53.238Z,6.43
2023-09-06T03:48:24.990Z,7.22
2023-09-06T03:50:57.061Z,7.65
2023-09-06T03:53:27.747Z,6.63
2023-09-06T03:55:59.725Z,6.90
2023-09-06T03:58:27.314Z,6.90
2023-09-06T04:00:54.953Z,8.55
2023-09-06T04:03:23.951Z,9.02
2023-09-06T04:05:52.462Z,7.20
2023-09-06T04:08:19.784Z,10.80
2023-09-06T04:10:47.420Z,7.78
2023-09-06T04:13:15.338Z,6.80
2023-09-06T04:15:44.073Z,8.50
2023-09-06T04:18:12.353Z,6.93
2023-09-06T04:20:40.819Z,11.05
2023-09-06T04:23:09.509Z,7.97
2023-09-06T04:25:44.426Z,6.75
2023-09-06T04:28:13.686Z,7.43
2023-09-06T04:30:42.138Z,8.77
2023-09-06T04:33:14.046Z,6.60
2023-09-06T04:35:45.101Z,10.43
2023-09-06T04:38:13.375Z,8.10
2023-09-06T04:40:40.646Z,8.18
2023-09-06T04:43:08.929Z,8.05
2023-09-06T04:45:38.814Z,9.38
2023-09-06T04:48:10.383Z,10.45
2023-09-06T04:50:41.490Z,9.57
2023-09-06T04:53:09.457Z,8.15
2023-09-06T04:55:37.406Z,9.35
2023-09-06T04:58:05.398Z,10.38
2023-09-06T05:00:36.449Z,9.20
2023-09-06T05:03:04.571Z,9.98
2023-09-06T05:05:31.702Z,7.90
2023-09-06T05:07:58.493Z,9.27
2023-09-06T05:10:25.914Z,8.20
2023-09-06T05:12:52.744Z,10.15
2023-09-06T05:15:19.545Z,8.75
2023-09-06T05:17:46.361Z,9.38
2023-09-06T05:20:36.543Z,9.43
2023-09-06T05:23:08.573Z,9.90
2023-09-06T05:25:36.082Z,9.90
2023-09-06T05:28:09.912Z,9.48
2023-09-06T05:30:47.807Z,8.68
2023-09-06T05:33:16.135Z,8.65
2023-09-06T05:35:44.410Z,9.98
2023-09-06T05:38:11.169Z,9.43
2023-09-06T05:40:42.225Z,9.18
2023-09-06T05:43:09.501Z,10.65
2023-09-06T05:45:36.304Z,9.23
2023-09-06T05:48:03.372Z,8.20
2023-09-06T05:50:30.284Z,8.93
2023-09-06T05:52:57.031Z,11.02
2023-09-06T05:55:23.901Z,9.20
2023-09-06T05:57:50.674Z,9.77
2023-09-06T06:00:18.516Z,8.13
2023-09-06T06:02:49.736Z,12.00
2023-09-06T06:05:19.566Z,9.60
2023-09-06T06:07:47.189Z,9.13
2023-09-06T06:10:14.369Z,8.50
2023-09-06T06:12:42.329Z,10.13
2023-09-06T06:15:10.566Z,9.90
2023-09-06T06:17:37.963Z,9.18
2023-09-06T06:20:08.838Z,10.88
2023-09-06T06:22:39.367Z,8.35
2023-09-06T06:25:08.241Z,10.98
2023-09-06T06:27:35.734Z,11.68
2023-09-06T06:30:02.800Z,10.73
2023-09-06T06:32:29.717Z,12.52
2023-09-06T06:34:57.667Z,11.07
2023-09-06T06:37:24.373Z,12.73
2023-09-06T06:39:51.215Z,11.40
2023-09-06T06:42:18.314Z,13.80
2023-09-06T06:44:48.615Z,8.93
2023-09-06T06:47:15.588Z,10.38
2023-09-06T06:49:42.474Z,9.55
2023-09-06T06:52:09.332Z,11.18
2023-09-06T06:54:36.115Z,10.18
2023-09-06T06:57:02.987Z,9.20
2023-09-06T06:59:29.815Z,11.10
2023-09-06T07:01:56.614Z,12.02
2023-09-06T07:04:23.451Z,9.68
2023-09-06T07:06:50.225Z,9.55
2023-09-06T07:09:16.958Z,10.52
2023-09-06T07:11:44.214Z,10.68
2023-09-06T07:14:11.030Z,10.57
2023-09-06T07:16:38.035Z,10.40
2023-09-06T07:19:05.377Z,12.75
2023-09-06T07:21:32.456Z,11.57
2023-09-06T07:23:59.229Z,12.63
2023-09-06T07:26:26.090Z,16.40
2023-09-06T07:28:52.983Z,9.55
2023-09-06T07:31:19.875Z,8.98
2023-09-06T07:33:46.705Z,11.50
2023-09-06T07:36:14.676Z,12.07
2023-09-06T07:38:41.526Z,12.57
2023-09-06T07:41:09.452Z,9.38
2023-09-06T07:43:38.093Z,10.55
2023-09-06T07:46:09.240Z,9.48
2023-09-06T07:48:37.566Z,9.32
2023-09-06T07:51:05.416Z,10.48
2023-09-06T07:53:33.249Z,11.63
2023-09-06T07:56:00.127Z,13.48
2023-09-06T07:58:30.444Z,10.07
2023-09-06T08:01:14.902Z,11.98
2023-09-06T08:03:44.548Z,9.90
2023-09-06T08:06:11.465Z,10.82
2023-09-06T08:08:39.086Z,8.20
2023-09-06T08:11:07.176Z,11.95
2023-09-06T08:13:34.314Z,13.50
2023-09-06T08:16:01.465Z,10.73
2023-09-06T08:18:30.067Z,8.73
2023-09-06T08:20:57.457Z,7.75
2023-09-06T08:23:24.284Z,8.95
2023-09-06T08:25:51.133Z,9.43
2023-09-06T08:28:19.532Z,9.07
2023-09-06T08:30:48.282Z,10.88
2023-09-06T08:33:15.868Z,10.93
2023-09-06T08:35:43.210Z,10.65
2023-09-06T08:38:13.489Z,8.48
2023-09-06T08:40:41.208Z,7.53
2023-09-06T08:43:11.122Z,9.38
2023-09-06T08:45:39.542Z,8.27
2023-09-06T08:48:06.922Z,8.18
2023-09-06T08:50:37.102Z,7.60
2023-09-06T08:53:05.112Z,8.38
2023-09-06T08:55:32.340Z,7.60
2023-09-06T08:58:00.395Z,7.55
2023-09-06T09:00:27.269Z,9.90
2023-09-06T09:02:54.316Z,9.93
2023-09-06T09:05:22.899Z,8.45
2023-09-06T09:07:58.043Z,7.53
2023-09-06T09:10:27.629Z,9.57
2023-09-06T09:12:57.054Z,7.97
2023-09-06T09:15:27.157Z,9.40
2023-09-06T09:18:00.853Z,8.00
2023-09-06T09:20:29.107Z,7.57
2023-09-06T09:23:03.555Z,8.65
2023-09-06T09:25:31.101Z,7.78
2023-09-06T09:27:59.642Z,7.78
2023-09-06T09:30:29.873Z,6.60
2023-09-06T09:35:33.858Z,8.48
2023-09-06T09:38:02.464Z,8.23
2023-09-06T09:43:06.187Z,7.85
2023-09-06T09:45:44.774Z,9.85
2023-09-06T09:48:12.255Z,9.25
2023-09-06T09:50:42.454Z,7.07
2023-09-06T09:53:20.728Z,6.93
2023-09-06T09:55:49.687Z,5.78
2023-09-06T09:58:20.776Z,9.32
2023-09-06T10:00:51.391Z,7.03
2023-09-06T10:03:22.454Z,6.10
2023-09-06T10:05:50.034Z,7.15
2023-09-06T10:08:19.326Z,4.63
2023-09-06T10:10:46.336Z,5.05
2023-09-06T10:13:16.037Z,6.07
2023-09-06T10:15:44.676Z,5.30
2023-09-06T10:18:12.391Z,5.68
2023-09-06T10:20:40.530Z,6.07
2023-09-06T10:23:09.082Z,8.57
2023-09-06T10:25:41.594Z,5.72
2023-09-06T10:28:09.599Z,5.82
2023-09-06T10:30:53.108Z,5.85
2023-09-06T10:33:35.283Z,4.00
2023-09-06T10:36:10.007Z,5.88
2023-09-06T10:38:52.557Z,5.88
2023-09-06T10:41:23.486Z,8.00
2023-09-06T10:43:50.224Z,6.70
2023-09-06T10:46:19.834Z,6.28
2023-09-06T10:49:22.277Z,5.68
2023-09-06T10:52:15.936Z,5.65
2023-09-06T10:54:45.076Z,4.82
2023-09-06T10:57:16.389Z,4.07
2023-09-06T10:59:57.271Z,7.45
2023-09-06T11:02:24.116Z,5.03
2023-09-06T11:05:09.791Z,6.25
2023-09-06T11:07:50.054Z,5.30
2023-09-06T11:10:25.222Z,4.75
2023-09-06T11:12:55.386Z,6.57
2023-09-06T11:15:23.691Z,6.95
2023-09-06T11:17:53.417Z,6.07
2023-09-06T11:22:52.774Z,6.30
2023-09-06T11:25:24.142Z,4.82
2023-09-06T11:27:52.147Z,5.63
2023-09-06T11:30:22.512Z,7.68
2023-09-06T11:32:50.772Z,6.38
2023-09-06T11:35:20.894Z,7.70
2023-09-06T11:37:51.947Z,6.25
2023-09-06T11:40:21.898Z,5.35
2023-09-06T11:42:53.268Z,5.90
2023-09-06T11:45:25.918Z,4.97
2023-09-06T11:47:55.064Z,9.43
2023-09-06T11:50:25.237Z,4.30
2023-09-06T11:52:58.576Z,5.93
2023-09-06T11:55:28.011Z,5.72
2023-09-06T11:57:58.583Z,7.88
2023-09-06T12:00:39.547Z,5.30
2023-09-06T12:03:10.079Z,4.57
2023-09-06T12:05:57.552Z,6.47
2023-09-06T12:08:25.057Z,5.72
2023-09-06T12:11:07.005Z,5.68
2023-09-06T12:13:36.483Z,6.95
2023-09-06T12:16:05.662Z,4.93
2023-09-06T12:18:33.439Z,7.35
2023-09-06T12:21:00.789Z,7.95
2023-09-06T12:23:30.786Z,6.15
2023-09-06T12:25:59.140Z,6.13
2023-09-06T12:28:27.787Z,5.13
2023-09-06T12:30:57.176Z,6.20
2023-09-06T12:33:24.300Z,6.28
2023-09-06T12:36:00.533Z,4.55
2023-09-06T12:38:28.596Z,4.93
2023-09-06T12:40:57.358Z,5.20
2023-09-06T12:43:25.739Z,8.45
2023-09-06T12:45:54.842Z,6.13
2023-09-06T12:48:22.967Z,6.50
2023-09-06T12:50:55.628Z,6.32
2023-09-06T12:53:24.496Z,4.32
2023-09-06T12:55:51.377Z,6.47
2023-09-06T12:58:18.924Z,5.60
2023-09-06T13:00:46.107Z,5.30
2023-09-06T13:03:13.154Z,7.20
2023-09-06T13:05:43.615Z,5.97
2023-09-06T13:08:11.224Z,4.80
2023-09-06T13:10:40.405Z,5.88
2023-09-06T13:13:07.607Z,3.97
2023-09-06T13:15:34.569Z,6.57
2023-09-06T13:18:01.694Z,5.15
2023-09-06T13:20:28.856Z,4.97
2023-09-06T13:22:55.801Z,5.78
2023-09-06T13:25:22.671Z,5.50
2023-09-06T13:27:49.439Z,8.20
2023-09-06T13:30:17.264Z,7.35
2023-09-06T13:32:44.241Z,5.78
2023-09-06T13:35:11.151Z,4.70
2023-09-06T13:37:37.999Z,5.65
2023-09-06T13:40:08.565Z,6.88
2023-09-06T13:42:35.653Z,6.07
2023-09-06T13:45:02.824Z,5.88
2023-09-06T13:47:29.628Z,6.47
2023-09-06T13:49:58.333Z,8.23
2023-09-06T13:52:25.080Z,4.40
2023-09-06T13:54:51.950Z,4.03
2023-09-06T13:57:18.703Z,6.93
2023-09-06T13:59:45.923Z,4.32
2023-09-06T14:02:12.844Z,5.28
2023-09-06T14:04:39.841Z,7.45
2023-09-06T14:07:06.876Z,6.72
2023-09-06T14:09:33.687Z,5.18
2023-09-06T14:12:00.495Z,4.90
2023-09-06T14:14:28.103Z,5.10
2023-09-06T14:16:55.552Z,7.55
2023-09-06T14:19:22.355Z,7.30
2023-09-06T14:21:49.187Z,5.40
2023-09-06T14:24:16.711Z,8.50
2023-09-06T14:26:44.391Z,4.85
2023-09-06T14:29:15.062Z,7.13
2023-09-06T14:31:41.988Z,9.07
2023-09-06T14:34:08.927Z,7.88
2023-09-06T14:36:36.190Z,6.15
2023-09-06T14:39:05.737Z,6.20
2023-09-06T14:41:35.024Z,6.65
2023-09-06T14:44:02.327Z,4.95
2023-09-06T14:46:29.308Z,5.00
2023-09-06T14:48:56.350Z,7.18
2023-09-06T14:51:25.319Z,6.40
2023-09-06T14:53:52.264Z,6.28
2023-09-06T14:56:19.515Z,9.48
2023-09-06T14:58:46.304Z,5.85
2023-09-06T15:01:13.153Z,7.47
2023-09-06T15:03:40.204Z,11.00
2023-09-06T15:06:08.277Z,8.15
2023-09-06T15:08:35.425Z,6.47
2023-09-06T15:11:02.634Z,6.72
2023-09-06T15:13:29.506Z,5.82
2023-09-06T15:15:56.704Z,8.77
2023-09-06T15:18:24.653Z,13.57
2023-09-06T15:20:52.188Z,7.45
2023-09-06T15:23:19.382Z,9.00
2023-09-06T15:25:46.383Z,8.55
2023-09-06T15:28:13.423Z,6.90
2023-09-06T15:30:40.628Z,8.23
2023-09-06T15:33:07.679Z,7.95
2023-09-06T15:35:34.604Z,9.43
2023-09-06T15:38:07.829Z,6.63
2023-09-06T15:40:35.383Z,6.60
2023-09-06T15:43:03.516Z,9.57
2023-09-06T15:45:30.952Z,7.78
2023-09-06T15:48:00.061Z,8.00
2023-09-06T15:50:29.414Z,7.20
2023-09-06T15:55:24.353Z,7.70
2023-09-06T15:57:52.071Z,7.15
2023-09-06T16:00:31.564Z,7.50
2023-09-06T16:03:00.224Z,8.68
2023-09-06T16:05:27.746Z,8.63
2023-09-06T16:07:54.763Z,7.38
2023-09-06T16:10:21.840Z,9.18
2023-09-06T16:12:50.001Z,8.60
2023-09-06T16:15:25.797Z,5.38
2023-09-06T16:17:53.149Z,8.20
2023-09-06T16:20:20.479Z,10.05
2023-09-06T16:22:47.240Z,7.82
2023-09-06T16:25:14.141Z,7.68
2023-09-06T16:27:41.085Z,5.20
2023-09-06T16:30:09.609Z,7.07
2023-09-06T16:32:36.876Z,6.00
2023-09-06T16:35:08.668Z,7.20
2023-09-06T16:37:39.706Z,5.75
2023-09-06T16:40:11.765Z,7.53
2023-09-06T16:42:39.710Z,5.10
2023-09-06T16:45:07.698Z,7.15
2023-09-06T16:47:34.837Z,5.07
2023-09-06T16:50:02.313Z,6.07
2023-09-06T16:52:29.222Z,5.60
2023-09-06T16:54:57.140Z,5.18
2023-09-06T16:57:25.932Z,7.38
2023-09-06T16:59:52.980Z,5.10
2023-09-06T17:02:21.317Z,6.65
2023-09-06T17:04:48.726Z,8.73
2023-09-06T17:07:15.588Z,6.35
2023-09-06T17:09:42.374Z,5.68
2023-09-06T17:12:09.397Z,5.97
2023-09-06T17:14:37.037Z,7.95
2023-09-06T17:17:04.748Z,5.40
2023-09-06T17:19:32.111Z,6.55
2023-09-06T17:21:58.990Z,7.00
2023-09-06T17:24:26.285Z,5.65
2023-09-06T17:26:54.775Z,6.03
2023-09-06T17:29:21.687Z,7.13
2023-09-06T17:31:48.607Z,7.00
2023-09-06T17:34:15.489Z,6.63
2023-09-06T17:36:42.672Z,7.45
2023-09-06T17:39:10.769Z,7.88
2023-09-06T17:41:39.081Z,8.18
2023-09-06T17:44:07.709Z,8.30
2023-09-06T17:46:39.099Z,6.70
2023-09-06T17:49:10.015Z,5.85
2023-09-06T17:51:37.819Z,6.75
2023-09-06T17:54:04.900Z,5.53
2023-09-06T17:56:33.089Z,7.80
2023-09-06T17:59:00.043Z,8.88
2023-09-06T18:01:27.290Z,6.38
2023-09-06T18:03:58.889Z,5.97
2023-09-06T18:06:27.521Z,6.93
2023-09-06T18:09:05.735Z,7.45
2023-09-06T18:11:32.666Z,6.32
2023-09-06T18:13:59.526Z,7.40
2023-09-06T18:16:26.586Z,7.07
2023-09-06T18:18:53.594Z,11.70
2023-09-06T18:21:20.414Z,7.22
2023-09-06T18:23:49.373Z,7.63
2023-09-06T18:26:16.424Z,7.28
2023-09-06T18:28:43.406Z,11.32
2023-09-06T18:31:10.450Z,9.55
2023-09-06T18:33:37.978Z,7.95
2023-09-06T18:36:09.839Z,8.20
2023-09-06T18:38:38.272Z,9.27
2023-09-06T18:41:10.999Z,6.88
2023-09-06T18:43:41.617Z,9.13
2023-09-06T18:46:09.565Z,7.78
2023-09-06T18:48:38.368Z,6.60
2023-09-06T18:51:09.208Z,6.93
2023-09-06T18:53:37.485Z,8.60
2023-09-06T18:56:05.221Z,6.28
2023-09-06T18:58:34.187Z,7.97
2023-09-06T19:01:01.289Z,6.78
2023-09-06T19:03:28.948Z,7.88
2023-09-06T19:05:55.904Z,8.93
2023-09-06T19:08:23.003Z,9.05
2023-09-06T19:10:49.912Z,9.52
2023-09-06T19:13:16.858Z,7.45
2023-09-06T19:15:48.354Z,7.50
2023-09-06T19:18:16.535Z,9.32
2023-09-06T19:20:44.829Z,8.03
2023-09-06T19:23:17.635Z,7.80
2023-09-06T19:25:56.068Z,8.65
2023-09-06T19:28:24.434Z,8.48
2023-09-06T19:30:56.582Z,6.30
2023-09-06T19:33:23.861Z,11.23
2023-09-06T19:35:50.755Z,8.73
2023-09-06T19:38:21.441Z,12.50
2023-09-06T19:40:50.795Z,7.07
2023-09-06T19:43:17.682Z,7.67
2023-09-06T19:45:46.894Z,8.60
2023-09-06T19:48:14.056Z,9.03
2023-09-06T19:50:40.843Z,16.00
2023-09-06T19:53:07.815Z,10.77
2023-09-06T19:55:37.499Z,9.85
2023-09-06T19:58:04.747Z,9.07
2023-09-06T20:00:31.624Z,9.23
2023-09-06T20:02:58.645Z,9.18
2023-09-06T20:05:25.874Z,8.60
2023-09-06T20:07:54.627Z,9.45
2023-09-06T20:10:21.816Z,11.45
2023-09-06T20:12:48.576Z,10.75
2023-09-06T20:15:16.318Z,10.30
2023-09-06T20:17:43.541Z,11.35
2023-09-06T20:20:10.946Z,12.13
2023-09-06T20:22:37.813Z,9.85
2023-09-06T20:25:06.362Z,9.27
2023-09-06T20:27:33.154Z,9.77
2023-09-06T20:30:00.027Z,10.70
2023-09-06T20:32:26.934Z,6.93
2023-09-06T20:34:53.710Z,9.05
2023-09-06T20:37:20.560Z,10.07
2023-09-06T20:39:47.329Z,12.70
2023-09-06T20:42:14.105Z,12.93
2023-09-06T20:44:40.911Z,10.55
2023-09-06T20:47:07.747Z,11.90
2023-09-06T20:49:34.530Z,9.50
2023-09-06T20:52:01.408Z,10.95
2023-09-06T20:54:28.201Z,10.63
2023-09-06T20:56:55.010Z,9.93
2023-09-06T20:59:21.865Z,11.05
2023-09-06T21:01:48.716Z,9.00
2023-09-06T21:04:15.614Z,9.65
2023-09-06T21:06:42.427Z,11.63
2023-09-06T21:09:11.555Z,9.70
2023-09-06T21:11:39.087Z,10.67
2023-09-06T21:14:05.986Z,7.93
2023-09-06T21:16:32.779Z,11.68
2023-09-06T21:18:59.706Z,10.70
2023-09-06T21:21:27.226Z,9.70
2023-09-06T21:23:54.068Z,9.02
2023-09-06T21:26:20.921Z,8.25
2023-09-06T21:28:48.039Z,10.57
2023-09-06T21:31:14.851Z,7.03
2023-09-06T21:33:42.024Z,9.93
2023-09-06T21:36:08.877Z,12.43
2023-09-06T21:38:36.794Z,10.45
2023-09-06T21:41:03.957Z,9.05
2023-09-06T21:43:30.869Z,9.05
2023-09-06T21:45:57.742Z,8.50
2023-09-06T21:48:25.401Z,8.23
2023-09-06T21:51:07.398Z,8.52
2023-09-06T21:53:34.420Z,12.15
2023-09-06T21:56:01.160Z,9.90
2023-09-06T21:58:28.002Z,8.10
2023-09-06T22:00:57.357Z,8.88
2023-09-06T22:03:24.367Z,11.52
2023-09-06T22:05:51.217Z,11.32
2023-09-06T22:08:18.312Z,10.95
2023-09-06T22:10:45.209Z,10.27
2023-09-06T22:13:12.822Z,9.55
2023-09-06T22:15:39.742Z,11.00
2023-09-06T22:18:07.703Z,9.70
2023-09-06T22:20:39.238Z,10.77
2023-09-06T22:23:06.715Z,12.77
2023-09-06T22:25:33.931Z,10.35
2023-09-06T22:28:07.868Z,9.18
2023-09-06T22:30:39.446Z,10.18
2023-09-06T22:33:06.248Z,11.00
2023-09-06T22:35:33.286Z,10.13
2023-09-06T22:38:00.298Z,8.70
2023-09-06T22:40:27.176Z,13.48
2023-09-06T22:42:54.080Z,9.82
2023-09-06T22:45:24.922Z,8.55
2023-09-06T22:47:51.677Z,11.18
2023-09-06T22:50:18.628Z,8.50
2023-09-06T22:52:45.549Z,12.23
2023-09-06T22:55:12.692Z,9.35
2023-09-06T22:57:39.538Z,8.05
2023-09-06T23:00:08.782Z,10.63
2023-09-06T23:02:35.855Z,10.02
2023-09-06T23:05:02.738Z,12.35
2023-09-06T23:07:29.540Z,8.52
2023-09-06T23:09:56.482Z,9.80
2023-09-06T23:12:23.374Z,7.63
2023-09-06T23:14:50.360Z,7.65
2023-09-06T23:17:22.831Z,10.52
2023-09-06T23:19:54.082Z,9.23
2023-09-06T23:22:23.645Z,7.72
2023-09-06T23:24:53.110Z,9.15
2023-09-06T23:27:21.362Z,10.10
2023-09-06T23:29:56.954Z,8.02
2023-09-06T23:32:26.246Z,7.13
2023-09-06T23:34:54.679Z,7.60
2023-09-06T23:37:22.164Z,9.50
2023-09-06T23:39:49.903Z,8.38
2023-09-06T23:42:20.865Z,9.20
2023-09-06T23:44:47.884Z,7.40
2023-09-06T23:47:15.137Z,7.85
2023-09-06T23:49:45.380Z,7.88
2023-09-06T23:54:47.289Z,7.05
2023-09-06T23:57:17.653Z,10.52
2023-09-06T23:59:44.467Z,6.67
