createdAt,value
2022-08-17T00:00:42.590Z,100.00
2022-08-17T00:03:13.617Z,100.00
2022-08-17T00:05:45.609Z,100.00
2022-08-17T00:08:17.808Z,100.00
2022-08-17T00:10:50.254Z,100.00
2022-08-17T00:13:21.503Z,100.00
2022-08-17T00:15:50.346Z,100.00
2022-08-17T00:19:06.459Z,100.00
2022-08-17T00:21:10.271Z,100.00
2022-08-17T00:23:46.214Z,100.00
2022-08-17T00:26:43.716Z,100.00
2022-08-17T00:29:09.201Z,100.00
2022-08-17T00:31:38.230Z,100.00
2022-08-17T00:34:08.924Z,100.00
2022-08-17T00:36:38.120Z,100.00
2022-08-17T00:39:08.034Z,100.00
2022-08-17T00:41:36.819Z,100.00
2022-08-17T00:44:12.486Z,100.00
2022-08-17T00:46:43.008Z,100.00
2022-08-17T00:49:14.202Z,100.00
2022-08-17T00:51:47.862Z,100.00
2022-08-17T00:54:24.067Z,100.00
2022-08-17T00:57:00.171Z,100.00
2022-08-17T00:59:32.910Z,100.00
2022-08-17T01:02:10.315Z,100.00
2022-08-17T01:04:40.026Z,100.00
2022-08-17T01:07:11.358Z,100.00
2022-08-17T01:09:42.852Z,100.00
2022-08-17T01:12:13.480Z,100.00
2022-08-17T01:14:42.663Z,100.00
2022-08-17T01:17:12.288Z,100.00
2022-08-17T01:19:43.179Z,100.00
2022-08-17T01:22:21.932Z,100.00
2022-08-17T01:24:54.419Z,100.00
2022-08-17T01:27:23.490Z,100.00
2022-08-17T01:29:59.000Z,100.00
2022-08-17T01:32:28.866Z,100.00
2022-08-17T01:35:00.867Z,100.00
2022-08-17T01:37:34.560Z,100.00
2022-08-17T01:40:06.987Z,100.00
2022-08-17T01:42:41.089Z,100.00
2022-08-17T01:45:13.567Z,100.00
2022-08-17T01:47:42.297Z,100.00
2022-08-17T01:50:14.930Z,100.00
2022-08-17T01:52:46.690Z,100.00
2022-08-17T01:55:18.480Z,100.00
2022-08-17T01:57:47.384Z,100.00
2022-08-17T02:00:16.411Z,100.00
2022-08-17T02:02:45.924Z,100.00
2022-08-17T02:05:14.622Z,100.00
2022-08-17T02:07:59.821Z,100.00
2022-08-17T02:10:33.988Z,100.00
2022-08-17T02:13:04.400Z,100.00
2022-08-17T02:15:34.795Z,100.00
2022-08-17T02:18:03.553Z,100.00
2022-08-17T02:20:41.750Z,100.00
2022-08-17T02:23:14.565Z,100.00
2022-08-17T02:25:45.764Z,100.00
2022-08-17T02:28:15.804Z,100.00
2022-08-17T02:30:59.096Z,100.00
2022-08-17T02:33:41.831Z,100.00
2022-08-17T02:36:11.814Z,100.00
2022-08-17T02:38:42.558Z,100.00
2022-08-17T02:41:13.217Z,100.00
2022-08-17T02:43:42.048Z,100.00
2022-08-17T02:46:11.283Z,100.00
2022-08-17T02:48:40.105Z,100.00
2022-08-17T02:51:09.309Z,100.00
2022-08-17T02:53:37.868Z,100.00
2022-08-17T02:56:08.373Z,100.00
2022-08-17T02:58:37.054Z,100.00
2022-08-17T03:01:07.517Z,100.00
2022-08-17T03:03:36.909Z,100.00
2022-08-17T03:06:07.802Z,100.00
2022-08-17T03:08:37.636Z,100.00
2022-08-17T03:11:08.005Z,100.00
2022-08-17T03:13:36.500Z,100.00
2022-08-17T03:16:05.639Z,100.00
2022-08-17T03:18:34.243Z,100.00
2022-08-17T03:21:04.605Z,100.00
2022-08-17T03:23:33.904Z,100.00
2022-08-17T03:26:02.928Z,100.00
2022-08-17T03:28:33.531Z,100.00
2022-08-17T03:31:02.534Z,100.00
2022-08-17T03:33:31.642Z,100.00
2022-08-17T03:36:00.513Z,100.00
2022-08-17T03:38:29.115Z,100.00
2022-08-17T03:41:08.095Z,100.00
2022-08-17T03:43:37.999Z,100.00
2022-08-17T03:46:28.201Z,100.00
2022-08-17T03:49:21.451Z,100.00
2022-08-17T03:52:07.717Z,100.00
2022-08-17T03:54:53.857Z,100.00
2022-08-17T03:57:22.619Z,100.00
2022-08-17T03:59:52.686Z,100.00
2022-08-17T04:02:25.072Z,100.00
2022-08-17T04:04:54.339Z,100.00
2022-08-17T04:07:26.123Z,100.00
2022-08-17T04:09:54.787Z,100.00
2022-08-17T04:12:31.158Z,100.00
2022-08-17T04:15:01.346Z,100.00
2022-08-17T04:17:30.661Z,100.00
2022-08-17T04:19:59.366Z,100.00
2022-08-17T04:22:32.681Z,100.00
2022-08-17T04:25:09.480Z,100.00
2022-08-17T04:27:37.976Z,100.00
2022-08-17T04:30:09.725Z,100.00
2022-08-17T04:33:05.221Z,100.00
2022-08-17T04:35:38.835Z,100.00
2022-08-17T04:38:08.536Z,100.00
2022-08-17T04:40:55.046Z,100.00
2022-08-17T04:43:25.239Z,100.00
2022-08-17T04:45:58.081Z,100.00
2022-08-17T04:48:35.299Z,100.00
2022-08-17T04:51:10.190Z,100.00
2022-08-17T04:53:40.563Z,100.00
2022-08-17T04:56:11.790Z,100.00
2022-08-17T04:58:44.803Z,100.00
2022-08-17T05:01:15.620Z,100.00
2022-08-17T05:03:44.804Z,100.00
2022-08-17T05:06:13.392Z,100.00
2022-08-17T05:08:42.128Z,100.00
2022-08-17T05:11:10.714Z,100.00
2022-08-17T05:13:39.690Z,100.00
2022-08-17T05:16:09.285Z,100.00
2022-08-17T05:18:39.705Z,100.00
2022-08-17T05:21:08.921Z,100.00
2022-08-17T05:23:42.823Z,100.00
2022-08-17T05:26:20.412Z,100.00
2022-08-17T05:28:59.629Z,100.00
2022-08-17T05:31:30.115Z,100.00
2022-08-17T05:34:00.030Z,100.00
2022-08-17T05:36:41.883Z,100.00
2022-08-17T05:39:16.076Z,100.00
2022-08-17T05:41:46.765Z,100.00
2022-08-17T05:44:15.448Z,100.00
2022-08-17T05:46:48.865Z,100.00
2022-08-17T05:49:24.727Z,100.00
2022-08-17T05:52:09.531Z,100.00
2022-08-17T05:54:50.883Z,100.00
2022-08-17T05:57:43.417Z,100.00
2022-08-17T06:00:26.483Z,100.00
2022-08-17T06:03:23.707Z,100.00
2022-08-17T06:06:25.325Z,100.00
2022-08-17T06:09:14.929Z,100.00
2022-08-17T06:11:53.475Z,100.00
2022-08-17T06:14:49.176Z,100.00
2022-08-17T06:17:23.251Z,100.00
2022-08-17T06:19:55.416Z,100.00
2022-08-17T06:22:33.600Z,100.00
2022-08-17T06:25:10.234Z,100.00
2022-08-17T06:27:44.966Z,100.00
2022-08-17T06:30:16.800Z,100.00
2022-08-17T06:32:47.827Z,100.00
2022-08-17T06:35:19.096Z,100.00
2022-08-17T06:38:05.982Z,100.00
2022-08-17T06:41:00.475Z,100.00
2022-08-17T06:43:47.455Z,100.00
2022-08-17T06:46:23.452Z,100.00
2022-08-17T06:49:07.651Z,100.00
2022-08-17T06:51:40.609Z,100.00
2022-08-17T06:54:20.677Z,100.00
2022-08-17T06:56:57.554Z,100.00
2022-08-17T06:59:55.257Z,100.00
2022-08-17T07:02:51.529Z,100.00
2022-08-17T07:05:25.011Z,100.00
2022-08-17T07:08:04.705Z,100.00
2022-08-17T07:10:42.815Z,100.00
2022-08-17T07:13:25.661Z,100.00
2022-08-17T07:16:00.759Z,100.00
2022-08-17T07:18:33.216Z,100.00
2022-08-17T07:21:17.983Z,100.00
2022-08-17T07:24:02.246Z,100.00
2022-08-17T07:26:32.327Z,100.00
2022-08-17T07:29:02.484Z,100.00
2022-08-17T07:31:33.848Z,100.00
2022-08-17T07:34:08.535Z,100.00
2022-08-17T07:36:37.395Z,100.00
2022-08-17T07:39:06.576Z,100.00
2022-08-17T07:41:53.253Z,100.00
2022-08-17T07:44:28.152Z,100.00
2022-08-17T07:47:14.803Z,100.00
2022-08-17T07:49:46.439Z,100.00
2022-08-17T07:52:51.166Z,100.00
2022-08-17T07:55:29.802Z,100.00
2022-08-17T07:58:00.794Z,100.00
2022-08-17T08:00:32.111Z,100.00
2022-08-17T08:03:06.164Z,100.00
2022-08-17T08:05:50.391Z,100.00
2022-08-17T08:08:39.317Z,100.00
2022-08-17T08:11:12.062Z,100.00
2022-08-17T08:13:45.886Z,79.51
2022-08-17T08:16:22.775Z,70.13
2022-08-17T08:18:56.837Z,63.09
2022-08-17T08:21:45.807Z,56.16
2022-08-17T08:24:32.833Z,52.00
2022-08-17T08:27:11.767Z,48.82
2022-08-17T08:29:50.274Z,45.18
2022-08-17T08:32:23.402Z,44.54
2022-08-17T08:35:03.654Z,46.57
2022-08-17T08:37:43.817Z,44.14
2022-08-17T08:40:30.214Z,42.94
2022-08-17T08:43:10.260Z,49.91
2022-08-17T08:45:52.860Z,53.46
2022-08-17T08:48:56.346Z,56.69
2022-08-17T08:51:37.678Z,62.45
2022-08-17T08:54:15.800Z,77.26
2022-08-17T08:57:21.595Z,80.43
2022-08-17T08:59:57.749Z,91.12
2022-08-17T09:02:46.992Z,94.16
2022-08-17T09:05:30.765Z,95.49
2022-08-17T09:08:06.768Z,98.54
2022-08-17T09:10:49.622Z,100.00
2022-08-17T09:13:25.328Z,100.00
2022-08-17T09:15:59.293Z,100.00
2022-08-17T09:19:00.389Z,95.78
2022-08-17T09:21:33.726Z,87.03
2022-08-17T09:24:12.897Z,82.60
2022-08-17T09:26:46.988Z,82.49
2022-08-17T09:29:17.235Z,88.25
2022-08-17T09:31:53.571Z,95.04
2022-08-17T09:34:33.382Z,93.45
2022-08-17T09:37:17.410Z,87.83
2022-08-17T09:39:53.061Z,81.96
2022-08-17T09:42:28.384Z,74.25
2022-08-17T09:45:09.184Z,66.99
2022-08-17T09:47:45.651Z,66.47
2022-08-17T09:51:01.598Z,65.96
2022-08-17T09:53:11.041Z,69.95
2022-08-17T09:55:58.103Z,70.96
2022-08-17T09:58:39.038Z,71.56
2022-08-17T10:01:20.570Z,65.61
2022-08-17T10:04:09.776Z,59.11
2022-08-17T10:06:50.294Z,51.06
2022-08-17T10:09:27.308Z,46.66
2022-08-17T10:12:20.521Z,44.75
2022-08-17T10:15:07.749Z,43.55
2022-08-17T10:17:46.723Z,46.05
2022-08-17T10:20:21.732Z,53.51
2022-08-17T10:23:15.039Z,57.70
2022-08-17T10:26:16.720Z,57.61
2022-08-17T10:28:52.754Z,56.46
2022-08-17T10:31:35.695Z,64.02
2022-08-17T10:34:42.008Z,64.66
2022-08-17T10:37:32.595Z,61.85
2022-08-17T10:40:20.497Z,62.03
2022-08-17T10:42:55.628Z,55.68
2022-08-17T10:45:28.455Z,58.08
2022-08-17T10:48:06.163Z,64.03
2022-08-17T10:50:49.688Z,62.76
2022-08-17T10:53:54.912Z,55.70
2022-08-17T10:56:44.160Z,54.12
2022-08-17T10:59:52.456Z,52.54
2022-08-17T11:02:28.211Z,58.83
2022-08-17T11:05:10.053Z,64.83
2022-08-17T11:07:54.081Z,73.77
2022-08-17T11:10:46.445Z,79.21
2022-08-17T11:13:35.788Z,66.50
2022-08-17T11:16:22.037Z,56.93
2022-08-17T11:19:19.269Z,50.55
2022-08-17T11:22:07.994Z,50.96
2022-08-17T11:24:38.754Z,54.71
2022-08-17T11:27:13.665Z,55.97
2022-08-17T11:29:58.063Z,53.54
2022-08-17T11:32:37.132Z,52.40
2022-08-17T11:35:22.392Z,54.20
2022-08-17T11:38:03.048Z,56.78
2022-08-17T11:40:44.657Z,58.34
2022-08-17T11:43:50.350Z,58.97
2022-08-17T11:46:54.168Z,60.20
2022-08-17T11:49:54.673Z,58.69
2022-08-17T11:52:42.204Z,60.47
2022-08-17T11:55:54.281Z,61.35
2022-08-17T11:58:41.261Z,57.57
2022-08-17T12:01:13.572Z,58.20
2022-08-17T12:03:55.826Z,60.50
2022-08-17T12:06:45.391Z,62.61
2022-08-17T12:09:18.798Z,62.05
2022-08-17T12:12:01.666Z,62.15
2022-08-17T12:17:39.542Z,61.04
2022-08-17T12:20:17.354Z,60.80
2022-08-17T12:22:57.712Z,59.73
2022-08-17T12:25:34.214Z,61.09
2022-08-17T12:28:06.540Z,62.95
2022-08-17T12:30:37.967Z,64.34
2022-08-17T12:33:25.061Z,64.77
2022-08-17T12:36:04.205Z,65.05
2022-08-17T12:38:36.321Z,66.61
2022-08-17T12:41:21.246Z,67.42
2022-08-17T12:44:01.781Z,66.83
2022-08-17T12:46:33.758Z,66.40
2022-08-17T12:49:18.574Z,67.54
2022-08-17T12:51:49.286Z,68.27
2022-08-17T12:54:31.597Z,71.90
2022-08-17T12:57:06.714Z,73.34
2022-08-17T12:59:35.377Z,73.26
2022-08-17T13:02:04.142Z,71.68
2022-08-17T13:04:33.281Z,69.61
2022-08-17T13:07:03.319Z,66.98
2022-08-17T13:09:35.830Z,67.07
2022-08-17T13:12:09.577Z,66.00
2022-08-17T13:14:38.702Z,69.47
2022-08-17T13:17:13.287Z,69.91
2022-08-17T13:19:51.472Z,69.20
2022-08-17T13:22:24.846Z,67.83
2022-08-17T13:25:02.311Z,67.91
2022-08-17T13:27:32.353Z,68.00
2022-08-17T13:30:03.992Z,68.91
2022-08-17T13:32:43.616Z,67.91
2022-08-17T13:35:48.302Z,69.03
2022-08-17T13:38:41.275Z,67.91
2022-08-17T13:41:29.909Z,66.03
2022-08-17T13:43:58.503Z,66.16
2022-08-17T13:46:32.378Z,65.45
2022-08-17T13:49:04.456Z,68.38
2022-08-17T13:51:36.329Z,70.49
2022-08-17T13:54:24.598Z,71.12
2022-08-17T13:57:02.445Z,73.94
2022-08-17T13:59:55.268Z,74.40
2022-08-17T14:02:26.106Z,74.68
2022-08-17T14:05:00.753Z,73.24
2022-08-17T14:07:35.259Z,74.86
2022-08-17T14:10:12.269Z,74.10
2022-08-17T14:12:43.748Z,75.48
2022-08-17T14:15:14.353Z,76.54
2022-08-17T14:17:42.904Z,75.72
2022-08-17T14:20:13.726Z,76.53
2022-08-17T14:22:46.381Z,75.34
2022-08-17T14:25:19.816Z,77.59
2022-08-17T14:27:52.959Z,79.44
2022-08-17T14:30:25.647Z,80.82
2022-08-17T14:32:58.239Z,80.13
2022-08-17T14:35:28.254Z,78.32
2022-08-17T14:37:57.132Z,78.65
2022-08-17T14:40:28.236Z,79.55
2022-08-17T14:42:58.088Z,79.33
2022-08-17T14:45:33.016Z,81.79
2022-08-17T14:48:05.875Z,83.22
2022-08-17T14:50:35.942Z,82.85
2022-08-17T14:53:06.091Z,83.33
2022-08-17T14:55:40.969Z,84.14
2022-08-17T14:58:10.302Z,84.32
2022-08-17T15:00:40.015Z,84.50
2022-08-17T15:03:08.508Z,85.50
2022-08-17T15:05:39.128Z,84.65
2022-08-17T15:08:08.461Z,85.26
2022-08-17T15:10:37.391Z,85.21
2022-08-17T15:13:16.391Z,85.69
2022-08-17T15:15:45.040Z,84.42
2022-08-17T15:18:13.702Z,83.87
2022-08-17T15:20:43.048Z,85.45
2022-08-17T15:23:14.278Z,84.22
2022-08-17T15:25:43.986Z,83.82
2022-08-17T15:28:13.919Z,84.59
2022-08-17T15:30:44.999Z,86.46
2022-08-17T15:33:18.742Z,88.35
2022-08-17T15:35:51.393Z,88.80
2022-08-17T15:38:19.874Z,89.38
2022-08-17T15:40:50.460Z,89.96
2022-08-17T15:43:27.705Z,89.63
2022-08-17T15:46:01.926Z,88.44
2022-08-17T15:48:42.352Z,89.22
2022-08-17T15:51:13.325Z,88.19
2022-08-17T15:53:43.232Z,88.58
2022-08-17T15:56:13.794Z,89.23
2022-08-17T15:58:46.810Z,90.49
2022-08-17T16:02:21.584Z,91.49
2022-08-17T16:04:07.168Z,90.66
2022-08-17T16:06:54.823Z,91.43
2022-08-17T16:09:23.426Z,92.25
2022-08-17T16:11:55.074Z,92.12
2022-08-17T16:14:32.546Z,91.38
2022-08-17T16:17:03.685Z,91.33
2022-08-17T16:19:32.692Z,93.21
2022-08-17T16:22:01.765Z,93.25
2022-08-17T16:24:30.356Z,93.33
2022-08-17T16:26:59.211Z,92.94
2022-08-17T16:29:29.654Z,92.06
2022-08-17T16:31:58.747Z,93.16
2022-08-17T16:34:27.261Z,95.54
2022-08-17T16:36:56.640Z,95.23
2022-08-17T16:39:27.353Z,94.54
2022-08-17T16:41:56.387Z,96.05
2022-08-17T16:44:26.029Z,94.75
2022-08-17T16:46:56.151Z,94.87
2022-08-17T16:49:42.366Z,96.19
2022-08-17T16:52:33.062Z,97.97
2022-08-17T16:55:04.298Z,98.69
2022-08-17T16:57:47.484Z,97.57
2022-08-17T17:00:34.131Z,97.55
2022-08-17T17:03:19.743Z,96.93
2022-08-17T17:06:18.616Z,97.14
2022-08-17T17:09:06.161Z,96.13
2022-08-17T17:13:02.369Z,96.27
2022-08-17T20:00:27.261Z,100.00
2022-08-17T20:03:05.629Z,100.00
2022-08-17T20:06:08.518Z,100.00
2022-08-17T20:08:30.654Z,100.00
2022-08-17T20:11:03.891Z,100.00
2022-08-17T20:13:40.030Z,100.00
2022-08-17T20:16:11.852Z,100.00
2022-08-17T20:18:51.568Z,100.00
2022-08-17T20:21:26.179Z,100.00
2022-08-17T20:24:01.062Z,100.00
2022-08-17T20:26:49.223Z,100.00
2022-08-17T20:29:39.824Z,100.00
2022-08-17T20:32:22.414Z,100.00
2022-08-17T20:35:06.900Z,100.00
2022-08-17T20:37:38.358Z,100.00
2022-08-17T20:40:21.480Z,100.00
2022-08-17T20:42:50.339Z,100.00
2022-08-17T20:45:52.957Z,100.00
2022-08-17T20:48:38.778Z,100.00
2022-08-17T20:51:23.944Z,100.00
2022-08-17T20:54:31.537Z,100.00
2022-08-17T20:57:01.799Z,100.00
2022-08-17T21:00:14.856Z,100.00
2022-08-17T21:02:45.788Z,100.00
2022-08-17T21:05:38.765Z,100.00
2022-08-17T21:08:16.725Z,100.00
2022-08-17T21:10:48.257Z,100.00
2022-08-17T21:13:56.915Z,100.00
2022-08-17T21:16:41.580Z,100.00
2022-08-17T21:19:22.601Z,100.00
2022-08-17T21:22:07.654Z,100.00
2022-08-17T21:24:48.921Z,100.00
2022-08-17T21:27:30.524Z,100.00
2022-08-17T21:30:22.033Z,100.00
2022-08-17T21:33:25.240Z,100.00
2022-08-17T21:36:15.798Z,100.00
2022-08-17T21:39:04.243Z,100.00
2022-08-17T21:41:35.989Z,100.00
2022-08-17T21:44:31.583Z,100.00
2022-08-17T21:47:16.073Z,100.00
2022-08-17T21:49:44.825Z,100.00
2022-08-17T21:52:15.857Z,100.00
2022-08-17T21:54:51.998Z,100.00
2022-08-17T21:57:23.453Z,100.00
2022-08-17T22:00:15.704Z,100.00
2022-08-17T22:02:44.661Z,100.00
2022-08-17T22:05:16.982Z,100.00
2022-08-17T22:07:47.841Z,100.00
2022-08-17T22:10:32.985Z,100.00
2022-08-17T22:13:16.854Z,100.00
2022-08-17T22:15:48.125Z,100.00
2022-08-17T22:18:21.526Z,100.00
2022-08-17T22:20:52.768Z,100.00
2022-08-17T22:23:45.092Z,100.00
2022-08-17T22:26:17.695Z,100.00
2022-08-17T22:28:49.089Z,100.00
2022-08-17T22:31:20.010Z,100.00
2022-08-17T22:33:51.357Z,100.00
2022-08-17T22:36:30.490Z,100.00
2022-08-17T22:39:01.813Z,100.00
2022-08-17T22:41:46.674Z,100.00
2022-08-17T22:44:19.386Z,100.00
2022-08-17T22:46:56.909Z,100.00
2022-08-17T22:49:32.285Z,100.00
2022-08-17T22:52:06.906Z,100.00
2022-08-17T22:54:49.531Z,100.00
2022-08-17T22:57:41.611Z,100.00
2022-08-17T23:00:37.480Z,100.00
2022-08-17T23:03:16.555Z,100.00
2022-08-17T23:05:48.571Z,100.00
2022-08-17T23:08:21.542Z,100.00
2022-08-17T23:10:50.733Z,100.00
2022-08-17T23:14:33.371Z,100.00
2022-08-17T23:17:33.885Z,100.00
2022-08-17T23:20:26.938Z,100.00
2022-08-17T23:22:57.453Z,100.00
2022-08-17T23:25:31.808Z,100.00
2022-08-17T23:28:02.586Z,100.00
2022-08-17T23:30:35.540Z,100.00
2022-08-17T23:33:07.122Z,100.00
2022-08-17T23:35:38.913Z,100.00
2022-08-17T23:38:10.500Z,100.00
2022-08-17T23:40:39.958Z,100.00
2022-08-17T23:43:16.646Z,100.00
2022-08-17T23:45:55.717Z,100.00
2022-08-17T23:48:28.597Z,100.00
2022-08-17T23:51:10.025Z,100.00
2022-08-17T23:53:42.619Z,100.00
2022-08-17T23:56:15.452Z,100.00
2022-08-17T23:58:45.148Z,100.00
