createdAt,value
2023-03-20T00:01:59.083Z,5.63
2023-03-20T00:04:26.494Z,6.60
2023-03-20T00:06:53.795Z,6.82
2023-03-20T00:09:21.082Z,6.00
2023-03-20T00:11:49.883Z,7.05
2023-03-20T00:14:18.677Z,6.53
2023-03-20T00:16:47.434Z,6.00
2023-03-20T00:19:19.291Z,5.68
2023-03-20T00:21:47.900Z,6.07
2023-03-20T00:24:15.577Z,6.65
2023-03-20T00:26:43.718Z,6.30
2023-03-20T00:29:16.287Z,7.20
2023-03-20T00:31:43.858Z,7.55
2023-03-20T00:34:14.059Z,7.72
2023-03-20T00:36:41.620Z,6.35
2023-03-20T00:39:10.096Z,6.95
2023-03-20T00:41:41.680Z,7.15
2023-03-20T00:44:18.515Z,7.13
2023-03-20T00:46:47.608Z,6.95
2023-03-20T00:49:15.023Z,6.43
2023-03-20T00:51:42.473Z,8.27
2023-03-20T00:54:17.632Z,7.50
2023-03-20T00:57:04.765Z,7.38
2023-03-20T00:59:36.939Z,8.35
2023-03-20T01:02:04.928Z,9.45
2023-03-20T01:04:40.668Z,7.82
2023-03-20T01:07:08.707Z,7.13
2023-03-20T01:09:36.188Z,9.60
2023-03-20T01:12:03.988Z,8.02
2023-03-20T01:14:31.337Z,8.68
2023-03-20T01:16:58.682Z,9.63
2023-03-20T01:19:26.185Z,10.25
2023-03-20T01:21:53.560Z,9.18
2023-03-20T01:24:21.268Z,10.15
2023-03-20T01:26:49.322Z,8.43
2023-03-20T01:29:21.702Z,9.40
2023-03-20T01:31:50.087Z,9.93
2023-03-20T01:34:19.568Z,10.38
2023-03-20T01:36:49.697Z,8.80
2023-03-20T01:39:19.127Z,9.13
2023-03-20T01:41:47.269Z,8.60
2023-03-20T01:44:23.461Z,9.50
2023-03-20T01:46:55.786Z,10.30
2023-03-20T01:49:23.170Z,10.90
2023-03-20T01:51:52.298Z,9.93
2023-03-20T01:54:27.363Z,8.98
2023-03-20T01:57:15.612Z,9.27
2023-03-20T01:59:48.186Z,11.68
2023-03-20T02:02:18.195Z,9.05
2023-03-20T02:04:48.677Z,10.52
2023-03-20T02:07:19.049Z,10.40
2023-03-20T02:09:59.473Z,11.45
2023-03-20T02:12:38.955Z,12.00
2023-03-20T02:15:08.721Z,9.77
2023-03-20T02:17:52.445Z,11.75
2023-03-20T02:20:34.621Z,10.80
2023-03-20T02:23:21.229Z,11.05
2023-03-20T02:26:05.707Z,10.52
2023-03-20T02:28:39.501Z,10.18
2023-03-20T02:31:22.260Z,9.93
2023-03-20T02:34:02.188Z,9.07
2023-03-20T02:36:32.737Z,10.02
2023-03-20T02:39:12.587Z,10.65
2023-03-20T02:41:43.342Z,10.88
2023-03-20T02:44:20.671Z,10.80
2023-03-20T02:47:05.562Z,13.25
2023-03-20T02:49:45.362Z,12.30
2023-03-20T02:52:21.232Z,13.93
2023-03-20T02:54:57.522Z,11.43
2023-03-20T02:57:24.782Z,14.05
2023-03-20T02:59:57.031Z,14.75
2023-03-20T03:02:33.100Z,15.00
2023-03-20T03:05:03.866Z,13.98
2023-03-20T03:07:33.820Z,14.35
2023-03-20T03:10:03.726Z,13.65
2023-03-20T03:12:35.002Z,13.55
2023-03-20T03:15:04.661Z,16.30
2023-03-20T03:17:34.406Z,15.98
2023-03-20T03:20:07.934Z,18.55
2023-03-20T03:22:36.633Z,16.05
2023-03-20T03:25:04.175Z,16.23
2023-03-20T03:27:39.602Z,18.65
2023-03-20T03:30:28.125Z,17.92
2023-03-20T03:33:17.086Z,13.13
2023-03-20T03:35:44.696Z,18.20
2023-03-20T03:38:11.942Z,16.63
2023-03-20T03:40:44.984Z,18.23
2023-03-20T03:43:23.516Z,17.42
2023-03-20T03:45:54.570Z,16.05
2023-03-20T03:48:24.602Z,19.30
2023-03-20T03:50:54.683Z,19.13
2023-03-20T03:53:24.330Z,15.23
2023-03-20T03:55:54.302Z,18.20
2023-03-20T03:58:40.413Z,18.60
2023-03-20T04:01:11.832Z,15.90
2023-03-20T04:03:46.967Z,17.73
2023-03-20T04:06:14.888Z,16.55
2023-03-20T04:08:42.650Z,18.40
2023-03-20T04:11:29.348Z,16.15
2023-03-20T04:13:57.056Z,18.00
2023-03-20T04:16:24.893Z,18.15
2023-03-20T04:18:52.708Z,18.00
2023-03-20T04:21:20.532Z,17.17
2023-03-20T04:23:49.130Z,19.80
2023-03-20T04:26:16.560Z,17.30
2023-03-20T04:28:44.536Z,18.38
2023-03-20T04:31:22.142Z,16.10
2023-03-20T04:34:03.251Z,16.33
2023-03-20T04:36:30.462Z,16.52
2023-03-20T04:38:57.888Z,16.45
2023-03-20T04:41:26.627Z,15.00
2023-03-20T04:43:57.441Z,14.80
2023-03-20T04:46:25.337Z,16.85
2023-03-20T04:48:53.285Z,15.75
2023-03-20T04:51:21.216Z,15.32
2023-03-20T04:53:50.954Z,13.98
2023-03-20T04:56:18.856Z,15.93
2023-03-20T05:01:16.580Z,16.10
2023-03-20T05:03:43.991Z,16.17
2023-03-20T05:06:11.554Z,15.15
2023-03-20T05:08:42.206Z,15.90
2023-03-20T05:11:09.484Z,16.75
2023-03-20T05:13:55.737Z,15.27
2023-03-20T05:16:41.744Z,15.20
2023-03-20T05:19:43.091Z,15.30
2023-03-20T05:22:36.070Z,17.85
2023-03-20T05:25:29.383Z,15.93
2023-03-20T05:28:19.308Z,16.55
2023-03-20T05:31:08.308Z,15.70
2023-03-20T05:33:50.529Z,17.80
2023-03-20T05:36:37.850Z,17.27
2023-03-20T05:39:27.377Z,17.05
2023-03-20T05:42:14.902Z,15.80
2023-03-20T05:44:52.237Z,17.58
2023-03-20T05:47:45.177Z,16.67
2023-03-20T05:50:44.666Z,16.05
2023-03-20T05:53:27.265Z,16.92
2023-03-20T05:55:54.632Z,16.98
2023-03-20T05:58:39.869Z,18.15
2023-03-20T06:01:18.221Z,17.38
2023-03-20T06:04:02.073Z,14.65
2023-03-20T06:06:51.911Z,15.82
2023-03-20T06:09:19.608Z,16.20
2023-03-20T06:11:47.354Z,18.25
2023-03-20T06:14:17.601Z,17.05
2023-03-20T06:16:50.668Z,18.23
2023-03-20T06:19:18.189Z,18.13
2023-03-20T06:21:46.237Z,19.42
2023-03-20T06:24:17.321Z,16.80
2023-03-20T06:26:45.237Z,17.33
2023-03-20T06:29:14.072Z,18.17
2023-03-20T06:31:41.825Z,16.77
2023-03-20T06:34:13.953Z,18.52
2023-03-20T06:36:45.611Z,18.27
2023-03-20T06:39:19.290Z,19.27
2023-03-20T06:41:46.954Z,17.35
2023-03-20T06:44:14.483Z,17.67
2023-03-20T06:47:00.458Z,17.50
2023-03-20T06:49:28.170Z,19.33
2023-03-20T06:51:56.165Z,17.45
2023-03-20T06:54:26.969Z,18.10
2023-03-20T06:56:55.482Z,14.52
2023-03-20T06:59:22.858Z,17.23
2023-03-20T07:01:55.425Z,18.83
2023-03-20T07:04:22.948Z,20.40
2023-03-20T07:06:53.975Z,19.05
2023-03-20T07:09:25.157Z,16.52
2023-03-20T07:11:53.782Z,16.25
2023-03-20T07:14:22.595Z,16.17
2023-03-20T07:16:57.289Z,17.30
2023-03-20T07:19:24.709Z,16.25
2023-03-20T07:21:58.931Z,16.30
2023-03-20T07:24:26.429Z,14.85
2023-03-20T07:26:53.859Z,14.77
2023-03-20T07:29:23.473Z,14.27
2023-03-20T07:31:51.125Z,17.20
2023-03-20T07:34:25.304Z,15.57
2023-03-20T07:36:53.146Z,13.60
2023-03-20T07:42:09.901Z,13.73
2023-03-20T07:44:44.514Z,14.95
2023-03-20T07:47:12.733Z,14.23
2023-03-20T07:49:41.465Z,14.50
2023-03-20T07:52:09.354Z,14.13
2023-03-20T07:54:36.835Z,14.70
2023-03-20T07:57:05.474Z,13.40
2023-03-20T07:59:33.237Z,12.30
2023-03-20T08:02:01.361Z,13.18
2023-03-20T08:04:29.359Z,14.43
2023-03-20T08:06:56.840Z,12.80
2023-03-20T08:09:24.854Z,13.60
2023-03-20T08:11:52.210Z,13.02
2023-03-20T08:14:19.551Z,13.82
2023-03-20T08:16:46.907Z,13.05
2023-03-20T08:19:14.284Z,11.15
2023-03-20T08:21:41.595Z,13.43
2023-03-20T08:24:09.169Z,10.10
2023-03-20T08:26:36.749Z,11.43
2023-03-20T08:29:04.764Z,10.35
2023-03-20T08:31:32.366Z,11.02
2023-03-20T08:33:59.746Z,10.52
2023-03-20T08:36:27.122Z,11.07
2023-03-20T08:38:54.764Z,9.88
2023-03-20T08:41:22.100Z,12.27
2023-03-20T08:43:49.671Z,9.95
2023-03-20T08:46:17.133Z,9.52
2023-03-20T08:48:44.469Z,11.38
2023-03-20T08:51:12.164Z,10.43
2023-03-20T08:53:39.597Z,10.65
2023-03-20T08:56:07.326Z,10.73
2023-03-20T08:58:34.675Z,9.30
2023-03-20T09:01:08.694Z,9.63
2023-03-20T09:03:36.942Z,8.93
2023-03-20T09:06:08.264Z,10.25
2023-03-20T09:08:36.083Z,10.00
2023-03-20T09:11:03.638Z,9.27
2023-03-20T09:13:30.994Z,10.40
2023-03-20T09:15:58.480Z,8.90
2023-03-20T09:18:25.913Z,9.13
2023-03-20T09:20:53.296Z,8.70
2023-03-20T09:23:20.708Z,10.02
2023-03-20T09:25:48.227Z,9.95
2023-03-20T09:28:15.783Z,9.07
2023-03-20T09:30:43.802Z,9.88
2023-03-20T09:33:11.705Z,9.57
2023-03-20T09:35:39.739Z,10.05
2023-03-20T09:38:08.250Z,9.68
2023-03-20T09:40:44.828Z,12.35
2023-03-20T09:43:12.091Z,9.43
2023-03-20T09:45:42.580Z,11.50
2023-03-20T09:48:19.154Z,10.35
2023-03-20T09:50:57.666Z,11.10
2023-03-20T09:53:36.865Z,9.38
2023-03-20T09:56:04.660Z,9.95
2023-03-20T09:58:33.793Z,10.32
2023-03-20T10:01:03.421Z,11.57
2023-03-20T10:03:40.641Z,11.48
2023-03-20T10:06:12.728Z,10.85
2023-03-20T10:08:40.908Z,10.98
2023-03-20T10:11:11.795Z,13.02
2023-03-20T10:13:39.097Z,13.32
2023-03-20T10:16:23.290Z,12.73
2023-03-20T10:18:57.167Z,15.55
2023-03-20T10:21:29.194Z,14.80
2023-03-20T10:24:07.068Z,14.27
2023-03-20T10:26:36.021Z,14.27
2023-03-20T10:29:08.462Z,16.90
2023-03-20T10:31:48.156Z,17.25
2023-03-20T10:34:15.535Z,14.80
2023-03-20T10:36:47.929Z,16.35
2023-03-20T10:39:34.054Z,15.73
2023-03-20T10:42:02.825Z,15.93
2023-03-20T10:44:38.464Z,18.08
2023-03-20T10:47:08.351Z,18.80
2023-03-20T10:49:44.746Z,15.48
2023-03-20T10:52:32.553Z,17.30
2023-03-20T10:55:13.477Z,16.52
2023-03-20T10:57:45.389Z,20.70
2023-03-20T11:00:23.497Z,20.05
2023-03-20T11:02:50.987Z,20.50
2023-03-20T11:05:21.416Z,18.58
2023-03-20T11:07:51.563Z,21.30
2023-03-20T11:10:19.120Z,24.10
2023-03-20T11:12:47.898Z,19.45
2023-03-20T11:15:19.574Z,20.88
2023-03-20T11:17:57.594Z,19.80
2023-03-20T11:20:28.003Z,21.27
2023-03-20T11:23:00.460Z,20.42
2023-03-20T11:25:33.159Z,20.35
2023-03-20T11:28:19.323Z,19.92
2023-03-20T11:31:03.509Z,19.25
2023-03-20T11:33:32.858Z,20.15
2023-03-20T11:36:00.567Z,15.77
2023-03-20T11:38:30.918Z,20.50
2023-03-20T11:40:58.226Z,20.83
2023-03-20T11:43:27.104Z,18.65
2023-03-20T11:45:58.850Z,19.10
2023-03-20T11:48:39.890Z,20.88
2023-03-20T11:51:20.807Z,21.52
2023-03-20T11:53:48.353Z,20.02
2023-03-20T11:56:21.780Z,18.17
2023-03-20T11:58:49.087Z,19.55
2023-03-20T12:01:16.466Z,19.50
2023-03-20T12:03:55.477Z,20.45
2023-03-20T12:06:25.368Z,22.05
2023-03-20T12:08:54.963Z,19.83
2023-03-20T12:11:41.399Z,22.48
2023-03-20T12:14:12.444Z,19.35
2023-03-20T12:16:40.388Z,20.63
2023-03-20T12:19:13.279Z,21.77
2023-03-20T12:21:43.658Z,21.10
2023-03-20T12:24:21.232Z,21.75
2023-03-20T12:26:54.741Z,22.58
2023-03-20T12:29:31.573Z,20.65
2023-03-20T12:32:10.041Z,20.77
2023-03-20T12:34:47.233Z,20.98
2023-03-20T12:37:15.207Z,21.27
2023-03-20T12:39:49.976Z,20.45
2023-03-20T12:42:18.505Z,21.75
2023-03-20T12:44:55.895Z,21.90
2023-03-20T12:47:23.712Z,21.13
2023-03-20T12:50:04.669Z,19.13
2023-03-20T12:52:38.266Z,19.02
2023-03-20T12:55:13.284Z,21.48
2023-03-20T12:57:56.855Z,20.60
2023-03-20T13:00:45.878Z,21.67
2023-03-20T13:03:25.848Z,22.20
2023-03-20T13:06:04.259Z,19.88
2023-03-20T13:08:50.723Z,19.70
2023-03-20T13:11:27.042Z,19.05
2023-03-20T13:14:07.384Z,19.17
2023-03-20T13:16:34.964Z,18.80
2023-03-20T13:19:17.783Z,20.55
2023-03-20T13:21:56.608Z,18.85
2023-03-20T13:24:45.767Z,18.50
2023-03-20T13:29:55.668Z,18.30
2023-03-20T13:32:28.661Z,18.77
2023-03-20T13:35:13.297Z,16.58
2023-03-20T13:37:50.225Z,17.92
2023-03-20T13:40:17.677Z,15.85
2023-03-20T13:42:54.379Z,16.95
2023-03-20T13:45:32.061Z,15.02
2023-03-20T13:48:06.605Z,15.35
2023-03-20T13:50:43.225Z,17.65
2023-03-20T13:53:19.892Z,16.25
2023-03-20T13:55:55.649Z,15.00
2023-03-20T13:58:37.952Z,15.20
2023-03-20T14:01:11.487Z,16.50
2023-03-20T14:03:39.629Z,15.32
2023-03-20T14:06:22.243Z,15.73
2023-03-20T14:08:50.357Z,15.00
2023-03-20T14:11:32.819Z,17.95
2023-03-20T14:14:07.458Z,15.68
2023-03-20T14:16:34.896Z,14.65
2023-03-20T14:19:22.022Z,14.93
2023-03-20T14:21:50.506Z,13.82
2023-03-20T14:24:19.586Z,16.17
2023-03-20T14:27:06.178Z,14.85
2023-03-20T14:29:35.178Z,15.40
2023-03-20T14:32:06.145Z,15.80
2023-03-20T14:34:50.800Z,16.05
2023-03-20T14:37:30.474Z,16.95
2023-03-20T14:39:57.825Z,15.75
2023-03-20T14:42:40.966Z,15.18
2023-03-20T14:45:08.225Z,17.00
2023-03-20T14:47:49.651Z,14.68
2023-03-20T14:50:24.490Z,16.15
2023-03-20T14:52:51.790Z,16.35
2023-03-20T14:55:21.116Z,16.42
2023-03-20T14:57:56.455Z,15.73
2023-03-20T15:00:29.989Z,16.90
2023-03-20T15:03:08.659Z,16.48
2023-03-20T15:05:37.408Z,17.10
2023-03-20T15:08:11.923Z,17.73
2023-03-20T15:10:46.106Z,18.88
2023-03-20T15:13:14.530Z,16.15
2023-03-20T15:15:52.602Z,18.55
2023-03-20T15:18:21.551Z,18.73
2023-03-20T15:20:49.403Z,19.02
2023-03-20T15:23:17.577Z,17.92
2023-03-20T15:25:45.968Z,20.45
2023-03-20T15:28:18.713Z,20.20
2023-03-20T15:30:48.901Z,19.98
2023-03-20T15:33:36.978Z,19.33
2023-03-20T15:36:21.731Z,20.00
2023-03-20T15:38:49.459Z,22.88
2023-03-20T15:41:30.370Z,23.80
2023-03-20T15:44:04.990Z,21.63
2023-03-20T15:46:32.255Z,21.67
2023-03-20T15:49:00.347Z,23.20
2023-03-20T15:51:28.079Z,23.02
2023-03-20T15:53:55.641Z,22.40
2023-03-20T15:56:25.926Z,23.30
2023-03-20T15:58:53.574Z,21.77
2023-03-20T16:01:21.795Z,21.20
2023-03-20T16:03:49.767Z,21.60
2023-03-20T16:06:20.091Z,19.95
2023-03-20T16:08:56.547Z,23.02
2023-03-20T16:11:23.864Z,21.67
2023-03-20T16:13:52.476Z,24.27
2023-03-20T16:16:22.162Z,22.15
2023-03-20T16:18:49.601Z,21.55
2023-03-20T16:21:22.834Z,23.05
2023-03-20T16:23:51.848Z,20.70
2023-03-20T16:26:21.120Z,19.42
2023-03-20T16:31:17.863Z,21.73
2023-03-20T16:33:45.525Z,21.25
2023-03-20T16:36:28.795Z,22.20
2023-03-20T16:38:57.567Z,21.90
2023-03-20T16:41:30.180Z,21.13
2023-03-20T16:43:58.004Z,22.60
2023-03-20T16:46:26.619Z,22.48
2023-03-20T16:49:12.745Z,22.27
2023-03-20T16:51:40.059Z,18.10
2023-03-20T16:54:17.136Z,20.02
2023-03-20T16:56:52.256Z,19.00
2023-03-20T16:59:20.056Z,17.50
2023-03-20T17:01:48.924Z,19.23
2023-03-20T17:04:19.879Z,18.38
2023-03-20T17:06:50.361Z,15.98
2023-03-20T17:09:19.697Z,14.32
2023-03-20T17:11:51.829Z,15.02
2023-03-20T17:14:19.375Z,15.60
2023-03-20T17:16:46.796Z,15.10
2023-03-20T17:19:16.523Z,14.38
2023-03-20T17:21:45.976Z,14.45
2023-03-20T17:24:14.625Z,14.63
2023-03-20T17:26:42.842Z,14.85
2023-03-20T17:29:11.851Z,14.35
2023-03-20T17:31:39.377Z,15.15
2023-03-20T17:34:06.899Z,14.80
2023-03-20T17:36:35.244Z,15.05
2023-03-20T17:39:03.096Z,17.63
2023-03-20T17:41:30.511Z,15.70
2023-03-20T17:43:58.064Z,15.18
2023-03-20T17:46:27.505Z,16.30
2023-03-20T17:49:14.998Z,16.15
2023-03-20T17:51:42.978Z,16.48
2023-03-20T17:54:10.302Z,15.05
2023-03-20T17:56:39.418Z,16.23
2023-03-20T17:59:07.021Z,17.30
2023-03-20T18:01:34.440Z,16.90
2023-03-20T18:04:01.769Z,12.75
2023-03-20T18:06:30.548Z,14.57
2023-03-20T18:08:59.141Z,15.02
2023-03-20T18:11:26.974Z,11.82
2023-03-20T18:13:54.335Z,13.40
2023-03-20T18:16:23.432Z,14.35
2023-03-20T18:18:51.430Z,13.60
2023-03-20T18:21:18.973Z,16.13
2023-03-20T18:23:46.525Z,13.77
2023-03-20T18:26:21.260Z,14.15
2023-03-20T18:28:49.950Z,13.38
2023-03-20T18:31:20.195Z,12.93
2023-03-20T18:33:48.596Z,24.20
2023-03-20T18:36:20.367Z,12.93
2023-03-20T18:38:48.420Z,12.35
2023-03-20T18:41:15.778Z,11.50
2023-03-20T18:43:43.558Z,12.23
2023-03-20T18:46:21.656Z,13.02
2023-03-20T18:48:49.617Z,15.55
2023-03-20T18:51:16.929Z,11.30
2023-03-20T18:53:44.510Z,9.98
2023-03-20T18:56:33.930Z,9.52
2023-03-20T18:59:01.250Z,11.35
2023-03-20T19:01:29.179Z,10.63
2023-03-20T19:03:56.560Z,10.00
2023-03-20T19:06:23.950Z,10.10
2023-03-20T19:08:52.034Z,11.18
2023-03-20T19:11:21.691Z,12.50
2023-03-20T19:13:51.202Z,11.80
2023-03-20T19:18:45.941Z,11.43
2023-03-20T19:21:13.232Z,13.23
2023-03-20T19:23:40.534Z,12.68
2023-03-20T19:26:13.878Z,15.68
2023-03-20T19:28:41.907Z,13.70
2023-03-20T19:31:10.124Z,13.45
2023-03-20T19:33:38.736Z,12.87
2023-03-20T19:36:06.958Z,12.50
2023-03-20T19:38:34.881Z,12.43
2023-03-20T19:41:03.939Z,11.80
2023-03-20T19:43:31.270Z,10.48
2023-03-20T19:45:59.459Z,9.43
2023-03-20T19:48:50.870Z,9.68
2023-03-20T19:51:19.065Z,11.63
2023-03-20T19:53:47.101Z,11.23
2023-03-20T19:56:15.455Z,10.63
2023-03-20T19:58:43.378Z,11.07
2023-03-20T20:01:21.725Z,11.48
2023-03-20T20:03:57.731Z,10.98
2023-03-20T20:06:31.260Z,10.23
2023-03-20T20:09:00.917Z,11.70
2023-03-20T20:11:28.598Z,11.68
2023-03-20T20:16:45.584Z,9.82
2023-03-20T20:24:28.132Z,9.55
2023-03-20T20:27:14.790Z,9.68
2023-03-20T20:29:43.135Z,10.13
2023-03-20T20:32:10.704Z,8.98
2023-03-20T20:38:10.327Z,9.02
2023-03-20T20:40:15.497Z,10.45
2023-03-20T20:42:47.561Z,10.10
2023-03-20T20:45:15.405Z,10.93
2023-03-20T20:47:44.787Z,10.57
2023-03-20T20:50:13.586Z,12.38
2023-03-20T20:52:41.760Z,12.43
2023-03-20T20:55:22.107Z,11.00
2023-03-20T20:57:50.749Z,14.57
2023-03-20T21:00:19.159Z,13.80
2023-03-20T21:02:46.632Z,14.50
2023-03-20T21:05:15.219Z,15.07
2023-03-20T21:07:43.174Z,14.88
2023-03-20T21:10:11.162Z,14.95
2023-03-20T21:12:55.873Z,15.85
2023-03-20T21:15:25.587Z,15.35
2023-03-20T21:18:00.680Z,16.98
2023-03-20T21:20:29.312Z,16.33
2023-03-20T21:22:56.876Z,16.25
2023-03-20T21:25:38.737Z,15.13
2023-03-20T21:28:07.407Z,14.45
2023-03-20T21:30:35.003Z,15.38
2023-03-20T21:33:03.247Z,13.95
2023-03-20T21:35:30.963Z,17.30
2023-03-20T21:38:55.225Z,15.23
2023-03-20T21:40:46.083Z,15.90
2023-03-20T21:43:14.505Z,15.27
2023-03-20T21:49:12.613Z,14.20
2023-03-20T21:52:29.298Z,14.10
2023-03-20T21:54:56.889Z,14.15
2023-03-20T22:02:32.025Z,17.38
2023-03-20T22:08:41.316Z,16.85
2023-03-20T22:14:20.036Z,16.20
2023-03-20T22:19:52.616Z,18.55
2023-03-20T22:31:03.305Z,16.08
2023-03-20T22:33:49.839Z,13.80
2023-03-20T22:39:14.268Z,13.65
2023-03-20T22:42:06.941Z,16.17
2023-03-20T22:46:55.642Z,14.75
2023-03-20T22:49:23.134Z,15.38
2023-03-20T22:52:11.205Z,16.27
2023-03-20T22:54:39.097Z,14.55
2023-03-20T22:57:06.458Z,15.43
2023-03-20T22:59:33.889Z,15.95
2023-03-20T23:02:01.263Z,17.17
2023-03-20T23:04:30.120Z,15.25
2023-03-20T23:06:57.659Z,16.00
2023-03-20T23:09:24.917Z,16.30
2023-03-20T23:11:53.335Z,16.27
2023-03-20T23:14:22.307Z,15.70
2023-03-20T23:16:51.377Z,16.58
2023-03-20T23:19:18.987Z,15.73
2023-03-20T23:21:46.533Z,17.17
2023-03-20T23:24:13.837Z,16.77
2023-03-20T23:26:41.269Z,14.95
2023-03-20T23:29:08.545Z,16.75
2023-03-20T23:31:35.904Z,19.63
2023-03-20T23:34:03.264Z,18.90
2023-03-20T23:36:36.746Z,19.02
2023-03-20T23:39:11.526Z,18.65
2023-03-20T23:44:26.999Z,18.42
2023-03-20T23:46:55.564Z,20.42
2023-03-20T23:49:22.975Z,18.75
2023-03-20T23:51:50.313Z,19.52
2023-03-20T23:54:17.677Z,20.05
2023-03-20T23:56:45.005Z,20.50
2023-03-20T23:59:20.972Z,19.95
