createdAt,value
2023-02-18T00:01:32.245Z,367.30
2023-02-18T00:06:30.342Z,367.30
2023-02-18T00:11:31.650Z,367.30
2023-02-18T00:16:28.931Z,367.30
2023-02-18T00:21:29.157Z,367.30
2023-02-18T00:26:27.352Z,367.30
2023-02-18T00:31:26.645Z,367.30
2023-02-18T00:36:27.086Z,367.30
2023-02-18T00:41:26.074Z,367.30
2023-02-18T00:46:26.256Z,367.30
2023-02-18T00:51:23.416Z,367.30
2023-02-18T00:56:22.561Z,367.30
2023-02-18T01:01:23.770Z,367.30
2023-02-18T01:06:21.057Z,367.30
2023-02-18T01:11:20.285Z,367.30
2023-02-18T01:16:19.589Z,367.30
2023-02-18T01:21:19.613Z,367.30
2023-02-18T01:26:18.783Z,367.30
2023-02-18T01:31:18.097Z,367.30
2023-02-18T01:36:17.099Z,367.30
2023-02-18T01:41:16.273Z,367.30
2023-02-18T01:46:14.485Z,367.30
2023-02-18T01:51:14.710Z,367.30
2023-02-18T01:56:12.887Z,367.30
2023-02-18T02:01:12.205Z,367.30
2023-02-18T02:06:11.361Z,367.30
2023-02-18T02:11:11.560Z,367.30
2023-02-18T02:16:11.048Z,367.30
2023-02-18T02:21:10.936Z,367.30
2023-02-18T02:26:10.171Z,367.30
2023-02-18T02:31:07.459Z,367.30
2023-02-18T02:36:07.939Z,367.30
2023-02-18T02:41:05.887Z,367.30
2023-02-18T02:46:05.300Z,374.00
2023-02-18T02:51:04.463Z,419.90
2023-02-18T02:56:03.562Z,394.30
2023-02-18T03:01:03.932Z,445.30
2023-02-18T03:06:04.050Z,430.50
2023-02-18T03:11:02.341Z,408.00
2023-02-18T03:16:00.693Z,423.60
2023-02-18T03:21:01.784Z,429.70
2023-02-18T03:25:59.097Z,422.20
2023-02-18T03:30:58.547Z,415.20
2023-02-18T03:35:57.713Z,431.10
2023-02-18T03:40:57.030Z,405.10
2023-02-18T03:45:56.412Z,424.40
2023-02-18T03:50:55.549Z,424.90
2023-02-18T03:55:54.851Z,426.90
2023-02-18T04:00:56.163Z,413.30
2023-02-18T04:05:53.476Z,399.40
2023-02-18T04:10:54.742Z,395.50
2023-02-18T04:15:53.047Z,374.80
2023-02-18T04:20:51.371Z,440.20
2023-02-18T04:25:51.685Z,400.30
2023-02-18T04:30:50.123Z,411.60
2023-02-18T04:35:49.362Z,430.00
2023-02-18T04:40:48.498Z,419.20
2023-02-18T04:45:47.701Z,414.00
2023-02-18T04:50:48.840Z,389.70
2023-02-18T04:55:46.158Z,414.20
2023-02-18T05:00:46.348Z,424.10
2023-02-18T05:05:46.496Z,442.20
2023-02-18T05:10:43.830Z,410.20
2023-02-18T05:15:43.161Z,419.70
2023-02-18T05:20:42.278Z,423.60
2023-02-18T05:25:44.622Z,415.70
2023-02-18T05:30:40.977Z,410.40
2023-02-18T05:35:41.125Z,415.00
2023-02-18T05:40:40.284Z,410.50
2023-02-18T05:45:38.422Z,396.00
2023-02-18T05:50:37.582Z,385.60
2023-02-18T05:55:36.923Z,396.60
2023-02-18T06:00:36.225Z,427.30
2023-02-18T06:05:35.644Z,394.00
2023-02-18T06:10:35.775Z,407.80
2023-02-18T06:15:34.098Z,313.70
2023-02-18T06:20:34.244Z,358.30
2023-02-18T06:25:34.655Z,421.70
2023-02-18T06:30:31.820Z,427.80
2023-02-18T06:35:30.961Z,450.70
2023-02-18T06:40:30.296Z,434.80
2023-02-18T06:45:30.430Z,428.30
2023-02-18T06:50:28.748Z,412.50
2023-02-18T06:55:27.897Z,424.10
2023-02-18T07:00:29.040Z,427.00
2023-02-18T07:05:27.378Z,425.40
2023-02-18T07:10:26.514Z,452.40
2023-02-18T07:15:24.625Z,396.90
2023-02-18T07:20:25.950Z,404.20
2023-02-18T07:25:25.281Z,435.50
2023-02-18T07:30:23.623Z,412.60
2023-02-18T07:35:23.749Z,451.30
2023-02-18T07:40:22.123Z,407.10
2023-02-18T07:45:20.254Z,412.40
2023-02-18T07:50:19.549Z,396.00
2023-02-18T07:55:18.863Z,438.00
2023-02-18T08:00:18.164Z,419.60
2023-02-18T08:05:16.505Z,405.20
2023-02-18T08:10:18.631Z,441.60
2023-02-18T08:15:16.943Z,428.30
2023-02-18T08:20:16.256Z,455.70
2023-02-18T08:25:27.662Z,452.00
2023-02-18T08:30:13.865Z,466.10
2023-02-18T08:35:13.143Z,434.40
2023-02-18T08:40:13.430Z,433.10
2023-02-18T08:45:11.707Z,425.70
2023-02-18T08:50:11.004Z,424.30
2023-02-18T08:55:10.316Z,383.30
2023-02-18T09:00:09.631Z,390.20
2023-02-18T09:05:09.929Z,414.30
2023-02-18T09:10:08.264Z,408.60
2023-02-18T09:15:06.375Z,448.20
2023-02-18T09:20:08.695Z,395.80
2023-02-18T09:25:06.964Z,417.60
2023-02-18T09:30:08.457Z,404.60
2023-02-18T09:35:04.574Z,431.10
2023-02-18T09:40:05.747Z,355.40
2023-02-18T09:45:03.936Z,428.70
2023-02-18T09:50:04.127Z,414.60
2023-02-18T09:55:02.248Z,407.70
2023-02-18T10:00:01.613Z,396.50
2023-02-18T10:05:00.704Z,385.90
2023-02-18T10:09:59.162Z,411.30
2023-02-18T10:14:58.251Z,381.50
2023-02-18T10:19:57.542Z,419.80
2023-02-18T10:24:56.829Z,417.50
2023-02-18T10:29:55.146Z,423.50
2023-02-18T10:34:57.762Z,384.30
2023-02-18T10:39:54.657Z,409.70
2023-02-18T10:44:54.781Z,427.10
2023-02-18T10:49:53.151Z,421.40
2023-02-18T10:54:54.327Z,404.90
2023-02-18T10:59:52.406Z,419.70
2023-02-18T11:04:49.796Z,394.30
2023-02-18T11:09:49.945Z,391.10
2023-02-18T11:14:48.069Z,411.40
2023-02-18T11:19:49.281Z,391.90
2023-02-18T11:24:46.476Z,411.70
2023-02-18T11:29:46.626Z,391.60
2023-02-18T11:34:45.958Z,450.30
2023-02-18T11:39:46.324Z,488.10
2023-02-18T11:44:44.457Z,482.50
2023-02-18T11:49:44.797Z,430.70
2023-02-18T11:54:44.110Z,424.50
2023-02-18T11:59:42.446Z,429.00
2023-02-18T12:04:41.681Z,425.70
2023-02-18T12:09:40.801Z,419.90
2023-02-18T12:14:40.383Z,432.90
2023-02-18T12:19:39.466Z,414.00
2023-02-18T12:24:38.631Z,408.80
2023-02-18T12:29:39.763Z,412.90
2023-02-18T12:34:37.078Z,418.40
2023-02-18T12:39:37.199Z,396.90
2023-02-18T12:44:35.487Z,355.90
2023-02-18T12:49:35.010Z,391.90
2023-02-18T12:54:35.217Z,340.30
2023-02-18T12:59:36.255Z,406.00
2023-02-18T13:04:33.126Z,426.60
2023-02-18T13:09:34.502Z,408.80
2023-02-18T13:14:31.858Z,406.60
2023-02-18T13:19:30.215Z,377.10
2023-02-18T13:24:29.177Z,409.80
2023-02-18T13:29:29.748Z,412.40
2023-02-18T13:34:27.678Z,411.90
2023-02-18T13:39:27.009Z,402.30
2023-02-18T13:44:27.339Z,411.20
2023-02-18T13:49:26.483Z,260.80
2023-02-18T13:54:27.076Z,164.80
2023-02-18T13:59:24.058Z,226.50
2023-02-18T14:04:23.201Z,375.00
2023-02-18T14:09:22.490Z,407.50
2023-02-18T14:14:22.806Z,365.10
2023-02-18T14:19:21.114Z,438.00
2023-02-18T14:24:21.480Z,418.10
2023-02-18T14:29:19.599Z,401.00
2023-02-18T14:34:18.926Z,428.80
2023-02-18T14:39:19.320Z,405.80
2023-02-18T14:44:18.666Z,404.50
2023-02-18T14:49:17.880Z,412.80
2023-02-18T14:54:15.840Z,396.50
2023-02-18T14:59:17.230Z,406.70
2023-02-18T15:04:15.685Z,410.40
2023-02-18T15:09:13.565Z,388.80
2023-02-18T15:14:13.791Z,319.40
2023-02-18T15:19:13.555Z,338.90
2023-02-18T15:24:12.095Z,338.90
2023-02-18T15:29:11.572Z,338.90
2023-02-18T15:34:08.669Z,338.90
2023-02-18T15:39:09.532Z,338.90
2023-02-18T15:44:07.862Z,338.90
2023-02-18T15:49:10.158Z,338.90
2023-02-18T15:54:06.466Z,338.90
2023-02-18T15:59:05.960Z,338.90
2023-02-18T16:04:09.242Z,338.90
2023-02-18T16:09:04.428Z,338.90
2023-02-18T16:14:04.648Z,338.90
2023-02-18T16:19:06.972Z,338.90
2023-02-18T16:24:02.071Z,338.90
2023-02-18T16:29:01.739Z,338.90
2023-02-18T16:34:01.034Z,338.90
2023-02-18T16:39:02.054Z,338.90
2023-02-18T16:44:00.624Z,338.90
2023-02-18T16:48:58.606Z,338.90
2023-02-18T16:53:57.822Z,338.90
2023-02-18T16:58:57.112Z,338.90
2023-02-18T17:03:56.634Z,338.90
2023-02-18T17:08:55.573Z,338.90
2023-02-18T17:13:54.795Z,338.90
2023-02-18T17:18:54.026Z,338.90
2023-02-18T17:23:55.530Z,338.90
2023-02-18T17:28:52.571Z,338.90
2023-02-18T17:33:51.936Z,338.90
2023-02-18T17:38:51.001Z,338.90
2023-02-18T17:43:51.349Z,338.90
2023-02-18T17:48:49.600Z,338.90
2023-02-18T17:53:48.969Z,338.90
2023-02-18T17:58:49.110Z,338.90
2023-02-18T18:03:48.489Z,338.90
2023-02-18T18:08:46.691Z,338.90
2023-02-18T18:13:44.882Z,338.90
2023-02-18T18:18:44.089Z,338.90
2023-02-18T18:23:44.248Z,338.90
2023-02-18T18:28:42.415Z,338.90
2023-02-18T18:33:42.600Z,338.90
2023-02-18T18:38:41.489Z,338.90
2023-02-18T18:43:40.712Z,338.90
2023-02-18T18:48:40.219Z,338.90
2023-02-18T18:53:53.941Z,338.90
2023-02-18T18:58:40.599Z,338.90
2023-02-18T19:03:39.004Z,338.90
2023-02-18T19:08:37.197Z,338.90
2023-02-18T19:13:36.454Z,338.90
2023-02-18T19:18:36.562Z,338.90
2023-02-18T19:23:35.045Z,338.90
2023-02-18T19:28:35.264Z,338.90
2023-02-18T19:33:32.514Z,338.90
2023-02-18T19:38:31.755Z,338.90
2023-02-18T19:43:33.990Z,338.90
2023-02-18T19:48:31.112Z,338.90
2023-02-18T19:53:30.344Z,338.90
2023-02-18T19:58:30.577Z,338.90
2023-02-18T20:03:28.760Z,338.90
2023-02-18T20:08:27.932Z,338.90
2023-02-18T20:13:27.848Z,338.90
2023-02-18T20:18:27.325Z,338.90
2023-02-18T20:23:24.181Z,338.90
2023-02-18T20:28:23.731Z,338.90
2023-02-18T20:33:24.671Z,338.90
2023-02-18T20:38:23.132Z,338.90
2023-02-18T20:43:23.377Z,338.90
2023-02-18T20:48:21.484Z,338.90
2023-02-18T20:53:21.434Z,338.90
2023-02-18T20:58:20.997Z,338.90
2023-02-18T21:03:20.029Z,338.90
2023-02-18T21:08:20.327Z,338.90
2023-02-18T21:13:18.530Z,338.90
2023-02-18T21:18:16.872Z,338.90
2023-02-18T21:23:16.088Z,338.90
2023-02-18T21:28:16.356Z,338.90
2023-02-18T21:33:15.230Z,338.90
2023-02-18T21:38:15.439Z,338.90
2023-02-18T21:43:13.833Z,338.90
2023-02-18T21:48:12.909Z,338.90
2023-02-18T21:53:11.153Z,338.90
2023-02-18T21:58:10.396Z,338.90
2023-02-18T22:03:09.914Z,338.90
2023-02-18T22:08:08.783Z,338.90
2023-02-18T22:13:09.160Z,338.90
2023-02-18T22:18:07.271Z,338.90
2023-02-18T22:23:08.437Z,338.90
2023-02-18T22:28:07.399Z,338.90
2023-02-18T22:33:04.848Z,338.90
2023-02-18T22:38:07.024Z,338.90
2023-02-18T22:43:04.212Z,338.90
2023-02-18T22:48:02.392Z,338.90
2023-02-18T22:53:02.592Z,338.90
2023-02-18T22:58:00.734Z,338.90
2023-02-18T23:03:00.906Z,338.90
2023-02-18T23:07:58.075Z,338.90
2023-02-18T23:12:59.292Z,338.90
2023-02-18T23:17:57.547Z,338.90
2023-02-18T23:22:56.728Z,338.90
2023-02-18T23:27:57.916Z,338.90
2023-02-18T23:32:55.098Z,338.90
2023-02-18T23:37:54.276Z,338.90
2023-02-18T23:42:53.453Z,338.90
2023-02-18T23:47:53.628Z,338.90
2023-02-18T23:52:51.819Z,338.90
2023-02-18T23:57:50.996Z,338.90
