createdAt,value
2023-05-05T00:02:00.400Z,100805.63
2023-05-05T00:04:33.332Z,100803.09
2023-05-05T00:07:06.286Z,100794.47
2023-05-05T00:09:39.188Z,100800.13
2023-05-05T00:12:12.173Z,100801.28
2023-05-05T00:14:46.415Z,100800.69
2023-05-05T00:17:19.452Z,100796.50
2023-05-05T00:19:52.385Z,100801.13
2023-05-05T00:22:25.273Z,100792.34
2023-05-05T00:24:58.155Z,100798.78
2023-05-05T00:27:31.038Z,100797.25
2023-05-05T00:30:06.276Z,100793.03
2023-05-05T00:32:39.610Z,100791.44
2023-05-05T00:35:12.458Z,100793.47
2023-05-05T00:37:45.348Z,100790.16
2023-05-05T00:40:18.722Z,100788.47
2023-05-05T00:42:51.716Z,100788.53
2023-05-05T00:45:26.184Z,100787.88
2023-05-05T00:48:01.219Z,100785.38
2023-05-05T00:50:34.796Z,100792.69
2023-05-05T00:53:08.018Z,100788.47
2023-05-05T00:55:41.586Z,100781.53
2023-05-05T00:58:15.768Z,100781.66
2023-05-05T01:00:50.578Z,100776.44
2023-05-05T01:03:23.745Z,100782.78
2023-05-05T01:06:11.206Z,100776.63
2023-05-05T01:08:56.713Z,100774.16
2023-05-05T01:11:36.603Z,100788.50
2023-05-05T01:14:14.746Z,100782.41
2023-05-05T01:16:59.124Z,100777.19
2023-05-05T01:20:01.991Z,100779.16
2023-05-05T01:22:40.625Z,100774.91
2023-05-05T01:25:36.957Z,100774.91
2023-05-05T01:28:25.462Z,100776.84
2023-05-05T01:31:22.716Z,100775.94
2023-05-05T01:34:01.705Z,100772.47
2023-05-05T01:36:39.142Z,100770.75
2023-05-05T01:39:16.877Z,100769.88
2023-05-05T01:41:56.551Z,100770.81
2023-05-05T01:44:31.625Z,100762.06
2023-05-05T01:47:06.260Z,100765.72
2023-05-05T01:49:41.903Z,100769.38
2023-05-05T01:52:16.489Z,100769.50
2023-05-05T01:54:51.102Z,100768.66
2023-05-05T01:57:26.487Z,100767.78
2023-05-05T02:00:01.100Z,100773.13
2023-05-05T02:02:36.769Z,100766.16
2023-05-05T02:05:12.547Z,100764.56
2023-05-05T02:07:46.764Z,100766.34
2023-05-05T02:10:20.103Z,100762.81
2023-05-05T02:12:54.190Z,100759.22
2023-05-05T02:15:29.832Z,100753.03
2023-05-05T02:18:06.879Z,100752.13
2023-05-05T02:20:42.502Z,100756.56
2023-05-05T02:23:16.552Z,100758.31
2023-05-05T02:25:54.323Z,100759.16
2023-05-05T02:28:43.858Z,100751.94
2023-05-05T02:31:18.943Z,100759.28
2023-05-05T02:33:54.508Z,100753.09
2023-05-05T02:36:33.698Z,100752.38
2023-05-05T02:39:14.551Z,100746.34
2023-05-05T02:41:50.383Z,100746.47
2023-05-05T02:44:32.645Z,100750.91
2023-05-05T02:47:05.760Z,100750.91
2023-05-05T02:49:39.030Z,100751.00
2023-05-05T02:52:13.381Z,100756.47
2023-05-05T02:54:48.401Z,100753.88
2023-05-05T02:57:32.628Z,100760.19
2023-05-05T03:00:11.825Z,100754.97
2023-05-05T03:02:47.976Z,100758.59
2023-05-05T03:05:26.174Z,100761.22
2023-05-05T03:08:04.606Z,100758.38
2023-05-05T03:10:47.386Z,100752.91
2023-05-05T03:13:22.642Z,100759.94
2023-05-05T03:15:58.008Z,100764.44
2023-05-05T03:18:34.304Z,100759.94
2023-05-05T03:21:09.117Z,100755.47
2023-05-05T03:23:46.499Z,100752.75
2023-05-05T03:26:25.493Z,100746.41
2023-05-05T03:28:58.349Z,100752.50
2023-05-05T03:31:34.885Z,100754.97
2023-05-05T03:34:08.574Z,100753.88
2023-05-05T03:36:47.772Z,100750.06
2023-05-05T03:39:23.552Z,100748.13
2023-05-05T03:41:57.010Z,100746.22
2023-05-05T03:44:32.330Z,100760.25
2023-05-05T03:47:05.397Z,100751.22
2023-05-05T03:49:41.163Z,100757.34
2023-05-05T03:52:15.157Z,100752.78
2023-05-05T03:54:50.444Z,100753.56
2023-05-05T03:57:24.464Z,100760.63
2023-05-05T03:59:57.415Z,100759.69
2023-05-05T04:02:30.437Z,100767.66
2023-05-05T04:05:03.595Z,100766.69
2023-05-05T04:07:36.556Z,100770.25
2023-05-05T04:10:11.856Z,100771.19
2023-05-05T04:12:46.666Z,100765.03
2023-05-05T04:15:19.665Z,100770.25
2023-05-05T04:17:52.767Z,100766.63
2023-05-05T04:20:25.626Z,100761.09
2023-05-05T04:22:58.633Z,100768.06
2023-05-05T04:25:32.889Z,100767.88
2023-05-05T04:28:06.315Z,100774.75
2023-05-05T04:30:39.214Z,100765.72
2023-05-05T04:33:12.517Z,100764.56
2023-05-05T04:35:45.465Z,100773.34
2023-05-05T04:38:19.459Z,100783.84
2023-05-05T04:40:54.271Z,100782.84
2023-05-05T04:43:27.513Z,100782.59
2023-05-05T04:46:00.347Z,100775.94
2023-05-05T04:48:37.946Z,100777.38
2023-05-05T04:51:11.119Z,100779.72
2023-05-05T04:53:44.045Z,100786.38
2023-05-05T04:56:18.249Z,100781.63
2023-05-05T04:58:51.501Z,100786.69
2023-05-05T05:01:24.368Z,100788.25
2023-05-05T05:03:57.337Z,100782.59
2023-05-05T05:06:30.499Z,100788.47
2023-05-05T05:09:03.569Z,100791.72
2023-05-05T05:11:37.860Z,100794.91
2023-05-05T05:14:10.958Z,100792.59
2023-05-05T05:16:44.191Z,100798.31
2023-05-05T05:19:17.364Z,100800.41
2023-05-05T05:21:50.282Z,100802.50
2023-05-05T05:24:23.136Z,100799.38
2023-05-05T05:26:57.548Z,100801.50
2023-05-05T05:29:30.592Z,100803.59
2023-05-05T05:32:06.586Z,100799.41
2023-05-05T05:34:39.805Z,100802.44
2023-05-05T05:37:14.695Z,100803.53
2023-05-05T05:39:52.520Z,100807.22
2023-05-05T05:42:28.194Z,100813.88
2023-05-05T05:45:01.768Z,100809.75
2023-05-05T05:47:35.316Z,100811.78
2023-05-05T05:50:09.352Z,100811.91
2023-05-05T05:52:42.537Z,100811.84
2023-05-05T05:55:16.252Z,100817.09
2023-05-05T05:57:50.753Z,100810.66
2023-05-05T06:00:23.901Z,100815.88
2023-05-05T06:03:03.974Z,100808.41
2023-05-05T06:05:40.149Z,100811.84
2023-05-05T06:08:13.378Z,100811.69
2023-05-05T06:10:51.489Z,100808.00
2023-05-05T06:13:27.596Z,100812.47
2023-05-05T06:16:01.101Z,100814.13
2023-05-05T06:18:34.431Z,100812.50
2023-05-05T06:21:07.729Z,100813.44
2023-05-05T06:23:40.604Z,100823.47
2023-05-05T06:26:13.733Z,100827.22
2023-05-05T06:28:48.016Z,100823.81
2023-05-05T06:31:21.121Z,100828.16
2023-05-05T06:33:54.142Z,100826.19
2023-05-05T06:36:28.123Z,100826.84
2023-05-05T06:39:01.000Z,100828.28
2023-05-05T06:41:33.839Z,100834.41
2023-05-05T06:44:08.552Z,100824.69
2023-05-05T06:46:43.588Z,100816.31
2023-05-05T06:49:16.552Z,100823.81
2023-05-05T06:51:49.569Z,100831.50
2023-05-05T06:54:24.431Z,100825.84
2023-05-05T06:56:59.459Z,100828.88
2023-05-05T06:59:33.914Z,100829.69
2023-05-05T07:02:07.332Z,100827.78
2023-05-05T07:04:41.528Z,100826.75
2023-05-05T07:07:14.412Z,100828.78
2023-05-05T07:09:48.781Z,100824.16
2023-05-05T07:12:21.914Z,100826.06
2023-05-05T07:14:56.334Z,100826.34
2023-05-05T07:17:29.183Z,100826.56
2023-05-05T07:20:02.020Z,100831.25
2023-05-05T07:22:34.889Z,100827.22
2023-05-05T07:25:09.063Z,100828.47
2023-05-05T07:27:42.006Z,100830.00
2023-05-05T07:30:18.843Z,100823.25
2023-05-05T07:32:52.673Z,100822.50
2023-05-05T07:35:26.408Z,100821.19
2023-05-05T07:37:59.448Z,100824.28
2023-05-05T07:40:33.858Z,100820.63
2023-05-05T07:43:07.066Z,100818.53
2023-05-05T07:45:41.484Z,100817.56
2023-05-05T07:48:14.371Z,100822.03
2023-05-05T07:50:47.297Z,100824.56
2023-05-05T07:53:20.205Z,100821.66
2023-05-05T07:55:53.100Z,100826.09
2023-05-05T07:58:26.110Z,100826.69
2023-05-05T08:01:01.353Z,100824.34
2023-05-05T08:03:34.410Z,100820.84
2023-05-05T08:06:09.562Z,100814.56
2023-05-05T08:08:43.057Z,100822.31
2023-05-05T08:11:16.557Z,100817.97
2023-05-05T08:13:49.801Z,100824.50
2023-05-05T08:16:23.864Z,100817.75
2023-05-05T08:18:57.177Z,100821.97
2023-05-05T08:21:30.059Z,100818.88
2023-05-05T08:24:03.111Z,100815.16
2023-05-05T08:26:35.965Z,100814.75
2023-05-05T08:29:09.047Z,100819.84
2023-05-05T08:31:43.157Z,100816.69
2023-05-05T08:34:16.046Z,100807.00
2023-05-05T08:36:50.410Z,100818.41
2023-05-05T08:39:23.440Z,100815.56
2023-05-05T08:41:56.300Z,100823.63
2023-05-05T08:44:29.368Z,100818.44
2023-05-05T08:47:03.710Z,100817.63
2023-05-05T08:49:43.889Z,100824.34
2023-05-05T08:52:19.482Z,100826.13
2023-05-05T08:54:58.263Z,100822.66
2023-05-05T08:57:40.732Z,100811.94
2023-05-05T09:00:15.250Z,100817.03
2023-05-05T09:02:50.178Z,100813.69
2023-05-05T09:05:23.698Z,100815.53
2023-05-05T09:07:56.615Z,100811.69
2023-05-05T09:10:30.194Z,100820.56
2023-05-05T09:13:05.421Z,100817.31
2023-05-05T09:15:39.050Z,100820.72
2023-05-05T09:18:13.682Z,100813.09
2023-05-05T09:20:46.685Z,100813.38
2023-05-05T09:23:21.114Z,100805.19
2023-05-05T09:26:05.460Z,100811.84
2023-05-05T09:28:38.542Z,100807.06
2023-05-05T09:31:16.176Z,100808.91
2023-05-05T09:33:51.053Z,100809.25
2023-05-05T09:36:43.031Z,100805.66
2023-05-05T09:39:17.957Z,100812.03
2023-05-05T09:41:50.990Z,100818.50
2023-05-05T09:44:34.794Z,100814.28
2023-05-05T09:47:18.130Z,100820.75
2023-05-05T09:50:00.292Z,100815.97
2023-05-05T09:52:33.266Z,100813.91
2023-05-05T09:55:07.012Z,100809.63
2023-05-05T09:57:39.994Z,100815.09
2023-05-05T10:00:14.695Z,100812.53
2023-05-05T10:02:47.747Z,100804.72
2023-05-05T10:05:22.320Z,100810.22
2023-05-05T10:07:55.322Z,100809.16
2023-05-05T10:10:29.088Z,100804.09
2023-05-05T10:13:02.745Z,100802.09
2023-05-05T10:15:35.769Z,100794.34
2023-05-05T10:18:08.919Z,100802.56
2023-05-05T10:20:44.303Z,100793.44
2023-05-05T10:23:20.555Z,100792.81
2023-05-05T10:26:00.671Z,100798.19
2023-05-05T10:28:35.206Z,100791.22
2023-05-05T10:31:25.251Z,100794.84
2023-05-05T10:34:04.833Z,100791.84
2023-05-05T10:36:40.053Z,100790.03
2023-05-05T10:39:16.232Z,100802.84
2023-05-05T10:41:49.467Z,100790.16
2023-05-05T10:44:22.890Z,100798.28
2023-05-05T10:46:55.841Z,100795.44
2023-05-05T10:49:38.854Z,100788.41
2023-05-05T10:52:22.145Z,100786.16
2023-05-05T10:55:04.028Z,100790.56
2023-05-05T10:57:41.637Z,100786.47
2023-05-05T11:00:51.369Z,100781.63
2023-05-05T11:03:24.640Z,100781.63
2023-05-05T11:06:18.274Z,100772.78
2023-05-05T11:08:52.962Z,100775.47
2023-05-05T11:12:04.593Z,100771.78
2023-05-05T11:14:37.469Z,100771.63
2023-05-05T11:17:45.882Z,100775.09
2023-05-05T11:20:18.782Z,100783.69
2023-05-05T11:23:24.395Z,100782.28
2023-05-05T11:25:59.393Z,100769.25
2023-05-05T11:28:32.808Z,100768.06
2023-05-05T11:31:19.921Z,100764.91
2023-05-05T11:33:53.060Z,100772.75
2023-05-05T11:36:40.773Z,100768.66
2023-05-05T11:39:24.810Z,100777.94
2023-05-05T11:42:24.468Z,100778.31
2023-05-05T11:44:57.734Z,100773.59
2023-05-05T11:47:34.119Z,100766.81
2023-05-05T11:50:18.523Z,100764.50
2023-05-05T11:52:51.416Z,100769.28
2023-05-05T11:55:24.307Z,100770.75
2023-05-05T11:57:58.506Z,100774.78
2023-05-05T12:00:35.174Z,100772.28
2023-05-05T12:03:08.817Z,100773.34
2023-05-05T12:05:42.225Z,100768.09
2023-05-05T12:08:15.461Z,100766.91
2023-05-05T12:10:48.188Z,100763.78
2023-05-05T12:13:22.447Z,100765.59
2023-05-05T12:15:55.623Z,100768.94
2023-05-05T12:18:28.533Z,100774.31
2023-05-05T12:21:01.438Z,100766.78
2023-05-05T12:23:39.091Z,100764.69
2023-05-05T12:26:26.373Z,100760.47
2023-05-05T12:29:01.728Z,100771.22
2023-05-05T12:31:36.198Z,100771.97
2023-05-05T12:34:11.214Z,100763.38
2023-05-05T12:36:44.575Z,100772.19
2023-05-05T12:39:17.558Z,100768.50
2023-05-05T12:41:50.989Z,100782.91
2023-05-05T12:44:25.195Z,100778.78
2023-05-05T12:46:59.273Z,100778.28
2023-05-05T12:49:34.118Z,100763.16
2023-05-05T12:52:07.944Z,100763.84
2023-05-05T12:54:54.843Z,100770.16
2023-05-05T12:57:28.071Z,100761.09
2023-05-05T13:00:13.831Z,100765.03
2023-05-05T13:02:46.792Z,100768.06
2023-05-05T13:05:30.660Z,100769.19
2023-05-05T13:08:03.582Z,100762.47
2023-05-05T13:10:37.354Z,100770.88
2023-05-05T13:13:10.419Z,100771.63
2023-05-05T13:15:44.882Z,100766.19
2023-05-05T13:18:17.757Z,100764.59
2023-05-05T13:20:50.754Z,100759.09
2023-05-05T13:23:24.663Z,100756.44
2023-05-05T13:25:58.653Z,100752.91
2023-05-05T13:28:31.675Z,100753.09
2023-05-05T13:31:06.119Z,100752.78
2023-05-05T13:33:38.943Z,100743.00
2023-05-05T13:36:11.872Z,100755.88
2023-05-05T13:38:44.765Z,100760.22
2023-05-05T13:41:17.710Z,100750.00
2023-05-05T13:43:51.344Z,100742.00
2023-05-05T13:46:25.554Z,100750.00
2023-05-05T13:48:58.595Z,100742.31
2023-05-05T13:51:31.474Z,100736.75
2023-05-05T13:54:04.668Z,100737.41
2023-05-05T13:56:37.793Z,100733.63
2023-05-05T13:59:10.730Z,100746.00
2023-05-05T14:01:44.943Z,100748.59
2023-05-05T14:04:17.845Z,100740.19
2023-05-05T14:06:50.745Z,100743.63
2023-05-05T14:09:23.908Z,100738.19
2023-05-05T14:11:56.893Z,100746.72
2023-05-05T14:14:30.471Z,100751.44
2023-05-05T14:17:04.927Z,100747.28
2023-05-05T14:19:37.826Z,100754.53
2023-05-05T14:22:10.998Z,100753.94
2023-05-05T14:24:43.887Z,100761.00
2023-05-05T14:27:16.995Z,100766.72
2023-05-05T14:29:49.902Z,100755.28
2023-05-05T14:32:24.130Z,100765.25
2023-05-05T14:34:57.353Z,100763.03
2023-05-05T14:37:30.261Z,100764.13
2023-05-05T14:40:05.529Z,100763.28
2023-05-05T14:42:38.774Z,100761.06
2023-05-05T14:45:12.640Z,100755.91
2023-05-05T14:47:46.896Z,100761.44
2023-05-05T14:50:20.048Z,100768.72
2023-05-05T14:52:53.079Z,100768.13
2023-05-05T14:55:26.077Z,100764.03
2023-05-05T14:57:58.947Z,100769.09
2023-05-05T15:00:31.796Z,100770.44
2023-05-05T15:03:06.071Z,100768.22
2023-05-05T15:05:39.052Z,100767.97
2023-05-05T15:08:12.533Z,100771.28
2023-05-05T15:10:45.207Z,100778.06
2023-05-05T15:13:18.436Z,100778.53
2023-05-05T15:15:51.525Z,100774.47
2023-05-05T15:18:26.031Z,100780.13
2023-05-05T15:20:58.976Z,100778.59
2023-05-05T15:23:31.939Z,100785.06
2023-05-05T15:26:04.905Z,100783.56
2023-05-05T15:28:37.958Z,100783.13
2023-05-05T15:31:11.049Z,100779.06
2023-05-05T15:33:48.489Z,100778.22
2023-05-05T15:36:22.767Z,100776.34
2023-05-05T15:38:55.838Z,100780.94
2023-05-05T15:41:29.653Z,100783.31
2023-05-05T15:44:03.285Z,100786.84
2023-05-05T15:46:36.222Z,100787.31
2023-05-05T15:49:10.729Z,100786.13
2023-05-05T15:51:43.565Z,100789.66
2023-05-05T15:54:16.463Z,100794.81
2023-05-05T15:56:49.359Z,100798.00
2023-05-05T15:59:22.169Z,100797.13
2023-05-05T16:01:55.044Z,100790.56
2023-05-05T16:04:29.435Z,100786.88
2023-05-05T16:07:03.308Z,100795.78
2023-05-05T16:09:36.438Z,100789.09
2023-05-05T16:12:09.347Z,100790.72
2023-05-05T16:14:42.230Z,100793.66
2023-05-05T16:17:15.140Z,100786.19
2023-05-05T16:19:49.445Z,100790.38
2023-05-05T16:22:22.277Z,100792.81
2023-05-05T16:24:55.104Z,100783.72
2023-05-05T16:27:27.957Z,100792.34
2023-05-05T16:30:00.803Z,100804.97
2023-05-05T16:32:33.690Z,100798.66
2023-05-05T16:35:09.236Z,100794.19
2023-05-05T16:37:42.425Z,100801.25
2023-05-05T16:40:15.507Z,100801.66
2023-05-05T16:42:48.383Z,100798.19
2023-05-05T16:45:21.496Z,100796.56
2023-05-05T16:47:55.468Z,100798.50
2023-05-05T16:50:29.789Z,100802.16
2023-05-05T16:53:02.624Z,100801.28
2023-05-05T16:55:35.616Z,100802.34
2023-05-05T16:58:08.498Z,100798.19
2023-05-05T17:00:41.365Z,100792.25
2023-05-05T17:03:14.365Z,100796.19
2023-05-05T17:05:50.403Z,100801.13
2023-05-05T17:08:23.365Z,100807.94
2023-05-05T17:10:56.252Z,100797.78
2023-05-05T17:13:29.336Z,100794.00
2023-05-05T17:16:02.277Z,100799.31
2023-05-05T17:18:35.173Z,100797.16
2023-05-05T17:21:09.341Z,100796.88
2023-05-05T17:23:42.184Z,100801.03
2023-05-05T17:26:15.015Z,100804.19
2023-05-05T17:28:47.878Z,100802.81
2023-05-05T17:31:21.073Z,100806.81
2023-05-05T17:33:54.013Z,100809.09
2023-05-05T17:36:28.300Z,100807.63
2023-05-05T17:39:01.165Z,100808.88
2023-05-05T17:41:33.984Z,100819.16
2023-05-05T17:44:06.801Z,100815.06
2023-05-05T17:46:40.364Z,100824.34
2023-05-05T17:49:13.199Z,100817.50
2023-05-05T17:51:47.416Z,100830.47
2023-05-05T17:54:20.379Z,100829.16
2023-05-05T17:56:53.240Z,100829.59
2023-05-05T17:59:26.250Z,100832.66
2023-05-05T18:01:59.551Z,100834.88
2023-05-05T18:04:32.824Z,100834.38
2023-05-05T18:07:07.574Z,100829.41
2023-05-05T18:09:40.453Z,100836.88
2023-05-05T18:12:13.332Z,100841.72
2023-05-05T18:14:46.258Z,100834.84
2023-05-05T18:17:19.072Z,100836.91
2023-05-05T18:19:51.948Z,100842.59
2023-05-05T18:22:26.164Z,100842.00
2023-05-05T18:24:59.791Z,100839.47
2023-05-05T18:27:33.423Z,100836.38
2023-05-05T18:30:07.720Z,100844.31
2023-05-05T18:32:40.719Z,100840.94
2023-05-05T18:35:13.624Z,100842.88
2023-05-05T18:37:47.838Z,100844.97
2023-05-05T18:40:20.907Z,100851.47
2023-05-05T18:42:53.712Z,100852.56
2023-05-05T18:45:26.751Z,100858.25
2023-05-05T18:48:01.363Z,100861.97
2023-05-05T18:50:38.226Z,100857.78
2023-05-05T18:53:14.796Z,100865.13
2023-05-05T18:55:47.926Z,100869.81
2023-05-05T18:58:21.344Z,100878.03
2023-05-05T19:00:54.780Z,100867.50
2023-05-05T19:03:27.838Z,100875.81
2023-05-05T19:06:01.525Z,100876.88
2023-05-05T19:08:35.976Z,100874.44
2023-05-05T19:11:08.895Z,100870.19
2023-05-05T19:13:41.963Z,100870.34
2023-05-05T19:16:15.079Z,100875.06
2023-05-05T19:18:47.952Z,100870.72
2023-05-05T19:21:20.877Z,100869.03
2023-05-05T19:23:55.094Z,100867.56
2023-05-05T19:26:28.200Z,100870.38
2023-05-05T19:29:01.181Z,100873.28
2023-05-05T19:31:34.152Z,100873.44
2023-05-05T19:34:07.105Z,100869.13
2023-05-05T19:36:40.017Z,100870.16
2023-05-05T19:39:15.878Z,100872.13
2023-05-05T19:41:48.849Z,100873.13
2023-05-05T19:44:22.844Z,100878.66
2023-05-05T19:46:55.745Z,100882.34
2023-05-05T19:49:28.702Z,100879.84
2023-05-05T19:52:01.942Z,100871.94
2023-05-05T19:54:37.204Z,100876.47
2023-05-05T19:57:10.398Z,100870.31
2023-05-05T19:59:43.268Z,100875.91
2023-05-05T20:02:18.129Z,100864.63
2023-05-05T20:04:51.142Z,100872.81
2023-05-05T20:07:24.122Z,100870.41
2023-05-05T20:10:00.463Z,100880.41
2023-05-05T20:12:33.430Z,100877.78
2023-05-05T20:15:07.370Z,100877.00
2023-05-05T20:17:40.481Z,100871.72
2023-05-05T20:20:16.181Z,100871.78
2023-05-05T20:22:50.212Z,100874.47
2023-05-05T20:25:24.460Z,100866.44
2023-05-05T20:27:57.412Z,100872.72
2023-05-05T20:30:30.227Z,100875.41
2023-05-05T20:33:03.277Z,100872.78
2023-05-05T20:35:36.322Z,100865.59
2023-05-05T20:38:09.823Z,100871.84
2023-05-05T20:40:44.034Z,100862.94
2023-05-05T20:43:16.980Z,100868.28
2023-05-05T20:45:49.796Z,100873.66
2023-05-05T20:48:22.669Z,100862.13
2023-05-05T20:50:58.872Z,100860.47
2023-05-05T20:53:31.800Z,100864.88
2023-05-05T20:56:08.965Z,100855.19
2023-05-05T20:58:42.420Z,100861.56
2023-05-05T21:01:15.403Z,100860.84
2023-05-05T21:03:48.298Z,100861.97
2023-05-05T21:06:21.175Z,100862.91
2023-05-05T21:08:53.969Z,100863.06
2023-05-05T21:11:28.248Z,100862.25
2023-05-05T21:14:01.133Z,100866.91
2023-05-05T21:16:34.058Z,100874.06
2023-05-05T21:19:06.984Z,100870.56
2023-05-05T21:21:39.813Z,100875.06
2023-05-05T21:24:13.883Z,100870.63
2023-05-05T21:26:48.107Z,100875.19
2023-05-05T21:29:21.052Z,100872.53
2023-05-05T21:31:54.276Z,100861.81
2023-05-05T21:34:27.162Z,100862.75
2023-05-05T21:37:00.149Z,100871.81
2023-05-05T21:39:33.589Z,100875.47
2023-05-05T21:42:07.882Z,100875.59
2023-05-05T21:44:40.721Z,100866.78
2023-05-05T21:47:13.526Z,100874.03
2023-05-05T21:49:46.435Z,100866.97
2023-05-05T21:52:19.350Z,100865.22
2023-05-05T21:54:52.188Z,100865.41
2023-05-05T21:57:26.648Z,100867.19
2023-05-05T21:59:59.530Z,100859.22
2023-05-05T22:02:33.373Z,100865.59
2023-05-05T22:05:07.300Z,100860.38
2023-05-05T22:07:40.749Z,100864.97
2023-05-05T22:10:13.598Z,100859.78
2023-05-05T22:12:48.027Z,100859.03
2023-05-05T22:15:25.365Z,100850.19
2023-05-05T22:17:58.481Z,100854.75
2023-05-05T22:20:31.449Z,100853.00
2023-05-05T22:23:04.276Z,100848.81
2023-05-05T22:25:37.156Z,100861.47
2023-05-05T22:28:11.521Z,100859.03
2023-05-05T22:30:44.395Z,100853.03
2023-05-05T22:33:17.555Z,100853.28
2023-05-05T22:35:50.385Z,100848.19
2023-05-05T22:38:23.314Z,100850.44
2023-05-05T22:40:56.138Z,100849.09
2023-05-05T22:43:30.474Z,100840.47
2023-05-05T22:46:05.924Z,100850.56
2023-05-05T22:48:38.831Z,100852.56
2023-05-05T22:51:11.670Z,100853.78
2023-05-05T22:53:44.562Z,100846.00
2023-05-05T22:56:17.743Z,100848.84
2023-05-05T22:58:51.982Z,100848.16
2023-05-05T23:01:25.074Z,100844.81
2023-05-05T23:03:58.019Z,100840.50
2023-05-05T23:06:32.163Z,100841.63
2023-05-05T23:09:05.153Z,100841.81
2023-05-05T23:11:37.943Z,100835.69
2023-05-05T23:14:12.165Z,100834.03
2023-05-05T23:16:45.013Z,100835.00
2023-05-05T23:19:17.930Z,100840.47
2023-05-05T23:21:53.651Z,100840.53
2023-05-05T23:24:26.741Z,100838.84
2023-05-05T23:27:02.177Z,100837.22
2023-05-05T23:29:36.401Z,100835.66
2023-05-05T23:32:09.409Z,100839.31
2023-05-05T23:34:42.357Z,100842.09
2023-05-05T23:37:15.318Z,100833.28
2023-05-05T23:39:48.166Z,100826.25
2023-05-05T23:42:21.209Z,100814.81
2023-05-05T23:45:01.017Z,100812.25
2023-05-05T23:47:35.097Z,100814.97
2023-05-05T23:50:11.525Z,100811.53
2023-05-05T23:52:45.343Z,100808.03
2023-05-05T23:55:18.061Z,100806.91
2023-05-05T23:57:53.020Z,100806.47
