createdAt,value
2022-08-04T00:01:12.423Z,100981.19
2022-08-04T00:03:46.287Z,100984.34
2022-08-04T00:06:26.370Z,100979.34
2022-08-04T00:08:58.781Z,100942.81
2022-08-04T00:11:32.579Z,100975.66
2022-08-04T00:14:06.003Z,100971.63
2022-08-04T00:16:39.884Z,100974.72
2022-08-04T00:19:13.319Z,100968.44
2022-08-04T00:21:49.700Z,100975.38
2022-08-04T00:24:19.708Z,100971.22
2022-08-04T00:26:50.024Z,100964.31
2022-08-04T00:29:18.989Z,100964.34
2022-08-04T00:31:56.905Z,100967.28
2022-08-04T00:34:28.536Z,100931.59
2022-08-04T00:36:59.749Z,100958.09
2022-08-04T00:39:29.865Z,100959.31
2022-08-04T00:42:28.692Z,100947.16
2022-08-04T00:45:28.446Z,100949.41
2022-08-04T00:48:10.947Z,100953.41
2022-08-04T00:50:46.784Z,100941.06
2022-08-04T00:53:27.385Z,100942.94
2022-08-04T00:56:23.669Z,100935.63
2022-08-04T00:59:05.568Z,100940.41
2022-08-04T01:01:49.729Z,100933.69
2022-08-04T01:04:26.096Z,100914.84
2022-08-04T01:07:12.453Z,100938.19
2022-08-04T01:09:54.283Z,100936.47
2022-08-04T01:12:53.346Z,100925.94
2022-08-04T01:15:59.911Z,100938.50
2022-08-04T01:18:29.878Z,100934.28
2022-08-04T01:21:25.372Z,100911.47
2022-08-04T01:24:17.128Z,100929.41
2022-08-04T01:26:58.335Z,100933.91
2022-08-04T01:29:46.783Z,100932.34
2022-08-04T01:32:25.318Z,100931.50
2022-08-04T01:35:07.837Z,100923.03
2022-08-04T01:38:02.484Z,100919.81
2022-08-04T01:40:48.747Z,100802.81
2022-08-04T01:43:18.853Z,100926.28
2022-08-04T01:45:53.012Z,100929.38
2022-08-04T01:48:26.690Z,100888.44
2022-08-04T01:50:58.612Z,100927.44
2022-08-04T01:53:32.774Z,100898.38
2022-08-04T01:56:03.930Z,100934.00
2022-08-04T01:58:34.636Z,100937.56
2022-08-04T02:01:08.854Z,100917.72
2022-08-04T02:04:20.504Z,100930.00
2022-08-04T02:06:34.046Z,100928.31
2022-08-04T02:09:23.936Z,100935.00
2022-08-04T02:12:04.684Z,100915.84
2022-08-04T02:14:43.460Z,100938.19
2022-08-04T02:17:16.371Z,100927.72
2022-08-04T02:20:03.037Z,100923.72
2022-08-04T02:22:34.637Z,100924.91
2022-08-04T02:25:09.376Z,100923.19
2022-08-04T02:27:59.991Z,100925.47
2022-08-04T02:30:35.406Z,100933.81
2022-08-04T02:33:08.973Z,100931.81
2022-08-04T02:35:40.668Z,100927.38
2022-08-04T02:38:18.418Z,100929.03
2022-08-04T02:41:00.321Z,100927.13
2022-08-04T02:43:51.957Z,100882.69
2022-08-04T02:46:22.167Z,100941.56
2022-08-04T02:48:54.618Z,100935.84
2022-08-04T02:51:29.482Z,100930.16
2022-08-04T02:53:59.542Z,100941.94
2022-08-04T02:56:31.811Z,100942.53
2022-08-04T02:59:03.688Z,100947.31
2022-08-04T03:01:34.126Z,100937.22
2022-08-04T03:04:34.452Z,100934.72
2022-08-04T03:07:30.909Z,100936.00
2022-08-04T03:10:38.062Z,100934.34
2022-08-04T03:13:40.003Z,100934.13
2022-08-04T03:16:38.891Z,100940.31
2022-08-04T03:19:40.451Z,100942.13
2022-08-04T03:23:06.299Z,100944.16
2022-08-04T03:26:02.933Z,100791.13
2022-08-04T03:29:08.633Z,100931.72
2022-08-04T03:32:08.663Z,100944.31
2022-08-04T03:34:54.102Z,100952.03
2022-08-04T03:37:48.527Z,100949.09
2022-08-04T03:40:36.665Z,100953.81
2022-08-04T03:43:59.744Z,100936.03
2022-08-04T03:46:56.076Z,100937.31
2022-08-04T03:49:54.921Z,100931.94
2022-08-04T03:53:02.555Z,100938.00
2022-08-04T03:55:55.645Z,100944.06
2022-08-04T03:59:01.344Z,100941.72
2022-08-04T04:02:06.555Z,100949.69
2022-08-04T04:05:01.757Z,100950.16
2022-08-04T04:08:02.031Z,100958.13
2022-08-04T04:10:54.158Z,100956.69
2022-08-04T04:13:39.260Z,100845.69
2022-08-04T04:16:30.485Z,100959.56
2022-08-04T04:19:34.501Z,100947.03
2022-08-04T04:22:26.307Z,100955.09
2022-08-04T04:25:15.684Z,100957.22
2022-08-04T04:28:45.866Z,100915.91
2022-08-04T04:31:02.612Z,100952.59
2022-08-04T04:33:45.715Z,100953.66
2022-08-04T04:36:20.808Z,100965.63
2022-08-04T04:39:19.533Z,100971.47
2022-08-04T04:42:03.675Z,100848.00
2022-08-04T04:44:57.554Z,100972.94
2022-08-04T04:48:07.650Z,100974.91
2022-08-04T04:50:42.445Z,100963.22
2022-08-04T04:53:19.696Z,100964.88
2022-08-04T04:56:05.194Z,100976.31
2022-08-04T04:58:36.846Z,100944.59
2022-08-04T05:01:27.223Z,100979.03
2022-08-04T05:04:13.331Z,100980.09
2022-08-04T05:06:59.796Z,100982.13
2022-08-04T05:09:39.047Z,100979.75
2022-08-04T05:14:30.962Z,100982.13
2022-08-04T05:15:37.587Z,100943.78
2022-08-04T05:18:11.827Z,100969.47
2022-08-04T05:20:43.674Z,100970.75
2022-08-04T05:23:17.239Z,100976.22
2022-08-04T05:25:59.014Z,100976.84
2022-08-04T05:28:35.722Z,100978.13
2022-08-04T05:31:07.855Z,100879.72
2022-08-04T05:33:51.605Z,100977.75
2022-08-04T05:36:40.001Z,100986.16
2022-08-04T05:39:13.584Z,100979.63
2022-08-04T05:41:46.172Z,100979.94
2022-08-04T05:44:20.311Z,100979.03
2022-08-04T05:46:54.063Z,100945.34
2022-08-04T05:49:24.547Z,100972.31
2022-08-04T05:51:54.303Z,100963.22
2022-08-04T05:54:23.706Z,100968.94
2022-08-04T05:56:53.152Z,100939.31
2022-08-04T05:59:25.916Z,100970.66
2022-08-04T06:01:58.340Z,100973.78
2022-08-04T06:04:32.803Z,100975.84
2022-08-04T06:07:01.771Z,100977.38
2022-08-04T06:09:31.422Z,100973.53
2022-08-04T06:12:04.288Z,100971.66
2022-08-04T06:14:41.031Z,100976.69
2022-08-04T06:18:32.242Z,100975.81
2022-08-04T06:20:19.483Z,100963.84
2022-08-04T06:22:55.431Z,100982.44
2022-08-04T06:25:27.058Z,100956.25
2022-08-04T06:27:57.945Z,100968.47
2022-08-04T06:30:29.924Z,100985.34
2022-08-04T06:33:03.911Z,100980.19
2022-08-04T06:35:34.812Z,100982.19
2022-08-04T06:38:04.899Z,100982.19
2022-08-04T06:40:35.462Z,100982.19
2022-08-04T06:43:08.067Z,100982.72
2022-08-04T06:45:42.652Z,100983.84
2022-08-04T06:48:14.722Z,100988.00
2022-08-04T06:51:27.654Z,100982.19
2022-08-04T06:53:34.630Z,100992.66
2022-08-04T06:56:04.001Z,100989.19
2022-08-04T06:58:34.661Z,100991.31
2022-08-04T07:01:05.092Z,100988.97
2022-08-04T07:03:34.343Z,100992.06
2022-08-04T07:06:06.003Z,100999.13
2022-08-04T07:08:37.533Z,101002.06
2022-08-04T07:11:07.394Z,101003.47
2022-08-04T07:13:39.797Z,101006.16
2022-08-04T07:16:15.605Z,101012.56
2022-08-04T07:18:44.733Z,101003.69
2022-08-04T07:21:25.406Z,101013.81
2022-08-04T07:23:54.419Z,101009.00
2022-08-04T07:26:29.789Z,101008.19
2022-08-04T07:28:59.902Z,101014.88
2022-08-04T07:31:34.281Z,101018.72
2022-08-04T07:34:17.008Z,101012.41
2022-08-04T07:36:53.277Z,101010.56
2022-08-04T07:39:28.465Z,101022.94
2022-08-04T07:42:01.725Z,101013.34
2022-08-04T07:44:32.651Z,101008.66
2022-08-04T07:47:04.191Z,101006.78
2022-08-04T07:49:56.447Z,101000.84
2022-08-04T07:52:23.192Z,101001.53
2022-08-04T07:54:53.097Z,100999.78
2022-08-04T07:57:40.448Z,100976.59
2022-08-04T08:00:12.427Z,100959.41
2022-08-04T08:02:43.448Z,101002.94
2022-08-04T08:05:15.001Z,100994.47
2022-08-04T08:07:50.050Z,101006.78
2022-08-04T08:10:23.010Z,101002.59
2022-08-04T08:12:53.288Z,100995.97
2022-08-04T08:15:23.030Z,100999.34
2022-08-04T08:17:58.640Z,100989.66
2022-08-04T08:20:31.273Z,100983.78
2022-08-04T08:23:00.952Z,101005.75
2022-08-04T08:25:31.788Z,100981.06
2022-08-04T08:28:00.981Z,100968.41
2022-08-04T08:30:31.434Z,101002.69
2022-08-04T08:33:06.376Z,101005.00
2022-08-04T08:35:46.902Z,101003.88
2022-08-04T08:38:30.728Z,101009.97
2022-08-04T08:41:23.380Z,100998.34
2022-08-04T08:44:36.386Z,101008.47
2022-08-04T08:47:17.759Z,100998.34
2022-08-04T08:50:04.784Z,100975.41
2022-08-04T08:52:57.311Z,100987.38
2022-08-04T08:55:42.196Z,100992.97
2022-08-04T08:58:33.268Z,101000.88
2022-08-04T09:01:13.812Z,100989.38
2022-08-04T09:04:04.012Z,100966.19
2022-08-04T09:07:12.885Z,100990.34
2022-08-04T09:09:54.930Z,100986.97
2022-08-04T09:12:29.878Z,100988.84
2022-08-04T09:15:06.960Z,100977.38
2022-08-04T09:17:42.682Z,100983.34
2022-08-04T09:20:18.701Z,100988.97
2022-08-04T09:22:53.297Z,100956.19
2022-08-04T09:25:27.435Z,100975.41
2022-08-04T09:28:04.257Z,100972.16
2022-08-04T09:30:43.188Z,100970.47
2022-08-04T09:33:45.659Z,100978.59
2022-08-04T09:36:26.337Z,100976.28
2022-08-04T09:39:11.210Z,100975.47
2022-08-04T09:41:53.337Z,100969.66
2022-08-04T09:44:49.242Z,100974.13
2022-08-04T09:47:39.675Z,100969.56
2022-08-04T09:50:31.483Z,100960.53
2022-08-04T09:53:09.814Z,100966.41
2022-08-04T09:55:53.806Z,100958.31
2022-08-04T09:58:50.105Z,100965.84
2022-08-04T10:01:24.603Z,100961.47
2022-08-04T10:03:57.878Z,100961.69
2022-08-04T10:07:11.125Z,100968.38
2022-08-04T10:10:00.110Z,100961.44
2022-08-04T10:12:43.428Z,100964.56
2022-08-04T10:15:16.593Z,100923.22
2022-08-04T10:18:02.291Z,100938.56
2022-08-04T10:20:52.910Z,100950.34
2022-08-04T10:23:55.082Z,100954.38
2022-08-04T10:26:32.421Z,100929.09
2022-08-04T10:29:07.254Z,100949.50
2022-08-04T10:31:40.549Z,100942.72
2022-08-04T10:34:14.089Z,100936.44
2022-08-04T10:36:53.041Z,100936.75
2022-08-04T10:39:43.126Z,100934.28
2022-08-04T10:42:23.264Z,100927.41
2022-08-04T10:45:13.184Z,100929.72
2022-08-04T10:47:53.200Z,100925.97
2022-08-04T10:50:25.826Z,100842.13
2022-08-04T10:53:02.382Z,100927.50
2022-08-04T10:56:07.288Z,100927.81
2022-08-04T10:58:48.228Z,100927.94
2022-08-04T11:02:01.436Z,100923.69
2022-08-04T11:04:27.063Z,100916.88
2022-08-04T11:07:00.527Z,100920.03
2022-08-04T11:09:31.649Z,100913.97
2022-08-04T11:12:08.609Z,100900.34
2022-08-04T11:14:45.810Z,100898.38
2022-08-04T11:17:22.612Z,100916.13
2022-08-04T11:20:32.306Z,100910.03
2022-08-04T11:23:07.627Z,100911.97
2022-08-04T11:25:49.706Z,100906.25
2022-08-04T11:28:32.275Z,100899.88
2022-08-04T11:31:05.928Z,100891.00
2022-08-04T11:33:45.754Z,100895.66
2022-08-04T11:36:22.443Z,100895.31
2022-08-04T11:39:01.736Z,100895.19
2022-08-04T11:41:43.752Z,100899.47
2022-08-04T11:44:20.258Z,100892.53
2022-08-04T11:46:53.365Z,100888.63
2022-08-04T11:49:56.052Z,100893.56
2022-08-04T11:52:25.515Z,100888.44
2022-08-04T11:54:55.871Z,100887.31
2022-08-04T11:57:35.371Z,100883.72
2022-08-04T12:00:10.474Z,100882.25
2022-08-04T12:02:57.864Z,100884.38
2022-08-04T12:05:36.716Z,100888.16
2022-08-04T12:08:25.383Z,100887.63
2022-08-04T12:11:08.025Z,100882.22
2022-08-04T12:13:43.968Z,100882.72
2022-08-04T12:16:18.541Z,100883.66
2022-08-04T12:18:53.785Z,100885.13
2022-08-04T12:21:33.248Z,100882.84
2022-08-04T12:24:06.873Z,100882.84
2022-08-04T12:26:44.374Z,100884.28
2022-08-04T12:29:17.129Z,100883.63
2022-08-04T12:31:50.750Z,100879.22
2022-08-04T12:34:29.735Z,100889.88
2022-08-04T12:37:06.419Z,100883.78
2022-08-04T12:39:38.051Z,100877.72
2022-08-04T12:42:34.792Z,100882.66
2022-08-04T12:45:08.627Z,100879.72
2022-08-04T12:47:39.537Z,100867.22
2022-08-04T12:50:12.471Z,100833.00
2022-08-04T12:53:06.385Z,100880.16
2022-08-04T12:55:38.116Z,100879.56
2022-08-04T12:58:42.232Z,100881.72
2022-08-04T13:02:08.181Z,100856.53
2022-08-04T13:04:02.554Z,100873.81
2022-08-04T13:06:35.366Z,100881.69
2022-08-04T13:09:09.409Z,100872.00
2022-08-04T13:11:43.561Z,100848.22
2022-08-04T13:14:26.581Z,100866.22
2022-08-04T13:17:00.077Z,100871.06
2022-08-04T13:19:29.865Z,100867.69
2022-08-04T13:22:03.041Z,100869.19
2022-08-04T13:24:56.311Z,100868.47
2022-08-04T13:27:25.631Z,100866.84
2022-08-04T13:30:03.567Z,100855.63
2022-08-04T13:32:35.097Z,100864.50
2022-08-04T13:35:06.280Z,100866.44
2022-08-04T13:37:39.151Z,100845.41
2022-08-04T13:40:14.278Z,100855.63
2022-08-04T13:42:48.629Z,100862.69
2022-08-04T13:45:21.904Z,100843.97
2022-08-04T13:47:52.904Z,100861.16
2022-08-04T13:50:26.504Z,100856.75
2022-08-04T13:52:57.049Z,100851.53
2022-08-04T13:55:31.222Z,100853.88
2022-08-04T13:58:09.519Z,100844.19
2022-08-04T14:00:48.238Z,100819.88
2022-08-04T14:03:26.624Z,100847.81
2022-08-04T14:06:12.134Z,100841.25
2022-08-04T14:08:49.392Z,100839.59
2022-08-04T14:12:06.386Z,100836.47
2022-08-04T14:14:22.732Z,100801.97
2022-08-04T14:17:03.560Z,100834.66
2022-08-04T14:19:52.444Z,100836.13
2022-08-04T14:22:37.987Z,100814.75
2022-08-04T14:25:16.102Z,100826.19
2022-08-04T14:27:49.296Z,100835.69
2022-08-04T14:30:29.938Z,100832.66
2022-08-04T14:34:01.699Z,100833.47
2022-08-04T14:35:58.666Z,100829.66
2022-08-04T14:38:43.642Z,100825.88
2022-08-04T14:41:13.055Z,100819.91
2022-08-04T14:43:52.229Z,100821.56
2022-08-04T14:46:21.389Z,100820.28
2022-08-04T14:49:10.280Z,100811.28
2022-08-04T14:51:42.615Z,100812.19
2022-08-04T14:54:18.135Z,100810.84
2022-08-04T14:56:55.002Z,100786.44
2022-08-04T14:59:26.489Z,100813.22
2022-08-04T15:02:00.590Z,100811.47
2022-08-04T15:04:32.675Z,100813.22
2022-08-04T15:07:04.699Z,100801.25
2022-08-04T15:09:35.074Z,100805.31
2022-08-04T15:12:05.542Z,100807.91
2022-08-04T15:14:38.390Z,100803.13
2022-08-04T15:17:12.375Z,100806.78
2022-08-04T15:19:58.504Z,100811.34
2022-08-04T15:22:27.793Z,100807.44
2022-08-04T15:24:56.967Z,100805.47
2022-08-04T15:27:29.830Z,100798.19
2022-08-04T15:30:04.023Z,100763.16
2022-08-04T15:32:34.869Z,100806.69
2022-08-04T15:35:04.891Z,100802.16
2022-08-04T15:37:44.432Z,100807.88
2022-08-04T15:40:16.550Z,100810.16
2022-08-04T15:42:50.333Z,100803.88
2022-08-04T15:46:02.300Z,100809.84
2022-08-04T15:48:35.182Z,100801.00
2022-08-04T15:51:08.631Z,100810.91
2022-08-04T15:54:23.474Z,100809.25
2022-08-04T15:57:01.629Z,100799.50
2022-08-04T15:59:57.654Z,100812.88
2022-08-04T16:02:41.233Z,100815.88
2022-08-04T16:05:34.653Z,100819.25
2022-08-04T16:08:11.865Z,100810.44
2022-08-04T16:10:42.282Z,100809.97
2022-08-04T16:13:14.098Z,100809.25
2022-08-04T16:15:45.783Z,100816.44
2022-08-04T16:18:26.772Z,100815.50
2022-08-04T16:21:03.050Z,100820.09
2022-08-04T16:24:02.307Z,100826.34
2022-08-04T16:26:55.050Z,100823.34
2022-08-04T16:29:43.510Z,100819.22
2022-08-04T16:32:23.970Z,100817.94
2022-08-04T16:35:00.456Z,100816.59
2022-08-04T16:37:34.903Z,100816.00
2022-08-04T16:40:34.063Z,100816.00
2022-08-04T16:43:06.352Z,100786.94
2022-08-04T16:45:43.219Z,100707.53
2022-08-04T16:48:13.184Z,100816.84
2022-08-04T16:50:56.322Z,100814.25
2022-08-04T16:53:52.672Z,100787.75
2022-08-04T16:56:19.065Z,100810.50
2022-08-04T16:58:53.025Z,100809.97
2022-08-04T17:01:33.002Z,100810.34
2022-08-04T17:04:06.921Z,100794.75
2022-08-04T17:06:39.307Z,100806.38
2022-08-04T17:09:11.370Z,100756.88
2022-08-04T17:11:40.599Z,100811.22
2022-08-04T17:14:10.200Z,100810.78
2022-08-04T17:16:41.327Z,100810.56
2022-08-04T17:19:23.727Z,100798.56
2022-08-04T17:22:04.057Z,100796.53
2022-08-04T17:24:37.112Z,100805.19
2022-08-04T17:28:19.101Z,100805.00
2022-08-04T17:29:56.056Z,100816.19
2022-08-04T17:32:25.252Z,100807.94
2022-08-04T17:34:57.198Z,100803.59
2022-08-04T17:37:38.161Z,100805.25
2022-08-04T17:40:11.826Z,100800.28
2022-08-04T17:42:42.002Z,100805.25
2022-08-04T17:48:03.075Z,100806.41
2022-08-04T17:50:36.046Z,100804.25
2022-08-04T17:55:57.025Z,100808.47
2022-08-04T17:58:26.922Z,100807.97
2022-08-04T18:03:53.668Z,100822.03
2022-08-04T18:09:22.854Z,100817.94
2022-08-04T18:12:06.490Z,100822.09
2022-08-04T18:14:49.188Z,100822.09
2022-08-04T18:18:20.721Z,100822.09
2022-08-04T18:20:26.035Z,100803.91
2022-08-04T18:22:55.720Z,100790.09
2022-08-04T18:25:50.386Z,100826.78
2022-08-04T18:28:20.862Z,100825.66
2022-08-04T18:30:56.266Z,100826.19
2022-08-04T18:33:39.803Z,100833.38
2022-08-04T18:36:33.752Z,100836.34
2022-08-04T18:39:13.530Z,100836.63
2022-08-04T18:42:00.959Z,100832.16
2022-08-04T18:44:32.820Z,100832.59
2022-08-04T18:47:23.083Z,100835.03
2022-08-04T18:51:01.062Z,100835.00
2022-08-04T18:52:45.627Z,100839.66
2022-08-04T18:55:55.381Z,100836.59
2022-08-04T18:58:07.086Z,100837.94
2022-08-04T19:00:36.684Z,100834.00
2022-08-04T19:03:06.464Z,100836.34
2022-08-04T19:05:41.525Z,100840.66
2022-08-04T19:08:33.087Z,100845.28
2022-08-04T19:11:01.735Z,100852.06
2022-08-04T19:13:58.090Z,100855.78
2022-08-04T19:16:28.669Z,100867.03
2022-08-04T19:18:57.964Z,100878.59
2022-08-04T19:22:01.538Z,100867.84
2022-08-04T19:24:31.345Z,100873.63
2022-08-04T19:27:07.443Z,100879.59
2022-08-04T19:29:48.412Z,100867.19
2022-08-04T19:32:17.240Z,100877.56
2022-08-04T19:34:47.850Z,100880.63
2022-08-04T19:37:57.156Z,100881.06
2022-08-04T19:40:12.709Z,100898.66
2022-08-04T19:42:43.445Z,100911.00
2022-08-04T19:45:15.793Z,100905.50
2022-08-04T19:50:34.532Z,100911.38
2022-08-04T19:53:04.181Z,100915.16
2022-08-04T19:55:49.821Z,100898.97
2022-08-04T19:58:21.698Z,100926.28
2022-08-04T20:00:56.900Z,100932.69
2022-08-04T20:04:09.048Z,100942.28
2022-08-04T20:06:15.320Z,100941.13
2022-08-04T20:08:48.573Z,100946.28
2022-08-04T20:11:20.819Z,100945.31
2022-08-04T20:13:54.456Z,100959.13
2022-08-04T20:16:30.084Z,100962.38
2022-08-04T20:19:03.768Z,100960.63
2022-08-04T20:21:53.525Z,100959.16
2022-08-04T20:24:37.620Z,100962.31
2022-08-04T20:27:15.136Z,100957.00
2022-08-04T20:29:49.422Z,100964.28
2022-08-04T20:32:22.470Z,100968.38
2022-08-04T20:34:52.231Z,100963.88
2022-08-04T20:37:23.450Z,100960.72
2022-08-04T20:39:56.031Z,100966.47
2022-08-04T20:42:26.931Z,100893.16
2022-08-04T20:44:57.299Z,100960.78
2022-08-04T20:47:35.042Z,100975.09
2022-08-04T20:50:09.062Z,100973.38
2022-08-04T20:52:39.676Z,100977.09
2022-08-04T20:55:10.163Z,100981.41
2022-08-04T20:57:49.130Z,100984.03
2022-08-04T21:00:29.822Z,100982.28
2022-08-04T21:03:01.042Z,100995.69
2022-08-04T21:05:31.643Z,100955.66
2022-08-04T21:08:01.723Z,100994.38
2022-08-04T21:10:30.996Z,100992.94
2022-08-04T21:12:59.844Z,100993.91
2022-08-04T21:15:58.716Z,101003.22
2022-08-04T21:18:29.155Z,100993.91
2022-08-04T21:20:58.345Z,100998.81
2022-08-04T21:23:27.112Z,100999.63
2022-08-04T21:26:02.017Z,100996.41
2022-08-04T21:28:31.333Z,101000.38
2022-08-04T21:31:02.346Z,101002.50
2022-08-04T21:33:50.887Z,100997.78
2022-08-04T21:36:21.567Z,100971.66
2022-08-04T21:38:51.704Z,101004.72
2022-08-04T21:41:24.630Z,100988.19
2022-08-04T21:43:54.379Z,101007.88
2022-08-04T21:46:24.630Z,101005.72
2022-08-04T21:48:55.683Z,101005.97
2022-08-04T21:51:57.839Z,101003.78
2022-08-04T21:54:17.010Z,101002.41
2022-08-04T21:56:50.676Z,101005.00
2022-08-04T22:02:10.688Z,101000.00
2022-08-04T22:04:44.298Z,101004.31
2022-08-04T22:07:16.687Z,101011.91
2022-08-04T22:10:02.550Z,101010.13
2022-08-04T22:12:33.701Z,101009.91
2022-08-04T22:15:23.299Z,101008.94
2022-08-04T22:17:51.690Z,101017.88
2022-08-04T22:20:27.806Z,101001.53
2022-08-04T22:23:03.361Z,101004.25
2022-08-04T22:25:37.650Z,101007.78
2022-08-04T22:28:08.192Z,101013.34
2022-08-04T22:30:39.056Z,101006.44
2022-08-04T22:33:17.412Z,101011.59
2022-08-04T22:35:49.925Z,101005.88
2022-08-04T22:38:28.916Z,100999.56
2022-08-04T22:41:08.397Z,101005.38
2022-08-04T22:43:38.471Z,100981.75
2022-08-04T22:46:09.152Z,101010.34
2022-08-04T22:48:43.260Z,101014.97
2022-08-04T22:51:14.322Z,101010.09
2022-08-04T22:53:48.819Z,101021.47
2022-08-04T22:56:38.572Z,101027.59
2022-08-04T22:59:09.977Z,101027.00
2022-08-04T23:02:00.061Z,101025.78
2022-08-04T23:04:29.898Z,101019.34
2022-08-04T23:07:00.565Z,101020.03
2022-08-04T23:09:49.575Z,101012.78
2022-08-04T23:12:25.757Z,101022.50
2022-08-04T23:14:56.449Z,101009.66
2022-08-04T23:17:27.360Z,100943.06
2022-08-04T23:19:57.685Z,101018.47
2022-08-04T23:22:42.049Z,101004.19
2022-08-04T23:25:17.117Z,101000.47
2022-08-04T23:27:50.396Z,101007.91
2022-08-04T23:30:24.581Z,101001.94
2022-08-04T23:32:54.656Z,101003.63
2022-08-04T23:35:23.896Z,101000.06
2022-08-04T23:37:56.712Z,100968.09
2022-08-04T23:40:33.454Z,100995.66
2022-08-04T23:43:17.410Z,100969.78
2022-08-04T23:46:06.865Z,100995.28
2022-08-04T23:48:36.874Z,100992.16
2022-08-04T23:51:14.592Z,100986.47
2022-08-04T23:54:01.864Z,100986.00
2022-08-04T23:56:34.198Z,100949.00
2022-08-04T23:59:04.430Z,100982.81
