createdAt,value
2022-10-29T00:01:02.555Z,101318.09
2022-10-29T00:04:07.254Z,101314.50
2022-10-29T00:07:10.210Z,101318.41
2022-10-29T00:10:14.601Z,101318.28
2022-10-29T00:13:17.308Z,101318.09
2022-10-29T00:16:24.401Z,101328.22
2022-10-29T00:19:29.466Z,101328.28
2022-10-29T00:22:35.704Z,101337.00
2022-10-29T00:25:39.604Z,101333.78
2022-10-29T00:28:43.208Z,101335.47
2022-10-29T00:31:48.945Z,101333.91
2022-10-29T00:34:52.093Z,101337.94
2022-10-29T00:37:56.509Z,101333.50
2022-10-29T00:41:02.358Z,101336.16
2022-10-29T00:44:35.952Z,101337.09
2022-10-29T00:47:40.420Z,101340.31
2022-10-29T00:50:45.966Z,101330.75
2022-10-29T00:53:54.361Z,101333.69
2022-10-29T00:57:23.565Z,101329.91
2022-10-29T01:00:27.127Z,101329.75
2022-10-29T01:03:32.524Z,101329.00
2022-10-29T01:06:36.070Z,101327.94
2022-10-29T01:09:40.592Z,101316.41
2022-10-29T01:13:21.222Z,101313.41
2022-10-29T01:16:25.957Z,101316.59
2022-10-29T01:19:51.386Z,101308.19
2022-10-29T01:23:12.928Z,101300.06
2022-10-29T01:26:29.186Z,101290.34
2022-10-29T01:29:44.004Z,101289.22
2022-10-29T01:32:50.485Z,101286.97
2022-10-29T01:36:12.635Z,101283.00
2022-10-29T01:39:42.063Z,101279.59
2022-10-29T01:42:55.388Z,101269.09
2022-10-29T01:46:25.270Z,101274.69
2022-10-29T01:49:35.507Z,101274.13
2022-10-29T01:52:46.062Z,101271.47
2022-10-29T01:55:51.296Z,101268.06
2022-10-29T01:58:59.950Z,101267.44
2022-10-29T02:02:23.538Z,101265.16
2022-10-29T02:05:55.174Z,101257.13
2022-10-29T02:09:18.354Z,101258.62
2022-10-29T02:12:33.748Z,101260.50
2022-10-29T02:15:56.899Z,101249.88
2022-10-29T02:19:01.719Z,101249.75
2022-10-29T02:22:05.169Z,101259.47
2022-10-29T02:25:10.781Z,101254.66
2022-10-29T02:28:14.925Z,101256.19
2022-10-29T02:31:18.504Z,101251.81
2022-10-29T02:34:23.057Z,101254.56
2022-10-29T02:37:26.661Z,101264.13
2022-10-29T02:40:31.063Z,101255.59
2022-10-29T02:43:34.831Z,101260.91
2022-10-29T02:46:42.559Z,101260.50
2022-10-29T02:49:46.119Z,101263.00
2022-10-29T02:52:52.132Z,101265.81
2022-10-29T02:56:00.134Z,101262.12
2022-10-29T02:59:10.792Z,101255.44
2022-10-29T03:02:18.898Z,101256.28
2022-10-29T03:05:22.411Z,101258.13
2022-10-29T03:08:28.554Z,101253.56
2022-10-29T03:11:32.958Z,101249.03
2022-10-29T03:14:36.470Z,101244.38
2022-10-29T03:17:39.292Z,101244.09
2022-10-29T03:20:43.390Z,101243.47
2022-10-29T03:23:47.190Z,101247.59
2022-10-29T03:26:50.539Z,101254.28
2022-10-29T03:29:54.595Z,101257.13
2022-10-29T03:32:58.098Z,101259.69
2022-10-29T03:36:05.624Z,101254.56
2022-10-29T03:39:08.795Z,101252.69
2022-10-29T03:42:12.449Z,101247.69
2022-10-29T03:45:16.101Z,101240.13
2022-10-29T03:48:19.138Z,101241.62
2022-10-29T03:51:23.823Z,101242.41
2022-10-29T03:54:27.333Z,101238.06
2022-10-29T03:57:34.403Z,101241.62
2022-10-29T04:00:37.474Z,101245.78
2022-10-29T04:03:42.852Z,101239.09
2022-10-29T04:06:47.266Z,101235.31
2022-10-29T04:09:52.019Z,101229.94
2022-10-29T04:12:54.981Z,101234.66
2022-10-29T04:16:17.620Z,101234.94
2022-10-29T04:19:20.729Z,101246.38
2022-10-29T04:28:17.707Z,101250.91
2022-10-29T04:29:23.595Z,101245.41
2022-10-29T04:32:29.188Z,101247.78
2022-10-29T04:35:35.203Z,101242.59
2022-10-29T04:38:38.896Z,101247.13
2022-10-29T04:41:42.831Z,101243.75
2022-10-29T04:44:47.355Z,101245.41
2022-10-29T04:48:03.450Z,101244.09
2022-10-29T04:51:07.407Z,101249.84
2022-10-29T04:54:13.621Z,101242.78
2022-10-29T04:57:18.673Z,101247.13
2022-10-29T05:00:24.356Z,101240.47
2022-10-29T05:03:28.909Z,101242.19
2022-10-29T05:06:32.162Z,101243.00
2022-10-29T05:09:35.626Z,101241.91
2022-10-29T05:12:42.483Z,101240.28
2022-10-29T05:15:53.196Z,101245.50
2022-10-29T05:18:59.102Z,101254.56
2022-10-29T05:22:01.785Z,101252.09
2022-10-29T05:25:06.592Z,101249.72
2022-10-29T05:28:20.465Z,101252.16
2022-10-29T05:31:24.972Z,101253.87
2022-10-29T05:34:28.818Z,101252.00
2022-10-29T05:37:31.920Z,101257.94
2022-10-29T05:40:38.623Z,101254.03
2022-10-29T05:43:42.245Z,101245.75
2022-10-29T05:46:51.213Z,101246.53
2022-10-29T05:49:57.602Z,101242.00
2022-10-29T05:53:05.608Z,101248.84
2022-10-29T05:56:12.463Z,101252.47
2022-10-29T05:59:15.210Z,101259.34
2022-10-29T06:02:20.574Z,101258.41
2022-10-29T06:05:27.049Z,101256.03
2022-10-29T06:08:30.725Z,101258.81
2022-10-29T06:11:34.553Z,101255.91
2022-10-29T06:14:38.819Z,101257.25
2022-10-29T06:17:43.070Z,101250.75
2022-10-29T06:20:46.150Z,101248.22
2022-10-29T06:23:53.617Z,101249.06
2022-10-29T06:59:48.464Z,101284.44
2022-10-29T07:02:53.874Z,101272.38
2022-10-29T07:09:32.217Z,101259.16
2022-10-29T07:12:41.979Z,101261.22
2022-10-29T07:15:44.633Z,101252.75
2022-10-29T07:18:47.321Z,101260.41
2022-10-29T07:21:50.340Z,101253.50
2022-10-29T07:24:54.842Z,101256.63
2022-10-29T07:28:04.582Z,101258.03
2022-10-29T07:31:08.010Z,101269.78
2022-10-29T07:34:10.488Z,101285.34
2022-10-29T07:37:13.244Z,101291.34
2022-10-29T07:40:16.248Z,101291.34
2022-10-29T07:43:20.939Z,101286.50
2022-10-29T07:46:23.458Z,101296.03
2022-10-29T07:49:26.213Z,101295.56
2022-10-29T07:52:28.692Z,101291.22
2022-10-29T07:55:31.843Z,101284.81
2022-10-29T07:58:34.547Z,101281.81
2022-10-29T08:01:37.616Z,101275.66
2022-10-29T08:04:40.513Z,101271.25
2022-10-29T08:07:43.123Z,101268.44
2022-10-29T08:10:46.164Z,101271.63
2022-10-29T08:13:49.447Z,101272.59
2022-10-29T08:16:55.073Z,101268.75
2022-10-29T08:19:58.034Z,101270.22
2022-10-29T08:23:01.656Z,101265.78
2022-10-29T08:26:04.477Z,101270.75
2022-10-29T08:29:07.259Z,101275.59
2022-10-29T08:32:09.786Z,101269.47
2022-10-29T08:35:13.401Z,101260.59
2022-10-29T08:38:16.046Z,101260.28
2022-10-29T08:41:34.905Z,101276.84
2022-10-29T08:45:11.120Z,101284.31
2022-10-29T08:48:23.115Z,101267.28
2022-10-29T08:51:33.963Z,101275.81
2022-10-29T08:54:39.939Z,101277.50
2022-10-29T08:58:06.702Z,101284.28
2022-10-29T09:01:12.869Z,101287.72
2022-10-29T09:04:37.817Z,101271.56
2022-10-29T09:08:10.380Z,101267.47
2022-10-29T09:11:31.785Z,101263.53
2022-10-29T09:15:01.875Z,101271.25
2022-10-29T09:18:23.411Z,101270.53
2022-10-29T09:21:51.831Z,101275.94
2022-10-29T09:25:24.010Z,101267.03
2022-10-29T09:28:51.670Z,101265.81
2022-10-29T09:31:59.706Z,101262.97
2022-10-29T09:35:08.121Z,101256.94
2022-10-29T09:38:27.033Z,101256.34
2022-10-29T09:41:34.926Z,101263.78
2022-10-29T09:44:53.097Z,101268.91
2022-10-29T09:48:09.958Z,101267.97
2022-10-29T09:51:23.045Z,101261.47
2022-10-29T09:54:29.402Z,101259.00
2022-10-29T09:57:36.288Z,101255.19
2022-10-29T10:00:39.139Z,101248.69
2022-10-29T10:03:45.809Z,101245.00
2022-10-29T10:07:09.416Z,101235.03
2022-10-29T10:10:24.003Z,101239.56
2022-10-29T10:13:27.975Z,101231.81
2022-10-29T10:16:33.312Z,101227.16
2022-10-29T10:19:45.339Z,101237.16
2022-10-29T10:22:48.145Z,101231.16
2022-10-29T10:26:00.214Z,101228.41
2022-10-29T10:29:12.013Z,101226.37
2022-10-29T10:32:16.480Z,101224.66
2022-10-29T10:35:30.492Z,101216.44
2022-10-29T10:38:48.530Z,101202.06
2022-10-29T10:41:52.040Z,101215.34
2022-10-29T10:45:23.368Z,101214.53
2022-10-29T10:48:33.385Z,101206.00
2022-10-29T10:51:37.967Z,101211.41
2022-10-29T10:54:56.272Z,101219.69
2022-10-29T10:58:09.870Z,101211.34
2022-10-29T11:01:28.486Z,101205.72
2022-10-29T11:04:37.189Z,101201.50
2022-10-29T11:07:48.815Z,101191.53
2022-10-29T11:10:54.480Z,101184.94
2022-10-29T11:14:03.243Z,101188.41
2022-10-29T11:17:21.976Z,101184.75
2022-10-29T11:20:28.914Z,101187.66
2022-10-29T11:23:48.764Z,101179.69
2022-10-29T11:27:02.507Z,101175.28
2022-10-29T11:30:10.304Z,101178.88
2022-10-29T11:33:43.914Z,101179.03
2022-10-29T11:37:05.539Z,101176.25
2022-10-29T11:40:28.778Z,101175.06
2022-10-29T11:43:32.931Z,101170.31
2022-10-29T11:47:05.751Z,101168.09
2022-10-29T11:50:23.672Z,101159.44
2022-10-29T11:53:44.629Z,101158.69
2022-10-29T11:57:03.954Z,101159.72
2022-10-29T12:00:19.366Z,101149.44
2022-10-29T12:03:25.366Z,101142.47
2022-10-29T12:07:18.826Z,101154.53
2022-10-29T12:10:30.685Z,101160.31
2022-10-29T12:14:08.719Z,101152.63
2022-10-29T12:17:14.318Z,101151.78
2022-10-29T12:20:23.429Z,101153.16
2022-10-29T12:23:49.590Z,101138.84
2022-10-29T12:27:09.340Z,101144.16
2022-10-29T12:30:16.105Z,101135.06
2022-10-29T12:33:28.570Z,101136.94
2022-10-29T12:36:37.988Z,101130.91
2022-10-29T12:39:55.782Z,101133.88
2022-10-29T12:43:05.514Z,101120.56
2022-10-29T12:46:28.053Z,101104.00
2022-10-29T12:49:43.130Z,101105.16
2022-10-29T12:53:04.471Z,101101.16
2022-10-29T12:56:08.143Z,101093.75
2022-10-29T12:59:49.975Z,101099.38
2022-10-29T13:02:54.310Z,101091.63
2022-10-29T13:05:56.913Z,101087.19
2022-10-29T13:09:31.638Z,101088.53
2022-10-29T13:13:15.666Z,101090.56
2022-10-29T13:16:25.135Z,101082.00
2022-10-29T13:19:42.994Z,101074.78
2022-10-29T13:22:59.536Z,101078.81
2022-10-29T13:26:04.181Z,101088.13
2022-10-29T13:29:07.480Z,101081.56
2022-10-29T13:32:32.907Z,101086.88
2022-10-29T13:35:40.211Z,101082.41
2022-10-29T13:39:06.019Z,101093.66
2022-10-29T13:42:13.041Z,101095.97
2022-10-29T13:45:16.212Z,101086.56
2022-10-29T13:48:27.793Z,101088.13
2022-10-29T13:51:55.891Z,101085.47
2022-10-29T13:55:03.046Z,101090.87
2022-10-29T13:58:29.189Z,101081.56
2022-10-29T14:01:33.876Z,101079.75
2022-10-29T14:04:41.236Z,101081.34
2022-10-29T14:08:15.761Z,101075.84
2022-10-29T14:11:26.623Z,101078.19
2022-10-29T14:14:37.188Z,101071.63
2022-10-29T14:17:40.296Z,101069.41
2022-10-29T14:20:42.956Z,101068.03
2022-10-29T14:24:07.143Z,101065.56
2022-10-29T14:27:14.159Z,101067.69
2022-10-29T14:30:20.337Z,101067.59
2022-10-29T14:33:31.790Z,101071.59
2022-10-29T14:36:39.534Z,101076.28
2022-10-29T14:39:59.058Z,101076.03
2022-10-29T14:43:02.403Z,101078.38
2022-10-29T14:46:18.767Z,101078.19
2022-10-29T14:49:23.900Z,101079.84
2022-10-29T14:52:30.940Z,101068.63
2022-10-29T14:55:40.124Z,101070.87
2022-10-29T14:58:42.848Z,101071.81
2022-10-29T15:01:49.058Z,101066.84
2022-10-29T15:05:01.840Z,101070.00
2022-10-29T15:08:09.083Z,101064.09
2022-10-29T15:11:42.121Z,101074.34
2022-10-29T15:14:52.830Z,101077.94
2022-10-29T15:18:19.184Z,101080.72
2022-10-29T15:21:30.892Z,101064.84
2022-10-29T15:24:33.504Z,101070.31
2022-10-29T15:27:37.579Z,101066.94
2022-10-29T15:30:40.255Z,101051.59
2022-10-29T15:33:43.067Z,101047.88
2022-10-29T15:36:51.543Z,101041.94
2022-10-29T15:39:56.699Z,101043.97
2022-10-29T15:43:39.398Z,101039.53
2022-10-29T15:46:49.793Z,101033.06
2022-10-29T15:49:52.344Z,101043.47
2022-10-29T15:52:58.775Z,101042.34
2022-10-29T15:56:03.878Z,101053.78
2022-10-29T15:59:10.994Z,101043.00
2022-10-29T16:02:19.824Z,101050.84
2022-10-29T16:05:22.755Z,101055.91
2022-10-29T16:08:27.508Z,101056.03
2022-10-29T16:11:30.460Z,101068.00
2022-10-29T16:14:32.987Z,101078.97
2022-10-29T16:17:35.780Z,101079.84
2022-10-29T16:20:38.377Z,101075.22
2022-10-29T16:23:41.544Z,101057.81
2022-10-29T16:26:43.970Z,101059.34
2022-10-29T16:29:47.134Z,101052.84
2022-10-29T16:32:50.971Z,101053.34
2022-10-29T16:35:53.846Z,101052.72
2022-10-29T16:38:56.657Z,101057.72
2022-10-29T16:41:59.676Z,101050.94
2022-10-29T16:45:02.480Z,101054.03
2022-10-29T16:48:05.651Z,101051.03
2022-10-29T16:51:09.532Z,101040.56
2022-10-29T16:54:12.285Z,101045.31
2022-10-29T16:57:14.898Z,101043.22
2022-10-29T17:00:17.836Z,101038.66
2022-10-29T17:03:20.532Z,101051.78
2022-10-29T17:06:23.357Z,101038.78
2022-10-29T17:09:26.138Z,101039.53
2022-10-29T17:12:31.916Z,101041.31
2022-10-29T17:15:35.529Z,101035.72
2022-10-29T17:18:39.810Z,101033.19
2022-10-29T17:21:42.496Z,101028.19
2022-10-29T17:24:45.782Z,101027.78
2022-10-29T17:27:48.413Z,101033.81
2022-10-29T17:30:51.359Z,101038.94
2022-10-29T17:33:54.172Z,101048.72
2022-10-29T17:36:57.221Z,101047.03
2022-10-29T17:40:03.220Z,101045.75
2022-10-29T17:43:10.842Z,101027.78
2022-10-29T17:46:14.051Z,101020.37
2022-10-29T17:49:17.151Z,101032.31
2022-10-29T17:52:19.833Z,101035.25
2022-10-29T17:55:22.792Z,101028.50
2022-10-29T17:58:25.579Z,101030.59
2022-10-29T18:01:28.630Z,101033.06
2022-10-29T18:04:34.096Z,101028.19
2022-10-29T18:07:36.577Z,101044.94
2022-10-29T18:10:39.513Z,101040.25
2022-10-29T18:13:43.881Z,101035.69
2022-10-29T18:16:46.921Z,101033.16
2022-10-29T18:19:50.061Z,101025.75
2022-10-29T18:22:55.981Z,101030.28
2022-10-29T18:26:04.541Z,101033.06
2022-10-29T18:29:10.559Z,101039.50
2022-10-29T18:32:13.077Z,101040.87
2022-10-29T18:35:16.050Z,101029.25
2022-10-29T18:38:23.796Z,101036.47
2022-10-29T18:41:30.269Z,101027.66
2022-10-29T18:44:33.189Z,101016.22
2022-10-29T18:47:36.247Z,101021.50
2022-10-29T18:50:38.740Z,101029.56
2022-10-29T18:53:41.879Z,101029.38
2022-10-29T18:56:44.452Z,101025.97
2022-10-29T18:59:49.086Z,101008.94
2022-10-29T19:02:51.935Z,101004.81
2022-10-29T19:05:54.810Z,101007.66
2022-10-29T19:09:00.231Z,101003.75
2022-10-29T19:12:03.181Z,101001.62
2022-10-29T19:15:06.438Z,100996.22
2022-10-29T19:18:09.238Z,100986.72
2022-10-29T19:21:14.665Z,100998.12
2022-10-29T19:24:17.643Z,100992.75
2022-10-29T19:27:20.166Z,100986.50
2022-10-29T19:30:23.302Z,100984.59
2022-10-29T19:33:26.302Z,100991.59
2022-10-29T19:36:30.242Z,100991.59
2022-10-29T19:39:33.065Z,100993.56
2022-10-29T19:42:36.143Z,100985.44
2022-10-29T19:45:40.242Z,100984.47
2022-10-29T19:48:43.277Z,100985.13
2022-10-29T19:51:46.417Z,100990.84
2022-10-29T19:54:49.210Z,100985.22
2022-10-29T19:57:51.888Z,100985.44
2022-10-29T20:00:57.528Z,100983.19
2022-10-29T20:04:00.774Z,100979.50
2022-10-29T20:07:03.475Z,100973.56
2022-10-29T20:10:06.630Z,100974.44
2022-10-29T20:13:09.377Z,100966.78
2022-10-29T20:16:16.768Z,100975.06
2022-10-29T20:19:19.580Z,100971.91
2022-10-29T20:22:22.609Z,100974.44
2022-10-29T20:25:25.129Z,100969.75
2022-10-29T20:28:28.218Z,100972.53
2022-10-29T20:31:32.934Z,100980.34
2022-10-29T20:34:37.484Z,100972.09
2022-10-29T20:37:40.086Z,100969.03
2022-10-29T20:40:42.883Z,100981.94
2022-10-29T20:43:45.942Z,100976.97
2022-10-29T20:46:48.801Z,100983.84
2022-10-29T20:49:51.303Z,100988.41
2022-10-29T20:52:54.174Z,100978.44
2022-10-29T20:55:56.816Z,100983.72
2022-10-29T20:59:02.039Z,100981.31
2022-10-29T21:02:04.615Z,100981.81
2022-10-29T21:05:08.039Z,100989.69
2022-10-29T21:08:10.825Z,100986.19
2022-10-29T21:11:15.112Z,100982.25
2022-10-29T21:14:17.621Z,100988.41
2022-10-29T21:17:22.163Z,100976.44
2022-10-29T21:20:24.807Z,100971.66
2022-10-29T21:23:27.682Z,100975.47
2022-10-29T21:26:30.250Z,100991.28
2022-10-29T21:29:32.994Z,100979.59
2022-10-29T21:32:35.504Z,100983.41
2022-10-29T21:35:38.492Z,100987.34
2022-10-29T21:38:41.769Z,100983.72
2022-10-29T21:41:44.638Z,100982.25
2022-10-29T21:44:47.266Z,100982.69
2022-10-29T21:47:50.105Z,100975.06
2022-10-29T21:51:07.296Z,100977.81
2022-10-29T21:54:10.090Z,100978.44
2022-10-29T21:57:12.628Z,100985.97
2022-10-29T22:00:16.874Z,100980.69
2022-10-29T22:03:19.733Z,100986.19
2022-10-29T22:06:25.661Z,100980.34
2022-10-29T22:09:29.396Z,100978.03
2022-10-29T22:12:32.318Z,100980.69
2022-10-29T22:15:35.200Z,100974.53
2022-10-29T22:18:38.439Z,100965.94
2022-10-29T22:21:41.865Z,100972.31
2022-10-29T22:24:44.424Z,100962.78
2022-10-29T22:27:47.221Z,100968.94
2022-10-29T22:30:57.316Z,100972.53
2022-10-29T22:34:00.104Z,100968.59
2022-10-29T22:37:02.742Z,100969.37
2022-10-29T22:40:06.475Z,100970.72
2022-10-29T22:43:12.135Z,100968.72
2022-10-29T22:46:16.893Z,100952.22
2022-10-29T22:49:19.611Z,100957.19
2022-10-29T22:52:22.545Z,100954.75
2022-10-29T22:55:25.053Z,100953.88
2022-10-29T22:58:28.452Z,100940.78
2022-10-29T23:01:37.333Z,100943.75
2022-10-29T23:04:43.187Z,100944.72
2022-10-29T23:07:45.715Z,100933.91
2022-10-29T23:10:48.588Z,100932.84
2022-10-29T23:13:59.229Z,100927.56
2022-10-29T23:17:02.023Z,100930.06
2022-10-29T23:20:04.887Z,100926.38
2022-10-29T23:23:07.838Z,100931.47
2022-10-29T23:26:11.613Z,100926.19
2022-10-29T23:29:14.971Z,100934.63
2022-10-29T23:32:17.576Z,100930.41
2022-10-29T23:35:20.548Z,100928.91
2022-10-29T23:38:23.106Z,100917.28
2022-10-29T23:41:30.406Z,100920.22
2022-10-29T23:44:33.089Z,100920.91
2022-10-29T23:47:35.783Z,100915.81
2022-10-29T23:50:38.784Z,100915.06
2022-10-29T23:53:42.093Z,100908.19
2022-10-29T23:56:44.645Z,100909.16
2022-10-29T23:59:47.735Z,100921.75
