createdAt,value
2018-08-17T00:01:00.039Z,38.30
2018-08-17T00:03:28.043Z,37.80
2018-08-17T00:08:22.257Z,39.50
2018-08-17T00:10:49.354Z,47.70
2018-08-17T00:13:16.969Z,55.50
2018-08-17T00:15:44.860Z,58.60
2018-08-17T00:18:11.909Z,60.30
2018-08-17T00:20:39.426Z,59.70
2018-08-17T00:23:07.016Z,59.60
2018-08-17T00:25:34.905Z,58.60
2018-08-17T00:28:02.945Z,60.40
2018-08-17T00:30:30.039Z,62.40
2018-08-17T00:32:59.005Z,67.20
2018-08-17T00:35:26.100Z,69.50
2018-08-17T00:37:54.139Z,71.40
2018-08-17T00:40:21.235Z,73.90
2018-08-17T00:42:48.361Z,73.10
2018-08-17T00:45:16.050Z,73.60
2018-08-17T00:47:43.104Z,73.00
2018-08-17T00:50:10.174Z,70.70
2018-08-17T00:52:37.906Z,71.90
2018-08-17T00:55:04.971Z,71.00
2018-08-17T00:57:33.612Z,69.40
2018-08-17T01:02:28.112Z,68.80
2018-08-17T01:04:55.288Z,69.30
2018-08-17T01:12:28.214Z,69.40
2018-08-17T01:14:55.246Z,67.10
2018-08-17T01:17:22.326Z,65.30
2018-08-17T01:19:50.280Z,64.30
2018-08-17T01:22:17.882Z,64.10
2018-08-17T01:24:44.961Z,64.80
2018-08-17T01:27:12.097Z,64.50
2018-08-17T01:29:39.166Z,65.30
2018-08-17T01:32:06.860Z,65.60
2018-08-17T01:34:33.907Z,65.20
2018-08-17T01:37:00.944Z,69.40
2018-08-17T01:39:28.045Z,70.30
2018-08-17T01:41:55.936Z,72.10
2018-08-17T01:44:23.049Z,71.20
2018-08-17T01:46:50.111Z,71.80
2018-08-17T01:49:17.162Z,72.50
2018-08-17T01:51:44.768Z,75.20
2018-08-17T01:54:11.834Z,77.80
2018-08-17T01:59:06.637Z,78.10
2018-08-17T02:01:33.737Z,76.80
2018-08-17T02:04:01.324Z,76.00
2018-08-17T02:06:28.353Z,75.00
2018-08-17T02:08:55.440Z,73.70
2018-08-17T02:11:23.319Z,74.00
2018-08-17T02:13:50.358Z,74.40
2018-08-17T02:16:18.401Z,75.80
2018-08-17T02:21:28.503Z,79.00
2018-08-17T02:23:55.544Z,80.30
2018-08-17T02:26:24.109Z,80.90
2018-08-17T02:28:51.200Z,80.30
2018-08-17T02:31:18.240Z,81.00
2018-08-17T02:33:45.277Z,81.10
2018-08-17T02:36:12.372Z,80.70
2018-08-17T02:38:39.411Z,79.20
2018-08-17T02:41:06.461Z,79.00
2018-08-17T02:43:33.563Z,79.80
2018-08-17T02:48:27.799Z,80.60
2018-08-17T02:50:55.871Z,80.50
2018-08-17T02:53:23.891Z,81.50
2018-08-17T02:55:50.872Z,80.50
2018-08-17T02:58:17.958Z,80.00
2018-08-17T03:00:45.946Z,80.90
2018-08-17T03:03:12.994Z,80.30
2018-08-17T03:05:40.111Z,81.30
2018-08-17T03:08:08.120Z,80.80
2018-08-17T03:10:35.163Z,80.60
2018-08-17T03:13:02.250Z,80.80
2018-08-17T03:15:30.142Z,80.70
2018-08-17T03:17:57.637Z,80.30
2018-08-17T03:20:25.706Z,79.20
2018-08-17T03:22:53.716Z,80.30
2018-08-17T03:25:20.732Z,79.30
2018-08-17T03:27:47.814Z,80.40
2018-08-17T03:30:14.851Z,79.80
2018-08-17T03:32:43.424Z,80.40
2018-08-17T03:37:48.991Z,79.10
2018-08-17T03:40:16.098Z,79.50
2018-08-17T03:42:43.128Z,77.90
2018-08-17T03:45:12.960Z,78.20
2018-08-17T03:50:07.027Z,79.40
2018-08-17T03:52:34.072Z,78.70
2018-08-17T03:55:01.973Z,79.20
2018-08-17T03:57:30.010Z,78.10
2018-08-17T03:59:57.056Z,78.10
2018-08-17T04:02:24.152Z,80.40
2018-08-17T04:04:51.619Z,80.40
2018-08-17T04:07:18.641Z,80.60
2018-08-17T04:09:45.737Z,80.70
2018-08-17T04:12:12.784Z,81.40
2018-08-17T04:14:39.831Z,80.90
2018-08-17T04:17:06.910Z,80.70
2018-08-17T04:19:33.950Z,81.20
2018-08-17T04:22:01.750Z,81.80
2018-08-17T04:24:28.826Z,82.80
2018-08-17T04:26:55.881Z,82.20
2018-08-17T04:29:22.880Z,82.10
2018-08-17T04:31:49.932Z,83.10
2018-08-17T04:34:16.986Z,83.50
2018-08-17T04:36:44.036Z,81.70
2018-08-17T04:39:11.357Z,81.80
2018-08-17T04:41:39.284Z,80.80
2018-08-17T04:44:06.464Z,81.50
2018-08-17T04:46:33.433Z,81.60
2018-08-17T04:49:00.487Z,80.90
2018-08-17T04:54:07.109Z,81.60
2018-08-17T04:56:34.148Z,82.50
2018-08-17T04:59:01.534Z,82.20
2018-08-17T05:01:28.483Z,81.70
2018-08-17T05:03:56.446Z,82.30
2018-08-17T05:06:23.462Z,83.70
2018-08-17T05:08:50.562Z,84.70
2018-08-17T05:11:19.200Z,85.60
2018-08-17T05:16:12.139Z,85.90
2018-08-17T05:18:39.207Z,87.70
2018-08-17T05:21:06.240Z,87.80
2018-08-17T05:23:34.300Z,88.30
2018-08-17T05:26:01.346Z,88.60
2018-08-17T05:28:28.937Z,89.20
2018-08-17T05:30:56.022Z,89.90
2018-08-17T05:33:23.126Z,90.50
2018-08-17T05:35:50.156Z,88.30
2018-08-17T05:38:17.232Z,88.40
2018-08-17T05:40:44.266Z,87.70
2018-08-17T05:43:11.313Z,87.30
2018-08-17T05:48:05.608Z,84.70
2018-08-17T05:50:32.639Z,85.80
2018-08-17T05:53:00.177Z,83.20
2018-08-17T05:55:27.169Z,79.30
2018-08-17T05:57:54.252Z,78.10
2018-08-17T06:00:21.320Z,76.40
2018-08-17T06:02:48.364Z,74.10
2018-08-17T06:07:53.922Z,72.20
2018-08-17T06:10:22.181Z,71.30
2018-08-17T06:12:49.231Z,69.20
2018-08-17T06:15:17.272Z,68.60
2018-08-17T06:17:45.596Z,66.40
2018-08-17T06:20:12.775Z,66.40
2018-08-17T06:22:39.774Z,66.90
2018-08-17T06:25:07.372Z,64.80
2018-08-17T06:27:35.089Z,62.80
2018-08-17T06:30:02.657Z,62.50
2018-08-17T06:32:30.626Z,61.80
2018-08-17T06:34:57.646Z,61.40
2018-08-17T06:37:25.625Z,58.70
2018-08-17T06:39:53.453Z,58.70
2018-08-17T06:42:21.457Z,56.40
2018-08-17T06:44:48.533Z,56.20
2018-08-17T06:47:15.574Z,55.00
2018-08-17T06:49:42.607Z,53.50
2018-08-17T06:52:10.559Z,53.00
2018-08-17T06:54:37.588Z,54.30
2018-08-17T06:57:04.692Z,54.30
2018-08-17T06:59:31.822Z,55.00
2018-08-17T07:01:58.858Z,53.00
2018-08-17T07:04:27.481Z,50.90
2018-08-17T07:09:34.702Z,46.80
2018-08-17T07:12:01.806Z,48.70
2018-08-17T07:14:28.848Z,46.00
2018-08-17T07:16:55.893Z,45.90
2018-08-17T07:19:22.960Z,40.60
2018-08-17T07:21:49.997Z,45.70
2018-08-17T07:24:17.027Z,45.60
2018-08-17T07:26:44.107Z,42.40
2018-08-17T07:31:38.241Z,43.50
2018-08-17T07:34:06.154Z,43.10
2018-08-17T07:36:33.170Z,45.30
2018-08-17T07:39:00.254Z,45.40
2018-08-17T07:41:27.339Z,42.00
2018-08-17T07:43:54.396Z,43.00
2018-08-17T07:46:21.457Z,39.30
2018-08-17T07:48:48.539Z,39.60
2018-08-17T07:51:15.583Z,44.00
2018-08-17T07:53:42.616Z,41.60
2018-08-17T07:56:10.557Z,40.40
2018-08-17T07:58:37.592Z,41.20
2018-08-17T08:01:04.639Z,37.60
2018-08-17T08:03:32.713Z,39.80
2018-08-17T08:06:00.752Z,35.20
2018-08-17T08:08:27.793Z,37.40
2018-08-17T08:13:23.902Z,33.20
2018-08-17T08:15:50.919Z,29.90
2018-08-17T08:18:18.013Z,28.10
2018-08-17T08:20:45.244Z,25.60
2018-08-17T08:25:57.808Z,22.30
2018-08-17T08:28:25.737Z,24.00
2018-08-17T08:30:52.772Z,22.30
2018-08-17T08:33:19.797Z,21.10
2018-08-17T08:35:46.908Z,19.30
2018-08-17T08:38:13.949Z,21.40
2018-08-17T08:40:40.995Z,21.00
2018-08-17T08:45:35.185Z,19.30
2018-08-17T08:48:02.163Z,16.80
2018-08-17T08:50:29.274Z,15.40
2018-08-17T08:57:51.374Z,16.40
2018-08-17T09:00:19.232Z,17.30
2018-08-17T09:02:46.304Z,15.70
2018-08-17T09:05:13.396Z,14.60
2018-08-17T09:10:08.499Z,14.10
2018-08-17T09:12:36.503Z,16.00
2018-08-17T09:15:03.519Z,14.30
2018-08-17T09:19:57.715Z,11.20
2018-08-17T09:22:24.736Z,12.90
2018-08-17T09:24:51.773Z,13.50
2018-08-17T09:27:18.853Z,12.10
2018-08-17T09:29:45.881Z,12.30
2018-08-17T09:32:12.916Z,11.30
2018-08-17T09:34:40.009Z,11.60
2018-08-17T09:37:07.062Z,12.50
2018-08-17T09:39:34.111Z,10.20
2018-08-17T09:42:01.255Z,9.90
2018-08-17T09:47:07.765Z,10.00
2018-08-17T09:49:35.683Z,8.40
2018-08-17T09:52:03.804Z,8.90
2018-08-17T09:54:31.885Z,9.00
2018-08-17T09:56:58.926Z,8.30
2018-08-17T09:59:25.966Z,8.40
2018-08-17T10:01:53.059Z,8.80
2018-08-17T10:04:20.090Z,6.30
2018-08-17T10:06:47.119Z,6.30
2018-08-17T10:09:14.235Z,8.20
2018-08-17T10:11:41.351Z,7.00
2018-08-17T10:14:08.429Z,6.40
2018-08-17T10:16:35.514Z,6.90
2018-08-17T10:19:03.439Z,7.00
2018-08-17T10:21:30.764Z,5.80
2018-08-17T10:23:58.523Z,7.30
2018-08-17T10:26:25.570Z,6.20
2018-08-17T10:31:20.653Z,4.00
2018-08-17T10:33:48.561Z,2.80
2018-08-17T10:36:15.551Z,1.60
2018-08-17T10:38:42.671Z,4.70
2018-08-17T10:41:10.653Z,2.50
2018-08-17T10:43:37.688Z,2.10
2018-08-17T10:46:04.746Z,2.80
2018-08-17T10:48:31.963Z,2.90
2018-08-17T10:50:58.906Z,2.20
2018-08-17T10:55:53.890Z,1.00
2018-08-17T10:58:20.905Z,1.50
2018-08-17T11:00:48.849Z,1.20
2018-08-17T11:05:54.538Z,1.50
2018-08-17T11:08:22.447Z,1.00
2018-08-17T11:13:19.468Z,1.00
2018-08-17T11:15:47.307Z,1.00
2018-08-17T11:18:14.812Z,1.00
2018-08-17T11:20:41.902Z,1.00
2018-08-17T11:23:08.959Z,1.00
2018-08-17T11:25:35.989Z,1.00
2018-08-17T11:28:03.060Z,1.00
2018-08-17T11:30:30.103Z,1.00
2018-08-17T11:32:57.968Z,1.00
2018-08-17T11:35:26.689Z,1.00
2018-08-17T11:37:53.793Z,1.00
2018-08-17T11:45:15.974Z,1.00
2018-08-17T11:47:43.010Z,1.00
2018-08-17T11:50:10.971Z,1.00
2018-08-17T11:52:39.609Z,1.00
2018-08-17T11:55:05.312Z,1.00
2018-08-17T11:57:33.273Z,1.00
2018-08-17T12:00:00.306Z,1.00
2018-08-17T12:02:27.359Z,1.00
2018-08-17T12:04:54.440Z,1.00
2018-08-17T12:07:21.491Z,1.00
2018-08-17T12:09:48.546Z,1.00
2018-08-17T12:12:16.475Z,1.00
2018-08-17T12:14:43.533Z,1.00
2018-08-17T12:17:11.549Z,1.00
2018-08-17T12:22:17.112Z,1.00
2018-08-17T12:24:44.394Z,1.00
2018-08-17T12:27:12.224Z,1.00
2018-08-17T12:29:39.261Z,1.00
2018-08-17T12:32:06.310Z,1.00
2018-08-17T12:34:34.167Z,1.00
2018-08-17T12:37:01.225Z,1.00
2018-08-17T12:39:29.148Z,1.00
2018-08-17T12:41:56.191Z,1.00
2018-08-17T12:44:24.070Z,1.00
2018-08-17T12:49:18.325Z,1.00
2018-08-17T12:51:45.350Z,1.00
2018-08-17T12:54:13.394Z,1.00
2018-08-17T12:56:40.455Z,1.00
2018-08-17T12:59:07.505Z,1.00
2018-08-17T13:01:34.588Z,1.00
2018-08-17T13:04:01.619Z,1.00
2018-08-17T13:06:28.637Z,1.00
2018-08-17T13:08:56.742Z,1.00
2018-08-17T13:11:26.780Z,1.00
2018-08-17T13:13:54.896Z,1.00
2018-08-17T13:16:22.837Z,1.00
2018-08-17T13:18:50.721Z,1.00
2018-08-17T13:21:17.743Z,1.00
2018-08-17T13:26:32.892Z,1.00
2018-08-17T13:29:00.896Z,1.00
2018-08-17T13:31:28.667Z,1.00
2018-08-17T13:36:28.289Z,1.00
2018-08-17T13:39:06.406Z,1.00
2018-08-17T13:41:38.397Z,1.00
2018-08-17T13:44:20.462Z,1.00
2018-08-17T13:49:33.532Z,1.00
2018-08-17T13:57:40.146Z,1.00
2018-08-17T14:02:50.645Z,1.00
2018-08-17T14:05:25.169Z,1.00
2018-08-17T14:07:57.671Z,1.00
2018-08-17T14:10:42.246Z,1.00
2018-08-17T14:15:49.413Z,1.00
2018-08-17T14:18:21.643Z,1.00
2018-08-17T14:23:23.848Z,1.00
2018-08-17T14:25:51.998Z,1.00
2018-08-17T14:28:19.022Z,1.00
2018-08-17T14:30:46.104Z,1.00
2018-08-17T14:33:13.133Z,1.00
2018-08-17T14:35:40.163Z,1.00
2018-08-17T14:38:07.257Z,1.00
2018-08-17T14:40:34.268Z,1.00
2018-08-17T14:43:01.276Z,1.00
2018-08-17T14:45:28.332Z,1.00
2018-08-17T14:47:55.538Z,1.00
2018-08-17T14:50:23.448Z,1.00
2018-08-17T14:55:22.738Z,1.00
2018-08-17T15:00:31.331Z,1.00
2018-08-17T15:03:12.927Z,1.00
2018-08-17T15:44:26.243Z,1.00
2018-08-17T16:06:23.853Z,1.00
2018-08-17T16:42:14.309Z,3.20
2018-08-17T16:46:26.917Z,3.40
2018-08-17T16:47:15.855Z,3.30
2018-08-17T16:49:49.192Z,3.70
2018-08-17T17:04:32.743Z,4.30
2018-08-17T17:07:07.219Z,5.30
2018-08-17T17:09:40.906Z,5.70
2018-08-17T17:12:08.693Z,6.20
2018-08-17T17:14:37.571Z,5.80
2018-08-17T17:17:04.663Z,5.80
2018-08-17T17:24:48.029Z,7.10
2018-08-17T17:29:42.289Z,6.70
2018-08-17T17:32:13.283Z,6.80
2018-08-17T17:34:36.398Z,7.70
2018-08-17T17:37:06.422Z,7.40
2018-08-17T17:50:03.994Z,7.20
2018-08-17T17:55:11.249Z,7.00
2018-08-17T17:57:40.302Z,7.00
2018-08-17T18:00:13.455Z,7.60
2018-08-17T18:02:42.154Z,7.60
2018-08-17T18:05:15.172Z,7.90
2018-08-17T18:07:45.101Z,7.80
2018-08-17T18:10:12.177Z,8.10
2018-08-17T18:12:55.187Z,8.60
2018-08-17T18:15:25.844Z,8.30
2018-08-17T18:17:58.592Z,8.20
2018-08-17T18:20:30.499Z,8.00
2018-08-17T18:23:14.364Z,8.20
2018-08-17T18:25:42.235Z,8.40
2018-08-17T18:28:16.593Z,8.30
2018-08-17T18:30:45.401Z,8.50
2018-08-17T18:38:42.665Z,9.20
2018-08-17T18:41:09.757Z,9.50
2018-08-17T18:43:36.884Z,9.10
2018-08-17T18:51:16.867Z,8.70
2018-08-17T18:53:45.101Z,8.70
2018-08-17T18:56:13.563Z,9.10
2018-08-17T18:58:40.680Z,9.30
2018-08-17T19:01:08.801Z,9.10
2018-08-17T19:03:35.827Z,9.30
2018-08-17T19:06:03.856Z,9.20
2018-08-17T19:08:30.874Z,9.70
2018-08-17T19:13:36.460Z,10.10
2018-08-17T19:16:03.518Z,10.90
2018-08-17T19:20:57.692Z,10.60
2018-08-17T19:23:25.583Z,10.90
2018-08-17T19:25:52.598Z,11.30
2018-08-17T19:28:20.020Z,11.60
2018-08-17T19:30:47.071Z,10.60
2018-08-17T19:33:14.117Z,11.40
2018-08-17T19:38:22.473Z,11.90
2018-08-17T19:40:49.542Z,11.70
2018-08-17T19:43:16.673Z,12.00
2018-08-17T19:45:43.765Z,11.90
2018-08-17T19:48:10.783Z,12.90
2018-08-17T19:50:37.851Z,13.60
2018-08-17T19:53:04.852Z,13.40
2018-08-17T19:55:31.925Z,13.60
2018-08-17T19:57:58.984Z,13.80
2018-08-17T20:00:26.089Z,13.30
2018-08-17T20:02:53.116Z,13.90
2018-08-17T20:07:47.261Z,13.60
2018-08-17T20:12:53.779Z,14.80
2018-08-17T20:15:20.584Z,14.80
2018-08-17T20:17:47.642Z,14.30
2018-08-17T20:20:22.212Z,14.30
2018-08-17T20:22:49.240Z,14.90
2018-08-17T20:25:16.250Z,15.20
2018-08-17T20:27:43.330Z,14.50
2018-08-17T20:32:37.614Z,15.20
2018-08-17T20:35:04.567Z,15.30
2018-08-17T20:37:31.583Z,15.20
2018-08-17T20:39:58.612Z,15.00
2018-08-17T20:42:26.493Z,15.60
2018-08-17T20:44:53.529Z,16.20
2018-08-17T20:47:24.606Z,16.50
2018-08-17T20:49:51.654Z,16.50
2018-08-17T20:54:48.643Z,15.80
2018-08-17T20:57:15.754Z,16.50
2018-08-17T21:04:54.163Z,16.20
2018-08-17T21:07:21.218Z,16.70
2018-08-17T21:09:48.273Z,17.40
2018-08-17T21:12:15.339Z,17.20
2018-08-17T21:20:01.071Z,17.70
2018-08-17T21:22:21.856Z,18.20
2018-08-17T21:27:27.077Z,18.10
2018-08-17T21:29:54.935Z,18.10
2018-08-17T21:32:21.994Z,17.80
2018-08-17T21:34:49.230Z,18.10
2018-08-17T21:37:19.238Z,18.80
2018-08-17T21:39:49.904Z,18.90
2018-08-17T21:42:17.953Z,18.20
2018-08-17T21:44:45.116Z,18.90
2018-08-17T21:47:13.525Z,18.70
2018-08-17T21:49:40.610Z,18.80
2018-08-17T21:52:09.059Z,19.10
2018-08-17T21:54:37.112Z,18.90
2018-08-17T21:59:31.749Z,19.60
2018-08-17T22:01:59.703Z,20.10
2018-08-17T22:04:28.108Z,19.90
2018-08-17T22:09:36.585Z,20.60
2018-08-17T22:14:31.268Z,20.20
2018-08-17T22:16:58.343Z,20.70
2018-08-17T22:19:25.381Z,20.70
2018-08-17T22:21:53.073Z,20.20
2018-08-17T22:24:21.032Z,21.00
2018-08-17T22:29:15.836Z,20.60
2018-08-17T22:31:43.894Z,20.40
2018-08-17T22:34:11.936Z,20.60
2018-08-17T22:36:39.829Z,20.50
2018-08-17T22:41:39.594Z,22.40
2018-08-17T22:44:07.615Z,22.80
2018-08-17T22:46:34.763Z,22.60
2018-08-17T22:49:03.874Z,23.10
2018-08-17T22:51:30.843Z,22.60
2018-08-17T22:54:01.070Z,22.90
2018-08-17T22:56:29.506Z,24.10
2018-08-17T22:58:59.150Z,22.90
2018-08-17T23:01:26.276Z,23.10
2018-08-17T23:06:32.213Z,22.70
2018-08-17T23:09:00.141Z,22.90
2018-08-17T23:11:27.153Z,22.40
2018-08-17T23:13:54.245Z,21.90
2018-08-17T23:16:21.280Z,22.90
2018-08-17T23:18:49.067Z,23.60
2018-08-17T23:23:51.325Z,23.80
2018-08-17T23:28:46.208Z,23.40
2018-08-17T23:31:14.106Z,22.40
2018-08-17T23:33:42.171Z,22.40
2018-08-17T23:36:09.249Z,23.20
2018-08-17T23:38:36.819Z,23.10
2018-08-17T23:43:42.079Z,23.00
2018-08-17T23:46:09.244Z,23.10
2018-08-17T23:48:37.147Z,22.80
2018-08-17T23:51:05.125Z,22.80
2018-08-17T23:53:32.253Z,23.20
2018-08-17T23:55:59.631Z,24.00
2018-08-17T23:58:27.386Z,24.60
