createdAt,value
2023-04-23T00:03:10.518Z,3.28
2023-04-23T00:08:14.569Z,3.38
2023-04-23T00:13:18.927Z,7.05
2023-04-23T00:18:21.711Z,4.30
2023-04-23T00:23:24.497Z,6.78
2023-04-23T00:28:28.680Z,5.60
2023-04-23T00:33:31.580Z,3.97
2023-04-23T00:38:34.313Z,4.65
2023-04-23T00:43:38.963Z,3.15
2023-04-23T00:48:42.508Z,5.10
2023-04-23T00:53:45.397Z,6.45
2023-04-23T00:58:49.788Z,6.53
2023-04-23T01:03:53.698Z,3.92
2023-04-23T01:08:57.073Z,3.33
2023-04-23T01:14:01.764Z,6.38
2023-04-23T01:19:04.589Z,3.42
2023-04-23T01:24:10.111Z,3.30
2023-04-23T01:29:13.098Z,3.85
2023-04-23T01:34:16.458Z,3.85
2023-04-23T01:39:21.503Z,3.80
2023-04-23T01:44:24.447Z,3.78
2023-04-23T01:49:27.445Z,3.90
2023-04-23T01:54:31.574Z,4.18
2023-04-23T01:59:34.422Z,4.65
2023-04-23T02:04:38.008Z,4.05
2023-04-23T02:09:42.196Z,4.95
2023-04-23T02:14:45.096Z,4.53
2023-04-23T02:19:47.924Z,4.30
2023-04-23T02:24:52.683Z,4.95
2023-04-23T02:29:55.725Z,4.85
2023-04-23T02:34:59.641Z,4.25
2023-04-23T02:40:04.938Z,5.05
2023-04-23T02:45:08.850Z,4.88
2023-04-23T02:50:12.097Z,5.47
2023-04-23T02:55:16.656Z,5.10
2023-04-23T03:00:20.145Z,4.63
2023-04-23T03:05:23.805Z,5.72
2023-04-23T03:10:27.859Z,5.47
2023-04-23T03:15:30.586Z,4.75
2023-04-23T03:20:33.504Z,5.03
2023-04-23T03:25:38.365Z,5.10
2023-04-23T03:30:41.523Z,5.40
2023-04-23T03:35:44.823Z,5.05
2023-04-23T03:40:54.187Z,5.82
2023-04-23T03:45:57.810Z,5.40
2023-04-23T03:51:01.279Z,4.90
2023-04-23T03:56:16.992Z,6.30
2023-04-23T04:01:32.609Z,5.13
2023-04-23T04:06:35.353Z,5.68
2023-04-23T04:11:39.438Z,5.60
2023-04-23T04:16:42.138Z,5.60
2023-04-23T04:21:44.976Z,5.28
2023-04-23T04:26:50.401Z,5.22
2023-04-23T04:31:53.250Z,5.63
2023-04-23T04:36:56.031Z,6.22
2023-04-23T04:42:02.899Z,5.60
2023-04-23T04:47:07.210Z,6.97
2023-04-23T04:52:10.015Z,6.35
2023-04-23T04:57:16.038Z,6.60
2023-04-23T05:02:20.038Z,6.35
2023-04-23T05:07:22.886Z,5.95
2023-04-23T05:12:27.054Z,6.07
2023-04-23T05:17:29.796Z,5.65
2023-04-23T05:22:32.697Z,6.05
2023-04-23T05:27:37.277Z,6.30
2023-04-23T05:32:40.073Z,6.70
2023-04-23T05:37:44.040Z,6.80
2023-04-23T05:42:48.290Z,6.40
2023-04-23T05:47:51.846Z,5.47
2023-04-23T05:52:54.822Z,6.40
2023-04-23T05:57:58.994Z,5.07
2023-04-23T06:03:02.897Z,4.75
2023-04-23T06:08:07.121Z,4.13
2023-04-23T06:13:11.473Z,4.25
2023-04-23T06:18:14.193Z,4.47
2023-04-23T06:23:17.014Z,4.60
2023-04-23T06:28:21.574Z,3.95
2023-04-23T06:33:47.218Z,3.85
2023-04-23T06:38:50.201Z,4.30
2023-04-23T06:43:57.453Z,4.45
2023-04-23T06:49:15.598Z,4.13
2023-04-23T06:54:18.439Z,3.85
2023-04-23T06:59:22.572Z,4.30
2023-04-23T07:04:29.397Z,4.00
2023-04-23T07:09:32.416Z,4.22
2023-04-23T07:14:38.026Z,3.63
2023-04-23T07:19:40.830Z,3.70
2023-04-23T07:24:44.022Z,3.80
2023-04-23T07:29:48.872Z,3.60
2023-04-23T07:34:52.410Z,4.10
2023-04-23T07:39:55.239Z,4.20
2023-04-23T07:44:59.307Z,4.88
2023-04-23T07:50:02.052Z,3.72
2023-04-23T07:55:05.319Z,4.05
2023-04-23T08:00:11.323Z,3.70
2023-04-23T08:05:17.094Z,3.50
2023-04-23T08:10:20.240Z,3.45
2023-04-23T08:15:26.042Z,3.10
2023-04-23T08:20:28.801Z,3.83
2023-04-23T08:25:32.795Z,3.90
2023-04-23T08:30:37.126Z,3.40
2023-04-23T08:35:40.548Z,3.38
2023-04-23T08:40:43.841Z,3.53
2023-04-23T08:45:50.040Z,3.47
2023-04-23T08:50:53.141Z,3.45
2023-04-23T08:55:57.010Z,2.67
2023-04-23T09:01:02.369Z,2.50
2023-04-23T09:06:06.359Z,2.53
2023-04-23T09:11:10.160Z,2.00
2023-04-23T09:16:14.293Z,2.05
2023-04-23T09:21:17.969Z,1.80
2023-04-23T09:26:22.242Z,1.83
2023-04-23T09:31:26.624Z,1.60
2023-04-23T09:36:30.661Z,1.65
2023-04-23T09:41:33.991Z,2.40
2023-04-23T09:46:39.936Z,2.08
2023-04-23T09:51:44.840Z,2.83
2023-04-23T09:56:52.417Z,1.90
2023-04-23T10:01:57.984Z,1.55
2023-04-23T10:12:27.679Z,1.92
2023-04-23T10:17:37.642Z,1.77
2023-04-23T10:22:44.997Z,1.52
2023-04-23T10:27:54.345Z,2.50
2023-04-23T10:33:01.602Z,2.55
2023-04-23T10:38:05.563Z,2.15
2023-04-23T10:43:08.544Z,2.75
2023-04-23T10:48:12.815Z,3.65
2023-04-23T10:53:22.197Z,3.28
2023-04-23T10:58:25.343Z,3.47
2023-04-23T11:03:31.182Z,3.95
2023-04-23T11:08:36.344Z,3.13
2023-04-23T11:13:52.395Z,2.65
2023-04-23T11:19:03.110Z,2.97
2023-04-23T11:24:08.325Z,3.38
2023-04-23T11:29:15.506Z,3.08
2023-04-23T11:34:20.696Z,3.60
2023-04-23T11:39:25.781Z,2.10
2023-04-23T11:44:28.854Z,1.95
2023-04-23T11:49:33.098Z,1.90
2023-04-23T11:54:36.334Z,1.67
2023-04-23T11:59:39.112Z,1.40
2023-04-23T12:04:45.095Z,2.03
2023-04-23T12:09:48.199Z,1.20
2023-04-23T12:14:51.092Z,2.58
2023-04-23T12:19:56.243Z,1.58
2023-04-23T12:25:00.466Z,1.48
2023-04-23T12:30:06.418Z,1.40
2023-04-23T12:35:12.234Z,1.33
2023-04-23T12:40:15.127Z,1.38
2023-04-23T12:45:17.920Z,1.65
2023-04-23T12:50:22.781Z,1.38
2023-04-23T12:55:25.537Z,1.33
2023-04-23T13:00:28.859Z,1.20
2023-04-23T13:05:32.978Z,1.08
2023-04-23T13:10:35.733Z,0.88
2023-04-23T13:15:40.883Z,0.93
2023-04-23T13:20:44.957Z,1.23
2023-04-23T13:25:47.791Z,1.23
2023-04-23T13:30:50.759Z,1.52
2023-04-23T13:35:56.435Z,1.27
2023-04-23T13:40:59.586Z,1.10
2023-04-23T13:46:04.235Z,1.10
2023-04-23T13:51:21.875Z,1.15
2023-04-23T14:01:38.038Z,1.10
2023-04-23T14:06:42.341Z,0.93
2023-04-23T14:11:45.098Z,1.13
2023-04-23T14:16:48.017Z,1.13
2023-04-23T14:21:53.177Z,1.17
2023-04-23T14:26:56.918Z,1.15
2023-04-23T14:31:59.746Z,0.90
2023-04-23T14:37:04.770Z,1.90
2023-04-23T14:42:08.537Z,1.30
2023-04-23T14:47:12.319Z,1.30
2023-04-23T14:52:16.484Z,1.30
2023-04-23T14:57:19.228Z,0.93
2023-04-23T15:02:22.492Z,1.40
2023-04-23T15:07:26.842Z,1.08
2023-04-23T15:12:45.202Z,1.05
2023-04-23T15:17:48.345Z,1.10
2023-04-23T15:22:53.294Z,1.35
2023-04-23T15:27:58.002Z,2.20
2023-04-23T15:33:01.888Z,1.52
2023-04-23T15:38:06.315Z,1.30
2023-04-23T15:43:12.251Z,1.80
2023-04-23T15:48:16.157Z,2.03
2023-04-23T15:53:23.323Z,1.75
2023-04-23T15:58:26.402Z,1.40
2023-04-23T16:03:31.058Z,1.20
2023-04-23T16:08:36.328Z,1.80
2023-04-23T16:13:39.037Z,1.30
2023-04-23T16:18:42.383Z,1.73
2023-04-23T16:23:47.471Z,1.38
2023-04-23T16:28:52.394Z,1.42
2023-04-23T16:34:10.352Z,1.50
2023-04-23T16:39:16.416Z,1.27
2023-04-23T16:44:19.421Z,1.23
2023-04-23T16:49:22.341Z,1.30
2023-04-23T16:54:27.366Z,1.48
2023-04-23T16:59:31.199Z,1.50
2023-04-23T17:04:34.015Z,1.33
2023-04-23T17:09:38.386Z,2.70
2023-04-23T17:14:41.683Z,1.85
2023-04-23T17:19:45.657Z,20.83
2023-04-23T17:24:50.211Z,2.40
2023-04-23T17:29:53.071Z,2.30
2023-04-23T17:35:06.308Z,2.80
2023-04-23T17:40:14.409Z,2.70
2023-04-23T17:45:19.094Z,5.05
2023-04-23T17:50:22.064Z,2.25
2023-04-23T17:55:27.493Z,3.72
2023-04-23T18:00:30.730Z,3.78
2023-04-23T18:05:34.160Z,2.28
2023-04-23T18:10:40.058Z,2.63
2023-04-23T18:15:43.404Z,2.05
2023-04-23T18:20:47.668Z,2.92
2023-04-23T18:25:51.790Z,2.17
2023-04-23T18:30:56.499Z,1.77
2023-04-23T18:36:04.569Z,1.98
2023-04-23T18:41:08.704Z,1.33
2023-04-23T18:46:11.485Z,1.55
2023-04-23T18:51:21.213Z,1.48
2023-04-23T18:56:26.314Z,1.33
2023-04-23T19:01:29.569Z,1.58
2023-04-23T19:06:32.448Z,1.27
2023-04-23T19:11:38.481Z,1.20
2023-04-23T19:21:46.812Z,1.33
2023-04-23T19:26:51.144Z,3.60
2023-04-23T19:31:54.201Z,5.85
2023-04-23T19:36:57.100Z,2.70
2023-04-23T19:42:03.679Z,2.05
2023-04-23T19:47:07.546Z,1.80
2023-04-23T19:52:16.803Z,1.60
2023-04-23T19:57:22.290Z,1.15
2023-04-23T20:02:25.533Z,1.45
2023-04-23T20:07:29.189Z,1.45
2023-04-23T20:12:33.943Z,1.25
2023-04-23T20:17:37.098Z,2.25
2023-04-23T20:22:40.523Z,1.85
2023-04-23T20:27:44.680Z,1.60
2023-04-23T20:32:47.561Z,1.40
2023-04-23T20:37:50.614Z,1.60
2023-04-23T20:42:54.733Z,2.35
2023-04-23T20:47:57.723Z,2.20
2023-04-23T20:53:01.034Z,1.10
2023-04-23T20:58:05.155Z,1.30
2023-04-23T21:03:08.762Z,1.73
2023-04-23T21:08:13.698Z,0.80
2023-04-23T21:13:17.832Z,1.33
2023-04-23T21:18:20.861Z,0.90
2023-04-23T21:23:23.685Z,0.82
2023-04-23T21:28:27.953Z,0.73
2023-04-23T21:33:30.628Z,1.13
2023-04-23T21:38:34.301Z,1.05
2023-04-23T21:43:39.356Z,0.80
2023-04-23T21:48:42.027Z,0.65
2023-04-23T21:53:46.696Z,0.90
2023-04-23T21:58:50.755Z,0.95
2023-04-23T22:03:53.667Z,0.63
2023-04-23T22:08:57.491Z,0.73
2023-04-23T22:14:01.734Z,0.68
2023-04-23T22:19:04.540Z,0.90
2023-04-23T22:24:07.764Z,0.80
2023-04-23T22:29:11.909Z,1.00
2023-04-23T22:34:14.697Z,1.23
2023-04-23T22:39:17.509Z,1.40
2023-04-23T22:44:21.563Z,1.30
2023-04-23T22:49:25.606Z,1.27
2023-04-23T22:54:28.523Z,0.93
2023-04-23T22:59:32.669Z,1.10
2023-04-23T23:04:37.795Z,1.20
2023-04-23T23:09:40.994Z,1.48
2023-04-23T23:14:45.363Z,1.23
2023-04-23T23:19:48.076Z,1.05
2023-04-23T23:24:50.898Z,0.98
2023-04-23T23:29:55.032Z,1.60
2023-04-23T23:34:58.102Z,1.10
2023-04-23T23:40:00.810Z,1.23
2023-04-23T23:45:05.778Z,1.20
2023-04-23T23:50:09.245Z,1.50
2023-04-23T23:55:11.997Z,1.20
