createdAt,value
2023-04-01T00:01:15.789Z,9.00
2023-04-01T00:03:45.189Z,9.01
2023-04-01T00:06:16.076Z,9.03
2023-04-01T00:08:45.479Z,9.03
2023-04-01T00:11:14.717Z,9.01
2023-04-01T00:13:43.782Z,9.06
2023-04-01T00:16:21.047Z,9.02
2023-04-01T00:18:51.683Z,9.05
2023-04-01T00:21:21.916Z,9.06
2023-04-01T00:23:52.371Z,9.04
2023-04-01T00:26:22.967Z,9.04
2023-04-01T00:28:52.015Z,9.04
2023-04-01T00:31:21.636Z,9.07
2023-04-01T00:33:50.058Z,9.02
2023-04-01T00:36:21.355Z,8.97
2023-04-01T00:38:50.710Z,8.99
2023-04-01T00:41:20.690Z,9.02
2023-04-01T00:43:51.191Z,9.09
2023-04-01T00:46:20.134Z,9.06
2023-04-01T00:48:52.622Z,9.06
2023-04-01T00:51:28.831Z,9.07
2023-04-01T00:54:02.826Z,9.07
2023-04-01T00:56:38.000Z,8.97
2023-04-01T00:59:12.041Z,8.93
2023-04-01T01:01:40.938Z,8.83
2023-04-01T01:04:27.193Z,8.81
2023-04-01T01:07:18.258Z,8.82
2023-04-01T01:10:09.846Z,8.80
2023-04-01T01:12:57.133Z,8.84
2023-04-01T01:15:49.508Z,8.85
2023-04-01T01:18:24.745Z,8.86
2023-04-01T01:21:21.111Z,8.85
2023-04-01T01:24:16.976Z,8.84
2023-04-01T01:27:06.500Z,8.82
2023-04-01T01:30:13.773Z,8.80
2023-04-01T01:33:12.797Z,8.77
2023-04-01T01:35:52.914Z,8.83
2023-04-01T01:38:25.430Z,8.79
2023-04-01T01:41:02.833Z,8.74
2023-04-01T01:43:36.592Z,8.77
2023-04-01T01:46:10.866Z,8.77
2023-04-01T01:48:40.732Z,8.78
2023-04-01T01:51:09.682Z,8.81
2023-04-01T01:53:38.023Z,8.82
2023-04-01T01:56:06.958Z,8.76
2023-04-01T01:58:45.946Z,8.75
2023-04-01T02:01:29.015Z,8.75
2023-04-01T02:04:00.617Z,8.77
2023-04-01T02:06:33.749Z,8.74
2023-04-01T02:09:05.168Z,8.76
2023-04-01T02:11:48.682Z,8.79
2023-04-01T02:14:21.195Z,8.78
2023-04-01T02:16:52.281Z,8.76
2023-04-01T02:19:24.220Z,8.74
2023-04-01T02:21:58.461Z,8.71
2023-04-01T02:24:30.147Z,8.68
2023-04-01T02:26:58.644Z,8.66
2023-04-01T02:29:27.221Z,8.65
2023-04-01T02:31:56.465Z,8.63
2023-04-01T02:34:26.655Z,8.61
2023-04-01T02:36:56.673Z,8.57
2023-04-01T02:39:26.724Z,8.56
2023-04-01T02:41:55.341Z,8.53
2023-04-01T02:44:23.567Z,8.53
2023-04-01T02:46:51.954Z,8.49
2023-04-01T02:49:20.533Z,8.48
2023-04-01T02:51:48.882Z,8.47
2023-04-01T02:54:16.917Z,8.39
2023-04-01T02:56:45.354Z,8.38
2023-04-01T02:59:13.485Z,8.37
2023-04-01T03:01:41.588Z,8.37
2023-04-01T03:04:09.666Z,8.39
2023-04-01T03:06:37.921Z,8.41
2023-04-01T03:09:06.641Z,8.40
2023-04-01T03:11:34.837Z,8.41
2023-04-01T03:14:03.078Z,8.36
2023-04-01T03:16:31.449Z,8.32
2023-04-01T03:19:00.863Z,8.27
2023-04-01T03:21:29.367Z,8.26
2023-04-01T03:23:57.545Z,8.27
2023-04-01T03:26:27.849Z,8.27
2023-04-01T03:28:56.887Z,8.30
2023-04-01T03:31:26.055Z,8.30
2023-04-01T03:33:55.838Z,8.34
2023-04-01T03:36:24.537Z,8.37
2023-04-01T03:38:53.055Z,8.40
2023-04-01T03:41:24.069Z,8.45
2023-04-01T03:43:52.428Z,8.46
2023-04-01T03:46:21.803Z,8.47
2023-04-01T03:48:50.137Z,8.51
2023-04-01T03:51:18.394Z,8.55
2023-04-01T03:53:47.016Z,8.60
2023-04-01T03:56:15.838Z,8.62
2023-04-01T03:58:44.031Z,8.66
2023-04-01T04:01:17.878Z,8.72
2023-04-01T04:03:47.368Z,8.76
2023-04-01T04:06:17.549Z,8.76
2023-04-01T04:08:45.872Z,8.78
2023-04-01T04:11:15.014Z,8.79
2023-04-01T04:13:44.789Z,8.82
2023-04-01T04:16:13.300Z,8.83
2023-04-01T04:18:45.064Z,8.87
2023-04-01T04:21:15.535Z,8.91
2023-04-01T04:23:44.657Z,8.90
2023-04-01T04:26:15.085Z,8.95
2023-04-01T04:28:44.176Z,8.95
2023-04-01T04:31:18.905Z,8.95
2023-04-01T04:33:47.189Z,8.97
2023-04-01T04:36:17.018Z,8.97
2023-04-01T04:38:45.424Z,8.98
2023-04-01T04:41:15.986Z,9.01
2023-04-01T04:43:52.064Z,9.03
2023-04-01T04:46:20.799Z,9.09
2023-04-01T04:48:49.986Z,9.11
2023-04-01T04:51:20.343Z,9.17
2023-04-01T04:53:50.185Z,9.13
2023-04-01T04:56:22.279Z,9.11
2023-04-01T04:59:01.503Z,9.07
2023-04-01T05:01:40.240Z,8.99
2023-04-01T05:04:08.550Z,8.95
2023-04-01T05:06:36.795Z,8.96
2023-04-01T05:09:05.816Z,8.99
2023-04-01T05:11:33.942Z,9.01
2023-04-01T05:14:02.197Z,9.03
2023-04-01T05:16:32.581Z,9.05
2023-04-01T05:19:01.141Z,9.07
2023-04-01T05:21:29.255Z,9.09
2023-04-01T05:23:57.790Z,9.07
2023-04-01T05:26:26.533Z,9.13
2023-04-01T05:28:54.815Z,9.10
2023-04-01T05:31:25.216Z,9.06
2023-04-01T05:33:54.616Z,9.07
2023-04-01T05:36:23.519Z,9.11
2023-04-01T05:38:51.796Z,9.11
2023-04-01T05:41:20.607Z,9.10
2023-04-01T05:43:48.764Z,9.05
2023-04-01T05:46:45.620Z,9.12
2023-04-01T05:49:25.564Z,9.17
2023-04-01T05:51:56.076Z,9.18
2023-04-01T05:54:24.500Z,9.19
2023-04-01T05:56:52.757Z,9.20
2023-04-01T05:59:20.980Z,9.24
2023-04-01T06:01:49.182Z,9.25
2023-04-01T06:04:19.282Z,9.28
2023-04-01T06:06:47.628Z,9.27
2023-04-01T06:09:16.314Z,9.31
2023-04-01T06:12:02.214Z,9.32
2023-04-01T06:14:52.708Z,9.33
2023-04-01T06:17:39.042Z,9.28
2023-04-01T06:20:26.188Z,9.32
2023-04-01T06:23:15.914Z,9.32
2023-04-01T06:26:21.789Z,9.36
2023-04-01T06:29:02.224Z,9.44
2023-04-01T06:32:07.604Z,9.40
2023-04-01T06:34:57.815Z,9.41
2023-04-01T06:37:47.646Z,9.44
2023-04-01T06:40:24.232Z,9.42
2023-04-01T06:43:03.463Z,9.38
2023-04-01T06:46:10.437Z,9.36
2023-04-01T06:49:29.821Z,9.42
2023-04-01T06:52:42.159Z,9.39
2023-04-01T06:55:44.366Z,9.34
2023-04-01T06:58:43.340Z,9.22
2023-04-01T07:01:38.466Z,9.20
2023-04-01T07:04:14.898Z,9.19
2023-04-01T07:06:57.009Z,9.26
2023-04-01T07:09:34.935Z,9.26
2023-04-01T07:12:52.202Z,9.23
2023-04-01T07:16:07.555Z,9.19
2023-04-01T07:18:44.080Z,9.18
2023-04-01T07:21:25.121Z,9.15
2023-04-01T07:23:58.291Z,9.13
2023-04-01T07:26:43.613Z,9.16
2023-04-01T07:29:16.594Z,9.25
2023-04-01T07:32:11.388Z,9.31
2023-04-01T07:35:15.554Z,9.36
2023-04-01T07:37:52.633Z,9.33
2023-04-01T07:40:33.280Z,9.36
2023-04-01T07:43:20.055Z,9.36
2023-04-01T07:45:56.566Z,9.36
2023-04-01T07:48:40.734Z,9.36
2023-04-01T07:51:21.745Z,9.41
2023-04-01T07:54:27.853Z,9.41
2023-04-01T07:57:08.266Z,9.53
2023-04-01T07:59:56.032Z,9.55
2023-04-01T08:03:09.340Z,9.56
2023-04-01T08:05:58.525Z,9.60
2023-04-01T08:08:48.961Z,9.65
2023-04-01T08:11:43.803Z,9.71
2023-04-01T08:14:49.410Z,9.88
2023-04-01T08:17:54.330Z,9.98
2023-04-01T08:20:56.887Z,10.09
2023-04-01T08:23:38.187Z,10.13
2023-04-01T08:26:09.401Z,10.10
2023-04-01T08:28:47.671Z,10.11
2023-04-01T08:31:34.397Z,10.11
2023-04-01T08:34:07.070Z,10.12
2023-04-01T08:36:38.643Z,10.15
2023-04-01T08:39:39.641Z,10.19
2023-04-01T08:42:38.099Z,10.15
2023-04-01T08:45:37.106Z,10.16
2023-04-01T08:48:22.273Z,10.23
2023-04-01T08:51:10.770Z,10.33
2023-04-01T08:54:14.255Z,10.38
2023-04-01T08:56:59.381Z,10.42
2023-04-01T08:59:37.502Z,10.47
2023-04-01T09:02:30.607Z,10.55
2023-04-01T09:05:36.102Z,10.75
2023-04-01T09:08:37.499Z,10.94
2023-04-01T09:11:24.753Z,11.09
2023-04-01T09:15:01.193Z,11.19
2023-04-01T09:18:11.794Z,11.27
2023-04-01T09:21:07.792Z,11.27
2023-04-01T09:23:49.881Z,11.26
2023-04-01T09:26:50.427Z,11.24
2023-04-01T09:29:42.055Z,11.21
2023-04-01T09:32:19.918Z,11.22
2023-04-01T09:35:40.936Z,11.21
2023-04-01T09:38:34.782Z,11.14
2023-04-01T09:41:33.221Z,11.12
2023-04-01T09:44:34.788Z,11.13
2023-04-01T09:47:16.478Z,11.16
2023-04-01T09:50:17.117Z,11.32
2023-04-01T09:53:02.432Z,11.55
2023-04-01T09:55:58.689Z,11.70
2023-04-01T09:58:43.950Z,11.85
2023-04-01T10:02:02.203Z,11.99
2023-04-01T10:05:25.403Z,12.13
2023-04-01T10:07:59.620Z,12.18
2023-04-01T10:10:43.345Z,12.21
2023-04-01T10:13:46.617Z,12.21
2023-04-01T10:17:06.073Z,12.37
2023-04-01T10:20:04.371Z,12.47
2023-04-01T10:22:45.534Z,12.52
2023-04-01T10:25:32.618Z,12.55
2023-04-01T10:28:06.067Z,12.73
2023-04-01T10:31:16.376Z,12.82
2023-04-01T10:33:51.091Z,12.88
2023-04-01T10:36:47.137Z,12.97
2023-04-01T10:39:54.337Z,12.95
2023-04-01T10:43:04.128Z,12.92
2023-04-01T10:45:52.092Z,12.90
2023-04-01T10:48:59.255Z,12.88
2023-04-01T10:51:46.468Z,13.04
2023-04-01T10:54:55.688Z,13.26
2023-04-01T10:58:19.179Z,13.75
2023-04-01T11:01:34.465Z,14.25
2023-04-01T11:04:27.008Z,14.60
2023-04-01T11:07:26.232Z,14.87
2023-04-01T11:10:19.633Z,15.09
2023-04-01T11:13:07.840Z,15.32
2023-04-01T11:16:04.310Z,15.54
2023-04-01T11:18:51.124Z,15.84
2023-04-01T11:21:31.478Z,16.11
2023-04-01T11:24:16.910Z,16.24
2023-04-01T11:27:10.458Z,16.45
2023-04-01T11:30:12.374Z,16.48
2023-04-01T11:32:54.162Z,16.59
2023-04-01T11:35:47.858Z,16.76
2023-04-01T11:38:32.443Z,16.83
2023-04-01T11:42:07.610Z,16.94
2023-04-01T11:45:08.992Z,17.07
2023-04-01T11:47:48.931Z,17.13
2023-04-01T11:50:23.110Z,17.04
2023-04-01T11:53:07.256Z,16.76
2023-04-01T11:55:52.194Z,16.73
2023-04-01T11:58:26.359Z,16.73
2023-04-01T12:01:27.004Z,16.55
2023-04-01T12:04:32.427Z,16.16
2023-04-01T12:07:19.027Z,15.68
2023-04-01T12:10:27.249Z,15.54
2023-04-01T12:13:17.548Z,15.55
2023-04-01T12:15:58.245Z,15.54
2023-04-01T12:18:35.460Z,15.49
2023-04-01T12:21:18.705Z,15.62
2023-04-01T12:24:13.207Z,15.52
2023-04-01T12:27:03.898Z,15.61
2023-04-01T12:29:50.724Z,15.70
2023-04-01T12:32:37.016Z,15.69
2023-04-01T12:35:19.486Z,15.68
2023-04-01T12:37:55.680Z,15.76
2023-04-01T12:40:48.914Z,15.81
2023-04-01T12:43:22.728Z,15.74
2023-04-01T12:46:11.620Z,15.63
2023-04-01T12:48:54.328Z,15.44
2023-04-01T12:51:54.284Z,15.29
2023-04-01T12:55:01.480Z,15.17
2023-04-01T12:58:07.445Z,15.00
2023-04-01T13:01:15.669Z,14.90
2023-04-01T13:04:05.409Z,14.59
2023-04-01T13:07:12.429Z,14.49
2023-04-01T13:10:15.027Z,14.39
2023-04-01T13:13:20.281Z,14.22
2023-04-01T13:16:11.644Z,14.16
2023-04-01T13:18:53.454Z,14.13
2023-04-01T13:21:59.227Z,14.11
2023-04-01T13:24:59.763Z,13.99
2023-04-01T13:27:42.158Z,13.96
2023-04-01T13:30:38.508Z,13.90
2023-04-01T13:33:48.070Z,13.88
2023-04-01T13:36:19.187Z,13.85
2023-04-01T13:39:15.778Z,13.83
2023-04-01T13:41:51.014Z,13.77
2023-04-01T13:44:29.442Z,13.75
2023-04-01T13:47:06.491Z,13.73
2023-04-01T13:50:25.307Z,13.68
2023-04-01T13:53:22.938Z,13.66
2023-04-01T13:56:04.064Z,13.63
2023-04-01T13:58:57.023Z,13.56
2023-04-01T14:01:25.217Z,13.51
2023-04-01T14:04:06.153Z,13.44
2023-04-01T14:07:01.947Z,13.46
2023-04-01T14:10:28.929Z,13.50
2023-04-01T14:13:03.235Z,13.46
2023-04-01T14:15:43.246Z,13.49
2023-04-01T14:18:31.889Z,13.55
2023-04-01T14:21:24.533Z,13.59
2023-04-01T14:24:34.605Z,13.61
2023-04-01T14:27:26.025Z,13.62
2023-04-01T14:30:03.964Z,13.62
2023-04-01T14:32:57.029Z,13.58
2023-04-01T14:35:34.062Z,13.55
2023-04-01T14:38:11.708Z,13.59
2023-04-01T14:40:58.576Z,13.59
2023-04-01T14:43:40.057Z,13.59
2023-04-01T14:46:38.833Z,13.54
2023-04-01T14:49:35.187Z,13.47
2023-04-01T14:52:18.404Z,13.41
2023-04-01T14:54:50.429Z,13.38
2023-04-01T14:57:30.158Z,13.31
2023-04-01T15:00:10.790Z,13.30
2023-04-01T15:02:54.155Z,13.28
2023-04-01T15:05:51.611Z,13.22
2023-04-01T15:08:19.749Z,13.16
2023-04-01T15:11:24.576Z,13.12
2023-04-01T15:14:02.954Z,13.06
2023-04-01T15:16:56.906Z,12.99
2023-04-01T15:19:37.770Z,12.91
2023-04-01T15:22:34.132Z,12.77
2023-04-01T15:25:24.947Z,12.63
2023-04-01T15:28:17.117Z,12.57
2023-04-01T15:31:02.736Z,12.51
2023-04-01T15:33:47.252Z,12.47
2023-04-01T15:36:21.632Z,12.37
2023-04-01T15:38:49.648Z,12.32
2023-04-01T15:41:37.096Z,12.23
2023-04-01T15:44:05.640Z,12.17
2023-04-01T15:46:45.799Z,12.10
2023-04-01T15:49:44.760Z,12.02
2023-04-01T15:52:42.098Z,11.93
2023-04-01T15:55:18.796Z,11.84
2023-04-01T15:57:56.051Z,11.74
2023-04-01T16:00:28.834Z,11.65
2023-04-01T16:03:09.357Z,11.59
2023-04-01T16:06:02.293Z,11.54
2023-04-01T16:09:01.757Z,11.45
2023-04-01T16:11:42.169Z,11.35
2023-04-01T16:14:28.171Z,11.29
2023-04-01T16:17:09.759Z,11.22
2023-04-01T16:19:53.332Z,11.18
2023-04-01T16:22:28.190Z,11.15
2023-04-01T16:25:19.101Z,11.14
2023-04-01T16:27:59.935Z,11.08
2023-04-01T16:30:36.400Z,11.01
2023-04-01T16:33:26.180Z,10.97
2023-04-01T16:36:07.567Z,10.96
2023-04-01T16:38:48.662Z,10.95
2023-04-01T16:41:35.069Z,10.90
2023-04-01T16:44:25.191Z,10.84
2023-04-01T16:46:57.328Z,10.78
2023-04-01T16:49:34.424Z,10.72
2023-04-01T16:52:16.493Z,10.70
2023-04-01T16:54:54.398Z,10.71
2023-04-01T16:57:32.567Z,10.72
2023-04-01T17:00:14.037Z,10.73
2023-04-01T17:03:18.648Z,10.73
2023-04-01T17:06:28.267Z,10.71
2023-04-01T17:09:03.623Z,10.70
2023-04-01T17:11:53.397Z,10.70
2023-04-01T17:14:27.519Z,10.68
2023-04-01T17:17:08.263Z,10.65
2023-04-01T17:19:55.591Z,10.56
2023-04-01T17:22:26.900Z,10.48
2023-04-01T17:25:22.980Z,10.40
2023-04-01T17:28:25.249Z,10.34
2023-04-01T17:31:06.176Z,10.28
2023-04-01T17:33:46.506Z,10.19
2023-04-01T17:36:20.682Z,10.13
2023-04-01T17:39:05.549Z,10.09
2023-04-01T17:41:52.693Z,10.04
2023-04-01T17:44:46.141Z,9.99
2023-04-01T17:47:19.771Z,9.90
2023-04-01T17:50:13.113Z,9.80
2023-04-01T17:52:56.997Z,9.67
2023-04-01T17:55:46.391Z,9.62
2023-04-01T17:58:22.480Z,9.52
2023-04-01T18:01:15.420Z,9.50
2023-04-01T18:03:59.051Z,9.45
2023-04-01T18:06:34.186Z,9.49
2023-04-01T18:09:16.646Z,9.47
2023-04-01T18:12:06.385Z,9.50
2023-04-01T18:14:51.263Z,9.51
2023-04-01T18:17:28.583Z,9.50
2023-04-01T18:20:34.503Z,9.45
2023-04-01T18:23:33.756Z,9.42
2023-04-01T18:26:30.416Z,9.39
2023-04-01T18:29:19.224Z,9.39
2023-04-01T18:32:02.737Z,9.41
2023-04-01T18:34:54.197Z,9.42
2023-04-01T18:37:31.452Z,9.44
2023-04-01T18:40:18.545Z,9.45
2023-04-01T18:43:08.672Z,9.45
2023-04-01T18:45:45.011Z,9.45
2023-04-01T18:48:43.719Z,9.47
2023-04-01T18:51:22.617Z,9.47
2023-04-01T18:54:12.377Z,9.43
2023-04-01T18:56:44.960Z,9.46
2023-04-01T18:59:23.104Z,9.48
2023-04-01T19:02:20.537Z,9.44
2023-04-01T19:05:11.753Z,9.43
2023-04-01T19:07:52.095Z,9.45
2023-04-01T19:10:46.502Z,9.45
2023-04-01T19:13:17.834Z,9.43
2023-04-01T19:16:01.689Z,9.43
2023-04-01T19:18:48.324Z,9.38
2023-04-01T19:21:27.295Z,9.33
2023-04-01T19:24:07.476Z,9.32
2023-04-01T19:26:58.650Z,9.31
2023-04-01T19:29:32.995Z,9.29
2023-04-01T19:32:16.981Z,9.33
2023-04-01T19:35:23.849Z,9.32
2023-04-01T19:37:58.938Z,9.37
2023-04-01T19:40:42.919Z,9.41
2023-04-01T19:43:35.743Z,9.43
2023-04-01T19:46:12.916Z,9.39
2023-04-01T19:49:15.512Z,9.37
2023-04-01T19:51:46.878Z,9.37
2023-04-01T19:54:23.218Z,9.34
2023-04-01T19:56:51.612Z,9.28
2023-04-01T19:59:38.309Z,9.24
2023-04-01T20:02:09.425Z,9.27
2023-04-01T20:04:51.873Z,9.27
2023-04-01T20:07:33.484Z,9.29
2023-04-01T20:10:21.964Z,9.30
2023-04-01T20:13:23.084Z,9.30
2023-04-01T20:16:03.905Z,9.20
2023-04-01T20:18:47.382Z,9.18
2023-04-01T20:21:16.041Z,9.19
2023-04-01T20:23:49.718Z,9.17
2023-04-01T20:26:33.609Z,9.18
2023-04-01T20:29:29.094Z,9.25
2023-04-01T20:32:07.159Z,9.30
2023-04-01T20:34:57.143Z,9.33
2023-04-01T20:38:13.742Z,9.34
2023-04-01T20:40:49.879Z,9.33
2023-04-01T20:43:29.160Z,9.36
2023-04-01T20:46:09.204Z,9.35
2023-04-01T20:49:06.904Z,9.32
2023-04-01T20:51:54.452Z,9.28
2023-04-01T20:54:59.254Z,9.29
2023-04-01T20:57:45.923Z,9.24
2023-04-01T21:00:23.423Z,9.22
2023-04-01T21:03:33.524Z,9.20
2023-04-01T21:06:29.108Z,9.18
2023-04-01T21:09:00.209Z,9.22
2023-04-01T21:11:59.913Z,9.21
2023-04-01T21:14:46.277Z,9.19
2023-04-01T21:17:43.646Z,9.20
2023-04-01T21:20:24.160Z,9.20
2023-04-01T21:22:52.200Z,9.19
2023-04-01T21:25:37.441Z,9.19
2023-04-01T21:28:17.932Z,9.23
2023-04-01T21:31:22.927Z,9.28
2023-04-01T21:34:32.573Z,9.33
2023-04-01T21:37:18.751Z,9.37
2023-04-01T21:40:18.289Z,9.38
2023-04-01T21:43:24.020Z,9.43
2023-04-01T21:46:21.599Z,9.45
2023-04-01T21:49:31.092Z,9.52
2023-04-01T21:52:08.214Z,9.55
2023-04-01T21:55:09.095Z,9.59
2023-04-01T21:58:05.220Z,9.63
2023-04-01T22:00:44.025Z,9.64
2023-04-01T22:03:26.011Z,9.66
2023-04-01T22:06:02.016Z,9.66
2023-04-01T22:08:45.125Z,9.66
2023-04-01T22:11:22.881Z,9.66
2023-04-01T22:14:15.381Z,9.68
2023-04-01T22:16:51.258Z,9.70
2023-04-01T22:19:37.832Z,9.71
2023-04-01T22:22:22.821Z,9.70
2023-04-01T22:25:04.660Z,9.73
2023-04-01T22:27:32.776Z,9.71
2023-04-01T22:30:12.910Z,9.72
2023-04-01T22:33:06.684Z,9.72
2023-04-01T22:35:46.871Z,9.68
2023-04-01T22:38:47.029Z,9.69
2023-04-01T22:41:31.284Z,9.70
2023-04-01T22:44:00.644Z,9.68
2023-04-01T22:47:16.361Z,9.66
2023-04-01T22:50:07.454Z,9.60
2023-04-01T22:52:43.473Z,9.53
2023-04-01T22:55:17.751Z,9.50
2023-04-01T22:57:53.404Z,9.46
2023-04-01T23:00:35.183Z,9.43
2023-04-01T23:03:06.375Z,9.43
2023-04-01T23:05:40.952Z,9.43
2023-04-01T23:08:09.152Z,9.49
2023-04-01T23:11:04.735Z,9.50
2023-04-01T23:13:41.086Z,9.58
2023-04-01T23:16:10.891Z,9.60
2023-04-01T23:19:10.581Z,9.58
2023-04-01T23:21:50.717Z,9.53
2023-04-01T23:24:33.689Z,9.50
2023-04-01T23:27:13.910Z,9.51
2023-04-01T23:29:43.966Z,9.49
2023-04-01T23:32:28.206Z,9.45
2023-04-01T23:34:59.508Z,9.37
2023-04-01T23:37:28.316Z,9.33
2023-04-01T23:39:59.420Z,9.26
2023-04-01T23:42:34.631Z,9.21
2023-04-01T23:45:06.679Z,9.14
2023-04-01T23:47:38.977Z,9.15
2023-04-01T23:50:26.492Z,9.12
2023-04-01T23:53:01.362Z,9.13
2023-04-01T23:55:34.171Z,9.11
2023-04-01T23:58:02.518Z,9.08
