createdAt,value
2023-02-04T00:00:24.472Z,18.92
2023-02-04T00:03:46.605Z,13.68
2023-02-04T00:06:49.872Z,27.20
2023-02-04T00:09:52.173Z,25.50
2023-02-04T00:12:54.855Z,18.52
2023-02-04T00:15:57.123Z,26.30
2023-02-04T00:18:59.687Z,21.80
2023-02-04T00:22:01.998Z,28.27
2023-02-04T00:25:04.557Z,23.40
2023-02-04T00:28:06.882Z,25.15
2023-02-04T00:31:09.231Z,18.23
2023-02-04T00:34:11.649Z,24.88
2023-02-04T00:37:14.886Z,24.73
2023-02-04T00:40:18.218Z,20.90
2023-02-04T00:43:20.637Z,22.95
2023-02-04T00:46:22.586Z,25.15
2023-02-04T00:49:25.306Z,22.20
2023-02-04T00:52:27.499Z,26.63
2023-02-04T00:55:30.050Z,19.73
2023-02-04T00:58:32.588Z,25.38
2023-02-04T01:01:34.987Z,30.02
2023-02-04T01:05:02.505Z,21.65
2023-02-04T01:08:05.207Z,30.40
2023-02-04T01:11:07.312Z,24.35
2023-02-04T01:14:09.864Z,19.25
2023-02-04T01:20:16.922Z,28.15
2023-02-04T01:23:19.997Z,32.95
2023-02-04T01:26:22.801Z,29.27
2023-02-04T01:29:24.991Z,30.27
2023-02-04T01:32:27.452Z,23.80
2023-02-04T01:35:29.400Z,28.88
2023-02-04T01:38:32.358Z,30.00
2023-02-04T01:41:34.736Z,27.52
2023-02-04T01:44:37.313Z,26.33
2023-02-04T01:47:40.036Z,19.13
2023-02-04T01:50:42.571Z,28.73
2023-02-04T01:53:44.640Z,30.75
2023-02-04T01:56:48.802Z,24.17
2023-02-04T01:59:55.123Z,19.23
2023-02-04T02:02:58.480Z,22.25
2023-02-04T02:06:01.156Z,27.98
2023-02-04T02:09:04.524Z,24.65
2023-02-04T02:12:12.436Z,27.23
2023-02-04T02:15:16.804Z,24.95
2023-02-04T02:18:19.465Z,20.00
2023-02-04T02:21:32.108Z,20.48
2023-02-04T02:24:35.511Z,26.85
2023-02-04T02:27:38.108Z,24.37
2023-02-04T02:30:41.184Z,24.85
2023-02-04T02:33:47.108Z,33.53
2023-02-04T02:36:51.922Z,25.60
2023-02-04T02:39:54.674Z,24.63
2023-02-04T02:42:57.022Z,25.60
2023-02-04T02:46:01.372Z,30.67
2023-02-04T02:49:03.484Z,20.70
2023-02-04T02:52:06.092Z,21.05
2023-02-04T02:55:15.666Z,25.23
2023-02-04T02:58:26.756Z,24.88
2023-02-04T03:01:29.980Z,18.17
2023-02-04T03:04:38.626Z,30.83
2023-02-04T03:07:41.635Z,20.45
2023-02-04T03:10:45.184Z,16.40
2023-02-04T03:13:48.946Z,21.33
2023-02-04T03:16:53.437Z,19.10
2023-02-04T03:22:59.128Z,7.80
2023-02-04T03:26:01.546Z,12.25
2023-02-04T03:29:08.275Z,8.85
2023-02-04T03:32:10.732Z,10.73
2023-02-04T03:35:13.218Z,11.52
2023-02-04T03:38:15.632Z,13.57
2023-02-04T03:41:18.498Z,10.63
2023-02-04T03:44:21.960Z,10.18
2023-02-04T03:47:24.495Z,7.72
2023-02-04T03:50:26.495Z,6.05
2023-02-04T03:53:29.119Z,6.88
2023-02-04T03:56:31.296Z,6.50
2023-02-04T03:59:33.525Z,7.72
2023-02-04T04:02:35.848Z,5.28
2023-02-04T04:05:38.656Z,4.40
2023-02-04T04:08:40.866Z,6.88
2023-02-04T04:11:43.164Z,5.85
2023-02-04T04:14:45.402Z,7.38
2023-02-04T04:17:48.168Z,11.88
2023-02-04T04:20:50.457Z,10.70
2023-02-04T04:23:52.886Z,4.65
2023-02-04T04:26:54.815Z,5.20
2023-02-04T04:29:57.514Z,4.75
2023-02-04T04:32:59.635Z,5.53
2023-02-04T04:36:02.037Z,3.67
2023-02-04T04:39:04.305Z,6.70
2023-02-04T04:42:06.665Z,4.43
2023-02-04T04:45:10.749Z,5.28
2023-02-04T04:51:15.226Z,8.05
2023-02-04T04:54:17.932Z,6.30
2023-02-04T04:57:19.820Z,5.53
2023-02-04T05:00:22.427Z,6.50
2023-02-04T05:03:24.613Z,6.13
2023-02-04T05:06:27.493Z,6.57
2023-02-04T05:09:30.106Z,4.65
2023-02-04T05:12:33.315Z,5.18
2023-02-04T05:15:35.772Z,3.13
2023-02-04T05:18:39.698Z,4.53
2023-02-04T05:21:41.780Z,4.75
2023-02-04T05:24:44.115Z,3.75
2023-02-04T05:27:46.548Z,5.28
2023-02-04T05:30:49.035Z,5.63
2023-02-04T05:33:51.149Z,6.00
2023-02-04T05:36:54.075Z,6.50
2023-02-04T05:39:56.205Z,6.38
2023-02-04T05:42:59.004Z,4.85
2023-02-04T05:46:01.765Z,4.90
2023-02-04T05:49:04.384Z,7.30
2023-02-04T05:52:06.644Z,3.90
2023-02-04T05:55:11.639Z,6.30
2023-02-04T05:58:13.762Z,3.83
2023-02-04T06:01:16.389Z,5.35
2023-02-04T06:04:18.699Z,5.85
2023-02-04T06:07:21.254Z,2.47
2023-02-04T06:10:23.466Z,4.90
2023-02-04T06:13:25.947Z,4.38
2023-02-04T06:16:28.058Z,5.25
2023-02-04T06:19:30.423Z,7.53
2023-02-04T06:22:32.847Z,5.95
2023-02-04T06:25:35.873Z,3.83
2023-02-04T06:28:37.862Z,3.53
2023-02-04T06:31:40.812Z,3.58
2023-02-04T06:34:42.849Z,4.03
2023-02-04T06:37:46.044Z,10.48
2023-02-04T06:40:49.862Z,5.47
2023-02-04T06:43:52.248Z,5.13
2023-02-04T06:46:54.509Z,3.80
2023-02-04T06:49:57.062Z,4.97
2023-02-04T06:52:59.130Z,3.25
2023-02-04T06:56:03.188Z,4.45
2023-02-04T06:59:05.925Z,5.85
2023-02-04T07:02:08.694Z,3.60
2023-02-04T07:05:11.190Z,4.32
2023-02-04T07:08:13.806Z,5.00
2023-02-04T07:11:15.894Z,5.40
2023-02-04T07:14:19.130Z,5.28
2023-02-04T07:17:21.113Z,6.18
2023-02-04T07:20:23.681Z,3.78
2023-02-04T07:23:26.889Z,5.68
2023-02-04T07:26:29.378Z,7.17
2023-02-04T07:29:31.345Z,3.55
2023-02-04T07:32:34.828Z,9.15
2023-02-04T07:35:38.222Z,5.05
2023-02-04T07:38:41.843Z,4.82
2023-02-04T07:41:44.165Z,4.72
2023-02-04T07:44:48.520Z,3.33
2023-02-04T07:47:50.548Z,4.43
2023-02-04T07:50:52.818Z,6.07
2023-02-04T07:53:58.318Z,5.20
2023-02-04T07:57:01.088Z,3.78
2023-02-04T08:00:03.105Z,6.88
2023-02-04T08:03:15.614Z,14.90
2023-02-04T08:06:17.787Z,5.97
2023-02-04T08:09:20.397Z,4.80
2023-02-04T08:12:22.494Z,4.22
2023-02-04T08:15:25.138Z,3.70
2023-02-04T08:18:27.945Z,4.00
2023-02-04T08:21:30.578Z,3.05
2023-02-04T08:24:32.757Z,2.95
2023-02-04T08:27:35.642Z,3.17
2023-02-04T08:30:37.891Z,2.65
2023-02-04T08:33:40.624Z,3.30
2023-02-04T08:36:45.135Z,6.88
2023-02-04T08:39:49.261Z,2.55
2023-02-04T08:42:51.281Z,8.23
2023-02-04T08:45:53.643Z,4.72
2023-02-04T08:48:56.172Z,1.70
2023-02-04T08:51:59.235Z,2.67
2023-02-04T08:55:01.892Z,3.35
2023-02-04T08:58:06.143Z,3.58
2023-02-04T09:01:08.505Z,3.80
2023-02-04T09:04:10.913Z,4.22
2023-02-04T09:07:12.834Z,4.20
2023-02-04T09:10:16.008Z,2.78
2023-02-04T09:13:18.277Z,3.80
2023-02-04T09:16:23.429Z,2.92
2023-02-04T09:19:26.836Z,3.63
2023-02-04T09:25:35.785Z,21.70
2023-02-04T09:28:38.347Z,3.53
2023-02-04T09:31:40.922Z,5.97
2023-02-04T09:34:43.870Z,2.03
2023-02-04T09:37:47.576Z,5.55
2023-02-04T09:40:56.328Z,4.07
2023-02-04T09:44:00.026Z,2.50
2023-02-04T09:47:03.745Z,4.07
2023-02-04T09:50:07.184Z,3.47
2023-02-04T09:53:17.643Z,2.70
2023-02-04T09:56:20.249Z,11.20
2023-02-04T09:59:28.165Z,22.42
2023-02-04T10:02:30.616Z,10.88
2023-02-04T10:05:38.927Z,17.42
2023-02-04T10:08:48.801Z,4.38
2023-02-04T10:11:51.782Z,3.92
2023-02-04T10:14:53.815Z,5.65
2023-02-04T10:18:03.435Z,3.85
2023-02-04T10:21:19.609Z,2.65
2023-02-04T10:24:28.652Z,2.92
2023-02-04T10:27:33.092Z,3.63
2023-02-04T10:30:41.562Z,4.10
2023-02-04T10:33:44.178Z,4.40
2023-02-04T10:36:51.359Z,3.95
2023-02-04T10:39:53.682Z,5.07
2023-02-04T10:42:58.421Z,4.30
2023-02-04T10:46:36.171Z,4.10
2023-02-04T10:50:03.474Z,4.45
2023-02-04T10:53:49.323Z,4.82
2023-02-04T10:56:52.123Z,2.92
2023-02-04T11:00:00.279Z,4.25
2023-02-04T11:03:08.494Z,2.25
2023-02-04T11:06:21.432Z,3.00
2023-02-04T11:09:24.114Z,4.18
2023-02-04T11:12:42.804Z,2.97
2023-02-04T11:16:08.973Z,3.28
2023-02-04T11:19:18.105Z,2.88
2023-02-04T11:22:24.184Z,6.32
2023-02-04T11:25:38.394Z,5.38
2023-02-04T11:29:12.006Z,4.82
2023-02-04T11:32:31.885Z,2.67
2023-02-04T11:35:36.096Z,3.72
2023-02-04T11:38:39.020Z,5.13
2023-02-04T11:41:45.278Z,3.15
2023-02-04T11:44:55.765Z,2.90
2023-02-04T11:51:31.228Z,3.88
2023-02-04T11:53:05.005Z,2.45
2023-02-04T11:56:17.612Z,3.20
2023-02-04T11:59:22.263Z,3.78
2023-02-04T12:02:28.430Z,4.20
2023-02-04T12:05:51.462Z,5.13
2023-02-04T12:09:07.383Z,3.55
2023-02-04T12:12:10.603Z,7.65
2023-02-04T12:18:19.402Z,2.88
2023-02-04T12:21:47.073Z,4.38
2023-02-04T12:24:50.002Z,6.32
2023-02-04T12:27:52.474Z,8.98
2023-02-04T12:30:55.946Z,25.85
2023-02-04T12:34:01.907Z,10.68
2023-02-04T12:37:04.723Z,4.70
2023-02-04T12:40:08.460Z,7.72
2023-02-04T12:43:11.129Z,3.88
2023-02-04T12:46:13.266Z,9.82
2023-02-04T12:49:15.988Z,3.63
2023-02-04T12:52:18.089Z,2.65
2023-02-04T12:55:21.834Z,5.40
2023-02-04T12:58:24.086Z,9.30
2023-02-04T13:01:26.902Z,4.07
2023-02-04T13:04:29.478Z,10.48
2023-02-04T13:07:33.638Z,3.80
2023-02-04T13:10:37.229Z,4.30
2023-02-04T13:13:39.915Z,3.50
2023-02-04T13:17:32.772Z,3.42
2023-02-04T13:20:36.446Z,4.50
2023-02-04T13:23:38.691Z,3.88
2023-02-04T13:26:41.202Z,7.13
2023-02-04T13:30:09.300Z,5.43
2023-02-04T13:33:12.718Z,3.15
2023-02-04T13:36:14.998Z,5.32
2023-02-04T13:39:18.053Z,4.03
2023-02-04T13:42:20.122Z,3.40
2023-02-04T13:45:23.875Z,5.00
2023-02-04T13:48:54.105Z,7.10
2023-02-04T13:51:56.682Z,3.97
2023-02-04T13:54:59.030Z,5.18
2023-02-04T13:58:03.346Z,4.60
2023-02-04T14:01:34.449Z,4.03
2023-02-04T14:04:39.740Z,7.00
2023-02-04T14:07:45.245Z,5.00
2023-02-04T14:10:48.253Z,7.05
2023-02-04T14:13:57.125Z,2.90
2023-02-04T14:16:59.735Z,6.80
2023-02-04T14:23:44.997Z,8.90
2023-02-04T14:26:50.885Z,4.38
2023-02-04T14:29:55.523Z,4.53
2023-02-04T14:32:58.090Z,4.50
2023-02-04T14:36:02.024Z,4.15
2023-02-04T14:39:04.255Z,5.75
2023-02-04T14:42:14.831Z,4.57
2023-02-04T14:45:17.356Z,5.53
2023-02-04T14:48:22.588Z,5.07
2023-02-04T14:51:28.122Z,3.40
2023-02-04T14:54:30.688Z,3.58
2023-02-04T14:57:32.838Z,4.32
2023-02-04T15:00:35.851Z,3.60
2023-02-04T15:16:37.294Z,3.22
2023-02-04T15:19:42.503Z,8.90
2023-02-04T15:22:44.795Z,7.43
2023-02-04T15:27:01.496Z,4.85
2023-02-04T15:30:29.257Z,14.10
2023-02-04T15:33:56.690Z,5.28
2023-02-04T15:36:59.078Z,6.38
2023-02-04T15:44:21.772Z,5.90
2023-02-04T15:47:23.878Z,3.70
2023-02-04T15:50:39.801Z,3.92
2023-02-04T15:53:41.874Z,4.95
2023-02-04T15:56:44.611Z,2.72
2023-02-04T15:59:46.969Z,6.50
2023-02-04T16:03:01.178Z,6.97
2023-02-04T16:06:11.958Z,4.43
2023-02-04T16:12:43.846Z,5.93
2023-02-04T16:15:50.819Z,1.83
2023-02-04T16:22:39.084Z,8.43
2023-02-04T16:25:45.108Z,4.32
2023-02-04T16:28:48.070Z,3.70
2023-02-04T16:31:56.858Z,3.70
2023-02-04T16:35:01.357Z,3.13
2023-02-04T16:38:03.463Z,1.92
2023-02-04T16:41:09.509Z,2.30
2023-02-04T16:44:12.387Z,6.85
2023-02-04T16:47:14.891Z,3.83
2023-02-04T16:50:25.918Z,5.63
2023-02-04T16:53:35.177Z,3.70
2023-02-04T16:56:38.796Z,3.00
2023-02-04T16:59:41.453Z,3.30
2023-02-04T17:02:43.923Z,3.75
2023-02-04T17:05:47.313Z,3.70
2023-02-04T17:08:51.395Z,3.47
2023-02-04T17:14:58.865Z,4.88
2023-02-04T17:18:01.648Z,5.90
2023-02-04T17:21:04.323Z,2.13
2023-02-04T17:24:11.494Z,4.25
2023-02-04T17:27:14.355Z,3.85
2023-02-04T17:30:18.667Z,4.40
2023-02-04T17:33:21.198Z,3.97
2023-02-04T17:36:24.104Z,3.58
2023-02-04T17:39:26.613Z,4.10
2023-02-04T17:42:29.192Z,5.07
2023-02-04T17:45:31.922Z,2.47
2023-02-04T17:48:35.675Z,2.83
2023-02-04T17:51:37.846Z,3.08
2023-02-04T17:54:40.635Z,2.25
2023-02-04T17:57:43.093Z,1.63
2023-02-04T18:00:48.635Z,3.00
2023-02-04T18:03:51.067Z,4.57
2023-02-04T18:06:53.818Z,1.60
2023-02-04T18:10:21.582Z,3.20
2023-02-04T18:13:35.306Z,1.75
2023-02-04T18:16:39.907Z,2.92
2023-02-04T18:19:45.399Z,3.33
2023-02-04T18:22:54.672Z,2.72
2023-02-04T18:26:13.038Z,2.38
2023-02-04T18:29:27.755Z,2.03
2023-02-04T18:32:38.072Z,6.95
2023-02-04T18:35:47.510Z,4.53
2023-02-04T18:38:50.338Z,2.50
2023-02-04T18:41:52.795Z,2.03
2023-02-04T18:44:57.007Z,1.65
2023-02-04T18:48:24.599Z,7.97
2023-02-04T18:51:39.969Z,3.88
2023-02-04T18:54:47.674Z,2.85
2023-02-04T18:57:53.633Z,4.75
2023-02-04T19:01:00.480Z,4.18
2023-02-04T19:04:20.562Z,3.72
2023-02-04T19:07:22.770Z,3.92
2023-02-04T19:10:32.862Z,2.83
2023-02-04T19:17:51.458Z,3.65
2023-02-04T19:20:54.031Z,3.20
2023-02-04T19:24:02.654Z,3.08
2023-02-04T19:27:17.826Z,3.17
2023-02-04T19:30:26.769Z,4.03
2023-02-04T19:33:37.772Z,3.05
2023-02-04T19:36:40.599Z,3.28
2023-02-04T19:39:42.637Z,2.40
2023-02-04T19:42:48.672Z,3.85
2023-02-04T19:45:51.842Z,3.42
2023-02-04T19:48:59.734Z,4.90
2023-02-04T19:52:03.078Z,3.85
2023-02-04T19:55:17.937Z,2.75
2023-02-04T19:58:28.100Z,1.85
2023-02-04T20:01:32.192Z,3.67
2023-02-04T20:05:14.847Z,3.03
2023-02-04T20:08:36.517Z,4.22
2023-02-04T20:11:43.883Z,3.22
2023-02-04T20:14:54.058Z,3.10
2023-02-04T20:17:58.660Z,4.80
2023-02-04T20:21:10.264Z,10.10
2023-02-04T20:24:17.972Z,7.10
2023-02-04T20:27:55.321Z,6.00
2023-02-04T20:31:00.546Z,7.60
2023-02-04T20:34:03.275Z,5.65
2023-02-04T20:37:09.881Z,4.55
2023-02-04T20:40:38.089Z,3.95
2023-02-04T20:43:42.038Z,2.95
2023-02-04T20:49:58.493Z,3.97
2023-02-04T20:53:21.635Z,4.18
2023-02-04T20:56:28.731Z,13.82
2023-02-04T20:59:37.368Z,3.97
2023-02-04T21:02:41.436Z,5.65
2023-02-04T21:05:44.208Z,2.90
2023-02-04T21:08:48.683Z,3.38
2023-02-04T21:11:53.127Z,6.07
2023-02-04T21:14:55.502Z,8.95
2023-02-04T21:17:58.212Z,3.75
2023-02-04T21:21:02.500Z,3.65
2023-02-04T21:24:07.242Z,4.97
2023-02-04T21:27:09.583Z,4.65
2023-02-04T21:30:13.482Z,4.75
2023-02-04T21:33:17.102Z,3.75
2023-02-04T21:36:20.244Z,16.02
2023-02-04T21:39:22.395Z,2.92
2023-02-04T21:42:24.908Z,6.53
2023-02-04T21:45:29.115Z,6.97
2023-02-04T21:48:31.921Z,4.97
2023-02-04T21:51:34.296Z,2.40
2023-02-04T21:54:36.871Z,3.75
2023-02-04T21:57:39.481Z,4.13
2023-02-04T22:00:42.110Z,16.13
2023-02-04T22:03:44.257Z,4.50
2023-02-04T22:06:47.500Z,8.07
2023-02-04T22:09:50.530Z,3.50
2023-02-04T22:12:53.209Z,3.33
2023-02-04T22:15:55.937Z,3.15
2023-02-04T22:18:58.803Z,4.32
2023-02-04T22:22:01.593Z,4.25
2023-02-04T22:25:04.921Z,6.65
2023-02-04T22:28:07.602Z,2.08
2023-02-04T22:31:10.448Z,3.10
2023-02-04T22:34:13.183Z,9.32
2023-02-04T22:37:15.805Z,3.15
2023-02-04T22:40:18.440Z,4.25
2023-02-04T22:43:21.256Z,4.00
2023-02-04T22:46:23.496Z,6.43
2023-02-04T22:49:26.143Z,4.22
2023-02-04T22:52:28.282Z,4.13
2023-02-04T22:55:31.012Z,3.83
2023-02-04T22:58:34.192Z,4.10
2023-02-04T23:01:36.738Z,4.13
2023-02-04T23:04:38.860Z,4.78
2023-02-04T23:07:41.485Z,3.15
2023-02-04T23:10:44.550Z,6.45
2023-02-04T23:13:47.655Z,5.00
2023-02-04T23:16:50.994Z,5.25
2023-02-04T23:19:53.420Z,5.27
2023-02-04T23:22:56.600Z,5.53
2023-02-04T23:26:00.728Z,7.30
2023-02-04T23:29:03.193Z,4.50
2023-02-04T23:32:06.041Z,3.83
2023-02-04T23:35:08.258Z,3.30
2023-02-04T23:38:11.942Z,2.45
2023-02-04T23:41:14.192Z,2.88
2023-02-04T23:44:17.787Z,4.30
2023-02-04T23:47:20.308Z,2.77
2023-02-04T23:50:22.825Z,3.47
2023-02-04T23:53:25.323Z,3.58
2023-02-04T23:56:28.806Z,3.85
2023-02-04T23:59:31.328Z,3.35
