createdAt,value
2018-06-18T00:02:25.684Z,23.90
2018-06-18T00:04:52.183Z,24.00
2018-06-18T00:07:18.678Z,23.90
2018-06-18T00:09:45.145Z,24.00
2018-06-18T00:12:11.641Z,24.00
2018-06-18T00:14:38.119Z,23.90
2018-06-18T00:17:04.608Z,23.90
2018-06-18T00:19:31.092Z,23.90
2018-06-18T00:21:57.586Z,23.90
2018-06-18T00:24:24.074Z,23.90
2018-06-18T00:26:50.526Z,23.90
2018-06-18T00:29:17.000Z,23.90
2018-06-18T00:31:43.456Z,23.90
2018-06-18T00:34:10.712Z,23.80
2018-06-18T00:36:37.188Z,23.20
2018-06-18T00:39:04.170Z,23.80
2018-06-18T00:41:30.630Z,23.80
2018-06-18T00:43:57.126Z,23.80
2018-06-18T00:46:23.619Z,23.80
2018-06-18T00:48:50.132Z,23.80
2018-06-18T00:51:16.618Z,23.80
2018-06-18T00:53:43.896Z,23.80
2018-06-18T00:56:11.525Z,23.70
2018-06-18T00:58:38.270Z,23.70
2018-06-18T01:01:04.752Z,23.70
2018-06-18T01:03:31.232Z,23.70
2018-06-18T01:05:57.737Z,23.70
2018-06-18T01:08:24.241Z,23.70
2018-06-18T01:10:50.742Z,23.70
2018-06-18T01:15:44.417Z,23.70
2018-06-18T01:18:10.998Z,23.70
2018-06-18T01:20:37.494Z,23.70
2018-06-18T01:23:03.932Z,23.70
2018-06-18T01:25:30.382Z,23.70
2018-06-18T01:27:56.846Z,23.70
2018-06-18T01:30:23.280Z,23.70
2018-06-18T01:32:50.553Z,23.70
2018-06-18T01:35:17.010Z,23.70
2018-06-18T01:37:43.438Z,23.70
2018-06-18T01:40:09.910Z,23.70
2018-06-18T01:42:36.373Z,23.60
2018-06-18T01:45:02.840Z,23.70
2018-06-18T01:47:29.327Z,23.60
2018-06-18T01:50:06.068Z,23.70
2018-06-18T01:52:32.708Z,23.60
2018-06-18T01:54:59.186Z,23.70
2018-06-18T01:57:25.683Z,23.70
2018-06-18T01:59:52.132Z,23.70
2018-06-18T02:02:18.599Z,23.70
2018-06-18T02:04:45.045Z,23.70
2018-06-18T02:07:11.512Z,23.70
2018-06-18T02:09:38.515Z,23.80
2018-06-18T02:12:05.013Z,23.80
2018-06-18T02:14:31.490Z,23.80
2018-06-18T02:16:58.048Z,23.80
2018-06-18T02:19:24.607Z,23.80
2018-06-18T02:21:51.069Z,23.80
2018-06-18T02:24:17.609Z,23.80
2018-06-18T02:26:44.082Z,23.80
2018-06-18T02:29:16.154Z,23.80
2018-06-18T02:31:48.201Z,23.80
2018-06-18T02:34:20.226Z,23.80
2018-06-18T02:36:52.230Z,23.80
2018-06-18T02:39:18.781Z,23.80
2018-06-18T02:41:45.764Z,23.80
2018-06-18T02:44:12.726Z,23.80
2018-06-18T02:46:39.172Z,23.80
2018-06-18T02:49:05.641Z,23.90
2018-06-18T02:51:32.102Z,23.80
2018-06-18T02:53:58.558Z,23.80
2018-06-18T02:56:25.089Z,23.90
2018-06-18T02:58:52.008Z,23.90
2018-06-18T03:01:18.483Z,23.90
2018-06-18T03:03:44.984Z,23.90
2018-06-18T03:06:11.536Z,23.90
2018-06-18T03:08:37.997Z,23.90
2018-06-18T03:11:04.453Z,23.90
2018-06-18T03:13:31.457Z,23.90
2018-06-18T03:15:57.972Z,23.90
2018-06-18T03:18:30.183Z,23.90
2018-06-18T03:21:02.271Z,23.80
2018-06-18T03:23:34.308Z,23.80
2018-06-18T03:26:06.351Z,23.90
2018-06-18T03:28:38.558Z,23.80
2018-06-18T03:31:05.040Z,23.80
2018-06-18T03:33:31.508Z,23.80
2018-06-18T03:35:58.265Z,23.70
2018-06-18T03:38:24.721Z,23.70
2018-06-18T03:40:51.185Z,23.70
2018-06-18T03:43:17.661Z,23.70
2018-06-18T03:45:44.164Z,23.70
2018-06-18T03:50:37.594Z,23.70
2018-06-18T03:53:04.126Z,23.70
2018-06-18T03:55:30.656Z,23.60
2018-06-18T03:57:57.198Z,23.60
2018-06-18T04:00:23.686Z,23.70
2018-06-18T04:02:55.936Z,23.70
2018-06-18T04:05:27.928Z,23.70
2018-06-18T04:07:57.304Z,23.60
2018-06-18T04:10:29.381Z,23.60
2018-06-18T04:12:55.813Z,23.60
2018-06-18T04:15:22.281Z,23.60
2018-06-18T04:17:48.727Z,23.70
2018-06-18T04:20:15.238Z,23.60
2018-06-18T04:22:41.753Z,23.60
2018-06-18T04:25:08.227Z,23.60
2018-06-18T04:27:34.761Z,23.60
2018-06-18T04:30:01.290Z,23.60
2018-06-18T04:32:27.763Z,23.60
2018-06-18T04:34:54.268Z,23.60
2018-06-18T04:37:20.780Z,23.60
2018-06-18T04:39:47.239Z,23.60
2018-06-18T04:42:19.422Z,23.60
2018-06-18T04:44:51.663Z,23.60
2018-06-18T04:47:23.640Z,23.60
2018-06-18T04:49:55.696Z,23.70
2018-06-18T04:52:22.171Z,23.70
2018-06-18T04:54:48.662Z,23.70
2018-06-18T04:57:15.171Z,23.70
2018-06-18T04:59:41.664Z,23.70
2018-06-18T05:02:08.120Z,23.70
2018-06-18T05:04:34.686Z,23.70
2018-06-18T05:07:01.160Z,23.70
2018-06-18T05:09:27.679Z,23.70
2018-06-18T05:11:54.147Z,23.70
2018-06-18T05:14:20.652Z,23.70
2018-06-18T05:16:47.186Z,23.70
2018-06-18T05:19:13.642Z,23.70
2018-06-18T05:21:40.187Z,23.70
2018-06-18T05:24:07.886Z,23.70
2018-06-18T05:26:34.368Z,23.70
2018-06-18T05:29:00.879Z,23.80
2018-06-18T05:31:27.332Z,23.80
2018-06-18T05:33:53.783Z,23.80
2018-06-18T05:36:20.254Z,23.80
2018-06-18T05:38:46.728Z,23.70
2018-06-18T05:41:13.282Z,23.80
2018-06-18T05:43:39.730Z,23.80
2018-06-18T05:46:06.251Z,23.80
2018-06-18T05:48:32.768Z,23.80
2018-06-18T05:50:59.282Z,23.80
2018-06-18T05:53:25.784Z,23.80
2018-06-18T05:55:52.379Z,23.80
2018-06-18T05:58:18.858Z,23.80
2018-06-18T06:00:45.340Z,23.80
2018-06-18T06:03:11.846Z,23.90
2018-06-18T06:05:38.348Z,23.80
2018-06-18T06:08:04.808Z,23.80
2018-06-18T06:10:31.289Z,23.80
2018-06-18T06:12:57.814Z,23.70
2018-06-18T06:15:24.524Z,23.70
2018-06-18T06:17:51.035Z,23.70
2018-06-18T06:20:17.543Z,23.70
2018-06-18T06:22:44.004Z,23.70
2018-06-18T06:27:37.478Z,23.80
2018-06-18T06:30:03.962Z,23.80
2018-06-18T06:32:30.449Z,23.80
2018-06-18T06:34:57.130Z,23.80
2018-06-18T06:37:23.671Z,23.80
2018-06-18T06:39:50.155Z,23.80
2018-06-18T06:42:17.903Z,23.80
2018-06-18T06:44:44.391Z,23.80
2018-06-18T06:47:10.976Z,23.90
2018-06-18T06:49:37.456Z,23.80
2018-06-18T06:52:03.915Z,23.80
2018-06-18T06:54:30.425Z,23.80
2018-06-18T06:56:56.914Z,23.70
2018-06-18T06:59:23.436Z,23.70
2018-06-18T07:01:49.956Z,23.70
2018-06-18T07:04:16.718Z,23.70
2018-06-18T07:06:43.249Z,23.70
2018-06-18T07:09:10.590Z,23.80
2018-06-18T07:11:37.553Z,23.80
2018-06-18T07:14:04.751Z,23.80
2018-06-18T07:16:31.294Z,23.80
2018-06-18T07:18:57.800Z,23.80
2018-06-18T07:21:24.317Z,23.70
2018-06-18T07:23:54.817Z,23.70
2018-06-18T07:26:21.299Z,23.70
2018-06-18T07:28:47.781Z,23.70
2018-06-18T07:31:14.311Z,23.70
2018-06-18T07:33:40.883Z,23.80
2018-06-18T07:36:07.399Z,23.70
2018-06-18T07:38:33.878Z,23.70
2018-06-18T07:41:00.387Z,23.80
2018-06-18T07:43:26.922Z,23.80
2018-06-18T07:45:53.450Z,23.80
2018-06-18T07:48:19.973Z,23.70
2018-06-18T07:50:46.532Z,23.80
2018-06-18T07:53:13.058Z,23.70
2018-06-18T07:55:39.602Z,23.70
2018-06-18T07:58:06.166Z,23.70
2018-06-18T08:00:32.689Z,23.70
2018-06-18T08:02:59.194Z,23.70
2018-06-18T08:05:25.733Z,23.70
2018-06-18T08:07:52.232Z,23.70
2018-06-18T08:10:18.765Z,23.70
2018-06-18T08:12:45.231Z,23.70
2018-06-18T08:15:11.699Z,23.70
2018-06-18T08:17:38.243Z,23.70
2018-06-18T08:22:31.813Z,23.70
2018-06-18T08:24:58.349Z,23.80
2018-06-18T08:27:24.933Z,23.80
2018-06-18T08:29:51.459Z,23.80
2018-06-18T08:32:18.011Z,23.80
2018-06-18T08:34:44.487Z,23.80
2018-06-18T08:37:10.936Z,23.90
2018-06-18T08:39:37.455Z,23.90
2018-06-18T08:42:03.955Z,23.90
2018-06-18T08:46:57.477Z,23.90
2018-06-18T08:49:24.019Z,23.90
2018-06-18T08:51:56.301Z,23.90
2018-06-18T08:54:28.321Z,23.90
2018-06-18T08:57:00.477Z,23.90
2018-06-18T08:59:32.761Z,23.90
2018-06-18T09:01:59.282Z,23.90
2018-06-18T09:04:31.507Z,23.90
2018-06-18T09:07:06.460Z,23.90
2018-06-18T09:09:32.978Z,23.90
2018-06-18T09:11:59.432Z,23.90
2018-06-18T09:14:26.216Z,23.90
2018-06-18T09:16:52.708Z,23.90
2018-06-18T09:19:19.283Z,24.00
2018-06-18T09:21:45.771Z,24.00
2018-06-18T09:24:12.301Z,24.00
2018-06-18T09:26:38.795Z,24.00
2018-06-18T09:29:05.264Z,24.00
2018-06-18T09:31:31.743Z,24.00
2018-06-18T09:33:58.186Z,23.90
2018-06-18T09:38:51.704Z,24.00
2018-06-18T09:41:18.689Z,23.90
2018-06-18T09:43:45.163Z,23.90
2018-06-18T09:46:11.730Z,23.90
2018-06-18T09:48:43.798Z,24.00
2018-06-18T09:51:15.907Z,24.00
2018-06-18T09:53:47.989Z,24.00
2018-06-18T09:56:20.037Z,24.00
2018-06-18T09:58:52.117Z,24.00
2018-06-18T10:01:24.257Z,23.90
2018-06-18T10:03:51.070Z,23.90
2018-06-18T10:06:17.670Z,23.90
2018-06-18T10:08:44.236Z,23.90
2018-06-18T10:11:10.642Z,23.90
2018-06-18T10:13:37.106Z,23.90
2018-06-18T10:16:03.569Z,23.90
2018-06-18T10:18:30.024Z,23.90
2018-06-18T10:20:56.531Z,23.90
2018-06-18T10:23:23.002Z,23.90
2018-06-18T10:25:49.474Z,23.90
2018-06-18T10:28:15.940Z,23.70
2018-06-18T10:30:42.470Z,23.80
2018-06-18T10:33:14.612Z,23.80
2018-06-18T10:35:46.654Z,23.80
2018-06-18T10:38:18.804Z,23.80
2018-06-18T10:40:50.863Z,23.80
2018-06-18T10:43:23.676Z,23.80
2018-06-18T10:45:50.755Z,23.70
2018-06-18T10:48:17.248Z,23.70
2018-06-18T10:50:43.732Z,23.70
2018-06-18T10:53:10.323Z,23.70
2018-06-18T10:55:36.779Z,23.70
2018-06-18T10:58:03.288Z,23.70
2018-06-18T11:00:29.797Z,23.70
2018-06-18T11:05:29.347Z,23.70
2018-06-18T11:07:55.838Z,23.70
2018-06-18T11:10:22.329Z,23.70
2018-06-18T11:12:48.819Z,23.70
2018-06-18T11:15:15.279Z,23.70
2018-06-18T11:17:47.490Z,23.70
2018-06-18T11:20:19.519Z,23.70
2018-06-18T11:22:51.980Z,23.70
2018-06-18T11:25:24.159Z,23.70
2018-06-18T11:27:50.839Z,23.70
2018-06-18T11:30:17.338Z,23.70
2018-06-18T11:32:43.825Z,23.30
2018-06-18T11:35:10.401Z,23.70
2018-06-18T11:37:36.901Z,23.70
2018-06-18T11:40:03.485Z,23.70
2018-06-18T11:42:30.024Z,23.70
2018-06-18T11:44:56.488Z,23.70
2018-06-18T11:47:23.002Z,23.80
2018-06-18T11:49:49.788Z,23.80
2018-06-18T11:52:16.317Z,23.80
2018-06-18T11:54:42.867Z,23.70
2018-06-18T11:57:09.429Z,23.80
2018-06-18T11:59:41.616Z,23.80
2018-06-18T12:02:13.719Z,23.90
2018-06-18T12:04:45.782Z,23.90
2018-06-18T12:07:17.917Z,23.90
2018-06-18T12:09:44.418Z,23.90
2018-06-18T12:12:10.906Z,23.90
2018-06-18T12:14:37.469Z,23.90
2018-06-18T12:17:04.002Z,23.90
2018-06-18T12:19:30.472Z,23.80
2018-06-18T12:21:57.577Z,23.90
2018-06-18T12:24:24.076Z,23.90
2018-06-18T12:26:50.582Z,23.90
2018-06-18T12:29:17.059Z,23.90
2018-06-18T12:34:11.242Z,24.00
2018-06-18T12:36:37.785Z,24.00
2018-06-18T12:39:04.400Z,23.90
2018-06-18T12:41:30.934Z,23.90
2018-06-18T12:43:57.408Z,24.00
2018-06-18T12:46:29.649Z,24.00
2018-06-18T12:49:01.749Z,24.00
2018-06-18T12:51:33.915Z,24.00
2018-06-18T12:54:05.924Z,24.00
2018-06-18T12:56:37.949Z,24.00
2018-06-18T12:59:04.461Z,24.00
2018-06-18T13:01:31.137Z,24.00
2018-06-18T13:03:58.471Z,24.00
2018-06-18T13:06:24.993Z,24.00
2018-06-18T13:11:19.630Z,24.00
2018-06-18T13:13:46.121Z,24.00
2018-06-18T13:16:12.614Z,24.10
2018-06-18T13:18:39.080Z,24.10
2018-06-18T13:21:05.584Z,24.00
2018-06-18T13:23:32.059Z,24.10
2018-06-18T13:25:58.541Z,24.00
2018-06-18T13:28:25.008Z,24.10
2018-06-18T13:30:52.148Z,24.00
2018-06-18T13:33:18.743Z,24.00
2018-06-18T13:35:45.807Z,24.00
2018-06-18T13:38:17.891Z,24.00
2018-06-18T13:40:50.047Z,24.00
2018-06-18T13:43:22.065Z,24.00
2018-06-18T13:45:57.911Z,24.00
2018-06-18T13:48:30.111Z,24.00
2018-06-18T13:50:56.616Z,24.00
2018-06-18T13:53:23.059Z,24.00
2018-06-18T13:55:49.531Z,24.00
2018-06-18T13:58:16.007Z,24.00
2018-06-18T14:00:42.535Z,24.00
2018-06-18T14:03:09.027Z,24.00
2018-06-18T14:05:35.620Z,24.00
2018-06-18T14:08:02.135Z,24.00
2018-06-18T14:10:28.626Z,23.90
2018-06-18T14:12:55.137Z,23.90
2018-06-18T14:15:21.618Z,24.00
2018-06-18T14:17:48.218Z,24.00
2018-06-18T14:20:20.264Z,23.90
2018-06-18T14:22:46.768Z,23.90
2018-06-18T14:25:13.954Z,24.00
2018-06-18T14:27:40.590Z,24.00
2018-06-18T14:30:12.719Z,24.00
2018-06-18T14:32:45.372Z,23.90
2018-06-18T14:36:16.373Z,23.90
2018-06-18T14:38:48.511Z,23.90
2018-06-18T14:41:14.976Z,24.00
2018-06-18T14:43:41.450Z,24.00
2018-06-18T14:46:08.062Z,24.00
2018-06-18T14:48:34.558Z,24.00
2018-06-18T14:51:01.504Z,24.00
2018-06-18T14:53:27.998Z,24.10
2018-06-18T14:55:54.492Z,24.00
2018-06-18T14:58:20.994Z,24.00
2018-06-18T15:00:47.451Z,24.00
2018-06-18T15:03:13.966Z,24.10
2018-06-18T15:05:40.449Z,24.10
2018-06-18T15:08:06.922Z,24.10
2018-06-18T15:10:38.978Z,24.10
2018-06-18T15:13:05.484Z,24.20
2018-06-18T15:15:37.656Z,24.20
2018-06-18T15:18:04.230Z,24.20
2018-06-18T15:20:30.708Z,24.20
2018-06-18T15:22:57.728Z,24.10
2018-06-18T15:25:24.296Z,24.20
2018-06-18T15:27:50.814Z,24.10
2018-06-18T15:30:17.278Z,24.00
2018-06-18T15:32:43.799Z,24.00
2018-06-18T15:35:10.806Z,24.10
2018-06-18T15:37:37.282Z,24.30
2018-06-18T15:40:03.735Z,24.50
2018-06-18T15:42:30.635Z,24.60
2018-06-18T15:44:57.170Z,24.60
2018-06-18T15:47:23.663Z,24.60
2018-06-18T15:49:50.262Z,24.60
2018-06-18T15:52:17.267Z,24.60
2018-06-18T15:54:43.804Z,24.40
2018-06-18T15:57:11.003Z,24.50
2018-06-18T15:59:37.439Z,24.40
2018-06-18T16:02:03.935Z,24.30
2018-06-18T16:04:30.395Z,24.30
2018-06-18T16:06:56.866Z,24.40
2018-06-18T16:09:23.384Z,24.40
2018-06-18T16:11:49.859Z,24.30
2018-06-18T16:14:16.345Z,24.30
2018-06-18T16:16:42.999Z,24.40
2018-06-18T16:19:09.779Z,24.30
2018-06-18T16:24:16.651Z,24.30
2018-06-18T16:26:43.135Z,24.40
2018-06-18T16:29:10.526Z,24.50
2018-06-18T16:31:38.281Z,24.50
2018-06-18T16:34:04.887Z,24.60
2018-06-18T16:36:31.901Z,24.60
2018-06-18T16:38:58.441Z,24.50
2018-06-18T16:41:25.198Z,24.50
2018-06-18T16:43:52.175Z,24.40
2018-06-18T16:46:31.499Z,24.70
2018-06-18T16:48:58.055Z,24.60
2018-06-18T16:51:24.712Z,24.60
2018-06-18T16:53:51.208Z,24.50
2018-06-18T16:56:17.721Z,24.50
2018-06-18T16:58:44.205Z,24.40
2018-06-18T17:01:10.680Z,24.50
2018-06-18T17:03:37.176Z,24.40
2018-06-18T17:06:03.659Z,24.30
2018-06-18T17:08:30.144Z,24.60
2018-06-18T17:10:56.740Z,24.60
2018-06-18T17:13:23.266Z,24.70
2018-06-18T17:15:49.816Z,24.80
2018-06-18T17:18:16.280Z,24.80
2018-06-18T17:20:42.764Z,24.70
2018-06-18T17:23:09.391Z,24.80
2018-06-18T17:25:35.913Z,24.80
2018-06-18T17:28:02.424Z,24.80
2018-06-18T17:30:28.962Z,24.80
2018-06-18T17:32:59.118Z,24.80
2018-06-18T17:35:25.610Z,24.70
2018-06-18T17:37:52.075Z,24.70
2018-06-18T17:40:18.652Z,24.70
2018-06-18T17:42:45.266Z,24.70
2018-06-18T17:45:11.716Z,24.70
2018-06-18T17:47:38.284Z,24.60
2018-06-18T17:50:04.818Z,24.60
2018-06-18T17:52:31.428Z,24.60
2018-06-18T17:54:57.989Z,24.50
2018-06-18T17:57:24.494Z,24.50
2018-06-18T17:59:51.625Z,24.50
2018-06-18T18:02:18.928Z,24.50
2018-06-18T18:04:45.392Z,24.50
2018-06-18T18:07:13.602Z,24.40
2018-06-18T18:09:41.656Z,24.30
2018-06-18T18:12:08.131Z,24.30
2018-06-18T18:14:34.668Z,24.20
2018-06-18T18:17:01.164Z,24.20
2018-06-18T18:19:27.670Z,24.20
2018-06-18T18:21:54.153Z,24.20
2018-06-18T18:24:20.672Z,24.20
2018-06-18T18:26:47.300Z,24.20
2018-06-18T18:29:13.923Z,24.20
2018-06-18T18:31:40.436Z,24.20
2018-06-18T18:34:07.001Z,24.10
2018-06-18T18:36:33.481Z,24.20
2018-06-18T18:38:59.999Z,24.10
2018-06-18T18:41:26.566Z,24.10
2018-06-18T18:43:53.406Z,24.10
2018-06-18T18:46:19.893Z,24.10
2018-06-18T18:48:46.420Z,24.10
2018-06-18T18:51:12.914Z,24.10
2018-06-18T18:53:39.432Z,24.10
2018-06-18T18:56:06.920Z,24.20
2018-06-18T18:58:33.403Z,24.20
2018-06-18T19:01:00.019Z,24.20
2018-06-18T19:03:26.628Z,24.20
2018-06-18T19:05:53.098Z,24.20
2018-06-18T19:08:19.596Z,24.20
2018-06-18T19:10:46.347Z,24.20
2018-06-18T19:13:12.954Z,24.20
2018-06-18T19:15:39.473Z,24.20
2018-06-18T19:18:06.002Z,24.20
2018-06-18T19:20:32.491Z,24.20
2018-06-18T19:22:58.996Z,24.20
2018-06-18T19:25:25.471Z,24.20
2018-06-18T19:27:52.310Z,24.20
2018-06-18T19:30:18.804Z,24.20
2018-06-18T19:32:45.299Z,24.20
2018-06-18T19:35:11.976Z,23.20
2018-06-18T19:37:38.964Z,24.20
2018-06-18T19:40:05.488Z,24.20
2018-06-18T19:42:32.176Z,24.20
2018-06-18T19:44:58.655Z,24.30
2018-06-18T19:47:25.175Z,24.30
2018-06-18T19:52:30.178Z,24.30
2018-06-18T19:54:56.654Z,24.20
2018-06-18T19:57:23.139Z,24.30
2018-06-18T19:59:49.648Z,24.30
2018-06-18T20:02:16.409Z,24.30
2018-06-18T20:04:43.193Z,24.30
2018-06-18T20:07:09.689Z,24.30
2018-06-18T20:09:36.159Z,24.30
2018-06-18T20:12:02.722Z,24.30
2018-06-18T20:14:29.228Z,24.30
2018-06-18T20:16:55.701Z,24.30
2018-06-18T20:19:22.252Z,24.30
2018-06-18T20:21:48.745Z,24.30
2018-06-18T20:24:15.219Z,24.30
2018-06-18T20:26:42.224Z,24.30
2018-06-18T20:29:08.715Z,24.20
2018-06-18T20:31:35.188Z,24.20
2018-06-18T20:34:01.675Z,24.20
2018-06-18T20:36:28.129Z,24.20
2018-06-18T20:38:54.559Z,24.20
2018-06-18T20:41:21.128Z,24.20
2018-06-18T20:43:47.606Z,24.20
2018-06-18T20:46:14.201Z,24.20
2018-06-18T20:48:40.777Z,24.20
2018-06-18T20:51:07.316Z,24.20
2018-06-18T20:53:33.834Z,24.10
2018-06-18T20:56:00.327Z,24.10
2018-06-18T20:58:26.874Z,24.10
2018-06-18T21:00:53.398Z,24.10
2018-06-18T21:03:19.935Z,24.10
2018-06-18T21:05:46.421Z,24.10
2018-06-18T21:10:40.043Z,24.10
2018-06-18T21:13:06.605Z,24.10
2018-06-18T21:15:33.096Z,24.10
2018-06-18T21:17:59.652Z,24.00
2018-06-18T21:20:26.154Z,24.00
2018-06-18T21:22:52.662Z,24.00
2018-06-18T21:25:19.139Z,24.00
2018-06-18T21:27:46.125Z,24.00
2018-06-18T21:30:12.626Z,24.00
2018-06-18T21:32:39.156Z,24.00
2018-06-18T21:35:05.666Z,24.00
2018-06-18T21:37:32.138Z,24.00
2018-06-18T21:39:58.638Z,24.00
2018-06-18T21:42:25.316Z,24.00
2018-06-18T21:44:51.798Z,24.00
2018-06-18T21:47:18.266Z,24.00
2018-06-18T21:49:44.758Z,24.00
2018-06-18T21:52:11.220Z,24.00
2018-06-18T21:54:37.730Z,24.00
2018-06-18T21:57:04.894Z,24.00
2018-06-18T21:59:31.371Z,24.00
2018-06-18T22:01:57.853Z,24.00
2018-06-18T22:04:24.320Z,24.00
2018-06-18T22:06:50.778Z,24.00
2018-06-18T22:09:17.302Z,24.00
2018-06-18T22:11:43.805Z,24.00
2018-06-18T22:14:10.279Z,24.10
2018-06-18T22:16:36.831Z,24.10
2018-06-18T22:19:03.234Z,24.10
2018-06-18T22:21:29.726Z,24.10
2018-06-18T22:23:56.220Z,24.10
2018-06-18T22:26:22.680Z,24.10
2018-06-18T22:28:49.164Z,24.10
2018-06-18T22:31:15.648Z,24.20
2018-06-18T22:33:42.103Z,24.10
2018-06-18T22:36:08.668Z,24.10
2018-06-18T22:38:35.188Z,24.10
2018-06-18T22:41:01.639Z,24.10
2018-06-18T22:43:28.121Z,24.10
2018-06-18T22:45:54.601Z,24.10
2018-06-18T22:48:21.079Z,24.20
2018-06-18T22:50:47.579Z,24.10
2018-06-18T22:53:14.091Z,24.10
2018-06-18T22:55:40.591Z,24.10
2018-06-18T22:58:07.131Z,24.20
2018-06-18T23:00:33.601Z,24.20
2018-06-18T23:03:00.084Z,24.10
2018-06-18T23:05:27.073Z,24.10
2018-06-18T23:07:53.599Z,24.20
2018-06-18T23:10:20.145Z,24.10
2018-06-18T23:12:47.492Z,24.20
2018-06-18T23:15:13.969Z,24.20
2018-06-18T23:17:40.771Z,24.20
2018-06-18T23:20:07.610Z,24.20
2018-06-18T23:22:35.287Z,24.20
2018-06-18T23:25:01.750Z,24.20
2018-06-18T23:27:28.269Z,24.20
2018-06-18T23:29:54.759Z,24.20
2018-06-18T23:32:21.281Z,24.20
2018-06-18T23:34:47.747Z,24.10
2018-06-18T23:37:14.211Z,24.20
2018-06-18T23:39:40.692Z,24.20
2018-06-18T23:42:07.175Z,24.10
2018-06-18T23:44:33.649Z,24.00
2018-06-18T23:47:00.137Z,24.10
2018-06-18T23:49:26.667Z,24.00
2018-06-18T23:51:53.119Z,24.10
2018-06-18T23:54:19.583Z,24.10
2018-06-18T23:56:46.053Z,24.00
2018-06-18T23:59:12.568Z,24.00
