createdAt,value
2023-12-16T05:00:37.212Z,99.99
2023-12-16T05:01:38.279Z,99.99
2023-12-16T05:02:38.186Z,99.99
2023-12-16T05:03:38.195Z,99.99
2023-12-16T05:04:38.185Z,99.99
2023-12-16T05:05:38.225Z,99.99
2023-12-16T05:06:38.161Z,99.99
2023-12-16T05:07:38.534Z,99.99
2023-12-16T05:08:38.133Z,99.99
2023-12-16T05:09:38.151Z,99.99
2023-12-16T05:10:38.107Z,99.99
2023-12-16T05:11:38.101Z,99.99
2023-12-16T05:12:38.134Z,99.99
2023-12-16T05:13:38.097Z,99.99
2023-12-16T05:14:38.117Z,99.99
2023-12-16T05:15:38.212Z,99.99
2023-12-16T05:16:38.118Z,99.99
2023-12-16T05:17:38.784Z,99.99
2023-12-16T05:18:38.305Z,99.99
2023-12-16T05:19:38.143Z,99.99
2023-12-16T05:20:38.093Z,99.99
2023-12-16T05:21:37.999Z,99.99
2023-12-16T05:22:37.985Z,99.99
2023-12-16T05:23:37.970Z,99.99
2023-12-16T05:24:37.953Z,99.99
2023-12-16T05:25:37.959Z,99.99
2023-12-16T05:26:37.958Z,99.99
2023-12-16T05:27:38.065Z,99.99
2023-12-16T05:28:37.923Z,99.99
2023-12-16T05:29:37.905Z,99.99
2023-12-16T05:30:38.019Z,99.99
2023-12-16T05:31:37.891Z,99.99
2023-12-16T05:32:37.996Z,99.99
2023-12-16T05:33:38.108Z,99.99
2023-12-16T05:34:37.892Z,99.99
2023-12-16T05:35:37.945Z,99.99
2023-12-16T05:36:37.838Z,99.99
2023-12-16T05:37:37.966Z,99.99
2023-12-16T05:38:37.820Z,99.99
2023-12-16T05:39:37.801Z,99.99
2023-12-16T05:40:37.955Z,99.99
2023-12-16T05:41:37.818Z,99.99
2023-12-16T05:42:37.757Z,99.99
2023-12-16T05:43:37.752Z,99.99
2023-12-16T05:44:37.721Z,99.99
2023-12-16T05:45:37.750Z,99.99
2023-12-16T05:46:37.757Z,99.99
2023-12-16T05:47:38.121Z,99.99
2023-12-16T05:48:37.881Z,99.99
2023-12-16T05:49:37.752Z,99.99
2023-12-16T05:50:37.715Z,99.99
2023-12-16T05:51:37.649Z,99.99
2023-12-16T05:52:37.638Z,99.99
2023-12-16T05:53:37.645Z,99.99
2023-12-16T05:54:37.626Z,99.99
2023-12-16T05:55:37.665Z,99.99
2023-12-16T05:56:37.601Z,99.99
2023-12-16T05:57:37.934Z,99.99
2023-12-16T05:58:37.625Z,99.99
2023-12-16T05:59:37.577Z,99.99
2023-12-16T06:00:37.634Z,99.99
2023-12-16T06:01:37.638Z,99.99
2023-12-16T06:02:37.580Z,99.99
2023-12-16T06:03:37.545Z,99.99
2023-12-16T06:04:37.502Z,99.99
2023-12-16T06:05:37.559Z,99.99
2023-12-16T06:06:37.508Z,99.99
2023-12-16T06:07:37.725Z,99.99
2023-12-16T06:08:37.462Z,99.99
2023-12-16T06:09:37.456Z,99.99
2023-12-16T06:10:37.529Z,99.99
2023-12-16T06:11:37.441Z,99.99
2023-12-16T06:12:37.433Z,99.99
2023-12-16T06:13:37.408Z,99.99
2023-12-16T06:14:37.400Z,99.99
2023-12-16T06:15:37.535Z,99.99
2023-12-16T06:16:37.491Z,99.99
2023-12-16T06:17:37.754Z,99.99
2023-12-16T06:18:37.430Z,99.99
2023-12-16T06:19:37.380Z,99.99
2023-12-16T06:20:37.354Z,99.99
2023-12-16T06:21:37.323Z,99.99
2023-12-16T06:22:37.305Z,99.99
2023-12-16T06:23:37.318Z,99.99
2023-12-16T06:24:37.279Z,99.99
2023-12-16T06:25:37.406Z,99.99
2023-12-16T06:26:37.281Z,99.99
2023-12-16T06:27:37.529Z,99.99
2023-12-16T06:28:37.189Z,99.99
2023-12-16T06:29:37.259Z,99.99
2023-12-16T06:30:37.279Z,99.99
2023-12-16T06:31:37.241Z,99.99
2023-12-16T06:32:37.385Z,99.99
2023-12-16T06:33:37.233Z,99.99
2023-12-16T06:34:37.180Z,99.99
2023-12-16T06:35:37.116Z,99.99
2023-12-16T06:36:37.158Z,99.99
2023-12-16T06:37:37.365Z,99.94
2023-12-16T06:38:37.128Z,99.73
2023-12-16T06:39:37.118Z,99.63
2023-12-16T06:40:37.266Z,99.52
2023-12-16T06:41:37.067Z,99.52
2023-12-16T06:42:37.038Z,99.32
2023-12-16T06:43:37.067Z,99.11
2023-12-16T06:44:37.087Z,99.01
2023-12-16T06:45:37.100Z,99.01
2023-12-16T06:46:37.102Z,98.91
2023-12-16T06:47:37.237Z,98.70
2023-12-16T06:48:37.145Z,98.70
2023-12-16T06:49:37.015Z,98.70
2023-12-16T06:50:36.993Z,98.70
2023-12-16T06:51:36.950Z,98.60
2023-12-16T06:52:36.935Z,98.60
2023-12-16T06:53:36.902Z,98.70
2023-12-16T06:54:36.893Z,98.60
2023-12-16T06:55:36.902Z,98.60
2023-12-16T06:56:36.875Z,98.50
2023-12-16T06:57:37.100Z,98.39
2023-12-16T06:58:36.867Z,98.35
2023-12-16T06:59:36.867Z,98.29
2023-12-16T07:00:36.880Z,98.19
2023-12-16T07:01:36.897Z,98.19
2023-12-16T07:02:36.819Z,98.29
2023-12-16T07:03:36.884Z,98.19
2023-12-16T07:04:36.850Z,97.98
2023-12-16T07:05:36.795Z,97.94
2023-12-16T07:06:36.793Z,97.83
2023-12-16T07:07:37.011Z,97.73
2023-12-16T07:08:36.756Z,97.73
2023-12-16T07:09:36.748Z,97.52
2023-12-16T07:10:36.824Z,97.42
2023-12-16T07:11:36.774Z,97.31
2023-12-16T07:12:36.726Z,97.21
2023-12-16T07:13:36.727Z,97.21
2023-12-16T07:14:36.693Z,97.11
2023-12-16T07:15:36.692Z,96.80
2023-12-16T07:16:36.727Z,96.70
2023-12-16T07:17:36.866Z,96.70
2023-12-16T07:18:36.730Z,96.70
2023-12-16T07:19:36.846Z,96.70
2023-12-16T07:20:36.682Z,96.39
2023-12-16T07:21:36.636Z,96.28
2023-12-16T07:22:36.654Z,96.08
2023-12-16T07:23:36.611Z,96.08
2023-12-16T07:24:36.599Z,95.98
2023-12-16T07:25:36.647Z,95.98
2023-12-16T07:26:36.593Z,95.98
2023-12-16T07:27:36.955Z,95.67
2023-12-16T07:28:36.613Z,95.46
2023-12-16T07:29:36.545Z,95.15
2023-12-16T07:30:36.580Z,94.95
2023-12-16T07:31:36.599Z,94.95
2023-12-16T07:32:36.622Z,94.95
2023-12-16T07:33:36.550Z,94.95
2023-12-16T07:34:36.576Z,95.36
2023-12-16T07:35:36.483Z,95.10
2023-12-16T07:36:36.463Z,94.70
2023-12-16T07:37:36.750Z,94.28
2023-12-16T07:38:36.454Z,94.18
2023-12-16T07:39:36.416Z,94.23
2023-12-16T07:40:36.485Z,94.28
2023-12-16T07:41:36.406Z,94.08
2023-12-16T07:42:39.393Z,94.08
2023-12-16T07:43:36.675Z,94.08
2023-12-16T07:44:36.364Z,94.08
2023-12-16T07:45:36.373Z,93.87
2023-12-16T07:46:36.368Z,93.15
2023-12-16T07:47:36.604Z,92.84
2023-12-16T07:48:36.440Z,92.74
2023-12-16T07:49:36.363Z,92.74
2023-12-16T07:50:36.340Z,92.74
2023-12-16T07:51:36.303Z,92.84
2023-12-16T07:52:36.344Z,93.15
2023-12-16T07:53:36.269Z,93.15
2023-12-16T07:54:36.290Z,92.74
2023-12-16T07:55:36.292Z,92.33
2023-12-16T07:56:36.269Z,92.02
2023-12-16T07:57:36.378Z,92.12
2023-12-16T07:58:36.279Z,92.12
2023-12-16T07:59:36.205Z,92.22
2023-12-16T08:00:36.213Z,92.12
2023-12-16T08:01:36.408Z,92.02
2023-12-16T08:02:36.163Z,92.02
2023-12-16T08:03:36.223Z,92.12
2023-12-16T08:04:36.203Z,92.02
2023-12-16T08:05:36.128Z,91.91
2023-12-16T08:06:36.177Z,91.81
2023-12-16T08:07:36.255Z,91.71
2023-12-16T08:08:36.094Z,91.91
2023-12-16T08:09:36.066Z,91.30
2023-12-16T08:10:36.146Z,90.88
2023-12-16T08:11:36.070Z,90.67
2023-12-16T08:12:36.046Z,90.88
2023-12-16T08:13:36.122Z,90.88
2023-12-16T08:14:36.048Z,90.88
2023-12-16T08:15:36.051Z,90.88
2023-12-16T08:16:36.122Z,90.67
2023-12-16T08:17:36.133Z,90.73
2023-12-16T08:18:36.099Z,90.06
2023-12-16T08:19:36.105Z,89.71
2023-12-16T08:20:35.962Z,89.71
2023-12-16T08:21:35.979Z,89.71
2023-12-16T08:22:36.027Z,89.50
2023-12-16T08:23:35.958Z,89.61
2023-12-16T08:24:35.927Z,89.71
2023-12-16T08:25:35.962Z,89.61
2023-12-16T08:26:35.930Z,89.81
2023-12-16T08:27:35.910Z,89.91
2023-12-16T08:28:35.916Z,90.01
2023-12-16T08:29:35.874Z,90.01
2023-12-16T08:30:35.933Z,89.40
2023-12-16T08:31:35.909Z,89.61
2023-12-16T08:32:35.884Z,89.50
2023-12-16T08:33:35.896Z,89.40
2023-12-16T08:34:35.971Z,89.40
2023-12-16T08:35:35.818Z,89.50
2023-12-16T08:36:35.844Z,89.19
2023-12-16T08:37:35.881Z,88.89
2023-12-16T08:38:35.772Z,88.89
2023-12-16T08:39:35.766Z,88.78
2023-12-16T08:40:35.803Z,88.89
2023-12-16T08:41:35.755Z,88.89
2023-12-16T08:42:35.735Z,88.89
2023-12-16T08:43:35.791Z,88.99
2023-12-16T08:44:35.703Z,89.09
2023-12-16T08:45:35.816Z,88.26
2023-12-16T08:46:35.732Z,88.17
2023-12-16T08:47:35.722Z,88.17
2023-12-16T08:48:35.691Z,88.06
2023-12-16T08:49:35.710Z,88.37
2023-12-16T08:50:35.655Z,88.17
2023-12-16T08:51:35.665Z,88.06
2023-12-16T08:52:35.699Z,87.96
2023-12-16T08:53:35.624Z,87.96
2023-12-16T08:54:35.613Z,87.96
2023-12-16T08:55:35.602Z,88.06
2023-12-16T08:56:35.576Z,87.96
2023-12-16T08:57:35.603Z,88.06
2023-12-16T08:58:35.590Z,88.06
2023-12-16T08:59:35.543Z,87.75
2023-12-16T09:00:35.572Z,87.75
2023-12-16T09:01:35.618Z,87.54
2023-12-16T09:02:35.534Z,87.24
2023-12-16T09:03:35.542Z,87.40
2023-12-16T09:04:35.530Z,87.19
2023-12-16T09:05:35.535Z,86.88
2023-12-16T09:06:35.503Z,87.19
2023-12-16T09:07:35.535Z,86.99
2023-12-16T09:08:35.466Z,87.09
2023-12-16T09:09:35.462Z,87.19
2023-12-16T09:10:35.547Z,87.30
2023-12-16T09:11:35.430Z,87.34
2023-12-16T09:12:35.662Z,87.54
2023-12-16T09:13:35.498Z,87.75
2023-12-16T09:14:35.392Z,87.75
2023-12-16T09:15:35.362Z,88.06
2023-12-16T09:16:35.400Z,87.71
2023-12-16T09:17:35.426Z,87.54
2023-12-16T09:18:35.442Z,88.06
2023-12-16T09:19:35.371Z,87.51
2023-12-16T09:20:35.356Z,87.51
2023-12-16T09:21:35.309Z,87.51
2023-12-16T09:22:35.340Z,87.71
2023-12-16T09:23:35.280Z,87.60
2023-12-16T09:24:35.324Z,87.40
2023-12-16T09:25:35.372Z,87.51
2023-12-16T09:26:35.283Z,87.51
2023-12-16T09:27:35.285Z,87.40
2023-12-16T09:28:35.327Z,87.09
2023-12-16T09:29:35.224Z,86.79
2023-12-16T09:30:35.267Z,86.99
2023-12-16T09:31:35.321Z,87.19
2023-12-16T09:32:35.507Z,87.09
2023-12-16T09:33:35.214Z,86.68
2023-12-16T09:34:35.222Z,86.58
2023-12-16T09:35:35.141Z,86.27
2023-12-16T09:36:35.142Z,86.27
2023-12-16T09:37:35.168Z,86.27
2023-12-16T09:38:35.125Z,86.06
2023-12-16T09:39:35.128Z,86.06
2023-12-16T09:40:35.140Z,85.75
2023-12-16T09:41:35.070Z,85.55
2023-12-16T09:42:35.080Z,85.34
2023-12-16T09:43:35.141Z,85.55
2023-12-16T09:44:35.042Z,85.61
2023-12-16T09:45:35.050Z,85.41
2023-12-16T09:46:35.115Z,84.69
2023-12-16T09:47:35.146Z,84.58
2023-12-16T09:48:35.056Z,84.48
2023-12-16T09:49:35.138Z,84.13
2023-12-16T09:50:34.996Z,83.62
2023-12-16T09:51:34.977Z,83.72
2023-12-16T09:52:35.021Z,83.72
2023-12-16T09:53:34.935Z,83.72
2023-12-16T09:54:34.946Z,83.31
2023-12-16T09:55:34.964Z,83.31
2023-12-16T09:56:34.907Z,83.11
2023-12-16T09:57:34.965Z,83.20
2023-12-16T09:58:34.956Z,83.41
2023-12-16T09:59:34.878Z,82.90
2023-12-16T10:00:34.872Z,83.00
2023-12-16T10:01:34.933Z,82.69
2023-12-16T10:02:34.881Z,82.39
2023-12-16T10:03:34.873Z,82.59
2023-12-16T10:04:34.837Z,82.69
2023-12-16T10:05:34.856Z,82.39
2023-12-16T10:06:34.832Z,83.11
2023-12-16T10:07:34.818Z,82.59
2023-12-16T10:08:34.855Z,82.59
2023-12-16T10:09:34.765Z,82.69
2023-12-16T10:10:34.938Z,82.18
2023-12-16T10:11:34.765Z,81.97
2023-12-16T10:12:34.748Z,82.18
2023-12-16T10:13:34.776Z,81.87
2023-12-16T10:14:34.754Z,82.18
2023-12-16T10:15:34.697Z,82.28
2023-12-16T10:16:34.823Z,81.76
2023-12-16T10:17:34.742Z,81.97
2023-12-16T10:18:35.217Z,81.76
2023-12-16T10:19:34.729Z,81.87
2023-12-16T10:20:34.671Z,81.97
2023-12-16T10:21:34.698Z,82.28
2023-12-16T10:22:34.685Z,82.18
2023-12-16T10:23:34.628Z,82.28
2023-12-16T10:24:34.610Z,82.28
2023-12-16T10:25:34.730Z,82.07
2023-12-16T10:26:34.586Z,82.28
2023-12-16T10:27:34.601Z,82.28
2023-12-16T10:28:34.622Z,82.07
2023-12-16T10:29:34.569Z,82.07
2023-12-16T10:30:34.555Z,82.07
2023-12-16T10:31:34.564Z,81.42
2023-12-16T10:32:34.742Z,81.62
2023-12-16T10:33:34.571Z,80.60
2023-12-16T10:34:34.554Z,81.01
2023-12-16T10:35:34.468Z,81.01
2023-12-16T10:36:34.473Z,81.07
2023-12-16T10:37:34.489Z,80.56
2023-12-16T10:38:34.450Z,80.66
2023-12-16T10:39:34.429Z,80.35
2023-12-16T10:40:34.493Z,80.05
2023-12-16T10:41:34.421Z,79.94
2023-12-16T10:42:34.405Z,79.84
2023-12-16T10:43:34.477Z,79.94
2023-12-16T10:44:34.375Z,79.60
2023-12-16T10:45:34.373Z,79.80
2023-12-16T10:46:34.504Z,79.70
2023-12-16T10:47:34.428Z,79.39
2023-12-16T10:48:34.453Z,78.88
2023-12-16T10:49:34.419Z,78.98
2023-12-16T10:50:34.741Z,79.29
2023-12-16T10:51:34.333Z,79.29
2023-12-16T10:52:34.360Z,78.94
2023-12-16T10:53:34.283Z,78.85
2023-12-16T10:54:34.268Z,78.23
2023-12-16T10:55:34.336Z,77.81
2023-12-16T10:56:34.896Z,78.33
2023-12-16T10:57:34.299Z,78.43
2023-12-16T10:58:34.502Z,78.23
2023-12-16T10:59:34.230Z,78.23
2023-12-16T11:00:34.218Z,78.33
2023-12-16T11:01:34.306Z,78.74
2023-12-16T11:02:34.217Z,79.05
2023-12-16T11:03:34.199Z,78.02
2023-12-16T11:04:34.288Z,78.02
2023-12-16T11:05:34.340Z,78.12
2023-12-16T11:06:34.150Z,77.68
2023-12-16T11:07:34.175Z,77.17
2023-12-16T11:08:34.128Z,76.82
2023-12-16T11:09:34.126Z,76.62
2023-12-16T11:10:34.205Z,76.41
2023-12-16T11:11:34.081Z,76.41
2023-12-16T11:12:34.063Z,76.34
2023-12-16T11:13:34.162Z,76.75
2023-12-16T11:14:34.062Z,76.75
2023-12-16T11:15:34.072Z,77.17
2023-12-16T11:16:34.043Z,77.13
2023-12-16T11:17:34.111Z,76.82
2023-12-16T11:18:34.015Z,76.10
2023-12-16T11:19:34.042Z,76.41
2023-12-16T11:20:33.984Z,76.10
2023-12-16T11:21:33.971Z,76.34
2023-12-16T11:22:33.994Z,76.75
2023-12-16T11:23:33.958Z,76.96
2023-12-16T11:24:33.961Z,76.65
2023-12-16T11:25:34.018Z,77.17
2023-12-16T11:26:34.023Z,77.17
2023-12-16T11:27:33.926Z,76.86
2023-12-16T11:28:34.161Z,76.55
2023-12-16T11:29:33.888Z,76.75
2023-12-16T11:30:33.906Z,77.06
2023-12-16T11:31:33.953Z,76.75
2023-12-16T11:32:33.943Z,76.55
2023-12-16T11:33:33.917Z,76.75
2023-12-16T11:34:33.985Z,76.96
2023-12-16T11:35:33.821Z,76.45
2023-12-16T11:36:33.804Z,76.34
2023-12-16T11:37:33.823Z,76.65
2023-12-16T11:38:33.788Z,76.45
2023-12-16T11:39:33.777Z,76.65
2023-12-16T11:40:33.923Z,76.55
2023-12-16T11:41:33.775Z,76.48
2023-12-16T11:42:33.766Z,76.58
2023-12-16T11:43:33.849Z,76.65
2023-12-16T11:44:33.730Z,76.55
2023-12-16T11:45:33.758Z,76.75
2023-12-16T11:46:33.848Z,76.65
2023-12-16T11:47:33.754Z,76.96
2023-12-16T11:48:33.708Z,76.86
2023-12-16T11:49:33.712Z,76.55
2023-12-16T11:50:33.652Z,76.24
2023-12-16T11:51:33.632Z,75.93
2023-12-16T11:52:33.715Z,76.34
2023-12-16T11:53:33.663Z,76.45
2023-12-16T11:54:33.602Z,76.34
2023-12-16T11:55:33.634Z,76.14
2023-12-16T11:56:33.582Z,76.04
2023-12-16T11:57:33.572Z,76.24
2023-12-16T11:58:33.647Z,76.34
2023-12-16T11:59:33.565Z,75.93
2023-12-16T12:00:33.568Z,76.14
2023-12-16T12:01:33.683Z,76.14
2023-12-16T12:02:33.508Z,76.24
2023-12-16T12:03:34.203Z,76.45
2023-12-16T12:04:33.700Z,76.24
2023-12-16T12:05:34.460Z,75.73
2023-12-16T12:06:33.594Z,76.00
2023-12-16T12:07:33.526Z,76.10
2023-12-16T12:08:33.468Z,75.73
2023-12-16T12:09:33.453Z,75.93
2023-12-16T12:10:33.471Z,75.83
2023-12-16T12:11:33.431Z,75.52
2023-12-16T12:12:33.389Z,76.04
2023-12-16T12:13:33.511Z,76.28
2023-12-16T12:14:33.394Z,76.38
2023-12-16T12:15:33.460Z,76.48
2023-12-16T12:16:33.478Z,76.79
2023-12-16T12:17:33.458Z,76.79
2023-12-16T12:18:33.394Z,76.68
2023-12-16T12:19:33.351Z,76.79
2023-12-16T12:20:33.315Z,77.00
2023-12-16T12:21:33.297Z,77.00
2023-12-16T12:22:33.364Z,77.40
2023-12-16T12:23:33.287Z,77.00
2023-12-16T12:24:33.273Z,77.10
2023-12-16T12:25:33.326Z,77.23
2023-12-16T12:26:33.264Z,77.65
2023-12-16T12:27:33.266Z,77.65
2023-12-16T12:28:33.247Z,77.85
2023-12-16T12:29:33.262Z,77.34
2023-12-16T12:30:33.308Z,77.75
2023-12-16T12:31:33.199Z,77.85
2023-12-16T12:32:33.241Z,77.65
2023-12-16T12:33:33.356Z,77.85
2023-12-16T12:34:33.227Z,78.06
2023-12-16T12:35:33.213Z,77.85
2023-12-16T12:36:33.753Z,77.95
2023-12-16T12:37:33.122Z,78.06
2023-12-16T12:38:33.158Z,78.16
2023-12-16T12:39:33.134Z,78.06
2023-12-16T12:40:33.096Z,78.36
2023-12-16T12:41:33.084Z,78.57
2023-12-16T12:42:33.105Z,78.16
2023-12-16T12:43:33.096Z,78.27
2023-12-16T12:44:33.099Z,78.36
2023-12-16T12:45:33.062Z,78.36
2023-12-16T12:46:33.030Z,78.47
2023-12-16T12:47:33.068Z,78.47
2023-12-16T12:48:33.062Z,78.36
2023-12-16T12:49:33.092Z,78.36
2023-12-16T12:50:33.057Z,78.36
2023-12-16T12:51:33.028Z,78.36
2023-12-16T12:52:32.963Z,78.57
2023-12-16T12:53:33.022Z,78.67
2023-12-16T12:54:32.975Z,78.78
2023-12-16T12:55:33.047Z,78.47
2023-12-16T12:56:32.920Z,78.67
2023-12-16T12:57:32.916Z,78.81
2023-12-16T12:58:32.888Z,78.92
2023-12-16T12:59:59.236Z,79.02
2023-12-16T13:00:32.939Z,79.22
2023-12-16T13:01:32.973Z,79.02
2023-12-16T13:02:32.940Z,79.12
2023-12-16T13:03:33.145Z,78.98
2023-12-16T13:04:32.902Z,78.88
2023-12-16T13:05:32.856Z,79.02
2023-12-16T13:06:32.835Z,78.98
2023-12-16T13:07:32.818Z,79.08
2023-12-16T13:08:32.856Z,78.98
2023-12-16T13:09:32.785Z,79.08
2023-12-16T13:10:32.803Z,79.29
2023-12-16T13:11:32.851Z,79.19
2023-12-16T13:12:32.753Z,79.33
2023-12-16T13:13:32.736Z,79.33
2023-12-16T13:14:32.829Z,79.43
2023-12-16T13:15:52.918Z,79.12
2023-12-16T13:16:32.748Z,79.43
2023-12-16T13:17:32.810Z,79.53
2023-12-16T13:18:32.894Z,79.43
2023-12-16T13:19:32.744Z,79.53
2023-12-16T13:20:32.710Z,79.12
2023-12-16T13:21:32.668Z,79.33
2023-12-16T13:22:32.618Z,79.12
2023-12-16T13:23:32.661Z,79.22
2023-12-16T13:24:32.633Z,79.43
2023-12-16T13:25:32.604Z,79.53
2023-12-16T13:26:32.630Z,79.63
2023-12-16T13:27:32.597Z,79.84
2023-12-16T13:28:32.555Z,79.80
2023-12-16T13:29:32.598Z,79.74
2023-12-16T13:30:32.593Z,79.74
2023-12-16T13:31:32.637Z,79.94
2023-12-16T13:32:32.702Z,80.05
2023-12-16T13:33:32.585Z,80.05
2023-12-16T13:34:32.578Z,79.94
2023-12-16T13:35:32.515Z,80.15
2023-12-16T13:36:49.057Z,80.25
2023-12-16T13:37:32.473Z,80.15
2023-12-16T13:38:32.474Z,79.94
2023-12-16T13:39:32.469Z,80.25
2023-12-16T13:40:32.672Z,80.25
2023-12-16T13:41:32.508Z,80.35
2023-12-16T13:42:32.409Z,80.56
2023-12-16T13:43:32.400Z,80.46
2023-12-16T13:44:32.442Z,80.25
2023-12-16T13:45:32.366Z,80.46
2023-12-16T13:46:32.372Z,80.66
2023-12-16T13:47:32.475Z,80.46
2023-12-16T13:48:32.390Z,80.56
2023-12-16T13:49:32.385Z,80.66
2023-12-16T13:50:32.423Z,80.87
2023-12-16T13:51:32.305Z,80.77
2023-12-16T13:52:32.331Z,80.97
2023-12-16T13:53:32.343Z,80.87
2023-12-16T13:54:32.312Z,80.77
2023-12-16T13:55:32.274Z,80.87
2023-12-16T13:56:32.316Z,80.77
2023-12-16T13:57:32.259Z,80.66
2023-12-16T13:58:32.250Z,80.66
2023-12-16T13:59:32.290Z,80.77
2023-12-16T14:00:32.253Z,80.97
2023-12-16T14:01:32.228Z,81.18
2023-12-16T14:02:32.230Z,80.97
2023-12-16T14:03:32.248Z,81.07
2023-12-16T14:04:32.185Z,81.28
2023-12-16T14:05:32.211Z,81.18
2023-12-16T14:06:32.195Z,81.28
2023-12-16T14:07:32.145Z,81.07
2023-12-16T14:08:32.192Z,81.18
2023-12-16T14:09:32.138Z,81.28
2023-12-16T14:10:32.129Z,81.38
2023-12-16T14:11:32.124Z,81.28
2023-12-16T14:12:32.081Z,81.38
2023-12-16T14:13:32.061Z,81.38
2023-12-16T14:14:32.154Z,81.38
2023-12-16T14:15:32.111Z,81.38
2023-12-16T14:16:32.017Z,81.59
2023-12-16T14:17:32.101Z,81.69
2023-12-16T14:18:32.123Z,81.73
2023-12-16T14:19:32.062Z,81.69
2023-12-16T14:20:32.038Z,81.69
2023-12-16T14:21:31.987Z,81.79
2023-12-16T14:22:31.970Z,81.79
2023-12-16T14:23:32.009Z,82.00
2023-12-16T14:24:31.961Z,82.10
2023-12-16T14:25:31.929Z,82.24
2023-12-16T14:26:31.940Z,82.45
2023-12-16T14:27:31.915Z,82.55
2023-12-16T14:28:31.886Z,82.62
2023-12-16T14:29:31.935Z,82.86
2023-12-16T14:30:31.992Z,82.96
2023-12-16T14:31:31.866Z,83.06
2023-12-16T14:32:31.982Z,83.48
2023-12-16T14:33:31.998Z,83.78
2023-12-16T14:34:32.078Z,83.99
2023-12-16T14:35:31.841Z,84.09
2023-12-16T14:36:31.804Z,84.09
2023-12-16T14:37:31.791Z,84.09
2023-12-16T14:38:31.830Z,84.20
2023-12-16T14:39:31.770Z,84.30
2023-12-16T14:40:31.777Z,84.20
2023-12-16T14:41:31.778Z,84.30
2023-12-16T14:42:31.743Z,84.50
2023-12-16T14:43:31.751Z,84.50
2023-12-16T14:44:31.850Z,84.71
2023-12-16T14:45:31.725Z,84.91
2023-12-16T14:46:31.709Z,85.02
2023-12-16T14:47:31.752Z,85.22
2023-12-16T14:48:31.901Z,85.33
2023-12-16T14:49:31.691Z,85.43
2023-12-16T14:50:31.786Z,85.43
2023-12-16T14:51:31.644Z,85.53
2023-12-16T14:52:31.631Z,85.33
2023-12-16T14:53:31.637Z,85.63
2023-12-16T14:54:31.643Z,85.74
2023-12-16T14:55:31.616Z,85.53
2023-12-16T14:56:31.617Z,85.84
2023-12-16T14:57:31.584Z,85.94
2023-12-16T14:58:31.569Z,85.94
2023-12-16T14:59:31.818Z,86.25
2023-12-16T15:00:31.627Z,86.50
2023-12-16T15:01:31.540Z,86.60
2023-12-16T15:02:31.576Z,86.80
2023-12-16T15:03:31.572Z,86.91
2023-12-16T15:04:31.530Z,87.12
2023-12-16T15:05:31.601Z,87.32
2023-12-16T15:06:31.774Z,87.42
2023-12-16T15:07:31.774Z,87.42
2023-12-16T15:08:31.464Z,87.32
2023-12-16T15:09:31.661Z,87.42
2023-12-16T15:10:31.446Z,87.52
2023-12-16T15:11:31.491Z,87.32
2023-12-16T15:12:31.415Z,87.32
2023-12-16T15:13:31.414Z,87.22
2023-12-16T15:14:31.472Z,87.22
2023-12-16T15:15:31.393Z,87.18
2023-12-16T15:16:31.356Z,87.32
2023-12-16T15:17:31.551Z,87.22
2023-12-16T15:18:31.476Z,87.01
2023-12-16T15:19:31.439Z,86.91
2023-12-16T15:20:31.422Z,86.97
2023-12-16T15:21:31.318Z,86.77
2023-12-16T15:22:31.310Z,86.70
2023-12-16T15:23:31.369Z,86.77
2023-12-16T15:24:31.299Z,86.56
2023-12-16T15:25:31.262Z,86.56
2023-12-16T15:26:31.305Z,86.46
2023-12-16T15:27:31.306Z,86.35
2023-12-16T15:28:31.288Z,86.35
2023-12-16T15:29:31.547Z,86.35
2023-12-16T15:30:31.291Z,86.35
2023-12-16T15:31:31.193Z,86.25
2023-12-16T15:32:31.288Z,86.15
2023-12-16T15:33:31.341Z,86.15
2023-12-16T15:34:31.373Z,86.35
2023-12-16T15:35:31.236Z,86.15
2023-12-16T15:36:31.193Z,86.15
2023-12-16T15:37:31.193Z,86.15
2023-12-16T15:38:31.265Z,86.05
2023-12-16T15:39:31.218Z,86.15
2023-12-16T15:40:31.393Z,86.15
2023-12-16T15:41:31.173Z,85.94
2023-12-16T15:42:31.087Z,85.94
2023-12-16T15:43:31.110Z,85.74
2023-12-16T15:44:31.159Z,85.74
2023-12-16T15:45:31.114Z,85.84
2023-12-16T15:46:31.094Z,85.74
2023-12-16T15:47:31.108Z,85.94
2023-12-16T15:48:31.289Z,86.25
2023-12-16T15:49:31.353Z,86.05
2023-12-16T15:50:31.114Z,86.05
2023-12-16T15:51:31.038Z,86.15
2023-12-16T15:52:31.117Z,86.05
2023-12-16T15:53:31.224Z,86.15
2023-12-16T15:54:31.049Z,86.25
2023-12-16T15:55:31.054Z,86.25
2023-12-16T15:56:31.053Z,86.35
2023-12-16T15:57:30.977Z,86.25
2023-12-16T15:58:31.022Z,86.25
2023-12-16T15:59:30.962Z,86.35
2023-12-16T16:00:31.009Z,86.46
2023-12-16T16:01:31.014Z,86.46
2023-12-16T16:02:30.938Z,86.56
2023-12-16T16:03:31.051Z,86.56
2023-12-16T16:04:31.100Z,86.56
2023-12-16T16:05:30.962Z,86.56
2023-12-16T16:06:31.059Z,86.56
2023-12-16T16:07:30.913Z,86.46
2023-12-16T16:08:30.843Z,86.56
2023-12-16T16:09:30.847Z,86.66
2023-12-16T16:10:30.944Z,86.56
2023-12-16T16:11:30.820Z,86.35
2023-12-16T16:12:30.834Z,86.46
2023-12-16T16:13:31.081Z,86.46
2023-12-16T16:14:30.831Z,86.66
2023-12-16T16:15:30.864Z,86.66
2023-12-16T16:16:30.800Z,86.87
2023-12-16T16:17:30.949Z,86.97
2023-12-16T16:18:31.049Z,86.97
2023-12-16T16:19:30.823Z,86.87
2023-12-16T16:20:30.780Z,87.04
2023-12-16T16:21:30.701Z,87.07
2023-12-16T16:22:30.843Z,87.18
2023-12-16T16:23:30.970Z,87.24
2023-12-16T16:24:30.726Z,87.38
2023-12-16T16:25:30.667Z,87.45
2023-12-16T16:26:30.906Z,87.45
2023-12-16T16:27:30.711Z,87.45
2023-12-16T16:28:30.855Z,87.45
2023-12-16T16:29:30.701Z,87.45
2023-12-16T16:30:30.633Z,87.45
2023-12-16T16:31:30.621Z,87.55
2023-12-16T16:32:30.634Z,87.65
2023-12-16T16:33:30.787Z,87.65
2023-12-16T16:34:30.660Z,87.65
2023-12-16T16:35:30.820Z,87.65
2023-12-16T16:36:31.558Z,87.65
2023-12-16T16:37:31.613Z,87.55
2023-12-16T16:38:30.532Z,87.45
2023-12-16T16:39:30.525Z,87.55
2023-12-16T16:40:30.505Z,87.45
2023-12-16T16:41:30.479Z,87.34
2023-12-16T16:42:30.541Z,87.55
2023-12-16T16:43:30.474Z,87.55
2023-12-16T16:44:30.521Z,87.45
2023-12-16T16:45:30.456Z,87.55
2023-12-16T16:46:30.425Z,87.75
2023-12-16T16:47:30.467Z,87.45
2023-12-16T16:48:30.529Z,87.45
2023-12-16T16:49:30.639Z,87.45
2023-12-16T16:50:30.502Z,87.65
2023-12-16T16:51:30.505Z,87.75
2023-12-16T16:52:30.375Z,87.85
2023-12-16T16:53:30.362Z,87.96
2023-12-16T16:54:30.416Z,87.96
2023-12-16T16:55:32.533Z,87.96
2023-12-16T16:56:30.328Z,88.17
2023-12-16T16:57:30.305Z,88.27
2023-12-16T16:58:30.313Z,88.27
2023-12-16T16:59:30.272Z,88.27
2023-12-16T17:00:30.311Z,88.37
2023-12-16T17:01:30.282Z,88.37
2023-12-16T17:02:30.262Z,88.27
2023-12-16T17:03:30.297Z,88.37
2023-12-16T17:04:30.281Z,88.37
2023-12-16T17:05:30.216Z,88.47
2023-12-16T17:06:30.236Z,88.47
2023-12-16T17:07:30.197Z,88.47
2023-12-16T17:08:30.206Z,88.57
2023-12-16T17:09:30.285Z,88.57
2023-12-16T17:10:30.178Z,88.57
2023-12-16T17:11:30.190Z,88.68
2023-12-16T17:12:30.181Z,88.78
2023-12-16T17:13:30.141Z,88.78
2023-12-16T17:14:30.157Z,88.89
2023-12-16T17:15:30.131Z,88.89
2023-12-16T17:16:30.106Z,88.89
2023-12-16T17:17:30.201Z,88.98
2023-12-16T17:18:30.147Z,89.09
2023-12-16T17:19:30.136Z,89.09
2023-12-16T17:20:30.024Z,89.19
2023-12-16T17:21:30.759Z,89.19
2023-12-16T17:22:30.049Z,89.29
2023-12-16T17:23:30.023Z,89.40
2023-12-16T17:24:30.136Z,89.60
2023-12-16T17:25:29.991Z,90.01
2023-12-16T17:26:29.977Z,90.32
2023-12-16T17:27:29.971Z,90.53
2023-12-16T17:28:29.963Z,90.83
2023-12-16T17:29:29.958Z,91.19
2023-12-16T17:30:30.045Z,91.39
2023-12-16T17:31:29.864Z,91.39
2023-12-16T17:32:30.011Z,91.49
2023-12-16T17:33:30.070Z,91.49
2023-12-16T17:34:29.985Z,91.39
2023-12-16T17:35:29.893Z,91.39
2023-12-16T17:36:29.884Z,91.29
2023-12-16T17:37:29.858Z,91.39
2023-12-16T17:38:29.891Z,91.39
2023-12-16T17:39:29.869Z,91.39
2023-12-16T17:40:29.861Z,91.49
2023-12-16T17:41:29.822Z,91.49
2023-12-16T17:42:29.829Z,91.60
2023-12-16T17:43:29.762Z,91.60
2023-12-16T17:44:29.810Z,91.70
2023-12-16T17:45:29.802Z,91.91
2023-12-16T17:46:29.786Z,92.01
2023-12-16T17:47:29.781Z,92.21
2023-12-16T17:48:29.883Z,92.21
2023-12-16T17:49:29.745Z,92.32
2023-12-16T17:50:29.751Z,92.42
2023-12-16T17:51:29.699Z,92.52
2023-12-16T17:52:29.695Z,92.63