createdAt,value
2023-04-10T00:04:29.268Z,35.28
2023-04-10T00:09:34.590Z,35.58
2023-04-10T00:14:38.293Z,36.38
2023-04-10T00:19:41.948Z,35.55
2023-04-10T00:24:47.170Z,37.22
2023-04-10T00:29:50.859Z,36.76
2023-04-10T00:34:54.454Z,36.82
2023-04-10T00:39:59.744Z,37.65
2023-04-10T00:45:03.464Z,37.62
2023-04-10T00:50:07.991Z,39.42
2023-04-10T00:55:13.446Z,38.32
2023-04-10T01:00:17.881Z,38.44
2023-04-10T01:05:21.606Z,38.18
2023-04-10T01:10:37.516Z,37.78
2023-04-10T01:15:48.600Z,37.86
2023-04-10T01:20:52.331Z,37.36
2023-04-10T01:26:00.115Z,39.49
2023-04-10T01:31:08.422Z,37.81
2023-04-10T01:36:12.974Z,37.55
2023-04-10T01:41:19.406Z,35.68
2023-04-10T01:46:25.967Z,36.34
2023-04-10T01:51:31.269Z,35.04
2023-04-10T01:56:35.642Z,38.44
2023-04-10T02:01:40.985Z,39.74
2023-04-10T02:06:52.174Z,39.13
2023-04-10T02:12:03.691Z,39.15
2023-04-10T02:17:10.351Z,38.29
2023-04-10T02:22:14.287Z,38.53
2023-04-10T02:27:27.329Z,38.79
2023-04-10T02:32:33.197Z,38.64
2023-04-10T02:37:36.837Z,40.05
2023-04-10T02:42:40.488Z,41.16
2023-04-10T02:47:45.811Z,42.66
2023-04-10T02:52:49.433Z,43.13
2023-04-10T02:57:53.069Z,44.43
2023-04-10T03:02:58.616Z,46.31
2023-04-10T03:08:02.363Z,47.21
2023-04-10T03:13:06.069Z,48.04
2023-04-10T03:18:11.448Z,50.10
2023-04-10T03:23:15.059Z,50.52
2023-04-10T03:28:18.719Z,51.68
2023-04-10T03:33:24.080Z,53.36
2023-04-10T03:38:27.762Z,53.77
2023-04-10T03:43:31.585Z,54.57
2023-04-10T03:48:36.913Z,55.77
2023-04-10T03:53:40.590Z,56.47
2023-04-10T03:58:44.211Z,57.77
2023-04-10T04:03:49.718Z,59.31
2023-04-10T04:08:52.644Z,62.22
2023-04-10T04:13:56.425Z,59.46
2023-04-10T04:19:01.680Z,61.05
2023-04-10T04:24:05.514Z,61.87
2023-04-10T04:29:09.157Z,61.75
2023-04-10T04:34:14.432Z,62.59
2023-04-10T04:39:18.143Z,62.88
2023-04-10T04:44:21.728Z,62.79
2023-04-10T04:49:27.038Z,63.64
2023-04-10T04:54:30.651Z,63.20
2023-04-10T04:59:34.253Z,63.30
2023-04-10T05:04:40.452Z,65.00
2023-04-10T05:09:44.097Z,65.62
2023-04-10T05:14:48.153Z,65.82
2023-04-10T05:19:53.450Z,66.56
2023-04-10T05:24:57.185Z,66.67
2023-04-10T05:30:01.664Z,66.31
2023-04-10T05:35:07.996Z,66.84
2023-04-10T05:40:12.032Z,67.02
2023-04-10T05:45:15.662Z,67.38
2023-04-10T05:50:22.875Z,68.24
2023-04-10T05:55:26.834Z,67.56
2023-04-10T06:00:30.553Z,68.39
2023-04-10T06:05:36.195Z,69.67
2023-04-10T06:10:39.893Z,70.01
2023-04-10T06:15:43.526Z,69.90
2023-04-10T06:20:48.817Z,70.82
2023-04-10T06:25:52.506Z,71.51
2023-04-10T06:30:56.222Z,71.56
2023-04-10T06:36:01.629Z,72.52
2023-04-10T06:41:06.182Z,72.80
2023-04-10T06:46:09.895Z,72.99
2023-04-10T06:51:16.141Z,74.99
2023-04-10T06:56:19.804Z,74.41
2023-04-10T07:01:23.558Z,74.14
2023-04-10T07:06:29.578Z,74.99
2023-04-10T07:11:32.436Z,77.24
2023-04-10T07:16:36.113Z,75.30
2023-04-10T07:21:41.425Z,76.02
2023-04-10T07:26:45.069Z,76.15
2023-04-10T07:31:48.740Z,75.87
2023-04-10T07:36:54.233Z,76.86
2023-04-10T07:41:57.832Z,76.64
2023-04-10T07:47:01.392Z,76.75
2023-04-10T07:52:07.660Z,78.02
2023-04-10T07:57:11.414Z,77.33
2023-04-10T08:02:15.200Z,78.06
2023-04-10T08:07:21.561Z,77.94
2023-04-10T08:12:25.217Z,78.17
2023-04-10T08:17:28.915Z,77.57
2023-04-10T08:22:34.229Z,78.15
2023-04-10T08:27:38.026Z,78.81
2023-04-10T08:32:41.699Z,77.73
2023-04-10T08:37:57.617Z,78.69
2023-04-10T08:43:10.544Z,78.70
2023-04-10T08:48:15.235Z,78.42
2023-04-10T08:53:25.467Z,79.93
2023-04-10T08:58:29.418Z,78.59
2023-04-10T09:03:33.254Z,77.99
2023-04-10T09:08:39.495Z,79.62
2023-04-10T09:13:44.119Z,79.48
2023-04-10T09:18:49.886Z,79.17
2023-04-10T09:24:02.786Z,78.37
2023-04-10T09:29:07.245Z,79.47
2023-04-10T09:34:13.898Z,80.25
2023-04-10T09:39:19.545Z,80.85
2023-04-10T09:44:32.001Z,80.37
2023-04-10T09:49:46.943Z,80.13
2023-04-10T09:54:52.279Z,81.48
2023-04-10T09:59:56.649Z,80.76
2023-04-10T10:05:00.828Z,79.85
2023-04-10T10:10:08.585Z,80.37
2023-04-10T10:15:20.429Z,80.28
2023-04-10T10:20:25.654Z,81.75
2023-04-10T10:25:32.365Z,81.75
2023-04-10T10:30:36.316Z,80.81
2023-04-10T10:35:40.475Z,80.76
2023-04-10T10:40:53.131Z,82.02
2023-04-10T10:46:01.654Z,79.90
2023-04-10T10:51:05.533Z,80.73
2023-04-10T10:56:40.100Z,82.58
2023-04-10T11:02:23.034Z,82.59
2023-04-10T11:08:04.821Z,83.77
2023-04-10T11:13:19.567Z,82.98
2023-04-10T11:19:13.126Z,83.35
2023-04-10T11:24:18.872Z,81.75
2023-04-10T11:29:38.565Z,82.62
2023-04-10T11:34:45.991Z,83.77
2023-04-10T11:39:49.580Z,84.30
2023-04-10T11:44:54.840Z,83.98
2023-04-10T11:49:58.479Z,82.92
2023-04-10T11:55:02.102Z,84.03
2023-04-10T12:00:08.884Z,84.43
2023-04-10T12:05:12.694Z,83.96
2023-04-10T12:10:16.373Z,84.43
2023-04-10T12:15:31.128Z,84.57
2023-04-10T12:20:35.685Z,84.08
2023-04-10T12:25:41.756Z,84.29
2023-04-10T12:30:50.931Z,84.06
2023-04-10T12:35:54.618Z,83.09
2023-04-10T12:41:01.205Z,85.33
2023-04-10T12:46:07.441Z,82.80
2023-04-10T12:51:10.324Z,84.01
2023-04-10T12:56:14.340Z,84.53
2023-04-10T13:01:20.657Z,83.94
2023-04-10T13:06:24.325Z,83.56
2023-04-10T13:11:27.904Z,83.89
2023-04-10T13:16:33.273Z,85.37
2023-04-10T13:21:36.954Z,85.60
2023-04-10T13:26:40.571Z,84.18
2023-04-10T13:31:45.826Z,86.05
2023-04-10T13:36:49.504Z,85.43
2023-04-10T13:41:53.165Z,85.14
2023-04-10T13:46:58.496Z,85.90
2023-04-10T13:52:02.101Z,85.75
2023-04-10T13:57:05.780Z,85.70
2023-04-10T14:02:11.190Z,84.91
2023-04-10T14:07:14.994Z,85.18
2023-04-10T14:12:18.636Z,86.30
2023-04-10T14:17:24.971Z,85.90
2023-04-10T14:22:28.637Z,86.95
2023-04-10T14:27:32.285Z,87.24
2023-04-10T14:32:37.637Z,85.92
2023-04-10T14:37:41.352Z,84.46
2023-04-10T14:42:44.951Z,83.59
2023-04-10T14:47:50.240Z,81.94
2023-04-10T14:52:54.051Z,79.44
2023-04-10T14:57:58.886Z,77.31
2023-04-10T15:03:04.523Z,77.30
2023-04-10T15:08:08.191Z,75.81
2023-04-10T15:13:11.906Z,74.47
2023-04-10T15:18:18.166Z,71.83
2023-04-10T15:23:21.779Z,71.21
2023-04-10T15:28:25.401Z,69.93
2023-04-10T15:33:30.693Z,65.17
2023-04-10T15:38:35.967Z,65.29
2023-04-10T15:43:39.798Z,63.81
2023-04-10T15:48:46.027Z,62.18
2023-04-10T15:53:49.643Z,62.05
2023-04-10T15:58:53.301Z,61.05
2023-04-10T16:03:59.977Z,59.16
2023-04-10T16:09:12.427Z,58.90
2023-04-10T16:14:26.061Z,57.38
2023-04-10T16:19:33.215Z,56.70
2023-04-10T16:24:36.884Z,57.35
2023-04-10T16:29:40.559Z,56.29
2023-04-10T16:34:45.866Z,53.74
2023-04-10T16:39:49.491Z,54.03
2023-04-10T16:44:53.632Z,54.00
2023-04-10T16:49:58.957Z,52.86
2023-04-10T16:55:01.846Z,52.53
2023-04-10T17:00:09.476Z,53.36
2023-04-10T17:05:14.981Z,54.59
2023-04-10T17:10:19.944Z,55.78
2023-04-10T17:15:23.671Z,54.16
2023-04-10T17:20:28.938Z,53.15
2023-04-10T17:25:31.830Z,52.20
2023-04-10T17:30:35.448Z,53.46
2023-04-10T17:35:40.758Z,53.88
2023-04-10T17:40:43.605Z,53.73
2023-04-10T17:45:47.272Z,53.84
2023-04-10T17:50:52.508Z,53.93
2023-04-10T17:55:55.323Z,53.97
2023-04-10T18:00:58.984Z,53.25
2023-04-10T18:06:04.391Z,52.41
2023-04-10T18:11:08.090Z,53.14
2023-04-10T18:16:11.961Z,52.98
2023-04-10T18:21:17.327Z,53.21
2023-04-10T18:26:21.120Z,52.18
2023-04-10T18:31:24.854Z,52.93
2023-04-10T18:36:30.868Z,51.16
2023-04-10T18:41:34.473Z,53.13
2023-04-10T18:46:38.169Z,51.94
2023-04-10T18:51:44.223Z,50.26
2023-04-10T18:56:47.823Z,50.46
2023-04-10T19:01:51.970Z,49.85
2023-04-10T19:06:57.297Z,50.29
2023-04-10T19:12:01.015Z,49.83
2023-04-10T19:17:04.618Z,49.84
2023-04-10T19:22:09.936Z,47.95
2023-04-10T19:27:13.600Z,47.70
2023-04-10T19:32:17.284Z,47.09
2023-04-10T19:37:22.681Z,45.44
2023-04-10T19:42:26.335Z,44.68
2023-04-10T19:47:29.969Z,43.34
2023-04-10T19:52:35.365Z,45.32
2023-04-10T19:57:39.006Z,43.11
2023-04-10T20:02:42.957Z,41.36
2023-04-10T20:07:49.328Z,40.90
2023-04-10T20:12:53.017Z,41.01
2023-04-10T20:17:56.691Z,40.48
2023-04-10T20:23:01.999Z,42.21
2023-04-10T20:28:05.680Z,41.24
2023-04-10T20:33:09.279Z,42.24
2023-04-10T20:38:14.518Z,40.83
2023-04-10T20:43:18.131Z,41.55
2023-04-10T20:48:21.752Z,40.57
2023-04-10T20:53:27.019Z,41.29
2023-04-10T20:58:30.640Z,40.86
2023-04-10T21:03:34.334Z,41.07
2023-04-10T21:08:39.649Z,41.19
2023-04-10T21:13:43.482Z,40.84
2023-04-10T21:18:47.061Z,39.71
2023-04-10T21:23:52.433Z,38.86
2023-04-10T21:28:56.261Z,39.29
2023-04-10T21:34:00.013Z,40.56
2023-04-10T21:39:05.377Z,39.52
2023-04-10T21:44:09.025Z,37.99
2023-04-10T21:49:12.692Z,37.89
2023-04-10T21:54:18.012Z,37.62
2023-04-10T21:59:21.627Z,37.59
2023-04-10T22:04:25.340Z,36.55
2023-04-10T22:09:30.765Z,36.50
2023-04-10T22:14:34.413Z,37.21
2023-04-10T22:19:38.063Z,37.07
2023-04-10T22:24:43.416Z,37.70
2023-04-10T22:30:02.220Z,37.57
2023-04-10T22:35:08.508Z,37.73
2023-04-10T22:40:13.919Z,37.66
2023-04-10T22:45:17.647Z,38.82
2023-04-10T22:50:21.279Z,39.67
2023-04-10T22:55:26.543Z,40.35
2023-04-10T23:00:30.163Z,40.73
2023-04-10T23:05:33.778Z,40.71
2023-04-10T23:10:39.617Z,38.83
2023-04-10T23:15:49.916Z,40.29
2023-04-10T23:20:53.596Z,40.90
2023-04-10T23:26:02.488Z,42.69
2023-04-10T23:31:06.385Z,43.36
2023-04-10T23:36:10.560Z,44.54
2023-04-10T23:41:15.832Z,45.39
2023-04-10T23:46:19.477Z,46.73
2023-04-10T23:51:23.091Z,46.82
2023-04-10T23:56:28.372Z,47.86
