createdAt,value
2022-10-08T00:01:22.035Z,14.80
2022-10-08T00:03:51.994Z,13.13
2022-10-08T00:06:19.826Z,12.70
2022-10-08T00:08:51.829Z,15.05
2022-10-08T00:11:21.658Z,16.55
2022-10-08T00:13:50.457Z,20.83
2022-10-08T00:16:28.651Z,11.27
2022-10-08T00:18:58.909Z,19.27
2022-10-08T00:21:31.639Z,12.77
2022-10-08T00:23:59.892Z,11.57
2022-10-08T00:26:31.243Z,10.43
2022-10-08T00:29:00.490Z,15.07
2022-10-08T00:31:31.261Z,13.60
2022-10-08T00:34:00.126Z,15.10
2022-10-08T00:36:31.477Z,14.45
2022-10-08T00:39:00.712Z,13.60
2022-10-08T00:41:29.410Z,13.90
2022-10-08T00:43:58.706Z,13.40
2022-10-08T00:46:26.513Z,14.65
2022-10-08T00:49:00.075Z,13.27
2022-10-08T00:51:28.181Z,14.55
2022-10-08T00:53:56.074Z,10.95
2022-10-08T00:56:24.337Z,12.27
2022-10-08T00:58:52.505Z,14.68
2022-10-08T01:01:20.281Z,15.40
2022-10-08T01:03:48.191Z,11.05
2022-10-08T01:06:28.201Z,11.18
2022-10-08T01:08:56.307Z,15.20
2022-10-08T01:11:24.086Z,13.07
2022-10-08T01:13:54.606Z,13.25
2022-10-08T01:16:25.482Z,13.80
2022-10-08T01:18:59.106Z,10.77
2022-10-08T01:24:15.009Z,12.55
2022-10-08T01:27:00.788Z,13.68
2022-10-08T01:29:37.561Z,14.52
2022-10-08T01:32:09.551Z,12.50
2022-10-08T01:34:56.062Z,12.35
2022-10-08T01:37:26.974Z,13.85
2022-10-08T01:39:55.880Z,12.35
2022-10-08T01:42:28.063Z,14.60
2022-10-08T01:44:58.256Z,15.38
2022-10-08T01:47:28.930Z,10.73
2022-10-08T01:50:00.737Z,10.73
2022-10-08T01:52:31.187Z,13.38
2022-10-08T01:55:01.221Z,14.02
2022-10-08T01:57:29.688Z,12.52
2022-10-08T02:00:11.582Z,14.75
2022-10-08T02:02:43.137Z,13.27
2022-10-08T02:05:11.699Z,12.15
2022-10-08T02:07:42.361Z,15.40
2022-10-08T02:10:14.459Z,13.82
2022-10-08T02:12:43.047Z,14.65
2022-10-08T02:15:19.812Z,13.00
2022-10-08T02:18:07.024Z,14.13
2022-10-08T02:20:36.510Z,15.68
2022-10-08T02:23:24.884Z,12.43
2022-10-08T02:25:55.515Z,14.10
2022-10-08T02:28:26.208Z,13.32
2022-10-08T02:31:00.950Z,12.30
2022-10-08T02:33:38.406Z,11.95
2022-10-08T02:36:09.689Z,12.15
2022-10-08T02:38:58.008Z,16.25
2022-10-08T02:41:28.728Z,11.32
2022-10-08T02:43:58.492Z,11.70
2022-10-08T02:46:28.547Z,12.73
2022-10-08T02:49:00.218Z,13.55
2022-10-08T02:51:29.467Z,10.52
2022-10-08T02:53:58.005Z,8.80
2022-10-08T02:56:25.794Z,13.95
2022-10-08T02:58:53.757Z,13.02
2022-10-08T03:01:29.798Z,16.20
2022-10-08T03:04:10.403Z,12.55
2022-10-08T03:06:38.287Z,11.73
2022-10-08T03:09:07.936Z,11.75
2022-10-08T03:11:35.904Z,10.45
2022-10-08T03:14:05.316Z,10.85
2022-10-08T03:16:36.991Z,17.70
2022-10-08T03:19:05.141Z,11.60
2022-10-08T03:21:37.266Z,11.10
2022-10-08T03:24:05.232Z,13.38
2022-10-08T03:26:33.018Z,12.95
2022-10-08T03:29:00.836Z,11.57
2022-10-08T03:31:28.649Z,13.45
2022-10-08T03:33:56.981Z,21.33
2022-10-08T03:36:25.492Z,15.60
2022-10-08T03:38:53.576Z,14.57
2022-10-08T03:41:21.520Z,11.65
2022-10-08T03:43:49.283Z,11.55
2022-10-08T03:46:17.165Z,12.45
2022-10-08T03:48:48.618Z,12.32
2022-10-08T03:51:16.692Z,13.48
2022-10-08T03:53:44.604Z,11.48
2022-10-08T03:56:17.219Z,13.77
2022-10-08T03:58:45.588Z,15.50
2022-10-08T04:01:15.150Z,14.23
2022-10-08T04:03:43.132Z,12.80
2022-10-08T04:06:10.970Z,15.60
2022-10-08T04:08:38.749Z,9.45
2022-10-08T04:11:07.918Z,9.48
2022-10-08T04:13:36.157Z,9.38
2022-10-08T04:16:04.933Z,11.95
2022-10-08T04:18:32.991Z,15.10
2022-10-08T04:21:01.621Z,17.60
2022-10-08T04:23:29.770Z,14.23
2022-10-08T04:25:57.518Z,13.07
2022-10-08T04:28:25.435Z,10.52
2022-10-08T04:31:06.462Z,12.30
2022-10-08T04:33:35.503Z,11.43
2022-10-08T04:36:08.060Z,13.73
2022-10-08T04:38:35.953Z,11.90
2022-10-08T04:41:05.230Z,16.98
2022-10-08T04:43:33.525Z,9.93
2022-10-08T04:46:01.526Z,12.52
2022-10-08T04:48:29.420Z,12.45
2022-10-08T04:51:01.125Z,13.23
2022-10-08T04:53:29.022Z,12.05
2022-10-08T04:55:57.353Z,13.18
2022-10-08T04:58:26.135Z,12.40
2022-10-08T05:00:53.950Z,10.50
2022-10-08T05:03:21.702Z,12.88
2022-10-08T05:05:49.505Z,9.20
2022-10-08T05:08:17.588Z,14.90
2022-10-08T05:10:49.377Z,12.70
2022-10-08T05:13:17.231Z,12.60
2022-10-08T05:15:45.094Z,9.55
2022-10-08T05:18:13.002Z,12.88
2022-10-08T05:20:40.820Z,15.55
2022-10-08T05:23:08.638Z,15.57
2022-10-08T05:25:36.848Z,13.27
2022-10-08T05:28:23.932Z,11.10
2022-10-08T05:30:51.864Z,9.52
2022-10-08T05:33:19.668Z,11.27
2022-10-08T05:35:47.469Z,13.55
2022-10-08T05:38:15.239Z,14.23
2022-10-08T05:40:43.028Z,14.63
2022-10-08T05:43:10.797Z,17.05
2022-10-08T05:45:38.620Z,12.57
2022-10-08T05:48:06.393Z,13.85
2022-10-08T05:50:36.827Z,14.90
2022-10-08T05:53:09.115Z,11.07
2022-10-08T05:55:37.103Z,13.23
2022-10-08T05:58:04.921Z,11.23
2022-10-08T06:00:32.750Z,11.48
2022-10-08T06:03:00.705Z,12.25
2022-10-08T06:05:28.575Z,12.55
2022-10-08T06:07:57.599Z,14.90
2022-10-08T06:10:28.436Z,16.27
2022-10-08T06:12:56.230Z,17.25
2022-10-08T06:15:24.060Z,18.70
2022-10-08T06:17:51.909Z,16.60
2022-10-08T06:20:19.642Z,15.57
2022-10-08T06:22:47.708Z,12.30
2022-10-08T06:25:15.617Z,13.10
2022-10-08T06:27:43.390Z,13.88
2022-10-08T06:30:11.421Z,12.05
2022-10-08T06:32:39.238Z,18.33
2022-10-08T06:35:07.156Z,18.77
2022-10-08T06:37:35.223Z,17.42
2022-10-08T06:40:03.007Z,16.35
2022-10-08T06:42:30.864Z,19.25
2022-10-08T06:45:02.080Z,14.52
2022-10-08T06:47:30.282Z,14.73
2022-10-08T06:49:58.047Z,14.82
2022-10-08T06:52:25.823Z,15.88
2022-10-08T06:54:53.711Z,13.45
2022-10-08T06:57:21.527Z,13.93
2022-10-08T06:59:49.486Z,17.00
2022-10-08T07:02:17.340Z,15.68
2022-10-08T07:04:45.132Z,13.02
2022-10-08T07:07:12.903Z,15.55
2022-10-08T07:09:40.746Z,13.95
2022-10-08T07:12:08.607Z,13.25
2022-10-08T07:14:36.445Z,14.40
2022-10-08T07:17:04.292Z,14.02
2022-10-08T07:19:32.075Z,16.90
2022-10-08T07:22:01.499Z,17.27
2022-10-08T07:24:29.661Z,14.13
2022-10-08T07:26:57.485Z,16.92
2022-10-08T07:29:26.309Z,15.32
2022-10-08T07:31:54.144Z,17.17
2022-10-08T07:34:21.980Z,12.82
2022-10-08T07:36:49.752Z,12.73
2022-10-08T07:39:21.517Z,21.02
2022-10-08T07:41:49.868Z,15.27
2022-10-08T07:44:17.892Z,11.95
2022-10-08T07:46:46.985Z,17.63
2022-10-08T07:49:15.544Z,12.40
2022-10-08T07:51:43.473Z,13.85
2022-10-08T07:54:14.072Z,19.15
2022-10-08T07:56:42.254Z,12.60
2022-10-08T07:59:12.047Z,19.52
2022-10-08T08:01:41.184Z,19.45
2022-10-08T08:04:09.718Z,13.60
2022-10-08T08:06:41.837Z,14.98
2022-10-08T08:09:09.992Z,15.48
2022-10-08T08:11:37.883Z,13.15
2022-10-08T08:14:05.683Z,19.95
2022-10-08T08:16:33.711Z,14.13
2022-10-08T08:19:02.346Z,13.40
2022-10-08T08:21:37.212Z,15.15
2022-10-08T08:24:06.452Z,17.48
2022-10-08T08:26:36.000Z,12.68
2022-10-08T08:29:05.928Z,19.42
2022-10-08T08:31:35.245Z,16.67
2022-10-08T08:34:05.583Z,19.85
2022-10-08T08:36:37.630Z,18.30
2022-10-08T08:39:06.214Z,19.65
2022-10-08T08:41:51.783Z,20.92
2022-10-08T08:44:22.083Z,22.60
2022-10-08T08:46:57.402Z,23.75
2022-10-08T08:49:38.200Z,15.02
2022-10-08T08:52:07.365Z,13.63
2022-10-08T08:54:35.204Z,16.50
2022-10-08T08:57:09.909Z,12.32
2022-10-08T08:59:41.611Z,14.48
2022-10-08T09:02:18.892Z,13.95
2022-10-08T09:04:52.561Z,14.02
2022-10-08T09:07:23.614Z,18.13
2022-10-08T09:09:52.418Z,14.07
2022-10-08T09:12:22.294Z,15.18
2022-10-08T09:14:52.115Z,19.95
2022-10-08T09:17:21.062Z,18.55
2022-10-08T09:19:49.411Z,13.95
2022-10-08T09:22:25.801Z,13.85
2022-10-08T09:25:19.828Z,22.10
2022-10-08T09:27:47.643Z,18.77
2022-10-08T09:30:28.627Z,23.50
2022-10-08T09:32:58.267Z,21.17
2022-10-08T09:35:26.257Z,23.38
2022-10-08T09:37:56.429Z,17.58
2022-10-08T09:40:28.317Z,14.05
2022-10-08T09:43:08.073Z,21.00
2022-10-08T09:45:39.877Z,17.13
2022-10-08T09:48:19.850Z,23.90
2022-10-08T09:50:49.608Z,17.92
2022-10-08T09:53:17.967Z,17.90
2022-10-08T09:55:51.625Z,18.83
2022-10-08T09:58:19.585Z,25.05
2022-10-08T10:00:55.762Z,22.00
2022-10-08T10:03:24.086Z,23.60
2022-10-08T10:05:53.376Z,17.35
2022-10-08T10:08:39.930Z,23.15
2022-10-08T10:11:08.656Z,23.17
2022-10-08T10:13:38.601Z,19.73
2022-10-08T10:16:06.841Z,24.63
2022-10-08T10:18:37.861Z,22.38
2022-10-08T10:21:12.441Z,21.02
2022-10-08T10:23:42.178Z,18.80
2022-10-08T10:26:12.597Z,19.92
2022-10-08T10:28:45.616Z,21.42
2022-10-08T10:31:26.082Z,21.73
2022-10-08T10:33:56.613Z,19.65
2022-10-08T10:36:29.382Z,24.48
2022-10-08T10:39:09.792Z,19.40
2022-10-08T10:41:43.542Z,19.65
2022-10-08T10:44:13.065Z,20.33
2022-10-08T10:46:51.831Z,18.13
2022-10-08T10:49:22.206Z,22.35
2022-10-08T10:51:52.754Z,23.67
2022-10-08T10:54:29.428Z,20.20
2022-10-08T10:57:00.305Z,18.98
2022-10-08T10:59:34.132Z,21.40
2022-10-08T11:02:22.329Z,21.00
2022-10-08T11:04:50.170Z,20.80
2022-10-08T11:07:37.354Z,18.25
2022-10-08T11:10:09.134Z,21.42
2022-10-08T11:12:49.020Z,22.80
2022-10-08T11:15:17.220Z,24.80
2022-10-08T11:17:47.819Z,24.40
2022-10-08T11:20:25.607Z,25.13
2022-10-08T11:22:53.387Z,24.77
2022-10-08T11:25:49.962Z,23.27
2022-10-08T11:28:34.415Z,24.45
2022-10-08T11:31:14.289Z,18.25
2022-10-08T11:33:42.332Z,26.90
2022-10-08T11:36:23.462Z,23.63
2022-10-08T11:38:55.984Z,23.92
2022-10-08T11:41:23.745Z,23.60
2022-10-08T11:44:01.960Z,23.73
2022-10-08T11:46:33.884Z,30.05
2022-10-08T11:49:10.448Z,23.02
2022-10-08T11:51:58.464Z,28.83
2022-10-08T11:54:34.829Z,27.40
2022-10-08T11:57:11.507Z,20.92
2022-10-08T11:59:58.266Z,29.35
2022-10-08T12:02:26.243Z,29.73
2022-10-08T12:04:55.417Z,29.73
2022-10-08T12:07:29.205Z,23.15
2022-10-08T12:09:59.637Z,28.42
2022-10-08T12:12:27.877Z,26.13
2022-10-08T12:14:55.656Z,26.48
2022-10-08T12:17:43.422Z,29.27
2022-10-08T12:20:24.705Z,31.45
2022-10-08T12:23:03.009Z,32.45
2022-10-08T12:25:36.020Z,28.58
2022-10-08T12:28:22.100Z,27.45
2022-10-08T12:30:51.064Z,25.08
2022-10-08T12:33:19.324Z,26.65
2022-10-08T12:35:59.337Z,27.17
2022-10-08T12:38:30.463Z,24.00
2022-10-08T12:41:02.915Z,25.90
2022-10-08T12:43:49.324Z,28.42
2022-10-08T12:46:23.406Z,27.13
2022-10-08T12:49:09.514Z,29.80
2022-10-08T12:51:56.172Z,28.42
2022-10-08T12:54:25.617Z,26.88
2022-10-08T12:56:53.599Z,24.23
2022-10-08T12:59:23.258Z,28.33
2022-10-08T13:01:51.846Z,24.00
2022-10-08T13:04:19.675Z,29.33
2022-10-08T13:06:47.953Z,28.27
2022-10-08T13:09:26.780Z,24.58
2022-10-08T13:11:59.394Z,27.98
2022-10-08T13:14:30.971Z,26.52
2022-10-08T13:16:59.084Z,27.65
2022-10-08T13:19:30.267Z,24.08
2022-10-08T13:22:00.275Z,24.77
2022-10-08T13:24:32.351Z,26.95
2022-10-08T13:27:00.183Z,26.98
2022-10-08T13:29:29.518Z,24.80
2022-10-08T13:31:59.334Z,24.65
2022-10-08T13:34:34.690Z,29.17
2022-10-08T13:37:05.177Z,28.15
2022-10-08T13:39:36.557Z,24.85
2022-10-08T13:42:16.008Z,24.23
2022-10-08T13:44:43.943Z,27.63
2022-10-08T13:47:16.469Z,24.48
2022-10-08T13:49:44.761Z,22.23
2022-10-08T13:52:16.271Z,22.60
2022-10-08T13:54:44.165Z,20.92
2022-10-08T13:57:12.175Z,22.33
2022-10-08T13:59:39.964Z,22.45
2022-10-08T14:02:08.419Z,20.67
2022-10-08T14:04:36.278Z,22.85
2022-10-08T14:07:04.454Z,20.00
2022-10-08T14:09:32.343Z,18.27
2022-10-08T14:12:04.908Z,20.33
2022-10-08T14:14:32.766Z,21.80
2022-10-08T14:17:00.570Z,21.08
2022-10-08T14:19:28.414Z,20.50
2022-10-08T14:21:57.210Z,19.35
2022-10-08T14:24:25.018Z,22.95
2022-10-08T14:26:52.782Z,18.00
2022-10-08T14:29:20.599Z,21.88
2022-10-08T14:31:48.390Z,19.52
2022-10-08T14:34:16.269Z,21.98
2022-10-08T14:36:44.174Z,19.83
2022-10-08T14:39:12.047Z,20.92
2022-10-08T14:41:40.835Z,21.00
2022-10-08T14:44:08.700Z,23.70
2022-10-08T14:46:36.507Z,23.73
2022-10-08T14:49:05.360Z,19.25
2022-10-08T14:51:40.420Z,23.60
2022-10-08T14:54:09.306Z,29.98
2022-10-08T14:56:43.147Z,19.10
2022-10-08T14:59:11.732Z,17.65
2022-10-08T15:01:39.898Z,23.05
2022-10-08T15:04:08.051Z,22.85
2022-10-08T15:06:36.031Z,19.23
2022-10-08T15:09:03.858Z,19.13
2022-10-08T15:11:31.681Z,17.88
2022-10-08T15:13:59.522Z,16.70
2022-10-08T15:16:27.439Z,18.50
2022-10-08T15:18:55.307Z,18.42
2022-10-08T15:21:23.226Z,17.08
2022-10-08T15:23:50.990Z,23.55
2022-10-08T15:26:19.078Z,18.40
2022-10-08T15:28:47.035Z,14.32
2022-10-08T15:31:16.046Z,17.27
2022-10-08T15:33:45.301Z,17.23
2022-10-08T15:36:32.608Z,12.27
2022-10-08T15:39:08.705Z,16.20
2022-10-08T15:41:37.528Z,14.75
2022-10-08T15:44:08.727Z,17.02
2022-10-08T15:46:36.662Z,13.05
2022-10-08T15:49:05.699Z,13.27
2022-10-08T15:51:33.822Z,13.98
2022-10-08T15:54:01.960Z,14.85
2022-10-08T15:56:30.090Z,14.38
2022-10-08T15:59:01.622Z,19.08
2022-10-08T16:01:32.678Z,15.48
2022-10-08T16:04:00.773Z,18.70
2022-10-08T16:06:29.994Z,15.25
2022-10-08T16:08:58.898Z,16.17
2022-10-08T16:11:31.136Z,14.52
2022-10-08T16:14:03.571Z,17.45
2022-10-08T16:16:34.098Z,15.32
2022-10-08T16:19:03.141Z,17.52
2022-10-08T16:21:32.604Z,18.38
2022-10-08T16:24:01.229Z,16.50
2022-10-08T16:26:31.730Z,12.25
2022-10-08T16:29:00.347Z,18.77
2022-10-08T16:31:29.291Z,20.27
2022-10-08T16:33:57.848Z,16.27
2022-10-08T16:36:27.473Z,20.35
2022-10-08T16:38:55.377Z,21.35
2022-10-08T16:41:24.785Z,12.85
2022-10-08T16:43:53.772Z,15.77
2022-10-08T16:46:21.628Z,17.48
2022-10-08T16:49:07.962Z,19.17
2022-10-08T16:51:36.857Z,14.57
2022-10-08T16:54:06.930Z,21.45
2022-10-08T16:56:36.308Z,19.48
2022-10-08T16:59:05.595Z,23.02
2022-10-08T17:01:34.129Z,21.63
2022-10-08T17:04:01.977Z,18.83
2022-10-08T17:06:29.904Z,24.15
2022-10-08T17:08:58.303Z,17.17
2022-10-08T17:11:26.386Z,16.70
2022-10-08T17:13:55.830Z,24.20
2022-10-08T17:16:24.600Z,23.23
2022-10-08T17:18:53.371Z,16.48
2022-10-08T17:21:21.785Z,16.63
2022-10-08T17:23:49.987Z,19.85
2022-10-08T17:26:19.649Z,19.15
2022-10-08T17:28:48.227Z,20.45
2022-10-08T17:31:20.912Z,15.73
2022-10-08T17:33:49.000Z,23.60
2022-10-08T17:36:18.063Z,24.50
2022-10-08T17:38:46.491Z,20.75
2022-10-08T17:41:14.294Z,22.27
2022-10-08T17:43:42.634Z,19.05
2022-10-08T17:46:11.830Z,18.67
2022-10-08T17:48:39.743Z,21.23
2022-10-08T17:51:29.467Z,19.88
2022-10-08T17:54:01.699Z,26.02
2022-10-08T17:56:30.031Z,17.65
2022-10-08T17:58:58.198Z,16.58
2022-10-08T18:01:26.046Z,18.05
2022-10-08T18:03:54.816Z,18.92
2022-10-08T18:06:23.491Z,24.10
2022-10-08T18:08:54.985Z,18.20
2022-10-08T18:11:22.960Z,21.45
2022-10-08T18:13:50.881Z,25.67
2022-10-08T18:16:19.480Z,18.90
2022-10-08T18:18:47.699Z,19.83
2022-10-08T18:21:17.034Z,18.88
2022-10-08T18:23:46.678Z,20.25
2022-10-08T18:26:18.934Z,21.80
2022-10-08T18:28:47.802Z,20.02
2022-10-08T18:31:18.660Z,21.38
2022-10-08T18:33:48.002Z,22.55
2022-10-08T18:36:17.105Z,20.33
2022-10-08T18:38:45.589Z,25.98
2022-10-08T18:41:20.317Z,23.83
2022-10-08T18:43:49.176Z,20.60
2022-10-08T18:46:18.415Z,24.42
2022-10-08T18:48:46.765Z,19.25
2022-10-08T18:51:16.988Z,22.15
2022-10-08T18:53:45.808Z,26.30
2022-10-08T18:56:28.883Z,21.33
2022-10-08T18:59:01.785Z,27.65
2022-10-08T19:01:31.280Z,26.10
2022-10-08T19:04:00.147Z,21.40
2022-10-08T19:06:29.992Z,22.77
2022-10-08T19:09:01.470Z,22.20
2022-10-08T19:11:33.600Z,25.08
2022-10-08T19:14:01.641Z,24.33
2022-10-08T19:16:29.901Z,26.33
2022-10-08T19:19:00.990Z,23.10
2022-10-08T19:21:29.176Z,23.30
2022-10-08T19:23:57.723Z,24.75
2022-10-08T19:26:26.505Z,21.75
2022-10-08T19:28:55.497Z,26.95
2022-10-08T19:31:24.860Z,26.63
2022-10-08T19:33:54.067Z,26.25
2022-10-08T19:36:22.832Z,26.08
2022-10-08T19:39:04.415Z,23.90
2022-10-08T19:41:33.178Z,27.10
2022-10-08T19:44:01.063Z,22.38
2022-10-08T19:46:28.955Z,23.35
2022-10-08T19:48:58.018Z,26.83
2022-10-08T19:51:26.330Z,27.27
2022-10-08T19:53:54.596Z,25.45
2022-10-08T19:56:22.772Z,33.30
2022-10-08T19:58:52.218Z,25.10
2022-10-08T20:01:21.806Z,29.00
2022-10-08T20:03:52.297Z,25.25
2022-10-08T20:06:24.631Z,27.92
2022-10-08T20:08:53.937Z,25.40
2022-10-08T20:11:22.217Z,24.83
2022-10-08T20:13:50.665Z,26.58
2022-10-08T20:16:19.735Z,22.00
2022-10-08T20:18:58.846Z,26.30
2022-10-08T20:21:27.380Z,27.92
2022-10-08T20:23:55.424Z,26.60
2022-10-08T20:26:24.464Z,22.65
2022-10-08T20:28:53.669Z,27.13
2022-10-08T20:31:23.381Z,23.67
2022-10-08T20:34:00.834Z,24.13
2022-10-08T20:36:29.018Z,21.80
2022-10-08T20:38:57.209Z,26.75
2022-10-08T20:41:30.719Z,24.95
2022-10-08T20:44:03.045Z,24.70
2022-10-08T20:46:31.776Z,26.20
2022-10-08T20:48:59.611Z,23.42
2022-10-08T20:51:31.211Z,23.88
2022-10-08T20:53:59.017Z,25.00
2022-10-08T20:56:26.990Z,25.42
2022-10-08T20:58:55.073Z,25.52
2022-10-08T21:01:25.795Z,24.42
2022-10-08T21:03:54.644Z,30.65
2022-10-08T21:06:23.545Z,21.45
2022-10-08T21:08:52.162Z,25.10
2022-10-08T21:11:21.001Z,22.33
2022-10-08T21:13:49.168Z,26.40
2022-10-08T21:16:19.257Z,25.50
2022-10-08T21:18:50.913Z,23.63
2022-10-08T21:21:19.491Z,24.75
2022-10-08T21:23:49.056Z,19.35
2022-10-08T21:26:18.667Z,23.33
2022-10-08T21:28:47.387Z,20.58
2022-10-08T21:31:15.633Z,19.50
2022-10-08T21:33:44.778Z,16.30
2022-10-08T21:36:14.760Z,22.90
2022-10-08T21:38:42.604Z,28.08
2022-10-08T21:41:12.470Z,29.67
2022-10-08T21:43:41.027Z,26.48
2022-10-08T21:46:10.322Z,27.25
2022-10-08T21:48:38.615Z,24.80
2022-10-08T21:51:08.062Z,28.25
2022-10-08T21:53:37.249Z,24.35
2022-10-08T21:56:07.317Z,25.27
2022-10-08T21:58:39.843Z,26.55
2022-10-08T22:01:08.644Z,25.73
2022-10-08T22:03:36.537Z,34.72
2022-10-08T22:06:04.654Z,25.00
2022-10-08T22:08:32.536Z,27.92
2022-10-08T22:11:00.367Z,24.55
2022-10-08T22:13:28.167Z,22.00
2022-10-08T22:16:00.292Z,23.58
2022-10-08T22:18:29.807Z,22.92
2022-10-08T22:20:57.839Z,26.40
2022-10-08T22:23:25.583Z,23.65
2022-10-08T22:25:54.290Z,22.73
2022-10-08T22:28:22.120Z,25.50
2022-10-08T22:30:50.386Z,25.38
2022-10-08T22:33:18.555Z,29.60
2022-10-08T22:35:46.345Z,22.70
2022-10-08T22:38:14.581Z,25.60
2022-10-08T22:40:42.395Z,26.02
2022-10-08T22:43:10.267Z,25.10
2022-10-08T22:45:41.637Z,27.83
2022-10-08T22:48:09.501Z,26.20
2022-10-08T22:50:38.245Z,25.67
2022-10-08T22:53:06.261Z,22.13
2022-10-08T22:55:34.089Z,25.48
2022-10-08T22:58:02.169Z,24.90
2022-10-08T23:00:29.990Z,22.08
2022-10-08T23:02:57.782Z,23.83
2022-10-08T23:05:25.574Z,30.65
2022-10-08T23:07:57.162Z,29.08
2022-10-08T23:10:25.570Z,26.92
2022-10-08T23:12:53.951Z,25.17
2022-10-08T23:15:22.233Z,23.35
2022-10-08T23:17:50.935Z,24.00
2022-10-08T23:20:18.774Z,25.13
2022-10-08T23:22:46.779Z,21.58
2022-10-08T23:25:17.881Z,21.48
2022-10-08T23:27:45.690Z,22.88
2022-10-08T23:30:38.483Z,24.90
2022-10-08T23:33:01.252Z,26.48
2022-10-08T23:35:28.975Z,24.73
2022-10-08T23:37:56.725Z,26.00
2022-10-08T23:40:24.524Z,23.65
2022-10-08T23:42:52.466Z,25.50
2022-10-08T23:45:20.314Z,27.20
2022-10-08T23:47:48.048Z,23.83
2022-10-08T23:50:15.915Z,27.75
2022-10-08T23:52:43.671Z,23.90
2022-10-08T23:55:11.638Z,24.67
2022-10-08T23:57:39.400Z,21.42
