createdAt,value
2023-01-29T00:02:22.020Z,43.21
2023-01-29T00:04:48.430Z,43.17
2023-01-29T00:07:14.748Z,43.39
2023-01-29T00:09:41.127Z,43.33
2023-01-29T00:12:10.422Z,43.43
2023-01-29T00:14:36.756Z,43.26
2023-01-29T00:17:03.159Z,43.25
2023-01-29T00:19:29.549Z,43.26
2023-01-29T00:21:56.105Z,43.17
2023-01-29T00:24:22.582Z,43.17
2023-01-29T00:26:50.165Z,43.29
2023-01-29T00:29:17.815Z,43.25
2023-01-29T00:31:44.484Z,43.36
2023-01-29T00:34:11.015Z,43.20
2023-01-29T00:36:37.334Z,43.27
2023-01-29T00:39:10.461Z,43.41
2023-01-29T00:41:55.862Z,43.33
2023-01-29T00:44:41.141Z,43.35
2023-01-29T00:47:26.351Z,43.50
2023-01-29T00:49:52.813Z,43.39
2023-01-29T00:52:25.366Z,43.29
2023-01-29T00:54:58.508Z,43.38
2023-01-29T00:57:25.128Z,43.36
2023-01-29T00:59:52.967Z,43.37
2023-01-29T01:02:38.441Z,43.31
2023-01-29T01:05:06.154Z,43.23
2023-01-29T01:07:32.555Z,43.30
2023-01-29T01:10:17.961Z,43.41
2023-01-29T01:12:45.095Z,43.35
2023-01-29T01:15:11.421Z,43.55
2023-01-29T01:17:37.980Z,43.40
2023-01-29T01:20:04.389Z,43.43
2023-01-29T01:22:31.855Z,43.43
2023-01-29T01:24:58.216Z,43.58
2023-01-29T01:27:25.565Z,43.40
2023-01-29T01:29:52.097Z,43.32
2023-01-29T01:32:18.453Z,43.29
2023-01-29T01:34:47.813Z,43.27
2023-01-29T01:37:14.162Z,43.37
2023-01-29T01:39:40.508Z,43.46
2023-01-29T01:42:10.983Z,43.47
2023-01-29T01:44:53.757Z,43.51
2023-01-29T01:47:24.925Z,43.56
2023-01-29T01:49:51.330Z,43.63
2023-01-29T01:52:17.682Z,43.59
2023-01-29T01:54:44.341Z,43.57
2023-01-29T01:57:15.818Z,43.60
2023-01-29T01:59:48.662Z,43.56
2023-01-29T02:02:34.022Z,43.53
2023-01-29T02:05:19.139Z,43.53
2023-01-29T02:08:04.342Z,43.55
2023-01-29T02:10:31.027Z,43.75
2023-01-29T02:12:57.353Z,43.52
2023-01-29T02:15:23.689Z,43.50
2023-01-29T02:17:50.301Z,43.51
2023-01-29T02:20:24.191Z,43.73
2023-01-29T02:23:08.510Z,43.72
2023-01-29T02:25:42.565Z,43.82
2023-01-29T02:28:27.233Z,43.79
2023-01-29T02:30:57.819Z,43.66
2023-01-29T02:33:26.561Z,43.65
2023-01-29T02:35:56.043Z,43.42
2023-01-29T02:38:36.541Z,43.79
2023-01-29T02:41:15.985Z,43.59
2023-01-29T02:43:46.730Z,43.69
2023-01-29T02:46:18.191Z,43.61
2023-01-29T02:48:47.639Z,43.78
2023-01-29T02:51:17.234Z,43.66
2023-01-29T02:53:50.456Z,43.56
2023-01-29T02:56:17.713Z,43.73
2023-01-29T02:58:47.858Z,43.58
2023-01-29T03:05:15.301Z,43.59
2023-01-29T03:07:45.993Z,43.48
2023-01-29T03:10:30.947Z,43.70
2023-01-29T03:13:07.778Z,43.63
2023-01-29T03:15:48.339Z,43.77
2023-01-29T03:18:27.610Z,43.75
2023-01-29T03:20:58.813Z,43.68
2023-01-29T03:23:47.228Z,43.70
2023-01-29T03:26:33.352Z,43.65
2023-01-29T03:29:18.550Z,43.64
2023-01-29T03:32:05.134Z,43.54
2023-01-29T03:34:34.669Z,43.50
2023-01-29T03:37:02.259Z,43.59
2023-01-29T03:39:28.647Z,43.51
2023-01-29T03:42:00.909Z,43.51
2023-01-29T03:44:31.076Z,43.63
2023-01-29T03:47:08.773Z,43.49
2023-01-29T03:49:44.319Z,43.54
2023-01-29T03:52:21.767Z,43.65
2023-01-29T03:55:01.340Z,43.67
2023-01-29T03:57:35.256Z,43.62
2023-01-29T04:00:22.671Z,43.77
2023-01-29T04:03:03.571Z,43.67
2023-01-29T04:05:33.355Z,43.77
2023-01-29T04:08:09.478Z,43.68
2023-01-29T04:10:36.142Z,43.73
2023-01-29T04:13:08.967Z,43.69
2023-01-29T04:15:45.266Z,43.83
2023-01-29T04:18:11.790Z,43.89
2023-01-29T04:20:55.323Z,43.78
2023-01-29T04:23:25.283Z,43.86
2023-01-29T04:26:00.279Z,43.75
2023-01-29T04:28:28.390Z,43.99
2023-01-29T04:30:58.463Z,43.86
2023-01-29T04:33:28.684Z,43.83
2023-01-29T04:36:10.201Z,43.75
2023-01-29T04:38:55.334Z,43.81
2023-01-29T04:41:21.593Z,43.81
2023-01-29T04:43:58.346Z,43.82
2023-01-29T04:46:31.678Z,44.05
2023-01-29T04:48:57.936Z,43.92
2023-01-29T04:51:43.825Z,43.93
2023-01-29T04:54:22.668Z,44.01
2023-01-29T04:56:51.819Z,43.93
2023-01-29T04:59:20.771Z,43.88
2023-01-29T05:01:47.404Z,43.88
2023-01-29T05:04:14.301Z,44.02
2023-01-29T05:06:40.645Z,43.94
2023-01-29T05:09:07.010Z,43.98
2023-01-29T05:11:33.448Z,43.90
2023-01-29T05:14:00.738Z,43.86
2023-01-29T05:16:27.956Z,43.73
2023-01-29T05:18:54.284Z,43.78
2023-01-29T05:21:20.641Z,43.88
2023-01-29T05:23:57.850Z,43.94
2023-01-29T05:26:42.652Z,43.91
2023-01-29T05:29:08.978Z,43.97
2023-01-29T05:31:35.340Z,44.05
2023-01-29T05:34:01.691Z,44.17
2023-01-29T05:36:28.081Z,44.07
2023-01-29T05:38:54.411Z,44.00
2023-01-29T05:41:21.131Z,44.03
2023-01-29T05:43:47.619Z,44.03
2023-01-29T05:46:13.971Z,43.89
2023-01-29T05:48:40.339Z,44.04
2023-01-29T05:51:06.676Z,44.08
2023-01-29T05:53:33.025Z,44.03
2023-01-29T05:56:02.143Z,43.98
2023-01-29T05:58:29.802Z,44.10
2023-01-29T06:00:56.134Z,44.19
2023-01-29T06:03:22.462Z,44.41
2023-01-29T06:05:48.790Z,44.16
2023-01-29T06:08:15.110Z,44.29
2023-01-29T06:10:41.439Z,44.26
2023-01-29T06:13:07.908Z,44.10
2023-01-29T06:15:34.272Z,44.02
2023-01-29T06:18:00.609Z,44.04
2023-01-29T06:20:26.960Z,44.08
2023-01-29T06:22:53.275Z,43.98
2023-01-29T06:25:19.631Z,44.28
2023-01-29T06:27:45.987Z,43.98
2023-01-29T06:30:12.426Z,43.96
2023-01-29T06:32:38.803Z,44.14
2023-01-29T06:35:05.304Z,44.22
2023-01-29T06:37:31.653Z,44.25
2023-01-29T06:39:58.008Z,44.36
2023-01-29T06:42:27.805Z,44.28
2023-01-29T06:44:54.917Z,44.16
2023-01-29T06:47:21.245Z,44.13
2023-01-29T06:49:47.554Z,44.09
2023-01-29T06:52:13.878Z,44.19
2023-01-29T06:54:40.195Z,44.18
2023-01-29T06:57:06.516Z,44.15
2023-01-29T06:59:32.830Z,44.24
2023-01-29T07:01:59.415Z,44.20
2023-01-29T07:04:25.782Z,44.38
2023-01-29T07:06:52.313Z,44.14
2023-01-29T07:09:18.635Z,44.24
2023-01-29T07:11:44.961Z,44.19
2023-01-29T07:14:11.344Z,44.11
2023-01-29T07:16:37.740Z,44.10
2023-01-29T07:19:04.088Z,44.09
2023-01-29T07:21:30.423Z,44.38
2023-01-29T07:23:56.977Z,44.26
2023-01-29T07:26:23.433Z,44.06
2023-01-29T07:28:49.751Z,44.10
2023-01-29T07:31:16.177Z,44.22
2023-01-29T07:33:45.554Z,44.18
2023-01-29T07:36:11.966Z,44.34
2023-01-29T07:38:38.297Z,44.30
2023-01-29T07:41:04.652Z,44.41
2023-01-29T07:43:30.972Z,44.40
2023-01-29T07:46:00.887Z,44.24
2023-01-29T07:48:27.218Z,44.28
2023-01-29T07:50:56.497Z,44.22
2023-01-29T07:53:22.819Z,44.32
2023-01-29T07:55:49.167Z,44.22
2023-01-29T07:58:15.485Z,44.21
2023-01-29T08:00:41.820Z,44.16
2023-01-29T08:03:09.857Z,44.33
2023-01-29T08:05:36.205Z,44.30
2023-01-29T08:08:06.918Z,44.35
2023-01-29T08:10:36.879Z,44.49
2023-01-29T08:13:03.311Z,44.42
2023-01-29T08:15:29.664Z,44.31
2023-01-29T08:17:58.150Z,44.21
2023-01-29T08:20:24.779Z,44.30
2023-01-29T08:22:53.922Z,44.28
2023-01-29T08:25:20.246Z,44.36
2023-01-29T08:27:46.568Z,44.35
2023-01-29T08:30:13.082Z,44.59
2023-01-29T08:32:39.436Z,44.64
2023-01-29T08:35:05.872Z,44.54
2023-01-29T08:37:32.426Z,44.66
2023-01-29T08:39:58.756Z,44.84
2023-01-29T08:42:25.075Z,44.83
2023-01-29T08:44:51.387Z,45.08
2023-01-29T08:47:17.707Z,44.90
2023-01-29T08:49:44.026Z,44.52
2023-01-29T08:52:10.361Z,44.76
2023-01-29T08:54:36.705Z,44.69
2023-01-29T08:57:03.259Z,43.23
2023-01-29T08:59:29.581Z,44.11
2023-01-29T09:01:55.913Z,40.58
2023-01-29T09:04:22.259Z,41.37
2023-01-29T09:06:48.595Z,41.25
2023-01-29T09:09:14.925Z,41.54
2023-01-29T09:11:41.296Z,40.68
2023-01-29T09:14:07.608Z,40.43
2023-01-29T09:16:33.967Z,39.35
2023-01-29T09:19:00.367Z,38.89
2023-01-29T09:21:26.739Z,38.57
2023-01-29T09:23:53.055Z,37.08
2023-01-29T09:26:19.395Z,37.34
2023-01-29T09:28:45.734Z,37.31
2023-01-29T09:31:12.111Z,37.35
2023-01-29T09:33:38.482Z,37.86
2023-01-29T09:36:04.927Z,38.13
2023-01-29T09:38:31.261Z,38.40
2023-01-29T09:41:26.905Z,38.41
2023-01-29T09:43:55.059Z,38.69
2023-01-29T09:46:30.719Z,38.84
2023-01-29T09:49:23.346Z,39.81
2023-01-29T09:51:50.863Z,40.25
2023-01-29T09:54:22.771Z,40.27
2023-01-29T09:56:49.094Z,40.23
2023-01-29T09:59:15.421Z,40.69
2023-01-29T10:01:51.306Z,40.61
2023-01-29T10:04:36.412Z,40.78
2023-01-29T10:07:19.156Z,41.04
2023-01-29T10:10:07.487Z,41.09
2023-01-29T10:12:37.741Z,41.33
2023-01-29T10:15:07.050Z,41.36
2023-01-29T10:17:37.913Z,41.38
2023-01-29T10:20:10.242Z,41.49
2023-01-29T10:22:51.862Z,41.55
2023-01-29T10:25:19.700Z,41.63
2023-01-29T10:27:51.666Z,41.75
2023-01-29T10:30:28.081Z,41.80
2023-01-29T10:32:54.669Z,41.93
2023-01-29T10:35:22.399Z,42.06
2023-01-29T10:37:48.752Z,41.89
2023-01-29T10:40:22.461Z,42.08
2023-01-29T10:42:58.082Z,42.14
2023-01-29T10:45:33.590Z,42.17
2023-01-29T10:48:09.590Z,42.40
2023-01-29T10:50:47.484Z,42.36
2023-01-29T10:53:17.135Z,42.41
2023-01-29T10:55:43.450Z,42.28
2023-01-29T10:58:19.529Z,42.43
2023-01-29T11:00:45.974Z,42.46
2023-01-29T11:03:27.063Z,42.52
2023-01-29T11:06:13.083Z,42.55
2023-01-29T11:08:43.794Z,42.65
2023-01-29T11:11:13.926Z,42.69
2023-01-29T11:13:41.530Z,42.72
2023-01-29T11:16:08.608Z,42.75
2023-01-29T11:18:48.265Z,42.78
2023-01-29T11:21:14.640Z,42.95
2023-01-29T11:23:40.996Z,41.18
2023-01-29T11:26:09.193Z,42.40
2023-01-29T11:28:54.362Z,40.78
2023-01-29T11:31:22.238Z,42.43
2023-01-29T11:33:48.720Z,42.11
2023-01-29T11:36:41.549Z,41.82
2023-01-29T11:39:07.847Z,41.74
2023-01-29T11:41:42.319Z,41.84
2023-01-29T11:44:17.387Z,42.48
2023-01-29T11:46:43.807Z,42.04
2023-01-29T11:49:20.550Z,42.28
2023-01-29T11:51:50.385Z,42.30
2023-01-29T11:54:16.984Z,42.25
2023-01-29T11:56:43.520Z,42.42
2023-01-29T11:59:26.196Z,42.43
2023-01-29T12:01:52.547Z,42.63
2023-01-29T12:04:20.102Z,42.93
2023-01-29T12:06:48.685Z,42.83
2023-01-29T12:09:16.871Z,42.70
2023-01-29T12:11:43.285Z,42.74
2023-01-29T12:14:22.698Z,42.97
2023-01-29T12:16:53.755Z,42.99
2023-01-29T12:19:40.451Z,42.98
2023-01-29T12:22:10.187Z,43.17
2023-01-29T12:24:38.970Z,43.41
2023-01-29T12:27:15.495Z,43.53
2023-01-29T12:30:00.674Z,41.98
2023-01-29T12:32:46.460Z,42.45
2023-01-29T12:35:15.507Z,42.45
2023-01-29T12:37:42.140Z,42.09
2023-01-29T12:40:15.457Z,42.00
2023-01-29T12:42:42.622Z,41.87
2023-01-29T12:45:10.817Z,42.23
2023-01-29T12:47:44.149Z,42.52
2023-01-29T12:50:20.718Z,42.73
2023-01-29T12:52:48.141Z,42.72
2023-01-29T12:55:21.972Z,42.84
2023-01-29T12:57:48.290Z,42.87
2023-01-29T13:00:15.526Z,43.12
2023-01-29T13:02:49.945Z,41.37
2023-01-29T13:05:48.752Z,41.36
2023-01-29T13:08:19.454Z,41.44
2023-01-29T13:10:46.782Z,41.80
2023-01-29T13:13:26.563Z,41.93
2023-01-29T13:15:53.020Z,42.24
2023-01-29T13:18:40.849Z,43.02
2023-01-29T13:21:07.224Z,43.34
2023-01-29T13:23:40.739Z,43.38
2023-01-29T13:26:07.072Z,43.87
2023-01-29T13:28:33.412Z,43.85
2023-01-29T13:31:19.961Z,44.22
2023-01-29T13:33:52.018Z,44.74
2023-01-29T13:36:20.740Z,44.80
2023-01-29T13:38:47.331Z,44.70
2023-01-29T13:41:13.669Z,45.07
2023-01-29T13:43:41.128Z,45.83
2023-01-29T13:46:08.573Z,45.38
2023-01-29T13:48:38.280Z,45.78
2023-01-29T13:51:04.754Z,45.27
2023-01-29T13:53:35.565Z,45.39
2023-01-29T13:56:20.304Z,45.36
2023-01-29T13:58:46.575Z,45.46
2023-01-29T14:01:12.929Z,45.58
2023-01-29T14:04:03.639Z,45.27
2023-01-29T14:06:40.668Z,45.73
2023-01-29T14:09:26.872Z,45.45
2023-01-29T14:11:53.222Z,44.99
2023-01-29T14:14:38.436Z,45.15
2023-01-29T14:17:04.795Z,44.82
2023-01-29T14:19:31.124Z,44.82
2023-01-29T14:21:57.459Z,44.49
2023-01-29T14:24:23.857Z,44.60
2023-01-29T14:26:53.797Z,43.47
2023-01-29T14:29:33.891Z,43.26
2023-01-29T14:32:09.578Z,43.66
2023-01-29T14:34:36.400Z,43.67
2023-01-29T14:37:22.961Z,44.37
2023-01-29T14:39:53.097Z,44.61
2023-01-29T14:42:23.331Z,44.59
2023-01-29T14:44:55.565Z,44.54
2023-01-29T14:47:25.732Z,44.65
2023-01-29T14:49:52.563Z,44.31
2023-01-29T14:52:18.912Z,44.36
2023-01-29T14:54:45.962Z,44.43
2023-01-29T14:57:12.771Z,44.44
2023-01-29T14:59:43.554Z,44.44
2023-01-29T15:02:15.372Z,44.34
2023-01-29T15:04:43.022Z,44.22
2023-01-29T15:07:09.269Z,44.17
2023-01-29T15:09:40.977Z,44.54
2023-01-29T15:12:14.279Z,44.44
2023-01-29T15:14:46.924Z,44.39
2023-01-29T15:17:18.858Z,44.22
2023-01-29T15:19:45.905Z,44.18
2023-01-29T15:22:13.516Z,44.27
2023-01-29T15:24:40.304Z,43.97
2023-01-29T15:27:07.088Z,44.01
2023-01-29T15:29:33.413Z,43.93
2023-01-29T15:31:59.936Z,43.90
2023-01-29T15:34:26.317Z,44.01
2023-01-29T15:36:52.657Z,43.80
2023-01-29T15:39:19.836Z,43.81
2023-01-29T15:41:46.210Z,43.84
2023-01-29T15:44:14.163Z,43.67
2023-01-29T15:46:40.578Z,43.58
2023-01-29T15:49:10.602Z,43.53
2023-01-29T15:51:36.924Z,43.68
2023-01-29T15:54:03.727Z,43.58
2023-01-29T15:56:59.159Z,43.60
2023-01-29T15:59:26.004Z,43.45
2023-01-29T16:01:52.926Z,43.50
2023-01-29T16:04:24.096Z,43.35
2023-01-29T16:06:50.446Z,43.39
2023-01-29T16:09:18.220Z,43.29
2023-01-29T16:11:44.562Z,43.22
2023-01-29T16:14:12.586Z,43.46
2023-01-29T16:16:38.943Z,43.45
2023-01-29T16:19:13.325Z,43.32
2023-01-29T16:21:40.028Z,43.34
2023-01-29T16:24:09.613Z,43.30
2023-01-29T16:26:43.305Z,43.17
2023-01-29T16:29:10.135Z,43.27
2023-01-29T16:31:36.785Z,43.13
2023-01-29T16:34:06.844Z,43.13
2023-01-29T16:36:33.166Z,43.10
2023-01-29T16:39:05.230Z,43.17
2023-01-29T16:41:32.202Z,43.15
2023-01-29T16:44:18.748Z,43.15
2023-01-29T16:46:45.449Z,43.10
2023-01-29T16:49:27.005Z,43.20
2023-01-29T16:51:53.556Z,43.27
2023-01-29T16:54:23.237Z,42.99
2023-01-29T16:56:50.340Z,42.94
2023-01-29T16:59:17.631Z,42.99
2023-01-29T17:01:43.955Z,43.11
2023-01-29T17:04:11.013Z,43.04
2023-01-29T17:06:44.829Z,43.03
2023-01-29T17:09:21.044Z,43.23
2023-01-29T17:11:50.251Z,43.17
2023-01-29T17:14:17.178Z,43.04
2023-01-29T17:16:48.848Z,43.07
2023-01-29T17:19:17.420Z,43.22
2023-01-29T17:21:43.776Z,42.88
2023-01-29T17:24:10.113Z,43.13
2023-01-29T17:26:36.456Z,43.13
2023-01-29T17:29:02.813Z,42.90
2023-01-29T17:31:29.173Z,41.67
2023-01-29T17:33:55.584Z,42.59
2023-01-29T17:36:21.904Z,42.56
2023-01-29T17:38:48.241Z,42.56
2023-01-29T17:41:24.739Z,42.63
2023-01-29T17:43:51.052Z,42.48
2023-01-29T17:46:17.377Z,42.40
2023-01-29T17:48:43.864Z,42.60
2023-01-29T17:51:14.444Z,42.73
2023-01-29T17:53:45.211Z,42.72
2023-01-29T17:56:16.108Z,41.58
2023-01-29T17:58:42.769Z,38.75
2023-01-29T18:01:09.104Z,39.89
2023-01-29T18:03:35.438Z,40.38
2023-01-29T18:06:01.770Z,41.10
2023-01-29T18:08:32.880Z,40.74
2023-01-29T18:10:59.467Z,38.95
2023-01-29T18:13:25.792Z,39.82
2023-01-29T18:15:52.120Z,39.48
2023-01-29T18:18:18.924Z,39.62
2023-01-29T18:20:45.295Z,39.77
2023-01-29T18:23:11.768Z,39.64
2023-01-29T18:25:38.219Z,39.69
2023-01-29T18:28:04.771Z,39.83
2023-01-29T18:30:31.116Z,40.19
2023-01-29T18:32:57.552Z,40.42
2023-01-29T18:35:24.124Z,40.51
2023-01-29T18:37:51.395Z,40.47
2023-01-29T18:40:17.993Z,40.64
2023-01-29T18:42:44.742Z,40.68
2023-01-29T18:45:11.538Z,40.75
2023-01-29T18:47:38.069Z,40.78
2023-01-29T18:50:04.490Z,40.76
2023-01-29T18:52:30.809Z,40.77
2023-01-29T18:54:57.250Z,40.80
2023-01-29T18:58:24.654Z,40.81
2023-01-29T19:00:10.238Z,40.94
2023-01-29T19:02:36.581Z,40.97
2023-01-29T19:05:02.926Z,41.02
2023-01-29T19:07:29.262Z,41.12
2023-01-29T19:09:55.653Z,40.78
2023-01-29T19:12:22.374Z,41.13
2023-01-29T19:14:48.723Z,41.12
2023-01-29T19:17:15.070Z,41.14
2023-01-29T19:19:41.448Z,41.00
2023-01-29T19:22:07.874Z,41.32
2023-01-29T19:24:38.754Z,41.21
2023-01-29T19:27:06.313Z,41.50
2023-01-29T19:29:32.846Z,41.57
2023-01-29T19:31:59.272Z,41.48
2023-01-29T19:34:25.680Z,41.55
2023-01-29T19:36:52.030Z,41.62
2023-01-29T19:39:18.355Z,41.63
2023-01-29T19:41:44.748Z,41.72
2023-01-29T19:44:11.422Z,41.62
2023-01-29T19:46:38.921Z,41.79
2023-01-29T19:49:06.646Z,41.66
2023-01-29T19:51:32.994Z,41.81
2023-01-29T19:53:59.352Z,41.80
2023-01-29T19:56:25.715Z,41.76
2023-01-29T19:58:57.112Z,41.71
2023-01-29T20:01:24.694Z,41.83
2023-01-29T20:03:51.030Z,41.85
2023-01-29T20:06:18.221Z,41.80
2023-01-29T20:08:47.300Z,41.85
2023-01-29T20:11:13.906Z,41.77
2023-01-29T20:13:40.367Z,41.83
2023-01-29T20:16:07.277Z,41.93
2023-01-29T20:18:33.667Z,41.90
2023-01-29T20:21:00.134Z,41.88
2023-01-29T20:23:37.163Z,41.75
2023-01-29T20:26:04.271Z,41.81
2023-01-29T20:28:30.609Z,41.93
2023-01-29T20:30:58.174Z,41.99
2023-01-29T20:33:24.931Z,41.99
2023-01-29T20:35:54.591Z,42.09
2023-01-29T20:38:20.929Z,41.83
2023-01-29T20:40:47.273Z,41.98
2023-01-29T20:43:13.594Z,42.02
2023-01-29T20:45:39.957Z,41.95
2023-01-29T20:48:07.865Z,42.06
2023-01-29T20:50:34.411Z,41.85
2023-01-29T20:53:00.755Z,41.95
2023-01-29T20:55:27.520Z,42.13
2023-01-29T20:58:05.645Z,42.01
2023-01-29T21:00:33.065Z,41.98
2023-01-29T21:02:59.430Z,42.02
2023-01-29T21:05:25.779Z,42.08
2023-01-29T21:07:52.133Z,42.04
2023-01-29T21:10:18.786Z,42.12
2023-01-29T21:12:45.557Z,42.09
2023-01-29T21:15:11.968Z,42.06
2023-01-29T21:17:38.305Z,41.95
2023-01-29T21:20:04.762Z,42.60
2023-01-29T21:22:31.292Z,42.53
2023-01-29T21:24:57.619Z,42.85
2023-01-29T21:27:24.302Z,43.01
2023-01-29T21:29:50.624Z,42.92
2023-01-29T21:32:18.167Z,42.45
2023-01-29T21:34:44.498Z,42.25
2023-01-29T21:37:10.884Z,42.30
2023-01-29T21:39:37.214Z,42.30
2023-01-29T21:42:22.105Z,42.49
2023-01-29T21:44:48.498Z,42.48
2023-01-29T21:47:14.851Z,42.50
2023-01-29T21:49:41.560Z,42.46
2023-01-29T21:52:08.080Z,42.36
2023-01-29T21:54:35.551Z,42.39
2023-01-29T21:57:04.546Z,42.46
2023-01-29T21:59:32.114Z,42.41
2023-01-29T22:01:58.869Z,42.21
2023-01-29T22:04:25.386Z,42.17
2023-01-29T22:06:51.727Z,42.21
2023-01-29T22:09:18.079Z,42.07
2023-01-29T22:11:44.508Z,42.08
2023-01-29T22:14:10.844Z,42.17
2023-01-29T22:16:37.200Z,42.06
2023-01-29T22:19:03.560Z,42.16
2023-01-29T22:21:29.923Z,42.13
2023-01-29T22:23:56.259Z,41.91
2023-01-29T22:26:22.635Z,42.02
2023-01-29T22:28:49.049Z,41.95
2023-01-29T22:31:15.377Z,41.92
2023-01-29T22:33:41.693Z,41.92
2023-01-29T22:36:08.160Z,41.84
2023-01-29T22:38:34.470Z,41.76
2023-01-29T22:41:00.819Z,41.87
2023-01-29T22:43:27.188Z,41.82
2023-01-29T22:45:53.523Z,41.78
2023-01-29T22:48:19.853Z,41.76
2023-01-29T22:50:53.630Z,41.85
2023-01-29T22:53:20.203Z,41.94
2023-01-29T22:55:53.271Z,41.95
2023-01-29T22:58:19.611Z,42.13
2023-01-29T23:00:49.383Z,41.86
2023-01-29T23:03:15.742Z,41.68
2023-01-29T23:05:42.091Z,41.69
2023-01-29T23:08:08.421Z,41.80
2023-01-29T23:10:34.784Z,41.61
2023-01-29T23:13:01.122Z,41.51
2023-01-29T23:15:27.480Z,41.45
2023-01-29T23:17:53.808Z,41.64
2023-01-29T23:20:21.587Z,41.68
2023-01-29T23:22:48.251Z,41.50
2023-01-29T23:25:14.595Z,41.62
2023-01-29T23:27:40.945Z,41.39
2023-01-29T23:30:07.467Z,41.53
2023-01-29T23:32:33.927Z,41.43
2023-01-29T23:35:00.279Z,41.43
2023-01-29T23:37:26.629Z,41.33
2023-01-29T23:39:52.993Z,41.55
2023-01-29T23:42:19.417Z,41.49
2023-01-29T23:44:45.742Z,41.61
2023-01-29T23:47:12.071Z,41.63
2023-01-29T23:49:38.417Z,41.70
2023-01-29T23:52:04.732Z,41.71
2023-01-29T23:54:31.075Z,41.77
2023-01-29T23:56:57.423Z,41.77
2023-01-29T23:59:26.458Z,41.86
