createdAt,value
2023-04-12T00:00:00.622Z,12.30
2023-04-12T00:00:12.682Z,12.30
2023-04-12T00:00:24.576Z,12.30
2023-04-12T00:00:36.717Z,12.30
2023-04-12T00:00:50.992Z,12.30
2023-04-12T00:01:02.816Z,12.30
2023-04-12T00:01:14.592Z,12.30
2023-04-12T00:01:26.454Z,12.30
2023-04-12T00:01:38.321Z,12.30
2023-04-12T00:01:50.123Z,12.30
2023-04-12T00:02:02.087Z,12.30
2023-04-12T00:02:14.394Z,12.30
2023-04-12T00:02:27.496Z,12.30
2023-04-12T00:02:39.964Z,12.30
2023-04-12T00:02:54.339Z,12.30
2023-04-12T00:03:07.818Z,12.30
2023-04-12T00:03:20.316Z,12.30
2023-04-12T00:03:34.437Z,12.30
2023-04-12T00:03:50.964Z,12.30
2023-04-12T00:04:05.858Z,12.30
2023-04-12T00:04:18.273Z,12.30
2023-04-12T00:04:30.526Z,12.30
2023-04-12T00:04:42.681Z,12.30
2023-04-12T00:04:57.969Z,12.30
2023-04-12T00:05:11.405Z,12.30
2023-04-12T00:05:27.331Z,12.30
2023-04-12T00:05:39.252Z,12.30
2023-04-12T00:05:54.955Z,12.30
2023-04-12T00:06:07.562Z,12.30
2023-04-12T00:06:21.009Z,12.30
2023-04-12T00:06:32.810Z,12.30
2023-04-12T00:06:48.633Z,12.30
2023-04-12T00:07:01.201Z,12.30
2023-04-12T00:07:12.957Z,12.30
2023-04-12T00:07:25.016Z,12.30
2023-04-12T00:07:38.489Z,12.30
2023-04-12T00:07:53.226Z,12.30
2023-04-12T00:08:06.210Z,12.30
2023-04-12T00:08:17.948Z,12.30
2023-04-12T00:08:35.679Z,12.30
2023-04-12T00:08:47.480Z,12.30
2023-04-12T00:09:02.358Z,12.30
2023-04-12T00:09:16.620Z,12.30
2023-04-12T00:09:31.441Z,12.30
2023-04-12T00:09:43.206Z,12.30
2023-04-12T00:09:54.962Z,12.30
2023-04-12T00:10:08.188Z,12.30
2023-04-12T00:10:19.973Z,12.30
2023-04-12T00:10:32.059Z,12.30
2023-04-12T00:10:43.878Z,12.30
2023-04-12T00:10:55.852Z,12.30
2023-04-12T00:11:08.275Z,12.30
2023-04-12T00:11:20.068Z,12.30
2023-04-12T00:11:32.098Z,12.30
2023-04-12T00:11:43.926Z,12.30
2023-04-12T00:11:57.095Z,12.30
2023-04-12T00:12:08.860Z,12.30
2023-04-12T00:12:20.775Z,12.30
2023-04-12T00:12:32.539Z,12.30
2023-04-12T00:12:44.387Z,12.30
2023-04-12T00:12:56.636Z,12.30
2023-04-12T00:13:08.450Z,12.30
2023-04-12T00:13:20.338Z,12.30
2023-04-12T00:13:32.154Z,12.30
2023-04-12T00:13:43.935Z,12.30
2023-04-12T00:13:56.224Z,12.30
2023-04-12T00:14:08.226Z,12.30
2023-04-12T00:14:19.993Z,12.30
2023-04-12T00:14:32.200Z,12.30
2023-04-12T00:14:44.284Z,12.30
2023-04-12T00:14:56.156Z,12.30
2023-04-12T00:15:09.846Z,12.30
2023-04-12T00:15:21.663Z,12.30
2023-04-12T00:15:33.565Z,12.30
2023-04-12T00:15:46.062Z,12.30
2023-04-12T00:15:58.148Z,12.30
2023-04-12T00:16:10.179Z,12.40
2023-04-12T00:16:22.205Z,12.30
2023-04-12T00:16:34.167Z,12.40
2023-04-12T00:16:46.554Z,12.40
2023-04-12T00:16:58.332Z,12.40
2023-04-12T00:17:10.209Z,12.40
2023-04-12T00:17:22.233Z,12.40
2023-04-12T00:17:34.047Z,12.40
2023-04-12T00:17:47.226Z,12.40
2023-04-12T00:17:59.158Z,12.40
2023-04-12T00:18:10.941Z,12.40
2023-04-12T00:18:26.248Z,12.40
2023-04-12T00:18:38.093Z,12.40
2023-04-12T00:18:51.567Z,12.40
2023-04-12T00:19:03.636Z,12.40
2023-04-12T00:19:17.108Z,12.40
2023-04-12T00:19:31.085Z,12.40
2023-04-12T00:19:43.166Z,12.40
2023-04-12T00:19:54.994Z,12.40
2023-04-12T00:20:12.038Z,12.40
2023-04-12T00:20:24.569Z,12.30
2023-04-12T00:20:36.515Z,12.40
2023-04-12T00:20:48.299Z,12.30
2023-04-12T00:21:00.139Z,12.30
2023-04-12T00:21:12.123Z,12.30
2023-04-12T00:21:24.259Z,12.30
2023-04-12T00:21:36.133Z,12.30
2023-04-12T00:21:47.865Z,12.30
2023-04-12T00:21:59.615Z,12.30
2023-04-12T00:22:11.758Z,12.30
2023-04-12T00:22:23.545Z,12.30
2023-04-12T00:22:37.018Z,12.30
2023-04-12T00:22:48.849Z,12.30
2023-04-12T00:23:00.828Z,12.30
2023-04-12T00:23:13.504Z,12.30
2023-04-12T00:23:25.399Z,12.20
2023-04-12T00:23:38.270Z,12.20
2023-04-12T00:23:50.186Z,12.20
2023-04-12T00:24:01.966Z,12.20
2023-04-12T00:24:13.816Z,12.20
2023-04-12T00:24:26.226Z,12.20
2023-04-12T00:24:38.922Z,12.20
2023-04-12T00:24:50.991Z,12.20
2023-04-12T00:25:02.831Z,12.20
2023-04-12T00:25:14.628Z,12.20
2023-04-12T00:25:26.487Z,12.30
2023-04-12T00:25:39.352Z,12.30
2023-04-12T00:25:51.208Z,12.20
2023-04-12T00:26:03.000Z,12.20
2023-04-12T00:26:15.077Z,12.30
2023-04-12T00:26:26.840Z,12.20
2023-04-12T00:26:39.128Z,12.20
2023-04-12T00:26:50.984Z,12.20
2023-04-12T00:27:02.806Z,12.20
2023-04-12T00:27:14.681Z,12.20
2023-04-12T00:27:26.421Z,12.20
2023-04-12T00:27:38.265Z,12.30
2023-04-12T00:27:50.041Z,12.20
2023-04-12T00:28:01.802Z,12.20
2023-04-12T00:28:14.252Z,12.20
2023-04-12T00:28:26.272Z,12.20
2023-04-12T00:28:38.031Z,12.20
2023-04-12T00:28:49.906Z,12.20
2023-04-12T00:29:01.725Z,12.20
2023-04-12T00:29:13.593Z,12.20
2023-04-12T00:29:26.807Z,12.20
2023-04-12T00:29:38.566Z,12.20
2023-04-12T00:29:50.410Z,12.20
2023-04-12T00:30:03.539Z,12.20
2023-04-12T00:30:15.405Z,12.20
2023-04-12T00:30:27.293Z,12.20
2023-04-12T00:30:41.279Z,12.20
2023-04-12T00:30:53.263Z,12.20
2023-04-12T00:31:05.685Z,12.20
2023-04-12T00:31:17.488Z,12.20
2023-04-12T00:31:29.448Z,12.20
2023-04-12T00:31:41.346Z,12.20
2023-04-12T00:31:53.259Z,12.20
2023-04-12T00:32:06.042Z,12.20
2023-04-12T00:32:17.791Z,12.20
2023-04-12T00:32:29.555Z,12.20
2023-04-12T00:32:41.476Z,12.20
2023-04-12T00:32:53.271Z,12.20
2023-04-12T00:33:05.113Z,12.20
2023-04-12T00:33:16.962Z,12.20
2023-04-12T00:33:28.710Z,12.20
2023-04-12T00:33:40.641Z,12.20
2023-04-12T00:33:52.495Z,12.20
2023-04-12T00:34:04.279Z,12.20
2023-04-12T00:34:16.103Z,12.20
2023-04-12T00:34:28.804Z,12.20
2023-04-12T00:34:40.624Z,12.20
2023-04-12T00:34:52.375Z,12.20
2023-04-12T00:35:04.550Z,12.20
2023-04-12T00:35:16.377Z,12.20
2023-04-12T00:35:28.212Z,12.20
2023-04-12T00:35:40.007Z,12.20
2023-04-12T00:35:51.843Z,12.10
2023-04-12T00:36:03.945Z,12.20
2023-04-12T00:36:16.083Z,12.20
2023-04-12T00:36:27.949Z,12.20
2023-04-12T00:36:39.792Z,12.20
2023-04-12T00:36:51.622Z,12.20
2023-04-12T00:37:03.402Z,12.20
2023-04-12T00:37:15.143Z,12.20
2023-04-12T00:37:27.098Z,12.20
2023-04-12T00:37:39.068Z,12.20
2023-04-12T00:37:51.592Z,12.20
2023-04-12T00:38:04.175Z,12.20
2023-04-12T00:38:17.252Z,12.10
2023-04-12T00:38:29.070Z,12.20
2023-04-12T00:38:42.346Z,12.20
2023-04-12T00:38:54.112Z,12.10
2023-04-12T00:39:06.378Z,12.10
2023-04-12T00:39:18.230Z,12.10
2023-04-12T00:39:30.094Z,12.10
2023-04-12T00:39:42.205Z,12.10
2023-04-12T00:39:53.988Z,12.10
2023-04-12T00:40:09.450Z,12.20
2023-04-12T00:40:21.495Z,12.10
2023-04-12T00:40:33.291Z,12.10
2023-04-12T00:40:45.150Z,12.10
2023-04-12T00:40:57.019Z,12.10
2023-04-12T00:41:08.803Z,12.10
2023-04-12T00:41:21.036Z,12.10
2023-04-12T00:41:32.827Z,12.10
2023-04-12T00:41:44.648Z,12.10
2023-04-12T00:41:57.089Z,12.10
2023-04-12T00:42:08.882Z,12.10
2023-04-12T00:42:21.389Z,12.10
2023-04-12T00:42:33.202Z,12.10
2023-04-12T00:42:44.952Z,12.10
2023-04-12T00:42:57.294Z,12.10
2023-04-12T00:43:10.470Z,12.10
2023-04-12T00:43:22.264Z,12.10
2023-04-12T00:43:34.282Z,12.10
2023-04-12T00:43:47.364Z,12.10
2023-04-12T00:43:59.500Z,12.10
2023-04-12T00:44:11.485Z,12.10
2023-04-12T00:44:23.888Z,12.10
2023-04-12T00:44:35.716Z,12.10
2023-04-12T00:44:47.440Z,12.10
2023-04-12T00:44:59.224Z,12.10
2023-04-12T00:45:11.998Z,12.10
2023-04-12T00:45:23.827Z,12.10
2023-04-12T00:45:35.804Z,12.10
2023-04-12T00:45:47.828Z,12.10
2023-04-12T00:45:59.800Z,12.10
2023-04-12T00:46:12.395Z,12.10
2023-04-12T00:46:24.301Z,12.10
2023-04-12T00:46:36.273Z,12.10
2023-04-12T00:46:48.151Z,12.10
2023-04-12T00:47:00.274Z,12.10
2023-04-12T00:47:12.173Z,12.10
2023-04-12T00:47:23.962Z,12.10
2023-04-12T00:47:36.121Z,12.10
2023-04-12T00:47:47.918Z,12.10
2023-04-12T00:47:59.848Z,12.10
2023-04-12T00:48:11.835Z,12.10
2023-04-12T00:48:24.482Z,12.10
2023-04-12T00:48:37.938Z,12.10
2023-04-12T00:48:49.966Z,12.10
2023-04-12T00:49:04.029Z,12.10
2023-04-12T00:49:15.853Z,12.10
2023-04-12T00:49:31.037Z,12.10
2023-04-12T00:49:42.790Z,12.10
2023-04-12T00:49:54.498Z,12.10
2023-04-12T00:50:07.062Z,12.10
2023-04-12T00:50:18.852Z,12.10
2023-04-12T00:50:30.625Z,12.10
2023-04-12T00:50:44.735Z,12.10
2023-04-12T00:50:57.684Z,12.10
2023-04-12T00:51:09.518Z,12.10
2023-04-12T00:51:22.704Z,12.00
2023-04-12T00:51:34.562Z,12.00
2023-04-12T00:51:46.447Z,12.00
2023-04-12T00:52:04.406Z,12.00
2023-04-12T00:52:18.021Z,12.00
2023-04-12T00:52:34.238Z,12.00
2023-04-12T00:52:46.114Z,12.00
2023-04-12T00:52:58.696Z,12.00
2023-04-12T00:53:14.160Z,12.00
2023-04-12T00:53:26.671Z,12.00
2023-04-12T00:53:38.498Z,12.00
2023-04-12T00:53:50.408Z,12.00
2023-04-12T00:54:03.796Z,12.00
2023-04-12T00:54:18.217Z,12.00
2023-04-12T00:54:30.810Z,12.00
2023-04-12T00:54:42.613Z,12.00
2023-04-12T00:54:54.942Z,12.00
2023-04-12T00:55:07.506Z,12.00
2023-04-12T00:55:19.490Z,12.00
2023-04-12T00:55:31.751Z,12.00
2023-04-12T00:55:44.680Z,12.00
2023-04-12T00:55:56.478Z,12.00
2023-04-12T00:56:11.998Z,12.00
2023-04-12T00:56:24.798Z,12.00
2023-04-12T00:56:36.921Z,12.00
2023-04-12T00:56:49.050Z,12.00
2023-04-12T00:57:01.157Z,12.00
2023-04-12T00:57:12.935Z,12.00
2023-04-12T00:57:24.722Z,12.00
2023-04-12T00:57:38.632Z,12.00
2023-04-12T00:57:51.769Z,12.10
2023-04-12T00:58:03.677Z,12.10
2023-04-12T00:58:16.223Z,12.10
2023-04-12T00:58:28.042Z,12.10
2023-04-12T00:58:39.853Z,12.10
2023-04-12T00:58:52.366Z,12.10
2023-04-12T00:59:04.184Z,12.10
2023-04-12T00:59:16.047Z,12.10
2023-04-12T00:59:28.013Z,12.10
2023-04-12T00:59:39.849Z,12.10
2023-04-12T00:59:51.606Z,12.10
2023-04-12T01:00:06.087Z,12.10
2023-04-12T01:00:18.169Z,12.10
2023-04-12T01:00:30.993Z,12.10
2023-04-12T01:00:50.239Z,12.10
2023-04-12T01:01:02.944Z,12.10
2023-04-12T01:01:17.385Z,12.10
2023-04-12T01:01:29.359Z,12.10
2023-04-12T01:01:41.913Z,12.10
2023-04-12T01:01:57.248Z,12.10
2023-04-12T01:02:09.289Z,12.10
2023-04-12T01:02:21.256Z,12.10
2023-04-12T01:02:33.754Z,12.10
2023-04-12T01:02:50.576Z,12.10
2023-04-12T01:03:04.296Z,12.10
2023-04-12T01:03:23.165Z,12.10
2023-04-12T01:03:35.472Z,12.10
2023-04-12T01:03:48.459Z,12.10
2023-04-12T01:04:01.201Z,12.10
2023-04-12T01:04:13.976Z,12.10
2023-04-12T01:04:26.583Z,12.10
2023-04-12T01:04:39.761Z,12.10
2023-04-12T01:04:53.382Z,12.00
2023-04-12T01:05:05.485Z,12.10
2023-04-12T01:05:21.967Z,12.10
2023-04-12T01:05:43.691Z,12.10
2023-04-12T01:06:04.798Z,12.10
2023-04-12T01:06:34.105Z,12.10
2023-04-12T01:07:22.142Z,12.10
2023-04-12T01:08:05.074Z,12.10
2023-04-12T01:08:34.219Z,12.10
2023-04-12T01:08:48.726Z,12.10
2023-04-12T01:09:47.945Z,12.10
2023-04-12T01:10:09.040Z,12.00
2023-04-12T01:10:33.914Z,12.00
2023-04-12T01:11:19.277Z,12.00
2023-04-12T01:11:54.083Z,12.00
2023-04-12T01:12:05.882Z,12.00
2023-04-12T01:12:36.806Z,12.10
2023-04-12T01:13:03.445Z,12.10
2023-04-12T01:13:25.285Z,12.10
2023-04-12T01:13:40.990Z,12.10
2023-04-12T01:14:22.906Z,12.10
2023-04-12T01:14:58.611Z,12.10
2023-04-12T01:15:12.602Z,12.10
2023-04-12T01:15:25.016Z,12.10
2023-04-12T01:15:39.427Z,12.10
2023-04-12T01:16:06.093Z,12.10
2023-04-12T01:16:31.098Z,12.10
2023-04-12T01:16:53.717Z,12.10
2023-04-12T01:17:07.319Z,12.10
2023-04-12T01:17:20.914Z,12.10
2023-04-12T01:17:38.067Z,12.10
2023-04-12T01:17:53.080Z,12.10
2023-04-12T01:18:07.293Z,12.10
2023-04-12T01:18:21.170Z,12.10
2023-04-12T01:18:34.812Z,12.10
2023-04-12T01:18:50.591Z,12.10
2023-04-12T01:19:09.272Z,12.10
2023-04-12T01:19:36.253Z,12.10
2023-04-12T01:20:13.287Z,12.10
2023-04-12T01:20:27.642Z,12.10
2023-04-12T01:20:53.918Z,12.10
2023-04-12T01:21:11.222Z,12.10
2023-04-12T01:21:29.513Z,12.10
2023-04-12T01:21:53.710Z,12.10
2023-04-12T01:22:24.312Z,12.10
2023-04-12T01:22:46.314Z,12.10
2023-04-12T01:23:28.511Z,12.10
2023-04-12T01:24:00.417Z,12.10
2023-04-12T01:24:26.931Z,12.10
2023-04-12T01:24:57.589Z,12.10
2023-04-12T01:25:24.564Z,12.10
2023-04-12T01:25:48.089Z,12.10
2023-04-12T01:26:24.007Z,12.10
2023-04-12T01:26:42.297Z,12.10
2023-04-12T01:26:54.026Z,12.10
2023-04-12T01:27:06.763Z,12.10
2023-04-12T01:27:39.444Z,12.10
2023-04-12T01:28:01.425Z,12.10
2023-04-12T01:28:15.585Z,12.10
2023-04-12T01:28:29.618Z,12.10
2023-04-12T01:28:44.786Z,12.10
2023-04-12T01:28:56.579Z,12.10
2023-04-12T01:29:10.970Z,12.10
2023-04-12T01:29:22.800Z,12.10
2023-04-12T01:29:34.632Z,12.10
2023-04-12T01:29:49.964Z,12.10
2023-04-12T01:30:01.821Z,12.10
2023-04-12T01:30:16.013Z,12.10
2023-04-12T01:30:28.936Z,12.10
2023-04-12T01:30:40.869Z,12.00
2023-04-12T01:30:52.655Z,12.00
2023-04-12T01:31:04.551Z,12.00
2023-04-12T01:31:16.493Z,12.00
2023-04-12T01:31:28.699Z,12.00
2023-04-12T01:31:41.600Z,12.10
2023-04-12T01:32:01.470Z,12.10
2023-04-12T01:32:13.494Z,12.00
2023-04-12T01:32:25.408Z,12.10
2023-04-12T01:32:37.913Z,12.10
2023-04-12T01:32:53.987Z,12.10
2023-04-12T01:33:07.287Z,12.10
2023-04-12T01:33:19.106Z,12.00
2023-04-12T01:33:31.935Z,12.00
2023-04-12T01:33:43.697Z,12.00
2023-04-12T01:33:55.811Z,12.00
2023-04-12T01:34:09.467Z,12.00
2023-04-12T01:34:22.133Z,12.00
2023-04-12T01:34:33.945Z,12.00
2023-04-12T01:34:45.801Z,12.00
2023-04-12T01:34:58.074Z,12.00
2023-04-12T01:35:09.975Z,12.00
2023-04-12T01:35:23.383Z,12.00
2023-04-12T01:35:35.779Z,12.00
2023-04-12T01:35:47.582Z,12.00
2023-04-12T01:36:00.150Z,12.00
2023-04-12T01:36:15.981Z,12.00
2023-04-12T01:36:27.727Z,12.00
2023-04-12T01:36:39.982Z,12.00
2023-04-12T01:36:51.825Z,12.00
2023-04-12T01:37:03.662Z,12.00
2023-04-12T01:37:18.474Z,12.00
2023-04-12T01:37:30.746Z,12.00
2023-04-12T01:37:42.570Z,12.00
2023-04-12T01:37:54.432Z,12.00
2023-04-12T01:38:06.181Z,12.00
2023-04-12T01:38:17.974Z,12.00
2023-04-12T01:38:29.773Z,12.00
2023-04-12T01:38:41.817Z,12.00
2023-04-12T01:38:53.571Z,12.00
2023-04-12T01:39:05.448Z,12.00
2023-04-12T01:39:17.234Z,12.00
2023-04-12T01:39:32.555Z,11.90
2023-04-12T01:39:44.338Z,11.90
2023-04-12T01:39:56.497Z,11.90
2023-04-12T01:40:09.324Z,11.90
2023-04-12T01:40:21.221Z,11.90
2023-04-12T01:40:33.290Z,11.90
2023-04-12T01:40:45.243Z,11.90
2023-04-12T01:40:57.425Z,11.90
2023-04-12T01:41:09.545Z,12.00
2023-04-12T01:41:21.348Z,11.90
2023-04-12T01:41:33.121Z,11.90
2023-04-12T01:41:49.166Z,11.90
2023-04-12T01:42:01.010Z,11.90
2023-04-12T01:42:12.771Z,11.90
2023-04-12T01:42:24.540Z,11.90
2023-04-12T01:42:36.339Z,11.90
2023-04-12T01:42:48.229Z,11.90
2023-04-12T01:43:10.502Z,11.90
2023-04-12T01:43:22.519Z,11.90
2023-04-12T01:43:34.390Z,12.00
2023-04-12T01:43:46.961Z,11.90
2023-04-12T01:43:59.023Z,11.90
2023-04-12T01:44:14.930Z,11.90
2023-04-12T01:44:26.765Z,11.90
2023-04-12T01:44:39.015Z,11.90
2023-04-12T01:44:50.865Z,11.90
2023-04-12T01:45:03.207Z,11.90
2023-04-12T01:45:15.063Z,11.90
2023-04-12T01:45:27.497Z,11.90
2023-04-12T01:45:39.558Z,11.90
2023-04-12T01:45:51.650Z,11.80
2023-04-12T01:46:03.559Z,11.80
2023-04-12T01:46:17.141Z,11.90
2023-04-12T01:46:29.045Z,11.90
2023-04-12T01:46:41.008Z,11.80
2023-04-12T01:46:53.937Z,11.80
2023-04-12T01:47:05.724Z,11.90
2023-04-12T01:47:17.483Z,11.80
2023-04-12T01:47:29.319Z,11.80
2023-04-12T01:47:41.215Z,11.80
2023-04-12T01:47:53.067Z,11.80
2023-04-12T01:48:06.382Z,11.80
2023-04-12T01:48:18.364Z,11.90
2023-04-12T01:48:30.237Z,11.80
2023-04-12T01:48:42.302Z,11.80
2023-04-12T01:48:54.355Z,11.80
2023-04-12T01:49:06.169Z,11.80
2023-04-12T01:49:18.062Z,11.80
2023-04-12T01:49:47.458Z,11.80
2023-04-12T01:50:21.609Z,11.80
2023-04-12T01:50:49.458Z,11.80
2023-04-12T01:51:10.681Z,11.80
2023-04-12T01:51:39.335Z,11.80
2023-04-12T01:51:51.109Z,11.80
2023-04-12T01:52:07.475Z,11.80
2023-04-12T01:52:20.758Z,11.80
2023-04-12T01:52:32.555Z,11.80
2023-04-12T01:52:52.982Z,11.80
2023-04-12T01:53:08.802Z,11.80
2023-04-12T01:53:44.876Z,11.80
2023-04-12T01:54:00.476Z,11.80
2023-04-12T01:54:13.889Z,11.80
2023-04-12T01:54:31.447Z,11.80
2023-04-12T01:54:43.339Z,11.80
2023-04-12T01:54:55.200Z,11.70
2023-04-12T01:55:07.485Z,11.80
2023-04-12T01:55:19.346Z,11.70
2023-04-12T01:55:31.562Z,11.80
2023-04-12T01:55:45.955Z,11.80
2023-04-12T01:55:58.995Z,11.80
2023-04-12T01:56:11.023Z,11.70
2023-04-12T01:56:22.802Z,11.70
2023-04-12T01:56:34.609Z,11.70
2023-04-12T01:56:47.336Z,11.70
2023-04-12T01:57:01.882Z,11.70
2023-04-12T01:57:13.711Z,11.70
2023-04-12T01:57:25.978Z,11.80
2023-04-12T01:57:37.857Z,11.70
2023-04-12T01:57:50.183Z,11.80
2023-04-12T01:58:01.944Z,11.80
2023-04-12T01:58:20.016Z,11.70
2023-04-12T01:58:31.860Z,11.70
2023-04-12T01:58:44.080Z,11.70
2023-04-12T01:58:56.147Z,11.80
2023-04-12T01:59:07.933Z,11.80
2023-04-12T01:59:20.117Z,11.80
2023-04-12T01:59:33.257Z,11.80
2023-04-12T01:59:45.150Z,11.80
2023-04-12T01:59:57.111Z,11.80
2023-04-12T02:00:10.783Z,11.80
2023-04-12T02:00:23.412Z,11.80
2023-04-12T02:00:35.898Z,11.80
2023-04-12T02:00:47.720Z,11.80
2023-04-12T02:01:00.061Z,11.80
2023-04-12T02:01:15.689Z,11.80
2023-04-12T02:01:29.380Z,11.80
2023-04-12T02:01:41.858Z,11.80
2023-04-12T02:01:53.879Z,11.80
2023-04-12T02:02:06.086Z,11.90
2023-04-12T02:02:17.963Z,11.90
2023-04-12T02:02:29.937Z,11.90
2023-04-12T02:02:42.274Z,11.90
2023-04-12T02:02:54.436Z,11.90
2023-04-12T02:03:06.819Z,11.90
2023-04-12T02:03:20.519Z,11.80
2023-04-12T02:03:32.571Z,11.90
2023-04-12T02:03:45.284Z,11.80
2023-04-12T02:04:00.965Z,11.80
2023-04-12T02:04:13.335Z,11.80
2023-04-12T02:04:27.614Z,11.80
2023-04-12T02:04:39.536Z,11.80
2023-04-12T02:04:51.348Z,11.80
2023-04-12T02:05:03.621Z,11.80
2023-04-12T02:05:15.361Z,11.80
2023-04-12T02:05:27.091Z,11.80
2023-04-12T02:05:38.878Z,11.80
2023-04-12T02:05:51.871Z,11.80
2023-04-12T02:06:03.883Z,11.80
2023-04-12T02:06:16.154Z,11.80
2023-04-12T02:06:27.998Z,11.80
2023-04-12T02:06:39.786Z,11.80
2023-04-12T02:06:51.552Z,11.80
2023-04-12T02:07:03.921Z,11.80
2023-04-12T02:07:18.900Z,11.80
2023-04-12T02:07:31.007Z,11.80
2023-04-12T02:07:43.237Z,11.80
2023-04-12T02:07:55.106Z,11.80
2023-04-12T02:08:07.378Z,11.80
2023-04-12T02:08:19.135Z,11.90
2023-04-12T02:08:30.996Z,11.80
2023-04-12T02:08:42.803Z,11.80
2023-04-12T02:08:59.110Z,11.80
2023-04-12T02:09:10.867Z,11.80
2023-04-12T02:09:22.971Z,11.90
2023-04-12T02:09:40.907Z,11.90
2023-04-12T02:09:52.683Z,11.90
2023-04-12T02:10:04.715Z,11.90
2023-04-12T02:10:16.573Z,11.90
2023-04-12T02:10:32.150Z,11.90
2023-04-12T02:10:43.884Z,11.90
2023-04-12T02:10:55.675Z,11.90
2023-04-12T02:11:11.407Z,11.90
2023-04-12T02:11:23.202Z,11.90
2023-04-12T02:11:35.054Z,11.90
2023-04-12T02:11:48.511Z,11.90
2023-04-12T02:12:01.271Z,11.90
2023-04-12T02:12:13.449Z,11.90
2023-04-12T02:12:25.524Z,11.90
2023-04-12T02:12:37.458Z,11.90
2023-04-12T02:12:49.286Z,11.90
2023-04-12T02:13:01.443Z,11.90
2023-04-12T02:13:13.251Z,11.90
2023-04-12T02:13:26.697Z,11.90
2023-04-12T02:13:38.440Z,11.90
2023-04-12T02:13:50.235Z,12.00
2023-04-12T02:14:02.007Z,12.00
2023-04-12T02:14:13.779Z,12.00
2023-04-12T02:14:27.210Z,12.00
2023-04-12T02:14:39.023Z,12.00
2023-04-12T02:14:52.148Z,12.00
2023-04-12T02:15:08.050Z,12.00
2023-04-12T02:15:21.268Z,12.00
2023-04-12T02:15:33.556Z,12.00
2023-04-12T02:15:46.053Z,12.00
2023-04-12T02:15:59.256Z,12.00
2023-04-12T02:16:11.104Z,12.00
2023-04-12T02:16:29.529Z,12.00
2023-04-12T02:16:44.856Z,12.00
2023-04-12T02:16:58.453Z,12.00
2023-04-12T02:17:13.086Z,12.10
2023-04-12T02:17:24.975Z,12.10
2023-04-12T02:17:37.437Z,12.10
2023-04-12T02:17:53.740Z,12.10
2023-04-12T02:18:06.205Z,12.10
2023-04-12T02:18:18.100Z,12.00
2023-04-12T02:18:30.400Z,12.00
2023-04-12T02:18:42.426Z,12.00
2023-04-12T02:18:56.100Z,12.00
2023-04-12T02:19:09.009Z,12.00
2023-04-12T02:19:21.094Z,12.00
2023-04-12T02:19:33.015Z,12.00
2023-04-12T02:19:44.774Z,12.00
2023-04-12T02:19:57.815Z,12.00
2023-04-12T02:20:10.683Z,12.00
2023-04-12T02:20:22.622Z,12.00
2023-04-12T02:20:35.625Z,12.00
2023-04-12T02:20:47.394Z,12.00
2023-04-12T02:21:01.554Z,12.00
2023-04-12T02:21:13.378Z,12.00
2023-04-12T02:21:27.774Z,12.00
2023-04-12T02:21:44.208Z,12.00
2023-04-12T02:21:55.992Z,12.00
2023-04-12T02:22:08.380Z,12.00
2023-04-12T02:22:20.182Z,12.10
2023-04-12T02:22:32.222Z,12.10
2023-04-12T02:22:43.967Z,12.10
2023-04-12T02:22:55.754Z,12.10
2023-04-12T02:23:07.538Z,12.00
2023-04-12T02:23:19.334Z,12.10
2023-04-12T02:23:31.119Z,12.10
2023-04-12T02:23:45.780Z,12.10
2023-04-12T02:23:57.840Z,12.10
2023-04-12T02:24:10.392Z,12.10
2023-04-12T02:24:22.196Z,12.10
2023-04-12T02:24:33.934Z,12.10
2023-04-12T02:24:45.807Z,12.10
2023-04-12T02:24:57.696Z,12.10
2023-04-12T02:25:09.669Z,12.10
2023-04-12T02:25:21.627Z,12.10
2023-04-12T02:25:33.596Z,12.10
2023-04-12T02:25:46.668Z,12.10
2023-04-12T02:25:58.587Z,12.10
2023-04-12T02:26:11.300Z,12.10
2023-04-12T02:26:23.601Z,12.10
2023-04-12T02:26:37.165Z,12.10
2023-04-12T02:26:50.003Z,12.10
2023-04-12T02:27:01.848Z,12.10
2023-04-12T02:27:13.656Z,12.10
2023-04-12T02:27:25.422Z,12.10
2023-04-12T02:27:37.281Z,12.10
2023-04-12T02:27:49.208Z,12.10
2023-04-12T02:28:01.018Z,12.10
2023-04-12T02:28:13.888Z,12.10
2023-04-12T02:28:25.671Z,12.10
2023-04-12T02:28:38.776Z,12.10
2023-04-12T02:28:50.578Z,12.10
2023-04-12T02:29:02.356Z,12.10
2023-04-12T02:29:14.197Z,12.10
2023-04-12T02:29:27.221Z,12.10
2023-04-12T02:29:39.041Z,12.10
2023-04-12T02:29:51.011Z,12.10
2023-04-12T02:30:05.187Z,12.10
2023-04-12T02:30:17.126Z,12.10
2023-04-12T02:30:29.023Z,12.10
2023-04-12T02:30:43.978Z,12.10
2023-04-12T02:30:55.919Z,12.10
2023-04-12T02:31:08.452Z,12.10
2023-04-12T02:31:20.418Z,12.10
2023-04-12T02:31:32.952Z,12.10
2023-04-12T02:31:45.309Z,12.10
2023-04-12T02:31:57.132Z,12.10
2023-04-12T02:32:09.001Z,12.10
2023-04-12T02:32:20.995Z,12.10
2023-04-12T02:32:32.931Z,12.10
2023-04-12T02:32:45.567Z,12.10
2023-04-12T02:32:58.628Z,12.00
2023-04-12T02:33:11.842Z,12.10
2023-04-12T02:33:28.170Z,12.00
2023-04-12T02:33:41.240Z,12.00
2023-04-12T02:33:53.166Z,12.00
2023-04-12T02:34:05.802Z,12.00
2023-04-12T02:34:18.197Z,12.00
2023-04-12T02:34:34.225Z,12.00
2023-04-12T02:34:51.425Z,12.00
2023-04-12T02:35:03.393Z,12.00
2023-04-12T02:35:18.344Z,12.00
2023-04-12T02:35:31.718Z,12.00
2023-04-12T02:35:43.534Z,12.00
2023-04-12T02:35:57.347Z,12.00
2023-04-12T02:36:11.187Z,12.00
2023-04-12T02:36:22.939Z,12.00
2023-04-12T02:36:37.678Z,12.00
2023-04-12T02:36:49.811Z,12.00
2023-04-12T02:37:01.636Z,12.00
2023-04-12T02:37:16.844Z,12.10
2023-04-12T02:37:29.371Z,12.10
2023-04-12T02:37:41.296Z,12.10
2023-04-12T02:37:53.474Z,12.10
2023-04-12T02:38:08.543Z,12.00
2023-04-12T02:38:20.502Z,12.00
2023-04-12T02:38:32.294Z,12.00
2023-04-12T02:38:44.560Z,12.00
2023-04-12T02:38:56.599Z,12.00
2023-04-12T02:39:09.092Z,12.00
2023-04-12T02:39:22.244Z,12.00
2023-04-12T02:39:34.539Z,12.00
2023-04-12T02:39:46.298Z,12.00
2023-04-12T02:39:59.117Z,12.00
2023-04-12T02:40:11.671Z,12.00
2023-04-12T02:40:23.645Z,11.90
2023-04-12T02:40:38.800Z,11.90
2023-04-12T02:40:50.612Z,11.90
2023-04-12T02:41:02.412Z,11.90
2023-04-12T02:41:18.101Z,11.90
2023-04-12T02:41:31.307Z,11.90
2023-04-12T02:41:43.030Z,11.90
2023-04-12T02:41:54.832Z,11.90
2023-04-12T02:42:07.213Z,11.90
2023-04-12T02:42:18.992Z,11.80
2023-04-12T02:42:30.793Z,11.80
2023-04-12T02:42:43.154Z,11.80
2023-04-12T02:42:54.954Z,11.80
2023-04-12T02:43:07.305Z,11.80
2023-04-12T02:43:19.119Z,11.80
2023-04-12T02:43:30.860Z,11.80
2023-04-12T02:43:42.683Z,11.80
2023-04-12T02:43:54.804Z,11.80
2023-04-12T02:44:06.707Z,11.80
2023-04-12T02:44:18.508Z,11.80
2023-04-12T02:44:31.253Z,11.80
2023-04-12T02:44:47.846Z,11.80
2023-04-12T02:44:59.695Z,11.70
2023-04-12T02:45:11.830Z,11.70
2023-04-12T02:45:23.809Z,11.70
2023-04-12T02:45:35.919Z,11.70
2023-04-12T02:45:48.086Z,11.70
2023-04-12T02:46:00.336Z,11.70
2023-04-12T02:46:16.261Z,11.70
2023-04-12T02:46:28.570Z,11.70
2023-04-12T02:46:40.663Z,11.70
2023-04-12T02:46:52.501Z,11.70
2023-04-12T02:47:04.315Z,11.70
2023-04-12T02:47:16.205Z,11.70
2023-04-12T02:47:29.392Z,11.70
2023-04-12T02:47:41.755Z,11.70
2023-04-12T02:47:53.637Z,11.70
2023-04-12T02:48:05.846Z,11.70
2023-04-12T02:48:17.650Z,11.70
2023-04-12T02:48:29.413Z,11.70
2023-04-12T02:48:41.178Z,11.70
2023-04-12T02:48:53.284Z,11.70
2023-04-12T02:49:05.063Z,11.70
2023-04-12T02:49:16.764Z,11.70
2023-04-12T02:49:28.882Z,11.70
2023-04-12T02:49:41.171Z,11.70
2023-04-12T02:49:53.425Z,11.70
2023-04-12T02:50:06.147Z,11.70
2023-04-12T02:50:17.993Z,11.70
2023-04-12T02:50:29.828Z,11.70
2023-04-12T02:50:41.627Z,11.70
2023-04-12T02:50:53.390Z,11.70
2023-04-12T02:51:05.375Z,11.70
2023-04-12T02:51:17.158Z,11.70
2023-04-12T02:51:28.972Z,11.70
2023-04-12T02:51:40.839Z,11.70
2023-04-12T02:51:52.715Z,11.70
2023-04-12T02:52:04.734Z,11.70
2023-04-12T02:52:16.529Z,11.70
2023-04-12T02:52:29.960Z,11.70
2023-04-12T02:52:41.770Z,11.70
2023-04-12T02:52:53.615Z,11.70
2023-04-12T02:53:05.773Z,11.70
2023-04-12T02:53:17.566Z,11.70
2023-04-12T02:53:29.412Z,11.70
2023-04-12T02:53:41.353Z,11.70
2023-04-12T02:53:53.189Z,11.80
2023-04-12T02:54:05.921Z,11.70
2023-04-12T02:54:17.743Z,11.70
2023-04-12T02:54:29.520Z,11.80
2023-04-12T02:54:41.343Z,11.70
2023-04-12T02:54:53.533Z,11.70