createdAt,value
2019-03-29T00:01:07.000Z,102208.28
2019-03-29T00:03:36.752Z,102217.84
2019-03-29T00:06:06.293Z,102217.66
2019-03-29T00:08:36.343Z,102214.50
2019-03-29T00:11:05.224Z,102210.78
2019-03-29T00:13:34.780Z,102212.68
2019-03-29T00:16:04.403Z,102212.91
2019-03-29T00:18:34.148Z,102215.51
2019-03-29T00:21:03.904Z,102216.19
2019-03-29T00:23:36.289Z,102212.22
2019-03-29T00:26:06.307Z,102209.98
2019-03-29T00:28:37.003Z,102209.13
2019-03-29T00:31:06.149Z,102205.53
2019-03-29T00:33:35.882Z,102196.03
2019-03-29T00:36:05.382Z,102204.52
2019-03-29T00:38:34.346Z,102203.44
2019-03-29T00:41:03.156Z,102198.13
2019-03-29T00:43:32.567Z,102198.13
2019-03-29T00:46:02.718Z,102197.95
2019-03-29T00:48:35.398Z,102206.28
2019-03-29T00:51:03.018Z,102209.26
2019-03-29T00:53:33.905Z,102208.20
2019-03-29T00:56:03.064Z,102211.21
2019-03-29T00:58:32.447Z,102215.10
2019-03-29T01:01:02.165Z,102203.17
2019-03-29T01:03:31.547Z,102199.87
2019-03-29T01:06:01.401Z,102203.47
2019-03-29T01:08:30.698Z,102199.30
2019-03-29T01:11:00.129Z,102201.56
2019-03-29T01:13:29.548Z,102195.13
2019-03-29T01:15:58.892Z,102194.12
2019-03-29T01:18:28.345Z,102187.98
2019-03-29T01:20:57.633Z,102196.50
2019-03-29T01:23:27.177Z,102188.83
2019-03-29T01:25:57.242Z,102186.98
2019-03-29T01:28:26.313Z,102184.75
2019-03-29T01:30:55.583Z,102182.89
2019-03-29T01:33:25.305Z,102181.83
2019-03-29T01:35:54.393Z,102185.14
2019-03-29T01:38:24.622Z,102180.39
2019-03-29T01:40:53.822Z,102181.43
2019-03-29T01:43:23.159Z,102176.23
2019-03-29T01:45:52.771Z,102175.47
2019-03-29T01:48:22.988Z,102170.69
2019-03-29T01:50:52.728Z,102173.52
2019-03-29T01:53:22.590Z,102177.17
2019-03-29T01:55:51.764Z,102176.73
2019-03-29T01:58:21.264Z,102176.08
2019-03-29T02:00:50.906Z,102176.20
2019-03-29T02:03:20.182Z,102173.08
2019-03-29T02:05:49.266Z,102172.98
2019-03-29T02:08:18.926Z,102170.24
2019-03-29T02:10:48.323Z,102167.06
2019-03-29T02:13:18.002Z,102166.49
2019-03-29T02:15:47.482Z,102163.66
2019-03-29T02:18:17.209Z,102166.90
2019-03-29T02:20:46.614Z,102164.06
2019-03-29T02:23:16.037Z,102160.38
2019-03-29T02:25:45.816Z,102157.32
2019-03-29T02:28:18.878Z,102157.06
2019-03-29T02:30:48.092Z,102152.34
2019-03-29T02:33:17.191Z,102153.47
2019-03-29T02:35:46.725Z,102153.84
2019-03-29T02:38:15.700Z,102145.43
2019-03-29T02:40:45.910Z,102149.63
2019-03-29T02:43:15.242Z,102148.20
2019-03-29T02:45:44.545Z,102148.58
2019-03-29T02:48:13.672Z,102147.91
2019-03-29T02:50:43.540Z,102143.50
2019-03-29T02:53:12.525Z,102143.41
2019-03-29T02:55:41.612Z,102145.95
2019-03-29T02:58:11.708Z,102151.81
2019-03-29T03:00:40.587Z,102146.43
2019-03-29T03:03:10.030Z,102141.91
2019-03-29T03:05:39.236Z,102142.20
2019-03-29T03:08:08.412Z,102143.56
2019-03-29T03:10:37.683Z,102141.66
2019-03-29T03:13:07.219Z,102140.17
2019-03-29T03:15:36.524Z,102136.39
2019-03-29T03:18:13.659Z,102135.45
2019-03-29T03:20:42.699Z,102139.02
2019-03-29T03:23:25.407Z,102143.47
2019-03-29T03:25:54.629Z,102134.97
2019-03-29T03:28:24.234Z,102141.20
2019-03-29T03:30:53.689Z,102141.48
2019-03-29T03:33:22.881Z,102144.25
2019-03-29T03:35:53.052Z,102141.78
2019-03-29T03:38:22.036Z,102143.02
2019-03-29T03:40:51.158Z,102143.11
2019-03-29T03:43:20.349Z,102140.16
2019-03-29T03:45:49.746Z,102139.52
2019-03-29T03:48:20.194Z,102137.91
2019-03-29T03:50:49.475Z,102135.82
2019-03-29T03:53:18.233Z,102138.69
2019-03-29T03:55:47.871Z,102144.06
2019-03-29T03:58:19.119Z,102134.98
2019-03-29T04:00:56.634Z,102135.83
2019-03-29T04:03:25.970Z,102138.02
2019-03-29T04:05:56.735Z,102135.37
2019-03-29T04:08:26.836Z,102135.47
2019-03-29T04:10:56.256Z,102135.08
2019-03-29T04:13:26.013Z,102129.31
2019-03-29T04:15:55.324Z,102136.02
2019-03-29T04:18:24.653Z,102133.76
2019-03-29T04:20:55.180Z,102132.05
2019-03-29T04:23:24.504Z,102129.31
2019-03-29T04:25:54.817Z,102126.59
2019-03-29T04:28:24.280Z,102126.68
2019-03-29T04:30:53.776Z,102124.71
2019-03-29T04:33:23.197Z,102124.50
2019-03-29T04:35:52.610Z,102120.75
2019-03-29T04:38:21.782Z,102125.91
2019-03-29T04:40:51.215Z,102123.39
2019-03-29T04:43:20.538Z,102123.58
2019-03-29T04:45:50.765Z,102118.46
2019-03-29T04:48:20.143Z,102115.05
2019-03-29T04:50:49.670Z,102116.97
2019-03-29T04:53:19.364Z,102119.02
2019-03-29T04:55:48.683Z,102114.20
2019-03-29T04:58:18.370Z,102118.84
2019-03-29T05:00:48.216Z,102119.61
2019-03-29T05:03:17.401Z,102119.31
2019-03-29T05:05:46.804Z,102122.25
2019-03-29T05:08:16.985Z,102118.46
2019-03-29T05:10:46.631Z,102120.55
2019-03-29T05:13:15.930Z,102126.39
2019-03-29T05:15:45.334Z,102129.42
2019-03-29T05:18:15.186Z,102130.53
2019-03-29T05:20:44.244Z,102132.83
2019-03-29T05:23:13.830Z,102136.41
2019-03-29T05:25:42.745Z,102142.64
2019-03-29T05:28:12.399Z,102138.00
2019-03-29T05:30:41.779Z,102138.87
2019-03-29T05:33:11.358Z,102135.85
2019-03-29T05:35:40.844Z,102139.05
2019-03-29T05:38:10.349Z,102141.69
2019-03-29T05:40:40.071Z,102143.57
2019-03-29T05:43:09.575Z,102137.34
2019-03-29T05:45:39.283Z,102144.16
2019-03-29T05:48:08.956Z,102143.95
2019-03-29T05:50:39.229Z,102143.48
2019-03-29T05:53:08.959Z,102135.08
2019-03-29T05:55:38.502Z,102138.48
2019-03-29T05:58:07.883Z,102137.55
2019-03-29T06:00:37.459Z,102140.37
2019-03-29T06:03:09.903Z,102141.68
2019-03-29T06:05:38.088Z,102132.89
2019-03-29T06:08:08.922Z,102131.88
2019-03-29T06:10:48.938Z,102131.59
2019-03-29T06:13:09.423Z,102136.77
2019-03-29T06:15:38.992Z,102139.44
2019-03-29T06:18:08.485Z,102142.66
2019-03-29T06:20:37.946Z,102137.34
2019-03-29T06:23:07.261Z,102139.88
2019-03-29T06:25:36.681Z,102141.77
2019-03-29T06:28:06.389Z,102140.90
2019-03-29T06:30:36.003Z,102142.02
2019-03-29T06:33:05.284Z,102142.04
2019-03-29T06:35:35.993Z,102141.73
2019-03-29T06:38:06.390Z,102141.41
2019-03-29T06:40:36.100Z,102138.77
2019-03-29T06:43:06.639Z,102139.70
2019-03-29T06:45:47.104Z,102137.89
2019-03-29T06:48:06.601Z,102144.02
2019-03-29T06:50:35.989Z,102136.38
2019-03-29T06:53:05.402Z,102130.97
2019-03-29T06:55:34.327Z,102140.95
2019-03-29T06:58:03.729Z,102133.92
2019-03-29T07:00:33.207Z,102134.67
2019-03-29T07:03:02.732Z,102130.81
2019-03-29T07:05:32.069Z,102128.35
2019-03-29T07:08:01.227Z,102130.06
2019-03-29T07:10:30.856Z,102121.25
2019-03-29T07:12:59.617Z,102122.34
2019-03-29T07:15:28.501Z,102123.99
2019-03-29T07:17:58.114Z,102120.72
2019-03-29T07:20:27.539Z,102115.84
2019-03-29T07:22:57.199Z,102116.41
2019-03-29T07:25:26.521Z,102114.80
2019-03-29T07:27:55.642Z,102107.98
2019-03-29T07:30:26.079Z,102105.66
2019-03-29T07:32:55.643Z,102106.75
2019-03-29T07:35:25.329Z,102100.91
2019-03-29T07:37:54.704Z,102101.83
2019-03-29T07:40:24.411Z,102106.09
2019-03-29T07:42:53.733Z,102099.25
2019-03-29T07:45:22.565Z,102101.59
2019-03-29T07:47:52.943Z,102100.38
2019-03-29T07:50:22.162Z,102092.42
2019-03-29T07:52:51.761Z,102089.17
2019-03-29T07:55:21.506Z,102086.56
2019-03-29T07:57:50.949Z,102083.69
2019-03-29T08:00:20.827Z,102095.29
2019-03-29T08:02:49.711Z,102087.77
2019-03-29T08:05:18.999Z,102082.08
2019-03-29T08:07:48.676Z,102090.22
2019-03-29T08:10:25.901Z,102088.27
2019-03-29T08:12:49.701Z,102081.27
2019-03-29T08:15:18.873Z,102071.67
2019-03-29T08:17:47.659Z,102076.66
2019-03-29T08:20:38.920Z,102072.80
2019-03-29T08:22:48.584Z,102074.27
2019-03-29T08:25:17.613Z,102071.92
2019-03-29T08:27:47.917Z,102062.98
2019-03-29T08:30:17.178Z,102068.81
2019-03-29T08:32:46.797Z,102074.16
2019-03-29T08:35:15.641Z,102070.92
2019-03-29T08:37:44.721Z,102075.99
2019-03-29T08:40:14.398Z,102068.66
2019-03-29T08:42:43.611Z,102065.09
2019-03-29T08:45:12.743Z,102061.75
2019-03-29T08:47:42.472Z,102058.02
2019-03-29T08:50:11.967Z,102054.49
2019-03-29T08:52:41.230Z,102042.45
2019-03-29T08:55:10.441Z,102041.92
2019-03-29T08:57:39.757Z,102033.57
2019-03-29T09:00:09.222Z,102025.58
2019-03-29T09:02:38.331Z,102018.72
2019-03-29T09:05:07.217Z,102015.41
2019-03-29T09:07:44.531Z,102016.06
2019-03-29T09:10:21.442Z,102007.69
2019-03-29T09:12:51.075Z,102003.90
2019-03-29T09:15:20.298Z,102002.92
2019-03-29T09:17:49.383Z,101999.09
2019-03-29T09:20:18.819Z,102002.78
2019-03-29T09:22:48.429Z,101990.03
2019-03-29T09:25:20.885Z,101986.66
2019-03-29T09:27:49.036Z,101980.36
2019-03-29T09:30:18.493Z,101987.78
2019-03-29T09:32:50.892Z,101976.98
2019-03-29T09:35:18.774Z,101969.89
2019-03-29T09:37:48.605Z,101977.86
2019-03-29T09:40:18.313Z,101991.56
2019-03-29T09:42:50.488Z,101977.25
2019-03-29T09:45:18.260Z,101969.92
2019-03-29T09:47:47.550Z,101956.13
2019-03-29T09:50:17.013Z,101962.11
2019-03-29T09:52:51.379Z,101958.94
2019-03-29T09:55:22.318Z,101960.94
2019-03-29T09:57:51.783Z,101946.69
2019-03-29T10:00:23.500Z,101959.33
2019-03-29T10:02:52.527Z,101957.41
2019-03-29T10:05:22.478Z,101954.90
2019-03-29T10:07:51.641Z,101952.41
2019-03-29T10:10:21.935Z,101945.63
2019-03-29T10:15:31.357Z,101938.49
2019-03-29T10:18:00.642Z,101939.58
2019-03-29T10:20:31.061Z,101946.11
2019-03-29T10:23:01.009Z,101948.22
2019-03-29T10:25:30.517Z,101947.86
2019-03-29T10:28:01.148Z,101976.89
2019-03-29T10:30:45.989Z,101966.69
2019-03-29T10:33:13.862Z,101965.53
2019-03-29T10:35:51.616Z,101969.55
2019-03-29T10:38:17.999Z,101967.30
2019-03-29T10:40:46.094Z,101950.74
2019-03-29T10:43:15.766Z,101950.56
2019-03-29T10:45:46.072Z,101924.20
2019-03-29T10:48:15.585Z,101921.32
2019-03-29T10:50:44.385Z,101924.72
2019-03-29T10:53:13.735Z,101926.17
2019-03-29T10:55:43.428Z,101931.89
2019-03-29T10:58:13.399Z,101925.92
2019-03-29T11:00:42.687Z,101918.88
2019-03-29T11:03:12.008Z,101916.57
2019-03-29T11:08:12.017Z,101899.99
2019-03-29T11:10:42.197Z,101891.59
2019-03-29T11:13:13.636Z,101877.19
2019-03-29T11:15:42.317Z,101864.86
2019-03-29T11:18:11.511Z,101867.66
2019-03-29T11:20:40.553Z,101880.28
2019-03-29T11:23:10.272Z,101861.34
2019-03-29T11:25:39.521Z,101857.61
2019-03-29T11:28:08.429Z,101869.83
2019-03-29T11:30:42.400Z,101890.14
2019-03-29T11:33:08.144Z,101884.51
2019-03-29T11:35:37.625Z,101887.14
2019-03-29T11:38:06.922Z,101852.86
2019-03-29T11:40:35.896Z,101871.34
2019-03-29T11:43:04.769Z,101890.59
2019-03-29T11:45:35.029Z,101875.39
2019-03-29T11:48:08.840Z,101848.91
2019-03-29T11:50:35.848Z,101868.33
2019-03-29T11:53:05.249Z,101868.33
2019-03-29T11:55:34.521Z,101859.22
2019-03-29T11:58:04.426Z,101863.64
2019-03-29T12:00:36.573Z,101853.78
2019-03-29T12:03:09.534Z,101857.58
2019-03-29T12:05:39.053Z,101837.59
2019-03-29T12:08:08.158Z,101827.14
2019-03-29T12:10:37.761Z,101831.81
2019-03-29T12:13:08.678Z,101818.69
2019-03-29T12:15:37.720Z,101810.11
2019-03-29T12:18:07.855Z,101818.30
2019-03-29T12:20:37.632Z,101821.80
2019-03-29T12:23:06.576Z,101811.35
2019-03-29T12:25:35.841Z,101802.67
2019-03-29T12:28:05.532Z,101797.72
2019-03-29T12:30:34.951Z,101806.06
2019-03-29T12:33:04.590Z,101819.59
2019-03-29T12:35:34.376Z,101791.02
2019-03-29T12:38:04.597Z,101791.67
2019-03-29T12:40:34.371Z,101789.29
2019-03-29T12:43:03.217Z,101778.38
2019-03-29T12:45:32.636Z,101781.61
2019-03-29T12:48:01.981Z,101768.06
2019-03-29T12:50:31.061Z,101762.61
2019-03-29T12:53:01.302Z,101758.50
2019-03-29T12:55:30.445Z,101751.60
2019-03-29T12:58:00.084Z,101760.95
2019-03-29T13:00:29.754Z,101758.09
2019-03-29T13:02:59.191Z,101755.36
2019-03-29T13:05:28.571Z,101756.50
2019-03-29T13:07:57.968Z,101743.85
2019-03-29T13:10:27.873Z,101758.31
2019-03-29T13:13:00.306Z,101763.44
2019-03-29T13:15:28.465Z,101758.42
2019-03-29T13:17:58.305Z,101756.04
2019-03-29T13:20:29.052Z,101750.43
2019-03-29T13:22:58.037Z,101744.47
2019-03-29T13:25:27.268Z,101741.23
2019-03-29T13:27:59.425Z,101746.23
2019-03-29T13:30:28.512Z,101735.77
2019-03-29T13:32:57.715Z,101729.25
2019-03-29T13:35:26.710Z,101735.04
2019-03-29T13:37:56.887Z,101726.30
2019-03-29T13:40:27.039Z,101716.68
2019-03-29T13:42:56.070Z,101715.72
2019-03-29T13:45:27.876Z,101713.73
2019-03-29T13:47:56.604Z,101710.38
2019-03-29T13:50:25.634Z,101712.36
2019-03-29T13:52:54.933Z,101700.69
2019-03-29T13:55:24.642Z,101702.70
2019-03-29T13:57:54.528Z,101700.14
2019-03-29T14:00:23.808Z,101706.95
2019-03-29T14:02:53.523Z,101694.70
2019-03-29T14:05:22.864Z,101692.61
2019-03-29T14:07:51.986Z,101681.44
2019-03-29T14:10:21.693Z,101686.89
2019-03-29T14:12:50.849Z,101680.77
2019-03-29T14:15:20.336Z,101671.73
2019-03-29T14:17:49.824Z,101671.45
2019-03-29T14:20:21.628Z,101664.16
2019-03-29T14:22:51.529Z,101669.77
2019-03-29T14:25:20.924Z,101671.05
2019-03-29T14:27:50.308Z,101662.74
2019-03-29T14:30:19.822Z,101659.97
2019-03-29T14:32:48.604Z,101658.33
2019-03-29T14:35:17.962Z,101653.91
2019-03-29T14:37:48.012Z,101649.93
2019-03-29T14:40:17.029Z,101650.20
2019-03-29T14:42:46.485Z,101640.89
2019-03-29T14:45:15.540Z,101640.09
2019-03-29T14:47:44.637Z,101639.97
2019-03-29T14:50:14.430Z,101629.34
2019-03-29T14:52:43.729Z,101627.27
2019-03-29T14:55:13.205Z,101624.84
2019-03-29T14:57:42.557Z,101618.80
2019-03-29T15:00:13.273Z,101614.89
2019-03-29T15:02:43.156Z,101602.59
2019-03-29T15:05:13.096Z,101602.47
2019-03-29T15:07:43.458Z,101597.30
2019-03-29T15:10:28.704Z,101604.69
2019-03-29T15:12:58.020Z,101598.72
2019-03-29T15:15:27.511Z,101597.20
2019-03-29T15:17:57.289Z,101597.03
2019-03-29T15:20:26.876Z,101591.69
2019-03-29T15:22:56.993Z,101599.45
2019-03-29T15:25:26.337Z,101594.21
2019-03-29T15:27:55.941Z,101589.67
2019-03-29T15:30:25.149Z,101583.47
2019-03-29T15:32:54.671Z,101592.87
2019-03-29T15:35:23.639Z,101593.37
2019-03-29T15:37:52.661Z,101580.95
2019-03-29T15:40:22.074Z,101581.98
2019-03-29T15:42:51.723Z,101573.62
2019-03-29T15:45:21.363Z,101579.30
2019-03-29T15:47:51.413Z,101571.80
2019-03-29T15:50:21.122Z,101579.34
2019-03-29T15:52:50.440Z,101576.51
2019-03-29T15:55:19.885Z,101572.16
2019-03-29T15:57:49.205Z,101571.45
2019-03-29T16:00:18.016Z,101572.14
2019-03-29T16:02:47.641Z,101565.27
2019-03-29T16:05:17.756Z,101560.76
2019-03-29T16:07:47.227Z,101560.56
2019-03-29T16:10:16.925Z,101562.92
2019-03-29T16:12:46.018Z,101561.23
2019-03-29T16:15:15.457Z,101559.28
2019-03-29T16:17:44.850Z,101560.09
2019-03-29T16:20:14.553Z,101559.09
2019-03-29T16:22:43.722Z,101561.44
2019-03-29T16:25:13.047Z,101559.09
2019-03-29T16:27:43.419Z,101556.91
2019-03-29T16:30:13.382Z,101559.12
2019-03-29T16:32:42.774Z,101551.57
2019-03-29T16:35:12.416Z,101556.10
2019-03-29T16:37:56.315Z,101554.59
2019-03-29T16:40:14.212Z,101553.92
2019-03-29T16:42:45.048Z,101554.09
2019-03-29T16:45:15.722Z,101552.92
2019-03-29T16:47:45.303Z,101547.72
2019-03-29T16:50:14.975Z,101545.86
2019-03-29T16:52:44.777Z,101545.02
2019-03-29T16:55:14.289Z,101543.81
2019-03-29T16:57:44.143Z,101546.50
2019-03-29T17:00:15.016Z,101549.53
2019-03-29T17:02:45.206Z,101545.86
2019-03-29T17:05:14.842Z,101554.06
2019-03-29T17:07:44.132Z,101556.38
2019-03-29T17:10:13.420Z,101554.90
2019-03-29T17:12:42.958Z,101555.23
2019-03-29T17:15:12.566Z,101558.41
2019-03-29T17:17:42.449Z,101554.72
2019-03-29T17:20:11.985Z,101550.85
2019-03-29T17:22:43.439Z,101550.02
2019-03-29T17:25:12.932Z,101549.16
2019-03-29T17:27:42.660Z,101553.18
2019-03-29T17:30:14.491Z,101554.86
2019-03-29T17:32:43.786Z,101555.87
2019-03-29T17:35:12.696Z,101554.51
2019-03-29T17:37:43.545Z,101551.17
2019-03-29T17:40:12.479Z,101553.16
2019-03-29T17:42:42.314Z,101549.11
2019-03-29T17:45:12.409Z,101551.81
2019-03-29T17:47:41.751Z,101548.45
2019-03-29T17:50:11.551Z,101547.93
2019-03-29T17:52:41.082Z,101556.80
2019-03-29T17:55:12.324Z,101551.14
2019-03-29T17:57:41.677Z,101554.80
2019-03-29T18:00:13.267Z,101549.06
2019-03-29T18:02:42.265Z,101556.42
2019-03-29T18:05:11.773Z,101552.25
2019-03-29T18:07:41.013Z,101562.44
2019-03-29T18:10:10.319Z,101553.71
2019-03-29T18:12:39.913Z,101562.06
2019-03-29T18:15:10.645Z,101563.98
2019-03-29T18:17:40.022Z,101568.34
2019-03-29T18:20:10.673Z,101560.84
2019-03-29T18:22:40.608Z,101565.36
2019-03-29T18:25:09.723Z,101564.52
2019-03-29T18:27:39.535Z,101564.73
2019-03-29T18:30:12.953Z,101566.66
2019-03-29T18:32:42.413Z,101566.17
2019-03-29T18:35:11.553Z,101566.02
2019-03-29T18:37:41.005Z,101566.66
2019-03-29T18:40:15.890Z,101567.97
2019-03-29T18:42:45.480Z,101571.14
2019-03-29T18:45:15.955Z,101568.58
2019-03-29T18:47:45.105Z,101571.21
2019-03-29T18:50:14.548Z,101571.56
2019-03-29T18:52:44.270Z,101571.55
2019-03-29T18:55:13.638Z,101572.35
2019-03-29T18:57:42.504Z,101571.66
2019-03-29T19:00:11.858Z,101569.78
2019-03-29T19:02:41.385Z,101570.47
2019-03-29T19:05:13.554Z,101562.73
2019-03-29T19:07:43.562Z,101567.70
2019-03-29T19:10:12.900Z,101565.03
2019-03-29T19:12:42.328Z,101564.17
2019-03-29T19:15:11.654Z,101565.63
2019-03-29T19:17:40.721Z,101559.61
2019-03-29T19:20:10.980Z,101561.94
2019-03-29T19:22:40.431Z,101563.08
2019-03-29T19:25:09.918Z,101557.83
2019-03-29T19:27:39.906Z,101554.66
2019-03-29T19:30:11.397Z,101549.95
2019-03-29T19:32:41.358Z,101546.42
2019-03-29T19:35:10.331Z,101550.09
2019-03-29T19:37:39.715Z,101552.66
2019-03-29T19:40:09.352Z,101554.34
2019-03-29T19:42:40.262Z,101555.06
2019-03-29T19:45:11.409Z,101552.19
2019-03-29T19:47:40.554Z,101554.81
2019-03-29T19:50:10.672Z,101555.43
2019-03-29T19:52:40.836Z,101554.30
2019-03-29T19:55:10.636Z,101559.31
2019-03-29T19:57:41.323Z,101547.89
2019-03-29T20:00:14.609Z,101553.89
2019-03-29T20:02:44.656Z,101551.08
2019-03-29T20:05:22.219Z,101543.53
2019-03-29T20:07:52.272Z,101541.64
2019-03-29T20:10:21.812Z,101538.61
2019-03-29T20:12:51.038Z,101533.91
2019-03-29T20:15:20.884Z,101543.55
2019-03-29T20:17:50.489Z,101547.27
2019-03-29T20:20:23.597Z,101543.03
2019-03-29T20:22:55.495Z,101547.77
2019-03-29T20:25:25.226Z,101548.44
2019-03-29T20:27:58.160Z,101549.02
2019-03-29T20:30:26.126Z,101547.39
2019-03-29T20:32:55.847Z,101542.59
2019-03-29T20:35:24.840Z,101545.50
2019-03-29T20:37:54.373Z,101544.34
2019-03-29T20:40:24.258Z,101547.66
2019-03-29T20:42:54.314Z,101550.47
2019-03-29T20:45:24.128Z,101545.73
2019-03-29T20:47:53.432Z,101548.00
2019-03-29T20:50:23.316Z,101541.47
2019-03-29T20:52:52.191Z,101545.37
2019-03-29T20:55:22.011Z,101539.89
2019-03-29T20:57:51.917Z,101546.08
2019-03-29T21:00:24.145Z,101547.38
2019-03-29T21:02:53.994Z,101549.74
2019-03-29T21:05:23.554Z,101542.72
2019-03-29T21:07:54.968Z,101542.72
2019-03-29T21:10:24.338Z,101538.83
2019-03-29T21:12:53.317Z,101543.36
2019-03-29T21:15:22.943Z,101549.55
2019-03-29T21:17:57.112Z,101543.58
2019-03-29T21:20:25.138Z,101542.02
2019-03-29T21:22:54.599Z,101542.77
2019-03-29T21:25:23.835Z,101538.27
2019-03-29T21:27:53.043Z,101540.73
2019-03-29T21:30:21.971Z,101535.84
2019-03-29T21:32:51.712Z,101532.66
2019-03-29T21:35:22.204Z,101531.87
2019-03-29T21:37:54.221Z,101535.05
2019-03-29T21:40:23.371Z,101524.80
2019-03-29T21:42:53.225Z,101519.42
2019-03-29T21:45:28.641Z,101520.29
2019-03-29T21:48:04.739Z,101520.95
2019-03-29T21:50:24.385Z,101513.99
2019-03-29T21:52:54.027Z,101514.83
2019-03-29T21:55:24.333Z,101520.66
2019-03-29T21:57:53.834Z,101515.34
2019-03-29T22:00:23.523Z,101510.02
2019-03-29T22:02:52.867Z,101511.00
2019-03-29T22:05:22.291Z,101511.13
2019-03-29T22:07:51.253Z,101500.61
2019-03-29T22:10:20.341Z,101500.06
2019-03-29T22:12:49.591Z,101499.50
2019-03-29T22:15:19.750Z,101496.12
2019-03-29T22:17:48.748Z,101499.00
2019-03-29T22:20:17.870Z,101497.27
2019-03-29T22:22:47.826Z,101498.16
2019-03-29T22:25:16.992Z,101501.05
2019-03-29T22:27:47.220Z,101494.97
2019-03-29T22:30:17.116Z,101489.30
2019-03-29T22:32:48.134Z,101486.64
2019-03-29T22:35:18.220Z,101492.02
2019-03-29T22:37:47.368Z,101490.13
2019-03-29T22:40:16.614Z,101487.61
2019-03-29T22:42:46.268Z,101488.66
2019-03-29T22:45:15.152Z,101484.34
2019-03-29T22:47:45.177Z,101481.08
2019-03-29T22:50:15.394Z,101486.50
2019-03-29T22:52:46.021Z,101477.66
2019-03-29T22:55:15.119Z,101478.00
2019-03-29T22:57:44.311Z,101479.84
2019-03-29T23:00:16.481Z,101473.66
2019-03-29T23:02:45.597Z,101477.87
2019-03-29T23:05:15.426Z,101483.55
2019-03-29T23:07:45.231Z,101467.20
2019-03-29T23:10:14.205Z,101478.16
2019-03-29T23:12:44.409Z,101474.01
2019-03-29T23:15:13.454Z,101470.60
2019-03-29T23:17:43.259Z,101475.08
2019-03-29T23:20:12.381Z,101474.42
2019-03-29T23:22:41.311Z,101473.65
2019-03-29T23:25:10.342Z,101472.99
2019-03-29T23:27:39.409Z,101477.40
2019-03-29T23:30:08.744Z,101468.27
2019-03-29T23:32:38.721Z,101467.48
2019-03-29T23:35:08.845Z,101461.80
2019-03-29T23:37:37.835Z,101463.13
2019-03-29T23:40:07.546Z,101469.12
2019-03-29T23:42:37.413Z,101466.62
2019-03-29T23:45:07.227Z,101464.13
2019-03-29T23:47:37.098Z,101465.27
2019-03-29T23:50:07.286Z,101470.19
2019-03-29T23:52:37.514Z,101470.66
2019-03-29T23:55:07.546Z,101466.56
2019-03-29T23:57:36.621Z,101468.83
