createdAt,value
2018-12-23T00:01:49.390Z,100.00
2018-12-23T00:04:18.967Z,100.00
2018-12-23T00:06:48.591Z,100.00
2018-12-23T00:09:18.091Z,100.00
2018-12-23T00:11:47.706Z,100.00
2018-12-23T00:14:17.878Z,100.00
2018-12-23T00:16:47.549Z,100.00
2018-12-23T00:19:17.015Z,100.00
2018-12-23T00:21:46.667Z,100.00
2018-12-23T00:24:16.433Z,100.00
2018-12-23T00:26:45.913Z,100.00
2018-12-23T00:29:15.596Z,100.00
2018-12-23T00:31:45.158Z,100.00
2018-12-23T00:34:14.903Z,100.00
2018-12-23T00:36:44.445Z,100.00
2018-12-23T00:39:14.190Z,100.00
2018-12-23T00:41:43.739Z,100.00
2018-12-23T00:44:13.338Z,100.00
2018-12-23T00:46:42.870Z,100.00
2018-12-23T00:49:12.368Z,100.00
2018-12-23T00:51:41.952Z,100.00
2018-12-23T00:54:11.536Z,100.00
2018-12-23T00:56:41.203Z,100.00
2018-12-23T00:59:10.839Z,100.00
2018-12-23T01:01:40.374Z,100.00
2018-12-23T01:04:10.507Z,100.00
2018-12-23T01:06:40.159Z,100.00
2018-12-23T01:09:10.291Z,100.00
2018-12-23T01:11:39.881Z,100.00
2018-12-23T01:14:10.133Z,100.00
2018-12-23T01:16:39.644Z,100.00
2018-12-23T01:19:09.215Z,100.00
2018-12-23T01:21:39.198Z,100.00
2018-12-23T01:24:08.718Z,100.00
2018-12-23T01:26:38.258Z,100.00
2018-12-23T01:29:07.945Z,100.00
2018-12-23T01:31:37.478Z,100.00
2018-12-23T01:34:06.990Z,100.00
2018-12-23T01:36:36.575Z,100.00
2018-12-23T01:39:07.309Z,100.00
2018-12-23T01:41:36.934Z,100.00
2018-12-23T01:44:06.456Z,100.00
2018-12-23T01:46:36.012Z,100.00
2018-12-23T01:49:05.641Z,100.00
2018-12-23T01:51:35.324Z,100.00
2018-12-23T01:54:05.783Z,100.00
2018-12-23T01:56:35.322Z,100.00
2018-12-23T01:59:04.928Z,100.00
2018-12-23T02:01:34.438Z,100.00
2018-12-23T02:04:04.051Z,100.00
2018-12-23T02:06:33.734Z,100.00
2018-12-23T02:09:05.278Z,100.00
2018-12-23T02:11:35.063Z,100.00
2018-12-23T02:14:04.645Z,100.00
2018-12-23T02:16:34.183Z,100.00
2018-12-23T02:19:03.853Z,100.00
2018-12-23T02:21:33.422Z,100.00
2018-12-23T02:24:03.055Z,100.00
2018-12-23T02:26:32.906Z,100.00
2018-12-23T02:29:02.590Z,100.00
2018-12-23T02:31:32.124Z,100.00
2018-12-23T02:34:01.871Z,100.00
2018-12-23T02:36:31.433Z,100.00
2018-12-23T02:39:01.068Z,100.00
2018-12-23T02:41:31.900Z,100.00
2018-12-23T02:44:01.818Z,100.00
2018-12-23T02:46:31.490Z,100.00
2018-12-23T02:49:01.230Z,100.00
2018-12-23T02:51:30.613Z,100.00
2018-12-23T02:54:00.079Z,100.00
2018-12-23T02:56:29.774Z,100.00
2018-12-23T02:58:59.539Z,100.00
2018-12-23T03:01:29.001Z,100.00
2018-12-23T03:03:58.647Z,100.00
2018-12-23T03:06:28.436Z,100.00
2018-12-23T03:08:57.959Z,100.00
2018-12-23T03:31:17.643Z,100.00
2018-12-23T03:34:26.915Z,100.00
2018-12-23T03:52:39.595Z,100.00
2018-12-23T04:01:41.911Z,100.00
2018-12-23T04:17:03.807Z,100.00
2018-12-23T04:20:13.062Z,100.00
2018-12-23T05:13:13.937Z,100.00
2018-12-23T05:16:23.080Z,100.00
2018-12-23T05:22:21.320Z,100.00
2018-12-23T05:28:15.388Z,100.00
2018-12-23T05:31:04.498Z,100.00
2018-12-23T05:52:19.468Z,100.00
2018-12-23T05:55:28.733Z,100.00
2018-12-23T06:41:40.483Z,100.00
2018-12-23T06:47:36.030Z,100.00
2018-12-23T06:50:25.076Z,100.00
2018-12-23T06:53:34.738Z,100.00
2018-12-23T07:37:00.502Z,95.55
2018-12-23T07:48:48.197Z,93.37
2018-12-23T08:10:26.187Z,97.55
2018-12-23T08:13:35.318Z,97.68
2018-12-23T08:19:33.880Z,96.67
2018-12-23T08:22:04.485Z,97.68
2018-12-23T08:25:13.634Z,99.45
2018-12-23T09:02:02.131Z,96.34
2018-12-23T09:05:11.332Z,95.88
2018-12-23T09:26:36.541Z,93.34
2018-12-23T09:29:45.791Z,93.53
2018-12-23T09:38:46.387Z,91.96
2018-12-23T09:41:55.670Z,92.97
2018-12-23T10:06:38.458Z,88.83
2018-12-23T10:09:47.961Z,91.54
2018-12-23T10:16:04.945Z,89.69
2018-12-23T10:21:54.762Z,88.54
2018-12-23T10:25:03.976Z,88.14
2018-12-23T10:59:18.454Z,77.58
2018-12-23T11:02:13.570Z,77.05
2018-12-23T11:05:18.677Z,75.82
2018-12-23T11:11:10.958Z,73.99
2018-12-23T11:14:20.091Z,69.91
2018-12-23T11:20:14.063Z,71.51
2018-12-23T11:28:57.604Z,64.81
2018-12-23T11:32:07.111Z,65.80
2018-12-23T11:34:48.475Z,63.99
2018-12-23T11:46:24.136Z,64.44
2018-12-23T11:49:33.351Z,64.44
2018-12-23T11:52:22.538Z,63.74
2018-12-23T11:55:07.172Z,63.21
2018-12-23T12:00:59.408Z,62.84
2018-12-23T12:04:08.613Z,63.41
2018-12-23T12:06:57.851Z,63.20
2018-12-23T12:10:07.039Z,62.15
2018-12-23T12:12:56.255Z,60.53
2018-12-23T12:16:13.399Z,59.94
2018-12-23T12:19:02.688Z,64.29
2018-12-23T12:22:11.915Z,63.63
2018-12-23T12:46:56.121Z,63.28
2018-12-23T13:07:26.085Z,68.93
2018-12-23T13:09:57.566Z,68.93
2018-12-23T13:15:48.172Z,68.45
2018-12-23T13:18:31.245Z,69.00
2018-12-23T13:24:20.542Z,67.98
2018-12-23T13:27:05.380Z,67.98
2018-12-23T13:29:51.494Z,67.20
2018-12-23T13:35:42.314Z,67.31
2018-12-23T13:38:29.303Z,67.31
2018-12-23T13:41:38.165Z,67.35
2018-12-23T13:44:47.095Z,67.80
2018-12-23T13:47:56.021Z,67.75
2018-12-23T13:50:52.827Z,67.65
2018-12-23T13:53:38.009Z,67.33
2018-12-23T13:56:24.201Z,66.64
2018-12-23T13:59:33.089Z,66.64
2018-12-23T14:02:41.977Z,66.27
2018-12-23T14:05:26.667Z,66.11
2018-12-23T14:08:35.577Z,67.07
2018-12-23T14:11:18.955Z,67.96
2018-12-23T14:38:01.524Z,75.32
2018-12-23T14:49:59.748Z,79.15
2018-12-23T14:55:31.512Z,81.59
2018-12-23T15:01:21.833Z,83.29
2018-12-23T15:16:25.731Z,82.37
2018-12-23T15:19:12.196Z,82.37
2018-12-23T15:21:58.793Z,82.54
2018-12-23T15:24:43.629Z,83.11
2018-12-23T15:27:30.010Z,83.48
2018-12-23T15:42:34.032Z,84.05
2018-12-23T15:45:20.575Z,84.30
2018-12-23T15:56:24.431Z,84.84
2018-12-23T16:02:13.156Z,85.03
2018-12-23T16:23:29.235Z,88.67
2018-12-23T16:26:13.524Z,88.76
2018-12-23T16:32:02.644Z,89.79
2018-12-23T16:40:58.264Z,91.96
2018-12-23T17:04:53.906Z,94.89
2018-12-23T17:40:54.256Z,96.87
2018-12-23T18:10:24.956Z,99.45
2018-12-23T18:13:52.108Z,99.78
2018-12-23T18:53:31.927Z,100.00
2018-12-23T19:11:01.789Z,100.00
2018-12-23T19:14:10.741Z,100.00
2018-12-23T19:17:08.023Z,100.00
2018-12-23T19:23:00.483Z,100.00
2018-12-23T19:26:09.370Z,100.00
2018-12-23T19:29:18.252Z,100.00
2018-12-23T19:32:03.042Z,100.00
2018-12-23T19:35:11.957Z,100.00
2018-12-23T19:38:21.211Z,100.00
2018-12-23T19:41:05.852Z,100.00
2018-12-23T19:44:15.750Z,100.00
2018-12-23T19:47:24.673Z,100.00
2018-12-23T19:50:07.622Z,100.00
2018-12-23T19:53:16.574Z,100.00
2018-12-23T19:56:01.605Z,100.00
2018-12-23T19:59:10.492Z,100.00
2018-12-23T20:02:19.446Z,100.00
2018-12-23T20:05:28.392Z,100.00
2018-12-23T20:08:37.280Z,100.00
2018-12-23T20:11:46.187Z,100.00
2018-12-23T20:14:55.095Z,100.00
2018-12-23T20:18:04.051Z,100.00
2018-12-23T20:24:31.922Z,100.00
2018-12-23T20:27:40.807Z,100.00
2018-12-23T20:30:49.705Z,100.00
2018-12-23T20:33:58.697Z,100.00
2018-12-23T20:37:07.617Z,100.00
2018-12-23T20:40:16.565Z,100.00
2018-12-23T20:46:36.750Z,100.00
2018-12-23T20:49:45.746Z,100.00
2018-12-23T20:52:41.641Z,100.00
2018-12-23T20:55:50.751Z,100.00
2018-12-23T20:58:37.454Z,100.00
2018-12-23T21:01:46.406Z,100.00
2018-12-23T21:07:41.812Z,100.00
2018-12-23T21:10:51.147Z,100.00
2018-12-23T21:13:37.454Z,100.00
2018-12-23T21:16:46.482Z,100.00
2018-12-23T21:19:55.563Z,100.00
2018-12-23T21:23:04.472Z,100.00
2018-12-23T21:26:13.401Z,100.00
2018-12-23T21:29:22.323Z,100.00
2018-12-23T21:32:31.276Z,100.00
2018-12-23T21:38:55.533Z,100.00
2018-12-23T21:41:41.764Z,100.00
2018-12-23T21:44:27.913Z,100.00
2018-12-23T21:47:36.846Z,100.00
2018-12-23T21:50:45.803Z,100.00
2018-12-23T21:57:09.000Z,100.00
2018-12-23T22:00:17.970Z,100.00
2018-12-23T22:03:26.884Z,100.00
2018-12-23T22:06:35.835Z,100.00
2018-12-23T22:09:46.855Z,100.00
2018-12-23T22:13:14.789Z,100.00
2018-12-23T23:02:08.250Z,100.00
2018-12-23T23:28:49.281Z,100.00
2018-12-23T23:43:52.089Z,100.00
2018-12-23T23:46:36.755Z,100.00
