createdAt,value
2019-01-21T00:01:35.667Z,2.50
2019-01-21T00:04:37.547Z,2.50
2019-01-21T00:07:38.883Z,2.30
2019-01-21T00:10:40.362Z,2.20
2019-01-21T00:13:41.851Z,2.20
2019-01-21T00:19:50.675Z,2.10
2019-01-21T00:22:52.314Z,2.10
2019-01-21T00:25:53.767Z,2.10
2019-01-21T00:28:54.772Z,2.10
2019-01-21T00:31:55.807Z,2.00
2019-01-21T00:34:57.854Z,1.90
2019-01-21T00:37:59.365Z,1.80
2019-01-21T00:41:01.079Z,1.80
2019-01-21T00:44:03.215Z,1.60
2019-01-21T00:50:16.734Z,1.60
2019-01-21T00:53:18.676Z,1.50
2019-01-21T00:56:20.499Z,1.50
2019-01-21T00:59:20.792Z,1.40
2019-01-21T01:02:22.535Z,1.30
2019-01-21T01:05:23.794Z,1.30
2019-01-21T01:08:24.223Z,1.30
2019-01-21T01:11:25.147Z,1.20
2019-01-21T01:14:26.215Z,1.20
2019-01-21T01:17:15.655Z,1.10
2019-01-21T01:20:24.591Z,1.10
2019-01-21T01:23:25.879Z,1.00
2019-01-21T01:26:34.657Z,0.90
2019-01-21T01:29:24.050Z,1.00
2019-01-21T01:32:25.767Z,0.90
2019-01-21T01:35:16.450Z,0.90
2019-01-21T01:38:25.244Z,0.90
2019-01-21T01:41:15.106Z,0.80
2019-01-21T01:44:04.773Z,0.80
2019-01-21T01:46:54.443Z,0.70
2019-01-21T01:53:16.650Z,0.80
2019-01-21T01:56:18.206Z,0.50
2019-01-21T01:59:19.299Z,0.40
2019-01-21T02:02:21.024Z,0.50
2019-01-21T02:05:23.356Z,0.60
2019-01-21T02:08:25.108Z,0.50
2019-01-21T02:11:26.727Z,0.40
2019-01-21T02:14:27.734Z,0.40
2019-01-21T02:17:29.013Z,0.30
2019-01-21T02:23:37.762Z,0.20
2019-01-21T02:26:38.917Z,0.10
2019-01-21T02:29:39.750Z,0.10
2019-01-21T02:32:40.637Z,0.10
2019-01-21T02:35:41.421Z,0.10
2019-01-21T02:38:43.110Z,0.20
2019-01-21T02:41:44.466Z,0.20
2019-01-21T02:44:46.203Z,0.20
2019-01-21T02:47:47.931Z,0.20
2019-01-21T02:53:57.157Z,0.10
2019-01-21T02:56:58.518Z,0.00
2019-01-21T03:00:00.259Z,-0.10
2019-01-21T03:03:01.758Z,-0.20
2019-01-21T03:06:03.781Z,-0.10
2019-01-21T03:09:05.635Z,-0.20
2019-01-21T03:12:06.792Z,-0.10
2019-01-21T03:19:02.365Z,-0.10
2019-01-21T03:22:30.304Z,-0.10
2019-01-21T03:25:32.119Z,0.10
2019-01-21T03:28:33.028Z,0.00
2019-01-21T03:31:34.693Z,-0.10
2019-01-21T03:35:02.843Z,-0.20
2019-01-21T03:41:59.466Z,-0.10
2019-01-21T03:45:00.682Z,-0.10
2019-01-21T03:48:22.683Z,-0.20
2019-01-21T03:51:50.843Z,-0.30
2019-01-21T03:58:25.880Z,-0.30
2019-01-21T04:01:26.849Z,-0.70
2019-01-21T04:04:28.011Z,-0.80
2019-01-21T04:07:29.426Z,-0.60
2019-01-21T04:10:30.333Z,-0.50
2019-01-21T04:13:31.610Z,-0.50
2019-01-21T04:16:32.774Z,-0.50
2019-01-21T04:19:34.112Z,-0.60
2019-01-21T04:22:41.315Z,-0.60
2019-01-21T04:25:42.815Z,-0.30
2019-01-21T04:28:44.394Z,-0.60
2019-01-21T04:31:45.937Z,-0.70
2019-01-21T04:34:47.147Z,-0.60
2019-01-21T04:37:48.501Z,-0.60
2019-01-21T04:44:35.268Z,-0.80
2019-01-21T04:47:40.604Z,-0.80
2019-01-21T04:57:55.285Z,-0.80
2019-01-21T05:00:57.028Z,-0.90
2019-01-21T05:03:58.748Z,-1.00
2019-01-21T05:07:00.470Z,-1.00
2019-01-21T05:10:01.351Z,-0.90
2019-01-21T05:13:02.850Z,-0.90
2019-01-21T05:16:03.796Z,-0.80
2019-01-21T05:19:04.799Z,-0.80
2019-01-21T05:22:06.561Z,-0.90
2019-01-21T05:28:14.943Z,-1.10
2019-01-21T05:31:15.800Z,-1.20
2019-01-21T05:34:17.711Z,-1.20
2019-01-21T05:37:19.442Z,-1.20
2019-01-21T05:40:20.889Z,-1.30
2019-01-21T05:43:22.340Z,-1.20
2019-01-21T05:46:24.061Z,-1.20
2019-01-21T05:49:25.034Z,-1.10
2019-01-21T05:52:26.092Z,-1.10
2019-01-21T05:55:33.027Z,-1.30
2019-01-21T05:58:35.461Z,-1.30
2019-01-21T06:01:37.082Z,-1.60
2019-01-21T06:04:38.784Z,-1.40
2019-01-21T06:07:40.478Z,-1.40
2019-01-21T06:10:44.280Z,-1.40
2019-01-21T06:14:01.084Z,-1.40
2019-01-21T06:17:02.660Z,-1.40
2019-01-21T06:20:04.408Z,-1.40
2019-01-21T06:23:05.481Z,-1.40
2019-01-21T06:26:13.191Z,-1.40
2019-01-21T06:29:14.855Z,-1.40
2019-01-21T06:35:48.930Z,-1.60
2019-01-21T06:38:50.715Z,-1.70
2019-01-21T06:41:52.767Z,-1.70
2019-01-21T06:45:21.225Z,-1.70
2019-01-21T06:48:49.893Z,-1.70
2019-01-21T06:51:51.783Z,-1.70
2019-01-21T06:54:53.035Z,-1.60
2019-01-21T07:01:01.199Z,-1.60
2019-01-21T07:04:02.518Z,-1.60
2019-01-21T07:07:04.428Z,-1.60
2019-01-21T07:10:05.688Z,-1.60
2019-01-21T07:13:06.584Z,-1.70
2019-01-21T07:16:08.337Z,-1.70
2019-01-21T07:19:11.114Z,-1.70
2019-01-21T07:22:12.934Z,-1.60
2019-01-21T07:25:13.884Z,-1.70
2019-01-21T07:28:21.335Z,-1.60
2019-01-21T07:31:23.047Z,-1.60
2019-01-21T07:34:23.994Z,-1.60
2019-01-21T07:37:26.279Z,-1.60
2019-01-21T07:40:28.111Z,-1.60
2019-01-21T07:43:29.384Z,-1.60
2019-01-21T07:46:31.307Z,-1.60
2019-01-21T07:49:32.976Z,-1.50
2019-01-21T07:52:33.956Z,-1.50
2019-01-21T07:55:35.663Z,-1.50
2019-01-21T08:01:43.333Z,-1.60
2019-01-21T08:04:45.549Z,-1.50
2019-01-21T08:07:46.583Z,-1.40
2019-01-21T08:11:14.917Z,-1.40
2019-01-21T08:14:42.775Z,-1.30
2019-01-21T08:17:44.119Z,-1.20
2019-01-21T08:20:45.560Z,-1.20
2019-01-21T08:23:47.491Z,-0.90
2019-01-21T08:26:48.695Z,-0.80
2019-01-21T08:30:16.779Z,-0.60
2019-01-21T08:33:18.247Z,-0.50
2019-01-21T08:36:19.882Z,-0.40
2019-01-21T08:39:21.566Z,-0.30
2019-01-21T08:42:23.310Z,-0.10
2019-01-21T08:45:24.996Z,0.10
2019-01-21T08:48:26.617Z,0.20
2019-01-21T08:51:28.570Z,0.50
2019-01-21T08:54:29.531Z,0.80
2019-01-21T08:57:31.374Z,1.00
2019-01-21T09:00:38.750Z,1.20
2019-01-21T09:03:39.951Z,1.40
2019-01-21T09:06:41.081Z,1.50
2019-01-21T09:09:42.654Z,1.70
2019-01-21T09:12:44.022Z,1.70
2019-01-21T09:15:45.643Z,2.00
2019-01-21T09:18:47.399Z,2.10
2019-01-21T09:21:48.506Z,2.20
2019-01-21T09:24:49.676Z,2.30
2019-01-21T09:27:50.746Z,2.20
2019-01-21T09:33:59.070Z,2.20
2019-01-21T09:37:00.667Z,2.30
2019-01-21T09:40:01.829Z,2.30
2019-01-21T09:43:03.678Z,2.40
2019-01-21T09:46:05.384Z,2.40
2019-01-21T09:49:07.279Z,2.50
2019-01-21T09:55:30.508Z,2.60
2019-01-21T09:58:32.320Z,2.70
2019-01-21T10:01:39.506Z,2.70
2019-01-21T10:04:41.534Z,2.70
2019-01-21T10:07:43.158Z,2.80
2019-01-21T10:10:44.222Z,3.00
2019-01-21T10:13:46.079Z,3.10
2019-01-21T10:16:47.135Z,3.20
2019-01-21T10:19:50.779Z,3.30
2019-01-21T10:22:52.170Z,3.60
2019-01-21T10:25:53.465Z,3.60
2019-01-21T10:28:54.951Z,3.70
2019-01-21T10:32:02.444Z,3.80
2019-01-21T10:35:03.871Z,4.00
2019-01-21T10:38:04.982Z,4.30
2019-01-21T10:41:06.183Z,4.50
2019-01-21T10:44:08.036Z,4.80
2019-01-21T10:47:09.594Z,5.00
2019-01-21T10:53:16.939Z,5.60
2019-01-21T10:56:38.024Z,5.70
2019-01-21T10:59:38.899Z,5.90
2019-01-21T11:05:53.960Z,7.20
2019-01-21T11:08:57.134Z,6.80
2019-01-21T11:11:58.911Z,6.90
2019-01-21T11:15:00.016Z,7.40
2019-01-21T11:18:01.871Z,9.70
2019-01-21T11:21:02.891Z,10.60
2019-01-21T11:24:04.259Z,11.90
2019-01-21T11:27:05.528Z,11.70
2019-01-21T11:30:07.416Z,11.00
2019-01-21T11:36:17.224Z,9.80
2019-01-21T11:39:18.903Z,9.90
2019-01-21T11:42:20.668Z,9.70
2019-01-21T11:56:32.969Z,9.60
2019-01-21T11:59:34.402Z,9.50
2019-01-21T12:02:35.392Z,9.40
2019-01-21T12:05:43.159Z,9.70
2019-01-21T12:08:46.180Z,9.80
2019-01-21T12:18:35.778Z,10.10
2019-01-21T12:21:38.074Z,9.80
2019-01-21T12:24:39.114Z,9.70
2019-01-21T12:28:07.199Z,9.70
2019-01-21T12:31:34.883Z,9.70
2019-01-21T12:34:36.918Z,9.80
2019-01-21T12:40:21.607Z,9.70
2019-01-21T12:47:20.222Z,10.10
2019-01-21T12:50:24.127Z,10.30
2019-01-21T12:53:24.595Z,10.20
2019-01-21T12:56:26.130Z,10.10
2019-01-21T12:59:27.178Z,10.00
2019-01-21T13:02:30.737Z,9.90
2019-01-21T13:05:32.015Z,9.60
2019-01-21T13:08:39.076Z,9.70
2019-01-21T13:11:40.617Z,9.60
2019-01-21T13:14:42.522Z,9.70
2019-01-21T13:17:43.895Z,9.60
2019-01-21T13:20:45.583Z,9.60
2019-01-21T13:23:47.007Z,9.40
2019-01-21T13:26:48.163Z,9.50
2019-01-21T13:29:49.339Z,9.50
2019-01-21T13:32:50.914Z,9.70
2019-01-21T13:35:51.930Z,9.60
2019-01-21T13:41:59.616Z,9.00
2019-01-21T13:45:21.208Z,8.90
2019-01-21T13:48:22.494Z,8.80
2019-01-21T13:55:12.627Z,8.60
2019-01-21T13:58:14.418Z,8.40
2019-01-21T14:01:15.823Z,8.20
2019-01-21T14:04:17.751Z,8.20
2019-01-21T14:07:18.839Z,7.90
2019-01-21T14:10:26.378Z,7.70
2019-01-21T14:13:28.205Z,7.60
2019-01-21T14:16:29.451Z,7.50
2019-01-21T14:19:31.146Z,7.50
2019-01-21T14:22:32.259Z,7.50
2019-01-21T14:25:33.999Z,7.30
2019-01-21T14:28:35.711Z,7.30
2019-01-21T14:31:36.719Z,7.20
2019-01-21T14:34:39.594Z,7.10
2019-01-21T14:37:42.799Z,7.30
2019-01-21T14:43:51.718Z,7.30
2019-01-21T14:46:53.666Z,7.30
2019-01-21T14:53:38.353Z,7.10
2019-01-21T14:56:41.899Z,7.20
2019-01-21T14:59:58.096Z,7.20
2019-01-21T15:03:00.247Z,7.10
2019-01-21T15:06:01.351Z,7.10
2019-01-21T15:09:03.431Z,7.10
2019-01-21T15:15:12.169Z,7.10
2019-01-21T15:18:13.815Z,7.10
2019-01-21T15:21:15.595Z,7.10
2019-01-21T15:24:18.203Z,6.90
2019-01-21T15:27:19.678Z,6.70
2019-01-21T15:30:20.873Z,6.60
2019-01-21T15:33:22.190Z,6.50
2019-01-21T15:36:24.630Z,6.40
2019-01-21T15:39:25.861Z,6.20
2019-01-21T15:45:33.586Z,6.00
2019-01-21T15:51:42.010Z,5.80
2019-01-21T15:54:44.049Z,5.90
2019-01-21T15:57:45.503Z,5.90
2019-01-21T16:00:52.791Z,5.70
2019-01-21T16:03:54.878Z,5.60
2019-01-21T16:06:56.235Z,5.40
2019-01-21T16:09:58.304Z,5.40
2019-01-21T16:16:06.372Z,5.20
2019-01-21T16:19:08.199Z,5.10
2019-01-21T16:22:09.595Z,5.00
2019-01-21T16:25:10.988Z,4.60
2019-01-21T16:28:12.782Z,4.30
2019-01-21T16:31:14.482Z,4.40
2019-01-21T16:34:15.767Z,4.60
2019-01-21T16:37:16.682Z,4.90
2019-01-21T16:40:18.866Z,5.00
2019-01-21T16:46:28.042Z,5.10
2019-01-21T16:49:28.579Z,4.90
2019-01-21T16:52:38.492Z,4.90
2019-01-21T17:01:46.919Z,4.90
2019-01-21T17:10:55.578Z,4.70
2019-01-21T17:17:06.941Z,4.60
2019-01-21T17:20:09.058Z,4.60
2019-01-21T17:23:10.228Z,4.50
2019-01-21T17:26:11.650Z,4.50
2019-01-21T17:29:12.950Z,4.40
2019-01-21T17:32:13.804Z,4.30
2019-01-21T17:35:16.458Z,4.20
2019-01-21T17:38:18.191Z,4.10
2019-01-21T17:41:19.367Z,4.10
2019-01-21T17:47:27.991Z,4.00
2019-01-21T17:50:29.554Z,3.90
2019-01-21T17:53:31.699Z,3.80
2019-01-21T17:56:34.082Z,3.70
2019-01-21T17:59:35.530Z,3.70
2019-01-21T18:02:38.247Z,3.60
2019-01-21T18:05:39.928Z,3.50
2019-01-21T18:08:40.998Z,3.40
2019-01-21T18:11:42.972Z,3.30
2019-01-21T18:17:52.302Z,3.20
2019-01-21T18:20:54.310Z,3.20
2019-01-21T18:23:56.049Z,3.10
2019-01-21T18:26:56.918Z,3.10
2019-01-21T18:29:58.655Z,2.90
2019-01-21T18:32:59.489Z,2.90
2019-01-21T18:36:01.075Z,2.80
2019-01-21T18:39:02.313Z,2.70
2019-01-21T18:42:03.066Z,2.70
2019-01-21T18:45:23.610Z,2.70
2019-01-21T18:48:25.649Z,2.70
2019-01-21T18:51:27.314Z,2.60
2019-01-21T18:54:28.667Z,2.60
2019-01-21T18:57:31.054Z,2.50
2019-01-21T19:00:33.462Z,2.50
2019-01-21T19:03:36.653Z,2.40
2019-01-21T19:06:38.694Z,2.40
2019-01-21T19:09:40.022Z,2.30
2019-01-21T19:12:42.631Z,2.20
2019-01-21T19:18:51.551Z,2.30
2019-01-21T19:21:53.734Z,2.20
2019-01-21T19:24:56.408Z,2.20
2019-01-21T19:27:58.081Z,2.10
2019-01-21T19:31:00.066Z,1.80
2019-01-21T19:34:01.897Z,2.00
2019-01-21T19:37:06.835Z,1.90
2019-01-21T19:40:09.490Z,1.90
2019-01-21T19:43:11.418Z,1.90
2019-01-21T19:52:27.221Z,1.80
2019-01-21T19:55:28.858Z,1.70
2019-01-21T19:58:30.434Z,1.70
2019-01-21T20:01:32.709Z,1.70
2019-01-21T20:04:34.502Z,1.70
2019-01-21T20:07:36.230Z,1.50
2019-01-21T20:10:37.320Z,1.40
2019-01-21T20:13:39.107Z,1.50
2019-01-21T20:19:47.493Z,1.10
2019-01-21T20:22:48.631Z,1.20
2019-01-21T20:25:49.662Z,1.30
2019-01-21T20:32:25.735Z,1.50
2019-01-21T20:35:27.127Z,1.30
2019-01-21T20:38:27.471Z,1.30
2019-01-21T20:41:29.455Z,1.30
2019-01-21T20:44:31.287Z,1.20
2019-01-21T20:50:40.006Z,1.20
2019-01-21T20:53:42.219Z,1.30
2019-01-21T20:56:44.158Z,1.30
2019-01-21T20:59:45.753Z,1.30
2019-01-21T21:02:47.415Z,1.20
2019-01-21T21:05:48.919Z,1.00
2019-01-21T21:08:50.757Z,1.00
2019-01-21T21:11:52.083Z,0.90
2019-01-21T21:14:53.682Z,0.90
2019-01-21T21:21:02.811Z,1.20
2019-01-21T21:24:04.823Z,1.30
2019-01-21T21:27:05.979Z,1.30
2019-01-21T21:30:07.817Z,1.30
2019-01-21T21:33:09.698Z,1.30
2019-01-21T21:36:10.947Z,1.10
2019-01-21T21:39:12.510Z,0.90
2019-01-21T21:42:14.122Z,0.70
2019-01-21T21:45:15.365Z,0.80
2019-01-21T22:01:04.935Z,0.60
2019-01-21T22:04:06.455Z,0.50
2019-01-21T22:07:07.403Z,0.50
2019-01-21T22:10:08.911Z,0.50
2019-01-21T22:13:10.126Z,0.50
2019-01-21T22:16:11.810Z,0.50
2019-01-21T22:25:27.511Z,0.60
2019-01-21T22:28:28.398Z,0.50
2019-01-21T22:31:29.893Z,0.60
2019-01-21T22:34:31.755Z,0.70
2019-01-21T22:37:32.599Z,0.70
2019-01-21T22:40:34.209Z,0.70
2019-01-21T22:43:36.180Z,0.70
2019-01-21T22:46:37.346Z,0.70
2019-01-21T22:49:44.703Z,0.60
2019-01-21T22:52:46.815Z,0.50
2019-01-21T22:55:47.950Z,0.50
2019-01-21T22:58:49.779Z,0.50
2019-01-21T23:01:51.121Z,0.50
2019-01-21T23:04:53.007Z,0.70
2019-01-21T23:07:54.219Z,0.60
2019-01-21T23:10:55.828Z,0.70
2019-01-21T23:13:56.930Z,0.70
2019-01-21T23:16:58.759Z,0.80
2019-01-21T23:23:06.268Z,0.80
2019-01-21T23:26:07.757Z,0.90
2019-01-21T23:29:08.904Z,0.90
2019-01-21T23:32:09.891Z,0.90
2019-01-21T23:35:11.414Z,0.90
2019-01-21T23:38:12.399Z,0.70
2019-01-21T23:41:13.977Z,0.80
2019-01-21T23:44:04.038Z,0.80
2019-01-21T23:47:12.689Z,0.80
2019-01-21T23:50:02.394Z,0.80
2019-01-21T23:56:18.663Z,0.90
2019-01-21T23:59:24.510Z,0.80
