createdAt,value
2023-05-01T00:01:55.371Z,99.90
2023-05-01T00:04:23.910Z,99.90
2023-05-01T00:06:53.046Z,99.90
2023-05-01T00:09:21.245Z,99.90
2023-05-01T00:11:49.323Z,99.90
2023-05-01T00:14:17.367Z,99.90
2023-05-01T00:16:47.082Z,99.90
2023-05-01T00:19:18.840Z,99.90
2023-05-01T00:21:48.516Z,99.90
2023-05-01T00:24:17.497Z,99.90
2023-05-01T00:26:45.692Z,99.90
2023-05-01T00:29:13.797Z,99.90
2023-05-01T00:31:46.044Z,99.90
2023-05-01T00:34:14.225Z,99.90
2023-05-01T00:36:42.327Z,99.90
2023-05-01T00:39:10.353Z,99.90
2023-05-01T00:41:38.501Z,99.90
2023-05-01T00:44:08.838Z,99.90
2023-05-01T00:46:37.044Z,99.90
2023-05-01T00:49:05.245Z,99.90
2023-05-01T00:51:37.301Z,99.90
2023-05-01T00:54:06.281Z,99.90
2023-05-01T00:56:34.336Z,99.90
2023-05-01T00:59:02.453Z,99.90
2023-05-01T01:01:31.222Z,99.90
2023-05-01T01:03:59.326Z,99.90
2023-05-01T01:06:47.680Z,99.90
2023-05-01T01:09:42.179Z,99.90
2023-05-01T01:12:18.582Z,99.90
2023-05-01T01:14:58.182Z,99.90
2023-05-01T01:17:44.654Z,99.90
2023-05-01T01:20:28.875Z,99.90
2023-05-01T01:23:17.204Z,99.90
2023-05-01T01:25:48.401Z,99.90
2023-05-01T01:28:31.714Z,99.90
2023-05-01T01:31:12.567Z,99.90
2023-05-01T01:33:43.539Z,99.90
2023-05-01T01:36:14.736Z,99.90
2023-05-01T01:38:55.169Z,99.90
2023-05-01T01:41:34.027Z,99.90
2023-05-01T01:44:05.757Z,99.90
2023-05-01T01:46:38.756Z,99.90
2023-05-01T01:49:08.611Z,99.90
2023-05-01T01:51:38.474Z,99.90
2023-05-01T01:54:07.262Z,99.90
2023-05-01T01:56:36.406Z,99.90
2023-05-01T01:59:05.630Z,99.90
2023-05-01T02:01:35.467Z,99.90
2023-05-01T02:04:05.900Z,99.90
2023-05-01T02:06:34.305Z,99.90
2023-05-01T02:09:03.178Z,99.90
2023-05-01T02:11:31.660Z,99.90
2023-05-01T02:14:02.425Z,99.90
2023-05-01T02:16:31.808Z,99.90
2023-05-01T02:19:00.884Z,99.90
2023-05-01T02:21:31.649Z,99.90
2023-05-01T02:24:02.643Z,99.90
2023-05-01T02:26:33.064Z,99.90
2023-05-01T02:29:06.438Z,99.90
2023-05-01T02:31:38.860Z,99.90
2023-05-01T02:34:13.043Z,99.90
2023-05-01T02:36:43.947Z,99.90
2023-05-01T02:39:12.105Z,99.90
2023-05-01T02:41:40.907Z,99.90
2023-05-01T02:44:11.146Z,99.90
2023-05-01T02:46:39.649Z,99.90
2023-05-01T02:49:10.110Z,99.90
2023-05-01T02:51:39.023Z,99.90
2023-05-01T02:54:08.526Z,99.90
2023-05-01T02:56:36.828Z,99.90
2023-05-01T02:59:04.825Z,99.90
2023-05-01T03:01:35.239Z,99.90
2023-05-01T03:04:08.317Z,99.90
2023-05-01T03:06:36.722Z,99.90
2023-05-01T03:09:07.056Z,99.90
2023-05-01T03:11:35.373Z,99.90
2023-05-01T03:14:04.239Z,99.90
2023-05-01T03:16:32.345Z,99.90
2023-05-01T03:19:00.579Z,99.90
2023-05-01T03:21:28.649Z,99.90
2023-05-01T03:23:58.915Z,99.90
2023-05-01T03:26:29.484Z,99.90
2023-05-01T03:29:00.342Z,99.90
2023-05-01T03:31:28.381Z,99.90
2023-05-01T03:33:58.982Z,99.90
2023-05-01T03:36:29.349Z,99.90
2023-05-01T03:38:57.600Z,99.90
2023-05-01T03:41:48.548Z,99.90
2023-05-01T03:44:26.040Z,99.90
2023-05-01T03:46:57.273Z,99.90
2023-05-01T03:49:29.566Z,99.90
2023-05-01T03:51:59.892Z,99.90
2023-05-01T03:54:30.970Z,99.90
2023-05-01T03:57:13.327Z,99.90
2023-05-01T03:59:44.303Z,99.90
2023-05-01T04:02:13.244Z,99.90
2023-05-01T04:04:44.088Z,99.90
2023-05-01T04:07:15.730Z,99.90
2023-05-01T04:09:45.580Z,99.90
2023-05-01T04:12:16.558Z,99.90
2023-05-01T04:14:48.331Z,99.90
2023-05-01T04:17:16.991Z,99.90
2023-05-01T04:19:45.031Z,99.90
2023-05-01T04:22:16.669Z,99.90
2023-05-01T04:24:47.721Z,99.90
2023-05-01T04:27:18.194Z,99.90
2023-05-01T04:29:49.397Z,99.90
2023-05-01T04:32:17.912Z,99.90
2023-05-01T04:34:46.103Z,99.90
2023-05-01T04:37:18.313Z,99.90
2023-05-01T04:39:46.646Z,99.90
2023-05-01T04:42:17.329Z,99.90
2023-05-01T04:44:48.833Z,99.90
2023-05-01T04:47:17.125Z,99.90
2023-05-01T04:49:46.350Z,99.90
2023-05-01T04:52:14.842Z,99.90
2023-05-01T04:54:52.184Z,99.90
2023-05-01T04:57:22.077Z,99.90
2023-05-01T04:59:50.893Z,99.90
2023-05-01T05:02:19.463Z,99.90
2023-05-01T05:04:47.721Z,99.90
2023-05-01T05:07:16.417Z,99.90
2023-05-01T05:10:19.510Z,99.90
2023-05-01T05:12:57.447Z,99.90
2023-05-01T05:15:28.071Z,99.90
2023-05-01T05:17:56.868Z,99.90
2023-05-01T05:20:25.598Z,99.90
2023-05-01T05:22:53.566Z,99.90
2023-05-01T05:25:24.918Z,99.90
2023-05-01T05:27:54.703Z,99.90
2023-05-01T05:30:23.339Z,99.90
2023-05-01T05:32:51.623Z,99.90
2023-05-01T05:35:23.178Z,99.90
2023-05-01T05:37:51.788Z,99.90
2023-05-01T05:40:20.075Z,99.90
2023-05-01T05:42:59.732Z,99.90
2023-05-01T05:45:29.690Z,99.90
2023-05-01T05:47:58.721Z,99.90
2023-05-01T05:50:28.882Z,99.90
2023-05-01T05:52:56.970Z,99.90
2023-05-01T05:55:24.972Z,99.50
2023-05-01T05:58:07.321Z,98.10
2023-05-01T06:00:40.302Z,97.80
2023-05-01T06:03:10.279Z,97.70
2023-05-01T06:05:39.156Z,99.90
2023-05-01T06:08:07.153Z,99.90
2023-05-01T06:10:35.238Z,99.90
2023-05-01T06:13:10.422Z,99.90
2023-05-01T06:15:49.707Z,99.90
2023-05-01T06:18:17.881Z,99.20
2023-05-01T06:20:47.645Z,96.60
2023-05-01T06:23:16.040Z,97.70
2023-05-01T06:26:13.329Z,96.10
2023-05-01T06:28:42.016Z,95.90
2023-05-01T06:31:10.215Z,96.10
2023-05-01T06:33:44.189Z,96.00
2023-05-01T06:36:21.163Z,94.40
2023-05-01T06:38:49.771Z,94.30
2023-05-01T06:41:17.894Z,95.60
2023-05-01T06:43:46.735Z,94.70
2023-05-01T06:46:17.149Z,93.40
2023-05-01T06:48:48.536Z,93.80
2023-05-01T06:51:16.714Z,94.10
2023-05-01T06:53:44.634Z,94.40
2023-05-01T06:56:12.764Z,95.40
2023-05-01T06:58:41.140Z,94.70
2023-05-01T07:01:10.064Z,95.60
2023-05-01T07:03:38.347Z,95.00
2023-05-01T07:06:06.463Z,95.50
2023-05-01T07:08:34.583Z,92.70
2023-05-01T07:11:02.853Z,93.70
2023-05-01T07:13:30.938Z,94.10
2023-05-01T07:15:59.007Z,92.60
2023-05-01T07:18:26.961Z,91.00
2023-05-01T07:20:55.086Z,90.10
2023-05-01T07:23:24.158Z,84.40
2023-05-01T07:25:52.902Z,74.60
2023-05-01T07:28:22.294Z,66.70
2023-05-01T07:30:50.282Z,67.20
2023-05-01T07:33:19.064Z,67.70
2023-05-01T07:35:47.274Z,61.50
2023-05-01T07:38:16.474Z,64.70
2023-05-01T07:40:44.554Z,62.30
2023-05-01T07:43:12.517Z,56.50
2023-05-01T07:45:41.816Z,55.50
2023-05-01T07:48:10.183Z,53.60
2023-05-01T07:50:39.303Z,54.90
2023-05-01T07:53:07.355Z,53.60
2023-05-01T07:55:35.534Z,49.70
2023-05-01T07:58:03.596Z,50.60
2023-05-01T08:00:31.782Z,52.30
2023-05-01T08:02:59.955Z,51.40
2023-05-01T08:05:32.134Z,49.00
2023-05-01T08:08:00.150Z,47.20
2023-05-01T08:10:30.500Z,48.80
2023-05-01T08:12:58.548Z,47.20
2023-05-01T08:15:29.031Z,46.10
2023-05-01T08:17:57.259Z,49.20
2023-05-01T08:20:25.539Z,52.60
2023-05-01T08:22:56.462Z,56.50
2023-05-01T08:25:25.116Z,58.10
2023-05-01T08:27:53.578Z,61.30
2023-05-01T08:30:21.710Z,62.00
2023-05-01T08:32:49.830Z,63.70
2023-05-01T08:35:18.075Z,57.80
2023-05-01T08:37:46.127Z,54.40
2023-05-01T08:40:15.497Z,53.30
2023-05-01T08:42:43.694Z,55.60
2023-05-01T08:45:12.415Z,55.90
2023-05-01T08:47:45.473Z,55.80
2023-05-01T08:50:14.488Z,51.30
2023-05-01T08:52:44.186Z,49.70
2023-05-01T08:55:13.372Z,46.80
2023-05-01T08:57:48.457Z,45.80
2023-05-01T09:00:20.263Z,47.10
2023-05-01T09:02:50.023Z,46.00
2023-05-01T09:05:18.970Z,43.80
2023-05-01T09:07:48.000Z,44.60
2023-05-01T09:10:17.034Z,43.70
2023-05-01T09:12:46.943Z,43.50
2023-05-01T09:15:15.428Z,41.60
2023-05-01T09:17:43.866Z,43.30
2023-05-01T09:20:15.033Z,41.40
2023-05-01T09:22:43.273Z,41.60
2023-05-01T09:25:11.490Z,36.70
2023-05-01T09:27:39.648Z,38.40
2023-05-01T09:30:11.307Z,39.20
2023-05-01T09:32:41.895Z,40.00
2023-05-01T09:35:12.165Z,43.10
2023-05-01T09:37:43.082Z,44.00
2023-05-01T09:40:12.288Z,42.60
2023-05-01T09:42:41.442Z,40.90
2023-05-01T09:45:14.434Z,43.30
2023-05-01T09:47:44.374Z,45.60
2023-05-01T09:50:42.689Z,42.60
2023-05-01T09:53:12.097Z,39.20
2023-05-01T09:55:40.195Z,41.40
2023-05-01T09:58:08.349Z,43.60
2023-05-01T10:00:48.153Z,43.20
2023-05-01T10:03:16.668Z,42.20
2023-05-01T10:05:45.092Z,40.00
2023-05-01T10:08:16.438Z,38.80
2023-05-01T10:10:44.585Z,40.50
2023-05-01T10:13:17.624Z,36.90
2023-05-01T10:15:48.745Z,37.10
2023-05-01T10:18:17.606Z,42.00
2023-05-01T10:20:45.875Z,45.30
2023-05-01T10:23:13.819Z,45.00
2023-05-01T10:25:42.762Z,40.30
2023-05-01T10:28:12.349Z,42.50
2023-05-01T10:30:40.708Z,41.00
2023-05-01T10:33:08.841Z,39.40
2023-05-01T10:35:39.055Z,40.90
2023-05-01T10:38:12.015Z,42.60
2023-05-01T10:40:40.287Z,42.40
2023-05-01T10:43:26.507Z,43.40
2023-05-01T10:46:15.975Z,45.50
2023-05-01T10:48:47.153Z,44.10
2023-05-01T10:51:24.349Z,42.80
2023-05-01T10:54:12.541Z,43.30
2023-05-01T10:56:41.554Z,43.00
2023-05-01T10:59:09.720Z,48.90
2023-05-01T11:01:41.853Z,46.90
2023-05-01T11:04:25.166Z,49.60
2023-05-01T11:07:02.647Z,49.00
2023-05-01T11:09:40.527Z,46.00
2023-05-01T11:12:09.615Z,40.90
2023-05-01T11:15:14.020Z,41.50
2023-05-01T11:17:42.634Z,48.50
2023-05-01T11:20:37.484Z,43.90
2023-05-01T11:23:05.715Z,47.60
2023-05-01T11:25:34.318Z,49.80
2023-05-01T11:28:03.327Z,51.70
2023-05-01T11:30:40.884Z,50.60
2023-05-01T11:33:10.906Z,50.60
2023-05-01T11:35:39.338Z,49.80
2023-05-01T11:38:16.776Z,48.70
2023-05-01T11:40:45.012Z,48.20
2023-05-01T11:43:13.160Z,50.80
2023-05-01T11:45:41.464Z,51.00
2023-05-01T11:48:16.916Z,49.90
2023-05-01T11:50:45.066Z,49.30
2023-05-01T11:53:16.131Z,50.70
2023-05-01T11:55:45.032Z,51.00
2023-05-01T11:58:13.452Z,52.90
2023-05-01T12:00:43.534Z,52.10
2023-05-01T12:03:15.711Z,48.60
2023-05-01T12:05:45.212Z,49.20
2023-05-01T12:08:15.409Z,50.20
2023-05-01T12:10:44.092Z,49.60
2023-05-01T12:13:13.448Z,48.10
2023-05-01T12:15:48.337Z,49.10
2023-05-01T12:18:17.651Z,47.90
2023-05-01T12:20:47.897Z,48.40
2023-05-01T12:23:19.249Z,42.90
2023-05-01T12:25:47.476Z,43.50
2023-05-01T12:28:17.311Z,43.20
2023-05-01T12:30:49.591Z,43.70
2023-05-01T12:33:18.904Z,41.50
2023-05-01T12:35:48.124Z,40.60
2023-05-01T12:38:17.525Z,40.80
2023-05-01T12:40:56.198Z,42.60
2023-05-01T12:43:31.424Z,44.00
2023-05-01T12:45:59.822Z,45.00
2023-05-01T12:48:28.313Z,43.10
2023-05-01T12:50:56.354Z,47.30
2023-05-01T12:53:27.993Z,46.70
2023-05-01T12:55:57.008Z,49.30
2023-05-01T12:58:25.439Z,50.70
2023-05-01T13:00:55.215Z,49.40
2023-05-01T13:03:24.693Z,50.20
2023-05-01T13:05:53.695Z,50.00
2023-05-01T13:08:35.510Z,51.00
2023-05-01T13:11:16.902Z,50.70
2023-05-01T13:13:45.745Z,51.10
2023-05-01T13:16:17.038Z,50.70
2023-05-01T13:18:52.075Z,48.40
2023-05-01T13:21:21.066Z,47.50
2023-05-01T13:23:56.410Z,44.70
2023-05-01T13:26:37.653Z,44.20
2023-05-01T13:29:06.123Z,41.00
2023-05-01T13:31:34.173Z,41.50
2023-05-01T13:34:04.613Z,44.10
2023-05-01T13:36:35.653Z,41.00
2023-05-01T13:39:03.822Z,40.30
2023-05-01T13:41:31.843Z,41.40
2023-05-01T13:43:59.779Z,40.70
2023-05-01T13:46:29.230Z,40.90
2023-05-01T13:48:58.244Z,40.10
2023-05-01T13:51:27.600Z,41.20
2023-05-01T13:53:56.692Z,46.60
2023-05-01T13:56:24.921Z,44.80
2023-05-01T13:58:52.905Z,45.00
2023-05-01T14:01:21.867Z,48.90
2023-05-01T14:03:50.064Z,54.40
2023-05-01T14:06:19.817Z,57.50
2023-05-01T14:08:48.742Z,58.80
2023-05-01T14:11:17.274Z,62.70
2023-05-01T14:13:46.747Z,68.50
2023-05-01T14:16:23.694Z,71.70
2023-05-01T14:18:54.253Z,74.40
2023-05-01T14:21:23.207Z,72.30
2023-05-01T14:23:57.674Z,72.60
2023-05-01T14:26:25.770Z,75.80
2023-05-01T14:28:55.026Z,76.60
2023-05-01T14:31:27.809Z,78.50
2023-05-01T14:34:04.182Z,78.30
2023-05-01T14:36:35.251Z,78.80
2023-05-01T14:39:07.131Z,79.50
2023-05-01T14:41:39.306Z,79.40
2023-05-01T14:44:07.387Z,79.10
2023-05-01T14:46:36.250Z,82.00
2023-05-01T14:49:04.553Z,83.40
2023-05-01T14:51:33.829Z,82.80
2023-05-01T14:54:02.044Z,82.60
2023-05-01T14:56:30.336Z,83.20
2023-05-01T14:58:58.840Z,82.30
2023-05-01T15:01:26.930Z,83.60
2023-05-01T15:03:57.455Z,82.00
2023-05-01T15:06:26.202Z,80.40
2023-05-01T15:08:54.399Z,78.20
2023-05-01T15:11:23.028Z,75.10
2023-05-01T15:13:55.891Z,73.90
2023-05-01T15:16:26.482Z,73.40
2023-05-01T15:18:55.106Z,73.70
2023-05-01T15:21:23.374Z,74.60
2023-05-01T15:23:51.364Z,74.20
2023-05-01T15:26:21.613Z,74.60
2023-05-01T15:28:49.864Z,73.40
2023-05-01T15:31:19.820Z,71.50
2023-05-01T15:33:50.808Z,72.80
2023-05-01T15:36:19.222Z,74.50
2023-05-01T15:38:48.077Z,74.00
2023-05-01T15:41:18.860Z,74.30
2023-05-01T15:43:47.879Z,74.90
2023-05-01T15:46:16.705Z,74.10
2023-05-01T15:48:44.753Z,74.40
2023-05-01T15:51:13.217Z,75.40
2023-05-01T15:53:41.363Z,75.20
2023-05-01T15:56:10.273Z,76.50
2023-05-01T15:58:38.546Z,76.60
2023-05-01T16:01:06.760Z,77.30
2023-05-01T16:03:35.577Z,77.40
2023-05-01T16:06:04.230Z,78.50
2023-05-01T16:08:33.010Z,79.00
2023-05-01T16:11:01.267Z,79.00
2023-05-01T16:13:29.331Z,78.90
2023-05-01T16:15:57.771Z,80.10
2023-05-01T16:18:25.888Z,79.60
2023-05-01T16:20:55.203Z,79.80
2023-05-01T16:23:25.260Z,79.40
2023-05-01T16:25:53.442Z,80.30
2023-05-01T16:28:21.456Z,80.00
2023-05-01T16:30:49.703Z,80.60
2023-05-01T16:33:19.448Z,81.30
2023-05-01T16:35:49.575Z,81.40
2023-05-01T16:38:18.104Z,82.50
2023-05-01T16:40:47.300Z,83.30
2023-05-01T16:43:15.450Z,83.80
2023-05-01T16:45:43.550Z,83.50
2023-05-01T16:48:12.041Z,84.40
2023-05-01T16:50:41.705Z,84.50
2023-05-01T16:53:09.996Z,85.60
2023-05-01T16:55:38.117Z,86.40
2023-05-01T16:58:07.283Z,86.60
2023-05-01T17:00:35.375Z,88.00
2023-05-01T17:03:03.732Z,87.30
2023-05-01T17:05:32.051Z,90.00
2023-05-01T17:08:00.261Z,89.80
2023-05-01T17:10:28.666Z,89.30
2023-05-01T17:12:56.884Z,89.70
2023-05-01T17:15:24.994Z,90.60
2023-05-01T17:17:53.090Z,91.60
2023-05-01T17:20:21.769Z,91.80
2023-05-01T17:22:49.927Z,91.20
2023-05-01T17:25:18.038Z,91.00
2023-05-01T17:27:46.124Z,91.70
2023-05-01T17:30:14.398Z,92.80
2023-05-01T17:32:43.597Z,95.40
2023-05-01T17:35:11.777Z,95.20
2023-05-01T17:37:42.553Z,93.70
2023-05-01T17:40:11.894Z,91.90
2023-05-01T17:42:40.145Z,93.30
2023-05-01T17:45:10.645Z,94.40
2023-05-01T17:47:43.207Z,94.50
2023-05-01T17:50:12.252Z,95.50
2023-05-01T17:52:46.370Z,96.90
2023-05-01T17:55:17.974Z,98.10
2023-05-01T17:57:46.873Z,99.60
2023-05-01T18:00:15.172Z,99.80
2023-05-01T18:02:45.349Z,99.90
2023-05-01T18:05:16.161Z,99.90
2023-05-01T18:07:44.304Z,99.90
2023-05-01T18:10:12.410Z,99.90
2023-05-01T18:12:40.506Z,99.90
2023-05-01T18:15:08.973Z,99.90
2023-05-01T18:17:37.128Z,99.90
2023-05-01T18:20:05.846Z,99.90
2023-05-01T18:22:36.395Z,99.90
2023-05-01T18:25:07.065Z,99.90
2023-05-01T18:27:37.767Z,99.90
2023-05-01T18:30:06.169Z,99.90
2023-05-01T18:32:46.738Z,99.90
2023-05-01T18:35:19.386Z,99.90
2023-05-01T18:37:51.333Z,99.90
2023-05-01T18:40:19.620Z,99.90
2023-05-01T18:42:48.156Z,99.90
2023-05-01T18:45:17.056Z,99.90
2023-05-01T18:47:45.349Z,99.90
2023-05-01T18:50:13.647Z,99.90
2023-05-01T18:52:42.834Z,99.90
2023-05-01T18:55:12.054Z,99.90
2023-05-01T18:57:42.284Z,99.90
2023-05-01T19:00:11.033Z,99.90
2023-05-01T19:02:39.722Z,99.90
2023-05-01T19:05:11.069Z,99.90
2023-05-01T19:07:41.603Z,99.90
2023-05-01T19:10:09.886Z,99.90
2023-05-01T19:12:39.557Z,99.90
2023-05-01T19:15:08.276Z,99.90
2023-05-01T19:17:36.676Z,99.90
2023-05-01T19:20:08.149Z,99.90
2023-05-01T19:22:38.508Z,99.90
2023-05-01T19:25:09.334Z,99.90
2023-05-01T19:27:39.950Z,99.90
2023-05-01T19:30:08.377Z,99.90
2023-05-01T19:32:38.732Z,99.90
2023-05-01T19:35:06.930Z,99.90
2023-05-01T19:37:37.544Z,99.90
2023-05-01T19:40:07.275Z,99.90
2023-05-01T19:42:36.086Z,99.90
2023-05-01T19:45:04.229Z,99.90
2023-05-01T19:47:34.814Z,99.90
2023-05-01T19:50:06.552Z,99.90
2023-05-01T19:52:37.143Z,99.90
2023-05-01T19:55:06.180Z,99.90
2023-05-01T19:57:37.278Z,99.90
2023-05-01T20:00:09.093Z,99.90
2023-05-01T20:02:43.190Z,99.90
2023-05-01T20:05:13.716Z,99.90
2023-05-01T20:07:41.955Z,99.90
2023-05-01T20:10:10.166Z,99.90
2023-05-01T20:12:41.881Z,99.90
2023-05-01T20:15:10.217Z,99.90
2023-05-01T20:17:39.505Z,99.90
2023-05-01T20:20:08.385Z,99.90
2023-05-01T20:22:37.323Z,99.90
2023-05-01T20:25:09.738Z,99.90
2023-05-01T20:27:40.345Z,99.90
2023-05-01T20:30:11.935Z,99.90
2023-05-01T20:32:45.426Z,99.90
2023-05-01T20:35:14.169Z,99.90
2023-05-01T20:37:42.207Z,99.90
2023-05-01T20:40:12.088Z,99.90
2023-05-01T20:42:40.377Z,99.90
2023-05-01T20:45:09.195Z,99.90
2023-05-01T20:47:37.324Z,99.90
2023-05-01T20:50:05.598Z,99.90
2023-05-01T20:52:33.745Z,99.90
2023-05-01T20:55:02.225Z,99.90
2023-05-01T20:57:30.315Z,99.90
2023-05-01T21:00:02.429Z,99.90
2023-05-01T21:02:34.058Z,99.90
2023-05-01T21:05:04.639Z,99.90
2023-05-01T21:07:33.291Z,99.90
2023-05-01T21:10:01.631Z,99.90
2023-05-01T21:12:32.625Z,99.90
2023-05-01T21:15:03.441Z,99.90
2023-05-01T21:17:36.380Z,99.90
2023-05-01T21:20:14.323Z,99.90
2023-05-01T21:22:42.725Z,99.90
2023-05-01T21:25:15.148Z,99.90
2023-05-01T21:27:43.210Z,99.90
2023-05-01T21:30:15.644Z,99.90
2023-05-01T21:32:44.246Z,99.90
2023-05-01T21:35:16.596Z,99.90
2023-05-01T21:37:48.508Z,99.90
2023-05-01T21:40:16.669Z,99.90
2023-05-01T21:42:46.942Z,99.90
2023-05-01T21:45:17.674Z,99.90
2023-05-01T21:47:49.993Z,99.90
2023-05-01T21:50:21.179Z,99.90
2023-05-01T21:52:50.155Z,99.90
2023-05-01T21:55:22.451Z,99.90
2023-05-01T21:57:51.201Z,99.90
2023-05-01T22:00:20.062Z,99.90
2023-05-01T22:02:51.469Z,99.90
2023-05-01T22:05:20.708Z,99.90
2023-05-01T22:07:52.811Z,99.90
2023-05-01T22:10:21.429Z,99.90
2023-05-01T22:12:49.830Z,99.90
2023-05-01T22:15:18.173Z,99.90
2023-05-01T22:17:48.556Z,99.90
2023-05-01T22:20:18.950Z,99.90
2023-05-01T22:22:49.306Z,99.90
2023-05-01T22:25:17.468Z,99.90
2023-05-01T22:27:45.680Z,99.90
2023-05-01T22:30:13.881Z,99.90
2023-05-01T22:32:44.227Z,99.90
2023-05-01T22:35:12.408Z,99.90
2023-05-01T22:37:42.988Z,99.90
2023-05-01T22:40:13.803Z,99.90
2023-05-01T22:42:42.051Z,99.90
2023-05-01T22:45:12.535Z,99.90
2023-05-01T22:47:40.712Z,99.90
2023-05-01T22:50:10.566Z,99.90
2023-05-01T22:52:38.864Z,99.90
2023-05-01T22:55:07.509Z,99.90
2023-05-01T22:57:41.334Z,99.90
2023-05-01T23:00:11.831Z,99.90
2023-05-01T23:02:40.573Z,99.90
2023-05-01T23:05:11.886Z,99.90
2023-05-01T23:07:40.259Z,99.90
2023-05-01T23:10:08.494Z,99.90
2023-05-01T23:12:43.393Z,99.90
2023-05-01T23:15:12.534Z,99.90
2023-05-01T23:17:40.805Z,99.90
2023-05-01T23:20:10.106Z,99.90
2023-05-01T23:22:39.096Z,99.90
2023-05-01T23:25:13.293Z,99.90
2023-05-01T23:27:43.302Z,99.90
2023-05-01T23:30:15.263Z,99.90
2023-05-01T23:32:44.361Z,99.90
2023-05-01T23:35:14.353Z,99.90
2023-05-01T23:37:42.493Z,99.90
2023-05-01T23:40:14.017Z,99.90
2023-05-01T23:42:45.534Z,99.90
2023-05-01T23:45:14.559Z,99.90
2023-05-01T23:47:42.780Z,99.90
2023-05-01T23:50:11.325Z,99.90
2023-05-01T23:52:42.734Z,99.90
2023-05-01T23:55:11.179Z,99.90
2023-05-01T23:57:39.256Z,99.90
