createdAt,value
2022-08-03T00:00:24.061Z,99.90
2022-08-03T00:02:50.759Z,99.90
2022-08-03T00:05:17.425Z,99.90
2022-08-03T00:07:44.078Z,99.90
2022-08-03T00:10:12.560Z,99.90
2022-08-03T00:12:39.217Z,99.90
2022-08-03T00:15:10.472Z,99.90
2022-08-03T00:17:52.698Z,99.90
2022-08-03T00:20:21.457Z,99.90
2022-08-03T00:22:48.326Z,99.90
2022-08-03T00:25:14.970Z,99.90
2022-08-03T00:27:41.531Z,99.90
2022-08-03T00:30:08.501Z,99.90
2022-08-03T00:32:35.043Z,99.90
2022-08-03T00:35:04.338Z,99.90
2022-08-03T00:37:40.755Z,99.90
2022-08-03T00:40:10.499Z,99.90
2022-08-03T00:43:05.491Z,99.90
2022-08-03T00:45:40.413Z,99.90
2022-08-03T00:48:29.781Z,99.90
2022-08-03T00:50:56.140Z,99.90
2022-08-03T00:53:22.844Z,99.90
2022-08-03T00:55:49.432Z,99.90
2022-08-03T00:58:16.024Z,99.90
2022-08-03T01:00:42.710Z,99.90
2022-08-03T01:03:11.774Z,99.90
2022-08-03T01:06:00.190Z,99.90
2022-08-03T01:08:41.436Z,99.90
2022-08-03T01:11:29.860Z,99.90
2022-08-03T01:14:26.299Z,99.90
2022-08-03T01:16:55.955Z,99.90
2022-08-03T01:19:40.573Z,99.90
2022-08-03T01:22:16.213Z,99.90
2022-08-03T01:24:56.402Z,99.90
2022-08-03T01:27:29.557Z,99.90
2022-08-03T01:30:03.483Z,99.90
2022-08-03T01:33:12.442Z,99.90
2022-08-03T01:35:46.049Z,99.90
2022-08-03T01:38:18.848Z,99.90
2022-08-03T01:40:47.047Z,99.90
2022-08-03T01:43:55.072Z,99.90
2022-08-03T01:46:06.578Z,99.90
2022-08-03T01:48:36.081Z,99.90
2022-08-03T01:51:03.506Z,99.90
2022-08-03T01:53:33.397Z,99.90
2022-08-03T01:56:02.181Z,99.90
2022-08-03T01:58:31.731Z,99.90
2022-08-03T02:01:01.053Z,99.90
2022-08-03T02:03:30.204Z,99.90
2022-08-03T02:06:56.796Z,99.90
2022-08-03T02:08:45.934Z,99.90
2022-08-03T02:11:12.981Z,99.90
2022-08-03T02:13:40.348Z,99.90
2022-08-03T02:16:08.237Z,99.90
2022-08-03T02:18:39.157Z,99.90
2022-08-03T02:21:11.334Z,99.90
2022-08-03T02:23:38.710Z,99.90
2022-08-03T02:26:09.978Z,99.90
2022-08-03T02:28:41.384Z,99.90
2022-08-03T02:31:21.979Z,99.90
2022-08-03T02:33:56.126Z,99.90
2022-08-03T02:36:26.986Z,99.90
2022-08-03T02:38:56.781Z,99.90
2022-08-03T02:41:27.675Z,99.90
2022-08-03T02:44:07.189Z,99.90
2022-08-03T02:46:38.596Z,99.90
2022-08-03T02:49:42.617Z,99.90
2022-08-03T02:51:54.630Z,99.90
2022-08-03T02:54:23.097Z,99.90
2022-08-03T02:56:50.296Z,99.90
2022-08-03T02:59:19.886Z,99.90
2022-08-03T03:01:47.301Z,99.90
2022-08-03T03:04:15.330Z,99.90
2022-08-03T03:06:44.631Z,99.90
2022-08-03T03:09:14.573Z,99.90
2022-08-03T03:11:42.451Z,99.90
2022-08-03T03:14:11.329Z,99.90
2022-08-03T03:16:39.372Z,99.90
2022-08-03T03:19:08.625Z,99.90
2022-08-03T03:21:36.481Z,99.90
2022-08-03T03:24:05.161Z,99.90
2022-08-03T03:26:33.004Z,99.90
2022-08-03T03:29:01.062Z,99.90
2022-08-03T03:31:28.201Z,99.90
2022-08-03T03:33:57.664Z,99.90
2022-08-03T03:36:24.299Z,99.90
2022-08-03T03:38:51.146Z,99.90
2022-08-03T03:41:20.581Z,99.90
2022-08-03T03:43:49.031Z,99.90
2022-08-03T03:46:16.415Z,99.90
2022-08-03T03:48:43.993Z,99.90
2022-08-03T03:51:11.162Z,99.90
2022-08-03T03:53:37.762Z,99.90
2022-08-03T03:56:04.497Z,99.90
2022-08-03T03:58:32.287Z,99.90
2022-08-03T04:00:59.551Z,99.90
2022-08-03T04:03:26.186Z,99.90
2022-08-03T04:06:11.256Z,99.90
2022-08-03T04:08:56.781Z,99.90
2022-08-03T04:11:29.129Z,99.90
2022-08-03T04:14:02.860Z,99.90
2022-08-03T04:16:33.523Z,99.90
2022-08-03T04:19:08.073Z,99.90
2022-08-03T04:21:37.373Z,99.90
2022-08-03T04:24:08.390Z,99.90
2022-08-03T04:26:38.636Z,99.90
2022-08-03T04:29:06.931Z,99.90
2022-08-03T04:31:35.093Z,99.90
2022-08-03T04:34:02.797Z,99.90
2022-08-03T04:36:33.996Z,99.90
2022-08-03T04:39:10.747Z,99.90
2022-08-03T04:42:04.750Z,99.90
2022-08-03T04:44:28.798Z,99.90
2022-08-03T04:46:56.951Z,99.90
2022-08-03T04:49:24.237Z,99.90
2022-08-03T04:51:51.165Z,99.90
2022-08-03T04:54:17.835Z,99.90
2022-08-03T04:56:44.704Z,99.90
2022-08-03T04:59:11.496Z,99.90
2022-08-03T05:01:39.561Z,99.90
2022-08-03T05:04:06.243Z,99.90
2022-08-03T05:06:32.894Z,99.90
2022-08-03T05:08:59.861Z,99.90
2022-08-03T05:11:26.457Z,99.90
2022-08-03T05:13:53.115Z,99.90
2022-08-03T05:16:19.764Z,99.90
2022-08-03T05:18:46.590Z,99.90
2022-08-03T05:21:16.834Z,99.90
2022-08-03T05:23:44.772Z,99.90
2022-08-03T05:26:14.540Z,99.90
2022-08-03T05:28:50.611Z,99.90
2022-08-03T05:31:18.499Z,99.90
2022-08-03T05:33:45.131Z,99.90
2022-08-03T05:36:12.519Z,99.90
2022-08-03T05:38:39.073Z,99.90
2022-08-03T05:41:21.270Z,99.90
2022-08-03T05:43:50.248Z,99.90
2022-08-03T05:46:16.912Z,99.90
2022-08-03T05:48:43.926Z,99.90
2022-08-03T05:51:13.813Z,99.90
2022-08-03T05:53:41.997Z,99.90
2022-08-03T05:56:14.481Z,99.90
2022-08-03T05:58:46.973Z,99.90
2022-08-03T06:01:14.705Z,99.90
2022-08-03T06:03:41.470Z,99.90
2022-08-03T06:06:08.196Z,99.90
2022-08-03T06:08:35.113Z,99.90
2022-08-03T06:11:01.728Z,99.90
2022-08-03T06:13:28.384Z,99.90
2022-08-03T06:15:55.029Z,99.90
2022-08-03T06:18:21.646Z,99.90
2022-08-03T06:20:49.369Z,99.90
2022-08-03T06:23:17.822Z,99.90
2022-08-03T06:25:45.063Z,99.90
2022-08-03T06:28:35.444Z,99.90
2022-08-03T06:31:01.013Z,99.90
2022-08-03T06:34:30.829Z,99.90
2022-08-03T06:36:14.510Z,99.90
2022-08-03T06:38:41.139Z,99.90
2022-08-03T06:41:07.811Z,99.90
2022-08-03T06:43:37.653Z,99.90
2022-08-03T06:46:05.423Z,99.90
2022-08-03T06:48:32.335Z,99.90
2022-08-03T06:50:59.162Z,99.90
2022-08-03T06:53:25.729Z,99.90
2022-08-03T06:55:55.044Z,99.90
2022-08-03T06:58:22.202Z,99.90
2022-08-03T07:00:49.118Z,99.90
2022-08-03T07:03:16.224Z,99.90
2022-08-03T07:05:43.630Z,99.90
2022-08-03T07:08:10.495Z,99.90
2022-08-03T07:10:37.213Z,99.90
2022-08-03T07:13:04.468Z,99.90
2022-08-03T07:15:54.644Z,99.90
2022-08-03T07:18:17.998Z,99.90
2022-08-03T07:20:57.396Z,99.90
2022-08-03T07:23:25.306Z,99.90
2022-08-03T07:25:52.144Z,99.90
2022-08-03T07:28:18.983Z,99.90
2022-08-03T07:30:45.549Z,99.90
2022-08-03T07:33:12.240Z,99.90
2022-08-03T07:35:39.043Z,99.90
2022-08-03T07:38:05.659Z,99.90
2022-08-03T07:40:33.002Z,99.40
2022-08-03T07:42:59.843Z,98.60
2022-08-03T07:45:26.718Z,97.90
2022-08-03T07:47:54.276Z,97.40
2022-08-03T07:50:22.008Z,96.70
2022-08-03T07:52:50.221Z,96.40
2022-08-03T07:55:18.970Z,94.70
2022-08-03T07:57:45.886Z,94.80
2022-08-03T08:00:19.517Z,94.60
2022-08-03T08:02:46.405Z,94.40
2022-08-03T08:05:14.120Z,93.10
2022-08-03T08:07:40.736Z,91.60
2022-08-03T08:10:09.824Z,91.00
2022-08-03T08:12:37.748Z,90.50
2022-08-03T08:15:05.127Z,90.30
2022-08-03T08:17:31.742Z,91.00
2022-08-03T08:19:58.398Z,90.20
2022-08-03T08:22:30.364Z,90.30
2022-08-03T08:24:58.203Z,89.00
2022-08-03T08:27:24.809Z,88.00
2022-08-03T08:29:54.261Z,87.70
2022-08-03T08:32:23.210Z,87.50
2022-08-03T08:34:49.918Z,87.20
2022-08-03T08:37:16.610Z,85.40
2022-08-03T08:39:43.206Z,83.90
2022-08-03T08:42:10.368Z,83.60
2022-08-03T08:44:37.074Z,85.00
2022-08-03T08:47:04.547Z,82.50
2022-08-03T08:49:34.999Z,84.20
2022-08-03T08:52:05.089Z,82.40
2022-08-03T08:54:56.238Z,82.80
2022-08-03T08:57:44.275Z,81.20
2022-08-03T09:00:15.090Z,79.10
2022-08-03T09:02:43.638Z,79.90
2022-08-03T09:05:14.545Z,78.70
2022-08-03T09:07:42.925Z,74.90
2022-08-03T09:10:13.694Z,72.70
2022-08-03T09:12:45.448Z,70.70
2022-08-03T09:15:27.263Z,67.70
2022-08-03T09:17:56.179Z,66.70
2022-08-03T09:20:23.977Z,64.30
2022-08-03T09:22:51.978Z,64.40
2022-08-03T09:25:25.863Z,65.10
2022-08-03T09:27:53.424Z,64.60
2022-08-03T09:30:34.560Z,64.60
2022-08-03T09:33:06.570Z,65.00
2022-08-03T09:35:57.376Z,63.30
2022-08-03T09:38:28.218Z,61.00
2022-08-03T09:41:00.071Z,61.00
2022-08-03T09:43:27.776Z,59.80
2022-08-03T09:46:03.648Z,61.40
2022-08-03T09:48:31.634Z,59.90
2022-08-03T09:51:14.268Z,57.60
2022-08-03T09:53:58.609Z,57.80
2022-08-03T09:56:38.905Z,57.90
2022-08-03T09:59:05.491Z,58.40
2022-08-03T10:01:36.079Z,57.90
2022-08-03T10:04:04.885Z,56.10
2022-08-03T10:06:32.396Z,55.70
2022-08-03T10:09:08.327Z,56.10
2022-08-03T10:11:40.955Z,56.10
2022-08-03T10:14:10.326Z,55.60
2022-08-03T10:16:39.189Z,54.70
2022-08-03T10:19:07.751Z,55.00
2022-08-03T10:21:40.801Z,54.40
2022-08-03T10:24:10.534Z,53.80
2022-08-03T10:26:39.726Z,53.30
2022-08-03T10:29:25.148Z,53.30
2022-08-03T10:31:58.159Z,53.40
2022-08-03T10:34:35.077Z,52.90
2022-08-03T10:37:07.837Z,51.10
2022-08-03T10:39:35.945Z,51.70
2022-08-03T10:42:05.525Z,51.90
2022-08-03T10:44:42.604Z,51.30
2022-08-03T10:47:10.389Z,51.90
2022-08-03T10:49:37.966Z,51.00
2022-08-03T10:52:10.459Z,52.30
2022-08-03T10:55:11.091Z,50.80
2022-08-03T10:57:59.093Z,49.60
2022-08-03T11:00:27.971Z,50.50
2022-08-03T11:03:16.349Z,50.50
2022-08-03T11:05:47.360Z,49.30
2022-08-03T11:08:29.272Z,49.20
2022-08-03T11:11:02.340Z,49.10
2022-08-03T11:13:33.319Z,48.40
2022-08-03T11:16:06.052Z,48.80
2022-08-03T11:18:34.485Z,49.00
2022-08-03T11:21:02.889Z,48.90
2022-08-03T11:24:05.253Z,48.50
2022-08-03T11:26:34.213Z,46.80
2022-08-03T11:29:30.532Z,47.90
2022-08-03T11:31:57.762Z,47.40
2022-08-03T11:34:24.965Z,47.40
2022-08-03T11:37:26.365Z,46.50
2022-08-03T11:39:57.030Z,47.40
2022-08-03T11:42:23.854Z,45.90
2022-08-03T11:44:56.631Z,47.10
2022-08-03T11:47:25.559Z,46.60
2022-08-03T11:49:55.239Z,45.40
2022-08-03T11:52:26.812Z,45.50
2022-08-03T11:54:57.173Z,45.30
2022-08-03T11:59:13.118Z,46.00
2022-08-03T12:00:26.215Z,44.50
2022-08-03T12:03:04.684Z,45.30
2022-08-03T12:05:41.876Z,45.10
2022-08-03T12:08:28.110Z,45.00
2022-08-03T12:10:56.922Z,44.90
2022-08-03T12:14:44.706Z,43.90
2022-08-03T12:16:22.264Z,43.40
2022-08-03T12:19:00.154Z,44.10
2022-08-03T12:21:27.738Z,43.10
2022-08-03T12:24:00.218Z,44.80
2022-08-03T12:26:28.291Z,43.10
2022-08-03T12:28:54.961Z,44.40
2022-08-03T12:31:21.613Z,42.90
2022-08-03T12:33:55.176Z,42.20
2022-08-03T12:36:21.951Z,42.50
2022-08-03T12:38:56.724Z,42.80
2022-08-03T12:41:52.555Z,42.30
2022-08-03T12:44:28.742Z,43.20
2022-08-03T12:46:58.742Z,41.30
2022-08-03T12:49:25.636Z,42.10
2022-08-03T12:51:52.208Z,42.40
2022-08-03T12:54:25.039Z,41.60
2022-08-03T12:57:10.159Z,41.50
2022-08-03T12:59:53.602Z,40.80
2022-08-03T13:02:23.635Z,40.70
2022-08-03T13:04:51.924Z,41.20
2022-08-03T13:07:20.109Z,41.80
2022-08-03T13:09:47.976Z,40.90
2022-08-03T13:12:20.955Z,40.50
2022-08-03T13:14:50.099Z,40.30
2022-08-03T13:17:17.062Z,41.00
2022-08-03T13:19:44.382Z,40.10
2022-08-03T13:22:15.194Z,40.70
2022-08-03T13:24:43.887Z,40.50
2022-08-03T13:28:01.991Z,39.80
2022-08-03T13:29:57.518Z,40.10
2022-08-03T13:32:24.501Z,40.00
2022-08-03T13:34:51.206Z,39.30
2022-08-03T13:37:17.899Z,39.80
2022-08-03T13:39:57.762Z,39.80
2022-08-03T13:42:30.679Z,39.60
2022-08-03T13:44:57.500Z,40.00
2022-08-03T13:47:24.123Z,40.10
2022-08-03T13:49:54.148Z,39.80
2022-08-03T13:52:33.116Z,39.50
2022-08-03T13:55:00.444Z,38.80
2022-08-03T13:58:06.521Z,38.30
2022-08-03T14:00:26.089Z,38.80
2022-08-03T14:03:01.836Z,38.50
2022-08-03T14:05:31.958Z,38.80
2022-08-03T14:08:04.161Z,38.10
2022-08-03T14:10:34.487Z,37.90
2022-08-03T14:13:01.261Z,37.90
2022-08-03T14:15:28.605Z,37.40
2022-08-03T14:17:56.240Z,37.20
2022-08-03T14:20:37.861Z,37.40
2022-08-03T14:23:07.009Z,37.20
2022-08-03T14:25:43.470Z,37.60
2022-08-03T14:28:20.925Z,37.20
2022-08-03T14:30:48.390Z,36.60
2022-08-03T14:33:15.523Z,36.60
2022-08-03T14:35:42.340Z,36.30
2022-08-03T14:38:08.907Z,36.60
2022-08-03T14:40:35.466Z,37.00
2022-08-03T14:43:02.484Z,35.40
2022-08-03T14:45:29.238Z,36.10
2022-08-03T14:50:28.786Z,36.10
2022-08-03T14:50:47.013Z,35.40
2022-08-03T14:53:17.555Z,36.50
2022-08-03T14:55:50.276Z,36.00
2022-08-03T14:58:22.420Z,35.90
2022-08-03T15:00:51.025Z,35.60
2022-08-03T15:03:23.428Z,35.50
2022-08-03T15:05:52.693Z,35.60
2022-08-03T15:08:19.517Z,34.80
2022-08-03T15:10:46.249Z,35.40
2022-08-03T15:13:16.352Z,35.20
2022-08-03T15:15:43.055Z,34.90
2022-08-03T15:18:09.658Z,34.20
2022-08-03T15:20:44.434Z,34.00
2022-08-03T15:23:12.724Z,34.50
2022-08-03T15:26:04.010Z,34.60
2022-08-03T15:28:25.929Z,34.30
2022-08-03T15:30:54.303Z,35.00
2022-08-03T15:33:21.074Z,34.20
2022-08-03T15:35:47.961Z,34.40
2022-08-03T15:38:14.986Z,33.90
2022-08-03T15:40:41.855Z,34.40
2022-08-03T15:43:08.696Z,34.20
2022-08-03T15:45:36.616Z,33.80
2022-08-03T15:48:05.111Z,33.90
2022-08-03T15:50:31.694Z,33.60
2022-08-03T15:52:58.303Z,33.70
2022-08-03T15:55:25.014Z,33.60
2022-08-03T15:59:09.623Z,33.40
2022-08-03T16:00:38.810Z,33.50
2022-08-03T16:03:05.756Z,34.10
2022-08-03T16:05:32.570Z,33.40
2022-08-03T16:08:03.932Z,33.70
2022-08-03T16:10:32.445Z,33.80
2022-08-03T16:13:00.031Z,33.80
2022-08-03T16:15:27.140Z,33.40
2022-08-03T16:17:53.778Z,33.70
2022-08-03T16:20:34.227Z,33.70
2022-08-03T16:23:10.588Z,33.50
2022-08-03T16:25:44.353Z,33.30
2022-08-03T16:28:15.994Z,33.70
2022-08-03T16:30:44.453Z,33.90
2022-08-03T16:33:12.811Z,33.50
2022-08-03T16:35:44.979Z,34.20
2022-08-03T16:38:15.225Z,33.80
2022-08-03T16:40:45.697Z,34.20
2022-08-03T16:43:18.194Z,34.60
2022-08-03T16:45:46.181Z,35.10
2022-08-03T16:48:12.798Z,35.70
2022-08-03T16:50:39.429Z,35.60
2022-08-03T16:53:09.261Z,36.00
2022-08-03T16:55:43.455Z,36.40
2022-08-03T16:58:19.428Z,37.00
2022-08-03T17:01:10.896Z,37.10
2022-08-03T17:04:02.789Z,36.60
2022-08-03T17:06:35.882Z,36.80
2022-08-03T17:09:08.981Z,37.00
2022-08-03T17:11:37.038Z,37.30
2022-08-03T17:14:09.194Z,37.80
2022-08-03T17:16:38.362Z,38.10
2022-08-03T17:19:07.035Z,37.40
2022-08-03T17:21:39.258Z,37.20
2022-08-03T17:24:28.982Z,36.70
2022-08-03T17:26:56.670Z,37.00
2022-08-03T17:29:26.774Z,37.70
2022-08-03T17:31:56.779Z,37.20
2022-08-03T17:34:26.578Z,37.00
2022-08-03T17:37:26.956Z,37.30
2022-08-03T17:39:58.372Z,37.00
2022-08-03T17:42:30.798Z,37.70
2022-08-03T17:45:02.468Z,37.00
2022-08-03T17:47:42.633Z,38.30
2022-08-03T17:50:24.047Z,37.60
2022-08-03T17:53:07.039Z,38.30
2022-08-03T17:55:55.541Z,38.30
2022-08-03T17:58:52.758Z,38.20
2022-08-03T18:01:59.715Z,38.80
2022-08-03T18:04:40.587Z,39.00
2022-08-03T18:07:12.429Z,39.70
2022-08-03T18:10:03.668Z,39.10
2022-08-03T18:12:44.859Z,39.30
2022-08-03T18:15:21.450Z,39.30
2022-08-03T18:17:55.077Z,39.90
2022-08-03T18:20:34.030Z,39.70
2022-08-03T18:23:05.822Z,38.90
2022-08-03T18:25:44.431Z,39.40
2022-08-03T18:28:18.639Z,39.50
2022-08-03T18:30:53.255Z,39.90
2022-08-03T18:34:19.021Z,39.80
2022-08-03T18:39:06.193Z,40.60
2022-08-03T18:41:34.651Z,40.50
2022-08-03T18:44:08.660Z,40.70
2022-08-03T18:47:16.098Z,40.70
2022-08-03T18:50:19.042Z,41.50
2022-08-03T18:53:16.103Z,41.80
2022-08-03T18:56:02.035Z,41.80
2022-08-03T18:58:54.023Z,43.10
2022-08-03T19:01:58.254Z,43.20
2022-08-03T19:04:46.469Z,43.40
2022-08-03T19:07:17.956Z,43.90
2022-08-03T19:09:54.349Z,44.20
2022-08-03T19:12:39.889Z,44.10
2022-08-03T19:15:12.932Z,44.40
2022-08-03T19:17:50.091Z,44.50
2022-08-03T19:20:22.558Z,44.80
2022-08-03T19:22:53.302Z,45.10
2022-08-03T19:25:20.468Z,45.20
2022-08-03T19:28:03.782Z,45.00
2022-08-03T19:30:39.660Z,45.10
2022-08-03T19:33:13.852Z,45.50
2022-08-03T19:35:49.722Z,46.60
2022-08-03T19:38:29.164Z,46.80
2022-08-03T19:41:02.393Z,46.80
2022-08-03T19:43:52.671Z,47.10
2022-08-03T19:46:21.529Z,47.50
2022-08-03T19:48:57.628Z,47.50
2022-08-03T19:51:59.429Z,48.00
2022-08-03T19:54:29.751Z,48.20
2022-08-03T19:57:01.733Z,48.70
2022-08-03T19:59:29.691Z,49.30
2022-08-03T20:01:56.468Z,49.60
2022-08-03T20:04:23.386Z,49.90
2022-08-03T20:06:52.121Z,50.50
2022-08-03T20:09:20.398Z,52.70
2022-08-03T20:11:48.054Z,54.20
2022-08-03T20:14:20.675Z,55.20
2022-08-03T20:16:53.374Z,56.30
2022-08-03T20:19:20.180Z,57.00
2022-08-03T20:21:48.382Z,57.20
2022-08-03T20:24:36.683Z,57.10
2022-08-03T20:27:08.043Z,58.50
2022-08-03T20:30:04.971Z,59.50
2022-08-03T20:32:27.604Z,59.30
2022-08-03T20:34:54.266Z,59.50
2022-08-03T20:37:22.215Z,60.20
2022-08-03T20:39:49.598Z,61.10
2022-08-03T20:42:21.249Z,63.30
2022-08-03T20:45:05.549Z,63.60
2022-08-03T20:47:36.384Z,64.70
2022-08-03T20:50:09.543Z,66.20
2022-08-03T20:52:49.370Z,67.20
2022-08-03T20:55:17.507Z,68.30
2022-08-03T20:57:49.234Z,69.40
2022-08-03T21:00:19.417Z,69.40
2022-08-03T21:02:48.690Z,70.70
2022-08-03T21:05:15.395Z,71.60
2022-08-03T21:08:05.625Z,72.30
2022-08-03T21:10:35.848Z,73.00
2022-08-03T21:12:58.650Z,39.80
2022-08-03T21:13:17.730Z,73.80
2022-08-03T21:16:11.968Z,75.50
2022-08-03T21:19:05.244Z,76.50
2022-08-03T21:21:32.762Z,77.50
2022-08-03T21:24:03.390Z,78.60
2022-08-03T21:26:32.731Z,79.30
2022-08-03T21:29:03.113Z,80.40
2022-08-03T21:31:29.902Z,80.30
2022-08-03T21:34:06.221Z,80.00
2022-08-03T21:36:35.251Z,80.20
2022-08-03T21:39:04.226Z,81.30
2022-08-03T21:41:32.012Z,82.90
2022-08-03T21:43:59.906Z,82.40
2022-08-03T21:46:30.027Z,82.80
2022-08-03T21:50:06.720Z,83.60
2022-08-03T21:51:49.721Z,85.10
2022-08-03T21:54:17.637Z,85.70
2022-08-03T21:56:47.035Z,86.00
2022-08-03T21:59:19.566Z,85.40
2022-08-03T22:01:49.218Z,85.40
2022-08-03T22:04:50.375Z,86.20
2022-08-03T22:07:07.896Z,88.50
2022-08-03T22:09:35.381Z,88.00
2022-08-03T22:12:02.232Z,90.20
2022-08-03T22:14:31.910Z,89.70
2022-08-03T22:16:58.966Z,89.80
2022-08-03T22:19:25.719Z,90.20
2022-08-03T22:21:52.424Z,90.40
2022-08-03T22:24:23.835Z,90.60
2022-08-03T22:27:09.870Z,91.30
2022-08-03T22:29:38.859Z,91.50
2022-08-03T22:32:06.644Z,91.80
2022-08-03T22:34:34.063Z,92.10
2022-08-03T22:37:03.223Z,93.20
2022-08-03T22:39:30.357Z,93.00
2022-08-03T22:41:58.834Z,93.50
2022-08-03T22:44:27.276Z,94.10
2022-08-03T22:46:54.227Z,94.30
2022-08-03T22:49:21.958Z,94.90
2022-08-03T22:51:51.533Z,95.70
2022-08-03T22:54:18.482Z,95.90
2022-08-03T22:56:48.954Z,96.40
2022-08-03T22:59:40.935Z,97.30
2022-08-03T23:02:19.909Z,97.90
2022-08-03T23:04:51.477Z,98.70
2022-08-03T23:07:25.370Z,98.20
2022-08-03T23:09:52.293Z,99.60
2022-08-03T23:12:20.451Z,99.70
2022-08-03T23:14:54.191Z,99.90
2022-08-03T23:17:23.030Z,99.90
2022-08-03T23:19:55.495Z,99.90
2022-08-03T23:22:30.320Z,99.90
2022-08-03T23:24:58.950Z,99.90
2022-08-03T23:27:27.690Z,99.90
2022-08-03T23:29:56.538Z,99.90
2022-08-03T23:32:26.021Z,99.90
2022-08-03T23:35:15.298Z,99.90
2022-08-03T23:38:03.947Z,99.90
2022-08-03T23:40:30.835Z,99.90
2022-08-03T23:42:58.227Z,99.90
2022-08-03T23:45:27.457Z,99.90
2022-08-03T23:47:54.583Z,99.90
2022-08-03T23:50:21.407Z,99.90
2022-08-03T23:52:58.150Z,99.90
2022-08-03T23:55:45.147Z,99.90
2022-08-03T23:58:25.661Z,99.90
