createdAt,value
2023-04-02T00:01:02.274Z,12.46
2023-04-02T00:03:44.669Z,12.42
2023-04-02T00:06:50.158Z,12.39
2023-04-02T00:09:30.896Z,12.37
2023-04-02T00:12:00.507Z,12.38
2023-04-02T00:14:37.009Z,12.39
2023-04-02T00:17:15.092Z,12.38
2023-04-02T00:19:58.833Z,12.37
2023-04-02T00:22:35.325Z,12.32
2023-04-02T00:25:14.015Z,12.25
2023-04-02T00:27:42.362Z,12.19
2023-04-02T00:30:16.596Z,12.16
2023-04-02T00:32:47.126Z,12.13
2023-04-02T00:35:29.234Z,12.07
2023-04-02T00:37:57.930Z,12.03
2023-04-02T00:40:32.452Z,12.01
2023-04-02T00:43:06.527Z,11.97
2023-04-02T00:45:38.866Z,11.96
2023-04-02T00:49:12.382Z,11.91
2023-04-02T00:51:49.746Z,11.78
2023-04-02T00:54:21.995Z,11.74
2023-04-02T00:56:55.843Z,11.70
2023-04-02T00:59:54.865Z,11.66
2023-04-02T01:02:30.015Z,11.62
2023-04-02T01:05:03.824Z,11.59
2023-04-02T01:08:18.153Z,11.60
2023-04-02T01:11:18.917Z,11.57
2023-04-02T01:14:09.754Z,11.52
2023-04-02T01:17:39.392Z,11.50
2023-04-02T01:20:47.649Z,11.39
2023-04-02T01:24:08.982Z,11.33
2023-04-02T01:27:04.440Z,11.26
2023-04-02T01:29:39.343Z,11.24
2023-04-02T01:32:19.147Z,11.21
2023-04-02T01:34:48.943Z,11.24
2023-04-02T01:37:23.866Z,11.28
2023-04-02T01:40:10.177Z,11.32
2023-04-02T01:43:13.758Z,11.32
2023-04-02T01:45:41.670Z,11.31
2023-04-02T01:48:21.121Z,11.34
2023-04-02T01:50:55.151Z,11.34
2023-04-02T01:53:44.305Z,11.32
2023-04-02T01:56:11.743Z,11.26
2023-04-02T01:58:39.305Z,11.23
2023-04-02T02:01:15.747Z,11.17
2023-04-02T02:03:45.371Z,11.15
2023-04-02T02:06:19.481Z,11.11
2023-04-02T02:09:42.068Z,11.07
2023-04-02T02:12:15.006Z,11.00
2023-04-02T02:14:55.169Z,10.98
2023-04-02T02:17:31.356Z,10.98
2023-04-02T02:20:02.575Z,11.00
2023-04-02T02:22:40.797Z,10.98
2023-04-02T02:25:17.869Z,10.97
2023-04-02T02:27:56.152Z,10.93
2023-04-02T02:30:42.577Z,10.87
2023-04-02T02:33:39.340Z,10.83
2023-04-02T02:36:24.994Z,10.77
2023-04-02T02:39:22.903Z,10.74
2023-04-02T02:42:02.856Z,10.71
2023-04-02T02:44:52.160Z,10.69
2023-04-02T02:47:27.136Z,10.69
2023-04-02T02:50:00.858Z,10.71
2023-04-02T02:52:39.351Z,10.70
2023-04-02T02:55:13.740Z,10.68
2023-04-02T02:58:09.175Z,10.62
2023-04-02T03:00:39.472Z,10.57
2023-04-02T03:03:15.054Z,10.55
2023-04-02T03:06:14.144Z,10.53
2023-04-02T03:09:35.278Z,10.51
2023-04-02T03:12:26.606Z,10.47
2023-04-02T03:15:43.837Z,10.47
2023-04-02T03:18:39.719Z,10.41
2023-04-02T03:21:31.779Z,10.41
2023-04-02T03:24:23.269Z,10.43
2023-04-02T03:27:05.583Z,10.43
2023-04-02T03:29:57.882Z,10.46
2023-04-02T03:32:36.236Z,10.45
2023-04-02T03:35:42.097Z,10.47
2023-04-02T03:38:37.089Z,10.46
2023-04-02T03:41:12.221Z,10.42
2023-04-02T03:43:54.592Z,10.42
2023-04-02T03:46:42.574Z,10.41
2023-04-02T03:50:05.227Z,10.40
2023-04-02T03:52:37.809Z,10.38
2023-04-02T03:55:25.588Z,10.38
2023-04-02T03:58:15.369Z,10.35
2023-04-02T04:01:59.918Z,10.34
2023-04-02T04:04:42.570Z,10.28
2023-04-02T04:07:50.697Z,10.30
2023-04-02T04:10:28.712Z,10.29
2023-04-02T04:13:23.630Z,10.31
2023-04-02T04:16:22.976Z,10.31
2023-04-02T04:19:19.926Z,10.28
2023-04-02T04:21:47.993Z,10.26
2023-04-02T04:24:25.298Z,10.24
2023-04-02T04:27:13.332Z,10.22
2023-04-02T04:30:06.365Z,10.17
2023-04-02T04:32:58.725Z,10.12
2023-04-02T04:35:56.583Z,10.07
2023-04-02T04:38:44.368Z,10.06
2023-04-02T04:41:19.095Z,10.05
2023-04-02T04:44:18.042Z,10.04
2023-04-02T04:47:19.562Z,10.00
2023-04-02T04:50:19.702Z,9.97
2023-04-02T04:52:48.353Z,9.92
2023-04-02T04:56:03.464Z,9.90
2023-04-02T04:59:03.896Z,9.83
2023-04-02T05:02:05.438Z,9.77
2023-04-02T05:04:41.917Z,9.74
2023-04-02T05:08:01.355Z,9.70
2023-04-02T05:11:07.599Z,9.61
2023-04-02T05:13:52.543Z,9.58
2023-04-02T05:16:45.094Z,9.56
2023-04-02T05:22:44.148Z,9.58
2023-04-02T05:25:23.788Z,9.61
2023-04-02T05:28:19.923Z,9.61
2023-04-02T05:31:09.332Z,9.61
2023-04-02T05:33:38.151Z,9.60
2023-04-02T05:36:09.341Z,9.62
2023-04-02T05:38:44.984Z,9.63
2023-04-02T05:41:47.794Z,9.66
2023-04-02T05:44:38.530Z,9.63
2023-04-02T05:47:27.849Z,9.61
2023-04-02T05:50:24.985Z,9.60
2023-04-02T05:53:19.714Z,9.58
2023-04-02T05:56:08.383Z,9.57
2023-04-02T05:58:51.408Z,9.54
2023-04-02T06:01:41.306Z,9.53
2023-04-02T06:04:16.290Z,9.50
2023-04-02T06:06:53.130Z,9.49
2023-04-02T06:09:39.512Z,9.47
2023-04-02T06:12:29.122Z,9.43
2023-04-02T06:14:56.934Z,9.41
2023-04-02T06:17:24.720Z,9.40
2023-04-02T06:19:58.464Z,9.40
2023-04-02T06:22:36.944Z,9.37
2023-04-02T06:25:23.113Z,9.34
2023-04-02T06:27:59.136Z,9.28
2023-04-02T06:30:34.214Z,9.25
2023-04-02T06:33:01.643Z,9.20
2023-04-02T06:35:34.936Z,9.19
2023-04-02T06:38:07.286Z,9.15
2023-04-02T06:40:47.180Z,9.14
2023-04-02T06:43:33.708Z,9.12
2023-04-02T06:46:12.095Z,9.09
2023-04-02T06:48:43.885Z,9.08
2023-04-02T06:51:21.496Z,9.06
2023-04-02T06:53:52.025Z,9.04
2023-04-02T06:56:49.826Z,9.01
2023-04-02T06:59:19.131Z,8.98
2023-04-02T07:01:58.148Z,8.97
2023-04-02T07:04:26.458Z,8.98
2023-04-02T07:06:55.161Z,9.01
2023-04-02T07:09:22.786Z,9.04
2023-04-02T07:11:49.984Z,9.07
2023-04-02T07:14:17.123Z,9.09
2023-04-02T07:16:44.952Z,9.10
2023-04-02T07:19:25.921Z,9.09
2023-04-02T07:21:53.063Z,9.10
2023-04-02T07:24:20.103Z,9.08
2023-04-02T07:26:48.387Z,9.08
2023-04-02T07:29:19.924Z,9.07
2023-04-02T07:31:50.862Z,9.06
2023-04-02T07:34:21.305Z,9.05
2023-04-02T07:36:51.769Z,9.04
2023-04-02T07:39:19.661Z,9.05
2023-04-02T07:41:59.999Z,9.03
2023-04-02T07:44:31.397Z,9.02
2023-04-02T07:47:00.807Z,9.03
2023-04-02T07:49:28.421Z,9.05
2023-04-02T07:51:55.923Z,9.05
2023-04-02T07:54:23.314Z,9.05
2023-04-02T07:56:50.935Z,9.03
2023-04-02T07:59:19.157Z,9.04
2023-04-02T08:01:46.842Z,9.06
2023-04-02T08:04:21.971Z,9.07
2023-04-02T08:06:51.125Z,9.06
2023-04-02T08:09:18.493Z,9.07
2023-04-02T08:11:46.917Z,9.07
2023-04-02T08:14:15.210Z,9.09
2023-04-02T08:16:53.991Z,9.09
2023-04-02T08:19:22.351Z,9.09
2023-04-02T08:21:52.113Z,9.07
2023-04-02T08:24:20.151Z,9.04
2023-04-02T08:26:50.385Z,9.03
2023-04-02T08:29:20.457Z,9.02
2023-04-02T08:31:48.110Z,9.00
2023-04-02T08:34:15.631Z,9.00
2023-04-02T08:36:45.707Z,8.99
2023-04-02T08:39:14.905Z,9.01
2023-04-02T08:42:01.707Z,9.02
2023-04-02T08:47:51.392Z,8.98
2023-04-02T08:50:51.921Z,8.99
2023-04-02T08:53:31.371Z,8.98
2023-04-02T08:56:24.222Z,8.99
2023-04-02T08:58:56.645Z,8.99
2023-04-02T09:01:47.110Z,9.01
2023-04-02T09:04:19.050Z,9.02
2023-04-02T09:07:00.920Z,9.03
2023-04-02T09:09:28.782Z,9.05
2023-04-02T09:12:01.443Z,9.07
2023-04-02T09:15:06.151Z,9.06
2023-04-02T09:17:42.630Z,9.04
2023-04-02T09:20:28.633Z,9.04
2023-04-02T09:22:57.519Z,9.06
2023-04-02T09:25:32.562Z,9.10
2023-04-02T09:28:04.521Z,9.10
2023-04-02T09:31:07.254Z,9.10
2023-04-02T09:33:49.186Z,9.08
2023-04-02T09:36:40.125Z,9.08
2023-04-02T09:39:26.917Z,9.08
2023-04-02T09:42:04.945Z,9.08
2023-04-02T09:44:34.283Z,9.10
2023-04-02T09:47:23.522Z,9.12
2023-04-02T09:49:53.041Z,9.12
2023-04-02T09:52:31.101Z,9.13
2023-04-02T09:55:16.400Z,9.15
2023-04-02T09:57:45.333Z,9.18
2023-04-02T10:00:32.122Z,9.22
2023-04-02T10:03:05.737Z,9.27
2023-04-02T10:08:28.414Z,9.32
2023-04-02T10:11:04.081Z,9.33
2023-04-02T10:13:53.077Z,9.35
2023-04-02T10:16:27.303Z,9.37
2023-04-02T10:19:07.160Z,9.44
2023-04-02T10:21:38.525Z,9.49
2023-04-02T10:24:17.214Z,9.53
2023-04-02T10:27:18.058Z,9.52
2023-04-02T10:30:05.765Z,9.50
2023-04-02T10:32:40.775Z,9.54
2023-04-02T10:35:33.239Z,9.60
2023-04-02T10:38:26.619Z,9.64
2023-04-02T10:41:35.121Z,9.66
2023-04-02T10:44:20.198Z,9.68
2023-04-02T10:47:22.621Z,9.73
2023-04-02T10:50:32.411Z,9.73
2023-04-02T10:53:24.278Z,9.73
2023-04-02T10:56:04.712Z,9.73
2023-04-02T10:58:37.742Z,9.74
2023-04-02T11:01:16.898Z,9.76
2023-04-02T11:03:54.813Z,9.79
2023-04-02T11:07:03.498Z,9.87
2023-04-02T11:09:45.335Z,9.91
2023-04-02T11:12:25.076Z,9.97
2023-04-02T11:14:55.473Z,10.02
2023-04-02T11:17:23.174Z,10.08
2023-04-02T11:19:50.075Z,10.12
2023-04-02T11:22:22.778Z,10.18
2023-04-02T11:24:54.437Z,10.22
2023-04-02T11:27:30.562Z,10.26
2023-04-02T11:30:15.859Z,10.30
2023-04-02T11:32:47.271Z,10.26
2023-04-02T11:35:31.502Z,10.27
2023-04-02T11:38:21.143Z,10.26
2023-04-02T11:40:51.283Z,10.23
2023-04-02T11:43:38.211Z,10.18
2023-04-02T11:46:16.949Z,10.18
2023-04-02T11:48:44.088Z,10.19
2023-04-02T11:51:23.290Z,10.23
2023-04-02T11:53:58.398Z,10.27
2023-04-02T11:56:45.318Z,10.29
2023-04-02T11:59:21.311Z,10.29
2023-04-02T12:02:13.056Z,10.32
2023-04-02T12:05:10.194Z,10.33
2023-04-02T12:08:50.607Z,10.34
2023-04-02T12:11:39.086Z,10.27
2023-04-02T12:14:48.332Z,10.31
2023-04-02T12:17:27.997Z,10.31
2023-04-02T12:19:58.327Z,10.34
2023-04-02T12:22:32.004Z,10.41
2023-04-02T12:25:22.956Z,10.48
2023-04-02T12:28:22.297Z,10.50
2023-04-02T12:31:02.050Z,10.55
2023-04-02T12:33:33.876Z,10.60
2023-04-02T12:36:02.759Z,10.65
2023-04-02T12:38:43.635Z,10.74
2023-04-02T12:41:35.846Z,10.82
2023-04-02T12:44:11.437Z,10.87
2023-04-02T12:46:39.987Z,10.93
2023-04-02T12:49:34.137Z,10.98
2023-04-02T12:52:28.730Z,10.98
2023-04-02T12:55:03.238Z,11.00
2023-04-02T12:57:29.959Z,11.03
2023-04-02T13:00:00.819Z,11.05
2023-04-02T13:02:31.751Z,11.06
2023-04-02T13:05:02.255Z,11.10
2023-04-02T13:07:32.646Z,11.10
2023-04-02T13:10:23.222Z,11.12
2023-04-02T13:13:00.429Z,11.11
2023-04-02T13:15:34.305Z,11.11
2023-04-02T13:18:12.765Z,11.12
2023-04-02T13:20:41.888Z,11.11
2023-04-02T13:23:30.574Z,11.09
2023-04-02T13:26:08.732Z,11.05
2023-04-02T13:28:35.495Z,11.01
2023-04-02T13:31:02.353Z,10.97
2023-04-02T13:33:29.197Z,10.96
2023-04-02T13:35:55.952Z,10.94
2023-04-02T13:38:22.727Z,10.93
2023-04-02T13:40:49.442Z,10.92
2023-04-02T13:43:20.280Z,10.93
2023-04-02T13:45:54.266Z,10.92
2023-04-02T13:48:24.547Z,10.90
2023-04-02T13:50:52.801Z,10.89
2023-04-02T13:53:31.717Z,10.89
2023-04-02T13:55:58.421Z,10.91
2023-04-02T13:58:25.571Z,10.91
2023-04-02T14:00:52.500Z,10.90
2023-04-02T14:03:23.265Z,10.89
2023-04-02T14:06:08.468Z,10.89
2023-04-02T14:08:55.821Z,10.89
2023-04-02T14:11:54.751Z,10.90
2023-04-02T14:14:37.701Z,10.89
2023-04-02T14:17:29.764Z,10.84
2023-04-02T14:20:15.390Z,10.82
2023-04-02T14:23:10.943Z,10.83
2023-04-02T14:25:52.365Z,10.85
2023-04-02T14:28:22.132Z,10.89
2023-04-02T14:31:11.288Z,10.93
2023-04-02T14:33:49.167Z,10.93
2023-04-02T14:36:31.036Z,10.96
2023-04-02T14:39:17.314Z,10.97
2023-04-02T14:41:57.417Z,10.96
2023-04-02T14:44:30.592Z,10.95
2023-04-02T14:47:21.699Z,10.97
2023-04-02T14:49:56.228Z,10.96
2023-04-02T14:52:28.513Z,10.96
2023-04-02T14:55:04.668Z,10.98
2023-04-02T14:57:38.805Z,10.98
2023-04-02T15:00:39.863Z,10.96
2023-04-02T15:03:23.529Z,10.93
2023-04-02T15:06:03.411Z,10.92
2023-04-02T15:08:52.386Z,10.90
2023-04-02T15:11:37.347Z,10.89
2023-04-02T15:14:28.623Z,10.88
2023-04-02T15:16:55.488Z,10.87
2023-04-02T15:19:22.256Z,10.87
2023-04-02T15:22:10.501Z,10.86
2023-04-02T15:25:03.100Z,10.81
2023-04-02T15:27:48.286Z,10.75
2023-04-02T15:30:25.461Z,10.67
2023-04-02T15:32:58.745Z,10.58
2023-04-02T15:35:52.989Z,10.51
2023-04-02T15:38:32.891Z,10.45
2023-04-02T15:41:35.619Z,10.40
2023-04-02T15:44:17.009Z,10.36
2023-04-02T15:46:47.685Z,10.33
2023-04-02T15:49:41.430Z,10.29
2023-04-02T15:52:20.295Z,10.26
2023-04-02T15:55:24.352Z,10.23
2023-04-02T15:58:29.135Z,10.20
2023-04-02T16:01:11.708Z,10.20
2023-04-02T16:04:14.450Z,10.22
2023-04-02T16:07:15.331Z,10.22
2023-04-02T16:09:59.823Z,10.23
2023-04-02T16:12:29.377Z,10.23
2023-04-02T16:15:10.906Z,10.23
2023-04-02T16:17:50.780Z,10.21
2023-04-02T16:20:31.647Z,10.23
2023-04-02T16:23:11.322Z,10.22
2023-04-02T16:26:19.385Z,10.19
2023-04-02T16:29:24.127Z,10.15
2023-04-02T16:32:35.945Z,10.10
2023-04-02T16:35:48.300Z,10.06
2023-04-02T16:38:41.043Z,10.01
2023-04-02T16:41:35.741Z,10.03
2023-04-02T16:44:24.336Z,10.01
2023-04-02T16:47:27.882Z,10.03
2023-04-02T16:50:13.905Z,10.02
2023-04-02T16:53:17.512Z,10.04
2023-04-02T16:56:02.206Z,10.02
2023-04-02T16:58:37.735Z,10.05
2023-04-02T17:01:34.873Z,10.09
2023-04-02T17:04:14.421Z,10.08
2023-04-02T17:06:52.807Z,10.11
2023-04-02T17:09:46.198Z,10.13
2023-04-02T17:12:32.048Z,10.10
2023-04-02T17:15:04.603Z,10.12
2023-04-02T17:17:32.514Z,10.15
2023-04-02T17:20:01.212Z,10.17
2023-04-02T17:22:31.391Z,10.16
2023-04-02T17:25:03.054Z,10.17
2023-04-02T17:27:56.901Z,10.18
2023-04-02T17:30:47.717Z,10.14
2023-04-02T17:33:17.896Z,10.17
2023-04-02T17:35:59.471Z,10.20
2023-04-02T17:38:59.741Z,10.23
2023-04-02T17:41:51.234Z,10.24
2023-04-02T17:44:51.923Z,10.25
2023-04-02T17:48:04.232Z,10.25
2023-04-02T17:51:17.634Z,10.27
2023-04-02T17:54:10.409Z,10.27
2023-04-02T17:56:50.889Z,10.29
2023-04-02T17:59:49.961Z,10.32
2023-04-02T18:02:49.948Z,10.34
2023-04-02T18:05:42.285Z,10.34
2023-04-02T18:08:24.015Z,10.33
2023-04-02T18:11:36.784Z,10.33
2023-04-02T18:14:30.369Z,10.30
2023-04-02T18:17:18.553Z,10.28
2023-04-02T18:20:31.235Z,10.26
2023-04-02T18:23:32.227Z,10.23
2023-04-02T18:26:31.669Z,10.24
2023-04-02T18:29:46.083Z,10.77
2023-04-02T18:32:49.121Z,10.62
2023-04-02T18:35:34.504Z,10.45
2023-04-02T18:38:36.134Z,10.37
2023-04-02T18:41:30.451Z,10.56
2023-04-02T18:44:28.531Z,10.55
2023-04-02T18:47:05.955Z,10.46
2023-04-02T18:49:48.353Z,10.41
2023-04-02T18:52:17.975Z,10.48
2023-04-02T18:55:05.685Z,10.52
2023-04-02T18:57:38.819Z,10.43
2023-04-02T19:00:37.978Z,10.34
2023-04-02T19:03:31.547Z,10.26
2023-04-02T19:06:38.225Z,10.19
2023-04-02T19:09:31.853Z,10.12
2023-04-02T19:11:58.587Z,10.09
2023-04-02T19:14:25.427Z,10.10
2023-04-02T19:17:27.958Z,10.11
2023-04-02T19:20:16.330Z,10.09
2023-04-02T19:23:10.894Z,10.09
2023-04-02T19:26:05.850Z,10.10
2023-04-02T19:28:52.822Z,10.13
2023-04-02T19:31:45.430Z,10.16
2023-04-02T19:34:26.835Z,10.14
2023-04-02T19:36:59.321Z,10.14
2023-04-02T19:39:40.539Z,10.16
2023-04-02T19:42:39.429Z,10.14
2023-04-02T19:45:25.263Z,10.10
2023-04-02T19:47:52.249Z,10.10
2023-04-02T19:50:19.192Z,10.10
2023-04-02T19:52:45.954Z,10.13
2023-04-02T19:55:13.860Z,10.13
2023-04-02T19:57:40.829Z,10.12
2023-04-02T20:00:12.047Z,10.11
2023-04-02T20:02:38.886Z,10.11
2023-04-02T20:05:06.521Z,10.09
2023-04-02T20:07:33.276Z,10.07
2023-04-02T20:10:00.052Z,10.07
2023-04-02T20:12:26.879Z,10.06
2023-04-02T20:14:53.601Z,10.04
2023-04-02T20:17:20.551Z,10.04
2023-04-02T20:19:47.275Z,10.00
2023-04-02T20:22:13.988Z,9.95
2023-04-02T20:24:42.505Z,9.93
2023-04-02T20:27:09.264Z,9.89
2023-04-02T20:29:36.363Z,9.87
2023-04-02T20:32:03.218Z,9.83
2023-04-02T20:34:30.206Z,9.80
2023-04-02T20:36:57.163Z,9.76
2023-04-02T20:39:24.092Z,9.73
2023-04-02T20:41:51.124Z,9.72
2023-04-02T20:44:17.918Z,9.70
2023-04-02T20:46:44.760Z,9.68
2023-04-02T20:49:12.009Z,9.66
2023-04-02T20:51:38.695Z,9.65
2023-04-02T20:54:05.716Z,9.62
2023-04-02T20:56:32.882Z,9.62
2023-04-02T20:58:59.820Z,9.60
2023-04-02T21:01:29.323Z,9.57
2023-04-02T21:04:00.343Z,9.53
2023-04-02T21:06:34.471Z,9.49
2023-04-02T21:09:06.322Z,9.42
2023-04-02T21:11:36.771Z,9.36
2023-04-02T21:14:04.262Z,9.31
2023-04-02T21:16:32.271Z,9.24
2023-04-02T21:19:09.038Z,9.18
2023-04-02T21:21:38.225Z,9.12
2023-04-02T21:24:08.231Z,9.09
2023-04-02T21:26:38.792Z,9.05
2023-04-02T21:29:06.520Z,9.02
2023-04-02T21:31:39.204Z,8.95
2023-04-02T21:34:08.283Z,8.91
2023-04-02T21:36:42.867Z,8.87
2023-04-02T21:39:22.178Z,8.83
2023-04-02T21:41:52.177Z,8.77
2023-04-02T21:44:24.015Z,8.74
2023-04-02T21:46:53.755Z,8.65
2023-04-02T21:49:22.677Z,8.60
2023-04-02T21:51:51.650Z,8.54
2023-04-02T21:54:19.053Z,8.49
2023-04-02T21:56:47.417Z,8.45
2023-04-02T21:59:17.076Z,8.41
2023-04-02T22:01:48.526Z,8.36
2023-04-02T22:04:24.870Z,8.31
2023-04-02T22:06:52.715Z,8.27
2023-04-02T22:09:24.212Z,8.23
2023-04-02T22:11:55.219Z,8.19
2023-04-02T22:14:23.052Z,8.17
2023-04-02T22:16:49.856Z,8.13
2023-04-02T22:19:17.498Z,8.10
2023-04-02T22:21:44.773Z,8.05
2023-04-02T22:24:16.322Z,7.98
2023-04-02T22:26:44.209Z,7.94
2023-04-02T22:29:11.430Z,7.87
2023-04-02T22:31:38.320Z,7.81
2023-04-02T22:34:06.512Z,7.77
2023-04-02T22:36:34.222Z,7.72
2023-04-02T22:39:05.243Z,7.67
2023-04-02T22:41:32.768Z,7.62
2023-04-02T22:44:01.208Z,7.56
2023-04-02T22:46:29.184Z,7.54
2023-04-02T22:48:56.382Z,7.51
2023-04-02T22:51:25.036Z,7.48
2023-04-02T22:53:55.193Z,7.45
2023-04-02T22:56:27.491Z,7.43
2023-04-02T22:58:54.415Z,7.42
2023-04-02T23:01:29.170Z,7.43
2023-04-02T23:03:56.290Z,7.41
2023-04-02T23:06:24.427Z,7.42
2023-04-02T23:08:52.167Z,7.40
2023-04-02T23:11:28.194Z,7.36
2023-04-02T23:13:57.663Z,7.34
2023-04-02T23:16:27.825Z,7.32
2023-04-02T23:18:56.052Z,7.28
2023-04-02T23:21:23.934Z,7.24
2023-04-02T23:23:51.387Z,7.22
2023-04-02T23:26:23.132Z,7.20
2023-04-02T23:28:51.012Z,7.16
2023-04-02T23:31:22.076Z,7.10
2023-04-02T23:33:50.113Z,7.08
2023-04-02T23:36:25.667Z,7.06
2023-04-02T23:38:55.653Z,7.04
2023-04-02T23:41:27.013Z,7.04
2023-04-02T23:43:56.136Z,7.05
2023-04-02T23:46:23.867Z,7.04
2023-04-02T23:48:52.056Z,7.04
2023-04-02T23:51:19.006Z,7.04
2023-04-02T23:53:47.088Z,7.04
2023-04-02T23:56:13.819Z,7.04
2023-04-02T23:58:40.559Z,7.03
