createdAt,value
2018-09-17T00:00:13.070Z,27.9
2018-09-17T00:01:03.505Z,27.9
2018-09-17T00:01:53.528Z,27.9
2018-09-17T00:02:43.615Z,27.9
2018-09-17T00:03:33.585Z,27.9
2018-09-17T00:04:23.971Z,27.9
2018-09-17T00:05:14.040Z,27.9
2018-09-17T00:06:04.114Z,27.9
2018-09-17T00:06:54.587Z,27.9
2018-09-17T00:07:44.777Z,27.9
2018-09-17T00:08:34.298Z,27.9
2018-09-17T00:09:24.061Z,27.9
2018-09-17T00:10:14.214Z,27.9
2018-09-17T00:11:04.175Z,27.9
2018-09-17T00:11:54.529Z,27.9
2018-09-17T00:12:44.559Z,27.9
2018-09-17T00:13:35.309Z,27.9
2018-09-17T00:14:24.429Z,27.9
2018-09-17T00:15:15.657Z,27.9
2018-09-17T00:16:04.251Z,27.9
2018-09-17T00:16:55.175Z,27.9
2018-09-17T00:18:34.758Z,27.9
2018-09-17T00:35:16.347Z,27.8
2018-09-17T00:36:57.020Z,27.8
2018-09-17T00:56:30.971Z,27.7
2018-09-17T00:57:20.258Z,27.7
2018-09-17T00:58:11.176Z,27.8
2018-09-17T00:59:00.663Z,27.7
2018-09-17T00:59:50.807Z,27.7
2018-09-17T01:00:41.066Z,27.7
2018-09-17T01:01:31.138Z,27.7
2018-09-17T01:02:20.942Z,27.7
2018-09-17T01:03:11.287Z,27.7
2018-09-17T01:04:00.445Z,27.7
2018-09-17T01:04:51.133Z,27.7
2018-09-17T01:05:40.888Z,27.7
2018-09-17T01:06:31.520Z,27.7
2018-09-17T01:07:21.285Z,27.7
2018-09-17T01:08:12.478Z,27.7
2018-09-17T01:09:01.698Z,27.7
2018-09-17T01:09:52.046Z,27.7
2018-09-17T01:10:41.815Z,27.7
2018-09-17T01:11:32.088Z,27.7
2018-09-17T01:12:22.319Z,27.7
2018-09-17T01:13:11.982Z,27.6
2018-09-17T01:14:01.193Z,27.6
2018-09-17T01:14:52.673Z,27.6
2018-09-17T01:15:41.581Z,27.7
2018-09-17T01:16:31.973Z,27.7
2018-09-17T01:17:22.054Z,27.7
2018-09-17T01:18:12.057Z,27.6
2018-09-17T01:19:02.447Z,27.6
2018-09-17T01:19:52.462Z,27.6
2018-09-17T01:20:42.629Z,27.6
2018-09-17T01:21:32.777Z,27.6
2018-09-17T01:22:22.682Z,27.6
2018-09-17T01:23:13.158Z,27.6
2018-09-17T01:24:03.056Z,27.6
2018-09-17T01:24:53.473Z,27.6
2018-09-17T01:25:43.180Z,27.6
2018-09-17T01:26:32.947Z,27.6
2018-09-17T01:27:23.009Z,27.6
2018-09-17T01:28:13.960Z,27.6
2018-09-17T01:29:03.439Z,27.6
2018-09-17T01:29:53.529Z,27.6
2018-09-17T01:30:44.394Z,27.6
2018-09-17T01:31:33.768Z,27.6
2018-09-17T01:32:23.647Z,27.6
2018-09-17T01:33:14.286Z,27.6
2018-09-17T01:34:04.403Z,27.6
2018-09-17T01:34:54.236Z,27.6
2018-09-17T01:35:43.401Z,27.6
2018-09-17T01:36:33.428Z,27.6
2018-09-17T01:37:23.309Z,27.6
2018-09-17T01:38:13.805Z,27.6
2018-09-17T01:39:03.931Z,27.6
2018-09-17T01:39:54.243Z,27.6
2018-09-17T01:40:44.322Z,27.6
2018-09-17T01:41:34.376Z,27.6
2018-09-17T01:42:24.093Z,27.6
2018-09-17T01:43:14.203Z,27.6
2018-09-17T01:44:04.584Z,27.6
2018-09-17T01:44:54.065Z,27.6
2018-09-17T01:45:44.391Z,27.6
2018-09-17T01:46:34.790Z,27.6
2018-09-17T01:47:25.175Z,27.6
2018-09-17T01:48:15.146Z,27.6
2018-09-17T01:49:05.218Z,27.5
2018-09-17T01:49:55.265Z,27.6
2018-09-17T01:50:45.054Z,27.5
2018-09-17T01:51:35.103Z,27.6
2018-09-17T01:52:25.770Z,27.5
2018-09-17T01:53:14.969Z,27.5
2018-09-17T01:54:05.595Z,27.5
2018-09-17T01:54:54.922Z,27.5
2018-09-17T01:55:44.605Z,27.5
2018-09-17T01:56:34.943Z,27.5
2018-09-17T01:57:24.530Z,27.6
2018-09-17T01:58:15.037Z,27.5
2018-09-17T01:59:04.809Z,27.5
2018-09-17T01:59:55.126Z,27.5
2018-09-17T02:00:45.507Z,27.5
2018-09-17T02:01:35.592Z,27.5
2018-09-17T02:02:25.659Z,27.5
2018-09-17T02:03:15.846Z,27.5
2018-09-17T02:04:06.090Z,27.5
2018-09-17T02:04:56.110Z,27.5
2018-09-17T02:05:46.457Z,27.5
2018-09-17T02:06:36.241Z,27.5
2018-09-17T02:07:25.257Z,27.5
2018-09-17T02:08:16.236Z,27.5
2018-09-17T02:09:07.330Z,27.5
2018-09-17T02:09:57.334Z,27.5
2018-09-17T02:10:46.004Z,27.5
2018-09-17T02:11:36.624Z,27.5
2018-09-17T02:12:26.424Z,27.5
2018-09-17T02:13:16.821Z,27.5
2018-09-17T02:14:06.531Z,27.5
2018-09-17T02:14:56.770Z,27.4
2018-09-17T02:15:46.954Z,27.5
2018-09-17T02:16:36.983Z,27.4
2018-09-17T02:17:26.786Z,27.5
2018-09-17T02:18:17.356Z,27.4
2018-09-17T02:19:06.916Z,27.4
2018-09-17T02:19:56.993Z,27.4
2018-09-17T02:20:47.005Z,27.4
2018-09-17T02:21:37.335Z,27.4
2018-09-17T02:22:27.470Z,27.4
2018-09-17T02:23:16.437Z,27.4
2018-09-17T02:24:07.349Z,27.4
2018-09-17T02:24:57.596Z,27.4
2018-09-17T02:25:47.928Z,27.4
2018-09-17T02:26:38.036Z,27.4
2018-09-17T02:27:27.209Z,27.4
2018-09-17T02:28:17.251Z,27.4
2018-09-17T02:29:08.168Z,27.4
2018-09-17T02:29:58.303Z,27.4
2018-09-17T02:30:47.173Z,27.4
2018-09-17T02:31:38.164Z,27.4
2018-09-17T02:32:28.209Z,27.4
2018-09-17T02:33:17.959Z,27.4
2018-09-17T02:34:08.545Z,27.4
2018-09-17T02:34:58.362Z,27.4
2018-09-17T02:35:48.115Z,27.4
2018-09-17T02:36:38.235Z,27.4
2018-09-17T02:37:28.562Z,27.4
2018-09-17T02:38:18.057Z,27.4
2018-09-17T02:39:08.917Z,27.4
2018-09-17T02:39:58.772Z,27.4
2018-09-17T02:40:48.783Z,27.4
2018-09-17T02:41:38.610Z,27.4
2018-09-17T02:42:28.962Z,27.4
2018-09-17T02:43:18.140Z,27.4
2018-09-17T02:44:09.295Z,27.4
2018-09-17T02:44:58.607Z,27.4
2018-09-17T02:45:48.890Z,27.4
2018-09-17T02:46:38.957Z,27.4
2018-09-17T02:47:28.753Z,27.4
2018-09-17T02:48:19.615Z,27.4
2018-09-17T02:49:09.751Z,27.4
2018-09-17T02:49:59.628Z,27.3
2018-09-17T02:50:50.167Z,27.4
2018-09-17T02:51:39.924Z,27.4
2018-09-17T02:52:29.989Z,27.4
2018-09-17T02:53:19.982Z,27.4
2018-09-17T02:54:09.510Z,27.4
2018-09-17T02:55:00.143Z,27.4
2018-09-17T02:55:49.714Z,27.3
2018-09-17T02:56:40.372Z,27.3
2018-09-17T02:57:30.032Z,27.3
2018-09-17T02:58:20.142Z,27.3
2018-09-17T02:59:11.651Z,27.3
2018-09-17T03:00:00.514Z,27.3
2018-09-17T03:00:49.743Z,27.3
2018-09-17T03:01:40.109Z,27.3
2018-09-17T03:02:30.204Z,27.3
2018-09-17T03:03:19.706Z,27.3
2018-09-17T03:04:10.383Z,27.3
2018-09-17T03:04:59.814Z,27.3
2018-09-17T03:05:50.264Z,27.3
2018-09-17T03:06:41.083Z,27.3
2018-09-17T03:07:30.584Z,27.3
2018-09-17T03:08:20.184Z,27.3
2018-09-17T03:09:10.614Z,27.3
2018-09-17T03:10:00.516Z,27.3
2018-09-17T03:10:50.543Z,27.3
2018-09-17T03:11:40.876Z,27.3
2018-09-17T03:12:30.403Z,27.3
2018-09-17T03:13:21.306Z,27.3
2018-09-17T03:14:11.097Z,27.3
2018-09-17T03:15:00.331Z,27.3
2018-09-17T03:15:50.687Z,27.3
2018-09-17T03:16:41.701Z,27.3
2018-09-17T03:17:31.588Z,27.3
2018-09-17T03:18:21.644Z,27.3
2018-09-17T03:19:11.951Z,27.3
2018-09-17T03:20:01.195Z,27.3
2018-09-17T03:20:51.197Z,27.3
2018-09-17T03:21:41.637Z,27.3
2018-09-17T03:22:32.196Z,27.3
2018-09-17T03:23:21.686Z,27.3
2018-09-17T03:24:12.292Z,27.3
2018-09-17T03:25:02.467Z,27.3
2018-09-17T03:25:51.922Z,27.3
2018-09-17T03:26:41.959Z,27.3
2018-09-17T03:27:32.854Z,27.3
2018-09-17T03:28:22.354Z,27.3
2018-09-17T03:29:12.709Z,27.3
2018-09-17T03:30:02.609Z,27.3
2018-09-17T03:30:51.950Z,27.3
2018-09-17T03:31:42.416Z,27.3
2018-09-17T03:32:32.374Z,27.3
2018-09-17T03:33:22.989Z,27.3
2018-09-17T03:34:12.792Z,27.3
2018-09-17T03:35:02.291Z,27.3
2018-09-17T03:35:52.914Z,27.2
2018-09-17T03:36:43.011Z,27.3
2018-09-17T03:37:33.072Z,27.3
2018-09-17T03:38:22.834Z,27.2
2018-09-17T03:39:13.142Z,27.3
2018-09-17T03:40:03.496Z,27.3
2018-09-17T03:40:53.316Z,27.3
2018-09-17T03:41:43.048Z,27.3
2018-09-17T03:42:33.496Z,27.3
2018-09-17T03:43:23.796Z,27.2
2018-09-17T03:44:13.400Z,27.2
2018-09-17T03:45:03.899Z,27.2
2018-09-17T03:45:53.061Z,27.2
2018-09-17T03:46:45.127Z,27.2
2018-09-17T03:47:33.709Z,27.2
2018-09-17T03:48:24.203Z,27.2
2018-09-17T03:49:14.495Z,27.2
2018-09-17T03:50:03.756Z,27.2
2018-09-17T03:50:53.427Z,27.2
2018-09-17T03:51:44.390Z,27.2
2018-09-17T05:25:26.594Z,27
2018-09-17T05:26:15.897Z,27
2018-09-17T05:27:06.558Z,27
2018-09-17T05:27:56.272Z,27
2018-09-17T05:28:46.146Z,27.1
2018-09-17T05:29:35.944Z,27.1
2018-09-17T05:30:26.303Z,27.1
2018-09-17T05:31:16.542Z,27.1
2018-09-17T05:32:06.604Z,27.1
2018-09-17T05:32:56.726Z,27.1
2018-09-17T05:33:46.152Z,27.2
2018-09-17T05:34:36.045Z,27.2
2018-09-17T05:35:26.600Z,27.2
2018-09-17T05:36:17.200Z,27.2
2018-09-17T05:37:07.045Z,27.3
2018-09-17T05:37:57.049Z,27.3
2018-09-17T05:38:46.764Z,27.3
2018-09-17T05:39:37.287Z,27.3
2018-09-17T05:40:27.492Z,27.3
2018-09-17T05:41:17.249Z,27.3
2018-09-17T05:42:06.787Z,27.3
2018-09-17T05:42:57.109Z,27.3
2018-09-17T05:43:47.455Z,27.4
2018-09-17T05:44:38.707Z,27.4
2018-09-17T05:45:27.725Z,27.4
2018-09-17T05:46:17.995Z,27.4
2018-09-17T05:47:08.085Z,27.4
2018-09-17T05:47:56.935Z,27.4
2018-09-17T05:48:47.212Z,27.4
2018-09-17T05:49:37.912Z,27.4
2018-09-17T05:50:28.334Z,27.4
2018-09-17T05:51:18.078Z,27.4
2018-09-17T05:52:08.277Z,27.3
2018-09-17T05:52:57.994Z,23.4
2018-09-17T05:53:48.625Z,27.1
2018-09-17T05:54:37.792Z,31.7
2018-09-17T05:55:28.672Z,32.3
2018-09-17T05:56:18.511Z,30.5
2018-09-17T05:57:08.479Z,28.1
2018-09-17T05:57:58.549Z,26.4
2018-09-17T05:58:48.909Z,25.8
2018-09-17T05:59:39.204Z,26.1
2018-09-17T06:00:27.869Z,26.9
2018-09-17T06:01:17.991Z,27.7
2018-09-17T06:02:09.393Z,28.2
2018-09-17T06:02:58.617Z,28.3
2018-09-17T06:03:48.995Z,28.2
2018-09-17T06:04:39.650Z,28.1
2018-09-17T06:05:29.517Z,28
2018-09-17T06:06:19.459Z,28.1
2018-09-17T06:07:10.609Z,28.3
2018-09-17T06:07:59.071Z,28.6
2018-09-17T06:08:49.368Z,28.8
2018-09-17T06:09:39.939Z,28.9
2018-09-17T06:10:29.800Z,29.1
2018-09-17T06:11:20.123Z,29.2
2018-09-17T06:12:09.970Z,29.3
2018-09-17T06:12:59.407Z,29.4
2018-09-17T06:13:50.535Z,29.6
2018-09-17T06:14:40.920Z,29.7
2018-09-17T06:15:29.272Z,29.8
2018-09-17T06:16:20.548Z,29.9
2018-09-17T06:17:09.587Z,30.1
2018-09-17T06:17:59.305Z,30.2
2018-09-17T06:18:49.613Z,30.3
2018-09-17T06:19:38.553Z,30.4
2018-09-17T06:20:29.271Z,30.2
2018-09-17T06:21:20.296Z,29.8
2018-09-17T06:22:09.903Z,29.5
2018-09-17T06:23:00.453Z,29.3
2018-09-17T06:23:50.016Z,29.2
2018-09-17T06:24:40.560Z,29.3
2018-09-17T06:25:30.386Z,29.3
2018-09-17T06:26:20.174Z,29.3
2018-09-17T06:27:10.748Z,29.3
2018-09-17T06:28:01.219Z,29.2
2018-09-17T06:28:51.362Z,29.1
2018-09-17T06:29:40.405Z,29
2018-09-17T06:30:31.020Z,28.9
2018-09-17T06:31:21.116Z,28.9
2018-09-17T06:32:11.430Z,28.9
2018-09-17T06:33:00.671Z,29
2018-09-17T06:33:51.563Z,29
2018-09-17T06:34:41.057Z,29.1
2018-09-17T06:35:31.407Z,29.3
2018-09-17T06:36:22.354Z,29.6
2018-09-17T06:37:11.539Z,29.9
2018-09-17T06:38:01.297Z,30.1
2018-09-17T06:38:51.605Z,30.1
2018-09-17T06:39:41.707Z,30
2018-09-17T06:40:31.747Z,29.9
2018-09-17T06:41:22.122Z,29.8
2018-09-17T06:42:13.179Z,29.8
2018-09-17T06:43:02.317Z,29.6
2018-09-17T06:43:51.980Z,29.7
2018-09-17T06:44:41.765Z,29.8
2018-09-17T06:45:32.386Z,30.2
2018-09-17T06:46:22.553Z,30.8
2018-09-17T06:47:11.435Z,31.3
2018-09-17T06:48:02.627Z,31.8
2018-09-17T06:48:51.577Z,32.2
2018-09-17T06:49:42.197Z,32.4
2018-09-17T06:50:32.259Z,32.4
2018-09-17T06:51:23.322Z,32.1
2018-09-17T06:52:13.179Z,31.9
2018-09-17T06:53:03.101Z,31.7
2018-09-17T06:53:53.150Z,31.6
2018-09-17T06:54:42.294Z,31.7
2018-09-17T06:55:32.554Z,31.7
2018-09-17T06:56:22.894Z,31.6
2018-09-17T06:57:13.246Z,31.6
2018-09-17T06:58:03.089Z,31.5
2018-09-17T06:58:52.572Z,31.7
2018-09-17T06:59:41.750Z,32.1
2018-09-17T07:00:33.437Z,32.3
2018-09-17T07:01:23.782Z,32.4
2018-09-17T07:02:13.357Z,32.3
2018-09-17T07:03:03.409Z,32.1
2018-09-17T07:03:53.507Z,31.9
2018-09-17T07:04:43.530Z,31.8
2018-09-17T07:05:34.194Z,31.8
2018-09-17T07:06:24.227Z,31.8
2018-09-17T07:07:13.173Z,31.9
2018-09-17T07:08:03.226Z,32.1
2018-09-17T07:08:53.870Z,32.3
2018-09-17T07:09:43.675Z,32.4
2018-09-17T07:10:33.487Z,32.6
2018-09-17T07:11:23.174Z,32.8
2018-09-17T07:12:13.821Z,32.8
2018-09-17T07:13:04.464Z,32.7
2018-09-17T07:13:53.961Z,32.7
2018-09-17T07:14:44.247Z,32.9
2018-09-17T07:15:33.665Z,33.4
2018-09-17T07:16:24.642Z,34.1
2018-09-17T07:17:14.471Z,34.8
2018-09-17T07:18:04.905Z,35.3
2018-09-17T07:18:54.596Z,35.6
2018-09-17T07:19:44.951Z,35.4
2018-09-17T07:20:33.873Z,35.3
2018-09-17T07:21:24.529Z,35.1
2018-09-17T07:22:14.288Z,35.1
2018-09-17T07:23:04.616Z,35.4
2018-09-17T07:23:54.779Z,35.6
2018-09-17T07:24:44.448Z,35.6
2018-09-17T07:25:35.413Z,36.1
2018-09-17T07:26:25.161Z,36.6
2018-09-17T07:27:15.276Z,36.9
2018-09-17T07:28:05.350Z,37.3
2018-09-17T07:28:54.316Z,37.7
2018-09-17T07:29:45.448Z,38
2018-09-17T07:30:35.558Z,38.1
2018-09-17T07:31:25.831Z,38.1
2018-09-17T07:32:15.053Z,38
2018-09-17T07:33:05.663Z,38.1
2018-09-17T07:33:56.008Z,38.4
2018-09-17T07:34:45.823Z,38.9
2018-09-17T07:35:35.820Z,39
2018-09-17T07:36:28.330Z,38.9
2018-09-17T07:37:15.958Z,38.9
2018-09-17T07:38:04.700Z,39.1
2018-09-17T07:38:56.167Z,39.5
2018-09-17T07:39:45.880Z,40
2018-09-17T07:40:36.380Z,40.3
2018-09-17T07:41:26.502Z,40.6
2018-09-17T07:42:16.477Z,40.4
2018-09-17T07:43:06.639Z,40.3
2018-09-17T07:43:56.488Z,40.5
2018-09-17T07:44:46.067Z,40.9
2018-09-17T07:45:36.617Z,41.3
2018-09-17T07:46:26.164Z,41.6
2018-09-17T07:47:16.431Z,41.9
2018-09-17T07:48:07.033Z,42.1
2018-09-17T07:48:55.985Z,42.2
2018-09-17T07:49:46.907Z,42.4
2018-09-17T07:50:37.349Z,42.6
2018-09-17T07:51:26.214Z,42.8
2018-09-17T07:52:16.807Z,43.1
2018-09-17T07:53:07.938Z,43.3
2018-09-17T07:53:57.223Z,43.5
2018-09-17T07:54:46.575Z,43.6
2018-09-17T07:55:37.110Z,43.8
2018-09-17T07:56:27.164Z,44
2018-09-17T07:57:17.454Z,44.1
2018-09-17T07:58:07.293Z,44.3
2018-09-17T07:58:57.792Z,44.5
2018-09-17T07:59:47.924Z,44.7
2018-09-17T08:00:37.474Z,44.8
2018-09-17T08:01:28.147Z,45
2018-09-17T08:02:18.159Z,45.1
2018-09-17T08:03:08.333Z,45.3
2018-09-17T08:03:57.983Z,45.4
2018-09-17T08:04:47.861Z,45.6
2018-09-17T08:05:37.704Z,45.7
2018-09-17T08:06:27.798Z,45.9
2018-09-17T08:07:18.235Z,46
2018-09-17T08:08:08.345Z,46.2
2018-09-17T08:08:59.158Z,46.4
2018-09-17T08:09:48.670Z,46.5
2018-09-17T08:10:38.486Z,46.7
2018-09-17T08:11:28.040Z,46.8
2018-09-17T08:12:18.900Z,46.9
2018-09-17T08:13:08.453Z,47.1
2018-09-17T08:13:58.438Z,47.3
2018-09-17T08:14:49.120Z,47.4
2018-09-17T08:15:38.876Z,47.6
2018-09-17T08:16:28.697Z,47.8
2018-09-17T08:17:19.032Z,47.9
2018-09-17T08:18:08.839Z,48.1
2018-09-17T08:18:59.439Z,48.3
2018-09-17T08:19:49.419Z,48.4
2018-09-17T08:20:38.508Z,48.6
2018-09-17T08:21:29.605Z,48.7
2018-09-17T08:22:18.832Z,48.9
2018-09-17T08:23:09.152Z,49
2018-09-17T08:23:59.012Z,49.2
2018-09-17T08:24:49.057Z,49.3
2018-09-17T08:25:40.322Z,49.4
2018-09-17T08:26:29.136Z,49.6
2018-09-17T08:27:19.502Z,49.7
2018-09-17T08:28:09.512Z,49.9
2018-09-17T08:28:59.634Z,50
2018-09-17T08:29:49.540Z,50.2
2018-09-17T08:30:40.027Z,50.3
2018-09-17T08:31:29.887Z,50.5
2018-09-17T08:32:19.858Z,50.6
2018-09-17T08:33:09.651Z,50.8
2018-09-17T08:33:58.993Z,50.9
2018-09-17T08:34:50.722Z,51
2018-09-17T08:35:40.228Z,51.1
2018-09-17T08:36:30.254Z,51.3
2018-09-17T08:37:19.663Z,51.4
2018-09-17T08:38:09.958Z,51.5
2018-09-17T08:39:00.394Z,51.6
2018-09-17T08:39:51.329Z,51.8
2018-09-17T08:41:31.028Z,52.1
2018-09-17T08:42:21.003Z,52.2
2018-09-17T08:44:00.894Z,52.5
2018-09-17T08:44:51.096Z,52.7
2018-09-17T08:45:41.852Z,52.8
2018-09-17T08:46:31.697Z,52.9
2018-09-17T08:47:21.310Z,53.1
2018-09-17T08:48:11.066Z,53.2
2018-09-17T08:49:01.459Z,53.3
2018-09-17T08:49:51.670Z,53.4
2018-09-17T08:50:41.305Z,53.6
2018-09-17T08:51:31.620Z,53.7
2018-09-17T08:52:21.452Z,53.8
2018-09-17T08:53:12.708Z,53.9
2018-09-17T08:54:02.268Z,54.1
2018-09-17T08:54:51.051Z,54.2
2018-09-17T08:55:41.687Z,54.3
2018-09-17T08:56:31.512Z,54.4
2018-09-17T08:57:21.762Z,54.6
2018-09-17T08:58:13.275Z,54.6
2018-09-17T08:59:01.939Z,54.8
2018-09-17T08:59:52.548Z,54.8
2018-09-17T09:00:42.787Z,54.9
2018-09-17T09:01:32.651Z,55
2018-09-17T09:02:21.865Z,55.1
2018-09-17T09:03:12.500Z,55.2
2018-09-17T09:04:03.059Z,55.3
2018-09-17T09:04:52.069Z,55.4
2018-09-17T09:05:42.582Z,55.4
2018-09-17T09:06:32.659Z,55.5
2018-09-17T09:07:22.592Z,55.6
2018-09-17T09:08:12.203Z,55.8
2018-09-17T09:09:02.547Z,55.8
2018-09-17T09:09:53.265Z,55.9
2018-09-17T09:10:43.056Z,56.1
2018-09-17T09:11:32.846Z,56.2
2018-09-17T09:12:22.588Z,56.3
2018-09-17T09:13:13.489Z,56.4
2018-09-17T09:14:02.760Z,56.6
2018-09-17T09:14:52.846Z,56.6
2018-09-17T09:15:43.716Z,56.8
2018-09-17T09:16:33.748Z,56.9
2018-09-17T09:17:23.654Z,56.9
2018-09-17T09:18:13.327Z,57.1
2018-09-17T09:19:03.702Z,57.2
2018-09-17T09:19:53.833Z,57.3
2018-09-17T09:20:43.236Z,57.4
2018-09-17T09:21:33.829Z,57.5
2018-09-17T09:22:22.879Z,57.6
2018-09-17T09:40:02.624Z,59.1
2018-09-17T09:40:44.927Z,59.3
2018-09-17T09:41:35.231Z,59.4
2018-09-17T09:42:24.997Z,59.4
2018-09-17T09:43:15.112Z,59.6
2018-09-17T09:44:05.419Z,59.7
2018-09-17T09:44:55.204Z,59.8
2018-09-17T09:45:46.436Z,59.9
2018-09-17T09:46:35.542Z,60
2018-09-17T09:47:25.149Z,60.1
2018-09-17T09:48:14.935Z,60.2
2018-09-17T09:49:04.647Z,60.3
2018-09-17T09:49:55.834Z,60.3
2018-09-17T09:50:45.645Z,60.4
2018-09-17T09:51:34.907Z,60.4
2018-09-17T09:52:25.261Z,60.5
2018-09-17T09:53:15.614Z,60.6
2018-09-17T09:54:05.930Z,60.6
2018-09-17T09:54:55.946Z,60.7
2018-09-17T09:55:46.470Z,60.8
2018-09-17T09:56:36.411Z,60.8
2018-09-17T09:57:25.831Z,60.9
2018-09-17T09:58:16.478Z,61
2018-09-17T09:59:05.448Z,61.1
2018-09-17T09:59:56.623Z,61.2
2018-09-17T10:00:46.901Z,61.3
2018-09-17T10:01:36.153Z,61.4
2018-09-17T10:02:26.854Z,61.4
2018-09-17T10:03:15.970Z,61.5
2018-09-17T10:04:06.356Z,61.6
2018-09-17T10:04:56.705Z,61.6
2018-09-17T10:05:46.353Z,61.7
2018-09-17T10:06:37.059Z,61.8
2018-09-17T10:07:26.870Z,61.9
2018-09-17T10:08:17.252Z,61.9
2018-09-17T10:09:07.020Z,62
2018-09-17T10:09:56.304Z,62.1
2018-09-17T10:10:47.491Z,62.2
2018-09-17T10:11:37.381Z,62.3
2018-09-17T10:12:26.721Z,62.4
2018-09-17T10:13:17.588Z,62.4
2018-09-17T10:14:06.613Z,62.5
2018-09-17T10:14:57.469Z,62.6
2018-09-17T10:15:47.824Z,62.6
2018-09-17T10:16:36.898Z,62.8
2018-09-17T10:17:27.155Z,62.9
2018-09-17T10:18:17.753Z,62.9
2018-09-17T10:19:06.695Z,63
2018-09-17T10:19:57.863Z,63
2018-09-17T10:20:47.895Z,63.1
2018-09-17T10:21:37.955Z,63.2
2018-09-17T10:22:28.329Z,63.3
2018-09-17T10:23:18.364Z,63.3
2018-09-17T10:24:08.175Z,63.4
2018-09-17T10:24:58.019Z,63.6
2018-09-17T10:25:48.832Z,63.7
2018-09-17T10:26:38.292Z,63.8
2018-09-17T10:27:28.391Z,63.9
2018-09-17T10:28:18.521Z,63.6
2018-09-17T10:29:08.562Z,63
2018-09-17T10:29:58.656Z,62.6
2018-09-17T10:30:48.161Z,62.8
2018-09-17T10:31:39.014Z,63.1
2018-09-17T10:32:28.767Z,62.9
2018-09-17T10:33:18.012Z,62.1
2018-09-17T10:34:08.701Z,61.1
2018-09-17T10:34:58.498Z,60.2
2018-09-17T10:35:49.018Z,59.5
2018-09-17T10:36:38.350Z,59.1
2018-09-17T10:37:29.436Z,58.9
2018-09-17T10:38:19.004Z,59.4
2018-09-17T10:39:09.613Z,59.9
2018-09-17T10:39:59.651Z,60.6
2018-09-17T10:40:49.216Z,61.5
2018-09-17T10:41:39.814Z,62.3
2018-09-17T10:42:29.258Z,62.8
2018-09-17T10:43:19.622Z,63.1
2018-09-17T10:44:09.690Z,63.4
2018-09-17T10:44:59.791Z,63.5
2018-09-17T10:45:49.818Z,63.7
2018-09-17T10:46:39.128Z,63.8
2018-09-17T10:47:30.208Z,63.9
2018-09-17T10:48:19.732Z,64.1
2018-09-17T10:49:10.363Z,64.3
2018-09-17T10:50:00.139Z,64.4
2018-09-17T10:50:50.205Z,64.5
2018-09-17T10:51:40.254Z,64.6
2018-09-17T10:52:29.468Z,64.8
2018-09-17T10:53:20.111Z,64.8
2018-09-17T10:54:10.765Z,64.8
2018-09-17T10:55:00.777Z,64.9
2018-09-17T10:55:49.793Z,64.9
2018-09-17T10:56:40.965Z,65
2018-09-17T10:57:31.665Z,65.1
2018-09-17T10:58:20.493Z,65.2
2018-09-17T10:59:11.240Z,65.2
2018-09-17T11:00:00.950Z,64.7
2018-09-17T11:00:50.923Z,64.3
2018-09-17T11:01:40.743Z,64.4
2018-09-17T11:02:30.497Z,64.6
2018-09-17T11:03:21.375Z,64.9
2018-09-17T11:04:11.187Z,65.1
2018-09-17T11:05:01.038Z,65.2
2018-09-17T11:05:51.357Z,65.3
2018-09-17T11:06:41.447Z,65.4
2018-09-17T11:07:31.493Z,65.4
2018-09-17T11:08:22.165Z,65.4
2018-09-17T11:09:11.904Z,65
2018-09-17T11:10:01.634Z,64.2
2018-09-17T11:10:51.986Z,63.5
2018-09-17T11:11:42.063Z,63.7
2018-09-17T11:12:32.103Z,64.3
2018-09-17T11:13:22.202Z,64.9
2018-09-17T11:14:11.421Z,65.2
2018-09-17T11:15:02.089Z,65.4
2018-09-17T11:15:52.098Z,65.4
2018-09-17T11:16:42.469Z,65.3
2018-09-17T11:17:34.045Z,64.6
2018-09-17T11:18:22.426Z,64.4
2018-09-17T11:19:12.791Z,64.8
2018-09-17T11:20:02.201Z,65.3
2018-09-17T11:20:52.546Z,65.7
2018-09-17T11:21:42.891Z,65.9
2018-09-17T11:22:32.627Z,66
2018-09-17T11:23:23.115Z,66
2018-09-17T11:24:12.448Z,65.9
2018-09-17T11:25:03.097Z,65.6
2018-09-17T11:25:52.578Z,65.4
2018-09-17T11:26:43.241Z,65.4
2018-09-17T11:27:33.243Z,65.4
2018-09-17T11:28:23.315Z,65.1
2018-09-17T11:29:13.084Z,64.2
2018-09-17T11:30:03.198Z,63.4
2018-09-17T11:30:53.533Z,63.1
2018-09-17T11:31:43.051Z,63.5
2018-09-17T11:32:33.883Z,64.1
2018-09-17T11:33:22.568Z,64.3
2018-09-17T11:34:12.840Z,63.7
2018-09-17T11:35:03.563Z,62.8
2018-09-17T11:35:53.909Z,61.9
2018-09-17T11:36:43.995Z,61.2
2018-09-17T11:37:34.080Z,60.8
2018-09-17T11:38:23.850Z,60.4
2018-09-17T11:39:13.560Z,60.2
2018-09-17T11:40:05.048Z,59.9
2018-09-17T11:40:54.065Z,59.7
2018-09-17T11:41:43.876Z,59.5
2018-09-17T11:42:33.932Z,59.3
2018-09-17T11:43:24.769Z,59.1
2018-09-17T11:44:14.545Z,58.9
2018-09-17T11:45:04.112Z,58.8
2018-09-17T11:45:54.359Z,58.6
2018-09-17T11:46:44.728Z,58.5
2018-09-17T11:47:34.216Z,58.4
2018-09-17T11:48:25.768Z,58.3
2018-09-17T11:49:14.332Z,58.7
2018-09-17T11:50:04.740Z,59.4
2018-09-17T11:50:54.754Z,59.7
2018-09-17T11:51:44.532Z,59.8
2018-09-17T11:52:35.145Z,59.9
2018-09-17T11:53:24.652Z,60
2018-09-17T11:54:14.821Z,60.1
2018-09-17T11:55:04.812Z,60.3
2018-09-17T11:55:55.185Z,60.3
2018-09-17T11:56:45.177Z,59.9
2018-09-17T11:57:35.567Z,59.4
2018-09-17T11:58:25.325Z,58.9
2018-09-17T11:59:15.202Z,58.6
2018-09-17T12:00:05.744Z,58.4
2018-09-17T12:00:55.579Z,58.3
2018-09-17T12:01:46.457Z,58.1
2018-09-17T12:02:35.947Z,57.9
2018-09-17T12:03:25.719Z,57.7
2018-09-17T12:04:15.534Z,57.5
2018-09-17T12:05:05.539Z,57.4
2018-09-17T12:05:55.887Z,57.4
2018-09-17T12:06:46.237Z,57.3
2018-09-17T12:07:36.004Z,57.3
2018-09-17T12:08:25.888Z,57.7
2018-09-17T12:10:05.741Z,59.4
2018-09-17T12:10:55.911Z,59.6
2018-09-17T12:11:46.123Z,59.1
2018-09-17T12:12:36.183Z,58.4
2018-09-17T12:13:26.486Z,57.8
2018-09-17T12:14:16.298Z,57.6
2018-09-17T12:15:06.337Z,57.7
2018-09-17T12:15:56.062Z,58.2
2018-09-17T12:16:46.015Z,58.9
2018-09-17T12:17:37.053Z,59.6
2018-09-17T12:18:26.608Z,60.1
2018-09-17T12:19:17.438Z,60.5
2018-09-17T12:20:06.775Z,60.8
2018-09-17T12:20:57.097Z,60.9
2018-09-17T12:21:47.163Z,60.6
2018-09-17T12:22:37.467Z,60
2018-09-17T12:23:27.023Z,59.9
2018-09-17T12:24:17.356Z,60.3
2018-09-17T12:25:07.651Z,60.9
2018-09-17T12:25:56.939Z,61.4
2018-09-17T12:26:47.199Z,61.7
2018-09-17T12:27:37.271Z,61.8
2018-09-17T12:28:27.424Z,61.8
2018-09-17T12:29:17.388Z,61.8
2018-09-17T12:30:07.771Z,61.6
2018-09-17T12:30:57.354Z,61.5
2018-09-17T12:31:47.578Z,61.6
2018-09-17T12:32:37.920Z,61.9
2018-09-17T12:33:28.354Z,62.1
2018-09-17T12:34:18.110Z,62.3
2018-09-17T12:35:08.113Z,62.3
2018-09-17T12:35:58.209Z,62.4
2018-09-17T12:36:48.271Z,62.4
2018-09-17T12:37:37.869Z,62.4
2018-09-17T12:38:27.880Z,62.5
2018-09-17T12:39:18.491Z,62.6
2018-09-17T12:40:08.781Z,62.6
2018-09-17T12:40:58.303Z,62.6
2018-09-17T12:41:48.908Z,62.6
2018-09-17T12:42:38.962Z,62.6
2018-09-17T12:43:29.295Z,62.7
2018-09-17T12:44:19.118Z,62.7
2018-09-17T12:45:08.945Z,62.8
2018-09-17T12:46:00.094Z,62.8
2018-09-17T12:46:48.996Z,62.9
2018-09-17T12:47:39.083Z,62.9
2018-09-17T12:48:28.905Z,62.9
2018-09-17T12:49:19.192Z,63
2018-09-17T12:50:09.272Z,63.1
2018-09-17T12:50:58.916Z,63
2018-09-17T12:51:49.215Z,63
2018-09-17T12:52:39.273Z,62.9
2018-09-17T12:53:29.570Z,62.8
2018-09-17T12:54:19.807Z,62.4
2018-09-17T12:55:09.916Z,62.1
2018-09-17T12:55:59.719Z,62.1
2018-09-17T12:56:49.355Z,62.3
2018-09-17T12:57:40.097Z,62.1
2018-09-17T12:58:30.679Z,61.6
2018-09-17T12:59:19.969Z,60.9
2018-09-17T13:00:10.330Z,60.3
2018-09-17T13:01:00.564Z,59.9
2018-09-17T13:01:49.872Z,59.7
2018-09-17T13:02:40.792Z,59.5
2018-09-17T13:03:31.308Z,59.4
2018-09-17T13:04:20.089Z,59.3
2018-09-17T13:05:10.172Z,59.3
2018-09-17T13:05:59.884Z,59.6
2018-09-17T13:06:50.866Z,59.9
2018-09-17T13:07:40.274Z,60.3
2018-09-17T13:08:30.978Z,60.6
2018-09-17T13:09:20.711Z,60.7
2018-09-17T13:10:11.059Z,60.8
2018-09-17T13:11:00.876Z,60.9
2018-09-17T13:11:50.627Z,61.1
2018-09-17T13:12:41.579Z,61.2
2018-09-17T13:13:31.070Z,61.3
2018-09-17T13:14:21.467Z,61.4
2018-09-17T13:15:11.204Z,61.4
2018-09-17T13:16:01.247Z,61.6
2018-09-17T13:16:51.562Z,61.6
2018-09-17T13:17:41.416Z,61.6
2018-09-17T13:18:31.756Z,61.6
2018-09-17T13:19:21.497Z,61.6
2018-09-17T13:20:11.312Z,61.6
2018-09-17T13:21:01.628Z,61.6
2018-09-17T13:21:51.718Z,61.6
2018-09-17T13:22:42.018Z,61.6
2018-09-17T13:23:31.598Z,61.6
2018-09-17T13:24:21.837Z,61.6
2018-09-17T13:25:12.836Z,61.6
2018-09-17T13:26:01.757Z,61.6
2018-09-17T13:26:52.085Z,61.6
2018-09-17T13:27:41.864Z,61.5
2018-09-17T13:28:32.527Z,61.5
2018-09-17T13:29:22.366Z,61.4
2018-09-17T13:30:12.099Z,61.4
2018-09-17T13:31:02.187Z,61.4
2018-09-17T13:31:53.259Z,61.4
2018-09-17T13:32:42.891Z,61.3
2018-09-17T13:33:33.099Z,61.3
2018-09-17T13:34:22.066Z,61.3
2018-09-17T13:35:13.039Z,61.2
2018-09-17T13:36:02.766Z,61.1