createdAt,value
2018-12-08T00:01:59.193Z,99.90
2018-12-08T00:04:27.563Z,99.90
2018-12-08T00:06:55.989Z,99.90
2018-12-08T00:09:24.419Z,99.90
2018-12-08T00:11:53.020Z,99.90
2018-12-08T00:14:21.664Z,99.90
2018-12-08T00:16:50.098Z,99.90
2018-12-08T00:19:18.503Z,99.90
2018-12-08T00:21:46.879Z,99.90
2018-12-08T00:24:15.289Z,99.90
2018-12-08T00:26:43.693Z,99.90
2018-12-08T00:29:12.108Z,99.90
2018-12-08T00:31:46.073Z,99.90
2018-12-08T00:34:15.213Z,99.90
2018-12-08T00:36:44.280Z,99.90
2018-12-08T00:39:12.728Z,99.90
2018-12-08T00:41:41.245Z,99.90
2018-12-08T00:44:09.632Z,99.90
2018-12-08T00:46:38.216Z,99.90
2018-12-08T00:49:06.740Z,99.90
2018-12-08T00:51:35.120Z,99.90
2018-12-08T00:54:08.459Z,99.90
2018-12-08T00:56:37.238Z,99.90
2018-12-08T00:59:05.632Z,99.90
2018-12-08T01:01:34.348Z,99.90
2018-12-08T01:04:02.834Z,99.90
2018-12-08T01:06:31.366Z,99.90
2018-12-08T01:08:59.802Z,99.90
2018-12-08T01:11:28.181Z,99.90
2018-12-08T01:13:56.625Z,99.90
2018-12-08T01:16:25.056Z,99.90
2018-12-08T01:18:53.781Z,99.90
2018-12-08T01:21:22.177Z,99.90
2018-12-08T01:23:50.663Z,99.90
2018-12-08T01:26:19.056Z,99.90
2018-12-08T01:28:47.497Z,99.90
2018-12-08T01:31:16.107Z,99.90
2018-12-08T01:33:44.717Z,99.90
2018-12-08T01:36:13.113Z,99.90
2018-12-08T01:38:41.541Z,99.90
2018-12-08T01:41:09.951Z,99.90
2018-12-08T01:43:38.345Z,99.90
2018-12-08T01:46:06.841Z,99.90
2018-12-08T01:48:35.250Z,99.90
2018-12-08T01:51:04.357Z,99.90
2018-12-08T01:53:32.961Z,99.90
2018-12-08T01:56:01.423Z,99.90
2018-12-08T01:58:29.861Z,99.90
2018-12-08T02:00:58.313Z,99.90
2018-12-08T02:03:26.759Z,99.90
2018-12-08T02:05:55.148Z,99.90
2018-12-08T02:08:23.656Z,99.90
2018-12-08T02:10:52.033Z,99.90
2018-12-08T02:13:20.496Z,99.90
2018-12-08T02:15:48.993Z,99.90
2018-12-08T02:18:17.407Z,99.90
2018-12-08T02:20:45.851Z,99.90
2018-12-08T02:23:14.781Z,99.90
2018-12-08T02:25:43.304Z,99.90
2018-12-08T02:28:11.841Z,99.90
2018-12-08T02:30:40.262Z,99.90
2018-12-08T02:33:08.685Z,99.90
2018-12-08T02:35:37.091Z,99.90
2018-12-08T02:38:05.566Z,99.90
2018-12-08T02:40:33.955Z,99.90
2018-12-08T02:43:02.396Z,99.90
2018-12-08T02:45:30.843Z,99.90
2018-12-08T02:47:59.235Z,99.90
2018-12-08T02:50:27.682Z,99.90
2018-12-08T02:52:56.100Z,99.90
2018-12-08T02:55:24.628Z,99.90
2018-12-08T02:57:53.020Z,99.90
2018-12-08T03:00:21.441Z,99.90
2018-12-08T03:02:49.847Z,99.90
2018-12-08T03:05:18.666Z,99.90
2018-12-08T03:07:47.082Z,99.90
2018-12-08T03:10:15.736Z,99.90
2018-12-08T03:12:44.116Z,99.90
2018-12-08T03:15:12.540Z,99.90
2018-12-08T03:17:40.984Z,99.90
2018-12-08T03:20:09.386Z,99.90
2018-12-08T03:22:37.831Z,99.90
2018-12-08T03:25:06.237Z,99.90
2018-12-08T03:27:34.668Z,99.90
2018-12-08T03:30:03.185Z,99.90
2018-12-08T03:32:31.623Z,99.90
2018-12-08T03:34:59.990Z,99.90
2018-12-08T03:37:28.384Z,99.90
2018-12-08T03:39:56.785Z,99.90
2018-12-08T03:42:25.180Z,99.90
2018-12-08T03:44:53.598Z,99.90
2018-12-08T03:47:21.999Z,99.90
2018-12-08T03:49:50.420Z,99.90
2018-12-08T03:52:18.840Z,99.90
2018-12-08T03:54:47.232Z,99.90
2018-12-08T03:57:15.641Z,99.90
2018-12-08T03:59:44.082Z,99.90
2018-12-08T04:02:12.459Z,99.90
2018-12-08T04:04:40.842Z,99.90
2018-12-08T04:07:09.260Z,99.90
2018-12-08T04:09:37.663Z,99.90
2018-12-08T04:12:06.065Z,99.90
2018-12-08T04:14:34.494Z,99.90
2018-12-08T04:17:02.980Z,99.90
2018-12-08T04:19:31.371Z,99.90
2018-12-08T04:21:59.836Z,99.90
2018-12-08T04:24:28.223Z,99.90
2018-12-08T04:26:56.722Z,99.90
2018-12-08T04:29:25.843Z,99.90
2018-12-08T04:31:57.185Z,99.90
2018-12-08T04:34:25.783Z,99.90
2018-12-08T04:36:54.231Z,99.90
2018-12-08T04:39:22.629Z,99.90
2018-12-08T04:41:51.112Z,99.90
2018-12-08T04:44:19.526Z,99.90
2018-12-08T04:46:47.918Z,99.90
2018-12-08T04:49:16.311Z,99.90
2018-12-08T04:51:44.764Z,99.90
2018-12-08T04:54:13.144Z,99.90
2018-12-08T04:56:41.561Z,99.90
2018-12-08T04:59:09.996Z,99.90
2018-12-08T05:01:38.371Z,99.90
2018-12-08T05:04:13.581Z,99.90
2018-12-08T05:06:41.964Z,99.90
2018-12-08T05:09:10.367Z,99.90
2018-12-08T05:11:38.869Z,99.90
2018-12-08T05:14:07.290Z,99.90
2018-12-08T05:16:35.683Z,99.90
2018-12-08T05:19:04.175Z,99.90
2018-12-08T05:21:32.547Z,99.90
2018-12-08T05:24:00.945Z,99.90
2018-12-08T05:26:29.368Z,99.90
2018-12-08T05:28:57.770Z,99.90
2018-12-08T05:31:26.148Z,99.90
2018-12-08T05:33:54.572Z,99.90
2018-12-08T05:36:23.180Z,99.90
2018-12-08T05:38:51.598Z,99.90
2018-12-08T05:41:20.298Z,99.90
2018-12-08T05:43:48.716Z,99.90
2018-12-08T05:46:17.239Z,99.90
2018-12-08T05:48:45.673Z,99.90
2018-12-08T05:51:14.111Z,99.90
2018-12-08T05:53:42.603Z,99.90
2018-12-08T05:56:11.023Z,99.90
2018-12-08T05:58:39.407Z,99.90
2018-12-08T06:01:07.846Z,99.90
2018-12-08T06:03:36.437Z,99.90
2018-12-08T06:06:04.913Z,99.90
2018-12-08T06:08:33.335Z,99.90
2018-12-08T06:11:01.755Z,99.90
2018-12-08T06:13:30.164Z,99.90
2018-12-08T06:15:58.542Z,99.90
2018-12-08T06:18:27.102Z,99.90
2018-12-08T06:20:55.476Z,99.90
2018-12-08T06:23:23.882Z,99.90
2018-12-08T06:25:52.666Z,99.90
2018-12-08T06:28:30.890Z,99.90
2018-12-08T06:30:59.325Z,99.90
2018-12-08T06:33:27.704Z,99.90
2018-12-08T06:35:56.266Z,99.90
2018-12-08T06:38:25.488Z,99.90
2018-12-08T06:40:54.046Z,99.90
2018-12-08T06:43:22.432Z,99.90
2018-12-08T06:45:51.199Z,99.90
2018-12-08T06:48:19.692Z,99.90
2018-12-08T06:50:48.264Z,99.90
2018-12-08T06:53:16.671Z,99.90
2018-12-08T06:55:45.079Z,99.90
2018-12-08T06:58:14.259Z,99.90
2018-12-08T07:00:42.680Z,99.90
2018-12-08T07:03:11.117Z,99.90
2018-12-08T07:05:39.525Z,99.90
2018-12-08T07:08:07.959Z,99.90
2018-12-08T07:10:36.391Z,99.90
2018-12-08T07:13:04.818Z,99.90
2018-12-08T07:15:33.283Z,99.90
2018-12-08T07:18:01.774Z,99.90
2018-12-08T07:20:30.229Z,99.90
2018-12-08T07:22:58.683Z,99.90
2018-12-08T07:28:31.666Z,99.90
2018-12-08T07:31:00.169Z,99.90
2018-12-08T07:33:38.804Z,99.90
2018-12-08T07:36:07.786Z,99.90
2018-12-08T07:41:49.958Z,99.90
2018-12-08T07:47:16.910Z,99.90
2018-12-08T07:49:45.472Z,99.90
2018-12-08T07:52:13.914Z,99.90
2018-12-08T07:54:43.426Z,99.90
2018-12-08T07:57:12.028Z,99.90
2018-12-08T07:59:44.258Z,99.90
2018-12-08T08:02:12.660Z,99.90
2018-12-08T08:04:41.048Z,99.90
2018-12-08T08:10:22.659Z,99.90
2018-12-08T08:12:51.251Z,99.90
2018-12-08T08:15:19.694Z,99.90
2018-12-08T08:20:44.408Z,99.90
2018-12-08T08:23:13.036Z,99.90
2018-12-08T08:25:41.451Z,99.90
2018-12-08T08:28:14.089Z,99.90
2018-12-08T08:30:42.539Z,99.90
2018-12-08T08:33:12.314Z,99.90
2018-12-08T08:35:40.763Z,99.90
2018-12-08T08:38:13.538Z,99.90
2018-12-08T08:40:41.926Z,99.90
2018-12-08T08:43:25.078Z,99.90
2018-12-08T08:45:53.580Z,99.90
2018-12-08T08:48:22.000Z,99.90
2018-12-08T08:50:50.504Z,99.90
2018-12-08T08:53:18.927Z,99.90
2018-12-08T08:58:54.384Z,99.90
2018-12-08T09:01:22.799Z,99.90
2018-12-08T09:03:51.213Z,99.90
2018-12-08T09:09:17.131Z,99.90
2018-12-08T09:11:45.747Z,99.90
2018-12-08T09:14:39.137Z,99.90
2018-12-08T09:17:07.709Z,99.90
2018-12-08T09:20:00.539Z,99.90
2018-12-08T09:22:29.120Z,99.90
2018-12-08T09:25:02.317Z,99.90
2018-12-08T09:27:33.678Z,99.90
2018-12-08T09:30:02.135Z,99.90
2018-12-08T09:38:21.117Z,99.90
2018-12-08T09:40:49.525Z,99.90
2018-12-08T09:43:18.023Z,99.90
2018-12-08T10:03:03.175Z,99.90
2018-12-08T10:05:31.592Z,99.90
2018-12-08T10:08:06.167Z,99.90
2018-12-08T10:10:34.781Z,99.90
2018-12-08T10:13:08.548Z,99.90
2018-12-08T10:15:37.000Z,99.90
2018-12-08T10:18:18.083Z,99.90
2018-12-08T10:20:46.507Z,99.90
2018-12-08T10:23:15.219Z,99.90
2018-12-08T10:25:43.726Z,99.90
2018-12-08T10:28:12.184Z,99.90
2018-12-08T10:30:40.640Z,99.90
2018-12-08T10:33:09.217Z,99.90
2018-12-08T10:35:37.658Z,99.90
2018-12-08T10:38:07.206Z,99.90
2018-12-08T10:40:35.689Z,99.90
2018-12-08T10:43:04.190Z,99.90
2018-12-08T10:45:32.618Z,99.90
2018-12-08T10:48:01.548Z,99.90
2018-12-08T10:50:29.995Z,99.90
2018-12-08T10:52:58.442Z,99.90
2018-12-08T10:55:26.956Z,99.90
2018-12-08T10:57:55.495Z,99.90
2018-12-08T11:00:29.370Z,99.90
2018-12-08T11:03:02.016Z,99.90
2018-12-08T11:05:30.456Z,99.90
2018-12-08T11:07:58.881Z,99.90
2018-12-08T11:10:27.296Z,99.90
2018-12-08T11:12:55.766Z,99.90
2018-12-08T11:15:24.205Z,99.90
2018-12-08T11:17:52.665Z,99.90
2018-12-08T11:20:21.194Z,99.90
2018-12-08T11:22:49.617Z,99.90
2018-12-08T11:25:18.037Z,99.90
2018-12-08T11:27:46.499Z,99.90
2018-12-08T11:30:14.974Z,99.90
2018-12-08T11:32:43.407Z,99.90
2018-12-08T11:35:11.911Z,99.90
2018-12-08T11:37:40.359Z,99.90
2018-12-08T11:40:08.833Z,99.90
2018-12-08T11:42:37.287Z,99.90
2018-12-08T11:45:05.864Z,99.90
2018-12-08T11:47:34.279Z,99.90
2018-12-08T11:50:02.739Z,99.90
2018-12-08T11:52:31.165Z,99.90
2018-12-08T11:54:59.693Z,99.90
2018-12-08T11:57:28.235Z,99.90
2018-12-08T11:59:56.739Z,99.90
2018-12-08T12:02:25.167Z,99.90
2018-12-08T12:04:53.691Z,99.90
2018-12-08T12:07:22.156Z,99.90
2018-12-08T12:09:50.573Z,99.90
2018-12-08T12:12:19.035Z,99.90
2018-12-08T12:14:48.940Z,99.90
2018-12-08T12:17:17.433Z,99.90
2018-12-08T12:19:45.895Z,99.90
2018-12-08T12:22:14.343Z,99.90
2018-12-08T12:24:42.897Z,99.90
2018-12-08T12:27:11.687Z,99.90
2018-12-08T12:29:40.125Z,99.90
2018-12-08T12:32:08.587Z,99.90
2018-12-08T12:34:37.057Z,99.90
2018-12-08T12:37:05.505Z,99.90
2018-12-08T12:39:34.004Z,99.90
2018-12-08T12:42:04.430Z,99.90
2018-12-08T12:44:33.011Z,99.90
2018-12-08T12:47:01.491Z,99.90
2018-12-08T12:49:29.971Z,99.90
2018-12-08T12:51:58.445Z,99.90
2018-12-08T12:54:26.954Z,99.90
2018-12-08T12:56:55.442Z,99.90
2018-12-08T12:59:23.957Z,99.90
2018-12-08T13:01:52.430Z,99.90
2018-12-08T13:04:20.950Z,99.90
2018-12-08T13:06:49.405Z,99.90
2018-12-08T13:09:17.924Z,99.90
2018-12-08T13:11:47.103Z,99.90
2018-12-08T13:14:15.534Z,99.90
2018-12-08T13:16:43.960Z,99.90
2018-12-08T13:19:12.428Z,99.90
2018-12-08T13:21:42.481Z,99.50
2018-12-08T13:24:11.112Z,99.70
2018-12-08T13:26:39.615Z,99.60
2018-12-08T13:29:08.108Z,99.90
2018-12-08T13:31:36.569Z,99.90
2018-12-08T13:34:16.232Z,99.90
2018-12-08T13:36:44.720Z,99.90
2018-12-08T13:39:13.163Z,99.90
2018-12-08T13:41:41.651Z,99.90
2018-12-08T13:44:16.847Z,99.90
2018-12-08T13:46:45.343Z,99.90
2018-12-08T13:49:13.874Z,99.90
2018-12-08T13:51:42.397Z,99.90
2018-12-08T13:54:20.902Z,99.90
2018-12-08T13:56:49.409Z,99.90
2018-12-08T13:59:17.930Z,99.70
2018-12-08T14:01:46.423Z,99.90
2018-12-08T14:04:14.818Z,99.50
2018-12-08T14:06:43.304Z,99.70
2018-12-08T14:09:11.862Z,99.80
2018-12-08T14:11:40.274Z,99.40
2018-12-08T14:14:08.720Z,99.50
2018-12-08T14:16:37.312Z,99.50
2018-12-08T14:19:05.726Z,99.50
2018-12-08T14:21:34.165Z,99.20
2018-12-08T14:24:02.686Z,99.80
2018-12-08T14:26:31.152Z,99.50
2018-12-08T14:28:59.684Z,99.90
2018-12-08T14:31:28.475Z,99.40
2018-12-08T14:33:57.072Z,99.50
2018-12-08T14:36:25.516Z,99.40
2018-12-08T14:38:57.700Z,99.80
2018-12-08T14:41:25.552Z,99.60
2018-12-08T14:43:54.063Z,99.50
2018-12-08T14:46:22.628Z,99.70
2018-12-08T14:48:51.224Z,99.50
2018-12-08T14:51:20.401Z,99.70
2018-12-08T14:53:48.881Z,99.90
2018-12-08T14:56:17.349Z,99.70
2018-12-08T14:58:45.847Z,99.30
2018-12-08T15:01:14.562Z,99.40
2018-12-08T15:03:43.038Z,99.10
2018-12-08T15:06:11.715Z,99.50
2018-12-08T15:08:40.391Z,99.50
2018-12-08T15:11:08.948Z,99.20
2018-12-08T15:13:37.439Z,99.50
2018-12-08T15:16:05.944Z,99.00
2018-12-08T15:18:34.496Z,99.00
2018-12-08T15:21:03.000Z,98.90
2018-12-08T15:23:31.515Z,99.10
2018-12-08T15:26:00.038Z,99.10
2018-12-08T15:28:29.158Z,99.20
2018-12-08T15:30:57.722Z,99.30
2018-12-08T15:33:26.143Z,99.70
2018-12-08T15:35:54.722Z,99.70
2018-12-08T15:38:23.216Z,99.70
2018-12-08T15:40:51.678Z,99.70
2018-12-08T15:43:20.239Z,99.70
2018-12-08T15:45:48.791Z,99.90
2018-12-08T15:48:17.273Z,99.90
2018-12-08T15:50:45.738Z,99.90
2018-12-08T15:53:14.242Z,99.90
2018-12-08T15:55:42.683Z,99.90
2018-12-08T15:58:11.307Z,99.90
2018-12-08T16:00:39.878Z,99.90
2018-12-08T16:03:08.427Z,99.90
2018-12-08T16:05:37.068Z,99.90
2018-12-08T16:08:05.666Z,99.90
2018-12-08T16:10:34.866Z,99.90
2018-12-08T16:13:03.355Z,99.90
2018-12-08T16:15:32.191Z,99.90
2018-12-08T16:18:00.694Z,99.90
2018-12-08T16:20:29.142Z,99.90
2018-12-08T16:22:57.666Z,99.90
2018-12-08T16:25:26.154Z,99.90
2018-12-08T16:27:54.681Z,99.90
2018-12-08T16:30:23.125Z,99.90
2018-12-08T16:32:51.674Z,99.90
2018-12-08T16:35:20.159Z,99.90
2018-12-08T16:37:56.759Z,99.90
2018-12-08T16:40:19.264Z,99.90
2018-12-08T16:42:47.762Z,99.90
2018-12-08T16:45:16.244Z,99.90
2018-12-08T16:47:44.740Z,99.90
2018-12-08T16:50:13.270Z,99.90
2018-12-08T16:52:42.310Z,99.90
2018-12-08T16:55:10.952Z,99.90
2018-12-08T16:57:39.458Z,99.90
2018-12-08T17:00:09.534Z,99.90
2018-12-08T17:02:38.012Z,99.90
2018-12-08T17:05:06.559Z,99.90
2018-12-08T17:07:35.051Z,99.90
2018-12-08T17:10:03.513Z,99.90
2018-12-08T17:12:31.969Z,99.90
2018-12-08T17:15:00.451Z,99.90
2018-12-08T17:17:28.894Z,99.90
2018-12-08T17:19:57.365Z,99.90
2018-12-08T17:22:25.911Z,99.90
2018-12-08T17:24:54.448Z,99.90
2018-12-08T17:27:22.887Z,99.90
2018-12-08T17:29:51.379Z,99.90
2018-12-08T17:32:19.867Z,99.90
2018-12-08T17:34:48.291Z,99.90
2018-12-08T17:37:16.732Z,99.90
2018-12-08T17:39:45.227Z,99.90
2018-12-08T17:42:13.665Z,99.90
2018-12-08T17:44:42.174Z,99.90
2018-12-08T17:47:10.656Z,99.90
2018-12-08T17:49:39.192Z,99.90
2018-12-08T17:52:08.536Z,99.90
2018-12-08T17:54:37.082Z,99.90
2018-12-08T17:57:05.702Z,99.90
2018-12-08T17:59:34.271Z,99.90
2018-12-08T18:02:02.884Z,99.90
2018-12-08T18:04:31.350Z,99.90
2018-12-08T18:06:59.822Z,99.90
2018-12-08T18:09:28.254Z,99.90
2018-12-08T18:11:56.700Z,99.90
2018-12-08T18:14:25.226Z,99.90
2018-12-08T18:16:53.738Z,99.90
2018-12-08T18:19:22.260Z,99.90
2018-12-08T18:21:50.775Z,99.90
2018-12-08T18:24:19.313Z,99.90
2018-12-08T18:26:47.967Z,99.90
2018-12-08T18:29:16.442Z,99.90
2018-12-08T18:31:44.992Z,99.90
2018-12-08T18:34:13.503Z,99.90
2018-12-08T18:36:42.000Z,99.90
2018-12-08T18:39:10.477Z,99.90
2018-12-08T18:41:39.005Z,99.90
2018-12-08T18:44:07.463Z,99.90
2018-12-08T18:46:35.967Z,99.90
2018-12-08T18:49:04.457Z,99.90
2018-12-08T18:51:33.959Z,99.90
2018-12-08T18:54:02.428Z,99.90
2018-12-08T18:56:31.511Z,99.90
2018-12-08T18:58:59.972Z,99.90
2018-12-08T19:01:28.431Z,99.90
2018-12-08T19:03:57.026Z,99.90
2018-12-08T19:06:25.516Z,99.90
2018-12-08T19:08:54.038Z,99.90
2018-12-08T19:11:22.561Z,99.90
2018-12-08T19:13:51.067Z,99.90
2018-12-08T19:16:19.603Z,99.90
2018-12-08T19:18:48.156Z,99.90
2018-12-08T19:21:16.745Z,99.90
2018-12-08T19:23:45.232Z,99.90
2018-12-08T19:26:13.802Z,99.90
2018-12-08T19:28:42.294Z,99.90
2018-12-08T19:31:10.797Z,99.90
2018-12-08T19:33:39.304Z,99.90
2018-12-08T19:36:07.735Z,99.90
2018-12-08T19:38:36.205Z,99.90
2018-12-08T19:41:04.758Z,99.90
2018-12-08T19:43:33.240Z,99.90
2018-12-08T19:46:01.698Z,99.90
2018-12-08T19:48:30.193Z,99.90
2018-12-08T19:50:58.602Z,99.90
2018-12-08T19:53:27.145Z,99.90
2018-12-08T19:55:55.606Z,99.90
2018-12-08T19:58:24.054Z,99.90
2018-12-08T20:00:52.538Z,99.90
2018-12-08T20:03:20.976Z,99.90
2018-12-08T20:05:49.419Z,99.90
2018-12-08T20:08:17.874Z,99.90
2018-12-08T20:10:46.334Z,99.90
2018-12-08T20:13:14.811Z,99.90
2018-12-08T20:15:43.257Z,99.90
2018-12-08T20:18:11.764Z,99.90
2018-12-08T20:20:40.191Z,99.90
2018-12-08T20:23:08.718Z,99.90
2018-12-08T20:25:37.315Z,99.90
2018-12-08T20:28:05.833Z,99.90
2018-12-08T20:30:34.277Z,99.90
2018-12-08T20:33:02.767Z,99.90
2018-12-08T20:35:31.212Z,99.90
2018-12-08T20:37:59.629Z,99.90
2018-12-08T20:40:28.194Z,99.90
2018-12-08T20:42:56.658Z,99.90
2018-12-08T20:45:25.083Z,99.90
2018-12-08T20:47:53.622Z,99.90
2018-12-08T20:50:22.125Z,99.90
2018-12-08T20:52:50.680Z,99.90
2018-12-08T20:55:19.206Z,99.90
2018-12-08T20:57:47.638Z,99.90
2018-12-08T21:00:16.136Z,99.90
2018-12-08T21:02:44.658Z,99.90
2018-12-08T21:05:13.132Z,99.90
2018-12-08T21:07:42.326Z,99.90
2018-12-08T21:10:11.974Z,99.90
2018-12-08T21:12:40.472Z,99.90
2018-12-08T21:15:08.996Z,99.90
2018-12-08T21:17:37.538Z,99.90
2018-12-08T21:20:06.882Z,99.90
2018-12-08T21:22:35.383Z,99.90
2018-12-08T21:25:03.905Z,99.90
2018-12-08T21:27:32.344Z,99.90
2018-12-08T21:30:00.847Z,99.90
2018-12-08T21:32:29.396Z,99.90
2018-12-08T21:34:57.910Z,99.90
2018-12-08T21:37:26.350Z,99.90
2018-12-08T21:39:54.805Z,99.90
2018-12-08T21:42:23.308Z,99.90
2018-12-08T21:44:51.787Z,99.90
2018-12-08T21:47:20.212Z,99.90
2018-12-08T21:49:48.627Z,99.90
2018-12-08T21:52:17.138Z,99.90
2018-12-08T21:54:45.713Z,99.90
2018-12-08T21:57:14.270Z,99.90
2018-12-08T21:59:42.742Z,99.90
2018-12-08T22:02:11.286Z,99.90
2018-12-08T22:04:39.844Z,99.90
2018-12-08T22:07:08.278Z,99.90
2018-12-08T22:09:36.792Z,99.90
2018-12-08T22:12:05.215Z,99.90
2018-12-08T22:14:35.688Z,99.90
2018-12-08T22:17:04.234Z,99.90
2018-12-08T22:19:32.969Z,99.90
2018-12-08T22:22:01.431Z,99.90
2018-12-08T22:24:29.891Z,99.90
2018-12-08T22:26:58.730Z,99.90
2018-12-08T22:29:27.140Z,99.90
2018-12-08T22:31:55.690Z,99.90
2018-12-08T22:34:24.188Z,99.90
2018-12-08T22:36:52.614Z,99.90
2018-12-08T22:39:21.032Z,99.90
2018-12-08T22:41:49.632Z,99.90
2018-12-08T22:44:18.059Z,99.90
2018-12-08T22:46:46.569Z,99.90
2018-12-08T22:49:15.105Z,99.90
2018-12-08T22:51:43.539Z,99.90
2018-12-08T22:54:12.977Z,99.90
2018-12-08T22:56:41.411Z,99.90
2018-12-08T22:59:09.819Z,99.90
2018-12-08T23:01:38.305Z,99.90
2018-12-08T23:04:06.832Z,99.90
2018-12-08T23:06:35.345Z,99.90
2018-12-08T23:09:04.405Z,99.90
2018-12-08T23:11:32.959Z,99.90
2018-12-08T23:14:01.374Z,99.90
2018-12-08T23:16:29.837Z,99.90
2018-12-08T23:18:58.295Z,99.90
2018-12-08T23:21:26.796Z,99.90
2018-12-08T23:23:55.321Z,99.90
2018-12-08T23:26:23.830Z,99.90
2018-12-08T23:28:52.238Z,99.90
2018-12-08T23:31:20.704Z,99.90
2018-12-08T23:33:49.131Z,99.90
2018-12-08T23:36:17.526Z,99.90
2018-12-08T23:38:45.976Z,99.90
2018-12-08T23:41:14.646Z,99.90
2018-12-08T23:43:43.069Z,99.90
2018-12-08T23:46:11.518Z,99.90
2018-12-08T23:48:39.932Z,99.90
2018-12-08T23:51:08.416Z,99.90
2018-12-08T23:53:36.960Z,99.90
2018-12-08T23:56:05.368Z,99.90
2018-12-08T23:58:33.784Z,99.90
