createdAt,value
2023-02-13T00:01:59.959Z,99056.22
2023-02-13T00:04:02.632Z,99057.31
2023-02-13T00:06:05.308Z,99057.75
2023-02-13T00:08:07.926Z,99066.38
2023-02-13T00:10:10.881Z,99058.97
2023-02-13T00:12:13.447Z,99060.03
2023-02-13T00:14:16.076Z,99066.44
2023-02-13T00:16:18.826Z,99064.63
2023-02-13T00:18:21.566Z,99067.97
2023-02-13T00:20:24.413Z,99073.84
2023-02-13T00:22:27.454Z,99077.56
2023-02-13T00:24:29.982Z,99074.50
2023-02-13T00:26:32.584Z,99062.16
2023-02-13T00:28:35.455Z,99075.09
2023-02-13T00:30:38.088Z,99075.50
2023-02-13T00:32:40.634Z,99068.31
2023-02-13T00:34:44.282Z,99066.00
2023-02-13T00:36:46.888Z,99075.75
2023-02-13T00:38:49.837Z,99070.34
2023-02-13T00:40:52.489Z,99067.94
2023-02-13T00:42:55.038Z,99079.38
2023-02-13T00:44:57.649Z,99063.50
2023-02-13T00:47:00.355Z,99075.75
2023-02-13T00:49:03.131Z,99078.41
2023-02-13T00:51:07.096Z,99079.03
2023-02-13T00:53:09.720Z,99069.81
2023-02-13T00:55:12.371Z,99068.59
2023-02-13T00:57:15.029Z,99068.38
2023-02-13T00:59:18.282Z,99068.00
2023-02-13T01:01:20.968Z,99074.41
2023-02-13T01:03:24.497Z,99070.66
2023-02-13T01:05:28.710Z,99075.06
2023-02-13T01:07:31.277Z,99071.63
2023-02-13T01:09:34.009Z,99070.56
2023-02-13T01:11:36.637Z,99072.00
2023-02-13T01:13:39.383Z,99063.97
2023-02-13T01:15:42.585Z,99074.84
2023-02-13T01:17:45.331Z,99067.19
2023-02-13T01:19:47.915Z,99069.25
2023-02-13T01:21:50.723Z,99073.13
2023-02-13T01:23:53.275Z,99064.31
2023-02-13T01:25:55.995Z,99064.66
2023-02-13T01:27:58.576Z,99058.97
2023-02-13T01:30:01.336Z,99057.81
2023-02-13T01:32:05.461Z,99067.53
2023-02-13T01:34:08.102Z,99069.00
2023-02-13T01:36:12.685Z,99072.13
2023-02-13T01:38:15.232Z,99072.78
2023-02-13T01:40:18.136Z,99077.38
2023-02-13T01:42:39.220Z,99076.97
2023-02-13T01:44:50.952Z,99070.78
2023-02-13T01:46:53.626Z,99069.97
2023-02-13T01:49:01.134Z,99076.91
2023-02-13T01:51:10.576Z,99074.47
2023-02-13T01:53:23.059Z,99074.91
2023-02-13T01:55:27.996Z,99074.75
2023-02-13T01:57:33.378Z,99082.31
2023-02-13T01:59:45.076Z,99070.97
2023-02-13T02:01:48.338Z,99068.09
2023-02-13T02:04:07.932Z,99068.47
2023-02-13T02:06:17.678Z,99059.63
2023-02-13T02:08:21.020Z,99053.03
2023-02-13T02:10:24.234Z,99052.38
2023-02-13T02:12:34.526Z,99050.38
2023-02-13T02:14:38.521Z,99053.03
2023-02-13T02:16:41.097Z,99051.03
2023-02-13T02:18:43.711Z,99050.22
2023-02-13T02:21:10.432Z,99051.47
2023-02-13T02:23:40.658Z,99059.19
2023-02-13T02:26:01.500Z,99065.63
2023-02-13T02:28:22.862Z,99057.91
2023-02-13T02:31:02.992Z,99052.88
2023-02-13T02:33:14.474Z,99049.97
2023-02-13T02:35:41.556Z,99023.09
2023-02-13T02:38:06.982Z,99052.03
2023-02-13T02:40:25.534Z,99062.28
2023-02-13T02:42:52.175Z,99055.31
2023-02-13T02:44:57.521Z,99055.53
2023-02-13T02:47:27.572Z,99050.25
2023-02-13T02:49:54.549Z,99048.91
2023-02-13T02:52:08.886Z,99061.72
2023-02-13T02:54:41.382Z,99055.56
2023-02-13T02:56:44.775Z,99061.75
2023-02-13T02:59:27.980Z,99069.41
2023-02-13T03:01:51.554Z,99057.03
2023-02-13T03:04:23.941Z,99058.53
2023-02-13T03:06:35.255Z,99049.16
2023-02-13T03:08:58.299Z,99049.78
2023-02-13T03:11:19.686Z,99058.44
2023-02-13T03:13:47.121Z,99048.75
2023-02-13T03:16:11.819Z,99048.50
2023-02-13T03:18:32.731Z,99040.13
2023-02-13T03:21:11.005Z,99043.16
2023-02-13T03:23:16.643Z,99040.06
2023-02-13T03:25:35.792Z,99049.88
2023-02-13T03:28:09.452Z,99051.72
2023-02-13T03:30:36.085Z,99051.78
2023-02-13T03:33:05.027Z,99048.81
2023-02-13T03:35:38.519Z,99045.41
2023-02-13T03:37:57.115Z,99045.28
2023-02-13T03:40:22.134Z,99048.34
2023-02-13T03:42:33.468Z,99058.69
2023-02-13T03:44:41.725Z,99062.59
2023-02-13T03:46:48.532Z,99059.53
2023-02-13T03:49:10.509Z,99061.34
2023-02-13T03:51:19.883Z,99065.09
2023-02-13T03:53:24.712Z,99065.69
2023-02-13T03:56:00.367Z,99054.00
2023-02-13T03:58:30.513Z,99061.56
2023-02-13T04:00:46.757Z,99056.41
2023-02-13T04:03:06.065Z,99060.13
2023-02-13T04:05:16.659Z,99052.34
2023-02-13T04:07:32.191Z,99052.94
2023-02-13T04:09:39.343Z,99062.38
2023-02-13T04:12:11.807Z,99062.22
2023-02-13T04:14:29.195Z,99058.94
2023-02-13T04:16:39.487Z,99065.09
2023-02-13T04:18:43.451Z,99065.16
2023-02-13T04:20:46.189Z,99069.28
2023-02-13T04:22:48.946Z,99069.09
2023-02-13T04:24:51.675Z,99068.66
2023-02-13T04:26:55.963Z,99065.16
2023-02-13T04:28:58.542Z,99062.66
2023-02-13T04:31:01.626Z,99064.66
2023-02-13T04:33:04.767Z,99065.28
2023-02-13T04:35:07.570Z,99072.44
2023-02-13T04:37:10.241Z,99070.00
2023-02-13T04:39:12.979Z,99064.88
2023-02-13T04:41:15.668Z,99062.38
2023-02-13T04:43:18.373Z,99062.53
2023-02-13T04:45:21.230Z,99067.69
2023-02-13T04:47:23.969Z,99067.94
2023-02-13T04:49:26.583Z,99063.91
2023-02-13T04:51:29.372Z,99068.41
2023-02-13T04:53:31.997Z,99064.72
2023-02-13T04:55:35.124Z,99065.31
2023-02-13T04:57:37.785Z,99064.66
2023-02-13T04:59:40.481Z,99067.09
2023-02-13T05:01:43.199Z,99058.06
2023-02-13T05:03:46.054Z,99047.38
2023-02-13T05:05:49.628Z,99059.28
2023-02-13T05:07:52.338Z,99053.03
2023-02-13T05:09:54.933Z,99054.25
2023-02-13T05:11:57.745Z,99055.06
2023-02-13T05:14:00.434Z,99056.25
2023-02-13T05:16:03.414Z,99055.22
2023-02-13T05:18:06.194Z,99052.94
2023-02-13T05:20:09.330Z,99055.59
2023-02-13T05:22:30.488Z,99065.63
2023-02-13T05:24:33.063Z,99052.41
2023-02-13T05:26:35.759Z,99061.19
2023-02-13T05:28:57.243Z,99054.38
2023-02-13T05:31:00.320Z,99062.88
2023-02-13T05:33:03.300Z,99054.72
2023-02-13T05:35:06.524Z,99057.78
2023-02-13T05:37:09.234Z,99059.66
2023-02-13T05:39:11.948Z,99061.66
2023-02-13T05:41:14.592Z,99055.41
2023-02-13T05:43:17.293Z,99050.00
2023-02-13T05:45:19.929Z,99046.25
2023-02-13T05:47:22.580Z,99046.56
2023-02-13T05:49:25.177Z,99054.13
2023-02-13T05:51:27.856Z,99035.06
2023-02-13T05:53:30.628Z,99039.97
2023-02-13T05:55:33.245Z,99041.44
2023-02-13T05:57:35.811Z,99037.06
2023-02-13T05:59:38.532Z,99038.03
2023-02-13T06:01:41.544Z,99040.47
2023-02-13T06:03:44.243Z,99044.56
2023-02-13T06:05:47.086Z,99052.72
2023-02-13T06:07:49.755Z,99050.66
2023-02-13T06:09:52.709Z,99051.47
2023-02-13T06:11:55.437Z,99049.63
2023-02-13T06:13:58.173Z,99041.03
2023-02-13T06:16:00.984Z,99036.34
2023-02-13T06:18:03.725Z,99036.69
2023-02-13T06:20:07.484Z,99042.63
2023-02-13T06:22:10.145Z,99040.34
2023-02-13T06:24:12.714Z,99034.09
2023-02-13T06:26:15.601Z,99030.81
2023-02-13T06:28:18.428Z,99039.09
2023-02-13T06:30:21.316Z,99037.22
2023-02-13T06:32:23.984Z,99035.06
2023-02-13T06:34:26.597Z,99035.06
2023-02-13T06:36:29.289Z,99037.63
2023-02-13T06:38:32.341Z,99034.06
2023-02-13T06:40:35.050Z,99026.66
2023-02-13T06:42:37.676Z,99021.59
2023-02-13T06:44:40.329Z,99022.91
2023-02-13T06:46:43.087Z,99011.69
2023-02-13T06:48:45.904Z,99013.69
2023-02-13T06:50:48.529Z,99018.00
2023-02-13T06:52:52.383Z,99014.16
2023-02-13T06:54:54.979Z,99008.81
2023-02-13T06:56:57.548Z,99012.66
2023-02-13T06:59:00.561Z,99009.44
2023-02-13T07:01:03.395Z,99006.84
2023-02-13T07:03:07.117Z,99014.44
2023-02-13T07:05:11.660Z,99016.53
2023-02-13T07:07:14.478Z,99013.47
2023-02-13T07:09:17.076Z,99010.91
2023-02-13T07:11:20.668Z,99014.06
2023-02-13T07:13:23.428Z,99022.47
2023-02-13T07:15:26.237Z,99019.19
2023-02-13T07:17:29.326Z,99018.78
2023-02-13T07:19:33.502Z,99017.75
2023-02-13T07:21:38.445Z,99015.44
2023-02-13T07:23:41.854Z,99016.47
2023-02-13T07:25:44.637Z,99013.50
2023-02-13T07:27:47.558Z,99017.25
2023-02-13T07:29:50.419Z,99021.06
2023-02-13T07:31:53.197Z,99019.78
2023-02-13T07:33:55.954Z,99022.34
2023-02-13T07:35:58.756Z,99015.38
2023-02-13T07:38:01.386Z,99015.38
2023-02-13T07:40:06.558Z,99023.63
2023-02-13T07:42:09.407Z,99030.66
2023-02-13T07:44:12.216Z,99021.19
2023-02-13T07:46:14.882Z,99018.84
2023-02-13T07:48:18.720Z,99018.25
2023-02-13T07:50:21.548Z,99019.22
2023-02-13T07:52:25.595Z,99018.38
2023-02-13T07:54:28.504Z,99016.78
2023-02-13T07:56:31.320Z,99020.75
2023-02-13T07:58:34.455Z,99023.41
2023-02-13T08:00:38.526Z,99016.66
2023-02-13T08:02:43.549Z,99018.75
2023-02-13T08:04:49.368Z,99018.97
2023-02-13T08:06:52.112Z,99008.38
2023-02-13T08:09:17.280Z,99020.84
2023-02-13T08:11:51.767Z,99024.69
2023-02-13T08:13:54.508Z,99029.22
2023-02-13T08:15:57.529Z,99021.81
2023-02-13T08:18:00.411Z,99027.16
2023-02-13T08:20:03.839Z,99034.31
2023-02-13T08:22:07.271Z,99027.88
2023-02-13T08:24:10.719Z,99012.78
2023-02-13T08:26:13.478Z,99020.72
2023-02-13T08:28:17.335Z,99014.72
2023-02-13T08:30:20.763Z,99004.34
2023-02-13T08:32:24.956Z,98999.81
2023-02-13T08:34:27.845Z,99004.00
2023-02-13T08:36:31.395Z,99010.31
2023-02-13T08:38:34.600Z,99010.75
2023-02-13T08:40:37.516Z,99000.09
2023-02-13T08:42:40.281Z,99004.88
2023-02-13T08:44:42.978Z,98999.19
2023-02-13T08:46:45.632Z,98997.94
2023-02-13T08:48:48.468Z,98988.31
2023-02-13T08:50:51.149Z,98988.63
2023-02-13T08:52:54.622Z,98984.50
2023-02-13T08:54:58.632Z,98984.94
2023-02-13T08:57:02.185Z,98979.09
2023-02-13T08:59:04.926Z,98980.66
2023-02-13T09:01:08.936Z,98974.19
2023-02-13T09:03:11.847Z,98975.47
2023-02-13T09:05:14.673Z,98980.44
2023-02-13T09:07:17.317Z,98970.38
2023-02-13T09:09:20.245Z,98976.22
2023-02-13T09:11:23.720Z,98983.06
2023-02-13T09:13:26.831Z,98977.63
2023-02-13T09:15:30.162Z,98978.22
2023-02-13T09:17:32.854Z,98971.13
2023-02-13T09:19:35.553Z,98960.25
2023-02-13T09:21:38.284Z,98957.38
2023-02-13T09:23:41.821Z,98956.56
2023-02-13T09:25:44.572Z,98961.94
2023-02-13T09:27:47.285Z,98957.22
2023-02-13T09:29:49.996Z,98945.91
2023-02-13T09:31:53.079Z,98947.84
2023-02-13T09:33:55.956Z,98944.59
2023-02-13T09:35:58.830Z,98932.25
2023-02-13T09:38:01.897Z,98933.13
2023-02-13T09:40:04.723Z,98936.63
2023-02-13T09:42:25.171Z,98936.16
2023-02-13T09:44:43.981Z,98939.88
2023-02-13T09:46:47.095Z,98943.53
2023-02-13T09:48:54.188Z,98950.31
2023-02-13T09:50:58.119Z,98949.56
2023-02-13T09:53:02.009Z,98947.34
2023-02-13T09:55:16.050Z,98939.38
2023-02-13T09:57:33.938Z,98933.72
2023-02-13T09:59:58.436Z,98938.00
2023-02-13T10:02:14.875Z,98941.78
2023-02-13T10:04:30.344Z,98931.97
2023-02-13T10:06:50.215Z,98930.97
2023-02-13T10:09:01.698Z,98939.09
2023-02-13T10:11:28.587Z,98937.38
2023-02-13T10:13:49.072Z,98936.72
2023-02-13T10:16:16.945Z,98929.22
2023-02-13T10:18:32.228Z,98931.50
2023-02-13T10:20:44.142Z,98927.53
2023-02-13T10:22:53.067Z,98934.72
2023-02-13T10:25:03.124Z,98926.22
2023-02-13T10:27:39.464Z,98921.13
2023-02-13T10:30:04.543Z,98919.69
2023-02-13T10:32:17.326Z,98915.78
2023-02-13T10:34:25.581Z,98917.81
2023-02-13T10:36:32.400Z,98914.94
2023-02-13T10:38:40.678Z,98916.81
2023-02-13T10:41:03.474Z,98918.38
2023-02-13T10:43:10.915Z,98903.81
2023-02-13T10:45:40.595Z,98893.38
2023-02-13T10:48:08.085Z,98903.47
2023-02-13T10:50:20.737Z,98898.44
2023-02-13T10:52:43.910Z,98902.97
2023-02-13T10:55:28.307Z,98908.19
2023-02-13T10:57:37.495Z,98905.91
2023-02-13T10:59:55.640Z,98911.19
2023-02-13T11:02:13.934Z,98911.19
2023-02-13T11:04:19.573Z,98908.66
2023-02-13T11:06:22.582Z,98911.50
2023-02-13T11:08:35.518Z,98903.06
2023-02-13T11:10:40.456Z,98906.91
2023-02-13T11:12:43.137Z,98909.69
2023-02-13T11:14:57.969Z,98903.28
2023-02-13T11:17:07.382Z,98898.91
2023-02-13T11:19:53.779Z,98909.75
2023-02-13T11:22:04.908Z,98894.94
2023-02-13T11:24:22.728Z,98890.31
2023-02-13T11:26:50.178Z,98892.25
2023-02-13T11:29:02.432Z,98890.97
2023-02-13T11:31:24.642Z,98890.97
2023-02-13T11:33:28.374Z,98887.13
2023-02-13T11:35:37.131Z,98884.78
2023-02-13T11:37:40.872Z,98888.63
2023-02-13T11:39:46.753Z,98885.69
2023-02-13T11:41:53.033Z,98888.03
2023-02-13T11:44:01.982Z,98890.91
2023-02-13T11:46:09.086Z,98884.38
2023-02-13T11:48:23.234Z,98890.06
2023-02-13T11:50:46.496Z,98885.53
2023-02-13T11:53:09.470Z,98874.38
2023-02-13T11:55:32.454Z,98884.06
2023-02-13T11:57:37.836Z,98886.16
2023-02-13T11:59:43.985Z,98884.88
2023-02-13T12:01:50.626Z,98893.41
2023-02-13T12:04:07.535Z,98881.22
2023-02-13T12:06:16.075Z,98881.28
2023-02-13T12:08:18.935Z,98881.69
2023-02-13T12:10:30.325Z,98874.69
2023-02-13T12:12:41.598Z,98871.09
2023-02-13T12:14:46.654Z,98877.63
2023-02-13T12:17:02.668Z,98871.84
2023-02-13T12:19:16.911Z,98871.53
2023-02-13T12:21:28.700Z,98868.44
2023-02-13T12:23:56.465Z,98870.16
2023-02-13T12:26:22.825Z,98859.00
2023-02-13T12:28:55.876Z,98858.84
2023-02-13T12:31:06.046Z,98856.72
2023-02-13T12:33:27.224Z,98859.66
2023-02-13T12:35:32.882Z,98864.22
2023-02-13T12:37:58.594Z,98861.53
2023-02-13T12:40:29.337Z,98848.75
2023-02-13T12:43:06.980Z,98855.34
2023-02-13T12:45:26.130Z,98848.53
2023-02-13T12:47:31.643Z,98841.81
2023-02-13T12:49:53.028Z,98854.50
2023-02-13T12:52:13.955Z,98851.06
2023-02-13T12:54:37.469Z,98845.56
2023-02-13T12:57:03.752Z,98842.81
2023-02-13T12:59:30.218Z,98843.84
2023-02-13T13:02:23.350Z,98837.72
2023-02-13T13:04:29.059Z,98842.09
2023-02-13T13:07:00.641Z,98835.47
2023-02-13T13:09:31.916Z,98827.66
2023-02-13T13:12:08.161Z,98821.66
2023-02-13T13:14:47.451Z,98830.19
2023-02-13T13:17:28.325Z,98820.56
2023-02-13T13:19:58.976Z,98808.00
2023-02-13T13:22:39.338Z,98822.09
2023-02-13T13:25:05.029Z,98814.31
2023-02-13T13:27:28.870Z,98816.19
2023-02-13T13:29:46.888Z,98809.31
2023-02-13T13:31:56.545Z,98810.94
2023-02-13T13:34:08.702Z,98818.38
2023-02-13T13:36:11.344Z,98810.84
2023-02-13T13:38:32.122Z,98805.69
2023-02-13T13:40:40.708Z,98810.13
2023-02-13T13:43:27.450Z,98805.31
2023-02-13T13:45:47.632Z,98815.53
2023-02-13T13:48:27.659Z,98815.63
2023-02-13T13:50:36.195Z,98813.88
2023-02-13T13:52:38.905Z,98813.88
2023-02-13T13:54:41.804Z,98805.47
2023-02-13T13:56:53.088Z,98806.75
2023-02-13T13:58:56.869Z,98799.06
2023-02-13T14:01:19.216Z,98798.56
2023-02-13T14:03:25.424Z,98783.34
2023-02-13T14:05:31.221Z,98792.75
2023-02-13T14:07:41.545Z,98790.19
2023-02-13T14:09:44.660Z,98791.22
2023-02-13T14:11:47.481Z,98789.25
2023-02-13T14:13:50.628Z,98783.91
2023-02-13T14:15:55.308Z,98787.84
2023-02-13T14:18:01.660Z,98797.78
2023-02-13T14:20:23.302Z,98790.06
2023-02-13T14:22:35.609Z,98795.88
2023-02-13T14:24:39.527Z,98800.28
2023-02-13T14:26:42.528Z,98805.22
2023-02-13T14:28:47.832Z,98799.75
2023-02-13T14:30:55.099Z,98796.34
2023-02-13T14:33:05.945Z,98800.06
2023-02-13T14:35:14.433Z,98803.75
2023-02-13T14:37:31.489Z,98797.41
2023-02-13T14:39:36.317Z,98799.22
2023-02-13T14:41:57.051Z,98802.50
2023-02-13T14:43:59.998Z,98793.06
2023-02-13T14:46:08.626Z,98788.88
2023-02-13T14:48:15.911Z,98786.88
2023-02-13T14:50:22.951Z,98792.88
2023-02-13T14:52:29.381Z,98796.59
2023-02-13T14:54:37.698Z,98788.34
2023-02-13T14:56:40.441Z,98793.66
2023-02-13T14:59:02.628Z,98796.94
2023-02-13T15:01:22.463Z,98793.00
2023-02-13T15:03:31.776Z,98801.81
2023-02-13T15:05:36.125Z,98796.47
2023-02-13T15:07:45.830Z,98793.00
2023-02-13T15:09:56.629Z,98795.69
2023-02-13T15:12:00.006Z,98789.47
2023-02-13T15:14:36.898Z,98774.25
2023-02-13T15:16:39.793Z,98776.19
2023-02-13T15:18:52.644Z,98774.47
2023-02-13T15:21:01.376Z,98772.63
2023-02-13T15:23:06.928Z,98766.47
2023-02-13T15:25:09.870Z,98762.19
2023-02-13T15:27:23.188Z,98763.00
2023-02-13T15:29:31.015Z,98766.91
2023-02-13T15:31:35.089Z,98765.06
2023-02-13T15:33:50.198Z,98763.44
2023-02-13T15:35:58.482Z,98771.66
2023-02-13T15:38:36.702Z,98772.13
2023-02-13T15:40:42.004Z,98772.47
2023-02-13T15:42:45.004Z,98775.13
2023-02-13T15:44:50.197Z,98769.97
2023-02-13T15:46:54.485Z,98764.03
2023-02-13T15:49:10.688Z,98771.38
2023-02-13T15:51:27.719Z,98770.72
2023-02-13T15:53:30.680Z,98767.38
2023-02-13T15:55:36.734Z,98764.59
2023-02-13T15:57:40.640Z,98781.19
2023-02-13T15:59:43.701Z,98778.09
2023-02-13T16:01:47.147Z,98771.50
2023-02-13T16:03:56.123Z,98759.97
2023-02-13T16:05:59.052Z,98763.84
2023-02-13T16:08:02.760Z,98760.94
2023-02-13T16:10:26.226Z,98756.03
2023-02-13T16:12:29.145Z,98756.41
2023-02-13T16:14:37.830Z,98750.88
2023-02-13T16:16:51.584Z,98746.41
2023-02-13T16:18:54.745Z,98736.41
2023-02-13T16:20:57.790Z,98743.41
2023-02-13T16:23:32.520Z,98736.41
2023-02-13T16:25:38.959Z,98735.75
2023-02-13T16:27:57.559Z,98737.13
2023-02-13T16:30:04.092Z,98732.59
2023-02-13T16:32:18.416Z,98726.00
2023-02-13T16:34:29.879Z,98729.50
2023-02-13T16:36:34.771Z,98732.78
2023-02-13T16:38:47.665Z,98732.06
2023-02-13T16:40:50.681Z,98739.63
2023-02-13T16:42:53.337Z,98728.72
2023-02-13T16:45:21.145Z,98732.56
2023-02-13T16:47:25.385Z,98723.28
2023-02-13T16:49:30.843Z,98723.53
2023-02-13T16:51:49.536Z,98735.22
2023-02-13T16:53:58.901Z,98717.13
2023-02-13T16:56:06.354Z,98721.31
2023-02-13T16:58:15.616Z,98723.09
2023-02-13T17:00:24.527Z,98707.19
2023-02-13T17:02:40.998Z,98708.59
2023-02-13T17:05:03.379Z,98706.28
2023-02-13T17:07:14.457Z,98699.75
2023-02-13T17:09:17.124Z,98709.63
2023-02-13T17:11:20.165Z,98695.09
2023-02-13T17:13:25.228Z,98694.41
2023-02-13T17:15:31.273Z,98695.88
2023-02-13T17:17:33.936Z,98687.19
2023-02-13T17:19:36.664Z,98695.56
2023-02-13T17:21:40.257Z,98701.94
2023-02-13T17:23:43.022Z,98690.22
2023-02-13T17:25:49.751Z,98684.63
2023-02-13T17:27:55.219Z,98695.09
2023-02-13T17:29:58.135Z,98685.69
2023-02-13T17:32:01.205Z,98687.91
2023-02-13T17:34:05.613Z,98698.50
2023-02-13T17:36:12.004Z,98682.47
2023-02-13T17:38:15.219Z,98684.56
2023-02-13T17:40:21.464Z,98684.94
2023-02-13T17:42:27.192Z,98686.31
2023-02-13T17:44:29.891Z,98694.09
2023-02-13T17:46:32.570Z,98678.41
2023-02-13T17:48:35.244Z,98676.31
2023-02-13T17:50:38.732Z,98673.53
2023-02-13T17:52:41.989Z,98677.25
2023-02-13T17:54:45.029Z,98672.00
2023-02-13T17:56:47.638Z,98670.03
2023-02-13T17:58:50.363Z,98671.69
2023-02-13T18:00:53.282Z,98670.63
2023-02-13T18:02:57.110Z,98664.47
2023-02-13T18:05:00.226Z,98653.09
2023-02-13T18:07:02.902Z,98662.97
2023-02-13T18:09:05.617Z,98657.41
2023-02-13T18:11:12.066Z,98657.94
2023-02-13T18:13:14.925Z,98652.84
2023-02-13T18:15:17.893Z,98652.59
2023-02-13T18:17:21.268Z,98649.00
2023-02-13T18:19:24.031Z,98648.78
2023-02-13T18:21:26.796Z,98648.22
2023-02-13T18:23:29.380Z,98648.44
2023-02-13T18:25:31.989Z,98642.50
2023-02-13T18:27:34.698Z,98645.06
2023-02-13T18:29:38.309Z,98651.34
2023-02-13T18:31:41.112Z,98645.19
2023-02-13T18:33:43.940Z,98642.97
2023-02-13T18:35:46.793Z,98647.84
2023-02-13T18:37:49.592Z,98648.44
2023-02-13T18:39:52.283Z,98646.13
2023-02-13T18:41:55.004Z,98645.88
2023-02-13T18:43:58.692Z,98631.09
2023-02-13T18:46:01.684Z,98630.28
2023-02-13T18:48:04.479Z,98636.81
2023-02-13T18:50:08.487Z,98641.19
2023-02-13T18:52:11.240Z,98632.94
2023-02-13T18:54:13.869Z,98634.94
2023-02-13T18:56:16.624Z,98622.34
2023-02-13T18:58:19.453Z,98624.31
2023-02-13T19:00:23.695Z,98618.75
2023-02-13T19:02:26.439Z,98622.59
2023-02-13T19:04:29.153Z,98623.41
2023-02-13T19:06:32.954Z,98619.44
2023-02-13T19:08:36.088Z,98617.88
2023-02-13T19:10:38.914Z,98616.03
2023-02-13T19:12:42.082Z,98615.53
2023-02-13T19:14:44.736Z,98608.31
2023-02-13T19:16:47.479Z,98617.97
2023-02-13T19:18:53.731Z,98608.22
2023-02-13T19:21:00.781Z,98617.78
2023-02-13T19:23:03.507Z,98616.41
2023-02-13T19:25:06.538Z,98616.06
2023-02-13T19:27:09.188Z,98619.56
2023-02-13T19:29:14.836Z,98608.53
2023-02-13T19:31:20.642Z,98612.00
2023-02-13T19:33:23.387Z,98599.94
2023-02-13T19:35:26.184Z,98613.63
2023-02-13T19:37:35.707Z,98599.22
2023-02-13T19:39:44.833Z,98605.28
2023-02-13T19:41:47.486Z,98598.88
2023-02-13T19:43:53.527Z,98590.84
2023-02-13T19:45:56.301Z,98594.31
2023-02-13T19:47:58.957Z,98591.91
2023-02-13T19:50:01.629Z,98595.63
2023-02-13T19:52:06.165Z,98590.53
2023-02-13T19:54:10.799Z,98580.16
2023-02-13T19:56:14.427Z,98578.75
2023-02-13T19:58:17.257Z,98578.53
2023-02-13T20:00:20.578Z,98569.81
2023-02-13T20:02:23.572Z,98572.72
2023-02-13T20:04:26.224Z,98573.59
2023-02-13T20:06:38.622Z,98574.66
2023-02-13T20:08:43.090Z,98575.00
2023-02-13T20:10:46.494Z,98579.84
2023-02-13T20:12:55.255Z,98571.94
2023-02-13T20:14:57.883Z,98576.00
2023-02-13T20:17:00.694Z,98564.94
2023-02-13T20:19:07.874Z,98561.53
2023-02-13T20:21:14.036Z,98557.84
2023-02-13T20:23:18.681Z,98554.94
2023-02-13T20:25:22.356Z,98560.84
2023-02-13T20:27:24.980Z,98549.31
2023-02-13T20:29:27.711Z,98545.63
2023-02-13T20:31:31.262Z,98552.81
2023-02-13T20:33:36.656Z,98543.41
2023-02-13T20:35:39.351Z,98541.06
2023-02-13T20:37:42.926Z,98534.34
2023-02-13T20:39:45.546Z,98531.41
2023-02-13T20:41:50.590Z,98536.28
2023-02-13T20:43:56.796Z,98542.22
2023-02-13T20:45:59.534Z,98535.56
2023-02-13T20:48:02.227Z,98535.09
2023-02-13T20:50:05.268Z,98520.91
2023-02-13T20:52:07.984Z,98509.41
2023-02-13T20:54:10.973Z,98517.50
2023-02-13T20:56:19.257Z,98511.16
2023-02-13T20:58:22.010Z,98511.50
2023-02-13T21:00:24.800Z,98510.22
2023-02-13T21:02:27.619Z,98509.16
2023-02-13T21:04:32.747Z,98514.84
2023-02-13T21:06:37.167Z,98508.44
2023-02-13T21:08:42.707Z,98509.56
2023-02-13T21:10:45.391Z,98506.66
2023-02-13T21:12:48.063Z,98500.81
2023-02-13T21:14:54.004Z,98511.53
2023-02-13T21:16:56.926Z,98516.31
2023-02-13T21:19:01.855Z,98511.03
2023-02-13T21:21:05.917Z,98507.06
2023-02-13T21:23:08.610Z,98518.34
2023-02-13T21:25:11.298Z,98504.72
2023-02-13T21:27:15.112Z,98502.53
2023-02-13T21:29:18.123Z,98501.31
2023-02-13T21:31:25.676Z,98503.19
2023-02-13T21:33:28.585Z,98504.28
2023-02-13T21:35:31.293Z,98504.63
2023-02-13T21:37:34.023Z,98502.28
2023-02-13T21:39:37.443Z,98496.66
2023-02-13T21:41:45.275Z,98499.09
2023-02-13T21:43:49.590Z,98495.63
2023-02-13T21:45:52.262Z,98493.03
2023-02-13T21:47:56.710Z,98491.72
2023-02-13T21:49:59.308Z,98491.78
2023-02-13T21:52:02.004Z,98492.91
2023-02-13T21:54:06.128Z,98493.72
2023-02-13T21:56:12.647Z,98481.69
2023-02-13T21:58:15.372Z,98495.16
2023-02-13T22:00:18.180Z,98494.69
2023-02-13T22:02:20.927Z,98488.59
2023-02-13T22:04:23.855Z,98495.31
2023-02-13T22:06:27.404Z,98487.81
2023-02-13T22:08:30.060Z,98483.03
2023-02-13T22:10:32.666Z,98481.72
2023-02-13T22:12:35.308Z,98495.47
2023-02-13T22:14:38.199Z,98483.13
2023-02-13T22:16:42.668Z,98482.38
2023-02-13T22:18:45.965Z,98482.69
2023-02-13T22:20:48.638Z,98479.50
2023-02-13T22:22:51.378Z,98487.31
2023-02-13T22:24:53.980Z,98481.19
2023-02-13T22:26:56.663Z,98471.03
2023-02-13T22:29:01.585Z,98481.25
2023-02-13T22:31:09.357Z,98482.31
2023-02-13T22:33:12.205Z,98481.56
2023-02-13T22:35:14.947Z,98472.97
2023-02-13T22:37:17.663Z,98473.78
2023-02-13T22:39:20.292Z,98473.25
2023-02-13T22:41:27.493Z,98475.94
2023-02-13T22:43:30.092Z,98473.59
2023-02-13T22:45:39.044Z,98476.84
2023-02-13T22:47:41.681Z,98471.72
2023-02-13T22:49:44.304Z,98479.75
2023-02-13T22:51:46.920Z,98465.53
2023-02-13T22:53:52.307Z,98468.47
2023-02-13T22:55:54.919Z,98470.09
2023-02-13T22:57:58.556Z,98457.69
2023-02-13T23:00:01.130Z,98462.53
2023-02-13T23:02:06.971Z,98459.56
2023-02-13T23:04:09.734Z,98446.34
2023-02-13T23:06:14.358Z,98454.75
2023-02-13T23:08:17.421Z,98454.75
2023-02-13T23:10:20.218Z,98453.94
2023-02-13T23:12:39.282Z,98459.38
2023-02-13T23:14:41.944Z,98450.50
2023-02-13T23:17:03.244Z,98449.19
2023-02-13T23:19:05.882Z,98446.00
2023-02-13T23:21:08.688Z,98444.13
2023-02-13T23:23:11.693Z,98439.09
2023-02-13T23:25:15.279Z,98439.63
2023-02-13T23:27:18.029Z,98429.41
2023-02-13T23:29:20.852Z,98433.47
2023-02-13T23:31:23.589Z,98428.03
2023-02-13T23:33:26.424Z,98433.41
2023-02-13T23:35:29.193Z,98417.38
2023-02-13T23:37:31.862Z,98420.56
2023-02-13T23:39:34.452Z,98417.00
2023-02-13T23:41:37.073Z,98408.16
2023-02-13T23:43:39.728Z,98411.91
2023-02-13T23:45:42.412Z,98418.25
2023-02-13T23:47:44.990Z,98412.59
2023-02-13T23:49:47.703Z,98414.91
2023-02-13T23:51:50.292Z,98409.56
2023-02-13T23:53:56.292Z,98411.16
2023-02-13T23:55:59.097Z,98409.59
2023-02-13T23:58:01.886Z,98410.63
