createdAt,value
2023-07-29T00:00:48.002Z,8.70
2023-07-29T00:03:15.106Z,8.45
2023-07-29T00:05:42.210Z,9.73
2023-07-29T00:08:09.172Z,9.27
2023-07-29T00:10:39.142Z,9.48
2023-07-29T00:13:07.150Z,9.55
2023-07-29T00:15:34.264Z,9.70
2023-07-29T00:18:01.204Z,9.48
2023-07-29T00:20:28.277Z,10.55
2023-07-29T00:22:55.878Z,10.43
2023-07-29T00:25:23.470Z,10.05
2023-07-29T00:27:50.643Z,11.18
2023-07-29T00:30:17.776Z,12.23
2023-07-29T00:32:44.862Z,12.73
2023-07-29T00:35:13.760Z,13.13
2023-07-29T00:37:41.146Z,12.95
2023-07-29T00:40:17.429Z,14.85
2023-07-29T00:42:44.432Z,15.27
2023-07-29T00:45:11.507Z,15.38
2023-07-29T00:47:40.389Z,15.52
2023-07-29T00:50:08.517Z,15.88
2023-07-29T00:52:35.573Z,16.67
2023-07-29T00:55:03.130Z,16.98
2023-07-29T00:57:31.709Z,15.52
2023-07-29T00:59:58.692Z,17.00
2023-07-29T01:02:30.558Z,17.27
2023-07-29T01:05:10.036Z,18.13
2023-07-29T01:08:07.974Z,17.83
2023-07-29T01:11:00.706Z,16.83
2023-07-29T01:13:56.088Z,17.20
2023-07-29T01:16:35.630Z,17.85
2023-07-29T01:19:10.474Z,16.80
2023-07-29T01:21:40.612Z,17.35
2023-07-29T01:24:08.012Z,17.77
2023-07-29T01:26:35.266Z,18.20
2023-07-29T01:29:07.775Z,18.00
2023-07-29T01:31:37.368Z,18.75
2023-07-29T01:34:22.677Z,18.90
2023-07-29T01:36:52.917Z,16.98
2023-07-29T01:39:26.452Z,16.80
2023-07-29T01:41:56.623Z,18.40
2023-07-29T01:44:24.207Z,18.30
2023-07-29T01:46:51.660Z,18.90
2023-07-29T01:49:18.885Z,19.50
2023-07-29T01:51:46.071Z,18.23
2023-07-29T01:54:20.110Z,17.83
2023-07-29T01:56:49.313Z,17.05
2023-07-29T01:59:18.347Z,16.50
2023-07-29T02:01:50.361Z,16.25
2023-07-29T02:04:18.786Z,16.45
2023-07-29T02:06:46.298Z,16.02
2023-07-29T02:09:13.730Z,15.57
2023-07-29T02:11:40.762Z,15.60
2023-07-29T02:14:08.704Z,15.73
2023-07-29T02:16:36.457Z,15.70
2023-07-29T02:19:04.399Z,15.52
2023-07-29T02:21:31.287Z,14.95
2023-07-29T02:23:58.331Z,14.68
2023-07-29T02:26:25.436Z,13.60
2023-07-29T02:28:57.524Z,13.95
2023-07-29T02:31:26.398Z,13.65
2023-07-29T02:33:57.796Z,13.55
2023-07-29T02:36:30.015Z,12.40
2023-07-29T02:38:57.779Z,13.30
2023-07-29T02:41:26.565Z,12.93
2023-07-29T02:43:53.551Z,12.80
2023-07-29T02:46:22.145Z,13.40
2023-07-29T02:48:52.008Z,12.95
2023-07-29T02:51:20.136Z,12.32
2023-07-29T02:53:47.056Z,12.75
2023-07-29T02:56:14.050Z,12.75
2023-07-29T02:58:41.469Z,13.07
2023-07-29T03:01:09.082Z,13.13
2023-07-29T03:03:36.687Z,13.32
2023-07-29T03:06:08.242Z,13.75
2023-07-29T03:08:36.237Z,12.80
2023-07-29T03:11:11.528Z,12.20
2023-07-29T03:13:38.970Z,12.50
2023-07-29T03:16:15.078Z,12.60
2023-07-29T03:18:46.786Z,11.88
2023-07-29T03:21:13.804Z,12.45
2023-07-29T03:23:40.732Z,12.00
2023-07-29T03:26:14.959Z,11.13
2023-07-29T03:28:45.878Z,11.52
2023-07-29T03:31:13.951Z,11.50
2023-07-29T03:33:40.901Z,12.63
2023-07-29T03:36:07.816Z,12.13
2023-07-29T03:38:36.830Z,13.20
2023-07-29T03:41:04.417Z,12.70
2023-07-29T03:43:37.100Z,14.88
2023-07-29T03:46:08.502Z,15.15
2023-07-29T03:48:42.130Z,14.80
2023-07-29T03:51:09.519Z,16.15
2023-07-29T03:53:38.575Z,14.52
2023-07-29T03:56:07.943Z,15.52
2023-07-29T03:58:37.386Z,15.95
2023-07-29T04:01:05.647Z,15.25
2023-07-29T04:03:36.593Z,14.13
2023-07-29T04:06:05.285Z,13.60
2023-07-29T04:08:32.621Z,14.32
2023-07-29T04:11:00.621Z,13.48
2023-07-29T04:13:29.012Z,13.10
2023-07-29T04:15:58.107Z,12.82
2023-07-29T04:18:25.036Z,11.80
2023-07-29T04:20:53.025Z,12.70
2023-07-29T04:23:21.094Z,11.48
2023-07-29T04:25:48.669Z,12.25
2023-07-29T04:28:18.719Z,12.45
2023-07-29T04:30:49.322Z,12.63
2023-07-29T04:33:18.458Z,12.60
2023-07-29T04:35:46.686Z,12.57
2023-07-29T04:38:15.467Z,11.75
2023-07-29T04:40:44.399Z,12.07
2023-07-29T04:43:11.310Z,11.88
2023-07-29T04:45:45.832Z,13.10
2023-07-29T04:48:13.843Z,12.52
2023-07-29T04:51:00.940Z,14.18
2023-07-29T04:53:27.779Z,13.27
2023-07-29T04:55:56.145Z,13.65
2023-07-29T04:58:23.502Z,14.25
2023-07-29T05:00:51.758Z,13.63
2023-07-29T05:03:22.084Z,13.63
2023-07-29T05:05:49.809Z,13.45
2023-07-29T05:08:19.355Z,14.25
2023-07-29T05:10:51.158Z,14.95
2023-07-29T05:13:20.400Z,15.40
2023-07-29T05:15:59.879Z,15.70
2023-07-29T05:18:28.031Z,15.77
2023-07-29T05:20:56.134Z,18.55
2023-07-29T05:23:24.091Z,17.35
2023-07-29T05:25:52.558Z,18.55
2023-07-29T05:28:20.039Z,18.63
2023-07-29T05:30:52.176Z,18.17
2023-07-29T05:36:13.247Z,16.77
2023-07-29T05:38:48.128Z,15.10
2023-07-29T05:41:31.948Z,15.43
2023-07-29T05:44:06.767Z,15.60
2023-07-29T05:46:38.317Z,16.83
2023-07-29T05:49:09.863Z,16.60
2023-07-29T05:51:42.002Z,16.42
2023-07-29T05:54:11.359Z,17.08
2023-07-29T05:56:58.000Z,17.58
2023-07-29T05:59:25.966Z,18.58
2023-07-29T06:02:04.525Z,17.75
2023-07-29T06:04:35.930Z,19.05
2023-07-29T06:07:07.792Z,18.35
2023-07-29T06:09:40.388Z,17.48
2023-07-29T06:12:12.789Z,18.02
2023-07-29T06:14:51.032Z,17.55
2023-07-29T06:17:18.859Z,17.92
2023-07-29T06:19:49.650Z,17.52
2023-07-29T06:22:19.781Z,18.77
2023-07-29T06:24:46.935Z,18.40
2023-07-29T06:27:14.272Z,18.50
2023-07-29T06:29:44.742Z,18.98
2023-07-29T06:32:12.248Z,18.65
2023-07-29T06:34:43.156Z,18.80
2023-07-29T06:37:11.364Z,16.63
2023-07-29T06:39:38.695Z,17.60
2023-07-29T06:42:07.166Z,16.35
2023-07-29T06:44:37.647Z,16.48
2023-07-29T06:47:04.884Z,16.58
2023-07-29T06:49:31.822Z,15.73
2023-07-29T06:51:58.929Z,15.07
2023-07-29T06:54:29.643Z,16.80
2023-07-29T06:56:56.644Z,17.70
2023-07-29T06:59:28.849Z,15.48
2023-07-29T07:01:57.592Z,16.45
2023-07-29T07:07:11.752Z,18.77
2023-07-29T07:09:39.306Z,18.20
2023-07-29T07:12:13.153Z,18.80
2023-07-29T07:14:49.654Z,18.00
2023-07-29T07:17:28.056Z,16.92
2023-07-29T07:19:57.568Z,15.77
2023-07-29T07:22:25.688Z,16.20
2023-07-29T07:24:54.339Z,16.35
2023-07-29T07:27:23.280Z,15.75
2023-07-29T07:29:53.927Z,15.43
2023-07-29T07:32:26.386Z,14.52
2023-07-29T07:34:54.512Z,13.70
2023-07-29T07:37:23.797Z,15.77
2023-07-29T07:39:51.162Z,15.30
2023-07-29T07:42:18.095Z,14.75
2023-07-29T07:44:46.213Z,14.18
2023-07-29T07:47:14.330Z,13.68
2023-07-29T07:49:44.203Z,12.75
2023-07-29T07:52:15.609Z,12.57
2023-07-29T07:54:52.471Z,15.05
2023-07-29T07:57:21.069Z,13.15
2023-07-29T07:59:49.015Z,12.55
2023-07-29T08:02:16.803Z,13.07
2023-07-29T08:04:44.289Z,12.32
2023-07-29T08:07:11.942Z,13.13
2023-07-29T08:09:43.836Z,11.60
2023-07-29T08:12:20.240Z,11.63
2023-07-29T08:14:51.212Z,10.10
2023-07-29T08:17:18.659Z,10.32
2023-07-29T08:19:53.809Z,9.35
2023-07-29T08:22:21.632Z,8.13
2023-07-29T08:27:36.021Z,8.02
2023-07-29T08:30:21.234Z,7.70
2023-07-29T08:32:52.433Z,7.00
2023-07-29T08:35:20.945Z,6.85
2023-07-29T08:37:47.817Z,6.47
2023-07-29T08:40:14.783Z,6.47
2023-07-29T08:42:46.196Z,6.07
2023-07-29T08:45:19.696Z,6.47
2023-07-29T08:47:51.536Z,6.07
2023-07-29T08:50:19.429Z,5.75
2023-07-29T08:52:49.970Z,5.35
2023-07-29T08:55:24.312Z,5.47
2023-07-29T08:57:52.827Z,5.70
2023-07-29T09:00:21.594Z,5.13
2023-07-29T09:02:49.016Z,5.47
2023-07-29T09:05:16.078Z,5.07
2023-07-29T09:07:45.424Z,5.35
2023-07-29T09:10:14.885Z,4.65
2023-07-29T09:12:42.103Z,5.00
2023-07-29T09:15:09.750Z,4.50
2023-07-29T09:17:36.842Z,4.70
2023-07-29T09:20:04.122Z,4.60
2023-07-29T09:22:42.170Z,4.30
2023-07-29T09:25:10.445Z,4.35
2023-07-29T09:27:40.890Z,3.90
2023-07-29T09:30:17.614Z,4.70
2023-07-29T09:32:44.698Z,4.00
2023-07-29T09:35:15.613Z,3.72
2023-07-29T09:37:43.019Z,3.55
2023-07-29T09:40:16.416Z,3.63
2023-07-29T09:43:09.576Z,3.60
2023-07-29T09:45:38.293Z,4.80
2023-07-29T09:48:11.483Z,3.75
2023-07-29T09:50:43.628Z,3.42
2023-07-29T09:53:13.601Z,3.67
2023-07-29T09:55:43.649Z,3.10
2023-07-29T09:58:11.346Z,3.50
2023-07-29T10:00:40.173Z,2.88
2023-07-29T10:03:08.617Z,3.20
2023-07-29T10:05:36.974Z,2.80
2023-07-29T10:08:05.457Z,3.15
2023-07-29T10:10:32.420Z,3.20
2023-07-29T10:12:59.763Z,3.15
2023-07-29T10:15:28.922Z,4.00
2023-07-29T10:17:56.738Z,3.22
2023-07-29T10:20:24.009Z,3.50
2023-07-29T10:22:56.721Z,3.20
2023-07-29T10:25:25.713Z,3.30
2023-07-29T10:28:06.134Z,3.30
2023-07-29T10:30:34.230Z,3.40
2023-07-29T10:33:04.983Z,3.70
2023-07-29T10:35:34.979Z,3.20
2023-07-29T10:38:04.228Z,3.42
2023-07-29T10:40:57.435Z,3.33
2023-07-29T10:43:35.406Z,3.97
2023-07-29T10:46:22.308Z,3.30
2023-07-29T10:48:52.517Z,3.40
2023-07-29T10:51:26.925Z,3.70
2023-07-29T10:53:59.059Z,3.08
2023-07-29T10:56:35.724Z,3.22
2023-07-29T10:59:13.613Z,3.00
2023-07-29T11:01:51.853Z,3.25
2023-07-29T11:04:22.202Z,3.10
2023-07-29T11:07:28.233Z,3.10
2023-07-29T11:09:58.201Z,3.63
2023-07-29T11:12:46.895Z,3.05
2023-07-29T11:15:24.407Z,3.10
2023-07-29T11:18:02.229Z,3.00
2023-07-29T11:20:34.431Z,3.10
2023-07-29T11:23:03.531Z,2.83
2023-07-29T11:25:32.154Z,2.80
2023-07-29T11:28:03.977Z,3.13
2023-07-29T11:30:35.003Z,3.20
2023-07-29T11:33:02.515Z,3.30
2023-07-29T11:35:29.438Z,2.80
2023-07-29T11:37:59.574Z,2.90
2023-07-29T11:40:26.551Z,3.20
2023-07-29T11:42:54.492Z,3.10
2023-07-29T11:45:30.035Z,3.22
2023-07-29T11:48:03.447Z,3.20
2023-07-29T11:50:30.547Z,3.08
2023-07-29T11:52:57.572Z,2.85
2023-07-29T11:55:25.323Z,3.15
2023-07-29T11:57:53.518Z,3.13
2023-07-29T12:00:22.613Z,2.80
2023-07-29T12:02:50.731Z,3.30
2023-07-29T12:05:19.875Z,3.05
2023-07-29T12:07:46.941Z,3.00
2023-07-29T12:10:14.010Z,3.10
2023-07-29T12:12:48.730Z,3.20
2023-07-29T12:15:25.232Z,3.08
2023-07-29T12:17:59.064Z,3.20
2023-07-29T12:20:27.544Z,3.10
2023-07-29T12:22:59.225Z,3.22
2023-07-29T12:25:27.657Z,3.00
2023-07-29T12:27:54.976Z,2.90
2023-07-29T12:30:23.358Z,2.90
2023-07-29T12:32:50.575Z,3.20
2023-07-29T12:35:17.863Z,3.35
2023-07-29T12:37:46.273Z,3.25
2023-07-29T12:40:26.660Z,3.33
2023-07-29T12:42:54.462Z,3.53
2023-07-29T12:45:24.197Z,3.20
2023-07-29T12:47:51.996Z,3.53
2023-07-29T12:50:19.109Z,3.90
2023-07-29T12:52:46.092Z,2.90
2023-07-29T12:55:15.819Z,3.22
2023-07-29T12:57:44.585Z,3.28
2023-07-29T13:00:12.534Z,3.20
2023-07-29T13:02:39.884Z,3.08
2023-07-29T13:05:07.670Z,3.53
2023-07-29T13:07:34.837Z,4.10
2023-07-29T13:10:01.915Z,3.20
2023-07-29T13:12:28.972Z,3.65
2023-07-29T13:14:55.996Z,3.40
2023-07-29T13:17:24.416Z,3.15
2023-07-29T13:19:51.554Z,3.20
2023-07-29T13:22:19.225Z,3.38
2023-07-29T13:24:46.222Z,3.10
2023-07-29T13:27:13.248Z,3.17
2023-07-29T13:29:41.056Z,3.50
2023-07-29T13:32:08.865Z,3.50
2023-07-29T13:34:36.056Z,3.17
2023-07-29T13:37:03.235Z,3.10
2023-07-29T13:39:30.272Z,3.40
2023-07-29T13:41:57.255Z,3.22
2023-07-29T13:44:24.236Z,3.50
2023-07-29T13:46:51.087Z,3.38
2023-07-29T13:49:18.310Z,3.45
2023-07-29T13:51:45.420Z,3.00
2023-07-29T13:54:12.379Z,3.28
2023-07-29T13:56:39.559Z,3.05
2023-07-29T13:59:06.836Z,3.45
2023-07-29T14:01:33.722Z,2.90
2023-07-29T14:04:00.714Z,4.50
2023-07-29T14:06:39.321Z,3.10
2023-07-29T14:09:11.685Z,3.08
2023-07-29T14:11:38.890Z,3.67
2023-07-29T14:14:06.207Z,4.38
2023-07-29T14:16:33.151Z,3.10
2023-07-29T14:19:00.186Z,3.20
2023-07-29T14:21:27.213Z,3.50
2023-07-29T14:23:54.202Z,3.08
2023-07-29T14:26:21.864Z,3.53
2023-07-29T14:28:50.192Z,3.38
2023-07-29T14:31:25.252Z,3.20
2023-07-29T14:33:52.200Z,3.20
2023-07-29T14:36:19.289Z,3.25
2023-07-29T14:38:49.240Z,3.20
2023-07-29T14:41:16.145Z,3.40
2023-07-29T14:43:43.280Z,3.28
2023-07-29T14:46:10.597Z,3.20
2023-07-29T14:48:38.600Z,3.33
2023-07-29T14:51:05.900Z,3.47
2023-07-29T14:53:38.453Z,3.35
2023-07-29T14:56:21.818Z,3.20
2023-07-29T14:58:51.943Z,3.13
2023-07-29T15:01:40.141Z,3.50
2023-07-29T15:04:20.852Z,3.22
2023-07-29T15:06:51.544Z,3.10
2023-07-29T15:09:34.279Z,3.30
2023-07-29T15:12:02.731Z,3.10
2023-07-29T15:14:31.042Z,3.50
2023-07-29T15:17:09.149Z,3.20
2023-07-29T15:19:46.182Z,3.17
2023-07-29T15:22:15.649Z,3.30
2023-07-29T15:24:45.444Z,3.22
2023-07-29T15:27:14.227Z,3.10
2023-07-29T15:29:42.968Z,3.40
2023-07-29T15:32:10.018Z,2.90
2023-07-29T15:34:37.060Z,3.38
2023-07-29T15:37:04.657Z,3.30
2023-07-29T15:39:31.606Z,3.40
2023-07-29T15:41:59.290Z,3.20
2023-07-29T15:44:26.217Z,3.00
2023-07-29T15:46:54.601Z,3.47
2023-07-29T15:49:21.620Z,3.17
2023-07-29T15:51:48.525Z,2.83
2023-07-29T15:54:15.840Z,2.80
2023-07-29T15:56:44.386Z,3.08
2023-07-29T15:59:11.677Z,3.00
2023-07-29T16:01:38.712Z,3.10
2023-07-29T16:04:08.205Z,2.95
2023-07-29T16:06:36.790Z,2.80
2023-07-29T16:09:07.484Z,2.95
2023-07-29T16:11:34.893Z,3.20
2023-07-29T16:14:01.840Z,3.33
2023-07-29T16:16:29.943Z,3.17
2023-07-29T16:18:57.007Z,3.10
2023-07-29T16:21:23.873Z,3.25
2023-07-29T16:23:53.762Z,3.00
2023-07-29T16:26:21.508Z,2.90
2023-07-29T16:28:48.985Z,2.90
2023-07-29T16:31:16.190Z,2.75
2023-07-29T16:33:43.160Z,2.90
2023-07-29T16:36:10.078Z,2.75
2023-07-29T16:38:37.326Z,2.80
2023-07-29T16:41:15.853Z,2.80
2023-07-29T16:43:51.090Z,2.60
2023-07-29T16:46:18.120Z,2.90
2023-07-29T16:48:45.164Z,2.65
2023-07-29T16:51:12.156Z,3.00
2023-07-29T16:53:40.217Z,2.70
2023-07-29T16:56:07.136Z,3.03
2023-07-29T16:58:34.104Z,3.20
2023-07-29T17:01:01.029Z,3.20
2023-07-29T17:03:28.348Z,2.97
2023-07-29T17:05:58.002Z,3.10
2023-07-29T17:08:25.171Z,3.20
2023-07-29T17:10:52.145Z,3.35
2023-07-29T17:13:19.616Z,4.35
2023-07-29T17:15:46.711Z,3.67
2023-07-29T17:18:13.739Z,3.90
2023-07-29T17:20:40.732Z,3.90
2023-07-29T17:23:07.810Z,3.50
2023-07-29T17:25:34.850Z,4.03
2023-07-29T17:28:03.090Z,3.67
2023-07-29T17:30:30.115Z,4.07
2023-07-29T17:32:58.549Z,4.10
2023-07-29T17:35:26.680Z,3.90
2023-07-29T17:37:53.661Z,4.00
2023-07-29T17:40:20.688Z,4.25
2023-07-29T17:42:55.477Z,3.53
2023-07-29T17:45:22.470Z,3.70
2023-07-29T17:47:51.066Z,3.40
2023-07-29T17:50:28.595Z,3.80
2023-07-29T17:52:56.586Z,4.53
2023-07-29T17:55:23.578Z,3.85
2023-07-29T17:57:50.565Z,4.18
2023-07-29T18:00:17.514Z,3.97
2023-07-29T18:02:44.640Z,3.88
2023-07-29T18:05:11.643Z,4.20
2023-07-29T18:07:38.628Z,5.28
2023-07-29T18:10:06.748Z,4.22
2023-07-29T18:12:33.726Z,4.15
2023-07-29T18:15:00.700Z,4.50
2023-07-29T18:17:27.804Z,4.00
2023-07-29T18:19:55.794Z,4.18
2023-07-29T18:22:24.542Z,4.25
2023-07-29T18:24:51.580Z,4.35
2023-07-29T18:27:18.558Z,4.32
2023-07-29T18:29:45.616Z,4.65
2023-07-29T18:32:12.657Z,4.55
2023-07-29T18:34:39.544Z,4.45
2023-07-29T18:37:06.803Z,4.43
2023-07-29T18:39:33.854Z,5.28
2023-07-29T18:42:00.790Z,4.80
2023-07-29T18:44:27.688Z,4.72
2023-07-29T18:46:54.975Z,4.57
2023-07-29T18:49:22.115Z,4.72
2023-07-29T18:51:49.055Z,5.75
2023-07-29T18:54:15.998Z,6.47
2023-07-29T18:56:43.028Z,5.47
2023-07-29T18:59:11.035Z,8.40
2023-07-29T19:01:38.081Z,8.02
2023-07-29T19:04:05.564Z,5.68
2023-07-29T19:06:32.673Z,5.70
2023-07-29T19:09:00.379Z,5.18
2023-07-29T19:11:27.367Z,5.55
2023-07-29T19:13:55.370Z,5.50
2023-07-29T19:16:22.375Z,5.50
2023-07-29T19:18:49.690Z,5.68
2023-07-29T19:21:19.863Z,5.10
2023-07-29T19:23:47.241Z,5.63
2023-07-29T19:26:17.088Z,5.63
2023-07-29T19:28:44.016Z,5.32
2023-07-29T19:31:15.128Z,5.50
2023-07-29T19:33:44.057Z,5.53
2023-07-29T19:36:12.075Z,5.85
2023-07-29T19:38:39.915Z,5.15
2023-07-29T19:41:07.544Z,5.22
2023-07-29T19:43:34.572Z,5.10
2023-07-29T19:48:34.267Z,5.10
2023-07-29T19:51:01.228Z,5.40
2023-07-29T19:53:28.308Z,5.63
2023-07-29T19:55:55.273Z,5.90
2023-07-29T19:58:22.624Z,5.43
2023-07-29T20:00:53.215Z,5.75
2023-07-29T20:03:20.359Z,5.97
2023-07-29T20:05:48.017Z,6.15
2023-07-29T20:08:15.421Z,5.82
2023-07-29T20:10:42.457Z,5.65
2023-07-29T20:13:09.328Z,5.78
2023-07-29T20:15:36.328Z,5.43
2023-07-29T20:18:03.319Z,5.55
2023-07-29T20:20:30.626Z,5.80
2023-07-29T20:22:57.781Z,6.10
2023-07-29T20:25:24.827Z,6.07
2023-07-29T20:27:51.720Z,5.70
2023-07-29T20:30:18.778Z,5.80
2023-07-29T20:32:45.942Z,5.57
2023-07-29T20:35:12.928Z,5.90
2023-07-29T20:37:39.950Z,5.68
2023-07-29T20:40:07.647Z,5.68
2023-07-29T20:42:34.663Z,5.95
2023-07-29T20:45:06.205Z,5.60
2023-07-29T20:47:34.032Z,6.10
2023-07-29T20:50:01.499Z,5.55
2023-07-29T20:52:28.418Z,6.97
2023-07-29T20:54:55.460Z,5.72
2023-07-29T20:57:22.406Z,5.57
2023-07-29T20:59:49.422Z,8.18
2023-07-29T21:02:16.411Z,5.78
2023-07-29T21:04:43.488Z,5.47
2023-07-29T21:07:10.393Z,5.65
2023-07-29T21:09:37.559Z,6.15
2023-07-29T21:12:06.171Z,6.60
2023-07-29T21:14:33.245Z,6.45
2023-07-29T21:17:00.307Z,6.53
2023-07-29T21:19:27.444Z,6.22
2023-07-29T21:21:54.438Z,4.63
2023-07-29T21:24:21.415Z,4.53
2023-07-29T21:26:48.374Z,3.70
2023-07-29T21:29:15.294Z,3.72
2023-07-29T21:31:42.503Z,3.50
2023-07-29T21:34:11.338Z,3.63
2023-07-29T21:36:38.228Z,3.63
2023-07-29T21:39:05.248Z,3.72
2023-07-29T21:41:33.521Z,3.90
2023-07-29T21:44:00.522Z,4.38
2023-07-29T21:46:27.642Z,4.50
2023-07-29T21:48:54.654Z,3.97
2023-07-29T21:51:21.607Z,4.57
2023-07-29T21:53:48.479Z,4.30
2023-07-29T21:56:15.433Z,3.85
2023-07-29T21:58:42.456Z,4.00
2023-07-29T22:01:09.425Z,3.58
2023-07-29T22:03:36.652Z,3.60
2023-07-29T22:06:05.470Z,4.00
2023-07-29T22:08:33.247Z,3.70
2023-07-29T22:11:08.896Z,3.90
2023-07-29T22:13:36.016Z,3.78
2023-07-29T22:16:03.772Z,3.70
2023-07-29T22:18:31.253Z,3.63
2023-07-29T22:20:59.766Z,3.33
2023-07-29T22:23:27.207Z,4.15
2023-07-29T22:25:58.672Z,3.80
2023-07-29T22:28:25.838Z,3.92
