createdAt,value
2019-01-25T00:00:38.139Z,0.00
2019-01-25T00:01:38.120Z,0.00
2019-01-25T00:02:38.095Z,0.00
2019-01-25T00:03:38.073Z,0.00
2019-01-25T00:04:38.041Z,0.00
2019-01-25T00:05:38.019Z,0.00
2019-01-25T00:06:37.995Z,0.00
2019-01-25T00:07:37.973Z,0.00
2019-01-25T00:08:37.945Z,0.00
2019-01-25T00:09:37.916Z,0.00
2019-01-25T00:10:37.897Z,0.00
2019-01-25T00:11:37.865Z,0.00
2019-01-25T00:12:37.845Z,0.00
2019-01-25T00:13:37.820Z,0.00
2019-01-25T00:14:37.792Z,0.00
2019-01-25T00:15:37.769Z,0.00
2019-01-25T00:16:37.743Z,0.00
2019-01-25T00:17:37.712Z,0.00
2019-01-25T00:18:37.694Z,0.00
2019-01-25T00:19:37.671Z,0.00
2019-01-25T00:20:37.642Z,0.00
2019-01-25T00:21:37.621Z,0.00
2019-01-25T00:22:37.592Z,0.00
2019-01-25T00:23:37.574Z,0.00
2019-01-25T00:24:37.539Z,0.00
2019-01-25T00:25:37.511Z,0.00
2019-01-25T00:26:37.493Z,0.00
2019-01-25T00:27:37.465Z,0.00
2019-01-25T00:28:37.471Z,0.00
2019-01-25T00:29:37.413Z,0.00
2019-01-25T00:30:37.388Z,0.00
2019-01-25T00:31:37.365Z,0.00
2019-01-25T00:32:37.334Z,0.00
2019-01-25T00:33:37.311Z,0.00
2019-01-25T00:34:37.287Z,0.00
2019-01-25T00:35:37.263Z,0.00
2019-01-25T00:36:37.233Z,0.00
2019-01-25T00:37:37.210Z,0.00
2019-01-25T00:38:37.187Z,0.00
2019-01-25T00:39:37.168Z,0.00
2019-01-25T00:40:37.134Z,0.00
2019-01-25T00:41:37.116Z,0.00
2019-01-25T00:42:37.089Z,0.00
2019-01-25T00:43:37.061Z,0.00
2019-01-25T00:44:37.038Z,0.00
2019-01-25T00:45:37.017Z,0.00
2019-01-25T00:46:36.987Z,0.00
2019-01-25T00:47:36.959Z,0.00
2019-01-25T00:48:36.934Z,0.00
2019-01-25T00:49:36.908Z,0.00
2019-01-25T00:50:36.881Z,0.00
2019-01-25T00:51:36.863Z,0.00
2019-01-25T00:52:36.833Z,0.00
2019-01-25T00:53:36.816Z,0.00
2019-01-25T00:54:36.787Z,0.00
2019-01-25T00:55:36.756Z,0.00
2019-01-25T00:56:36.736Z,0.00
2019-01-25T00:57:36.708Z,0.00
2019-01-25T00:58:36.680Z,0.00
2019-01-25T00:59:36.660Z,0.00
2019-01-25T01:00:36.640Z,0.00
2019-01-25T01:01:36.606Z,0.00
2019-01-25T01:02:36.582Z,0.00
2019-01-25T01:03:36.556Z,0.00
2019-01-25T01:04:36.538Z,0.00
2019-01-25T01:05:36.509Z,0.00
2019-01-25T01:06:36.484Z,0.00
2019-01-25T01:07:36.457Z,0.00
2019-01-25T01:08:36.434Z,0.00
2019-01-25T01:09:36.405Z,0.00
2019-01-25T01:10:36.383Z,0.00
2019-01-25T01:11:36.355Z,0.00
2019-01-25T01:12:36.330Z,0.00
2019-01-25T01:13:36.307Z,0.00
2019-01-25T01:14:36.278Z,0.00
2019-01-25T01:15:36.255Z,0.00
2019-01-25T01:16:36.234Z,0.00
2019-01-25T01:17:36.205Z,0.00
2019-01-25T01:18:36.182Z,0.00
2019-01-25T01:19:36.155Z,0.00
2019-01-25T01:20:36.132Z,0.00
2019-01-25T01:21:36.107Z,0.00
2019-01-25T01:22:36.084Z,0.00
2019-01-25T01:23:36.054Z,0.00
2019-01-25T01:24:36.030Z,0.00
2019-01-25T01:25:36.002Z,0.00
2019-01-25T01:26:35.978Z,0.00
2019-01-25T01:27:35.954Z,0.00
2019-01-25T01:28:35.931Z,0.00
2019-01-25T01:29:35.906Z,0.00
2019-01-25T01:30:35.880Z,0.00
2019-01-25T01:31:35.864Z,0.00
2019-01-25T01:32:35.826Z,0.00
2019-01-25T01:33:35.800Z,0.00
2019-01-25T01:34:35.778Z,0.00
2019-01-25T01:35:35.763Z,0.00
2019-01-25T01:36:35.726Z,0.00
2019-01-25T01:37:35.700Z,0.00
2019-01-25T01:38:35.676Z,0.00
2019-01-25T01:39:35.654Z,0.00
2019-01-25T01:40:35.633Z,0.00
2019-01-25T01:41:35.604Z,0.00
2019-01-25T01:42:35.581Z,0.00
2019-01-25T01:43:35.552Z,0.00
2019-01-25T01:44:35.526Z,0.00
2019-01-25T01:45:35.501Z,0.00
2019-01-25T01:46:35.478Z,0.00
2019-01-25T01:47:35.454Z,0.00
2019-01-25T01:48:35.428Z,0.00
2019-01-25T01:49:35.402Z,0.00
2019-01-25T01:50:35.374Z,0.00
2019-01-25T01:51:35.353Z,0.00
2019-01-25T01:52:35.326Z,0.00
2019-01-25T01:53:35.298Z,0.00
2019-01-25T01:54:35.274Z,0.00
2019-01-25T01:55:35.251Z,0.00
2019-01-25T01:56:35.222Z,0.00
2019-01-25T01:57:35.198Z,0.00
2019-01-25T01:58:35.175Z,0.00
2019-01-25T01:59:35.146Z,0.00
2019-01-25T02:00:35.125Z,0.00
2019-01-25T02:01:35.097Z,0.00
2019-01-25T02:02:35.081Z,0.00
2019-01-25T02:03:35.048Z,0.00
2019-01-25T02:04:35.021Z,0.00
2019-01-25T02:05:35.002Z,0.00
2019-01-25T02:06:34.971Z,0.00
2019-01-25T02:07:34.950Z,0.00
2019-01-25T02:08:34.920Z,0.00
2019-01-25T02:09:34.896Z,0.00
2019-01-25T02:10:34.868Z,0.00
2019-01-25T02:11:34.850Z,0.00
2019-01-25T02:12:34.822Z,0.00
2019-01-25T02:13:34.801Z,0.00
2019-01-25T02:14:34.774Z,0.00
2019-01-25T02:15:34.744Z,0.00
2019-01-25T02:16:34.729Z,0.00
2019-01-25T02:17:34.701Z,0.00
2019-01-25T02:18:34.677Z,0.00
2019-01-25T02:19:34.649Z,0.00
2019-01-25T02:20:34.623Z,0.00
2019-01-25T02:21:34.599Z,0.00
2019-01-25T02:22:34.576Z,0.00
2019-01-25T02:23:34.549Z,0.00
2019-01-25T02:24:34.525Z,0.00
2019-01-25T02:25:34.501Z,0.00
2019-01-25T02:26:34.476Z,0.00
2019-01-25T02:27:34.451Z,0.00
2019-01-25T02:28:34.419Z,0.00
2019-01-25T02:29:34.403Z,0.00
2019-01-25T02:30:34.374Z,0.00
2019-01-25T02:31:34.343Z,0.00
2019-01-25T02:32:34.332Z,0.00
2019-01-25T02:33:34.296Z,0.00
2019-01-25T02:34:34.278Z,0.00
2019-01-25T02:35:34.247Z,0.00
2019-01-25T02:36:34.232Z,0.00
2019-01-25T02:37:34.194Z,0.00
2019-01-25T02:38:34.177Z,0.00
2019-01-25T02:39:34.148Z,0.00
2019-01-25T02:40:39.000Z,0.00
2019-01-25T02:41:34.102Z,0.00
2019-01-25T02:42:34.071Z,0.00
2019-01-25T02:43:34.048Z,0.00
2019-01-25T02:44:34.021Z,0.00
2019-01-25T02:45:33.995Z,0.00
2019-01-25T02:46:33.974Z,0.00
2019-01-25T02:47:33.947Z,0.00
2019-01-25T02:48:33.924Z,0.00
2019-01-25T02:49:33.899Z,0.00
2019-01-25T02:50:33.872Z,0.00
2019-01-25T02:51:33.850Z,0.00
2019-01-25T02:52:33.833Z,0.00
2019-01-25T02:53:33.800Z,0.00
2019-01-25T02:54:33.774Z,0.00
2019-01-25T02:55:33.745Z,0.00
2019-01-25T02:56:33.721Z,0.00
2019-01-25T02:57:33.700Z,0.00
2019-01-25T02:58:33.675Z,0.00
2019-01-25T02:59:33.648Z,0.00
2019-01-25T03:00:33.620Z,0.00
2019-01-25T03:01:33.601Z,0.00
2019-01-25T03:02:33.576Z,0.00
2019-01-25T03:03:33.550Z,0.00
2019-01-25T03:04:33.521Z,0.00
2019-01-25T03:05:33.497Z,0.00
2019-01-25T03:06:33.472Z,0.00
2019-01-25T03:07:33.455Z,0.00
2019-01-25T03:08:33.427Z,0.00
2019-01-25T03:09:33.395Z,0.00
2019-01-25T03:10:33.375Z,0.00
2019-01-25T03:11:33.353Z,0.00
2019-01-25T03:12:33.325Z,0.00
2019-01-25T03:13:33.297Z,0.00
2019-01-25T03:14:33.279Z,0.00
2019-01-25T03:15:33.244Z,0.00
2019-01-25T03:16:33.219Z,0.00
2019-01-25T03:17:33.195Z,0.00
2019-01-25T03:18:33.170Z,0.00
2019-01-25T03:19:33.152Z,0.00
2019-01-25T03:20:33.128Z,0.00
2019-01-25T03:21:33.096Z,0.00
2019-01-25T03:22:33.072Z,0.00
2019-01-25T03:23:33.046Z,0.00
2019-01-25T03:24:33.021Z,0.00
2019-01-25T03:25:32.997Z,0.00
2019-01-25T03:26:32.980Z,0.00
2019-01-25T03:27:32.943Z,0.00
2019-01-25T03:28:32.921Z,0.00
2019-01-25T03:29:32.909Z,0.00
2019-01-25T03:30:32.872Z,0.00
2019-01-25T03:31:32.848Z,0.00
2019-01-25T03:32:32.820Z,0.00
2019-01-25T03:33:32.796Z,0.00
2019-01-25T03:34:32.771Z,0.00
2019-01-25T03:35:32.744Z,0.00
2019-01-25T03:36:32.719Z,0.00
2019-01-25T03:37:32.695Z,0.00
2019-01-25T03:38:32.673Z,0.00
2019-01-25T03:39:32.646Z,0.00
2019-01-25T03:40:32.626Z,0.00
2019-01-25T03:41:32.596Z,0.00
2019-01-25T03:42:32.561Z,0.00
2019-01-25T03:43:32.544Z,0.00
2019-01-25T03:44:32.514Z,0.00
2019-01-25T03:45:32.498Z,0.00
2019-01-25T03:46:32.470Z,0.00
2019-01-25T03:47:32.444Z,0.00
2019-01-25T03:48:32.420Z,0.00
2019-01-25T03:49:32.394Z,0.00
2019-01-25T03:50:32.367Z,0.00
2019-01-25T03:51:32.351Z,0.00
2019-01-25T03:52:32.320Z,0.00
2019-01-25T03:53:32.305Z,0.00
2019-01-25T03:54:32.273Z,0.00
2019-01-25T03:55:32.246Z,0.00
2019-01-25T03:56:32.224Z,0.00
2019-01-25T03:57:32.195Z,0.00
2019-01-25T03:58:32.170Z,0.00
2019-01-25T03:59:32.146Z,0.00
2019-01-25T04:00:32.122Z,0.00
2019-01-25T04:01:32.090Z,0.00
2019-01-25T04:02:32.069Z,0.00
2019-01-25T04:03:32.050Z,0.00
2019-01-25T04:04:32.020Z,0.00
2019-01-25T04:05:31.996Z,0.00
2019-01-25T04:06:31.969Z,0.00
2019-01-25T04:07:31.943Z,0.00
2019-01-25T04:08:31.920Z,0.00
2019-01-25T04:09:31.892Z,0.00
2019-01-25T04:10:31.867Z,0.00
2019-01-25T04:11:31.852Z,0.00
2019-01-25T04:12:31.818Z,0.00
2019-01-25T04:13:31.795Z,0.00
2019-01-25T04:14:31.771Z,0.00
2019-01-25T04:15:31.752Z,0.00
2019-01-25T04:16:31.728Z,0.00
2019-01-25T04:17:31.692Z,0.00
2019-01-25T04:18:31.674Z,0.00
2019-01-25T04:19:31.648Z,0.00
2019-01-25T04:20:31.622Z,0.00
2019-01-25T04:21:31.592Z,0.00
2019-01-25T04:22:31.569Z,0.00
2019-01-25T04:23:31.550Z,0.00
2019-01-25T04:24:31.514Z,0.00
2019-01-25T04:25:31.494Z,0.00
2019-01-25T04:26:31.466Z,0.00
2019-01-25T04:27:31.443Z,0.00
2019-01-25T04:28:31.418Z,0.00
2019-01-25T04:29:31.394Z,0.00
2019-01-25T04:30:32.809Z,0.00
2019-01-25T04:31:31.345Z,0.00
2019-01-25T04:32:31.321Z,0.00
2019-01-25T04:33:31.289Z,0.00
2019-01-25T04:34:31.268Z,0.00
2019-01-25T04:35:31.251Z,0.00
2019-01-25T04:36:31.217Z,0.00
2019-01-25T04:37:31.195Z,0.00
2019-01-25T04:38:31.169Z,0.00
2019-01-25T04:39:31.142Z,0.00
2019-01-25T04:40:31.130Z,0.00
2019-01-25T04:41:31.091Z,0.00
2019-01-25T04:42:31.069Z,0.00
2019-01-25T04:43:31.041Z,0.00
2019-01-25T04:44:31.017Z,0.00
2019-01-25T04:45:30.992Z,0.00
2019-01-25T04:46:30.970Z,0.00
2019-01-25T04:47:30.942Z,0.00
2019-01-25T04:48:30.916Z,0.00
2019-01-25T04:49:30.890Z,0.00
2019-01-25T04:50:30.878Z,0.00
2019-01-25T04:51:30.849Z,0.00
2019-01-25T04:52:30.820Z,0.00
2019-01-25T04:53:30.792Z,0.00
2019-01-25T04:54:30.769Z,0.00
2019-01-25T04:55:30.741Z,0.00
2019-01-25T04:56:30.714Z,0.00
2019-01-25T04:57:30.695Z,0.00
2019-01-25T04:58:30.670Z,0.00
2019-01-25T04:59:30.642Z,0.00
2019-01-25T05:00:30.619Z,0.00
2019-01-25T05:01:30.595Z,0.00
2019-01-25T05:02:30.566Z,0.00
2019-01-25T05:03:30.542Z,0.00
2019-01-25T05:04:30.520Z,0.00
2019-01-25T05:05:30.496Z,0.00
2019-01-25T05:06:30.473Z,0.00
2019-01-25T05:07:30.444Z,0.00
2019-01-25T05:08:30.423Z,0.00
2019-01-25T05:09:30.393Z,0.00
2019-01-25T05:10:30.364Z,0.00
2019-01-25T05:11:30.343Z,0.00
2019-01-25T05:12:30.319Z,0.00
2019-01-25T05:13:31.718Z,0.00
2019-01-25T05:14:30.269Z,0.00
2019-01-25T05:15:30.244Z,0.00
2019-01-25T05:16:30.218Z,0.00
2019-01-25T05:17:30.190Z,0.00
2019-01-25T05:18:30.169Z,0.00
2019-01-25T05:19:30.145Z,0.00
2019-01-25T05:20:30.115Z,0.00
2019-01-25T05:21:30.089Z,0.00
2019-01-25T05:22:30.064Z,0.00
2019-01-25T05:23:30.043Z,0.00
2019-01-25T05:24:30.031Z,0.00
2019-01-25T05:25:29.991Z,0.00
2019-01-25T05:26:29.974Z,0.00
2019-01-25T05:27:29.953Z,0.00
2019-01-25T05:28:29.915Z,0.00
2019-01-25T05:29:29.894Z,0.00
2019-01-25T05:30:29.865Z,0.00
2019-01-25T05:31:29.843Z,0.00
2019-01-25T05:32:29.821Z,0.00
2019-01-25T05:33:29.797Z,0.00
2019-01-25T05:34:29.767Z,0.00
2019-01-25T05:35:29.739Z,0.00
2019-01-25T05:36:29.717Z,0.00
2019-01-25T05:37:29.691Z,0.00
2019-01-25T05:38:29.666Z,0.00
2019-01-25T05:39:29.643Z,0.00
2019-01-25T05:40:29.613Z,0.00
2019-01-25T05:41:29.593Z,0.00
2019-01-25T05:42:29.565Z,0.00
2019-01-25T05:43:29.539Z,0.00
2019-01-25T05:44:29.515Z,0.00
2019-01-25T05:45:29.490Z,0.00
2019-01-25T05:46:29.470Z,0.00
2019-01-25T05:47:29.445Z,0.00
2019-01-25T05:48:29.413Z,0.00
2019-01-25T05:49:29.391Z,0.00
2019-01-25T05:50:29.378Z,0.00
2019-01-25T05:51:33.608Z,0.00
2019-01-25T05:52:29.316Z,0.00
2019-01-25T05:53:29.289Z,0.00
2019-01-25T05:54:29.264Z,0.00
2019-01-25T05:55:29.239Z,0.00
2019-01-25T05:56:29.217Z,0.00
2019-01-25T05:57:29.188Z,0.00
2019-01-25T05:58:29.170Z,0.00
2019-01-25T05:59:29.147Z,0.00
2019-01-25T06:00:29.115Z,0.00
2019-01-25T06:01:29.098Z,0.00
2019-01-25T06:02:29.069Z,0.00
2019-01-25T06:03:29.041Z,0.00
2019-01-25T06:04:29.015Z,0.00
2019-01-25T06:05:28.993Z,0.00
2019-01-25T06:06:28.970Z,0.00
2019-01-25T06:07:28.943Z,0.00
2019-01-25T06:08:28.921Z,0.00
2019-01-25T06:09:28.891Z,0.00
2019-01-25T06:10:28.865Z,0.00
2019-01-25T06:11:35.258Z,0.00
2019-01-25T06:12:28.821Z,0.00
2019-01-25T06:13:28.800Z,0.00
2019-01-25T06:14:28.769Z,0.00
2019-01-25T06:15:28.742Z,0.00
2019-01-25T06:16:28.716Z,0.00
2019-01-25T06:17:28.696Z,0.00
2019-01-25T06:18:28.684Z,0.00
2019-01-25T06:19:28.641Z,0.00
2019-01-25T06:20:28.619Z,0.00
2019-01-25T06:21:28.592Z,0.00
2019-01-25T06:22:28.568Z,0.00
2019-01-25T06:23:28.541Z,0.00
2019-01-25T06:24:28.520Z,0.00
2019-01-25T06:25:28.490Z,0.00
2019-01-25T06:26:28.470Z,0.00
2019-01-25T06:27:28.444Z,0.00
2019-01-25T06:28:28.416Z,0.00
2019-01-25T06:29:28.390Z,0.00
2019-01-25T06:30:28.366Z,0.00
2019-01-25T06:31:28.342Z,0.00
2019-01-25T06:32:28.318Z,0.00
2019-01-25T06:33:28.291Z,0.00
2019-01-25T06:34:28.268Z,0.00
2019-01-25T06:35:28.248Z,0.00
2019-01-25T06:36:28.218Z,0.00
2019-01-25T06:37:28.191Z,0.00
2019-01-25T06:38:28.165Z,0.00
2019-01-25T06:39:28.146Z,0.00
2019-01-25T06:40:28.125Z,0.00
2019-01-25T06:41:28.091Z,0.00
2019-01-25T06:42:28.074Z,0.00
2019-01-25T06:43:28.045Z,0.00
2019-01-25T06:44:28.018Z,0.00
2019-01-25T06:45:27.991Z,0.00
2019-01-25T06:46:27.967Z,0.00
2019-01-25T06:47:27.944Z,0.00
2019-01-25T06:48:27.918Z,0.00
2019-01-25T06:49:27.887Z,0.00
2019-01-25T06:50:27.864Z,0.00
2019-01-25T06:51:27.848Z,0.00
2019-01-25T06:52:27.815Z,0.00
2019-01-25T06:53:27.791Z,0.00
2019-01-25T06:54:27.770Z,0.00
2019-01-25T06:55:27.744Z,0.00
2019-01-25T06:56:27.724Z,0.00
2019-01-25T06:57:27.696Z,0.00
2019-01-25T06:58:27.663Z,0.00
2019-01-25T06:59:27.689Z,0.00
2019-01-25T07:00:27.618Z,0.00
2019-01-25T07:01:27.595Z,0.00
2019-01-25T07:02:27.571Z,0.00
2019-01-25T07:03:27.539Z,0.00
2019-01-25T07:04:27.515Z,0.00
2019-01-25T07:05:27.496Z,0.00
2019-01-25T07:06:27.470Z,0.00
2019-01-25T07:07:27.445Z,0.00
2019-01-25T07:08:27.411Z,0.00
2019-01-25T07:09:27.390Z,0.00
2019-01-25T07:10:27.367Z,0.00
2019-01-25T07:11:27.344Z,0.00
2019-01-25T07:12:27.337Z,0.00
2019-01-25T07:13:27.297Z,0.00
2019-01-25T07:14:27.267Z,0.00
2019-01-25T07:15:27.246Z,0.00
2019-01-25T07:16:27.221Z,0.00
2019-01-25T07:17:27.198Z,0.00
2019-01-25T07:18:27.169Z,0.00
2019-01-25T07:19:27.146Z,0.00
2019-01-25T07:20:27.114Z,0.00
2019-01-25T07:21:27.091Z,0.00
2019-01-25T07:22:27.065Z,0.00
2019-01-25T07:23:27.053Z,0.00
2019-01-25T07:24:27.017Z,0.00
2019-01-25T07:25:26.995Z,0.00
2019-01-25T07:26:26.969Z,0.00
2019-01-25T07:27:26.938Z,0.00
2019-01-25T07:28:26.917Z,0.00
2019-01-25T07:29:26.918Z,0.00
2019-01-25T07:30:26.904Z,0.00
2019-01-25T07:31:26.910Z,5.63
2019-01-25T07:32:26.830Z,5.63
2019-01-25T07:33:26.792Z,5.63
2019-01-25T07:34:26.769Z,5.63
2019-01-25T07:35:26.758Z,5.63
2019-01-25T07:36:26.726Z,5.63
2019-01-25T07:37:26.718Z,5.63
2019-01-25T07:38:26.688Z,5.63
2019-01-25T07:39:26.731Z,5.63
2019-01-25T07:40:26.639Z,5.63
2019-01-25T07:41:26.592Z,5.63
2019-01-25T07:42:26.567Z,5.63
2019-01-25T07:43:26.540Z,5.63
2019-01-25T07:44:26.543Z,5.63
2019-01-25T07:45:26.493Z,5.63
2019-01-25T07:46:26.470Z,5.63
2019-01-25T07:47:26.447Z,5.63
2019-01-25T07:48:26.426Z,11.25
2019-01-25T07:49:26.394Z,11.25
2019-01-25T07:50:26.376Z,11.25
2019-01-25T07:51:26.346Z,11.25
2019-01-25T07:52:26.331Z,11.25
2019-01-25T07:53:26.294Z,11.25
2019-01-25T07:54:26.283Z,11.25
2019-01-25T07:55:26.280Z,11.25
2019-01-25T07:56:26.217Z,11.25
2019-01-25T07:57:26.195Z,11.25
2019-01-25T07:58:26.169Z,16.88
2019-01-25T07:59:26.239Z,16.88
2019-01-25T08:00:26.132Z,16.88
2019-01-25T08:01:26.093Z,16.88
2019-01-25T08:02:26.077Z,22.50
2019-01-25T08:03:26.047Z,22.50
2019-01-25T08:04:26.019Z,22.50
2019-01-25T08:05:26.042Z,22.50
2019-01-25T08:06:25.988Z,22.50
2019-01-25T08:07:25.946Z,22.50
2019-01-25T08:08:25.921Z,22.50
2019-01-25T08:09:25.942Z,22.50
2019-01-25T08:10:26.020Z,28.13
2019-01-25T08:11:25.881Z,22.50
2019-01-25T08:12:25.844Z,22.50
2019-01-25T08:13:25.814Z,22.50
2019-01-25T08:14:25.866Z,28.13
2019-01-25T08:15:25.763Z,28.13
2019-01-25T08:16:25.733Z,28.13
2019-01-25T08:17:25.728Z,28.13
2019-01-25T08:18:25.700Z,28.13
2019-01-25T08:19:25.654Z,28.13
2019-01-25T08:20:25.650Z,28.13
2019-01-25T08:21:25.605Z,28.13
2019-01-25T08:22:25.579Z,28.13
2019-01-25T08:23:25.556Z,28.13
2019-01-25T08:24:25.571Z,28.13
2019-01-25T08:25:25.519Z,28.13
2019-01-25T08:26:25.498Z,28.13
2019-01-25T08:27:25.448Z,28.13
2019-01-25T08:28:25.483Z,33.75
2019-01-25T08:29:28.119Z,33.75
2019-01-25T08:30:25.373Z,33.75
2019-01-25T08:31:25.366Z,39.38
2019-01-25T08:32:25.324Z,39.38
2019-01-25T08:33:25.304Z,39.38
2019-01-25T08:34:25.289Z,39.38
2019-01-25T08:35:25.251Z,39.38
2019-01-25T08:36:25.239Z,45.00
2019-01-25T08:37:25.197Z,45.00
2019-01-25T08:38:25.170Z,45.00
2019-01-25T08:39:25.161Z,45.00
2019-01-25T08:40:25.124Z,45.00
2019-01-25T08:41:25.093Z,50.63
2019-01-25T08:42:25.102Z,50.63
2019-01-25T08:43:25.050Z,50.63
2019-01-25T08:44:25.150Z,50.63
2019-01-25T08:45:25.002Z,50.63
2019-01-25T08:46:24.983Z,50.63
2019-01-25T08:47:24.943Z,50.63
2019-01-25T08:48:24.979Z,56.25
2019-01-25T08:49:24.918Z,50.63
2019-01-25T08:50:24.919Z,50.63
2019-01-25T08:51:24.859Z,56.25
2019-01-25T08:52:24.830Z,56.25
2019-01-25T08:53:24.837Z,56.25
2019-01-25T08:54:24.779Z,56.25
2019-01-25T08:55:24.744Z,56.25
2019-01-25T08:56:24.719Z,56.25
2019-01-25T08:57:24.702Z,61.88
2019-01-25T08:58:24.699Z,61.88
2019-01-25T08:59:24.673Z,61.88
2019-01-25T09:00:24.624Z,61.88
2019-01-25T09:01:24.596Z,61.88
2019-01-25T09:02:24.581Z,61.88
2019-01-25T09:03:24.544Z,61.88
2019-01-25T09:04:24.518Z,61.88
2019-01-25T09:05:24.492Z,61.88
2019-01-25T09:06:24.467Z,61.88
2019-01-25T09:07:24.444Z,61.88
2019-01-25T09:08:24.422Z,61.88
2019-01-25T09:09:24.392Z,61.88
2019-01-25T09:10:24.376Z,61.88
2019-01-25T09:11:24.342Z,61.88
2019-01-25T09:12:24.322Z,67.50
2019-01-25T09:13:24.310Z,67.50
2019-01-25T09:14:24.275Z,67.50
2019-01-25T09:15:24.244Z,61.88
2019-01-25T09:16:24.218Z,61.88
2019-01-25T09:17:24.194Z,67.50
2019-01-25T09:18:24.169Z,78.75
2019-01-25T09:19:24.141Z,84.38
2019-01-25T09:20:24.117Z,90.00
2019-01-25T09:21:24.103Z,95.63
2019-01-25T09:22:24.067Z,95.63
2019-01-25T09:23:24.043Z,95.63
2019-01-25T09:24:24.016Z,95.63
2019-01-25T09:25:23.991Z,90.00
2019-01-25T09:26:23.967Z,84.38
2019-01-25T09:27:23.978Z,78.75
2019-01-25T09:28:23.914Z,73.13
2019-01-25T09:29:23.889Z,67.50
2019-01-25T09:30:23.866Z,67.50
2019-01-25T09:31:23.841Z,67.50
2019-01-25T09:32:23.819Z,67.50
2019-01-25T09:33:23.796Z,67.50
2019-01-25T09:34:23.768Z,50.63
2019-01-25T09:35:23.747Z,50.63
2019-01-25T09:36:23.720Z,50.63
2019-01-25T09:37:23.689Z,45.00
2019-01-25T09:38:23.668Z,45.00
2019-01-25T09:39:23.639Z,45.00
2019-01-25T09:40:23.617Z,50.63
2019-01-25T09:41:23.595Z,50.63
2019-01-25T09:42:30.865Z,56.25
2019-01-25T09:43:23.541Z,56.25
2019-01-25T09:44:23.514Z,61.88
2019-01-25T09:45:23.494Z,61.88
2019-01-25T09:46:23.463Z,67.50
2019-01-25T09:47:23.439Z,67.50
2019-01-25T09:48:23.413Z,73.13
2019-01-25T09:49:23.393Z,78.75
2019-01-25T09:50:23.367Z,90.00
2019-01-25T09:51:23.345Z,90.00
2019-01-25T09:52:23.320Z,90.00
2019-01-25T09:53:23.293Z,90.00
2019-01-25T09:54:23.266Z,90.00
2019-01-25T09:55:24.609Z,90.00
2019-01-25T09:56:23.227Z,90.00
2019-01-25T09:57:23.194Z,90.00
2019-01-25T09:58:23.168Z,90.00
2019-01-25T09:59:23.141Z,90.00
2019-01-25T10:00:23.117Z,90.00
2019-01-25T10:01:23.095Z,95.63
2019-01-25T10:02:23.069Z,101.25
2019-01-25T10:03:23.046Z,106.88
2019-01-25T10:04:23.017Z,123.75
2019-01-25T10:05:22.992Z,146.25
2019-01-25T10:06:22.969Z,185.63
2019-01-25T10:07:22.944Z,219.38
2019-01-25T10:08:22.915Z,225.00
2019-01-25T10:09:22.891Z,225.00
2019-01-25T10:10:22.867Z,241.88
2019-01-25T10:11:22.845Z,275.63
2019-01-25T10:12:22.818Z,292.50
2019-01-25T10:13:22.795Z,281.25
2019-01-25T10:14:22.767Z,241.88
2019-01-25T10:15:23.967Z,208.13
2019-01-25T10:16:22.720Z,185.63
2019-01-25T10:17:22.694Z,174.38
2019-01-25T10:18:24.877Z,174.38
2019-01-25T10:19:22.646Z,191.25
2019-01-25T10:20:22.621Z,208.13
2019-01-25T10:21:22.594Z,213.75
2019-01-25T10:22:22.572Z,230.63
2019-01-25T10:23:22.553Z,225.00
2019-01-25T10:24:22.518Z,208.13
2019-01-25T10:25:22.495Z,185.63
2019-01-25T10:26:22.479Z,168.75
2019-01-25T10:27:22.453Z,157.50
2019-01-25T10:28:22.423Z,151.88
2019-01-25T10:29:22.397Z,140.63
2019-01-25T10:30:22.375Z,135.00
2019-01-25T10:31:22.354Z,135.00
2019-01-25T10:32:22.323Z,129.38
2019-01-25T10:33:22.297Z,123.75
2019-01-25T10:34:22.278Z,123.75
2019-01-25T10:35:22.259Z,118.13
2019-01-25T10:36:22.225Z,106.88
2019-01-25T10:37:22.201Z,106.88
2019-01-25T10:38:22.179Z,106.88
2019-01-25T10:39:22.154Z,101.25
2019-01-25T10:40:22.130Z,101.25
2019-01-25T10:41:22.102Z,101.25
2019-01-25T10:42:22.090Z,101.25
2019-01-25T10:43:22.054Z,101.25
2019-01-25T10:44:22.031Z,95.63
2019-01-25T10:45:22.004Z,95.63
2019-01-25T10:46:21.988Z,90.00
2019-01-25T10:47:21.959Z,90.00
2019-01-25T10:48:21.930Z,90.00
2019-01-25T10:49:21.905Z,95.63
2019-01-25T10:50:21.881Z,95.63
2019-01-25T10:51:21.863Z,95.63
2019-01-25T10:52:21.831Z,90.00
2019-01-25T10:53:21.803Z,90.00
2019-01-25T10:54:21.785Z,84.38
2019-01-25T10:55:21.769Z,84.38
2019-01-25T10:56:21.735Z,84.38
2019-01-25T10:57:21.711Z,78.75
2019-01-25T10:58:23.411Z,78.75
2019-01-25T10:59:21.666Z,73.13
2019-01-25T11:00:21.635Z,73.13
2019-01-25T11:01:21.611Z,73.13
2019-01-25T11:02:21.586Z,67.50
2019-01-25T11:03:21.559Z,61.88
2019-01-25T11:04:21.539Z,67.50
2019-01-25T11:05:21.510Z,73.13
2019-01-25T11:06:21.492Z,73.13
2019-01-25T11:07:21.463Z,73.13
2019-01-25T11:08:21.434Z,73.13
2019-01-25T11:09:21.414Z,73.13
2019-01-25T11:10:21.388Z,73.13
2019-01-25T11:11:21.362Z,73.13
2019-01-25T11:12:21.338Z,67.50
2019-01-25T11:13:21.316Z,67.50
2019-01-25T11:14:21.290Z,67.50
2019-01-25T11:15:21.265Z,73.13
2019-01-25T11:16:21.241Z,84.38
2019-01-25T11:17:21.219Z,106.88
2019-01-25T11:18:21.191Z,118.13
2019-01-25T11:19:21.165Z,118.13
2019-01-25T11:20:21.140Z,123.75
2019-01-25T11:21:21.123Z,123.75
2019-01-25T11:22:21.090Z,123.75
2019-01-25T11:23:21.068Z,123.75
2019-01-25T11:24:21.049Z,129.38
2019-01-25T11:25:21.026Z,140.63
2019-01-25T11:26:20.995Z,151.88
2019-01-25T11:27:20.970Z,146.25
2019-01-25T11:28:20.942Z,146.25
2019-01-25T11:29:20.919Z,146.25
2019-01-25T11:30:20.892Z,140.63
2019-01-25T11:31:20.872Z,135.00
2019-01-25T11:32:20.844Z,129.38
2019-01-25T11:33:20.836Z,123.75
2019-01-25T11:34:20.798Z,129.38
2019-01-25T11:35:20.773Z,140.63
2019-01-25T11:36:20.750Z,146.25
2019-01-25T11:37:20.721Z,140.63
2019-01-25T11:38:20.695Z,129.38
2019-01-25T11:39:20.675Z,129.38
2019-01-25T11:40:20.646Z,135.00
2019-01-25T11:41:20.623Z,129.38
2019-01-25T11:42:20.600Z,118.13
2019-01-25T11:43:20.583Z,112.50
2019-01-25T11:44:20.549Z,112.50
2019-01-25T11:45:20.529Z,112.50
2019-01-25T11:46:20.502Z,112.50
2019-01-25T11:47:20.479Z,112.50
2019-01-25T11:48:20.451Z,118.13
2019-01-25T11:49:20.429Z,118.13
2019-01-25T11:50:20.405Z,118.13
2019-01-25T11:51:20.381Z,118.13
2019-01-25T11:52:24.987Z,123.75
2019-01-25T11:53:20.330Z,129.38
2019-01-25T11:54:53.924Z,135.00
2019-01-25T11:55:53.907Z,168.75
2019-01-25T11:56:53.880Z,213.75
2019-01-25T11:57:53.852Z,230.63
2019-01-25T11:58:53.833Z,247.50
2019-01-25T11:59:53.801Z,286.88
2019-01-25T12:00:53.775Z,309.38
2019-01-25T12:01:53.755Z,298.13
2019-01-25T12:02:53.730Z,320.63
2019-01-25T12:03:53.721Z,354.38
2019-01-25T12:04:53.678Z,360.00
2019-01-25T12:05:53.659Z,371.25
2019-01-25T12:06:53.630Z,382.50
2019-01-25T12:07:53.610Z,399.38
2019-01-25T12:08:53.585Z,399.38
2019-01-25T12:09:53.555Z,405.00
2019-01-25T12:10:53.537Z,421.88
2019-01-25T12:11:53.516Z,433.13
2019-01-25T12:12:53.486Z,421.88
2019-01-25T12:13:53.462Z,427.50
2019-01-25T12:14:53.438Z,421.88
2019-01-25T12:15:53.409Z,444.38
2019-01-25T12:16:53.389Z,438.75
2019-01-25T12:17:53.363Z,421.88
2019-01-25T12:18:53.344Z,376.88
2019-01-25T12:19:53.318Z,438.75
2019-01-25T12:20:53.292Z,478.13
2019-01-25T12:21:53.276Z,427.50
2019-01-25T12:22:53.248Z,427.50
2019-01-25T12:23:53.221Z,466.88
2019-01-25T12:24:53.198Z,455.63
2019-01-25T12:25:53.170Z,495.00
2019-01-25T12:26:53.149Z,517.50
2019-01-25T12:27:53.127Z,466.88
2019-01-25T12:28:53.102Z,416.25
2019-01-25T12:29:53.079Z,399.38
2019-01-25T12:30:53.059Z,399.38
2019-01-25T12:31:53.029Z,393.75
2019-01-25T12:32:53.013Z,388.13
2019-01-25T12:33:52.982Z,365.63
2019-01-25T12:34:52.962Z,343.13
2019-01-25T12:35:52.937Z,315.00
2019-01-25T12:36:52.919Z,320.63
2019-01-25T12:37:52.889Z,315.00
2019-01-25T12:38:52.867Z,264.38
2019-01-25T12:39:52.837Z,241.88
2019-01-25T12:40:52.819Z,247.50
2019-01-25T12:41:52.790Z,258.75
2019-01-25T12:42:52.775Z,241.88
2019-01-25T12:43:52.748Z,236.25
2019-01-25T12:44:52.729Z,253.13
2019-01-25T12:45:52.697Z,247.50
2019-01-25T12:46:52.682Z,236.25
2019-01-25T12:47:52.649Z,236.25
2019-01-25T12:48:52.629Z,230.63
2019-01-25T12:49:52.655Z,202.50
2019-01-25T12:50:52.579Z,185.63
2019-01-25T12:51:52.553Z,191.25
2019-01-25T12:52:52.533Z,191.25
2019-01-25T12:53:52.509Z,168.75
2019-01-25T12:54:52.491Z,168.75
2019-01-25T12:55:52.463Z,163.13
2019-01-25T12:56:52.439Z,151.88
2019-01-25T12:57:52.413Z,157.50
2019-01-25T12:58:52.391Z,163.13
2019-01-25T12:59:52.368Z,157.50
2019-01-25T13:00:52.349Z,151.88
2019-01-25T13:01:52.332Z,157.50
2019-01-25T13:02:52.292Z,174.38