createdAt,value
2022-09-17T00:01:49.967Z,34.50
2022-09-17T00:04:19.381Z,33.00
2022-09-17T00:06:48.638Z,35.00
2022-09-17T00:09:18.900Z,35.75
2022-09-17T00:11:48.615Z,34.75
2022-09-17T00:14:19.659Z,36.25
2022-09-17T00:16:50.529Z,37.75
2022-09-17T00:19:21.463Z,35.75
2022-09-17T00:21:51.175Z,40.00
2022-09-17T00:24:21.955Z,38.00
2022-09-17T00:26:51.730Z,36.50
2022-09-17T00:29:22.086Z,38.75
2022-09-17T00:31:51.561Z,36.00
2022-09-17T00:34:20.828Z,36.00
2022-09-17T00:36:50.607Z,36.50
2022-09-17T00:39:19.913Z,39.75
2022-09-17T00:41:50.157Z,37.25
2022-09-17T00:44:41.269Z,38.00
2022-09-17T00:47:29.002Z,37.50
2022-09-17T00:50:02.333Z,36.00
2022-09-17T00:52:39.927Z,36.00
2022-09-17T00:55:09.980Z,36.00
2022-09-17T00:57:39.319Z,36.75
2022-09-17T01:00:10.048Z,33.50
2022-09-17T01:02:40.525Z,39.00
2022-09-17T01:05:10.193Z,37.50
2022-09-17T01:07:54.680Z,37.25
2022-09-17T01:10:39.594Z,36.25
2022-09-17T01:13:31.599Z,38.00
2022-09-17T01:16:11.206Z,36.50
2022-09-17T01:18:49.272Z,38.00
2022-09-17T01:21:39.929Z,36.50
2022-09-17T01:24:27.631Z,35.75
2022-09-17T01:27:09.233Z,34.25
2022-09-17T01:51:24.692Z,38.25
2022-09-17T01:54:12.060Z,34.00
2022-09-17T01:56:53.626Z,35.75
2022-09-17T01:59:31.497Z,38.00
2022-09-17T02:02:13.108Z,36.50
2022-09-17T02:04:50.677Z,36.00
2022-09-17T02:07:24.827Z,37.75
2022-09-17T02:10:01.501Z,35.75
2022-09-17T02:12:34.140Z,38.00
2022-09-17T02:15:06.148Z,37.25
2022-09-17T02:17:41.660Z,37.25
2022-09-17T02:20:11.892Z,34.50
2022-09-17T02:22:41.163Z,34.50
2022-09-17T02:25:24.317Z,39.50
2022-09-17T02:28:00.533Z,39.50
2022-09-17T02:30:33.848Z,38.75
2022-09-17T02:33:05.856Z,38.00
2022-09-17T02:35:36.342Z,37.25
2022-09-17T02:38:07.542Z,36.75
2022-09-17T02:40:41.725Z,36.00
2022-09-17T02:43:27.097Z,37.00
2022-09-17T02:46:06.574Z,35.50
2022-09-17T02:48:36.422Z,34.00
2022-09-17T02:51:23.990Z,37.50
2022-09-17T02:54:00.037Z,38.00
2022-09-17T02:56:53.879Z,37.25
2022-09-17T02:59:31.353Z,38.00
2022-09-17T03:02:07.991Z,39.00
2022-09-17T03:04:39.245Z,34.00
2022-09-17T03:07:13.633Z,35.50
2022-09-17T03:09:45.255Z,34.00
2022-09-17T03:12:15.400Z,35.00
2022-09-17T03:14:45.814Z,34.00
2022-09-17T03:17:16.504Z,38.00
2022-09-17T03:19:46.142Z,35.75
2022-09-17T03:22:15.717Z,34.00
2022-09-17T03:24:45.176Z,36.00
2022-09-17T03:27:15.482Z,36.50
2022-09-17T03:29:46.656Z,37.75
2022-09-17T03:32:15.939Z,33.75
2022-09-17T03:34:45.255Z,35.50
2022-09-17T03:37:14.929Z,35.25
2022-09-17T03:39:44.250Z,35.25
2022-09-17T03:42:13.569Z,35.00
2022-09-17T03:44:45.415Z,34.00
2022-09-17T03:47:14.946Z,34.00
2022-09-17T03:49:44.353Z,34.00
2022-09-17T03:52:15.847Z,33.50
2022-09-17T03:54:45.251Z,34.50
2022-09-17T03:57:14.891Z,33.75
2022-09-17T03:59:44.589Z,34.00
2022-09-17T04:02:14.089Z,33.75
2022-09-17T04:04:43.585Z,33.00
2022-09-17T04:07:15.296Z,35.25
2022-09-17T04:09:44.578Z,35.50
2022-09-17T04:12:14.055Z,33.75
2022-09-17T04:14:43.506Z,34.00
2022-09-17T04:17:13.424Z,33.50
2022-09-17T04:19:42.835Z,33.50
2022-09-17T04:22:12.244Z,33.75
2022-09-17T04:24:41.943Z,33.50
2022-09-17T04:27:11.351Z,33.00
2022-09-17T04:29:40.775Z,33.75
2022-09-17T04:32:10.499Z,34.00
2022-09-17T04:34:40.010Z,36.00
2022-09-17T04:37:09.716Z,33.00
2022-09-17T04:39:39.313Z,33.75
2022-09-17T04:42:08.640Z,34.25
2022-09-17T04:44:38.053Z,32.25
2022-09-17T04:47:08.391Z,31.75
2022-09-17T04:49:37.813Z,33.25
2022-09-17T04:52:07.552Z,33.50
2022-09-17T04:54:36.980Z,35.25
2022-09-17T04:57:06.679Z,33.75
2022-09-17T04:59:36.380Z,33.75
2022-09-17T05:02:05.825Z,33.00
2022-09-17T05:04:35.818Z,32.50
2022-09-17T05:07:05.413Z,33.75
2022-09-17T05:09:35.825Z,34.00
2022-09-17T05:12:05.321Z,33.75
2022-09-17T05:14:34.735Z,32.50
2022-09-17T05:17:04.977Z,33.25
2022-09-17T05:19:35.571Z,35.75
2022-09-17T05:22:05.352Z,35.75
2022-09-17T05:24:35.133Z,37.50
2022-09-17T05:27:04.776Z,34.00
2022-09-17T05:29:34.514Z,35.50
2022-09-17T05:32:04.402Z,34.00
2022-09-17T05:34:34.499Z,32.75
2022-09-17T05:37:04.305Z,33.75
2022-09-17T05:39:34.577Z,34.00
2022-09-17T05:42:04.367Z,33.00
2022-09-17T05:44:34.160Z,32.25
2022-09-17T05:47:03.865Z,34.75
2022-09-17T05:49:34.477Z,33.25
2022-09-17T05:52:05.321Z,34.50
2022-09-17T05:54:35.573Z,34.00
2022-09-17T05:57:05.270Z,34.00
2022-09-17T05:59:36.228Z,36.00
2022-09-17T06:02:07.223Z,33.75
2022-09-17T06:04:39.977Z,34.50
2022-09-17T06:07:12.529Z,32.25
2022-09-17T06:09:42.465Z,33.75
2022-09-17T06:12:11.988Z,33.00
2022-09-17T06:14:41.319Z,34.75
2022-09-17T06:17:11.128Z,35.00
2022-09-17T06:19:40.696Z,33.00
2022-09-17T06:22:10.361Z,33.25
2022-09-17T06:24:40.010Z,32.75
2022-09-17T06:27:09.709Z,33.50
2022-09-17T06:29:39.615Z,33.50
2022-09-17T06:32:12.456Z,33.25
2022-09-17T06:34:42.073Z,33.75
2022-09-17T06:37:11.750Z,33.50
2022-09-17T06:39:42.796Z,33.00
2022-09-17T06:42:13.108Z,33.00
2022-09-17T06:44:42.859Z,33.75
2022-09-17T06:47:12.632Z,35.25
2022-09-17T06:49:42.322Z,34.00
2022-09-17T06:52:12.201Z,33.00
2022-09-17T06:54:42.111Z,32.00
2022-09-17T06:57:11.950Z,33.00
2022-09-17T06:59:41.638Z,33.25
2022-09-17T07:02:11.712Z,33.00
2022-09-17T07:04:41.506Z,33.00
2022-09-17T07:07:11.934Z,32.50
2022-09-17T07:09:41.796Z,32.25
2022-09-17T07:12:11.342Z,33.50
2022-09-17T07:14:40.861Z,32.50
2022-09-17T07:17:10.716Z,32.00
2022-09-17T07:19:41.312Z,32.75
2022-09-17T07:22:11.103Z,33.00
2022-09-17T07:24:40.581Z,33.00
2022-09-17T07:27:10.183Z,31.75
2022-09-17T07:29:39.784Z,32.50
2022-09-17T07:32:09.713Z,31.75
2022-09-17T07:34:39.777Z,33.00
2022-09-17T07:37:09.321Z,32.00
2022-09-17T07:39:56.832Z,31.75
2022-09-17T07:42:26.881Z,30.75
2022-09-17T07:45:01.215Z,32.25
2022-09-17T07:47:31.678Z,32.75
2022-09-17T07:50:01.164Z,32.50
2022-09-17T07:52:30.967Z,33.00
2022-09-17T07:55:00.518Z,32.50
2022-09-17T07:57:30.181Z,32.25
2022-09-17T07:59:59.728Z,33.00
2022-09-17T08:02:29.970Z,33.00
2022-09-17T08:04:59.380Z,32.25
2022-09-17T08:07:28.739Z,32.25
2022-09-17T08:09:58.174Z,32.75
2022-09-17T08:12:27.525Z,33.50
2022-09-17T08:14:56.899Z,33.00
2022-09-17T08:17:26.333Z,31.75
2022-09-17T08:19:55.754Z,33.50
2022-09-17T08:22:26.056Z,32.00
2022-09-17T08:24:55.324Z,32.50
2022-09-17T08:27:25.288Z,32.25
2022-09-17T08:29:54.619Z,32.00
2022-09-17T08:32:24.051Z,33.00
2022-09-17T08:34:58.202Z,31.00
2022-09-17T08:37:31.337Z,31.75
2022-09-17T08:40:00.709Z,32.00
2022-09-17T08:42:30.420Z,31.00
2022-09-17T08:45:00.978Z,30.00
2022-09-17T08:47:34.923Z,31.50
2022-09-17T08:50:09.319Z,31.00
2022-09-17T08:52:51.365Z,31.00
2022-09-17T08:55:37.758Z,30.50
2022-09-17T08:58:26.167Z,31.50
2022-09-17T09:01:12.891Z,30.75
2022-09-17T09:03:58.730Z,31.25
2022-09-17T09:06:33.390Z,31.00
2022-09-17T09:09:06.859Z,31.50
2022-09-17T09:11:36.625Z,29.75
2022-09-17T09:14:11.926Z,29.75
2022-09-17T09:16:43.413Z,31.00
2022-09-17T09:19:30.465Z,31.00
2022-09-17T09:22:23.650Z,31.50
2022-09-17T09:25:19.180Z,31.00
2022-09-17T09:28:06.751Z,30.75
2022-09-17T09:30:58.724Z,31.25
2022-09-17T09:33:39.411Z,32.00
2022-09-17T09:36:09.915Z,31.00
2022-09-17T09:38:42.637Z,31.50
2022-09-17T09:41:17.002Z,31.50
2022-09-17T09:44:05.374Z,33.00
2022-09-17T09:46:35.277Z,32.50
2022-09-17T09:49:11.347Z,30.25
2022-09-17T09:51:41.005Z,32.25
2022-09-17T09:54:10.240Z,32.00
2022-09-17T09:56:58.391Z,32.25
2022-09-17T09:59:28.578Z,32.00
2022-09-17T10:01:57.933Z,32.25
2022-09-17T10:04:28.861Z,33.50
2022-09-17T10:07:12.719Z,34.00
2022-09-17T10:09:47.147Z,33.00
2022-09-17T10:12:18.547Z,33.25
2022-09-17T10:14:48.899Z,34.50
2022-09-17T10:17:22.934Z,33.50
2022-09-17T10:20:07.405Z,34.00
2022-09-17T10:22:38.471Z,33.75
2022-09-17T10:25:09.464Z,33.00
2022-09-17T10:27:39.357Z,33.00
2022-09-17T10:30:11.780Z,33.00
2022-09-17T10:32:41.227Z,32.25
2022-09-17T10:35:16.424Z,33.00
2022-09-17T10:37:46.073Z,32.00
2022-09-17T10:40:18.246Z,32.00
2022-09-17T10:42:51.687Z,33.00
2022-09-17T10:45:27.251Z,33.00
2022-09-17T10:47:57.797Z,33.00
2022-09-17T10:50:27.216Z,34.25
2022-09-17T10:52:58.956Z,34.00
2022-09-17T10:55:47.262Z,34.00
2022-09-17T10:58:26.297Z,33.50
2022-09-17T11:00:58.780Z,32.25
2022-09-17T11:03:28.995Z,33.00
2022-09-17T11:06:19.723Z,32.75
2022-09-17T11:09:17.432Z,34.25
2022-09-17T11:11:48.187Z,34.00
2022-09-17T11:14:39.185Z,36.00
2022-09-17T11:17:28.526Z,33.50
2022-09-17T11:19:58.831Z,37.25
2022-09-17T11:22:28.167Z,34.75
2022-09-17T11:24:57.518Z,35.75
2022-09-17T11:27:36.245Z,37.25
2022-09-17T11:30:14.587Z,34.75
2022-09-17T11:33:02.707Z,33.50
2022-09-17T11:36:05.621Z,35.50
2022-09-17T11:38:41.002Z,33.75
2022-09-17T11:41:10.350Z,33.75
2022-09-17T11:43:43.880Z,33.75
2022-09-17T11:46:21.279Z,34.75
2022-09-17T11:48:57.931Z,34.00
2022-09-17T11:51:27.862Z,33.75
2022-09-17T11:54:05.205Z,32.75
2022-09-17T11:56:43.875Z,33.00
2022-09-17T11:59:22.798Z,34.25
2022-09-17T12:02:01.737Z,33.50
2022-09-17T12:04:31.749Z,33.50
2022-09-17T12:07:10.024Z,33.25
2022-09-17T12:09:41.233Z,34.00
2022-09-17T12:12:31.857Z,34.00
2022-09-17T12:15:17.369Z,34.00
2022-09-17T12:17:56.907Z,33.50
2022-09-17T12:20:42.225Z,36.00
2022-09-17T12:23:13.937Z,35.00
2022-09-17T12:25:53.924Z,34.75
2022-09-17T12:28:28.062Z,34.00
2022-09-17T12:31:27.131Z,34.25
2022-09-17T12:33:59.739Z,34.25
2022-09-17T12:36:37.671Z,33.50
2022-09-17T12:39:10.317Z,34.00
2022-09-17T12:41:40.350Z,34.00
2022-09-17T12:44:13.278Z,36.00
2022-09-17T12:46:54.647Z,36.00
2022-09-17T12:49:51.577Z,33.00
2022-09-17T12:52:34.942Z,33.75
2022-09-17T12:55:04.601Z,33.75
2022-09-17T12:57:53.617Z,34.75
2022-09-17T13:00:23.815Z,34.25
2022-09-17T13:03:16.384Z,34.00
2022-09-17T13:05:46.585Z,34.25
2022-09-17T13:08:36.400Z,33.50
2022-09-17T13:11:24.632Z,34.00
2022-09-17T13:13:58.863Z,34.00
2022-09-17T13:16:46.730Z,33.25
2022-09-17T13:19:35.990Z,34.00
2022-09-17T13:22:11.792Z,34.75
2022-09-17T13:24:47.092Z,36.50
2022-09-17T13:27:27.644Z,35.00
2022-09-17T13:30:00.047Z,34.00
2022-09-17T13:32:38.508Z,34.00
2022-09-17T13:35:11.897Z,35.75
2022-09-17T13:37:41.818Z,37.25
2022-09-17T13:40:25.674Z,35.25
2022-09-17T13:43:00.217Z,39.75
2022-09-17T13:45:31.285Z,38.25
2022-09-17T13:48:01.321Z,36.50
2022-09-17T13:50:38.802Z,35.00
2022-09-17T13:53:14.766Z,34.00
2022-09-17T13:55:45.003Z,35.25
2022-09-17T13:58:21.244Z,34.00
2022-09-17T14:00:52.390Z,34.50
2022-09-17T14:03:42.053Z,33.25
2022-09-17T14:06:20.314Z,32.50
2022-09-17T14:08:51.930Z,33.00
2022-09-17T14:11:30.957Z,33.75
2022-09-17T14:14:01.050Z,34.00
2022-09-17T14:16:40.160Z,33.25
2022-09-17T14:19:16.384Z,34.00
2022-09-17T14:22:07.358Z,34.00
2022-09-17T14:24:39.104Z,33.75
2022-09-17T14:27:16.583Z,33.00
2022-09-17T14:30:04.558Z,33.50
2022-09-17T14:32:52.771Z,32.50
2022-09-17T14:35:40.731Z,32.00
2022-09-17T14:38:13.467Z,31.00
2022-09-17T14:40:50.317Z,32.50
2022-09-17T14:43:25.346Z,33.00
2022-09-17T14:45:56.792Z,33.00
2022-09-17T14:48:31.529Z,33.25
2022-09-17T14:51:24.308Z,32.75
2022-09-17T14:54:11.361Z,33.00
2022-09-17T14:56:54.374Z,32.25
2022-09-17T14:59:36.607Z,33.00
2022-09-17T15:02:06.363Z,32.50
2022-09-17T15:04:36.145Z,33.00
2022-09-17T15:07:15.030Z,32.00
2022-09-17T15:09:46.799Z,33.25
2022-09-17T15:12:20.002Z,32.75
2022-09-17T15:14:50.403Z,32.25
2022-09-17T15:17:21.594Z,33.00
2022-09-17T15:19:53.344Z,33.25
2022-09-17T15:22:25.792Z,33.00
2022-09-17T15:25:02.109Z,34.00
2022-09-17T15:27:33.282Z,32.75
2022-09-17T15:30:09.267Z,34.25
2022-09-17T15:32:40.141Z,32.00
2022-09-17T15:35:21.657Z,31.00
2022-09-17T15:40:46.217Z,33.00
2022-09-17T15:43:28.569Z,32.00
2022-09-17T15:45:59.772Z,31.00
2022-09-17T15:48:29.952Z,32.00
2022-09-17T15:51:01.406Z,32.50
2022-09-17T15:53:36.365Z,32.50
2022-09-17T15:56:08.146Z,32.00
2022-09-17T15:58:38.337Z,32.50
2022-09-17T16:01:20.871Z,31.25
2022-09-17T16:04:04.339Z,32.75
2022-09-17T16:06:40.711Z,32.25
2022-09-17T16:09:29.651Z,32.50
2022-09-17T16:11:59.666Z,33.50
2022-09-17T16:14:29.340Z,32.00
2022-09-17T16:17:01.866Z,32.00
2022-09-17T16:19:31.955Z,33.50
2022-09-17T16:22:01.669Z,32.25
2022-09-17T16:24:31.572Z,33.00
2022-09-17T16:27:01.298Z,33.25
2022-09-17T16:29:31.072Z,31.50
2022-09-17T16:32:00.721Z,32.50
2022-09-17T16:34:30.375Z,31.75
2022-09-17T16:37:00.091Z,32.75
2022-09-17T16:39:29.996Z,32.00
2022-09-17T16:41:59.793Z,31.00
2022-09-17T16:44:29.450Z,33.00
2022-09-17T16:46:59.161Z,31.50
2022-09-17T16:49:29.914Z,31.75
2022-09-17T16:51:59.943Z,31.75
2022-09-17T16:54:29.583Z,31.00
2022-09-17T16:56:59.310Z,31.75
2022-09-17T16:59:29.032Z,31.50
2022-09-17T17:01:58.762Z,32.25
2022-09-17T17:04:28.496Z,31.50
2022-09-17T17:06:58.079Z,31.00
2022-09-17T17:09:27.650Z,30.50
2022-09-17T17:11:57.429Z,30.25
2022-09-17T17:14:27.182Z,30.00
2022-09-17T17:16:56.708Z,30.00
2022-09-17T17:19:26.669Z,30.00
2022-09-17T17:21:56.042Z,30.00
2022-09-17T17:24:25.358Z,30.25
2022-09-17T17:26:54.745Z,31.25
2022-09-17T17:29:24.156Z,29.50
2022-09-17T17:31:53.582Z,31.25
2022-09-17T17:34:22.911Z,29.50
2022-09-17T17:36:52.621Z,30.00
2022-09-17T17:39:21.909Z,30.00
2022-09-17T17:41:51.926Z,30.00
2022-09-17T17:44:22.135Z,29.00
2022-09-17T17:46:51.483Z,29.00
2022-09-17T17:49:20.982Z,29.00
2022-09-17T17:51:50.485Z,27.25
2022-09-17T17:54:19.822Z,27.75
2022-09-17T17:56:49.112Z,26.00
2022-09-17T17:59:18.435Z,27.25
2022-09-17T18:01:47.925Z,27.00
2022-09-17T18:04:17.777Z,25.75
2022-09-17T18:06:49.329Z,26.50
2022-09-17T18:09:18.721Z,25.00
2022-09-17T18:11:47.991Z,24.50
2022-09-17T18:14:17.328Z,23.00
2022-09-17T18:16:46.569Z,23.75
2022-09-17T18:19:16.477Z,23.00
2022-09-17T18:21:45.823Z,22.25
2022-09-17T18:24:15.157Z,24.00
2022-09-17T18:26:45.581Z,24.00
2022-09-17T18:29:16.908Z,23.50
2022-09-17T18:31:46.532Z,22.25
2022-09-17T18:34:17.984Z,22.75
2022-09-17T18:36:51.148Z,25.00
2022-09-17T18:42:12.417Z,23.00
2022-09-17T18:44:41.776Z,23.00
2022-09-17T18:47:11.071Z,22.00
2022-09-17T18:49:41.317Z,20.50
2022-09-17T18:52:10.534Z,21.50
2022-09-17T18:54:39.932Z,20.75
2022-09-17T18:57:09.229Z,21.25
2022-09-17T18:59:38.479Z,21.75
2022-09-17T19:02:08.134Z,22.25
2022-09-17T19:04:37.446Z,25.00
2022-09-17T19:07:07.536Z,26.75
2022-09-17T19:09:36.987Z,27.25
2022-09-17T19:12:06.343Z,26.00
2022-09-17T19:14:35.666Z,23.00
2022-09-17T19:17:04.975Z,21.00
2022-09-17T19:19:34.294Z,20.50
2022-09-17T19:22:03.580Z,19.25
2022-09-17T19:24:32.914Z,19.00
2022-09-17T19:27:02.943Z,18.50
2022-09-17T19:29:32.305Z,19.00
2022-09-17T19:32:01.546Z,18.50
2022-09-17T19:34:30.846Z,18.75
2022-09-17T19:37:00.371Z,19.00
2022-09-17T19:39:29.851Z,17.50
2022-09-17T19:41:59.201Z,19.00
2022-09-17T19:44:28.473Z,19.00
2022-09-17T19:46:58.199Z,17.25
2022-09-17T19:49:27.574Z,19.00
2022-09-17T19:51:56.786Z,14.25
2022-09-17T19:54:26.095Z,15.25
2022-09-17T19:56:55.417Z,14.50
2022-09-17T19:59:24.769Z,13.00
2022-09-17T20:01:54.132Z,12.25
2022-09-17T20:04:23.424Z,10.75
2022-09-17T20:06:52.848Z,10.25
2022-09-17T20:09:22.129Z,9.50
2022-09-17T20:11:51.476Z,8.25
2022-09-17T20:14:20.768Z,7.00
2022-09-17T20:16:50.121Z,6.50
2022-09-17T20:19:19.425Z,7.00
2022-09-17T20:21:48.692Z,6.00
2022-09-17T20:24:17.954Z,6.00
2022-09-17T20:26:47.352Z,5.50
2022-09-17T20:29:16.603Z,4.00
2022-09-17T20:31:46.164Z,2.00
2022-09-17T20:34:15.568Z,2.75
2022-09-17T20:36:44.824Z,5.00
2022-09-17T20:39:19.702Z,5.00
2022-09-17T20:41:52.261Z,4.00
2022-09-17T20:44:22.024Z,4.50
2022-09-17T20:46:51.453Z,3.50
2022-09-17T20:49:20.788Z,2.00
2022-09-17T20:51:51.188Z,2.00
2022-09-17T20:54:20.721Z,2.25
2022-09-17T20:56:50.015Z,2.00
2022-09-17T20:59:22.841Z,2.00
2022-09-17T21:01:52.997Z,2.50
2022-09-17T21:04:23.302Z,1.25
2022-09-17T21:06:55.770Z,1.00
2022-09-17T21:09:25.052Z,0.75
2022-09-17T21:11:54.358Z,0.75
2022-09-17T21:14:25.491Z,0.50
2022-09-17T21:16:55.920Z,1.00
2022-09-17T21:19:26.601Z,1.00
2022-09-17T21:21:57.553Z,1.00
2022-09-17T21:24:26.870Z,1.00
2022-09-17T21:26:56.280Z,0.00
2022-09-17T21:29:25.557Z,0.00
2022-09-17T21:31:55.485Z,1.00
2022-09-17T21:34:24.804Z,0.75
2022-09-17T21:36:54.075Z,0.50
2022-09-17T21:39:23.335Z,1.00
2022-09-17T21:41:52.634Z,0.00
2022-09-17T21:44:21.965Z,0.00
2022-09-17T21:46:58.063Z,0.00
2022-09-17T21:49:27.387Z,1.00
2022-09-17T21:51:56.697Z,0.00
2022-09-17T21:54:25.934Z,0.00
2022-09-17T21:56:55.937Z,0.00
2022-09-17T21:59:25.561Z,0.00
2022-09-17T22:01:55.157Z,0.00
2022-09-17T22:04:24.617Z,0.00
2022-09-17T22:06:54.633Z,0.00
2022-09-17T22:09:25.033Z,0.00
2022-09-17T22:11:55.151Z,0.00
2022-09-17T22:14:25.622Z,0.00
2022-09-17T22:16:56.297Z,1.00
2022-09-17T22:19:26.714Z,1.00
2022-09-17T22:21:57.354Z,1.00
2022-09-17T22:24:27.881Z,0.50
2022-09-17T22:26:58.496Z,0.00
2022-09-17T22:29:29.880Z,0.00
2022-09-17T22:32:00.929Z,0.00
2022-09-17T22:34:31.499Z,0.00
2022-09-17T22:37:01.172Z,0.00
2022-09-17T22:39:31.188Z,0.00
2022-09-17T22:42:00.702Z,1.00
2022-09-17T22:44:30.049Z,0.00
2022-09-17T22:46:59.485Z,0.75
2022-09-17T22:49:28.854Z,0.00
2022-09-17T22:51:58.197Z,0.00
2022-09-17T22:54:27.491Z,0.00
2022-09-17T22:56:56.785Z,0.00
2022-09-17T22:59:26.170Z,1.00
2022-09-17T23:01:55.527Z,1.00
2022-09-17T23:04:27.132Z,2.00
2022-09-17T23:06:56.450Z,4.75
2022-09-17T23:09:25.695Z,5.75
2022-09-17T23:11:55.052Z,8.50
2022-09-17T23:14:24.331Z,11.00
2022-09-17T23:16:53.597Z,8.25
2022-09-17T23:19:24.326Z,7.00
2022-09-17T23:21:53.585Z,5.75
2022-09-17T23:24:23.467Z,9.25
2022-09-17T23:26:52.753Z,7.50
2022-09-17T23:29:22.088Z,10.25
2022-09-17T23:31:51.586Z,9.00
2022-09-17T23:34:21.844Z,4.25
2022-09-17T23:36:51.118Z,6.00
2022-09-17T23:39:20.526Z,5.25
2022-09-17T23:41:50.908Z,5.00
2022-09-17T23:44:20.225Z,5.00
2022-09-17T23:46:49.563Z,3.00
2022-09-17T23:49:19.357Z,4.50
2022-09-17T23:51:48.943Z,5.00
2022-09-17T23:54:18.191Z,4.00
2022-09-17T23:56:47.547Z,3.00
2022-09-17T23:59:16.824Z,1.50
