createdAt,value
2017-12-30T00:01:27.958Z,30.2
2017-12-30T00:11:27.461Z,33.1
2017-12-30T00:21:29.366Z,36.1
2017-12-30T00:31:26.137Z,37.3
2017-12-30T00:41:33.588Z,36.0
2017-12-30T00:51:34.636Z,40.5
2017-12-30T01:01:25.942Z,40.7
2017-12-30T01:11:31.626Z,42.1
2017-12-30T01:21:26.082Z,41.5
2017-12-30T01:31:29.283Z,40.6
2017-12-30T01:41:32.442Z,41.3
2017-12-30T01:51:31.727Z,42.0
2017-12-30T02:01:28.635Z,42.8
2017-12-30T02:11:26.667Z,40.7
2017-12-30T02:21:32.435Z,41.6
2017-12-30T02:31:28.348Z,40.6
2017-12-30T02:41:26.411Z,39.3
2017-12-30T02:51:28.288Z,38.2
2017-12-30T03:01:29.411Z,43.1
2017-12-30T03:11:28.780Z,38.9
2017-12-30T03:21:33.296Z,39.8
2017-12-30T03:31:32.081Z,42.2
2017-12-30T03:41:33.132Z,38.5
2017-12-30T03:51:28.168Z,38.5
2017-12-30T04:01:32.390Z,39.6
2017-12-30T04:11:31.846Z,38.2
2017-12-30T04:21:26.800Z,37.5
2017-12-30T04:31:32.252Z,38.8
2017-12-30T04:41:41.352Z,38.0
2017-12-30T04:51:32.187Z,37.8
2017-12-30T05:01:27.695Z,42.0
2017-12-30T05:11:31.845Z,40.6
2017-12-30T05:21:32.227Z,43.5
2017-12-30T05:31:26.143Z,43.6
2017-12-30T05:41:27.798Z,45.0
2017-12-30T05:51:31.561Z,42.3
2017-12-30T06:01:32.068Z,43.1
2017-12-30T06:11:26.242Z,42.3
2017-12-30T06:21:32.166Z,42.8
2017-12-30T06:31:34.358Z,42.6
2017-12-30T06:41:25.491Z,45.0
2017-12-30T06:51:44.363Z,43.0
2017-12-30T07:01:27.232Z,43.2
2017-12-30T07:11:33.487Z,42.5
2017-12-30T07:21:27.280Z,41.8
2017-12-30T07:31:29.252Z,35.3
2017-12-30T07:41:31.828Z,35.4
2017-12-30T07:51:27.875Z,35.2
2017-12-30T08:01:31.476Z,32.2
2017-12-30T08:11:32.384Z,29.8
2017-12-30T08:21:31.995Z,24.2
2017-12-30T08:31:26.923Z,21.2
2017-12-30T08:41:31.585Z,22.3
2017-12-30T08:51:32.548Z,20.9
2017-12-30T09:01:27.128Z,16.9
2017-12-30T09:11:29.689Z,13.6
2017-12-30T09:21:26.505Z,11.2
2017-12-30T09:31:31.405Z,9.5
2017-12-30T09:41:26.099Z,9.9
2017-12-30T09:51:28.380Z,10.6
2017-12-30T10:01:33.610Z,9.7
2017-12-30T10:11:26.977Z,8.7
2017-12-30T10:21:32.341Z,9.7
2017-12-30T10:31:26.017Z,8.8
2017-12-30T10:41:26.197Z,8.4
2017-12-30T10:51:26.616Z,8.6
2017-12-30T11:01:27.272Z,7.8
2017-12-30T11:11:27.176Z,8.9
2017-12-30T11:21:26.520Z,8.9
2017-12-30T11:31:27.678Z,8.7
2017-12-30T11:41:28.046Z,8.9
2017-12-30T11:51:27.224Z,9.4
2017-12-30T12:01:33.152Z,8.9
2017-12-30T12:11:26.351Z,9.6
2017-12-30T12:21:27.152Z,10.6
2017-12-30T12:31:26.259Z,11.2
2017-12-30T12:41:26.732Z,10.1
2017-12-30T12:51:27.867Z,10.3
2017-12-30T13:01:26.234Z,11.8
2017-12-30T13:11:28.104Z,14.9
2017-12-30T13:21:27.918Z,9.9
2017-12-30T13:31:27.170Z,9.8
2017-12-30T13:41:26.282Z,11.0
2017-12-30T13:51:25.943Z,10.3
2017-12-30T14:01:27.819Z,10.6
2017-12-30T14:11:26.139Z,11.2
2017-12-30T14:21:26.980Z,11.7
2017-12-30T14:31:29.262Z,11.6
2017-12-30T14:41:27.020Z,13.1
2017-12-30T14:51:27.083Z,13.0
2017-12-30T15:01:29.230Z,16.1
2017-12-30T15:11:27.770Z,17.6
2017-12-30T15:21:30.082Z,21.9
2017-12-30T15:31:28.386Z,97.2
2017-12-30T15:41:26.325Z,24.5
2017-12-30T15:51:27.945Z,18.9
2017-12-30T16:01:29.012Z,20.3
2017-12-30T16:11:27.875Z,20.2
2017-12-30T16:21:28.739Z,22.7
2017-12-30T16:31:29.114Z,23.3
2017-12-30T16:41:26.554Z,20.6
2017-12-30T16:51:27.185Z,32.7
2017-12-30T17:01:27.405Z,20.1
2017-12-30T17:11:28.804Z,25.2
2017-12-30T17:21:30.494Z,37.6
2017-12-30T17:31:31.966Z,32.3
2017-12-30T17:41:27.837Z,18.4
2017-12-30T17:51:26.251Z,17.2
2017-12-30T18:01:29.326Z,19.6
2017-12-30T18:11:29.894Z,21.2
2017-12-30T18:21:27.199Z,20.1
2017-12-30T18:31:28.330Z,19.6
2017-12-30T18:41:27.268Z,19.0
2017-12-30T18:51:29.130Z,18.7
2017-12-30T19:01:26.650Z,16.4
2017-12-30T19:11:32.164Z,15.8
2017-12-30T19:21:26.125Z,16.5
2017-12-30T19:31:26.620Z,17.3
2017-12-30T19:41:26.922Z,16.8
2017-12-30T19:51:27.725Z,15.4
2017-12-30T20:01:27.042Z,14.8
2017-12-30T20:11:26.730Z,15.5
2017-12-30T20:21:33.306Z,15.8
2017-12-30T20:31:25.772Z,13.2
2017-12-30T20:41:26.838Z,9.5
2017-12-30T20:51:31.127Z,10.1
2017-12-30T21:01:29.344Z,9.2
2017-12-30T21:11:28.363Z,8.9
2017-12-30T21:21:32.063Z,8.4
2017-12-30T21:31:30.935Z,10.5
2017-12-30T21:41:26.561Z,8.9
2017-12-30T21:51:26.645Z,9.2
2017-12-30T22:01:27.251Z,13.3
2017-12-30T22:11:26.669Z,9.1
2017-12-30T22:21:28.154Z,9.6
2017-12-30T22:31:27.755Z,8.8
2017-12-30T22:41:26.184Z,9.0
2017-12-30T22:51:29.002Z,8.8
2017-12-30T23:01:28.895Z,9.2
2017-12-30T23:11:30.155Z,8.3
2017-12-30T23:21:26.112Z,8.6
2017-12-30T23:31:27.466Z,9.4
2017-12-30T23:41:25.967Z,8.2
2017-12-30T23:51:28.591Z,8.5
