createdAt,value
2024-05-09T00:00:38.757Z,534.00
2024-05-09T00:01:32.960Z,537.00
2024-05-09T00:02:32.018Z,539.00
2024-05-09T00:03:31.939Z,537.00
2024-05-09T00:04:31.953Z,536.00
2024-05-09T00:05:32.020Z,537.00
2024-05-09T00:06:31.932Z,536.00
2024-05-09T00:07:31.919Z,539.00
2024-05-09T00:08:32.175Z,540.00
2024-05-09T00:09:31.947Z,541.00
2024-05-09T00:10:36.196Z,539.00
2024-05-09T00:11:33.038Z,538.00
2024-05-09T00:12:31.987Z,539.00
2024-05-09T00:13:31.906Z,539.00
2024-05-09T00:14:32.304Z,537.00
2024-05-09T00:15:31.929Z,538.00
2024-05-09T00:16:31.948Z,537.00
2024-05-09T00:17:32.180Z,537.00
2024-05-09T00:18:32.043Z,536.00
2024-05-09T00:19:32.369Z,535.00
2024-05-09T00:20:38.273Z,536.00
2024-05-09T00:21:32.969Z,536.00
2024-05-09T00:22:31.964Z,537.00
2024-05-09T00:23:32.063Z,536.00
2024-05-09T00:24:31.947Z,537.00
2024-05-09T00:25:31.950Z,536.00
2024-05-09T00:26:32.102Z,536.00
2024-05-09T00:27:32.012Z,535.00
2024-05-09T00:28:32.014Z,533.00
2024-05-09T00:29:32.051Z,533.00
2024-05-09T00:30:35.408Z,532.00
2024-05-09T00:31:31.994Z,529.00
2024-05-09T00:32:32.146Z,530.00
2024-05-09T00:33:32.195Z,530.00
2024-05-09T00:34:32.081Z,530.00
2024-05-09T00:35:32.184Z,529.00
2024-05-09T00:36:32.057Z,531.00
2024-05-09T00:37:32.035Z,531.00
2024-05-09T00:38:32.051Z,532.00
2024-05-09T00:39:32.026Z,532.00
2024-05-09T00:40:38.711Z,536.00
2024-05-09T00:41:33.068Z,540.00
2024-05-09T00:42:32.025Z,542.00
2024-05-09T00:43:32.037Z,542.00
2024-05-09T00:44:32.121Z,542.00
2024-05-09T00:45:32.029Z,539.00
2024-05-09T00:46:32.023Z,539.00
2024-05-09T00:47:32.164Z,535.00
2024-05-09T00:48:32.188Z,536.00
2024-05-09T00:49:32.172Z,535.00
2024-05-09T00:50:36.423Z,534.00
2024-05-09T00:51:33.058Z,534.00
2024-05-09T00:52:32.036Z,533.00
2024-05-09T00:53:32.160Z,532.00
2024-05-09T00:54:32.046Z,534.00
2024-05-09T00:55:32.059Z,534.00
2024-05-09T00:56:32.070Z,534.00
2024-05-09T00:57:32.056Z,536.00
2024-05-09T00:58:32.055Z,535.00
2024-05-09T00:59:32.114Z,532.00
2024-05-09T01:00:38.539Z,534.00
2024-05-09T01:01:33.106Z,532.00
2024-05-09T01:02:32.160Z,532.00
2024-05-09T01:03:32.263Z,532.00
2024-05-09T01:04:32.074Z,531.00
2024-05-09T01:05:32.172Z,532.00
2024-05-09T01:06:32.066Z,531.00
2024-05-09T01:07:32.114Z,527.00
2024-05-09T01:08:32.275Z,524.00
2024-05-09T01:09:32.127Z,527.00
2024-05-09T01:10:34.905Z,530.00
2024-05-09T01:11:32.184Z,535.00
2024-05-09T01:12:32.214Z,537.00
2024-05-09T01:13:32.105Z,538.00
2024-05-09T01:14:32.167Z,537.00
2024-05-09T01:15:32.108Z,537.00
2024-05-09T01:16:32.114Z,536.00
2024-05-09T01:17:32.271Z,537.00
2024-05-09T01:18:32.202Z,536.00
2024-05-09T01:19:32.240Z,537.00
2024-05-09T01:20:40.457Z,536.00
2024-05-09T01:21:33.100Z,535.00
2024-05-09T01:22:32.110Z,535.00
2024-05-09T01:23:32.331Z,535.00
2024-05-09T01:24:32.161Z,535.00
2024-05-09T01:25:32.129Z,535.00
2024-05-09T01:26:32.205Z,535.00
2024-05-09T01:27:32.123Z,535.00
2024-05-09T01:28:32.117Z,535.00
2024-05-09T01:29:32.204Z,535.00
2024-05-09T01:30:35.492Z,535.00
2024-05-09T01:31:33.164Z,535.00
2024-05-09T01:32:32.248Z,535.00
2024-05-09T01:33:32.554Z,535.00
2024-05-09T01:34:32.147Z,535.00
2024-05-09T01:35:32.207Z,535.00
2024-05-09T01:36:32.130Z,535.00
2024-05-09T01:37:32.121Z,535.00
2024-05-09T01:38:32.346Z,535.00
2024-05-09T01:39:32.135Z,535.00
2024-05-09T01:40:37.816Z,535.00
2024-05-09T01:41:33.174Z,535.00
2024-05-09T01:42:32.150Z,535.00
2024-05-09T01:43:32.151Z,535.00
2024-05-09T01:44:32.200Z,535.00
2024-05-09T01:45:32.164Z,535.00
2024-05-09T01:46:32.154Z,535.00
2024-05-09T01:47:32.266Z,535.00
2024-05-09T01:48:32.244Z,535.00
2024-05-09T01:49:32.247Z,535.00
2024-05-09T01:50:38.287Z,535.00
2024-05-09T01:51:33.149Z,535.00
2024-05-09T01:52:32.178Z,535.00
2024-05-09T01:53:32.279Z,535.00
2024-05-09T01:54:32.164Z,535.00
2024-05-09T01:55:32.185Z,535.00
2024-05-09T01:56:32.226Z,535.00
2024-05-09T01:57:32.171Z,535.00
2024-05-09T01:58:32.200Z,535.00
2024-05-09T01:59:32.297Z,535.00
2024-05-09T02:00:38.901Z,535.00
2024-05-09T02:01:55.461Z,535.00
2024-05-09T02:02:33.299Z,535.00
2024-05-09T02:03:32.280Z,535.00
2024-05-09T02:04:32.366Z,535.00
2024-05-09T02:05:32.329Z,535.00
2024-05-09T02:06:32.195Z,535.00
2024-05-09T02:07:32.198Z,535.00
2024-05-09T02:08:32.336Z,535.00
2024-05-09T02:09:32.186Z,535.00
2024-05-09T02:10:33.295Z,535.00
2024-05-09T02:11:32.277Z,535.00
2024-05-09T02:12:32.356Z,535.00
2024-05-09T02:13:32.213Z,535.00
2024-05-09T02:14:32.217Z,535.00
2024-05-09T02:15:32.213Z,535.00
2024-05-09T02:16:32.192Z,535.00
2024-05-09T02:17:32.341Z,535.00
2024-05-09T02:18:32.283Z,535.00
2024-05-09T02:19:32.339Z,535.00
2024-05-09T02:20:36.257Z,535.00
2024-05-09T02:21:32.228Z,535.00
2024-05-09T02:22:32.248Z,535.00
2024-05-09T02:23:32.338Z,535.00
2024-05-09T02:24:32.246Z,535.00
2024-05-09T02:25:32.443Z,535.00
2024-05-09T02:26:32.259Z,535.00
2024-05-09T02:27:32.231Z,535.00
2024-05-09T02:28:32.218Z,535.00
2024-05-09T02:29:32.321Z,535.00
2024-05-09T02:31:32.249Z,535.00
2024-05-09T02:32:32.369Z,535.00
2024-05-09T02:33:32.395Z,535.00
2024-05-09T02:34:32.289Z,535.00
2024-05-09T02:35:32.273Z,535.00
2024-05-09T02:36:32.247Z,535.00
2024-05-09T02:37:32.244Z,535.00
2024-05-09T02:38:32.334Z,535.00
2024-05-09T02:39:32.244Z,535.00
2024-05-09T02:40:37.310Z,535.00
2024-05-09T02:41:33.306Z,535.00
2024-05-09T02:42:32.223Z,535.00
2024-05-09T02:43:32.248Z,535.00
2024-05-09T02:44:32.301Z,535.00
2024-05-09T02:45:32.265Z,535.00
2024-05-09T02:46:32.301Z,535.00
2024-05-09T02:47:32.390Z,535.00
2024-05-09T02:48:32.373Z,535.00
2024-05-09T02:49:32.348Z,535.00
2024-05-09T02:50:37.924Z,535.00
2024-05-09T02:51:33.269Z,535.00
2024-05-09T02:52:32.257Z,535.00
2024-05-09T02:53:32.325Z,535.00
2024-05-09T02:54:32.267Z,535.00
2024-05-09T02:55:32.350Z,535.00
2024-05-09T02:56:32.395Z,535.00
2024-05-09T02:57:32.294Z,535.00
2024-05-09T02:58:32.272Z,535.00
2024-05-09T02:59:32.315Z,535.00
2024-05-09T03:00:38.531Z,535.00
2024-05-09T03:01:33.311Z,535.00
2024-05-09T03:02:32.398Z,535.00
2024-05-09T03:03:32.456Z,535.00
2024-05-09T03:04:32.485Z,535.00
2024-05-09T03:05:32.466Z,535.00
2024-05-09T03:06:32.300Z,535.00
2024-05-09T03:07:32.291Z,535.00
2024-05-09T03:08:32.472Z,535.00
2024-05-09T03:09:32.330Z,535.00
2024-05-09T03:10:35.820Z,535.00
2024-05-09T03:11:33.343Z,535.00
2024-05-09T03:12:32.369Z,535.00
2024-05-09T03:13:32.292Z,535.00
2024-05-09T03:14:32.338Z,535.00
2024-05-09T03:15:32.307Z,535.00
2024-05-09T03:16:32.318Z,535.00
2024-05-09T03:17:32.492Z,535.00
2024-05-09T03:18:32.429Z,535.00
2024-05-09T03:19:32.388Z,535.00
2024-05-09T03:20:34.742Z,535.00
2024-05-09T03:21:32.308Z,535.00
2024-05-09T03:22:32.307Z,535.00
2024-05-09T03:23:32.332Z,535.00
2024-05-09T03:24:32.303Z,535.00
2024-05-09T03:25:32.344Z,535.00
2024-05-09T03:26:32.371Z,535.00
2024-05-09T03:27:32.315Z,535.00
2024-05-09T03:28:32.330Z,535.00
2024-05-09T03:29:32.385Z,535.00
2024-05-09T03:30:39.993Z,535.00
2024-05-09T03:31:33.339Z,535.00
2024-05-09T03:32:32.367Z,535.00
2024-05-09T03:33:32.523Z,535.00
2024-05-09T03:34:32.363Z,535.00
2024-05-09T03:35:32.396Z,535.00
2024-05-09T03:36:32.343Z,535.00
2024-05-09T03:37:32.360Z,535.00
2024-05-09T03:38:32.547Z,535.00
2024-05-09T03:39:32.337Z,535.00
2024-05-09T03:40:32.332Z,535.00
2024-05-09T03:41:32.544Z,535.00
2024-05-09T03:42:32.352Z,535.00
2024-05-09T03:43:32.350Z,535.00
2024-05-09T03:44:32.499Z,535.00
2024-05-09T03:45:32.343Z,535.00
2024-05-09T03:46:32.365Z,535.00
2024-05-09T03:47:32.535Z,535.00
2024-05-09T03:48:32.475Z,535.00
2024-05-09T03:49:32.566Z,535.00
2024-05-09T03:50:35.667Z,535.00
2024-05-09T03:51:32.377Z,535.00
2024-05-09T03:52:32.354Z,535.00
2024-05-09T03:53:32.491Z,535.00
2024-05-09T03:54:32.365Z,535.00
2024-05-09T03:55:32.418Z,535.00
2024-05-09T03:56:32.447Z,535.00
2024-05-09T03:57:32.358Z,535.00
2024-05-09T03:58:32.363Z,535.00
2024-05-09T03:59:32.510Z,535.00
2024-05-09T04:00:37.933Z,535.00
2024-05-09T04:01:33.481Z,535.00
2024-05-09T04:02:32.447Z,535.00
2024-05-09T04:03:32.634Z,535.00
2024-05-09T04:04:32.551Z,535.00
2024-05-09T04:05:32.482Z,535.00
2024-05-09T04:06:32.375Z,535.00
2024-05-09T04:07:32.387Z,535.00
2024-05-09T04:08:32.409Z,535.00
2024-05-09T04:09:32.399Z,535.00
2024-05-09T04:10:34.138Z,535.00
2024-05-09T04:11:32.540Z,535.00
2024-05-09T04:12:32.434Z,535.00
2024-05-09T04:13:32.393Z,535.00
2024-05-09T04:14:32.456Z,535.00
2024-05-09T04:15:32.675Z,535.00
2024-05-09T04:16:32.415Z,535.00
2024-05-09T04:17:32.802Z,535.00
2024-05-09T04:18:32.493Z,535.00
2024-05-09T04:19:32.644Z,535.00
2024-05-09T04:20:38.175Z,535.00
2024-05-09T04:21:33.403Z,535.00
2024-05-09T04:22:40.582Z,531.00
2024-05-09T04:23:40.720Z,528.00
2024-05-09T04:24:40.580Z,528.00
2024-05-09T04:25:40.564Z,527.00
2024-05-09T04:26:40.640Z,527.00
2024-05-09T04:27:40.589Z,528.00
2024-05-09T04:28:40.595Z,526.00
2024-05-09T04:29:40.627Z,527.00
2024-05-09T04:30:41.806Z,530.00
2024-05-09T04:31:49.670Z,539.00
2024-05-09T04:32:49.840Z,538.00
2024-05-09T04:33:49.795Z,534.00
2024-05-09T04:34:49.638Z,533.00
2024-05-09T04:35:49.647Z,532.00
2024-05-09T04:36:49.623Z,529.00
2024-05-09T04:37:49.683Z,531.00
2024-05-09T04:38:49.616Z,532.00
2024-05-09T04:39:49.651Z,531.00
2024-05-09T04:40:49.655Z,534.00
2024-05-09T04:41:49.626Z,528.00
2024-05-09T04:42:49.641Z,530.00
2024-05-09T04:43:49.689Z,532.00
2024-05-09T04:44:49.659Z,534.00
2024-05-09T04:45:49.631Z,533.00
2024-05-09T04:46:49.725Z,534.00
2024-05-09T04:47:49.913Z,535.00
2024-05-09T04:48:49.775Z,537.00
2024-05-09T04:49:49.685Z,535.00
2024-05-09T04:50:49.882Z,538.00
2024-05-09T04:51:49.647Z,540.00
2024-05-09T04:52:49.706Z,539.00
2024-05-09T04:53:49.686Z,538.00
2024-05-09T04:54:49.645Z,540.00
2024-05-09T04:55:49.732Z,539.00
2024-05-09T04:56:49.666Z,537.00
2024-05-09T04:57:49.668Z,535.00
2024-05-09T04:58:49.690Z,537.00
2024-05-09T04:59:49.644Z,536.00
2024-05-09T05:00:49.721Z,536.00
2024-05-09T05:02:12.225Z,536.00
2024-05-09T05:02:49.776Z,540.00
2024-05-09T05:03:49.889Z,538.00
2024-05-09T05:04:50.005Z,539.00
2024-05-09T05:05:49.735Z,538.00
2024-05-09T05:06:49.667Z,539.00
2024-05-09T05:07:49.725Z,536.00
2024-05-09T05:08:49.687Z,535.00
2024-05-09T05:09:49.689Z,534.00
2024-05-09T05:10:49.876Z,533.00
2024-05-09T05:11:49.845Z,531.00
2024-05-09T05:12:49.725Z,529.00
2024-05-09T05:13:49.742Z,528.00
2024-05-09T05:14:49.705Z,528.00
2024-05-09T05:15:49.709Z,528.00
2024-05-09T05:16:49.822Z,531.00
2024-05-09T05:17:50.026Z,531.00
2024-05-09T05:18:49.784Z,532.00
2024-05-09T05:19:49.953Z,532.00
2024-05-09T05:20:49.864Z,533.00
2024-05-09T05:21:49.722Z,532.00
2024-05-09T05:22:49.788Z,533.00
2024-05-09T05:23:49.780Z,534.00
2024-05-09T05:24:49.714Z,534.00
2024-05-09T05:25:50.036Z,533.00
2024-05-09T05:26:49.731Z,535.00
2024-05-09T05:27:49.756Z,535.00
2024-05-09T05:28:49.816Z,535.00
2024-05-09T05:29:49.884Z,534.00
2024-05-09T05:30:50.082Z,530.00
2024-05-09T05:31:49.971Z,528.00
2024-05-09T05:32:50.293Z,525.00
2024-05-09T05:33:50.172Z,525.00
2024-05-09T05:34:50.210Z,523.00
2024-05-09T05:35:50.255Z,523.00
2024-05-09T05:36:50.375Z,522.00
2024-05-09T05:37:50.470Z,523.00
2024-05-09T05:38:50.659Z,524.00
2024-05-09T05:39:50.603Z,524.00
2024-05-09T05:40:50.710Z,527.00
2024-05-09T05:41:50.757Z,528.00
2024-05-09T05:42:50.861Z,528.00
2024-05-09T05:43:51.044Z,527.00
2024-05-09T05:44:51.036Z,528.00
2024-05-09T05:45:51.116Z,529.00
2024-05-09T05:47:13.753Z,531.00
2024-05-09T05:47:51.357Z,534.00
2024-05-09T05:48:51.255Z,534.00
2024-05-09T05:49:51.259Z,536.00
2024-05-09T05:50:51.318Z,535.00
2024-05-09T05:51:51.203Z,535.00
2024-05-09T05:52:51.243Z,538.00
2024-05-09T05:53:51.283Z,538.00
2024-05-09T05:54:51.192Z,539.00
2024-05-09T05:55:51.233Z,537.00
2024-05-09T05:56:51.208Z,537.00
2024-05-09T05:57:51.231Z,537.00
2024-05-09T05:58:51.255Z,537.00
2024-05-09T05:59:51.208Z,537.00
2024-05-09T06:00:51.267Z,537.00
2024-05-09T06:01:51.254Z,537.00
2024-05-09T06:02:51.375Z,537.00
2024-05-09T06:03:51.499Z,537.00
2024-05-09T06:04:51.355Z,537.00
2024-05-09T06:05:51.293Z,537.00
2024-05-09T06:06:51.188Z,537.00
2024-05-09T06:07:51.277Z,537.00
2024-05-09T06:08:51.211Z,537.00
2024-05-09T06:09:51.221Z,537.00
2024-05-09T06:10:51.312Z,537.00
2024-05-09T06:11:51.274Z,537.00
2024-05-09T06:12:51.248Z,537.00
2024-05-09T06:13:51.300Z,537.00
2024-05-09T06:14:51.237Z,537.00
2024-05-09T06:15:51.245Z,537.00
2024-05-09T06:16:51.280Z,537.00
2024-05-09T06:17:51.399Z,537.00
2024-05-09T06:18:51.474Z,537.00
2024-05-09T06:19:51.510Z,537.00
2024-05-09T06:20:51.363Z,537.00
2024-05-09T06:21:51.407Z,537.00
2024-05-09T06:22:51.455Z,537.00
2024-05-09T06:23:51.476Z,537.00
2024-05-09T06:24:51.499Z,537.00
2024-05-09T06:25:51.535Z,537.00
2024-05-09T06:26:51.596Z,537.00
2024-05-09T06:27:51.628Z,537.00
2024-05-09T06:28:51.671Z,537.00
2024-05-09T06:29:51.748Z,537.00
2024-05-09T06:30:51.696Z,537.00
2024-05-09T06:31:51.932Z,537.00
2024-05-09T06:32:51.866Z,537.00
2024-05-09T06:33:51.940Z,537.00
2024-05-09T06:34:51.755Z,537.00
2024-05-09T06:35:51.787Z,537.00
2024-05-09T06:36:51.727Z,537.00
2024-05-09T06:37:51.765Z,537.00
2024-05-09T06:38:51.721Z,537.00
2024-05-09T06:39:51.708Z,537.00
2024-05-09T06:40:51.838Z,537.00
2024-05-09T06:41:51.724Z,537.00
2024-05-09T06:42:51.733Z,537.00
2024-05-09T06:43:51.842Z,537.00
2024-05-09T06:44:51.742Z,537.00
2024-05-09T06:45:51.722Z,537.00
2024-05-09T06:46:51.828Z,537.00
2024-05-09T06:47:51.796Z,537.00
2024-05-09T06:48:51.813Z,537.00
2024-05-09T06:49:51.777Z,537.00
2024-05-09T06:50:51.802Z,537.00
2024-05-09T06:51:51.744Z,537.00
2024-05-09T06:52:51.771Z,537.00
2024-05-09T06:53:51.759Z,537.00
2024-05-09T06:54:51.721Z,537.00
2024-05-09T06:55:51.858Z,537.00
2024-05-09T06:56:51.715Z,537.00
2024-05-09T06:57:51.728Z,537.00
2024-05-09T06:58:51.802Z,537.00
2024-05-09T06:59:51.745Z,537.00
2024-05-09T07:00:51.861Z,537.00
2024-05-09T07:01:51.824Z,537.00
2024-05-09T07:02:51.867Z,537.00
2024-05-09T07:03:51.888Z,537.00
2024-05-09T07:04:51.822Z,537.00
2024-05-09T07:05:51.757Z,537.00
2024-05-09T07:06:51.743Z,537.00
2024-05-09T07:07:51.792Z,537.00
2024-05-09T07:08:52.552Z,537.00
2024-05-09T07:09:51.720Z,537.00
2024-05-09T07:10:51.858Z,537.00
2024-05-09T07:11:51.791Z,537.00
2024-05-09T07:12:51.731Z,537.00
2024-05-09T07:13:51.787Z,537.00
2024-05-09T07:14:51.855Z,537.00
2024-05-09T07:15:51.746Z,537.00
2024-05-09T07:16:51.795Z,537.00
2024-05-09T07:17:51.901Z,537.00
2024-05-09T07:18:51.836Z,537.00
2024-05-09T07:19:51.818Z,537.00
2024-05-09T07:20:51.795Z,537.00
2024-05-09T07:21:51.756Z,537.00
2024-05-09T07:22:51.802Z,537.00
2024-05-09T07:23:51.805Z,537.00
2024-05-09T07:24:51.754Z,537.00
2024-05-09T07:25:51.844Z,537.00
2024-05-09T07:26:51.777Z,537.00
2024-05-09T07:27:51.781Z,537.00
2024-05-09T07:28:51.832Z,537.00
2024-05-09T07:29:51.763Z,537.00
2024-05-09T07:30:51.777Z,537.00
2024-05-09T07:31:51.802Z,537.00
2024-05-09T07:32:51.884Z,537.00
2024-05-09T07:33:51.945Z,537.00
2024-05-09T07:34:51.831Z,537.00
2024-05-09T07:35:51.901Z,537.00
2024-05-09T07:36:51.796Z,537.00
2024-05-09T07:37:51.844Z,537.00
2024-05-09T07:38:51.867Z,537.00
2024-05-09T07:39:51.803Z,537.00
2024-05-09T07:40:51.864Z,537.00
2024-05-09T07:41:51.847Z,537.00
2024-05-09T07:42:51.905Z,537.00
2024-05-09T07:43:51.984Z,537.00
2024-05-09T07:44:51.964Z,537.00
2024-05-09T07:45:54.570Z,537.00
2024-05-09T07:48:13.597Z,537.00
2024-05-09T07:51:32.785Z,537.00
2024-05-09T07:52:37.832Z,537.00
2024-05-09T07:53:35.386Z,537.00
2024-05-09T07:53:55.984Z,537.00
2024-05-09T07:54:53.226Z,537.00
2024-05-09T07:55:52.160Z,537.00
2024-05-09T07:56:52.323Z,537.00
2024-05-09T07:57:52.106Z,537.00
2024-05-09T07:58:52.363Z,537.00
2024-05-09T07:59:52.080Z,537.00
2024-05-09T08:00:52.251Z,537.00
2024-05-09T08:01:52.150Z,537.00
2024-05-09T08:02:52.069Z,537.00
2024-05-09T08:03:52.184Z,537.00
2024-05-09T08:04:52.179Z,537.00
2024-05-09T08:05:52.221Z,537.00
2024-05-09T08:06:52.130Z,537.00
2024-05-09T08:07:52.111Z,537.00
2024-05-09T08:08:52.102Z,537.00
2024-05-09T08:09:52.134Z,537.00
2024-05-09T08:10:52.560Z,537.00
2024-05-09T08:11:52.573Z,537.00
2024-05-09T08:12:52.121Z,537.00
2024-05-09T08:13:52.103Z,537.00
2024-05-09T08:14:52.080Z,537.00
2024-05-09T08:15:52.245Z,537.00
2024-05-09T08:16:52.085Z,537.00
2024-05-09T08:17:52.222Z,537.00
2024-05-09T08:18:52.186Z,537.00
2024-05-09T08:19:52.118Z,537.00
2024-05-09T08:20:52.092Z,537.00
2024-05-09T08:21:52.144Z,537.00
2024-05-09T08:22:52.095Z,537.00
2024-05-09T08:23:52.101Z,537.00
2024-05-09T08:24:52.167Z,537.00
2024-05-09T08:25:52.110Z,537.00
2024-05-09T08:26:52.137Z,537.00
2024-05-09T08:27:52.205Z,537.00
2024-05-09T08:28:52.099Z,537.00
2024-05-09T08:29:52.114Z,537.00
2024-05-09T08:30:52.253Z,537.00
2024-05-09T08:31:52.216Z,537.00
2024-05-09T08:32:52.180Z,537.00
2024-05-09T08:33:52.341Z,537.00
2024-05-09T08:34:52.191Z,537.00
2024-05-09T08:35:52.142Z,537.00
2024-05-09T08:36:52.209Z,537.00
2024-05-09T08:37:52.233Z,537.00
2024-05-09T08:38:52.213Z,537.00
2024-05-09T08:39:52.314Z,537.00
2024-05-09T08:40:52.290Z,537.00
2024-05-09T08:41:52.236Z,537.00
2024-05-09T08:42:52.489Z,537.00
2024-05-09T08:43:52.355Z,537.00
2024-05-09T08:44:52.226Z,537.00
2024-05-09T08:45:52.330Z,537.00
2024-05-09T08:46:52.214Z,537.00
2024-05-09T08:47:52.363Z,537.00
2024-05-09T08:48:52.369Z,537.00
2024-05-09T08:49:52.278Z,537.00
2024-05-09T08:50:52.363Z,537.00
2024-05-09T08:51:52.298Z,537.00
2024-05-09T08:52:52.211Z,537.00
2024-05-09T08:53:52.212Z,537.00
2024-05-09T08:54:52.269Z,537.00
2024-05-09T08:55:52.219Z,537.00
2024-05-09T08:56:52.251Z,537.00
2024-05-09T08:57:52.316Z,537.00
2024-05-09T08:58:52.266Z,537.00
2024-05-09T08:59:52.221Z,537.00
2024-05-09T09:00:52.355Z,537.00
2024-05-09T09:01:52.367Z,537.00
2024-05-09T09:02:52.292Z,537.00
2024-05-09T09:03:52.468Z,537.00
2024-05-09T09:04:52.301Z,537.00
2024-05-09T09:05:52.255Z,537.00
2024-05-09T09:06:53.210Z,537.00
2024-05-09T09:07:52.269Z,537.00
2024-05-09T09:08:52.269Z,537.00
2024-05-09T09:09:52.283Z,537.00
2024-05-09T09:10:52.370Z,537.00
2024-05-09T09:11:52.279Z,537.00
2024-05-09T09:12:52.292Z,537.00
2024-05-09T09:13:52.241Z,537.00
2024-05-09T09:14:52.255Z,537.00
2024-05-09T09:15:52.317Z,537.00
2024-05-09T09:16:52.244Z,537.00
2024-05-09T09:17:52.331Z,537.00
2024-05-09T09:18:52.557Z,537.00
2024-05-09T09:19:52.302Z,537.00
2024-05-09T09:20:52.255Z,537.00
2024-05-09T09:21:52.279Z,537.00
2024-05-09T09:22:52.265Z,537.00
2024-05-09T09:23:52.268Z,537.00
2024-05-09T09:24:52.288Z,537.00
2024-05-09T09:25:52.251Z,537.00
2024-05-09T09:26:52.268Z,537.00
2024-05-09T09:27:52.309Z,537.00
2024-05-09T09:28:52.309Z,537.00
2024-05-09T09:29:52.304Z,537.00
2024-05-09T09:30:52.414Z,537.00
2024-05-09T09:31:52.356Z,537.00
2024-05-09T09:32:52.619Z,537.00
2024-05-09T09:33:52.757Z,537.00
2024-05-09T09:34:52.534Z,537.00
2024-05-09T09:35:52.523Z,537.00
2024-05-09T09:36:52.581Z,537.00
2024-05-09T09:37:52.607Z,537.00
2024-05-09T09:38:52.651Z,537.00
2024-05-09T09:39:52.670Z,537.00
2024-05-09T09:40:52.733Z,537.00
2024-05-09T09:41:52.752Z,537.00
2024-05-09T09:42:52.676Z,537.00
2024-05-09T09:43:52.655Z,537.00
2024-05-09T09:45:01.942Z,537.00
2024-05-09T09:45:54.043Z,537.00
2024-05-09T09:46:52.760Z,537.00
2024-05-09T09:47:52.906Z,537.00
2024-05-09T09:48:52.786Z,537.00
2024-05-09T09:49:52.694Z,537.00
2024-05-09T09:50:52.731Z,537.00
2024-05-09T09:51:52.753Z,537.00
2024-05-09T09:52:52.700Z,537.00
2024-05-09T09:53:52.721Z,537.00
2024-05-09T09:54:52.722Z,537.00
2024-05-09T09:55:52.664Z,537.00
2024-05-09T09:56:52.695Z,537.00
2024-05-09T09:57:52.749Z,537.00
2024-05-09T09:58:52.697Z,537.00
2024-05-09T09:59:52.700Z,537.00
2024-05-09T10:00:52.778Z,537.00
2024-05-09T10:01:52.828Z,537.00
2024-05-09T10:02:52.802Z,537.00
2024-05-09T10:03:52.846Z,537.00
2024-05-09T10:04:52.809Z,537.00
2024-05-09T10:05:52.748Z,537.00
2024-05-09T10:06:52.789Z,537.00
2024-05-09T10:07:52.725Z,537.00
2024-05-09T10:08:52.723Z,537.00
2024-05-09T10:09:52.973Z,537.00
2024-05-09T10:10:52.973Z,537.00
2024-05-09T10:11:59.677Z,537.00
2024-05-09T10:12:53.754Z,537.00
2024-05-09T10:13:52.723Z,537.00
2024-05-09T10:14:52.768Z,537.00
2024-05-09T10:15:53.069Z,537.00
2024-05-09T10:16:52.758Z,537.00
2024-05-09T10:17:52.950Z,537.00
2024-05-09T10:18:53.009Z,537.00
2024-05-09T10:19:52.916Z,537.00
2024-05-09T10:20:52.733Z,537.00
2024-05-09T10:21:52.839Z,537.00
2024-05-09T10:22:52.750Z,537.00
2024-05-09T10:23:52.763Z,537.00
2024-05-09T10:24:52.772Z,537.00
2024-05-09T10:25:52.754Z,537.00
2024-05-09T10:26:52.745Z,537.00
2024-05-09T10:27:52.827Z,537.00
2024-05-09T10:28:52.754Z,537.00
2024-05-09T10:29:52.767Z,537.00
2024-05-09T10:30:52.810Z,537.00
2024-05-09T10:31:52.932Z,537.00
2024-05-09T10:32:53.046Z,537.00
2024-05-09T10:33:53.339Z,537.00
2024-05-09T10:34:52.885Z,537.00
2024-05-09T10:35:52.898Z,537.00
2024-05-09T10:36:52.987Z,537.00
2024-05-09T10:37:52.930Z,537.00
2024-05-09T10:38:52.944Z,537.00
2024-05-09T10:39:52.991Z,537.00
2024-05-09T10:40:52.949Z,537.00
2024-05-09T10:41:52.898Z,537.00
2024-05-09T10:42:52.992Z,537.00
2024-05-09T10:43:52.945Z,537.00
2024-05-09T10:44:52.858Z,537.00
2024-05-09T10:45:53.008Z,537.00
2024-05-09T10:46:52.870Z,537.00
2024-05-09T10:47:53.100Z,537.00
2024-05-09T10:48:53.014Z,537.00
2024-05-09T10:49:52.948Z,537.00
2024-05-09T10:50:52.866Z,537.00
2024-05-09T10:51:52.953Z,537.00
2024-05-09T10:52:52.930Z,537.00
2024-05-09T10:53:52.922Z,537.00
2024-05-09T10:54:52.915Z,537.00
2024-05-09T10:55:52.911Z,537.00
2024-05-09T10:56:52.877Z,537.00
2024-05-09T10:57:53.005Z,537.00
2024-05-09T10:58:52.952Z,537.00
2024-05-09T10:59:52.868Z,537.00
2024-05-09T11:00:52.996Z,537.00
2024-05-09T11:01:53.019Z,537.00
2024-05-09T11:02:52.916Z,537.00
2024-05-09T11:03:53.086Z,537.00
2024-05-09T11:04:53.042Z,537.00
2024-05-09T11:05:53.119Z,537.00
2024-05-09T11:06:52.920Z,537.00
2024-05-09T11:07:52.879Z,537.00
2024-05-09T11:08:52.895Z,537.00
2024-05-09T11:09:52.937Z,537.00
2024-05-09T11:10:53.123Z,537.00
2024-05-09T11:11:53.056Z,537.00
2024-05-09T11:12:52.985Z,537.00
2024-05-09T11:13:52.895Z,537.00
2024-05-09T11:14:52.909Z,537.00
2024-05-09T11:15:53.008Z,537.00
2024-05-09T11:16:53.049Z,537.00
2024-05-09T11:17:53.067Z,537.00
2024-05-09T11:18:53.149Z,537.00
2024-05-09T11:19:53.036Z,537.00
2024-05-09T11:20:52.901Z,537.00
2024-05-09T11:21:53.067Z,537.00
2024-05-09T11:22:52.914Z,537.00
2024-05-09T11:23:53.001Z,537.00
2024-05-09T11:24:52.996Z,537.00
2024-05-09T11:25:52.946Z,537.00
2024-05-09T11:26:52.977Z,537.00
2024-05-09T11:27:53.053Z,537.00
2024-05-09T11:28:53.188Z,537.00
2024-05-09T11:29:53.098Z,537.00
2024-05-09T11:30:53.227Z,537.00
2024-05-09T11:31:53.234Z,537.00
2024-05-09T11:32:53.404Z,537.00
2024-05-09T11:33:53.313Z,537.00
2024-05-09T11:34:53.214Z,537.00
2024-05-09T11:35:53.181Z,537.00
2024-05-09T11:36:53.290Z,537.00
2024-05-09T11:37:53.204Z,537.00
2024-05-09T11:38:53.209Z,537.00
2024-05-09T11:39:53.244Z,537.00
2024-05-09T11:40:53.294Z,537.00
2024-05-09T11:41:53.195Z,537.00
2024-05-09T11:42:53.646Z,537.00
2024-05-09T11:43:53.181Z,537.00
2024-05-09T11:44:53.182Z,537.00
2024-05-09T11:45:53.243Z,537.00
2024-05-09T11:46:53.196Z,537.00
2024-05-09T11:47:53.448Z,537.00
2024-05-09T11:48:53.471Z,537.00
2024-05-09T11:49:53.247Z,537.00
2024-05-09T11:50:53.257Z,537.00
2024-05-09T11:51:53.397Z,537.00
2024-05-09T11:52:53.208Z,537.00
2024-05-09T11:53:53.204Z,537.00
2024-05-09T11:54:53.248Z,537.00
2024-05-09T11:55:53.229Z,537.00
2024-05-09T11:56:53.204Z,537.00
2024-05-09T11:57:53.357Z,537.00
2024-05-09T11:58:53.292Z,537.00
2024-05-09T11:59:53.213Z,537.00
2024-05-09T12:00:53.455Z,537.00
2024-05-09T12:01:53.413Z,537.00
2024-05-09T12:02:53.224Z,537.00
2024-05-09T12:03:53.424Z,537.00
2024-05-09T12:04:53.276Z,537.00
2024-05-09T12:05:53.288Z,537.00
2024-05-09T12:06:53.271Z,537.00
2024-05-09T12:07:53.222Z,537.00
2024-05-09T12:08:53.226Z,537.00
2024-05-09T12:09:53.284Z,537.00
2024-05-09T12:10:53.570Z,537.00
2024-05-09T12:11:53.384Z,537.00
2024-05-09T12:12:53.204Z,537.00
2024-05-09T12:13:53.250Z,537.00
2024-05-09T12:14:53.247Z,537.00
2024-05-09T12:15:53.324Z,537.00
2024-05-09T12:16:53.237Z,537.00
2024-05-09T12:17:53.374Z,537.00
2024-05-09T12:18:53.358Z,537.00
2024-05-09T12:19:53.216Z,537.00
2024-05-09T12:20:53.229Z,537.00
2024-05-09T12:21:53.313Z,537.00
2024-05-09T12:22:53.228Z,537.00
2024-05-09T12:23:53.228Z,537.00
2024-05-09T12:24:53.340Z,537.00
2024-05-09T12:25:53.255Z,537.00
2024-05-09T12:26:53.340Z,537.00
2024-05-09T12:27:53.302Z,537.00
2024-05-09T12:28:53.238Z,537.00
2024-05-09T12:29:53.253Z,537.00
2024-05-09T12:30:53.299Z,537.00
2024-05-09T12:31:53.321Z,537.00
2024-05-09T12:32:53.506Z,537.00