createdAt,value
2019-04-23T00:00:20.540Z,0.00
2019-04-23T00:02:23.270Z,0.00
2019-04-23T00:03:22.809Z,0.00
2019-04-23T00:04:24.100Z,0.00
2019-04-23T00:05:35.371Z,0.00
2019-04-23T00:06:23.354Z,0.00
2019-04-23T00:07:39.649Z,0.00
2019-04-23T00:08:29.196Z,0.00
2019-04-23T00:10:27.426Z,0.00
2019-04-23T00:11:25.559Z,0.00
2019-04-23T00:12:31.348Z,0.00
2019-04-23T00:13:24.222Z,0.00
2019-04-23T00:14:30.331Z,0.00
2019-04-23T00:15:33.565Z,0.00
2019-04-23T00:16:26.307Z,0.00
2019-04-23T00:17:32.038Z,0.00
2019-04-23T00:18:34.106Z,0.00
2019-04-23T00:19:24.744Z,0.00
2019-04-23T00:20:20.512Z,0.00
2019-04-23T00:21:28.202Z,0.00
2019-04-23T00:22:28.834Z,0.00
2019-04-23T00:23:25.826Z,0.00
2019-04-23T00:24:28.422Z,0.00
2019-04-23T00:27:29.229Z,0.00
2019-04-23T00:28:29.782Z,0.00
2019-04-23T00:29:32.785Z,0.00
2019-04-23T00:30:26.605Z,0.00
2019-04-23T00:31:25.716Z,0.00
2019-04-23T00:33:34.233Z,0.00
2019-04-23T00:34:25.022Z,0.00
2019-04-23T00:35:18.111Z,0.00
2019-04-23T00:36:32.073Z,0.00
2019-04-23T00:37:44.386Z,0.00
2019-04-23T00:38:28.365Z,0.00
2019-04-23T00:39:26.464Z,0.00
2019-04-23T00:40:25.878Z,0.00
2019-04-23T00:41:24.770Z,0.00
2019-04-23T00:42:29.552Z,0.00
2019-04-23T00:44:26.800Z,0.00
2019-04-23T00:45:28.725Z,0.00
2019-04-23T00:46:22.392Z,0.00
2019-04-23T00:47:29.449Z,0.00
2019-04-23T00:49:29.154Z,0.00
2019-04-23T00:50:33.889Z,0.00
2019-04-23T00:51:28.512Z,0.00
2019-04-23T00:52:26.667Z,0.00
2019-04-23T00:53:22.117Z,0.00
2019-04-23T00:54:26.228Z,0.00
2019-04-23T00:55:26.250Z,0.00
2019-04-23T00:56:38.327Z,0.00
2019-04-23T00:57:29.367Z,0.00
2019-04-23T00:58:27.869Z,0.00
2019-04-23T00:59:27.003Z,0.00
2019-04-23T01:00:46.016Z,0.00
2019-04-23T01:01:28.436Z,0.00
2019-04-23T01:02:29.727Z,0.00
2019-04-23T01:04:28.165Z,0.00
2019-04-23T01:05:27.723Z,0.00
2019-04-23T01:06:24.125Z,0.00
2019-04-23T01:07:24.674Z,0.00
2019-04-23T01:08:26.378Z,0.00
2019-04-23T01:09:34.698Z,0.00
2019-04-23T01:10:30.555Z,0.00
2019-04-23T01:12:31.970Z,0.00
2019-04-23T01:14:29.265Z,0.00
2019-04-23T01:15:42.736Z,0.00
2019-04-23T01:16:22.907Z,0.00
2019-04-23T01:17:32.257Z,0.00
2019-04-23T01:18:36.481Z,0.00
2019-04-23T01:19:31.604Z,0.00
2019-04-23T01:20:21.012Z,0.00
2019-04-23T01:21:03.603Z,0.00
2019-04-23T01:22:04.166Z,0.00
2019-04-23T01:23:03.614Z,0.00
2019-04-23T01:24:08.115Z,0.00
2019-04-23T01:25:13.571Z,0.00
2019-04-23T01:26:23.851Z,0.00
2019-04-23T01:28:25.276Z,0.00
2019-04-23T01:28:42.435Z,0.00
2019-04-23T01:29:28.323Z,0.00
2019-04-23T01:30:27.686Z,0.00
2019-04-23T01:31:31.146Z,0.00
2019-04-23T01:32:32.084Z,0.00
2019-04-23T01:33:34.109Z,0.00
2019-04-23T01:34:31.365Z,0.00
2019-04-23T01:35:26.971Z,0.00
2019-04-23T01:36:31.445Z,0.00
2019-04-23T01:37:30.464Z,0.00
2019-04-23T01:38:35.113Z,0.00
2019-04-23T01:39:27.824Z,0.00
2019-04-23T01:40:31.961Z,0.00
2019-04-23T01:41:28.966Z,0.00
2019-04-23T01:42:35.692Z,0.00
2019-04-23T01:43:30.130Z,0.00
2019-04-23T01:44:36.989Z,0.00
2019-04-23T01:47:33.619Z,0.00
2019-04-23T01:48:30.112Z,0.00
2019-04-23T01:49:39.581Z,0.00
2019-04-23T01:51:34.422Z,0.00
2019-04-23T01:52:33.102Z,0.00
2019-04-23T01:53:33.544Z,0.00
2019-04-23T01:54:30.382Z,0.00
2019-04-23T01:56:30.878Z,0.00
2019-04-23T01:57:33.865Z,0.00
2019-04-23T01:59:31.705Z,0.00
2019-04-23T02:01:32.847Z,0.00
2019-04-23T02:02:40.872Z,0.00
2019-04-23T02:03:48.509Z,0.00
2019-04-23T02:04:28.500Z,0.00
2019-04-23T02:06:31.424Z,0.00
2019-04-23T02:07:38.751Z,0.00
2019-04-23T02:08:26.294Z,0.00
2019-04-23T02:09:39.285Z,0.00
2019-04-23T02:10:41.611Z,0.00
2019-04-23T02:11:37.489Z,0.00
2019-04-23T02:12:33.330Z,0.00
2019-04-23T02:13:36.303Z,0.00
2019-04-23T02:14:29.631Z,0.00
2019-04-23T02:15:29.953Z,0.00
2019-04-23T02:16:33.412Z,0.00
2019-04-23T02:17:31.629Z,0.00
2019-04-23T02:18:32.129Z,0.00
2019-04-23T02:19:32.126Z,0.00
2019-04-23T02:21:35.208Z,0.00
2019-04-23T02:22:38.192Z,0.00
2019-04-23T02:23:31.455Z,0.00
2019-04-23T02:24:33.772Z,0.00
2019-04-23T02:27:36.318Z,0.00
2019-04-23T02:28:32.851Z,0.00
2019-04-23T02:29:43.638Z,0.00
2019-04-23T02:31:52.984Z,0.00
2019-04-23T02:32:37.723Z,0.00
2019-04-23T02:36:39.379Z,0.00
2019-04-23T02:39:49.800Z,0.00
2019-04-23T02:40:47.085Z,0.00
2019-04-23T02:41:34.669Z,0.00
2019-04-23T02:42:55.950Z,0.00
2019-04-23T02:43:59.584Z,0.00
2019-04-23T02:44:34.981Z,0.00
2019-04-23T02:46:31.203Z,0.00
2019-04-23T02:49:43.863Z,0.00
2019-04-23T02:50:47.840Z,0.00
2019-04-23T02:51:54.507Z,0.00
2019-04-23T02:53:46.634Z,0.00
2019-04-23T02:54:50.405Z,0.00
2019-04-23T02:55:43.608Z,0.00
2019-04-23T02:57:39.179Z,0.00
2019-04-23T02:59:57.797Z,0.00
2019-04-23T03:00:38.137Z,0.00
2019-04-23T03:01:58.352Z,0.00
2019-04-23T03:02:45.105Z,0.00
2019-04-23T03:03:42.781Z,0.00
2019-04-23T03:04:48.149Z,0.00
2019-04-23T03:05:46.483Z,0.00
2019-04-23T03:06:43.365Z,0.00
2019-04-23T03:08:42.715Z,0.00
2019-04-23T03:09:51.741Z,0.00
2019-04-23T03:10:43.298Z,0.00
2019-04-23T03:11:44.911Z,0.00
2019-04-23T03:12:41.518Z,0.00
2019-04-23T03:14:41.680Z,0.00
2019-04-23T03:16:51.463Z,0.00
2019-04-23T03:17:51.169Z,0.00
2019-04-23T03:18:45.867Z,0.00
2019-04-23T03:20:48.698Z,0.00
2019-04-23T03:21:48.920Z,0.00
2019-04-23T03:22:47.430Z,0.00
2019-04-23T03:24:00.031Z,0.00
2019-04-23T03:24:55.105Z,0.00
2019-04-23T03:25:33.969Z,0.00
2019-04-23T03:26:51.568Z,0.00
2019-04-23T03:31:28.006Z,0.00
2019-04-23T03:33:29.646Z,0.00
2019-04-23T03:36:14.029Z,0.00
2019-04-23T03:37:39.630Z,0.00
2019-04-23T03:38:45.672Z,0.00
2019-04-23T03:39:52.961Z,0.00
2019-04-23T03:40:39.195Z,0.00
2019-04-23T03:41:39.681Z,0.00
2019-04-23T03:43:39.136Z,0.00
2019-04-23T03:45:00.598Z,5.63
2019-04-23T03:48:41.644Z,5.63
2019-04-23T03:49:41.249Z,5.63
2019-04-23T03:51:43.337Z,11.25
2019-04-23T03:53:10.971Z,11.25
2019-04-23T03:57:37.998Z,16.88
2019-04-23T04:00:47.396Z,22.50
2019-04-23T04:01:38.403Z,22.50
2019-04-23T04:02:48.556Z,22.50
2019-04-23T04:04:04.359Z,22.50
2019-04-23T04:04:43.376Z,28.13
2019-04-23T04:05:56.149Z,28.13
2019-04-23T04:06:45.465Z,28.13
2019-04-23T04:08:35.954Z,33.75
2019-04-23T04:09:43.027Z,33.75
2019-04-23T04:10:44.225Z,39.38
2019-04-23T04:12:39.669Z,39.38
2019-04-23T04:13:42.959Z,39.38
2019-04-23T04:14:54.589Z,45.00
2019-04-23T04:16:43.302Z,45.00
2019-04-23T04:17:40.248Z,50.63
2019-04-23T04:18:54.674Z,50.63
2019-04-23T04:19:39.970Z,56.25
2019-04-23T04:21:38.761Z,56.25
2019-04-23T04:22:46.656Z,61.88
2019-04-23T04:23:43.119Z,61.88
2019-04-23T04:24:57.941Z,61.88
2019-04-23T04:25:39.239Z,67.50
2019-04-23T04:26:52.365Z,67.50
2019-04-23T04:27:47.883Z,67.50
2019-04-23T04:29:47.280Z,73.13
2019-04-23T04:31:45.725Z,78.75
2019-04-23T04:32:47.370Z,78.75
2019-04-23T04:35:12.533Z,84.38
2019-04-23T04:35:27.502Z,84.38
2019-04-23T04:36:45.592Z,90.00
2019-04-23T04:39:42.437Z,95.63
2019-04-23T04:41:39.981Z,95.63
2019-04-23T04:43:50.826Z,101.25
2019-04-23T04:45:56.825Z,106.88
2019-04-23T04:46:45.950Z,106.88
2019-04-23T04:47:42.612Z,106.88
2019-04-23T04:48:40.205Z,112.50
2019-04-23T04:50:45.989Z,112.50
2019-04-23T04:51:51.867Z,118.13
2019-04-23T04:53:00.689Z,118.13
2019-04-23T04:53:58.196Z,118.13
2019-04-23T04:54:24.109Z,123.75
2019-04-23T04:56:42.627Z,123.75
2019-04-23T04:57:45.680Z,129.38
2019-04-23T04:59:50.388Z,129.38
2019-04-23T05:01:36.862Z,135.00
2019-04-23T05:03:02.949Z,135.00
2019-04-23T05:03:29.769Z,135.00
2019-04-23T05:04:54.015Z,140.63
2019-04-23T05:06:52.348Z,140.63
2019-04-23T05:08:54.488Z,146.25
2019-04-23T05:10:49.725Z,151.88
2019-04-23T05:11:45.392Z,151.88
2019-04-23T05:13:03.943Z,151.88
2019-04-23T05:14:52.943Z,157.50
2019-04-23T05:15:39.125Z,157.50
2019-04-23T05:16:33.448Z,157.50
2019-04-23T05:18:39.958Z,163.13
2019-04-23T05:19:53.356Z,163.13
2019-04-23T05:22:38.962Z,168.75
2019-04-23T05:23:33.494Z,168.75
2019-04-23T05:24:37.052Z,174.38
2019-04-23T05:25:33.121Z,174.38
2019-04-23T05:26:27.086Z,174.38
2019-04-23T05:27:37.285Z,180.00
2019-04-23T05:28:40.905Z,180.00
2019-04-23T05:29:48.595Z,180.00
2019-04-23T05:30:38.397Z,185.63
2019-04-23T05:31:33.065Z,185.63
2019-04-23T05:32:36.737Z,185.63
2019-04-23T05:33:41.532Z,185.63
2019-04-23T05:34:33.658Z,191.25
2019-04-23T05:36:04.936Z,191.25
2019-04-23T05:36:55.752Z,191.25
2019-04-23T05:37:42.259Z,196.88
2019-04-23T05:38:43.793Z,196.88
2019-04-23T05:39:35.851Z,196.88
2019-04-23T05:40:47.770Z,196.88
2019-04-23T05:41:34.836Z,196.88
2019-04-23T05:42:43.313Z,208.13
2019-04-23T05:44:41.239Z,219.38
2019-04-23T05:45:34.421Z,213.75
2019-04-23T05:46:37.780Z,219.38
2019-04-23T05:48:33.356Z,230.63
2019-04-23T05:49:31.894Z,225.00
2019-04-23T05:50:44.442Z,241.88
2019-04-23T05:51:42.097Z,225.00
2019-04-23T05:52:37.916Z,219.38
2019-04-23T05:54:37.407Z,230.63
2019-04-23T05:55:34.343Z,225.00
2019-04-23T05:56:32.343Z,241.88
2019-04-23T05:57:34.511Z,315.00
2019-04-23T05:58:40.030Z,382.50
2019-04-23T05:59:52.831Z,343.13
2019-04-23T06:00:39.930Z,466.88
2019-04-23T06:02:46.006Z,444.38
2019-04-23T06:03:39.344Z,399.38
2019-04-23T06:04:36.980Z,354.38
2019-04-23T06:05:41.194Z,343.13
2019-04-23T06:06:45.559Z,376.88
2019-04-23T06:07:38.894Z,337.50
2019-04-23T06:08:43.592Z,326.25
2019-04-23T06:09:37.582Z,320.63
2019-04-23T06:10:40.762Z,365.63
2019-04-23T06:11:47.065Z,365.63
2019-04-23T06:12:34.842Z,292.50
2019-04-23T06:13:46.218Z,292.50
2019-04-23T06:14:41.023Z,286.88
2019-04-23T06:15:41.665Z,421.88
2019-04-23T06:17:34.022Z,703.13
2019-04-23T06:18:38.563Z,708.75
2019-04-23T06:19:24.623Z,748.13
2019-04-23T06:20:43.612Z,568.13
2019-04-23T06:21:44.756Z,1085.63
2019-04-23T06:22:45.472Z,883.13
2019-04-23T06:23:46.324Z,596.25
2019-04-23T06:24:35.014Z,1355.63
2019-04-23T06:25:49.540Z,1361.25
2019-04-23T06:26:42.591Z,1389.38
2019-04-23T06:27:32.299Z,1406.25
2019-04-23T06:28:32.599Z,1400.63
2019-04-23T06:29:39.403Z,1406.25
2019-04-23T06:31:40.765Z,1428.75
2019-04-23T06:32:51.267Z,1451.25
2019-04-23T06:33:41.783Z,1445.63
2019-04-23T06:35:36.285Z,1451.25
2019-04-23T06:37:49.927Z,1490.63
2019-04-23T06:39:35.845Z,1485.00
2019-04-23T06:40:33.583Z,1485.00
2019-04-23T06:41:39.641Z,1496.25
2019-04-23T06:42:37.037Z,1473.75
2019-04-23T06:43:47.158Z,1485.00
2019-04-23T06:44:54.931Z,1479.38
2019-04-23T06:45:32.212Z,1468.13
2019-04-23T06:46:48.350Z,1434.38
2019-04-23T06:48:33.819Z,1485.00
2019-04-23T06:49:37.062Z,1479.38
2019-04-23T06:50:43.603Z,1501.88
2019-04-23T06:51:46.682Z,1518.75
2019-04-23T06:52:24.805Z,1541.25
2019-04-23T06:53:28.625Z,1575.00
2019-04-23T06:54:45.932Z,1586.25
2019-04-23T06:55:38.225Z,1591.88
2019-04-23T06:56:43.284Z,1603.13
2019-04-23T06:57:44.254Z,1603.13
2019-04-23T06:58:37.384Z,1636.88
2019-04-23T06:59:39.192Z,1608.75
2019-04-23T07:00:33.937Z,1636.88
2019-04-23T07:01:36.103Z,1659.38
2019-04-23T07:02:42.238Z,1676.25
2019-04-23T07:03:38.918Z,1681.88
2019-04-23T07:04:43.590Z,1698.75
2019-04-23T07:05:39.324Z,1726.88
2019-04-23T07:06:38.342Z,1726.88
2019-04-23T07:07:52.818Z,1721.25
2019-04-23T07:09:27.735Z,1710.00
2019-04-23T07:10:40.378Z,1726.88
2019-04-23T07:11:40.250Z,1766.25
2019-04-23T07:12:38.847Z,1755.00
2019-04-23T07:13:46.532Z,1743.75
2019-04-23T07:14:44.140Z,1755.00
2019-04-23T07:15:46.484Z,1766.25
2019-04-23T07:16:32.536Z,1760.63
2019-04-23T07:17:31.055Z,1800.00
2019-04-23T07:18:35.882Z,1794.38
2019-04-23T07:19:39.297Z,1839.38
2019-04-23T07:20:37.913Z,1833.75
2019-04-23T07:21:55.870Z,1890.00
2019-04-23T07:22:37.493Z,1912.50
2019-04-23T07:24:36.263Z,1951.88
2019-04-23T07:25:40.436Z,1935.00
2019-04-23T07:27:31.314Z,1940.63
2019-04-23T07:28:48.482Z,1906.88
2019-04-23T07:29:40.534Z,1918.13
2019-04-23T07:30:34.453Z,1918.13
2019-04-23T07:32:35.868Z,1968.75
2019-04-23T07:33:45.894Z,1963.13
2019-04-23T07:34:39.792Z,1935.00
2019-04-23T07:35:33.219Z,1968.75
2019-04-23T07:36:40.648Z,2030.63
2019-04-23T07:37:43.044Z,2041.88
2019-04-23T07:38:48.199Z,2030.63
2019-04-23T07:40:31.189Z,2143.13
2019-04-23T07:41:52.659Z,2143.13
2019-04-23T07:42:42.794Z,2205.00
2019-04-23T07:43:37.679Z,2255.63
2019-04-23T07:44:42.653Z,2210.63
2019-04-23T07:45:34.922Z,2154.38
2019-04-23T07:46:45.070Z,2205.00
2019-04-23T07:47:35.833Z,2250.00
2019-04-23T07:48:32.490Z,2250.00
2019-04-23T07:49:38.494Z,2227.50
2019-04-23T07:51:36.881Z,2283.75
2019-04-23T07:52:41.049Z,2311.88
2019-04-23T07:53:39.877Z,2345.63
2019-04-23T07:54:45.727Z,2340.00
2019-04-23T07:55:58.974Z,2351.25
2019-04-23T07:56:35.854Z,2283.75
2019-04-23T07:57:34.030Z,2334.38
2019-04-23T07:59:44.007Z,2446.88
2019-04-23T08:01:34.834Z,2469.38
2019-04-23T08:02:33.598Z,2030.63
2019-04-23T08:03:40.334Z,1006.88
2019-04-23T08:04:48.820Z,388.13
2019-04-23T08:05:43.239Z,360.00
2019-04-23T08:06:41.012Z,348.75
2019-04-23T08:08:36.425Z,348.75
2019-04-23T08:09:43.007Z,354.38
2019-04-23T08:10:47.135Z,348.75
2019-04-23T08:12:42.468Z,348.75
2019-04-23T08:14:40.458Z,348.75
2019-04-23T08:16:36.804Z,354.38
2019-04-23T08:17:34.588Z,354.38
2019-04-23T08:18:45.550Z,354.38
2019-04-23T08:19:52.343Z,354.38
2019-04-23T08:20:46.973Z,354.38
2019-04-23T08:21:45.993Z,354.38
2019-04-23T08:22:40.874Z,354.38
2019-04-23T08:23:44.054Z,354.38
2019-04-23T08:24:45.392Z,354.38
2019-04-23T08:25:47.223Z,348.75
2019-04-23T08:26:44.013Z,354.38
2019-04-23T08:27:34.837Z,354.38
2019-04-23T08:28:56.022Z,354.38
2019-04-23T08:29:30.984Z,354.38
2019-04-23T08:30:43.438Z,360.00
2019-04-23T08:31:43.647Z,354.38
2019-04-23T08:32:28.023Z,354.38
2019-04-23T08:33:47.233Z,354.38
2019-04-23T08:35:42.930Z,354.38
2019-04-23T08:36:44.375Z,360.00
2019-04-23T08:38:45.927Z,360.00
2019-04-23T08:39:38.578Z,360.00
2019-04-23T08:40:46.798Z,360.00
2019-04-23T08:41:48.374Z,360.00
2019-04-23T08:42:46.818Z,365.63
2019-04-23T08:43:47.831Z,365.63
2019-04-23T08:46:51.088Z,360.00
2019-04-23T08:47:57.914Z,360.00
2019-04-23T08:48:41.669Z,365.63
2019-04-23T08:49:43.932Z,365.63
2019-04-23T08:50:38.458Z,365.63
2019-04-23T08:52:39.861Z,365.63
2019-04-23T08:55:46.443Z,365.63
2019-04-23T08:56:46.401Z,365.63
2019-04-23T08:57:36.619Z,365.63
2019-04-23T08:58:41.662Z,371.25
2019-04-23T08:59:43.514Z,371.25
2019-04-23T09:00:45.571Z,371.25
2019-04-23T09:02:18.304Z,371.25
2019-04-23T09:03:34.512Z,376.88
2019-04-23T09:05:50.616Z,376.88
2019-04-23T09:06:34.911Z,376.88
2019-04-23T09:07:37.515Z,376.88
2019-04-23T09:08:37.596Z,376.88
2019-04-23T09:09:45.540Z,376.88
2019-04-23T09:10:44.486Z,382.50
2019-04-23T09:14:39.943Z,388.13
2019-04-23T09:15:44.561Z,393.75
2019-04-23T09:16:44.775Z,393.75
2019-04-23T09:17:46.219Z,393.75
2019-04-23T09:18:42.543Z,393.75
2019-04-23T09:20:03.689Z,405.00
2019-04-23T09:20:30.641Z,405.00
2019-04-23T09:21:47.208Z,399.38
2019-04-23T09:22:38.610Z,405.00
2019-04-23T09:23:39.203Z,405.00
2019-04-23T09:24:43.140Z,405.00
2019-04-23T09:25:44.549Z,405.00
2019-04-23T09:26:48.756Z,405.00
2019-04-23T09:27:40.135Z,405.00
2019-04-23T09:28:45.757Z,405.00
2019-04-23T09:29:47.588Z,399.38
2019-04-23T09:30:42.480Z,405.00
2019-04-23T09:32:05.230Z,410.63
2019-04-23T09:32:40.172Z,410.63
2019-04-23T09:33:49.799Z,416.25
2019-04-23T09:34:46.657Z,416.25
2019-04-23T09:35:36.017Z,416.25
2019-04-23T09:36:40.626Z,421.88
2019-04-23T09:37:49.329Z,421.88
2019-04-23T09:38:39.913Z,427.50
2019-04-23T09:39:43.284Z,427.50
2019-04-23T09:41:51.495Z,438.75
2019-04-23T09:42:46.322Z,427.50
2019-04-23T09:43:43.207Z,433.13
2019-04-23T09:45:00.056Z,427.50
2019-04-23T09:45:46.643Z,433.13
2019-04-23T09:46:40.478Z,433.13
2019-04-23T09:47:46.049Z,433.13
2019-04-23T09:48:45.578Z,433.13
2019-04-23T09:49:39.457Z,433.13
2019-04-23T09:50:41.437Z,438.75
2019-04-23T09:52:48.494Z,444.38
2019-04-23T09:53:58.034Z,444.38
2019-04-23T09:54:51.339Z,450.00
2019-04-23T09:55:40.422Z,455.63
2019-04-23T09:56:41.601Z,461.25
2019-04-23T09:57:43.444Z,466.88
2019-04-23T09:58:39.437Z,466.88
2019-04-23T09:59:47.356Z,483.75
2019-04-23T10:01:34.459Z,500.63
2019-04-23T10:02:30.991Z,511.88
2019-04-23T10:03:25.523Z,556.88
2019-04-23T10:04:27.360Z,770.63
2019-04-23T10:05:26.183Z,1614.38
2019-04-23T10:06:20.840Z,2469.38
2019-04-23T10:07:27.121Z,3003.75
2019-04-23T10:08:21.086Z,2565.00
2019-04-23T10:09:14.577Z,1597.50
2019-04-23T10:10:14.414Z,1372.50
2019-04-23T10:11:15.858Z,2171.25
2019-04-23T10:12:14.663Z,2773.13
2019-04-23T10:13:14.010Z,2581.88
2019-04-23T10:14:14.697Z,1940.63
2019-04-23T10:15:22.779Z,1282.50
2019-04-23T10:16:17.233Z,1496.25
2019-04-23T10:17:14.109Z,2176.88
2019-04-23T10:18:14.219Z,2340.00
2019-04-23T10:19:15.063Z,1788.75
2019-04-23T10:20:14.186Z,1130.63
2019-04-23T10:21:15.316Z,680.63
2019-04-23T10:22:15.184Z,883.13
2019-04-23T10:23:15.813Z,1575.00
2019-04-23T10:24:15.072Z,2115.00
2019-04-23T10:25:15.193Z,2233.13
2019-04-23T10:26:14.415Z,2126.25
2019-04-23T10:27:14.854Z,2098.13
2019-04-23T10:28:15.194Z,2137.50
2019-04-23T10:29:15.907Z,2193.75
2019-04-23T10:30:14.552Z,2255.63
2019-04-23T10:31:14.543Z,2424.38
2019-04-23T10:32:15.613Z,2671.88
2019-04-23T10:33:15.685Z,2784.38
2019-04-23T10:34:14.828Z,3037.50
2019-04-23T10:35:22.131Z,3301.88
2019-04-23T10:36:19.120Z,3566.25
2019-04-23T10:37:15.584Z,4044.38
2019-04-23T10:38:18.165Z,4286.25
2019-04-23T10:39:20.759Z,4145.63
2019-04-23T10:40:19.420Z,3768.75
2019-04-23T10:41:15.986Z,3650.63
2019-04-23T10:42:15.999Z,3763.13
2019-04-23T10:43:15.213Z,3825.00
2019-04-23T10:44:14.846Z,4106.25
2019-04-23T10:45:30.322Z,4123.13
2019-04-23T10:46:39.461Z,4050.00
2019-04-23T10:47:45.348Z,3926.25
2019-04-23T10:48:52.840Z,3684.38
2019-04-23T10:50:46.510Z,3858.75
2019-04-23T10:51:49.465Z,3825.00
2019-04-23T10:52:36.138Z,3661.88
2019-04-23T10:54:02.377Z,3656.25
2019-04-23T10:54:41.438Z,3555.00
2019-04-23T10:57:41.336Z,4078.13
2019-04-23T10:58:38.454Z,4291.88
2019-04-23T11:00:46.916Z,2075.63
2019-04-23T11:01:45.046Z,2480.63
2019-04-23T11:02:59.354Z,4443.75
2019-04-23T11:05:50.337Z,4421.25
2019-04-23T11:07:53.722Z,4601.25
2019-04-23T11:08:45.572Z,4640.63
2019-04-23T11:10:48.448Z,3898.13
2019-04-23T11:11:48.431Z,4950.00
2019-04-23T11:13:44.964Z,3082.50
2019-04-23T11:14:52.716Z,5169.38
2019-04-23T11:16:05.489Z,5377.50
2019-04-23T11:17:45.524Z,5220.00
2019-04-23T11:19:50.851Z,5236.88
2019-04-23T11:20:45.296Z,5113.13
2019-04-23T11:21:42.705Z,5343.75
2019-04-23T11:23:50.179Z,6120.00
2019-04-23T11:25:14.764Z,5872.50
2019-04-23T11:26:49.841Z,5152.50
2019-04-23T11:27:43.575Z,5023.13
2019-04-23T11:28:45.014Z,4876.88
2019-04-23T11:30:41.446Z,4933.13
2019-04-23T11:32:11.768Z,4966.88
2019-04-23T11:32:56.417Z,5045.63
2019-04-23T11:33:49.688Z,4398.75
2019-04-23T11:35:06.793Z,4674.38
2019-04-23T11:36:53.785Z,5310.00
2019-04-23T11:38:15.943Z,5422.50
2019-04-23T11:39:45.062Z,5236.88
2019-04-23T11:40:40.398Z,4955.63
2019-04-23T11:41:56.847Z,5056.88
2019-04-23T11:42:53.812Z,4882.50
2019-04-23T11:44:49.115Z,5287.50
2019-04-23T11:49:53.296Z,4539.38
2019-04-23T11:51:24.160Z,4618.13
2019-04-23T11:52:01.253Z,1209.38
2019-04-23T11:52:51.732Z,4944.38
2019-04-23T11:53:47.949Z,5236.88
2019-04-23T11:54:48.670Z,5101.88
2019-04-23T11:59:57.662Z,5619.38
2019-04-23T12:00:51.316Z,5580.00
2019-04-23T12:01:52.952Z,5388.75
2019-04-23T12:02:56.313Z,4860.00
2019-04-23T12:04:00.683Z,4860.00
2019-04-23T12:04:53.237Z,5163.75
2019-04-23T12:05:52.354Z,4927.50
2019-04-23T12:06:45.965Z,4865.63
2019-04-23T12:07:35.657Z,4854.38
2019-04-23T12:08:44.669Z,4955.63
2019-04-23T12:09:46.513Z,4556.25
2019-04-23T12:12:39.639Z,4100.63
2019-04-23T12:13:54.572Z,1389.38
2019-04-23T12:15:48.186Z,4696.88
2019-04-23T12:17:05.537Z,4550.63
2019-04-23T12:17:49.120Z,4055.63
2019-04-23T12:18:51.442Z,4348.13
2019-04-23T12:20:03.349Z,4168.13
2019-04-23T12:20:56.867Z,4106.25
2019-04-23T12:21:56.652Z,3982.50
2019-04-23T12:22:51.030Z,4005.00
2019-04-23T12:24:00.242Z,3076.88
2019-04-23T12:25:45.767Z,1327.50
2019-04-23T12:26:55.880Z,1501.88
2019-04-23T12:27:59.638Z,1023.75
2019-04-23T12:28:49.931Z,2722.50
2019-04-23T12:29:49.145Z,1918.13
2019-04-23T12:30:45.372Z,2053.13
2019-04-23T12:31:49.175Z,4185.00
2019-04-23T12:33:49.076Z,3178.13
2019-04-23T12:34:56.000Z,1766.25
2019-04-23T12:35:39.000Z,1963.13
2019-04-23T12:36:45.425Z,1631.25
2019-04-23T12:37:51.907Z,1951.88
2019-04-23T12:38:38.822Z,2368.13
2019-04-23T12:39:51.185Z,1074.38
2019-04-23T12:40:51.083Z,2795.63
2019-04-23T12:41:52.866Z,1203.75
2019-04-23T12:42:53.888Z,1389.38
2019-04-23T12:43:40.545Z,3588.75
2019-04-23T12:45:47.390Z,1344.38
2019-04-23T12:46:57.717Z,2925.00
2019-04-23T12:47:58.417Z,2666.25
2019-04-23T12:49:25.578Z,995.63
2019-04-23T12:50:05.048Z,1057.50
2019-04-23T12:50:48.506Z,1096.88
2019-04-23T12:51:50.207Z,1147.50
2019-04-23T12:52:47.280Z,1113.75
2019-04-23T12:53:45.585Z,3110.63
2019-04-23T12:55:02.506Z,950.63
2019-04-23T12:55:43.706Z,905.63
2019-04-23T12:56:56.874Z,995.63
2019-04-23T12:57:46.896Z,1743.75
2019-04-23T12:58:37.902Z,1378.13
2019-04-23T13:00:40.006Z,2559.38
2019-04-23T13:01:49.711Z,849.38
2019-04-23T13:02:48.672Z,2846.25
2019-04-23T13:03:39.231Z,1878.75
2019-04-23T13:04:48.624Z,1575.00
2019-04-23T13:05:36.016Z,1305.00
2019-04-23T13:06:44.229Z,905.63
2019-04-23T13:07:55.512Z,877.50
2019-04-23T13:09:01.346Z,950.63
2019-04-23T13:09:54.536Z,1080.00
2019-04-23T13:10:48.222Z,1068.75
2019-04-23T13:11:50.129Z,1029.38
2019-04-23T13:14:49.114Z,1175.63
2019-04-23T13:15:48.969Z,1186.88
2019-04-23T13:16:58.681Z,1119.38
2019-04-23T13:17:50.577Z,1040.63
2019-04-23T13:22:03.308Z,635.63
2019-04-23T13:23:45.979Z,624.38
2019-04-23T13:24:48.826Z,770.63
2019-04-23T13:25:49.580Z,810.00
2019-04-23T13:26:44.556Z,849.38
2019-04-23T13:27:59.148Z,748.13
2019-04-23T13:28:46.992Z,776.25
2019-04-23T13:29:51.756Z,770.63
2019-04-23T13:31:39.998Z,1456.88
2019-04-23T13:32:56.331Z,888.75
2019-04-23T13:33:45.451Z,1220.63
2019-04-23T13:35:05.622Z,1558.13
2019-04-23T13:37:05.390Z,1035.00
2019-04-23T13:37:54.529Z,1006.88
2019-04-23T13:39:44.282Z,1018.13
2019-04-23T13:40:57.742Z,1006.88
2019-04-23T13:41:48.251Z,1141.88
2019-04-23T13:42:55.163Z,1136.25
2019-04-23T13:43:47.097Z,810.00
2019-04-23T13:44:48.389Z,658.13
2019-04-23T13:46:49.467Z,607.50
2019-04-23T13:47:54.071Z,540.00
2019-04-23T13:48:42.232Z,478.13
2019-04-23T13:49:52.993Z,455.63
2019-04-23T13:51:50.846Z,427.50
2019-04-23T13:54:15.763Z,405.00
2019-04-23T13:55:44.355Z,393.75
2019-04-23T13:58:51.857Z,545.63
2019-04-23T14:00:52.295Z,568.13
2019-04-23T14:02:05.704Z,579.38
2019-04-23T14:02:49.288Z,613.13
2019-04-23T14:03:50.574Z,641.25
2019-04-23T14:04:52.239Z,635.63
2019-04-23T14:05:49.362Z,590.63
2019-04-23T14:06:49.477Z,540.00
2019-04-23T14:07:57.166Z,511.88
2019-04-23T14:08:53.597Z,528.75
2019-04-23T14:09:57.132Z,579.38
2019-04-23T14:11:04.532Z,675.00
2019-04-23T14:11:40.023Z,697.50
2019-04-23T14:13:08.859Z,736.88
2019-04-23T14:13:56.752Z,691.88
2019-04-23T14:15:54.109Z,596.25
2019-04-23T14:16:54.313Z,613.13
2019-04-23T14:18:11.495Z,652.50
2019-04-23T14:19:38.319Z,725.63
2019-04-23T14:20:53.231Z,714.38
2019-04-23T14:21:46.950Z,573.75
2019-04-23T14:23:00.009Z,438.75
2019-04-23T14:26:00.209Z,388.13
2019-04-23T14:26:48.011Z,421.88
2019-04-23T14:28:01.292Z,450.00
2019-04-23T14:28:44.665Z,427.50
2019-04-23T14:30:01.200Z,416.25
2019-04-23T14:30:54.252Z,410.63
2019-04-23T14:32:00.869Z,382.50
2019-04-23T14:32:54.432Z,315.00
2019-04-23T14:34:01.286Z,270.00
2019-04-23T14:37:05.975Z,315.00
2019-04-23T14:38:01.637Z,343.13
2019-04-23T14:38:49.724Z,376.88
2019-04-23T14:39:58.934Z,354.38
2019-04-23T14:41:53.939Z,298.13
2019-04-23T14:43:04.419Z,298.13
2019-04-23T14:43:56.150Z,286.88
2019-04-23T14:45:02.688Z,264.38
2019-04-23T14:48:00.824Z,236.25
2019-04-23T14:48:52.831Z,202.50
2019-04-23T14:50:54.750Z,185.63
2019-04-23T14:51:49.755Z,185.63
2019-04-23T14:52:57.009Z,185.63
2019-04-23T14:53:48.684Z,174.38
2019-04-23T14:55:22.678Z,163.13
2019-04-23T14:55:58.135Z,163.13
2019-04-23T14:56:52.705Z,157.50
2019-04-23T14:58:06.097Z,140.63
2019-04-23T14:59:57.361Z,129.38
2019-04-23T15:01:49.010Z,112.50
2019-04-23T15:02:57.213Z,112.50
2019-04-23T15:04:54.504Z,106.88
2019-04-23T15:06:05.351Z,106.88
2019-04-23T15:07:15.659Z,101.25
2019-04-23T15:07:51.278Z,90.00
2019-04-23T15:09:02.126Z,95.63
2019-04-23T15:09:57.680Z,95.63
2019-04-23T15:11:08.198Z,101.25
2019-04-23T15:12:55.639Z,101.25
2019-04-23T15:13:49.405Z,106.88
2019-04-23T15:15:02.913Z,112.50
2019-04-23T15:15:58.001Z,112.50
2019-04-23T15:16:54.916Z,101.25
2019-04-23T15:17:49.607Z,95.63
2019-04-23T15:19:02.977Z,95.63
2019-04-23T15:19:55.402Z,90.00
2019-04-23T15:21:12.435Z,90.00
2019-04-23T15:23:10.706Z,101.25
2019-04-23T15:23:59.515Z,106.88
2019-04-23T15:25:19.397Z,112.50
2019-04-23T15:26:37.205Z,101.25
2019-04-23T15:27:55.546Z,95.63
2019-04-23T15:28:30.271Z,101.25
2019-04-23T15:29:42.441Z,95.63
2019-04-23T15:30:59.119Z,84.38
2019-04-23T15:31:55.476Z,84.38