createdAt,value
2017-03-16T00:00:21.699Z,0
2017-03-16T00:01:30.580Z,0
2017-03-16T00:02:39.466Z,0
2017-03-16T00:03:48.350Z,0
2017-03-16T00:04:57.236Z,0
2017-03-16T00:06:06.593Z,0
2017-03-16T00:07:15.802Z,0
2017-03-16T00:08:24.684Z,0
2017-03-16T00:09:33.899Z,0
2017-03-16T00:10:43.136Z,0
2017-03-16T00:11:52.219Z,0
2017-03-16T00:13:01.749Z,0
2017-03-16T00:14:10.633Z,0
2017-03-16T00:15:19.839Z,0
2017-03-16T00:16:28.727Z,0
2017-03-16T00:17:38.031Z,0
2017-03-16T00:18:46.914Z,0
2017-03-16T00:19:55.798Z,0
2017-03-16T00:21:04.688Z,0
2017-03-16T00:22:13.944Z,0
2017-03-16T00:23:22.875Z,0
2017-03-16T00:24:31.758Z,0
2017-03-16T00:25:40.641Z,0
2017-03-16T00:26:49.529Z,0
2017-03-16T00:27:58.412Z,0
2017-03-16T00:29:07.668Z,0
2017-03-16T00:30:16.551Z,0
2017-03-16T00:31:25.759Z,0
2017-03-16T00:32:34.643Z,0
2017-03-16T00:33:43.529Z,0
2017-03-16T00:34:52.414Z,0
2017-03-16T00:36:01.296Z,0
2017-03-16T00:37:10.503Z,0
2017-03-16T00:38:19.388Z,0
2017-03-16T00:39:28.273Z,0
2017-03-16T00:40:38.058Z,0
2017-03-16T00:41:46.948Z,0
2017-03-16T00:42:56.163Z,0
2017-03-16T00:44:05.371Z,0
2017-03-16T00:45:14.255Z,0
2017-03-16T00:46:23.337Z,0
2017-03-16T00:47:32.216Z,0
2017-03-16T00:48:41.101Z,0
2017-03-16T00:49:49.986Z,0
2017-03-16T00:50:59.192Z,0
2017-03-16T00:52:08.449Z,0
2017-03-16T00:53:17.330Z,0
2017-03-16T00:54:26.213Z,0
2017-03-16T00:55:35.092Z,0
2017-03-16T00:56:43.979Z,0
2017-03-16T00:57:53.014Z,0
2017-03-16T00:59:01.900Z,0
2017-03-16T01:00:10.786Z,0
2017-03-16T01:01:19.670Z,0
2017-03-16T01:02:28.882Z,0
2017-03-16T01:03:37.911Z,0
2017-03-16T01:04:46.796Z,0
2017-03-16T01:05:55.680Z,0
2017-03-16T01:07:04.570Z,0
2017-03-16T01:08:13.450Z,0
2017-03-16T01:09:22.334Z,0
2017-03-16T01:10:31.546Z,0
2017-03-16T01:11:40.759Z,0
2017-03-16T01:12:49.641Z,0
2017-03-16T01:13:58.846Z,0
2017-03-16T01:15:07.788Z,0
2017-03-16T01:16:16.670Z,0
2017-03-16T01:17:25.880Z,0
2017-03-16T01:18:35.084Z,0
2017-03-16T01:19:43.968Z,0
2017-03-16T01:20:53.828Z,0
2017-03-16T01:22:03.037Z,0
2017-03-16T01:23:11.922Z,0
2017-03-16T01:24:21.785Z,0
2017-03-16T01:25:31.321Z,0
2017-03-16T01:26:40.352Z,0
2017-03-16T01:27:49.887Z,0
2017-03-16T01:28:59.433Z,0
2017-03-16T01:30:08.313Z,0
2017-03-16T01:31:17.197Z,0
2017-03-16T01:32:26.230Z,0
2017-03-16T01:33:35.116Z,0
2017-03-16T01:34:44.648Z,0
2017-03-16T01:35:53.533Z,0
2017-03-16T01:37:02.744Z,0
2017-03-16T01:38:11.777Z,0
2017-03-16T01:39:20.982Z,0
2017-03-16T01:40:29.872Z,0
2017-03-16T01:41:38.755Z,0
2017-03-16T01:42:47.641Z,0
2017-03-16T01:43:56.570Z,0
2017-03-16T01:45:05.781Z,0
2017-03-16T01:46:14.989Z,0
2017-03-16T01:47:24.205Z,0
2017-03-16T01:48:33.088Z,0
2017-03-16T01:49:42.722Z,0
2017-03-16T01:50:51.930Z,0
2017-03-16T01:52:00.811Z,0
2017-03-16T01:53:10.017Z,0
2017-03-16T01:54:19.223Z,0
2017-03-16T01:55:28.680Z,0
2017-03-16T01:56:37.571Z,0
2017-03-16T01:57:46.457Z,0
2017-03-16T01:58:56.330Z,0
2017-03-16T02:00:06.194Z,0
2017-03-16T02:01:15.128Z,0
2017-03-16T02:02:24.008Z,0
2017-03-16T02:03:33.544Z,0
2017-03-16T02:04:42.429Z,0
2017-03-16T02:05:51.636Z,0
2017-03-16T02:07:00.997Z,0
2017-03-16T02:08:09.882Z,0
2017-03-16T02:09:19.743Z,0
2017-03-16T02:10:28.623Z,0
2017-03-16T02:11:37.834Z,0
2017-03-16T02:12:46.869Z,0
2017-03-16T02:13:56.409Z,0
2017-03-16T02:15:06.280Z,0
2017-03-16T02:16:15.168Z,0
2017-03-16T02:17:24.375Z,0
2017-03-16T02:18:33.832Z,0
2017-03-16T02:19:43.689Z,0
2017-03-16T02:20:53.222Z,0
2017-03-16T02:22:02.109Z,0
2017-03-16T02:23:11.651Z,0
2017-03-16T02:24:20.836Z,0
2017-03-16T02:25:30.048Z,0
2017-03-16T02:26:39.582Z,0
2017-03-16T02:27:48.787Z,0
2017-03-16T02:28:57.996Z,0
2017-03-16T02:30:07.255Z,0
2017-03-16T02:31:16.140Z,0
2017-03-16T02:32:25.022Z,0
2017-03-16T02:33:34.556Z,0
2017-03-16T02:34:43.444Z,0
2017-03-16T02:35:52.800Z,0
2017-03-16T02:37:01.685Z,0
2017-03-16T02:38:11.220Z,0
2017-03-16T02:39:20.429Z,0
2017-03-16T02:40:29.312Z,0
2017-03-16T02:41:38.669Z,0
2017-03-16T02:42:47.554Z,0
2017-03-16T02:43:57.089Z,0
2017-03-16T02:45:05.970Z,0
2017-03-16T02:46:14.852Z,0
2017-03-16T02:47:23.886Z,0
2017-03-16T02:48:33.101Z,0
2017-03-16T02:49:41.982Z,0
2017-03-16T02:50:50.869Z,0
2017-03-16T02:51:59.754Z,0
2017-03-16T02:53:09.444Z,0
2017-03-16T02:54:18.655Z,0
2017-03-16T02:55:27.543Z,0
2017-03-16T02:56:36.752Z,0
2017-03-16T02:57:45.965Z,0
2017-03-16T02:58:54.998Z,0
2017-03-16T03:00:04.206Z,0
2017-03-16T03:01:13.088Z,0
2017-03-16T03:02:22.626Z,0
2017-03-16T03:03:31.524Z,0
2017-03-16T03:04:40.508Z,0
2017-03-16T03:05:49.717Z,0
2017-03-16T03:06:59.250Z,0
2017-03-16T03:08:08.457Z,0
2017-03-16T03:09:17.991Z,0
2017-03-16T03:10:27.409Z,0
2017-03-16T03:11:36.624Z,0
2017-03-16T03:12:45.505Z,0
2017-03-16T03:13:55.365Z,0
2017-03-16T03:15:04.597Z,0
2017-03-16T03:16:13.510Z,0
2017-03-16T03:17:22.395Z,0
2017-03-16T03:18:31.608Z,0
2017-03-16T03:19:40.813Z,0
2017-03-16T03:20:49.698Z,0
2017-03-16T03:21:59.057Z,0
2017-03-16T03:23:07.939Z,0
2017-03-16T03:24:17.478Z,0
2017-03-16T03:25:26.360Z,0
2017-03-16T03:26:35.247Z,0
2017-03-16T03:27:44.427Z,0
2017-03-16T03:28:53.315Z,0
2017-03-16T03:30:02.550Z,0
2017-03-16T03:31:11.760Z,0
2017-03-16T03:32:20.645Z,0
2017-03-16T03:33:29.678Z,0
2017-03-16T03:34:38.559Z,0
2017-03-16T03:35:47.767Z,0
2017-03-16T03:36:56.650Z,0
2017-03-16T03:38:05.532Z,0
2017-03-16T03:39:14.515Z,0
2017-03-16T03:40:23.726Z,0
2017-03-16T03:41:32.947Z,0
2017-03-16T03:42:41.828Z,0
2017-03-16T03:43:50.709Z,0
2017-03-16T03:45:00.068Z,0
2017-03-16T03:46:09.278Z,0
2017-03-16T03:47:18.158Z,0
2017-03-16T03:48:27.366Z,0
2017-03-16T03:49:36.898Z,0
2017-03-16T03:50:46.163Z,0
2017-03-16T03:51:55.699Z,0
2017-03-16T03:53:04.583Z,0
2017-03-16T03:54:13.794Z,0
2017-03-16T03:55:23.330Z,0
2017-03-16T03:56:32.264Z,0
2017-03-16T03:57:41.151Z,0
2017-03-16T03:58:50.041Z,0
2017-03-16T03:59:59.572Z,0
2017-03-16T04:01:08.475Z,0
2017-03-16T04:02:17.835Z,0
2017-03-16T04:03:27.070Z,0
2017-03-16T04:04:36.285Z,0
2017-03-16T04:05:45.505Z,0
2017-03-16T04:06:55.083Z,0
2017-03-16T04:08:04.994Z,0
2017-03-16T04:09:13.882Z,0
2017-03-16T04:10:23.418Z,0
2017-03-16T04:11:32.301Z,0
2017-03-16T04:12:41.503Z,0
2017-03-16T04:13:50.863Z,0
2017-03-16T04:15:00.728Z,0
2017-03-16T04:16:09.609Z,0
2017-03-16T04:17:18.494Z,0
2017-03-16T04:18:28.032Z,0
2017-03-16T04:19:37.390Z,0
2017-03-16T04:20:46.273Z,0
2017-03-16T04:21:55.156Z,0
2017-03-16T04:23:04.037Z,0
2017-03-16T04:24:12.924Z,0
2017-03-16T04:25:21.961Z,0
2017-03-16T04:26:31.494Z,0
2017-03-16T04:27:40.700Z,0
2017-03-16T04:28:50.588Z,0
2017-03-16T04:29:59.795Z,0
2017-03-16T04:31:09.729Z,0
2017-03-16T04:32:18.613Z,0
2017-03-16T04:33:27.831Z,0
2017-03-16T04:34:37.369Z,0
2017-03-16T04:35:46.574Z,0
2017-03-16T04:36:55.934Z,0
2017-03-16T04:38:05.138Z,0
2017-03-16T04:39:14.343Z,0
2017-03-16T04:40:23.230Z,0
2017-03-16T04:41:32.435Z,0
2017-03-16T04:42:42.117Z,0
2017-03-16T04:43:51.320Z,0
2017-03-16T04:45:00.563Z,0
2017-03-16T04:46:09.445Z,0
2017-03-16T04:47:18.331Z,0
2017-03-16T04:48:27.318Z,0
2017-03-16T04:49:36.201Z,0
2017-03-16T04:50:45.409Z,0
2017-03-16T04:51:54.301Z,0
2017-03-16T04:53:03.512Z,0
2017-03-16T04:54:13.121Z,0
2017-03-16T04:55:22.658Z,0
2017-03-16T04:56:31.538Z,0
2017-03-16T04:57:40.746Z,0
2017-03-16T04:58:49.953Z,0
2017-03-16T04:59:59.737Z,0
2017-03-16T05:01:08.621Z,0
2017-03-16T05:02:17.829Z,0
2017-03-16T05:03:27.042Z,0
2017-03-16T05:04:35.930Z,0
2017-03-16T05:05:44.964Z,0
2017-03-16T05:06:54.169Z,0
2017-03-16T05:08:03.703Z,0
2017-03-16T05:09:12.920Z,0
2017-03-16T05:10:22.460Z,0
2017-03-16T05:11:31.392Z,0
2017-03-16T05:12:40.274Z,0
2017-03-16T05:13:49.814Z,4
2017-03-16T05:14:59.679Z,4
2017-03-16T05:16:08.564Z,0
2017-03-16T05:17:17.924Z,4
2017-03-16T05:18:27.788Z,4
2017-03-16T05:19:37.976Z,8
2017-03-16T05:20:46.864Z,8
2017-03-16T05:21:55.744Z,8
2017-03-16T05:23:05.005Z,8
2017-03-16T05:24:15.196Z,12
2017-03-16T05:25:24.743Z,16
2017-03-16T05:26:33.630Z,16
2017-03-16T05:27:43.816Z,20
2017-03-16T05:28:53.183Z,24
2017-03-16T05:30:02.393Z,28
2017-03-16T05:31:11.276Z,28
2017-03-16T05:32:20.163Z,36
2017-03-16T05:33:30.027Z,44
2017-03-16T05:34:39.937Z,48
2017-03-16T05:35:49.153Z,52
2017-03-16T05:36:58.036Z,60
2017-03-16T05:38:07.244Z,68
2017-03-16T05:39:16.786Z,72
2017-03-16T05:40:25.665Z,80
2017-03-16T05:41:34.872Z,92
2017-03-16T05:42:43.764Z,104
2017-03-16T05:43:52.656Z,112
2017-03-16T05:45:02.196Z,128
2017-03-16T05:46:11.383Z,136
2017-03-16T05:47:20.269Z,148
2017-03-16T05:48:30.133Z,160
2017-03-16T05:49:39.993Z,172
2017-03-16T05:50:49.540Z,184
2017-03-16T05:51:59.225Z,196
2017-03-16T05:53:08.814Z,212
2017-03-16T05:54:18.045Z,220
2017-03-16T05:55:26.930Z,232
2017-03-16T05:56:35.815Z,244
2017-03-16T05:57:45.505Z,256
2017-03-16T05:58:55.049Z,268
2017-03-16T06:00:04.590Z,288
2017-03-16T06:01:13.482Z,304
2017-03-16T06:02:23.046Z,320
2017-03-16T06:03:32.897Z,332
2017-03-16T06:04:41.791Z,352
2017-03-16T06:05:50.671Z,364
2017-03-16T06:06:59.554Z,380
2017-03-16T06:08:08.790Z,396
2017-03-16T06:10:09.628Z,420
2017-03-16T06:11:18.833Z,436
2017-03-16T06:12:27.712Z,456
2017-03-16T06:13:36.606Z,488
2017-03-16T06:14:45.970Z,516
2017-03-16T06:15:55.183Z,548
2017-03-16T06:17:04.399Z,572
2017-03-16T06:18:13.614Z,588
2017-03-16T06:19:22.507Z,612
2017-03-16T06:20:32.294Z,640
2017-03-16T06:21:41.186Z,676
2017-03-16T06:22:50.726Z,708
2017-03-16T06:24:00.592Z,732
2017-03-16T06:25:09.480Z,748
2017-03-16T06:26:18.618Z,756
2017-03-16T06:27:28.478Z,768
2017-03-16T06:28:37.693Z,776
2017-03-16T06:29:46.916Z,804
2017-03-16T06:30:55.828Z,832
2017-03-16T06:32:04.862Z,856
2017-03-16T06:33:14.078Z,880
2017-03-16T06:34:23.626Z,896
2017-03-16T06:35:32.837Z,908
2017-03-16T06:36:41.729Z,932
2017-03-16T06:37:51.417Z,964
2017-03-16T06:39:01.280Z,1000
2017-03-16T06:40:10.171Z,1040
2017-03-16T06:41:19.393Z,1076
2017-03-16T06:42:28.612Z,1108
2017-03-16T06:43:37.901Z,1132
2017-03-16T06:44:47.445Z,1144
2017-03-16T06:45:56.983Z,1152
2017-03-16T06:47:06.195Z,1156
2017-03-16T06:48:15.412Z,1160
2017-03-16T06:49:25.474Z,1168
2017-03-16T06:50:35.015Z,1172
2017-03-16T06:51:43.905Z,1172
2017-03-16T06:52:53.130Z,1164
2017-03-16T06:54:03.000Z,1160
2017-03-16T06:55:12.642Z,1168
2017-03-16T06:56:21.854Z,1180
2017-03-16T06:57:31.079Z,1188
2017-03-16T06:58:40.619Z,1192
2017-03-16T06:59:50.487Z,1220
2017-03-16T07:01:00.375Z,1252
2017-03-16T07:02:09.588Z,1272
2017-03-16T07:03:19.129Z,1292
2017-03-16T07:04:28.999Z,1312
2017-03-16T07:05:38.215Z,1332
2017-03-16T07:06:47.579Z,1344
2017-03-16T07:07:56.805Z,1352
2017-03-16T07:09:06.349Z,1372
2017-03-16T07:10:16.217Z,1380
2017-03-16T07:11:25.106Z,1384
2017-03-16T07:12:34.467Z,1380
2017-03-16T07:13:44.012Z,1376
2017-03-16T07:14:53.556Z,1368
2017-03-16T07:16:03.097Z,1352
2017-03-16T07:17:11.990Z,1352
2017-03-16T07:18:21.183Z,1336
2017-03-16T07:19:30.391Z,1312
2017-03-16T07:20:39.274Z,1284
2017-03-16T07:21:48.172Z,1252
2017-03-16T07:22:57.712Z,1228
2017-03-16T07:24:07.029Z,1220
2017-03-16T07:25:15.919Z,1220
2017-03-16T07:26:25.139Z,1216
2017-03-16T07:27:34.351Z,1228
2017-03-16T07:28:44.223Z,1236
2017-03-16T07:29:53.590Z,1224
2017-03-16T07:31:03.453Z,1188
2017-03-16T07:32:12.674Z,1156
2017-03-16T07:33:22.543Z,1124
2017-03-16T07:34:31.761Z,1104
2017-03-16T07:35:40.856Z,1092
2017-03-16T07:36:49.744Z,1104
2017-03-16T07:37:58.956Z,1116
2017-03-16T07:39:08.174Z,1112
2017-03-16T07:40:17.393Z,1096
2017-03-16T07:41:26.861Z,1076
2017-03-16T07:42:35.755Z,1068
2017-03-16T07:43:45.625Z,1076
2017-03-16T07:44:54.838Z,1080
2017-03-16T07:46:04.050Z,1084
2017-03-16T07:47:13.085Z,1108
2017-03-16T07:48:22.298Z,1100
2017-03-16T07:49:32.178Z,1120
2017-03-16T07:50:41.065Z,1128
2017-03-16T07:51:50.280Z,1144
2017-03-16T07:52:59.822Z,1148
2017-03-16T07:54:10.013Z,1164
2017-03-16T07:55:19.552Z,1176
2017-03-16T07:56:28.765Z,1192
2017-03-16T07:57:38.629Z,1208
2017-03-16T07:58:48.281Z,1220
2017-03-16T07:59:57.824Z,1228
2017-03-16T08:01:07.364Z,1240
2017-03-16T08:02:16.255Z,1244
2017-03-16T08:03:25.479Z,1236
2017-03-16T08:04:34.942Z,1212
2017-03-16T08:05:43.847Z,1180
2017-03-16T08:06:53.381Z,1148
2017-03-16T08:08:02.925Z,1124
2017-03-16T08:09:12.473Z,1108
2017-03-16T08:10:22.587Z,1116
2017-03-16T08:11:31.481Z,1112
2017-03-16T08:12:40.373Z,1120
2017-03-16T08:13:49.590Z,1112
2017-03-16T08:14:59.490Z,1100
2017-03-16T08:16:08.859Z,1088
2017-03-16T08:17:17.742Z,1068
2017-03-16T08:18:27.606Z,1040
2017-03-16T08:19:36.835Z,1016
2017-03-16T08:20:45.721Z,1000
2017-03-16T08:21:55.511Z,988
2017-03-16T08:23:05.380Z,976
2017-03-16T08:24:14.592Z,980
2017-03-16T08:25:24.128Z,980
2017-03-16T08:26:33.020Z,972
2017-03-16T08:27:42.056Z,984
2017-03-16T08:28:50.952Z,992
2017-03-16T08:29:59.840Z,1004
2017-03-16T08:31:08.736Z,1012
2017-03-16T08:32:17.950Z,1020
2017-03-16T08:33:27.211Z,1028
2017-03-16T08:34:36.097Z,1032
2017-03-16T08:35:45.317Z,1040
2017-03-16T08:36:54.534Z,1052
2017-03-16T08:38:03.426Z,1060
2017-03-16T08:39:12.565Z,1064
2017-03-16T08:40:21.451Z,1072
2017-03-16T08:41:30.667Z,1080
2017-03-16T08:42:39.555Z,1084
2017-03-16T08:43:48.443Z,1088
2017-03-16T08:44:57.680Z,1092
2017-03-16T08:46:07.545Z,1100
2017-03-16T08:47:16.434Z,1100
2017-03-16T08:48:25.654Z,1108
2017-03-16T08:49:34.871Z,1104
2017-03-16T08:50:44.234Z,1108
2017-03-16T08:51:53.784Z,1116
2017-03-16T08:53:02.995Z,1124
2017-03-16T08:54:11.882Z,1128
2017-03-16T08:55:21.417Z,1132
2017-03-16T08:56:30.555Z,1132
2017-03-16T08:57:39.443Z,1144
2017-03-16T08:58:48.329Z,1152
2017-03-16T08:59:57.216Z,1156
2017-03-16T09:01:06.112Z,1152
2017-03-16T09:02:15.475Z,1156
2017-03-16T09:03:24.360Z,1160
2017-03-16T09:04:33.251Z,1172
2017-03-16T09:05:42.139Z,1176
2017-03-16T09:06:51.037Z,1180
2017-03-16T09:08:00.305Z,1192
2017-03-16T09:09:09.197Z,1212
2017-03-16T09:10:18.413Z,1232
2017-03-16T09:11:27.302Z,1248
2017-03-16T09:12:36.190Z,1252
2017-03-16T09:13:45.382Z,1260
2017-03-16T09:14:54.597Z,1268
2017-03-16T09:16:03.497Z,1276
2017-03-16T09:17:13.361Z,1284
2017-03-16T09:18:22.585Z,1288
2017-03-16T09:19:32.098Z,1300
2017-03-16T09:20:41.310Z,1316
2017-03-16T09:21:50.528Z,1332
2017-03-16T09:22:59.743Z,1348
2017-03-16T09:24:08.639Z,1384
2017-03-16T09:25:17.676Z,1400
2017-03-16T09:26:26.568Z,1380
2017-03-16T09:27:35.788Z,1416
2017-03-16T09:28:44.672Z,1448
2017-03-16T09:29:53.896Z,1484
2017-03-16T09:31:03.178Z,1488
2017-03-16T09:32:12.396Z,1500
2017-03-16T09:33:21.285Z,1508
2017-03-16T09:34:30.174Z,1496
2017-03-16T09:35:39.392Z,1492
2017-03-16T09:36:48.532Z,1484
2017-03-16T09:37:57.457Z,1476
2017-03-16T09:39:06.670Z,1456
2017-03-16T09:40:15.564Z,1436
2017-03-16T09:41:24.780Z,1436
2017-03-16T09:42:33.824Z,1428
2017-03-16T09:43:43.039Z,1420
2017-03-16T09:44:51.962Z,1392
2017-03-16T09:46:01.181Z,1400
2017-03-16T09:47:10.075Z,1392
2017-03-16T09:48:19.116Z,1364
2017-03-16T09:49:28.329Z,1376
2017-03-16T09:50:37.227Z,1376
2017-03-16T09:51:46.119Z,1364
2017-03-16T09:52:55.336Z,1360
2017-03-16T09:54:04.483Z,1364
2017-03-16T09:55:13.377Z,1376
2017-03-16T09:56:22.593Z,1392
2017-03-16T09:57:31.481Z,1412
2017-03-16T09:58:40.379Z,1420
2017-03-16T09:59:49.419Z,1428
2017-03-16T10:00:58.654Z,1428
2017-03-16T10:02:07.880Z,1428
2017-03-16T10:03:17.097Z,1432
2017-03-16T10:04:25.987Z,1432
2017-03-16T10:05:34.926Z,1424
2017-03-16T10:06:44.138Z,1416
2017-03-16T10:07:53.027Z,1404
2017-03-16T10:09:01.918Z,1396
2017-03-16T10:10:10.809Z,1404
2017-03-16T10:11:20.075Z,1408
2017-03-16T10:12:28.965Z,1412
2017-03-16T10:13:37.887Z,1432
2017-03-16T10:14:47.426Z,1456
2017-03-16T10:15:56.316Z,1464
2017-03-16T10:17:05.310Z,1460
2017-03-16T10:18:14.526Z,1464
2017-03-16T10:19:23.735Z,1480
2017-03-16T10:20:32.950Z,1476
2017-03-16T10:21:42.815Z,1468
2017-03-16T10:22:52.279Z,1480
2017-03-16T10:24:01.167Z,1512
2017-03-16T10:25:10.386Z,1524
2017-03-16T10:26:19.700Z,1552
2017-03-16T10:27:28.620Z,1588
2017-03-16T10:28:37.996Z,1624
2017-03-16T10:29:47.211Z,1628
2017-03-16T10:30:56.438Z,1640
2017-03-16T10:32:05.329Z,1644
2017-03-16T10:33:14.546Z,1684
2017-03-16T10:34:23.685Z,1680
2017-03-16T10:35:32.582Z,1632
2017-03-16T10:36:42.456Z,1676
2017-03-16T10:37:51.670Z,1720
2017-03-16T10:39:00.560Z,1764
2017-03-16T10:40:09.774Z,1796
2017-03-16T10:41:18.667Z,1820
2017-03-16T10:42:27.881Z,1840
2017-03-16T10:43:37.420Z,1868
2017-03-16T10:44:46.640Z,1892
2017-03-16T10:45:56.481Z,1892
2017-03-16T10:47:05.372Z,1896
2017-03-16T10:48:14.595Z,1896
2017-03-16T10:49:23.808Z,1904
2017-03-16T10:50:32.697Z,1908
2017-03-16T10:51:41.587Z,1952
2017-03-16T10:52:51.136Z,2016
2017-03-16T10:54:00.354Z,2056
2017-03-16T10:55:09.246Z,2112
2017-03-16T10:56:18.793Z,2156
2017-03-16T10:57:28.039Z,2228
2017-03-16T10:58:37.256Z,2284
2017-03-16T10:59:46.472Z,2336
2017-03-16T11:00:55.698Z,2432
2017-03-16T11:02:04.914Z,2484
2017-03-16T11:03:14.154Z,2600
2017-03-16T11:04:23.045Z,2724
2017-03-16T11:05:31.937Z,2796
2017-03-16T11:06:40.830Z,2828
2017-03-16T11:07:49.716Z,2848
2017-03-16T11:08:58.658Z,2924
2017-03-16T11:10:07.551Z,3024
2017-03-16T11:11:16.441Z,3120
2017-03-16T11:12:25.335Z,3276
2017-03-16T11:13:34.554Z,3388
2017-03-16T11:14:43.496Z,3480
2017-03-16T11:15:53.036Z,3564
2017-03-16T11:17:01.931Z,3512
2017-03-16T11:18:10.828Z,3472
2017-03-16T11:19:19.721Z,3384
2017-03-16T11:20:28.767Z,3292
2017-03-16T11:21:37.666Z,3216
2017-03-16T11:22:46.880Z,3260
2017-03-16T11:23:55.770Z,3408
2017-03-16T11:25:04.990Z,3656
2017-03-16T11:26:14.033Z,3844
2017-03-16T11:27:23.252Z,3928
2017-03-16T11:28:32.506Z,3884
2017-03-16T11:29:41.724Z,3692
2017-03-16T11:30:50.619Z,3324
2017-03-16T11:32:00.088Z,3064
2017-03-16T11:33:08.980Z,2868
2017-03-16T11:34:17.870Z,2748
2017-03-16T11:35:27.088Z,2700
2017-03-16T11:36:35.981Z,2776
2017-03-16T11:37:45.127Z,2776
2017-03-16T11:38:54.016Z,2836
2017-03-16T11:40:02.909Z,2896
2017-03-16T11:41:11.806Z,3068
2017-03-16T11:42:20.699Z,3148
2017-03-16T11:43:29.592Z,3176
2017-03-16T11:44:38.486Z,3324
2017-03-16T11:45:47.379Z,3404
2017-03-16T11:46:56.270Z,3520
2017-03-16T11:48:05.164Z,3556
2017-03-16T11:49:14.107Z,3556
2017-03-16T11:50:23.321Z,3516
2017-03-16T11:51:32.217Z,3592
2017-03-16T11:52:41.220Z,3632
2017-03-16T11:53:50.170Z,3660
2017-03-16T11:54:59.061Z,3600
2017-03-16T11:56:08.285Z,3632
2017-03-16T11:57:17.236Z,3712
2017-03-16T11:58:26.128Z,3932
2017-03-16T11:59:35.381Z,4160
2017-03-16T12:00:44.311Z,4136
2017-03-16T12:01:53.544Z,4200
2017-03-16T12:03:02.760Z,4676
2017-03-16T12:04:11.655Z,5184
2017-03-16T12:05:20.888Z,6180
2017-03-16T12:06:30.031Z,14704
2017-03-16T12:07:38.925Z,29600
2017-03-16T12:08:48.161Z,26720
2017-03-16T12:09:57.056Z,25952
2017-03-16T12:11:05.948Z,31456
2017-03-16T12:12:15.745Z,38560
2017-03-16T12:13:24.640Z,41184
2017-03-16T12:14:33.538Z,41056
2017-03-16T12:15:42.777Z,35296
2017-03-16T12:16:51.672Z,35616
2017-03-16T12:18:01.435Z,34272
2017-03-16T12:19:10.657Z,35808
2017-03-16T12:20:19.553Z,38048
2017-03-16T12:21:28.830Z,27840
2017-03-16T12:22:37.733Z,32416
2017-03-16T12:23:46.987Z,32512
2017-03-16T12:24:55.888Z,26880
2017-03-16T12:26:04.786Z,23072
2017-03-16T12:27:13.686Z,27968
2017-03-16T12:28:22.939Z,33600
2017-03-16T12:29:32.086Z,24960
2017-03-16T12:30:41.325Z,29536
2017-03-16T12:31:50.548Z,18368
2017-03-16T12:32:59.449Z,18400
2017-03-16T12:34:08.358Z,15552
2017-03-16T12:35:17.363Z,9804
2017-03-16T12:36:26.262Z,16320
2017-03-16T12:37:35.172Z,25248
2017-03-16T12:38:44.115Z,20576
2017-03-16T12:39:53.022Z,15584
2017-03-16T12:41:01.984Z,14128
2017-03-16T12:42:10.901Z,13620
2017-03-16T12:43:19.828Z,10136
2017-03-16T12:44:29.091Z,11188
2017-03-16T12:45:38.348Z,9044
2017-03-16T12:46:47.880Z,8480
2017-03-16T12:47:56.784Z,8384
2017-03-16T12:49:05.689Z,11504
2017-03-16T12:50:14.590Z,16128
2017-03-16T12:51:23.545Z,11672
2017-03-16T12:52:32.690Z,15072
2017-03-16T12:53:41.596Z,18560
2017-03-16T12:54:50.499Z,23168
2017-03-16T12:55:59.726Z,20256
2017-03-16T12:57:09.281Z,19936
2017-03-16T12:58:18.561Z,25728
2017-03-16T12:59:27.474Z,27392
2017-03-16T13:00:36.390Z,26144
2017-03-16T13:01:45.630Z,34016
2017-03-16T13:02:54.539Z,39232
2017-03-16T13:04:03.950Z,30912
2017-03-16T13:05:12.854Z,29312
2017-03-16T13:06:22.405Z,24352
2017-03-16T13:07:31.339Z,13812
2017-03-16T13:08:40.891Z,7756
2017-03-16T13:09:49.944Z,9140
2017-03-16T13:10:58.848Z,14020
2017-03-16T13:12:08.080Z,17056
2017-03-16T13:13:16.983Z,15392
2017-03-16T13:14:25.891Z,13992
2017-03-16T13:15:35.053Z,22560
2017-03-16T13:16:43.983Z,21280
2017-03-16T13:17:53.539Z,16480
2017-03-16T13:19:02.446Z,20768
2017-03-16T13:20:11.674Z,18112
2017-03-16T13:21:21.380Z,26368
2017-03-16T13:22:30.288Z,24800
2017-03-16T13:23:39.645Z,18624
2017-03-16T13:24:48.895Z,31136
2017-03-16T13:25:58.128Z,38656
2017-03-16T13:27:07.029Z,30208
2017-03-16T13:28:15.932Z,7808
2017-03-16T13:29:24.833Z,7508
2017-03-16T13:30:34.063Z,19232
2017-03-16T13:31:43.953Z,25280
2017-03-16T13:32:53.005Z,14528
2017-03-16T13:34:01.918Z,15648
2017-03-16T13:35:10.895Z,19040
2017-03-16T13:36:20.064Z,24448
2017-03-16T13:37:28.969Z,19200
2017-03-16T13:38:38.344Z,9120
2017-03-16T13:39:47.250Z,15424
2017-03-16T13:40:56.155Z,17632
2017-03-16T13:42:05.383Z,13548
2017-03-16T13:43:14.291Z,19328
2017-03-16T13:44:23.394Z,19584
2017-03-16T13:45:32.618Z,18144
2017-03-16T13:46:41.521Z,18176
2017-03-16T13:47:50.421Z,20992
2017-03-16T13:48:59.319Z,31392
2017-03-16T13:50:09.070Z,32544
2017-03-16T13:51:17.976Z,32000
2017-03-16T13:52:26.874Z,30464
2017-03-16T13:53:35.775Z,42368
2017-03-16T13:54:44.680Z,36896
2017-03-16T13:55:54.158Z,39776
2017-03-16T13:57:03.384Z,43264
2017-03-16T13:58:12.612Z,38432
2017-03-16T13:59:21.842Z,50208
2017-03-16T14:00:31.395Z,48768
2017-03-16T14:01:40.678Z,45472
2017-03-16T14:02:49.587Z,48416
2017-03-16T14:03:58.489Z,48608
2017-03-16T14:05:07.402Z,47808
2017-03-16T14:06:16.313Z,50272
2017-03-16T14:07:25.378Z,57760
2017-03-16T14:08:34.282Z,49760
2017-03-16T14:09:43.841Z,47808
2017-03-16T14:10:52.751Z,53984
2017-03-16T14:12:01.982Z,49376
2017-03-16T14:13:11.365Z,41216
2017-03-16T14:14:20.278Z,47744
2017-03-16T14:15:29.510Z,51872
2017-03-16T14:16:38.750Z,45216
2017-03-16T14:17:47.983Z,47776
2017-03-16T14:18:57.140Z,52608
2017-03-16T14:20:06.054Z,57344
2017-03-16T14:21:15.300Z,56960
2017-03-16T14:22:24.533Z,48096
2017-03-16T14:23:33.438Z,51232
2017-03-16T14:24:42.825Z,47296
2017-03-16T14:25:52.060Z,41664
2017-03-16T14:27:01.295Z,47648
2017-03-16T14:28:10.216Z,44320
2017-03-16T14:29:19.123Z,47424
2017-03-16T14:30:28.510Z,55584
2017-03-16T14:31:37.422Z,48576
2017-03-16T14:32:46.334Z,43712
2017-03-16T14:33:55.244Z,39648
2017-03-16T14:35:04.477Z,42336
2017-03-16T14:36:13.637Z,44192
2017-03-16T14:37:22.873Z,43776
2017-03-16T14:38:31.783Z,38816
2017-03-16T14:39:41.017Z,32288
2017-03-16T14:40:49.929Z,28960
2017-03-16T14:41:59.041Z,27168
2017-03-16T14:43:07.947Z,27072
2017-03-16T14:44:17.184Z,27008
2017-03-16T14:45:26.088Z,24512
2017-03-16T14:46:34.997Z,19488
2017-03-16T14:47:44.117Z,14944
2017-03-16T14:48:53.027Z,15328
2017-03-16T14:50:01.936Z,13920
2017-03-16T14:51:11.174Z,11984
2017-03-16T14:52:20.081Z,12368
2017-03-16T14:53:29.650Z,9876
2017-03-16T14:54:38.878Z,8856
2017-03-16T14:55:48.113Z,9500
2017-03-16T14:56:57.022Z,8424
2017-03-16T14:58:06.253Z,8628
2017-03-16T14:59:15.314Z,8992
2017-03-16T15:00:24.227Z,7636
2017-03-16T15:01:33.134Z,7412
2017-03-16T15:02:42.370Z,7380
2017-03-16T15:03:51.274Z,7312
2017-03-16T15:05:00.656Z,7444
2017-03-16T15:06:09.560Z,6772
2017-03-16T15:07:18.515Z,6568
2017-03-16T15:08:27.420Z,6412
2017-03-16T15:09:36.326Z,5968
2017-03-16T15:10:45.957Z,5448
2017-03-16T15:11:55.190Z,5452
2017-03-16T15:13:04.091Z,5488
2017-03-16T15:14:12.997Z,5256
2017-03-16T15:15:21.899Z,5448
2017-03-16T15:16:30.802Z,5348
2017-03-16T15:17:39.730Z,5476
2017-03-16T15:18:49.665Z,5564
2017-03-16T15:19:58.565Z,5304
2017-03-16T15:21:07.801Z,5532
2017-03-16T15:22:17.177Z,4896
2017-03-16T15:23:26.083Z,4572
2017-03-16T15:24:35.309Z,4640
2017-03-16T15:25:44.209Z,4748
2017-03-16T15:26:53.114Z,4468
2017-03-16T15:28:02.492Z,4048
2017-03-16T15:29:11.399Z,4048
2017-03-16T15:30:20.299Z,4024
2017-03-16T15:31:29.195Z,4016
2017-03-16T15:32:38.102Z,4024
2017-03-16T15:33:47.152Z,3736
2017-03-16T15:34:56.050Z,3756
2017-03-16T15:36:05.287Z,3784
2017-03-16T15:37:14.197Z,3760
2017-03-16T15:38:23.098Z,3732
2017-03-16T15:39:32.263Z,3784
2017-03-16T15:40:41.494Z,3660
2017-03-16T15:41:50.419Z,3740
2017-03-16T15:42:59.317Z,4028
2017-03-16T15:44:08.546Z,4104
2017-03-16T15:45:17.498Z,4196
2017-03-16T15:46:26.731Z,4176
2017-03-16T15:47:35.951Z,3968
2017-03-16T15:48:44.848Z,3792
2017-03-16T15:49:53.753Z,3852
2017-03-16T15:51:03.291Z,3976