createdAt,value
2018-12-31T00:00:11.233Z,5.07
2018-12-31T00:02:40.417Z,5.30
2018-12-31T00:05:09.168Z,5.20
2018-12-31T00:07:37.848Z,5.05
2018-12-31T00:10:06.337Z,4.97
2018-12-31T00:12:34.751Z,5.04
2018-12-31T00:15:03.499Z,5.06
2018-12-31T00:17:31.916Z,5.20
2018-12-31T00:20:00.562Z,5.02
2018-12-31T00:22:28.958Z,5.20
2018-12-31T00:24:57.390Z,5.02
2018-12-31T00:27:25.786Z,5.00
2018-12-31T00:29:54.186Z,5.07
2018-12-31T00:32:22.870Z,5.01
2018-12-31T00:34:51.268Z,5.16
2018-12-31T00:37:19.661Z,5.21
2018-12-31T00:39:48.081Z,5.19
2018-12-31T00:42:16.796Z,5.30
2018-12-31T00:44:45.200Z,5.22
2018-12-31T00:47:13.958Z,5.19
2018-12-31T00:49:42.367Z,5.15
2018-12-31T00:52:11.031Z,5.10
2018-12-31T00:54:39.705Z,5.19
2018-12-31T00:57:08.100Z,5.35
2018-12-31T00:59:36.775Z,5.21
2018-12-31T01:02:05.203Z,5.19
2018-12-31T01:04:33.954Z,5.03
2018-12-31T01:07:02.447Z,5.12
2018-12-31T01:09:30.853Z,5.21
2018-12-31T01:11:59.587Z,5.16
2018-12-31T01:14:27.982Z,5.18
2018-12-31T01:16:56.397Z,5.16
2018-12-31T01:19:24.789Z,5.20
2018-12-31T01:21:53.421Z,5.13
2018-12-31T01:24:21.830Z,5.17
2018-12-31T01:26:50.475Z,5.13
2018-12-31T01:29:18.869Z,5.14
2018-12-31T01:31:47.281Z,5.07
2018-12-31T01:34:16.022Z,5.03
2018-12-31T01:36:44.425Z,5.21
2018-12-31T01:39:12.851Z,5.09
2018-12-31T01:41:41.869Z,5.07
2018-12-31T01:44:10.473Z,5.07
2018-12-31T01:46:38.884Z,4.99
2018-12-31T01:49:07.288Z,5.03
2018-12-31T01:51:35.682Z,5.02
2018-12-31T01:54:04.096Z,5.03
2018-12-31T01:56:32.489Z,5.06
2018-12-31T01:59:00.884Z,5.03
2018-12-31T02:01:29.297Z,5.01
2018-12-31T02:03:57.704Z,5.03
2018-12-31T02:06:26.105Z,5.10
2018-12-31T02:08:54.527Z,5.12
2018-12-31T02:11:22.924Z,5.08
2018-12-31T02:13:51.318Z,5.00
2018-12-31T02:16:19.733Z,5.07
2018-12-31T02:18:48.373Z,5.12
2018-12-31T02:21:17.056Z,5.10
2018-12-31T02:23:45.474Z,5.10
2018-12-31T02:26:13.866Z,5.15
2018-12-31T02:28:42.521Z,5.07
2018-12-31T02:31:10.929Z,5.09
2018-12-31T02:33:39.320Z,5.13
2018-12-31T02:36:07.951Z,5.15
2018-12-31T02:38:36.368Z,5.19
2018-12-31T02:41:04.767Z,5.12
2018-12-31T02:43:33.160Z,5.01
2018-12-31T02:46:01.868Z,4.97
2018-12-31T02:48:30.271Z,5.00
2018-12-31T02:50:58.676Z,5.05
2018-12-31T02:53:27.075Z,4.97
2018-12-31T02:55:55.502Z,5.00
2018-12-31T02:58:23.880Z,4.99
2018-12-31T03:00:52.283Z,5.03
2018-12-31T03:03:20.690Z,5.05
2018-12-31T03:05:49.411Z,4.91
2018-12-31T03:08:17.817Z,4.98
2018-12-31T03:10:46.217Z,4.94
2018-12-31T03:13:14.957Z,4.93
2018-12-31T03:15:43.354Z,5.07
2018-12-31T03:18:12.032Z,5.03
2018-12-31T03:20:40.447Z,5.04
2018-12-31T03:23:08.841Z,5.03
2018-12-31T03:25:37.564Z,4.98
2018-12-31T03:28:06.221Z,4.97
2018-12-31T03:30:34.942Z,5.14
2018-12-31T03:33:03.509Z,5.25
2018-12-31T03:35:32.106Z,5.21
2018-12-31T03:38:00.793Z,5.12
2018-12-31T03:40:29.571Z,5.09
2018-12-31T03:42:57.979Z,5.13
2018-12-31T03:45:26.647Z,5.07
2018-12-31T03:47:55.058Z,5.25
2018-12-31T03:50:23.463Z,5.22
2018-12-31T03:52:52.102Z,5.19
2018-12-31T03:55:20.880Z,5.14
2018-12-31T03:57:49.275Z,5.05
2018-12-31T04:00:17.941Z,4.99
2018-12-31T04:02:47.077Z,5.18
2018-12-31T04:05:15.506Z,5.19
2018-12-31T04:07:43.901Z,5.16
2018-12-31T04:10:12.321Z,5.15
2018-12-31T04:12:40.736Z,5.11
2018-12-31T04:15:09.176Z,5.18
2018-12-31T04:17:37.585Z,5.18
2018-12-31T04:20:05.981Z,5.14
2018-12-31T04:22:34.681Z,5.44
2018-12-31T04:25:03.111Z,5.39
2018-12-31T04:27:31.745Z,5.34
2018-12-31T04:30:00.267Z,5.42
2018-12-31T04:32:28.644Z,5.31
2018-12-31T04:34:57.040Z,5.37
2018-12-31T04:37:25.780Z,5.27
2018-12-31T04:39:54.458Z,5.28
2018-12-31T04:42:22.852Z,5.25
2018-12-31T04:44:51.256Z,5.08
2018-12-31T04:47:19.655Z,5.10
2018-12-31T04:49:48.379Z,5.11
2018-12-31T04:52:16.806Z,5.21
2018-12-31T04:54:45.182Z,5.29
2018-12-31T04:57:13.575Z,5.37
2018-12-31T04:59:41.986Z,5.33
2018-12-31T05:02:10.620Z,5.33
2018-12-31T05:04:39.016Z,5.38
2018-12-31T05:07:07.427Z,5.34
2018-12-31T05:09:35.812Z,5.43
2018-12-31T05:12:04.205Z,5.23
2018-12-31T05:14:32.617Z,5.16
2018-12-31T05:17:01.015Z,5.16
2018-12-31T05:19:29.748Z,5.24
2018-12-31T05:21:58.491Z,5.36
2018-12-31T05:24:26.825Z,5.38
2018-12-31T05:26:55.220Z,5.43
2018-12-31T05:29:23.625Z,5.33
2018-12-31T05:31:52.025Z,5.32
2018-12-31T05:34:20.415Z,5.29
2018-12-31T05:36:49.115Z,5.43
2018-12-31T05:39:17.800Z,5.35
2018-12-31T05:41:46.255Z,5.31
2018-12-31T05:44:14.672Z,5.39
2018-12-31T05:46:43.066Z,5.50
2018-12-31T05:49:11.458Z,5.54
2018-12-31T05:51:39.873Z,5.55
2018-12-31T05:54:08.264Z,5.61
2018-12-31T05:56:36.662Z,5.59
2018-12-31T05:59:05.078Z,5.56
2018-12-31T06:01:33.468Z,5.69
2018-12-31T06:04:01.868Z,5.49
2018-12-31T06:06:30.517Z,5.57
2018-12-31T06:08:58.916Z,5.52
2018-12-31T06:11:27.645Z,5.36
2018-12-31T06:13:56.054Z,5.49
2018-12-31T06:16:24.710Z,5.60
2018-12-31T06:18:53.131Z,5.64
2018-12-31T06:21:21.524Z,5.61
2018-12-31T06:23:49.923Z,5.39
2018-12-31T06:26:18.335Z,5.46
2018-12-31T06:28:46.724Z,5.43
2018-12-31T06:31:15.396Z,5.46
2018-12-31T06:33:43.807Z,5.24
2018-12-31T06:36:12.458Z,5.46
2018-12-31T06:38:40.867Z,5.48
2018-12-31T06:41:09.276Z,5.50
2018-12-31T06:43:37.674Z,5.56
2018-12-31T06:46:06.084Z,5.52
2018-12-31T06:48:34.761Z,5.61
2018-12-31T06:51:03.445Z,5.60
2018-12-31T06:53:31.858Z,5.63
2018-12-31T06:56:00.516Z,5.50
2018-12-31T06:58:28.914Z,5.51
2018-12-31T07:00:57.571Z,5.51
2018-12-31T07:03:26.263Z,5.62
2018-12-31T07:05:54.666Z,5.50
2018-12-31T07:08:23.071Z,5.62
2018-12-31T07:10:51.823Z,5.53
2018-12-31T07:13:20.494Z,5.44
2018-12-31T07:15:48.895Z,5.55
2018-12-31T07:18:17.311Z,5.67
2018-12-31T07:20:45.710Z,5.64
2018-12-31T07:23:14.104Z,5.55
2018-12-31T07:25:42.519Z,5.64
2018-12-31T07:28:10.916Z,5.53
2018-12-31T07:30:39.314Z,5.38
2018-12-31T07:33:07.723Z,5.36
2018-12-31T07:35:36.120Z,5.35
2018-12-31T07:38:04.529Z,5.35
2018-12-31T07:40:32.932Z,5.45
2018-12-31T07:43:01.331Z,5.47
2018-12-31T07:45:29.738Z,5.56
2018-12-31T07:47:58.139Z,5.36
2018-12-31T07:50:28.159Z,5.39
2018-12-31T07:52:57.008Z,5.48
2018-12-31T07:55:25.698Z,5.57
2018-12-31T07:57:54.112Z,5.63
2018-12-31T08:00:22.500Z,5.70
2018-12-31T08:02:51.241Z,5.68
2018-12-31T08:05:19.647Z,5.73
2018-12-31T08:07:48.047Z,5.68
2018-12-31T08:10:16.437Z,5.86
2018-12-31T08:12:44.831Z,5.93
2018-12-31T08:15:13.235Z,5.98
2018-12-31T08:17:41.927Z,6.06
2018-12-31T08:20:10.553Z,6.15
2018-12-31T08:22:39.290Z,6.20
2018-12-31T08:25:07.700Z,6.22
2018-12-31T08:27:36.088Z,6.25
2018-12-31T08:30:05.965Z,6.21
2018-12-31T08:32:34.610Z,6.23
2018-12-31T08:35:03.070Z,6.25
2018-12-31T08:37:31.715Z,6.27
2018-12-31T08:40:00.241Z,6.28
2018-12-31T08:42:28.587Z,6.27
2018-12-31T08:44:56.981Z,6.31
2018-12-31T08:47:25.628Z,6.39
2018-12-31T08:49:54.034Z,6.28
2018-12-31T08:52:22.429Z,6.34
2018-12-31T08:54:50.828Z,6.41
2018-12-31T08:57:19.231Z,6.48
2018-12-31T08:59:47.629Z,6.38
2018-12-31T09:02:16.029Z,6.43
2018-12-31T09:04:44.420Z,6.36
2018-12-31T09:07:12.811Z,6.47
2018-12-31T09:09:41.266Z,6.53
2018-12-31T09:12:09.938Z,6.45
2018-12-31T09:14:38.332Z,6.54
2018-12-31T09:17:06.736Z,6.59
2018-12-31T09:19:35.123Z,6.49
2018-12-31T09:22:03.520Z,6.59
2018-12-31T09:24:31.908Z,6.66
2018-12-31T09:27:00.296Z,6.65
2018-12-31T09:29:28.711Z,6.60
2018-12-31T09:31:57.383Z,6.76
2018-12-31T09:34:26.063Z,6.78
2018-12-31T09:36:54.475Z,6.60
2018-12-31T09:39:22.913Z,6.56
2018-12-31T09:41:51.301Z,6.73
2018-12-31T09:44:19.990Z,6.90
2018-12-31T09:46:48.675Z,6.73
2018-12-31T09:49:17.065Z,6.74
2018-12-31T09:51:45.457Z,6.87
2018-12-31T09:54:14.107Z,6.73
2018-12-31T09:56:42.501Z,6.97
2018-12-31T09:59:11.184Z,6.89
2018-12-31T10:01:39.591Z,6.97
2018-12-31T10:04:07.985Z,6.83
2018-12-31T10:06:36.370Z,6.83
2018-12-31T10:09:06.645Z,6.78
2018-12-31T10:11:35.291Z,6.76
2018-12-31T10:14:03.918Z,6.88
2018-12-31T10:16:32.602Z,6.99
2018-12-31T10:19:01.007Z,7.04
2018-12-31T10:21:29.636Z,7.00
2018-12-31T10:23:58.033Z,6.95
2018-12-31T10:26:26.450Z,7.04
2018-12-31T10:28:54.846Z,6.99
2018-12-31T10:31:23.232Z,7.06
2018-12-31T10:33:51.716Z,6.98
2018-12-31T10:36:20.347Z,7.18
2018-12-31T10:38:51.207Z,7.35
2018-12-31T10:41:19.460Z,7.30
2018-12-31T10:43:47.858Z,7.31
2018-12-31T10:46:16.247Z,7.18
2018-12-31T10:48:44.655Z,7.15
2018-12-31T10:51:13.297Z,7.21
2018-12-31T10:53:41.674Z,7.17
2018-12-31T10:56:10.083Z,7.49
2018-12-31T10:58:38.900Z,7.46
2018-12-31T11:01:07.288Z,7.41
2018-12-31T11:03:35.745Z,7.24
2018-12-31T11:06:04.129Z,7.44
2018-12-31T11:08:32.521Z,7.39
2018-12-31T11:11:00.938Z,7.49
2018-12-31T11:13:29.610Z,7.39
2018-12-31T11:15:58.005Z,7.54
2018-12-31T11:18:26.406Z,7.55
2018-12-31T11:20:55.159Z,7.67
2018-12-31T11:23:23.579Z,7.59
2018-12-31T11:25:51.957Z,7.57
2018-12-31T11:28:20.369Z,7.55
2018-12-31T11:30:48.753Z,7.62
2018-12-31T11:33:17.137Z,7.86
2018-12-31T11:35:45.543Z,7.86
2018-12-31T11:38:14.015Z,7.84
2018-12-31T11:40:43.092Z,7.74
2018-12-31T11:43:11.597Z,7.60
2018-12-31T11:45:39.979Z,7.55
2018-12-31T11:48:08.393Z,7.59
2018-12-31T11:50:37.166Z,7.43
2018-12-31T11:53:05.551Z,7.67
2018-12-31T11:55:33.941Z,7.71
2018-12-31T11:58:02.679Z,7.82
2018-12-31T12:00:31.075Z,7.84
2018-12-31T12:02:59.467Z,7.89
2018-12-31T12:05:27.864Z,7.86
2018-12-31T12:07:56.606Z,7.84
2018-12-31T12:10:25.295Z,7.72
2018-12-31T12:12:53.993Z,7.47
2018-12-31T12:15:22.666Z,7.57
2018-12-31T12:17:51.349Z,7.61
2018-12-31T12:20:19.740Z,7.79
2018-12-31T12:22:48.374Z,7.59
2018-12-31T12:25:16.792Z,7.74
2018-12-31T12:27:45.225Z,7.69
2018-12-31T12:30:13.961Z,7.59
2018-12-31T12:32:42.641Z,7.56
2018-12-31T12:35:11.031Z,7.36
2018-12-31T12:37:39.430Z,7.50
2018-12-31T12:40:07.904Z,7.43
2018-12-31T12:42:36.294Z,7.61
2018-12-31T12:45:05.669Z,7.57
2018-12-31T12:47:34.077Z,7.60
2018-12-31T12:50:02.494Z,7.74
2018-12-31T12:52:30.882Z,7.62
2018-12-31T12:54:59.593Z,7.72
2018-12-31T12:57:28.268Z,7.58
2018-12-31T12:59:56.654Z,7.82
2018-12-31T13:02:25.342Z,7.89
2018-12-31T13:04:53.732Z,7.98
2018-12-31T13:07:22.124Z,8.07
2018-12-31T13:09:50.611Z,7.79
2018-12-31T13:12:19.374Z,8.07
2018-12-31T13:14:48.057Z,8.13
2018-12-31T13:17:16.741Z,8.01
2018-12-31T13:19:45.447Z,8.06
2018-12-31T13:22:13.863Z,7.96
2018-12-31T13:24:42.264Z,8.14
2018-12-31T13:27:10.652Z,8.05
2018-12-31T13:29:39.347Z,8.18
2018-12-31T13:32:07.757Z,8.20
2018-12-31T13:34:36.416Z,8.10
2018-12-31T13:37:04.809Z,8.26
2018-12-31T13:39:33.212Z,8.22
2018-12-31T13:42:01.601Z,8.36
2018-12-31T13:44:29.996Z,8.19
2018-12-31T13:46:58.400Z,8.10
2018-12-31T13:49:26.781Z,8.12
2018-12-31T13:51:55.213Z,7.90
2018-12-31T13:54:23.856Z,7.88
2018-12-31T13:56:52.246Z,7.94
2018-12-31T13:59:20.655Z,7.87
2018-12-31T14:01:49.336Z,7.67
2018-12-31T14:04:17.986Z,7.55
2018-12-31T14:06:46.506Z,7.63
2018-12-31T14:09:14.916Z,7.60
2018-12-31T14:11:43.644Z,7.67
2018-12-31T14:14:15.264Z,7.78
2018-12-31T14:16:43.727Z,7.82
2018-12-31T14:19:12.129Z,7.92
2018-12-31T14:21:40.760Z,7.83
2018-12-31T14:24:09.167Z,7.87
2018-12-31T14:26:37.556Z,7.78
2018-12-31T14:29:05.961Z,7.74
2018-12-31T14:31:34.353Z,7.80
2018-12-31T14:34:03.033Z,7.91
2018-12-31T14:36:31.439Z,7.84
2018-12-31T14:39:00.192Z,7.74
2018-12-31T14:41:28.582Z,7.93
2018-12-31T14:43:57.264Z,7.96
2018-12-31T14:46:25.656Z,7.75
2018-12-31T14:48:54.329Z,7.76
2018-12-31T14:51:23.329Z,7.79
2018-12-31T14:53:51.727Z,7.67
2018-12-31T14:56:20.213Z,7.67
2018-12-31T14:58:48.613Z,7.53
2018-12-31T15:01:17.348Z,7.64
2018-12-31T15:03:45.755Z,7.63
2018-12-31T15:06:14.416Z,7.69
2018-12-31T15:08:42.820Z,7.53
2018-12-31T15:11:11.219Z,7.49
2018-12-31T15:13:39.609Z,7.61
2018-12-31T15:16:08.071Z,7.53
2018-12-31T15:18:36.924Z,7.61
2018-12-31T15:21:05.329Z,7.58
2018-12-31T15:23:33.989Z,7.61
2018-12-31T15:26:02.395Z,7.66
2018-12-31T15:28:30.781Z,7.56
2018-12-31T15:30:59.533Z,7.52
2018-12-31T15:33:27.926Z,7.53
2018-12-31T15:35:56.319Z,7.48
2018-12-31T15:38:25.020Z,7.46
2018-12-31T15:40:53.409Z,7.37
2018-12-31T15:43:23.581Z,7.39
2018-12-31T15:45:52.304Z,7.44
2018-12-31T15:48:20.688Z,7.40
2018-12-31T15:50:49.088Z,7.44
2018-12-31T15:53:17.494Z,7.42
2018-12-31T15:55:47.858Z,7.30
2018-12-31T15:58:16.250Z,7.29
2018-12-31T16:00:44.884Z,7.35
2018-12-31T16:03:13.302Z,7.34
2018-12-31T16:05:41.998Z,7.31
2018-12-31T16:08:10.568Z,7.41
2018-12-31T16:10:38.987Z,7.39
2018-12-31T16:13:07.375Z,7.35
2018-12-31T16:15:35.760Z,7.35
2018-12-31T16:18:05.792Z,7.23
2018-12-31T16:20:34.617Z,7.24
2018-12-31T16:23:03.311Z,7.26
2018-12-31T16:25:31.713Z,7.17
2018-12-31T16:28:00.110Z,7.19
2018-12-31T16:30:28.513Z,7.22
2018-12-31T16:32:56.913Z,7.22
2018-12-31T16:35:25.613Z,7.24
2018-12-31T16:37:54.303Z,7.17
2018-12-31T16:40:23.000Z,7.09
2018-12-31T16:42:51.391Z,7.25
2018-12-31T16:45:20.048Z,7.32
2018-12-31T16:47:48.522Z,7.27
2018-12-31T16:50:16.915Z,7.18
2018-12-31T16:52:45.597Z,7.24
2018-12-31T16:55:14.003Z,7.37
2018-12-31T16:57:42.390Z,7.20
2018-12-31T17:00:11.091Z,7.26
2018-12-31T17:02:39.474Z,7.25
2018-12-31T17:05:07.867Z,7.20
2018-12-31T17:07:36.280Z,7.24
2018-12-31T17:10:07.109Z,7.16
2018-12-31T17:12:35.509Z,7.19
2018-12-31T17:15:04.770Z,7.21
2018-12-31T17:17:33.165Z,7.19
2018-12-31T17:20:01.554Z,7.18
2018-12-31T17:22:29.966Z,7.28
2018-12-31T17:24:58.354Z,7.23
2018-12-31T17:27:26.760Z,7.16
2018-12-31T17:29:55.473Z,7.11
2018-12-31T17:32:23.864Z,7.13
2018-12-31T17:34:52.271Z,7.25
2018-12-31T17:37:20.661Z,7.17
2018-12-31T17:39:49.325Z,7.14
2018-12-31T17:42:17.981Z,7.20
2018-12-31T17:44:46.372Z,7.29
2018-12-31T17:47:14.764Z,7.34
2018-12-31T17:49:43.426Z,7.25
2018-12-31T17:52:11.826Z,7.25
2018-12-31T17:54:40.225Z,7.28
2018-12-31T17:57:08.895Z,7.19
2018-12-31T17:59:37.287Z,7.25
2018-12-31T18:02:05.673Z,7.26
2018-12-31T18:04:34.416Z,7.26
2018-12-31T18:07:03.100Z,7.26
2018-12-31T18:09:31.789Z,7.24
2018-12-31T18:12:00.472Z,7.22
2018-12-31T18:14:28.874Z,7.20
2018-12-31T18:16:57.258Z,7.14
2018-12-31T18:19:25.693Z,7.26
2018-12-31T18:21:54.064Z,7.08
2018-12-31T18:24:22.456Z,6.99
2018-12-31T18:26:50.941Z,7.13
2018-12-31T18:29:19.331Z,7.09
2018-12-31T18:31:48.008Z,7.10
2018-12-31T18:34:16.423Z,7.14
2018-12-31T18:36:45.083Z,7.04
2018-12-31T18:39:13.485Z,6.96
2018-12-31T18:41:42.246Z,6.92
2018-12-31T18:44:10.877Z,6.89
2018-12-31T18:46:39.277Z,6.76
2018-12-31T18:49:07.676Z,6.76
2018-12-31T18:51:36.095Z,6.85
2018-12-31T18:54:04.498Z,6.79
2018-12-31T18:56:32.900Z,6.78
2018-12-31T18:59:01.303Z,6.85
2018-12-31T19:01:29.713Z,6.75
2018-12-31T19:03:58.114Z,6.78
2018-12-31T19:06:26.515Z,6.75
2018-12-31T19:08:54.902Z,6.79
2018-12-31T19:11:24.738Z,6.93
2018-12-31T19:13:53.422Z,7.05
2018-12-31T19:16:21.834Z,7.13
2018-12-31T19:18:50.237Z,7.04
2018-12-31T19:21:18.640Z,6.76
2018-12-31T19:23:47.052Z,6.74
2018-12-31T19:26:15.457Z,6.67
2018-12-31T19:28:43.865Z,6.71
2018-12-31T19:31:12.255Z,6.65
2018-12-31T19:33:40.664Z,6.84
2018-12-31T19:36:09.052Z,6.79
2018-12-31T19:38:37.721Z,6.80
2018-12-31T19:41:06.404Z,6.72
2018-12-31T19:43:34.806Z,6.77
2018-12-31T19:46:03.209Z,6.89
2018-12-31T19:48:31.617Z,6.87
2018-12-31T19:51:00.488Z,6.68
2018-12-31T19:53:28.904Z,6.73
2018-12-31T19:55:57.909Z,6.78
2018-12-31T19:58:26.875Z,6.80
2018-12-31T20:00:55.409Z,6.83
2018-12-31T20:03:23.799Z,6.79
2018-12-31T20:05:52.192Z,6.81
2018-12-31T20:08:20.608Z,6.93
2018-12-31T20:10:49.004Z,6.86
2018-12-31T20:13:17.684Z,6.87
2018-12-31T20:15:48.698Z,6.93
2018-12-31T20:18:16.213Z,7.03
2018-12-31T20:20:44.600Z,6.88
2018-12-31T20:23:13.016Z,6.75
2018-12-31T20:25:41.415Z,6.75
2018-12-31T20:28:09.826Z,6.74
2018-12-31T20:30:38.641Z,6.79
2018-12-31T20:33:07.377Z,6.72
2018-12-31T20:35:35.793Z,6.67
2018-12-31T20:38:04.191Z,6.75
2018-12-31T20:40:32.610Z,6.67
2018-12-31T20:43:01.304Z,6.67
2018-12-31T20:45:30.299Z,6.71
2018-12-31T20:48:01.950Z,6.68
2018-12-31T20:50:28.826Z,6.60
2018-12-31T20:52:57.234Z,6.49
2018-12-31T20:55:26.852Z,6.53
2018-12-31T20:57:55.575Z,6.53
2018-12-31T21:00:23.979Z,6.58
2018-12-31T21:02:52.397Z,6.60
2018-12-31T21:05:21.127Z,6.75
2018-12-31T21:07:49.536Z,6.59
2018-12-31T21:10:18.014Z,6.52
2018-12-31T21:12:47.069Z,6.53
2018-12-31T21:15:16.389Z,6.53
2018-12-31T21:17:44.848Z,6.56
2018-12-31T21:20:13.536Z,6.55
2018-12-31T21:22:41.955Z,6.61
2018-12-31T21:25:10.548Z,6.72
2018-12-31T21:27:38.957Z,6.74
2018-12-31T21:30:09.987Z,6.80
2018-12-31T21:32:38.388Z,6.88
2018-12-31T21:35:07.627Z,6.76
2018-12-31T21:37:36.294Z,6.65
2018-12-31T21:40:07.478Z,6.60
2018-12-31T21:42:35.878Z,6.55
2018-12-31T21:45:05.065Z,6.52
2018-12-31T21:47:33.737Z,6.57
2018-12-31T21:50:02.111Z,6.60
2018-12-31T21:52:30.518Z,6.58
2018-12-31T21:54:58.961Z,6.74
2018-12-31T21:57:27.379Z,6.73
2018-12-31T21:59:55.781Z,6.64
2018-12-31T22:02:24.198Z,6.61
2018-12-31T22:04:53.264Z,6.54
2018-12-31T22:07:21.673Z,6.57
2018-12-31T22:09:50.081Z,6.52
2018-12-31T22:12:18.720Z,6.57
2018-12-31T22:14:47.127Z,6.60
2018-12-31T22:17:15.877Z,6.71
2018-12-31T22:19:44.558Z,6.68
2018-12-31T22:22:12.967Z,6.69
2018-12-31T22:24:41.366Z,6.65
2018-12-31T22:27:10.107Z,6.64
2018-12-31T22:29:38.514Z,6.65
2018-12-31T22:32:07.001Z,6.66
2018-12-31T22:34:35.412Z,6.68
2018-12-31T22:37:04.059Z,6.65
2018-12-31T22:39:32.463Z,6.64
2018-12-31T22:42:00.879Z,6.72
2018-12-31T22:44:29.277Z,6.82
2018-12-31T22:46:57.681Z,6.67
2018-12-31T22:49:26.436Z,6.69
2018-12-31T22:51:54.901Z,6.75
2018-12-31T22:54:23.298Z,6.62
2018-12-31T22:56:51.716Z,6.66
2018-12-31T22:59:20.113Z,6.67
2018-12-31T23:01:48.591Z,6.64
2018-12-31T23:04:17.003Z,6.62
2018-12-31T23:06:45.407Z,6.61
2018-12-31T23:09:14.079Z,6.62
2018-12-31T23:11:42.779Z,6.58
2018-12-31T23:14:11.183Z,6.61
2018-12-31T23:16:39.930Z,6.77
2018-12-31T23:19:08.347Z,6.85
2018-12-31T23:21:36.759Z,6.83
2018-12-31T23:24:05.456Z,6.93
2018-12-31T23:26:33.858Z,6.83
2018-12-31T23:29:02.276Z,6.56
2018-12-31T23:31:30.685Z,6.62
2018-12-31T23:33:59.095Z,6.60
2018-12-31T23:36:27.512Z,6.53
2018-12-31T23:38:55.921Z,6.34
2018-12-31T23:41:24.361Z,6.46
2018-12-31T23:43:53.036Z,6.37
2018-12-31T23:46:21.722Z,6.30
2018-12-31T23:48:50.192Z,6.31
2018-12-31T23:51:19.180Z,6.32
2018-12-31T23:53:47.869Z,6.29
2018-12-31T23:56:16.278Z,6.36
2018-12-31T23:58:44.706Z,6.34
